createdAt,value
2023-05-06T00:02:47.043Z,1.70
2023-05-06T00:05:49.498Z,2.13
2023-05-06T00:08:50.979Z,2.03
2023-05-06T00:11:52.506Z,2.10
2023-05-06T00:14:53.964Z,1.80
2023-05-06T00:17:55.683Z,1.90
2023-05-06T00:20:57.236Z,2.60
2023-05-06T00:23:58.667Z,2.10
2023-05-06T00:27:00.193Z,1.70
2023-05-06T00:30:01.706Z,1.85
2023-05-06T00:33:03.379Z,2.08
2023-05-06T00:36:05.114Z,1.90
2023-05-06T09:05:42.503Z,4.28
2023-05-06T09:08:44.014Z,2.70
2023-05-06T09:11:45.889Z,2.50
2023-05-06T09:14:50.157Z,2.30
2023-05-06T09:17:51.893Z,3.30
2023-05-06T09:20:53.409Z,3.40
2023-05-06T09:23:55.294Z,2.70
2023-05-06T09:26:57.014Z,2.50
2023-05-06T09:30:04.932Z,3.55
2023-05-06T09:33:06.758Z,3.08
2023-05-06T09:36:10.693Z,3.58
2023-05-06T09:39:12.229Z,3.70
2023-05-06T09:42:14.132Z,4.05
2023-05-06T09:45:16.617Z,3.80
2023-05-06T09:48:18.073Z,3.90
2023-05-06T09:51:20.859Z,3.80
2023-05-06T09:54:23.830Z,4.07
2023-05-06T09:57:26.139Z,3.75
2023-05-06T10:00:29.888Z,3.35
2023-05-06T10:03:32.009Z,4.03
2023-05-06T10:06:36.759Z,3.70
2023-05-06T10:09:41.674Z,3.40
2023-05-06T10:12:43.894Z,3.10
2023-05-06T10:15:47.808Z,2.92
2023-05-06T10:18:51.555Z,2.90
2023-05-06T10:22:06.347Z,3.35
2023-05-06T10:25:27.480Z,2.95
2023-05-06T10:28:30.793Z,3.60
2023-05-06T10:31:34.499Z,2.88
2023-05-06T10:34:41.356Z,3.03
2023-05-06T10:37:45.394Z,2.70
2023-05-06T10:40:48.067Z,3.10
2023-05-06T10:43:56.371Z,2.90
2023-05-06T10:46:59.813Z,3.35
2023-05-06T10:50:23.600Z,3.20
2023-05-06T10:54:02.788Z,2.95
2023-05-06T10:57:09.022Z,3.85
2023-05-06T11:00:11.075Z,4.60
2023-05-06T11:03:13.769Z,4.75
2023-05-06T11:06:35.927Z,3.22
2023-05-06T11:10:00.037Z,3.70
2023-05-06T11:13:21.496Z,3.70
2023-05-06T11:16:47.222Z,2.90
2023-05-06T11:19:48.743Z,2.78
2023-05-06T11:22:50.626Z,3.30
2023-05-06T11:25:53.515Z,2.83
2023-05-06T11:28:55.788Z,3.20
2023-05-06T11:31:57.802Z,2.80
2023-05-06T11:34:59.610Z,2.80
2023-05-06T11:38:01.315Z,2.58
2023-05-06T11:41:02.989Z,2.70
2023-05-06T11:44:04.448Z,2.90
2023-05-06T11:47:09.356Z,2.83
2023-05-06T11:50:11.468Z,3.00
2023-05-06T11:53:16.451Z,3.10
2023-05-06T11:56:17.969Z,2.90
2023-05-06T11:59:28.300Z,3.15
2023-05-06T12:05:31.361Z,3.60
2023-05-06T12:08:34.592Z,2.90
2023-05-06T12:11:37.322Z,3.35
2023-05-06T12:14:39.445Z,3.15
2023-05-06T12:17:41.113Z,3.08
2023-05-06T12:20:42.693Z,3.25
2023-05-06T12:23:58.342Z,3.80
2023-05-06T12:26:59.844Z,3.80
2023-05-06T12:30:04.098Z,3.88
2023-05-06T12:33:08.208Z,3.50
2023-05-06T12:36:09.960Z,3.72
2023-05-06T12:39:12.233Z,4.28
2023-05-06T12:42:20.032Z,3.95
2023-05-06T12:45:22.257Z,3.70
2023-05-06T12:48:23.731Z,4.45
2023-05-06T12:51:25.474Z,4.95
2023-05-06T12:54:30.604Z,5.38
2023-05-06T12:57:32.055Z,5.13
2023-05-06T13:00:33.892Z,5.20
2023-05-06T13:03:40.820Z,5.20
2023-05-06T13:06:42.426Z,5.70
2023-05-06T13:09:44.449Z,5.65
2023-05-06T13:12:46.127Z,6.53
2023-05-06T13:15:47.660Z,5.65
2023-05-06T13:18:49.179Z,6.35
2023-05-06T13:21:50.859Z,5.22
2023-05-06T13:24:52.326Z,5.95
2023-05-06T13:27:53.826Z,5.72
2023-05-06T13:30:55.268Z,6.43
2023-05-06T13:33:57.009Z,6.10
2023-05-06T13:36:58.761Z,5.50
2023-05-06T13:40:00.320Z,6.28
2023-05-06T13:43:01.802Z,5.75
2023-05-06T13:46:03.861Z,5.10
2023-05-06T13:49:05.496Z,5.28
2023-05-06T13:52:08.276Z,5.07
2023-05-06T13:55:10.554Z,5.65
2023-05-06T13:58:12.314Z,6.60
2023-05-06T14:01:13.898Z,5.55
2023-05-06T14:04:15.716Z,5.72
2023-05-06T14:07:17.198Z,6.43
2023-05-06T14:10:20.080Z,5.50
2023-05-06T14:13:21.676Z,5.50
2023-05-06T14:16:23.424Z,6.35
2023-05-06T14:19:24.969Z,5.75
2023-05-06T14:22:28.186Z,5.97
2023-05-06T14:25:29.627Z,5.45
2023-05-06T14:28:31.280Z,5.72
2023-05-06T14:31:34.091Z,5.60
2023-05-06T14:34:36.658Z,5.35
2023-05-06T14:37:38.140Z,6.00
2023-05-06T14:40:39.654Z,6.15
2023-05-06T14:43:44.019Z,5.53
2023-05-06T14:46:45.592Z,5.60
2023-05-06T14:49:47.125Z,5.85
2023-05-06T14:52:48.640Z,5.68
2023-05-06T14:55:50.194Z,5.50
2023-05-06T14:58:51.752Z,6.32
2023-05-06T15:01:53.197Z,6.00
2023-05-06T15:04:54.657Z,5.47
2023-05-06T15:07:56.106Z,4.85
2023-05-06T15:10:57.588Z,4.95
2023-05-06T15:13:59.110Z,5.25
2023-05-06T15:17:00.798Z,5.20
2023-05-06T15:20:02.387Z,5.30
2023-05-06T15:23:04.069Z,4.82
2023-05-06T15:26:05.753Z,4.88
2023-05-06T15:29:07.329Z,4.50
2023-05-06T15:32:09.046Z,4.70
2023-05-06T15:35:10.704Z,4.45
2023-05-06T15:38:12.427Z,4.45
2023-05-06T15:41:13.900Z,4.65
2023-05-06T15:44:16.328Z,3.92
2023-05-06T15:47:18.093Z,4.25
2023-05-06T15:50:31.718Z,4.05
2023-05-06T15:53:34.592Z,4.10
2023-05-06T15:56:40.763Z,3.83
2023-05-06T15:59:42.971Z,3.65
2023-05-06T16:02:44.583Z,4.15
2023-05-06T16:05:46.805Z,3.67
2023-05-06T16:08:48.273Z,3.78
2023-05-06T16:11:49.796Z,3.90
2023-05-06T16:14:51.292Z,3.50
2023-05-06T16:17:52.791Z,3.20
2023-05-06T16:20:54.283Z,3.30
2023-05-06T16:23:55.924Z,3.05
2023-05-06T16:26:57.420Z,2.92
2023-05-06T16:29:58.996Z,2.95
2023-05-06T16:33:00.578Z,3.15
2023-05-06T16:36:03.376Z,2.63
2023-05-06T16:39:06.200Z,2.60
2023-05-06T16:42:07.741Z,2.70
2023-05-06T16:45:09.692Z,2.83
2023-05-06T16:48:13.356Z,2.80
2023-05-06T16:51:16.037Z,2.50
2023-05-06T16:54:17.936Z,2.60
2023-05-06T16:57:19.639Z,2.80
2023-05-06T17:00:21.284Z,2.63
2023-05-06T17:03:22.913Z,2.47
2023-05-06T17:06:29.700Z,2.40
2023-05-06T17:09:33.476Z,3.00
2023-05-06T17:12:35.034Z,2.80
2023-05-06T17:15:36.533Z,2.60
2023-05-06T17:18:38.022Z,2.45
2023-05-06T17:21:39.778Z,2.60
2023-05-06T17:24:41.240Z,2.55
2023-05-06T17:27:42.984Z,2.30
2023-05-06T17:30:44.609Z,2.40
2023-05-06T17:33:46.349Z,2.65
2023-05-06T17:36:47.812Z,3.88
2023-05-06T17:39:49.399Z,5.10
2023-05-06T17:42:50.904Z,5.53
2023-05-06T17:45:52.567Z,5.90
2023-05-06T17:48:54.137Z,5.65
2023-05-06T17:51:57.278Z,6.40
2023-05-06T17:55:11.773Z,7.13
2023-05-06T17:58:18.017Z,7.95
2023-05-06T18:01:19.624Z,7.80
2023-05-06T18:04:21.245Z,8.23
2023-05-06T18:07:22.705Z,8.80
2023-05-06T18:10:24.281Z,8.60
2023-05-06T18:13:25.879Z,8.77
2023-05-06T18:16:27.564Z,7.97
2023-05-06T18:19:29.076Z,8.38
2023-05-06T18:22:30.679Z,8.75
2023-05-06T18:25:32.221Z,7.72
2023-05-06T18:28:37.669Z,8.50
2023-05-06T18:31:39.397Z,7.65
2023-05-06T18:34:41.373Z,7.82
2023-05-06T18:37:42.830Z,7.43
2023-05-06T18:40:49.569Z,7.40
2023-05-06T18:43:51.060Z,7.57
2023-05-06T18:46:52.969Z,6.75
2023-05-06T18:50:00.382Z,6.65
2023-05-06T18:53:03.909Z,7.03
2023-05-06T18:56:07.020Z,6.25
2023-05-06T18:59:09.003Z,6.43
2023-05-06T19:02:10.804Z,6.40
2023-05-06T19:05:12.826Z,6.40
2023-05-06T19:08:16.059Z,5.97
2023-05-06T19:11:21.196Z,5.88
2023-05-06T19:14:23.642Z,6.25
2023-05-06T19:17:27.547Z,6.78
2023-05-06T19:20:29.596Z,6.30
2023-05-06T19:23:32.584Z,6.13
2023-05-06T19:26:34.102Z,6.90
2023-05-06T19:29:35.872Z,6.07
2023-05-06T19:32:37.703Z,6.18
2023-05-06T19:35:39.604Z,6.15
2023-05-06T19:38:41.096Z,6.60
2023-05-06T19:41:42.586Z,6.80
2023-05-06T19:44:44.077Z,5.88
2023-05-06T19:47:45.722Z,6.55
2023-05-06T19:50:47.310Z,7.03
2023-05-06T19:53:48.976Z,7.15
2023-05-06T19:56:50.716Z,6.35
2023-05-06T19:59:53.271Z,6.70
2023-05-06T20:02:57.092Z,6.30
2023-05-06T20:05:58.995Z,6.85
2023-05-06T20:09:00.702Z,6.78
2023-05-06T20:12:03.313Z,6.40
2023-05-06T20:15:05.374Z,6.78
2023-05-06T20:18:07.265Z,6.80
2023-05-06T20:21:08.829Z,7.20
2023-05-06T20:24:10.336Z,7.00
2023-05-06T20:27:11.829Z,7.57
2023-05-06T20:30:13.478Z,7.43
2023-05-06T20:33:15.062Z,7.80
2023-05-06T20:36:16.522Z,7.88
2023-05-06T20:39:18.110Z,7.35
2023-05-06T20:42:19.636Z,7.85
2023-05-06T20:45:21.185Z,7.32
2023-05-06T20:48:22.664Z,8.27
2023-05-06T20:51:24.482Z,8.40
2023-05-06T20:54:25.991Z,8.07
2023-05-06T20:57:28.335Z,8.10
2023-05-06T21:00:29.801Z,8.90
2023-05-06T21:03:31.438Z,8.93
2023-05-06T21:06:33.040Z,8.20
2023-05-06T21:09:34.521Z,8.77
2023-05-06T21:12:36.047Z,9.43
2023-05-06T21:15:38.198Z,9.40
2023-05-06T21:18:39.700Z,8.95
2023-05-06T21:21:41.335Z,9.48
2023-05-06T21:24:43.123Z,8.75
2023-05-06T21:27:44.556Z,8.43
2023-05-06T21:30:46.090Z,8.60
2023-05-06T21:33:48.483Z,7.10
2023-05-06T21:36:49.944Z,7.03
2023-05-06T21:39:52.901Z,7.10
2023-05-06T21:42:54.466Z,6.00
2023-05-06T21:45:55.968Z,5.80
2023-05-06T21:48:57.679Z,5.95
2023-05-06T21:51:59.178Z,5.68
2023-05-06T21:55:00.613Z,5.65
2023-05-06T21:58:02.511Z,5.70
2023-05-06T22:01:03.993Z,5.95
2023-05-06T22:04:11.137Z,5.75
2023-05-06T22:07:12.989Z,5.30
2023-05-06T22:10:14.459Z,5.30
2023-05-06T22:13:19.255Z,5.55
2023-05-06T22:16:20.868Z,5.55
2023-05-06T22:19:22.528Z,5.28
2023-05-06T22:22:24.063Z,5.43
2023-05-06T22:25:25.659Z,5.38
2023-05-06T22:28:27.198Z,5.00
2023-05-06T22:31:28.758Z,5.68
2023-05-06T22:34:30.391Z,5.13
2023-05-06T22:37:31.925Z,5.38
2023-05-06T22:40:33.442Z,5.38
2023-05-06T22:43:34.934Z,5.75
2023-05-06T22:46:36.398Z,5.65
2023-05-06T22:49:38.253Z,4.78
2023-05-06T22:52:41.095Z,5.07
2023-05-06T22:55:42.852Z,5.28
2023-05-06T22:58:44.658Z,4.35
2023-05-06T23:01:46.246Z,4.88
2023-05-06T23:04:47.943Z,5.30
2023-05-06T23:07:50.101Z,5.28
2023-05-06T23:10:51.569Z,5.45
2023-05-06T23:13:53.042Z,4.63
2023-05-06T23:16:54.485Z,5.10
2023-05-06T23:19:56.146Z,6.32
2023-05-06T23:22:57.655Z,5.80
2023-05-06T23:25:59.273Z,5.60
2023-05-06T23:29:00.883Z,6.50
2023-05-06T23:32:02.760Z,5.82
2023-05-06T23:35:04.881Z,6.15
2023-05-06T23:38:06.399Z,5.90
2023-05-06T23:41:07.838Z,5.80
2023-05-06T23:44:09.313Z,5.97
2023-05-06T23:47:10.816Z,5.30
2023-05-06T23:50:12.677Z,5.30
2023-05-06T23:53:14.484Z,5.57
2023-05-06T23:56:16.242Z,5.70
2023-05-06T23:59:17.707Z,5.70
