createdAt,value
2022-12-01T00:01:15.558Z,35.42
2022-12-01T00:03:42.417Z,35.22
2022-12-01T00:06:17.940Z,34.75
2022-12-01T00:09:06.173Z,35.45
2022-12-01T00:11:33.816Z,35.55
2022-12-01T00:14:01.052Z,34.67
2022-12-01T00:16:27.919Z,35.72
2022-12-01T00:18:54.779Z,34.03
2022-12-01T00:21:23.357Z,34.05
2022-12-01T00:23:54.273Z,36.38
2022-12-01T00:26:22.045Z,36.13
2022-12-01T00:28:54.083Z,35.80
2022-12-01T00:31:21.666Z,37.03
2022-12-01T00:33:49.647Z,37.50
2022-12-01T00:36:16.665Z,36.03
2022-12-01T00:38:43.363Z,36.97
2022-12-01T00:41:10.108Z,38.20
2022-12-01T00:43:36.965Z,35.85
2022-12-01T00:46:04.024Z,37.60
2022-12-01T00:48:30.787Z,37.45
2022-12-01T00:50:57.461Z,37.50
2022-12-01T00:53:24.813Z,35.53
2022-12-01T00:55:53.872Z,35.88
2022-12-01T00:58:21.436Z,36.03
2022-12-01T01:00:48.330Z,36.47
2022-12-01T01:03:15.148Z,36.03
2022-12-01T01:05:44.326Z,36.63
2022-12-01T01:08:13.421Z,35.80
2022-12-01T01:10:42.275Z,36.20
2022-12-01T01:13:09.460Z,36.78
2022-12-01T01:15:36.558Z,36.50
2022-12-01T01:18:03.533Z,35.13
2022-12-01T01:20:30.329Z,35.38
2022-12-01T01:22:57.150Z,37.40
2022-12-01T01:25:24.258Z,36.45
2022-12-01T01:27:51.638Z,33.50
2022-12-01T01:30:20.058Z,35.58
2022-12-01T01:32:47.353Z,34.88
2022-12-01T01:35:14.093Z,36.60
2022-12-01T01:37:40.782Z,37.97
2022-12-01T01:40:08.298Z,36.55
2022-12-01T01:42:35.020Z,37.25
2022-12-01T01:45:01.727Z,37.30
2022-12-01T01:47:36.880Z,38.08
2022-12-01T01:50:09.255Z,37.65
2022-12-01T01:52:51.509Z,38.17
2022-12-01T01:55:19.490Z,38.20
2022-12-01T01:57:46.696Z,36.95
2022-12-01T02:00:19.084Z,36.78
2022-12-01T02:02:48.162Z,35.50
2022-12-01T02:05:27.203Z,36.85
2022-12-01T02:07:56.349Z,36.50
2022-12-01T02:10:30.067Z,35.03
2022-12-01T02:13:04.561Z,36.10
2022-12-01T02:15:43.560Z,35.38
2022-12-01T02:18:42.423Z,34.95
2022-12-01T02:21:33.426Z,34.25
2022-12-01T02:24:50.836Z,33.55
2022-12-01T02:27:51.162Z,34.90
2022-12-01T02:30:38.859Z,35.10
2022-12-01T02:33:15.099Z,34.63
2022-12-01T02:36:13.404Z,35.25
2022-12-01T02:38:58.990Z,35.65
2022-12-01T02:41:43.465Z,34.55
2022-12-01T02:44:25.966Z,35.42
2022-12-01T02:47:00.127Z,37.03
2022-12-01T02:49:39.295Z,37.20
2022-12-01T02:52:07.335Z,36.42
2022-12-01T02:54:34.891Z,35.35
2022-12-01T02:57:01.613Z,35.88
2022-12-01T02:59:28.350Z,35.08
2022-12-01T03:02:06.398Z,34.78
2022-12-01T03:04:35.940Z,35.03
2022-12-01T03:07:08.803Z,34.25
2022-12-01T03:09:50.451Z,34.10
2022-12-01T03:12:26.432Z,36.35
2022-12-01T03:15:08.229Z,34.78
2022-12-01T03:18:07.046Z,34.58
2022-12-01T03:20:52.298Z,36.45
2022-12-01T03:23:23.410Z,34.00
2022-12-01T03:25:54.708Z,35.25
2022-12-01T03:28:28.911Z,34.90
2022-12-01T03:30:59.697Z,35.83
2022-12-01T03:33:35.087Z,35.53
2022-12-01T03:36:04.237Z,35.15
2022-12-01T03:38:33.619Z,34.33
2022-12-01T03:41:07.944Z,35.30
2022-12-01T03:43:40.865Z,36.35
2022-12-01T03:46:21.657Z,34.35
2022-12-01T03:48:49.374Z,36.38
2022-12-01T03:51:29.456Z,35.35
2022-12-01T03:54:39.552Z,35.55
2022-12-01T03:57:10.054Z,33.40
2022-12-01T03:59:39.218Z,32.35
2022-12-01T04:02:07.901Z,35.20
2022-12-01T04:04:35.082Z,33.90
2022-12-01T04:07:01.780Z,34.00
2022-12-01T04:09:28.940Z,34.03
2022-12-01T04:12:14.105Z,35.60
2022-12-01T04:14:40.758Z,33.92
2022-12-01T04:17:07.469Z,34.83
2022-12-01T04:19:34.123Z,33.53
2022-12-01T04:22:00.766Z,31.75
2022-12-01T04:24:27.461Z,32.65
2022-12-01T04:26:54.150Z,35.15
2022-12-01T04:29:20.989Z,33.63
2022-12-01T04:31:47.866Z,33.05
2022-12-01T04:34:14.588Z,33.05
2022-12-01T04:36:41.276Z,32.88
2022-12-01T04:39:08.018Z,32.75
2022-12-01T04:41:34.685Z,33.17
2022-12-01T04:44:01.355Z,32.40
2022-12-01T04:46:28.075Z,31.83
2022-12-01T04:48:54.785Z,33.55
2022-12-01T04:51:22.413Z,34.92
2022-12-01T04:53:50.246Z,35.03
2022-12-01T04:56:17.470Z,33.20
2022-12-01T04:58:44.278Z,35.40
2022-12-01T05:01:16.629Z,32.63
2022-12-01T05:03:45.827Z,33.33
2022-12-01T05:06:16.036Z,34.85
2022-12-01T05:08:43.049Z,34.92
2022-12-01T05:11:12.254Z,32.80
2022-12-01T05:13:40.899Z,33.20
2022-12-01T05:16:12.208Z,32.67
2022-12-01T05:18:39.395Z,35.55
2022-12-01T05:21:07.999Z,34.70
2022-12-01T05:23:36.906Z,33.13
2022-12-01T05:26:05.722Z,34.70
2022-12-01T05:28:32.615Z,34.25
2022-12-01T05:30:59.632Z,33.60
2022-12-01T05:33:27.624Z,33.35
2022-12-01T05:35:55.084Z,33.83
2022-12-01T05:38:21.877Z,34.72
2022-12-01T05:40:53.258Z,33.42
2022-12-01T05:43:27.148Z,32.17
2022-12-01T05:45:56.627Z,31.75
2022-12-01T05:48:23.669Z,33.42
2022-12-01T05:50:50.430Z,34.45
2022-12-01T05:53:17.600Z,32.78
2022-12-01T05:55:44.487Z,34.30
2022-12-01T05:58:11.301Z,32.20
2022-12-01T06:00:45.277Z,35.03
2022-12-01T06:03:13.060Z,35.40
2022-12-01T06:05:40.036Z,33.67
2022-12-01T06:08:07.138Z,33.65
2022-12-01T06:10:33.841Z,34.90
2022-12-01T06:13:00.582Z,35.40
2022-12-01T06:15:28.446Z,33.53
2022-12-01T06:17:55.130Z,34.88
2022-12-01T06:20:23.392Z,34.70
2022-12-01T06:22:50.035Z,32.20
2022-12-01T06:25:16.931Z,32.85
2022-12-01T06:27:43.606Z,35.10
2022-12-01T06:30:10.788Z,32.58
2022-12-01T06:32:37.758Z,33.70
2022-12-01T06:35:04.768Z,35.95
2022-12-01T06:37:32.671Z,34.30
2022-12-01T06:39:59.350Z,35.40
2022-12-01T06:42:28.903Z,35.90
2022-12-01T06:44:56.003Z,35.35
2022-12-01T06:47:22.713Z,33.60
2022-12-01T06:49:49.535Z,33.92
2022-12-01T06:52:16.330Z,34.25
2022-12-01T06:54:42.994Z,33.10
2022-12-01T06:57:10.004Z,33.72
2022-12-01T06:59:36.808Z,34.63
2022-12-01T07:02:03.839Z,33.53
2022-12-01T07:04:31.089Z,33.85
2022-12-01T07:06:57.847Z,32.60
2022-12-01T07:09:24.581Z,34.42
2022-12-01T07:11:53.988Z,33.08
2022-12-01T07:14:24.666Z,33.75
2022-12-01T07:16:51.865Z,35.55
2022-12-01T07:19:18.992Z,34.17
2022-12-01T07:21:45.780Z,34.58
2022-12-01T07:24:12.704Z,34.85
2022-12-01T07:26:41.282Z,34.55
2022-12-01T07:29:09.426Z,34.95
2022-12-01T07:31:37.062Z,35.42
2022-12-01T07:34:04.088Z,35.50
2022-12-01T07:36:31.839Z,35.45
2022-12-01T07:38:58.651Z,36.97
2022-12-01T07:41:25.572Z,35.78
2022-12-01T07:43:52.333Z,36.70
2022-12-01T07:46:23.758Z,35.50
2022-12-01T07:48:51.739Z,33.25
2022-12-01T07:51:19.317Z,35.90
2022-12-01T07:53:47.765Z,34.85
2022-12-01T07:56:15.100Z,33.78
2022-12-01T07:58:42.401Z,32.47
2022-12-01T08:01:10.257Z,34.30
2022-12-01T08:03:37.739Z,33.65
2022-12-01T08:06:06.008Z,34.60
2022-12-01T08:08:34.667Z,34.92
2022-12-01T08:11:04.026Z,34.03
2022-12-01T08:13:31.358Z,33.17
2022-12-01T08:15:58.194Z,36.05
2022-12-01T08:18:25.177Z,36.30
2022-12-01T08:20:56.119Z,35.90
2022-12-01T08:23:22.796Z,36.55
2022-12-01T08:25:49.572Z,37.13
2022-12-01T08:28:16.257Z,36.88
2022-12-01T08:30:43.042Z,37.83
2022-12-01T08:33:09.885Z,35.20
2022-12-01T08:35:37.413Z,37.20
2022-12-01T08:38:04.894Z,38.10
2022-12-01T08:40:32.025Z,36.63
2022-12-01T08:42:59.003Z,37.42
2022-12-01T08:45:25.748Z,37.33
2022-12-01T08:47:54.910Z,36.10
2022-12-01T08:50:21.609Z,35.75
2022-12-01T08:52:48.361Z,37.67
2022-12-01T08:55:15.163Z,35.30
2022-12-01T08:57:41.972Z,35.13
2022-12-01T09:00:09.348Z,35.83
2022-12-01T09:02:36.218Z,36.50
2022-12-01T09:05:03.331Z,37.88
2022-12-01T09:07:30.198Z,37.20
2022-12-01T09:09:56.949Z,36.00
2022-12-01T09:12:23.787Z,34.40
2022-12-01T09:14:50.503Z,37.97
2022-12-01T09:17:18.066Z,37.78
2022-12-01T09:19:44.929Z,36.17
2022-12-01T09:22:12.266Z,36.35
2022-12-01T09:24:39.330Z,37.33
2022-12-01T09:27:06.117Z,36.45
2022-12-01T09:29:33.304Z,37.85
2022-12-01T09:32:00.960Z,39.13
2022-12-01T09:34:29.005Z,37.53
2022-12-01T09:36:57.716Z,37.38
2022-12-01T09:39:25.029Z,36.78
2022-12-01T09:42:07.631Z,37.08
2022-12-01T09:44:52.523Z,37.65
2022-12-01T09:50:07.024Z,36.30
2022-12-01T09:52:47.139Z,37.67
2022-12-01T09:55:17.068Z,37.47
2022-12-01T09:58:11.131Z,37.03
2022-12-01T10:00:43.738Z,36.00
2022-12-01T10:03:29.272Z,37.05
2022-12-01T10:09:15.557Z,36.70
2022-12-01T10:11:44.836Z,34.95
2022-12-01T10:14:21.179Z,36.63
2022-12-01T10:17:26.891Z,36.03
2022-12-01T10:20:08.298Z,36.10
2022-12-01T10:23:08.616Z,37.13
2022-12-01T10:25:57.278Z,37.08
2022-12-01T10:28:34.639Z,38.05
2022-12-01T10:31:32.232Z,37.08
2022-12-01T10:34:06.083Z,36.78
2022-12-01T10:36:34.910Z,36.65
2022-12-01T10:39:04.759Z,39.22
2022-12-01T10:41:35.829Z,38.45
2022-12-01T10:44:05.671Z,37.47
2022-12-01T10:46:46.871Z,38.08
2022-12-01T10:49:16.600Z,37.15
2022-12-01T10:51:56.838Z,39.25
2022-12-01T10:54:32.011Z,38.25
2022-12-01T10:57:00.855Z,37.88
2022-12-01T10:59:41.071Z,38.47
2022-12-01T11:02:24.304Z,36.35
2022-12-01T11:05:00.324Z,36.78
2022-12-01T11:07:42.516Z,37.78
2022-12-01T11:10:30.125Z,36.63
2022-12-01T11:12:58.083Z,38.13
2022-12-01T11:15:34.378Z,37.97
2022-12-01T11:18:07.965Z,37.55
2022-12-01T11:20:40.128Z,40.33
2022-12-01T11:23:21.028Z,37.08
2022-12-01T11:26:01.290Z,37.10
2022-12-01T11:28:28.642Z,37.45
2022-12-01T11:31:06.203Z,37.67
2022-12-01T11:33:44.290Z,37.50
2022-12-01T11:36:19.100Z,39.33
2022-12-01T11:38:47.053Z,39.60
2022-12-01T11:41:28.488Z,39.55
2022-12-01T11:44:01.565Z,39.35
2022-12-01T11:46:36.964Z,39.63
2022-12-01T11:49:04.241Z,38.53
2022-12-01T11:51:37.563Z,38.67
2022-12-01T11:56:52.756Z,36.38
2022-12-01T11:59:31.274Z,36.70
2022-12-01T12:02:03.908Z,36.50
2022-12-01T12:05:01.971Z,37.92
2022-12-01T12:08:05.817Z,36.67
2022-12-01T12:10:56.229Z,37.15
2022-12-01T12:13:35.578Z,38.15
2022-12-01T12:16:22.518Z,36.28
2022-12-01T12:19:14.222Z,38.00
2022-12-01T12:22:12.601Z,36.25
2022-12-01T12:25:02.432Z,35.97
2022-12-01T12:27:51.964Z,36.63
2022-12-01T12:30:31.782Z,38.13
2022-12-01T12:33:25.853Z,35.17
2022-12-01T12:36:18.760Z,37.67
2022-12-01T12:39:03.683Z,36.73
2022-12-01T12:41:50.079Z,37.08
2022-12-01T12:44:16.748Z,35.03
2022-12-01T12:46:55.699Z,36.22
2022-12-01T12:49:43.188Z,33.03
2022-12-01T12:52:23.280Z,33.83
2022-12-01T12:55:22.557Z,33.72
2022-12-01T12:57:57.353Z,36.38
2022-12-01T13:00:30.855Z,38.67
2022-12-01T13:03:17.679Z,36.13
2022-12-01T13:06:02.115Z,35.75
2022-12-01T13:08:48.210Z,35.50
2022-12-01T13:11:46.397Z,32.88
2022-12-01T13:14:36.009Z,34.50
2022-12-01T13:17:26.675Z,32.45
2022-12-01T13:19:53.468Z,30.95
2022-12-01T13:22:24.202Z,31.88
2022-12-01T13:24:51.211Z,31.45
2022-12-01T13:27:22.844Z,31.45
2022-12-01T13:29:53.634Z,32.40
2022-12-01T13:32:32.681Z,30.45
2022-12-01T13:35:01.937Z,30.88
2022-12-01T13:37:35.625Z,31.67
2022-12-01T13:40:24.638Z,32.35
2022-12-01T13:43:06.943Z,29.00
2022-12-01T13:45:38.347Z,31.02
2022-12-01T13:48:06.896Z,30.75
2022-12-01T13:50:46.078Z,29.92
2022-12-01T13:53:36.944Z,30.42
2022-12-01T13:56:03.581Z,31.58
2022-12-01T13:58:33.167Z,30.10
2022-12-01T14:01:22.763Z,31.75
2022-12-01T14:04:03.323Z,31.17
2022-12-01T14:06:36.086Z,30.85
2022-12-01T14:09:23.803Z,30.90
2022-12-01T14:12:23.012Z,31.20
2022-12-01T14:15:27.791Z,30.90
2022-12-01T14:18:18.547Z,31.38
2022-12-01T14:20:47.878Z,30.58
2022-12-01T14:23:21.382Z,30.63
2022-12-01T14:26:19.563Z,30.98
2022-12-01T14:29:01.550Z,29.02
2022-12-01T14:31:34.158Z,29.60
2022-12-01T14:34:24.345Z,29.48
2022-12-01T14:37:35.384Z,29.77
2022-12-01T14:40:21.092Z,28.40
2022-12-01T14:43:10.312Z,28.92
2022-12-01T14:45:53.098Z,28.05
2022-12-01T14:48:26.818Z,26.48
2022-12-01T14:51:28.363Z,28.67
2022-12-01T14:53:57.192Z,28.13
2022-12-01T14:56:26.108Z,28.27
2022-12-01T14:58:58.518Z,27.40
2022-12-01T15:01:34.184Z,26.97
2022-12-01T15:04:04.236Z,28.10
2022-12-01T15:06:32.566Z,26.95
2022-12-01T15:12:03.954Z,26.80
2022-12-01T15:14:34.136Z,26.15
2022-12-01T15:17:02.826Z,25.55
2022-12-01T15:19:41.027Z,26.38
2022-12-01T15:22:18.308Z,26.25
2022-12-01T15:24:45.634Z,26.25
2022-12-01T15:27:27.403Z,25.73
2022-12-01T15:29:54.901Z,26.38
2022-12-01T15:32:24.020Z,27.13
2022-12-01T15:34:55.662Z,25.42
2022-12-01T15:37:26.145Z,27.02
2022-12-01T15:43:22.183Z,25.05
2022-12-01T15:45:58.863Z,25.83
2022-12-01T15:48:31.987Z,26.60
2022-12-01T15:53:33.997Z,26.52
2022-12-01T15:56:06.468Z,26.45
2022-12-01T15:58:41.731Z,27.53
2022-12-01T16:01:19.646Z,26.52
2022-12-01T16:04:02.620Z,26.13
2022-12-01T16:06:39.316Z,27.17
2022-12-01T16:09:26.283Z,25.40
2022-12-01T16:12:19.698Z,27.30
2022-12-01T16:14:50.755Z,25.45
2022-12-01T16:17:17.649Z,26.98
2022-12-01T16:19:45.608Z,26.63
2022-12-01T16:22:12.278Z,26.85
2022-12-01T16:24:46.916Z,25.95
2022-12-01T16:27:23.844Z,25.73
2022-12-01T16:29:54.136Z,26.15
2022-12-01T16:32:23.521Z,26.55
2022-12-01T16:34:54.151Z,26.10
2022-12-01T16:37:22.367Z,26.25
2022-12-01T16:39:49.791Z,26.58
2022-12-01T16:42:18.616Z,26.08
2022-12-01T16:44:46.722Z,25.70
2022-12-01T16:47:25.366Z,27.88
2022-12-01T16:49:53.200Z,27.75
2022-12-01T16:55:25.497Z,25.98
2022-12-01T16:57:52.278Z,25.88
2022-12-01T17:00:19.497Z,27.25
2022-12-01T17:02:46.313Z,26.58
2022-12-01T17:05:13.340Z,26.40
2022-12-01T17:07:41.773Z,26.90
2022-12-01T17:10:09.383Z,26.05
2022-12-01T17:12:36.313Z,26.92
2022-12-01T17:15:03.777Z,26.40
2022-12-01T17:17:31.360Z,27.35
2022-12-01T17:19:58.161Z,26.67
2022-12-01T17:22:25.299Z,26.40
2022-12-01T17:24:52.209Z,26.27
2022-12-01T17:27:19.234Z,26.15
2022-12-01T17:29:46.533Z,25.65
2022-12-01T17:32:13.915Z,26.20
2022-12-01T17:34:41.263Z,26.33
2022-12-01T17:37:08.100Z,26.20
2022-12-01T17:39:34.958Z,25.90
2022-12-01T17:42:01.770Z,26.40
2022-12-01T17:44:28.605Z,25.02
2022-12-01T17:46:55.403Z,27.85
2022-12-01T17:49:22.754Z,26.75
2022-12-01T17:51:49.510Z,27.50
2022-12-01T17:54:16.438Z,27.00
2022-12-01T17:56:43.424Z,28.83
2022-12-01T17:59:10.191Z,27.98
2022-12-01T18:01:38.093Z,28.05
2022-12-01T18:04:05.119Z,27.75
2022-12-01T18:06:32.150Z,26.95
2022-12-01T18:09:00.835Z,26.63
2022-12-01T18:11:27.933Z,26.13
2022-12-01T18:13:54.912Z,27.55
2022-12-01T18:16:23.487Z,26.52
2022-12-01T18:18:50.948Z,26.50
2022-12-01T18:21:19.951Z,28.00
2022-12-01T18:23:58.260Z,27.27
2022-12-01T18:26:27.074Z,27.65
2022-12-01T18:29:05.157Z,27.08
2022-12-01T18:31:33.205Z,27.02
2022-12-01T18:34:04.525Z,26.75
2022-12-01T18:36:34.304Z,27.13
2022-12-01T18:39:03.243Z,27.75
2022-12-01T18:41:30.611Z,28.48
2022-12-01T18:43:58.118Z,29.23
2022-12-01T18:46:25.147Z,29.48
2022-12-01T18:49:00.461Z,27.25
2022-12-01T18:51:28.296Z,27.92
2022-12-01T18:53:56.432Z,28.63
2022-12-01T18:56:23.176Z,27.27
2022-12-01T18:58:58.838Z,27.75
2022-12-01T19:01:36.450Z,27.75
2022-12-01T19:04:04.264Z,28.10
2022-12-01T19:06:32.509Z,27.85
2022-12-01T19:09:01.155Z,27.38
2022-12-01T19:11:28.918Z,28.67
2022-12-01T19:13:58.686Z,28.77
2022-12-01T19:16:26.100Z,28.80
2022-12-01T19:18:53.117Z,28.15
2022-12-01T19:21:20.767Z,27.42
2022-12-01T19:23:48.499Z,28.95
2022-12-01T19:26:18.684Z,30.75
2022-12-01T19:28:47.979Z,29.15
2022-12-01T19:31:18.767Z,28.17
2022-12-01T19:33:45.885Z,29.27
2022-12-01T19:36:15.908Z,29.05
2022-12-01T19:38:42.724Z,28.05
2022-12-01T19:41:10.709Z,30.00
2022-12-01T19:43:38.425Z,29.65
2022-12-01T19:46:10.287Z,29.65
2022-12-01T19:48:37.456Z,29.52
2022-12-01T19:51:04.635Z,29.85
2022-12-01T19:53:33.771Z,29.50
2022-12-01T19:56:05.668Z,30.00
2022-12-01T19:58:35.914Z,29.05
2022-12-01T20:01:04.679Z,30.17
2022-12-01T20:03:31.670Z,29.33
2022-12-01T20:06:04.092Z,29.05
2022-12-01T20:08:36.119Z,30.15
2022-12-01T20:11:04.454Z,29.90
2022-12-01T20:13:32.981Z,28.90
2022-12-01T20:16:12.142Z,29.65
2022-12-01T20:18:41.100Z,29.08
2022-12-01T20:21:16.467Z,29.45
2022-12-01T20:23:45.443Z,29.50
2022-12-01T20:26:15.035Z,31.45
2022-12-01T20:28:42.841Z,29.67
2022-12-01T20:31:16.019Z,30.27
2022-12-01T20:33:43.202Z,31.40
2022-12-01T20:36:10.533Z,28.77
2022-12-01T20:38:38.188Z,29.20
2022-12-01T20:41:05.925Z,27.38
2022-12-01T20:43:33.620Z,29.58
2022-12-01T20:46:00.946Z,28.90
2022-12-01T20:48:28.200Z,29.05
2022-12-01T20:50:55.739Z,28.67
2022-12-01T20:53:22.995Z,27.92
2022-12-01T20:55:49.966Z,31.02
2022-12-01T20:58:16.708Z,29.13
2022-12-01T21:00:46.665Z,29.13
2022-12-01T21:03:13.934Z,29.02
2022-12-01T21:05:42.237Z,29.92
2022-12-01T21:08:12.288Z,30.05
2022-12-01T21:10:42.535Z,29.02
2022-12-01T21:13:42.311Z,30.17
2022-12-01T21:16:28.518Z,29.73
2022-12-01T21:19:14.406Z,29.10
2022-12-01T21:21:41.700Z,31.13
2022-12-01T21:24:08.330Z,29.75
2022-12-01T21:26:41.076Z,30.40
2022-12-01T21:29:25.025Z,31.98
2022-12-01T21:31:54.541Z,29.15
2022-12-01T21:34:26.932Z,29.85
2022-12-01T21:36:57.113Z,30.20
2022-12-01T21:39:25.219Z,30.15
2022-12-01T21:41:55.999Z,30.88
2022-12-01T21:44:27.051Z,30.42
2022-12-01T21:46:58.294Z,32.00
2022-12-01T21:49:39.793Z,29.33
2022-12-01T21:52:44.741Z,30.80
2022-12-01T21:55:17.667Z,31.05
2022-12-01T21:57:54.370Z,31.73
2022-12-01T22:00:24.223Z,29.00
2022-12-01T22:02:58.463Z,30.20
2022-12-01T22:05:41.364Z,32.17
2022-12-01T22:08:27.610Z,30.38
2022-12-01T22:11:04.819Z,31.48
2022-12-01T22:13:59.305Z,31.58
2022-12-01T22:16:32.244Z,30.50
2022-12-01T22:19:19.410Z,30.10
2022-12-01T22:21:48.043Z,29.90
2022-12-01T22:24:40.959Z,30.55
2022-12-01T22:27:13.446Z,31.13
2022-12-01T22:29:45.147Z,30.87
2022-12-01T22:32:11.811Z,31.92
2022-12-01T22:34:39.668Z,30.50
2022-12-01T22:37:24.811Z,30.05
2022-12-01T22:39:55.700Z,31.05
2022-12-01T22:42:40.361Z,30.65
2022-12-01T22:45:26.848Z,30.25
2022-12-01T22:48:00.771Z,30.73
2022-12-01T22:50:30.921Z,31.15
2022-12-01T22:53:16.001Z,31.40
2022-12-01T22:55:42.872Z,31.60
2022-12-01T22:58:32.166Z,32.42
2022-12-01T23:01:22.860Z,30.17
2022-12-01T23:03:50.097Z,31.15
2022-12-01T23:06:41.245Z,31.02
2022-12-01T23:09:15.522Z,30.77
2022-12-01T23:12:06.595Z,30.38
2022-12-01T23:14:35.101Z,31.50
2022-12-01T23:17:08.020Z,31.45
2022-12-01T23:19:35.265Z,31.13
2022-12-01T23:22:02.583Z,31.55
2022-12-01T23:24:33.701Z,30.90
2022-12-01T23:27:00.972Z,33.35
2022-12-01T23:29:27.950Z,32.22
2022-12-01T23:31:55.252Z,30.60
2022-12-01T23:34:22.075Z,31.25
2022-12-01T23:36:50.463Z,31.73
2022-12-01T23:39:18.700Z,30.05
2022-12-01T23:41:50.408Z,32.42
2022-12-01T23:44:36.082Z,31.40
2022-12-01T23:47:08.699Z,30.40
2022-12-01T23:49:36.243Z,31.65
2022-12-01T23:52:05.950Z,31.90
2022-12-01T23:54:34.882Z,31.92
2022-12-01T23:57:04.041Z,33.25
2022-12-01T23:59:31.656Z,31.23
