createdAt,value
2022-11-18T00:00:45.544Z,0.00
2022-11-18T00:01:45.793Z,0.00
2022-11-18T00:02:45.879Z,0.00
2022-11-18T00:03:46.010Z,0.00
2022-11-18T00:04:46.156Z,0.00
2022-11-18T00:05:46.292Z,0.00
2022-11-18T00:06:46.429Z,0.00
2022-11-18T00:07:46.552Z,0.00
2022-11-18T00:08:46.692Z,0.00
2022-11-18T00:09:46.866Z,0.00
2022-11-18T00:10:47.113Z,0.00
2022-11-18T00:11:47.132Z,0.00
2022-11-18T00:12:47.271Z,0.00
2022-11-18T00:13:47.420Z,0.00
2022-11-18T00:14:47.541Z,0.00
2022-11-18T00:15:47.680Z,0.00
2022-11-18T00:16:47.813Z,0.00
2022-11-18T00:17:47.957Z,0.00
2022-11-18T00:18:48.124Z,0.00
2022-11-18T00:19:48.320Z,0.00
2022-11-18T00:20:48.448Z,0.00
2022-11-18T00:21:48.590Z,0.00
2022-11-18T00:22:48.707Z,0.00
2022-11-18T00:23:48.881Z,0.00
2022-11-18T00:24:48.998Z,0.00
2022-11-18T00:25:49.127Z,0.00
2022-11-18T00:26:49.294Z,0.00
2022-11-18T00:27:49.443Z,0.00
2022-11-18T00:28:49.566Z,0.00
2022-11-18T00:29:49.775Z,0.00
2022-11-18T00:30:49.906Z,0.00
2022-11-18T00:31:50.581Z,0.00
2022-11-18T00:32:50.142Z,0.00
2022-11-18T00:33:50.273Z,0.00
2022-11-18T00:34:50.411Z,0.00
2022-11-18T00:35:50.555Z,0.00
2022-11-18T00:36:50.682Z,0.00
2022-11-18T00:37:50.846Z,0.00
2022-11-18T00:38:50.977Z,0.00
2022-11-18T00:39:51.135Z,0.00
2022-11-18T00:40:51.266Z,0.00
2022-11-18T00:41:51.424Z,0.00
2022-11-18T00:42:51.560Z,0.00
2022-11-18T00:43:51.708Z,0.00
2022-11-18T00:44:51.860Z,0.00
2022-11-18T00:45:52.007Z,0.00
2022-11-18T00:46:52.152Z,0.00
2022-11-18T00:47:52.282Z,0.00
2022-11-18T00:48:52.417Z,0.00
2022-11-18T00:49:52.598Z,0.00
2022-11-18T00:50:52.729Z,0.00
2022-11-18T00:51:52.869Z,0.00
2022-11-18T00:52:53.027Z,0.00
2022-11-18T00:53:53.161Z,0.00
2022-11-18T00:54:53.291Z,0.00
2022-11-18T00:55:53.429Z,0.00
2022-11-18T00:56:53.555Z,0.00
2022-11-18T00:57:53.719Z,0.00
2022-11-18T00:58:53.845Z,0.00
2022-11-18T00:59:54.009Z,0.00
2022-11-18T01:00:54.144Z,0.00
2022-11-18T01:01:54.351Z,0.00
2022-11-18T01:02:54.529Z,0.00
2022-11-18T01:03:54.651Z,0.00
2022-11-18T01:04:54.788Z,0.00
2022-11-18T01:05:54.907Z,0.00
2022-11-18T01:06:55.113Z,0.00
2022-11-18T01:07:55.159Z,0.00
2022-11-18T01:08:55.305Z,0.00
2022-11-18T01:09:55.620Z,0.00
2022-11-18T01:10:55.632Z,0.00
2022-11-18T01:11:55.762Z,0.00
2022-11-18T01:12:55.892Z,0.00
2022-11-18T01:13:56.025Z,0.00
2022-11-18T01:14:56.755Z,0.00
2022-11-18T01:15:56.337Z,0.00
2022-11-18T01:16:56.477Z,0.00
2022-11-18T01:17:56.609Z,0.00
2022-11-18T01:18:56.758Z,0.00
2022-11-18T01:19:57.019Z,0.00
2022-11-18T01:20:57.031Z,0.00
2022-11-18T01:21:57.186Z,0.00
2022-11-18T01:22:57.321Z,0.00
2022-11-18T01:23:57.519Z,0.00
2022-11-18T01:24:57.703Z,0.00
2022-11-18T01:25:57.876Z,0.00
2022-11-18T01:26:58.029Z,0.00
2022-11-18T01:27:58.203Z,0.00
2022-11-18T01:28:58.366Z,0.00
2022-11-18T01:29:58.552Z,0.00
2022-11-18T01:30:58.708Z,0.00
2022-11-18T01:32:23.515Z,0.00
2022-11-18T01:33:00.097Z,0.00
2022-11-18T01:33:59.237Z,0.00
2022-11-18T01:34:59.417Z,0.00
2022-11-18T01:35:59.563Z,0.00
2022-11-18T01:36:59.728Z,0.00
2022-11-18T01:37:59.880Z,0.00
2022-11-18T01:39:00.071Z,0.00
2022-11-18T01:40:00.230Z,0.00
2022-11-18T01:41:00.393Z,0.00
2022-11-18T01:42:00.587Z,0.00
2022-11-18T01:43:00.751Z,0.00
2022-11-18T01:44:00.919Z,0.00
2022-11-18T01:45:01.136Z,0.00
2022-11-18T01:46:01.286Z,0.00
2022-11-18T01:47:01.458Z,0.00
2022-11-18T01:48:01.627Z,0.00
2022-11-18T01:49:01.821Z,0.00
2022-11-18T01:50:01.987Z,0.00
2022-11-18T01:51:02.145Z,0.00
2022-11-18T01:52:02.320Z,0.00
2022-11-18T01:53:02.475Z,0.00
2022-11-18T01:54:02.635Z,0.00
2022-11-18T01:55:02.816Z,0.00
2022-11-18T01:56:02.965Z,0.00
2022-11-18T01:57:03.134Z,0.00
2022-11-18T01:58:03.298Z,0.00
2022-11-18T01:59:03.458Z,0.00
2022-11-18T02:00:03.643Z,0.00
2022-11-18T02:01:03.858Z,0.00
2022-11-18T02:02:04.104Z,0.00
2022-11-18T02:03:04.181Z,0.00
2022-11-18T02:04:04.333Z,0.00
2022-11-18T02:05:04.596Z,0.00
2022-11-18T02:06:04.626Z,0.00
2022-11-18T02:07:04.846Z,0.00
2022-11-18T02:08:04.904Z,0.00
2022-11-18T02:09:05.067Z,0.00
2022-11-18T02:10:05.249Z,0.00
2022-11-18T02:11:05.440Z,0.00
2022-11-18T02:12:05.651Z,0.00
2022-11-18T02:13:05.798Z,0.00
2022-11-18T02:14:05.962Z,0.00
2022-11-18T02:15:06.179Z,0.00
2022-11-18T02:16:06.334Z,0.00
2022-11-18T02:17:06.503Z,0.00
2022-11-18T02:18:06.656Z,0.00
2022-11-18T02:19:06.822Z,0.00
2022-11-18T02:20:07.036Z,0.00
2022-11-18T02:21:07.192Z,0.00
2022-11-18T02:22:07.360Z,0.00
2022-11-18T02:23:07.637Z,0.00
2022-11-18T02:24:07.707Z,0.00
2022-11-18T02:25:07.900Z,0.00
2022-11-18T02:26:08.061Z,0.00
2022-11-18T02:27:08.235Z,0.00
2022-11-18T02:28:08.399Z,0.00
2022-11-18T02:29:08.564Z,0.00
2022-11-18T02:30:08.754Z,0.00
2022-11-18T02:31:08.963Z,0.00
2022-11-18T02:32:09.115Z,0.00
2022-11-18T02:33:09.285Z,0.00
2022-11-18T02:34:09.450Z,0.00
2022-11-18T02:35:09.626Z,0.00
2022-11-18T02:36:09.912Z,0.00
2022-11-18T02:37:09.977Z,0.00
2022-11-18T02:38:10.137Z,0.00
2022-11-18T02:39:10.295Z,0.00
2022-11-18T02:40:10.464Z,0.00
2022-11-18T02:41:10.633Z,0.00
2022-11-18T02:42:10.803Z,0.00
2022-11-18T02:43:10.958Z,0.00
2022-11-18T02:44:11.091Z,0.00
2022-11-18T02:45:11.256Z,0.00
2022-11-18T02:46:11.390Z,0.00
2022-11-18T02:47:11.539Z,0.00
2022-11-18T02:48:11.687Z,0.00
2022-11-18T02:49:11.833Z,0.00
2022-11-18T02:50:11.988Z,0.00
2022-11-18T02:51:12.141Z,0.00
2022-11-18T02:52:12.273Z,0.00
2022-11-18T02:53:12.515Z,0.00
2022-11-18T02:54:12.570Z,0.00
2022-11-18T02:55:12.746Z,0.00
2022-11-18T02:56:12.904Z,0.00
2022-11-18T02:57:13.047Z,0.00
2022-11-18T02:58:13.184Z,0.00
2022-11-18T02:59:13.834Z,0.00
2022-11-18T03:00:13.543Z,0.00
2022-11-18T03:01:13.743Z,0.00
2022-11-18T03:02:13.870Z,0.00
2022-11-18T03:03:14.000Z,0.00
2022-11-18T03:04:14.137Z,0.00
2022-11-18T03:05:14.293Z,0.00
2022-11-18T03:06:14.436Z,0.00
2022-11-18T03:07:14.643Z,0.00
2022-11-18T03:08:14.680Z,0.00
2022-11-18T03:09:15.052Z,0.00
2022-11-18T03:10:15.029Z,0.00
2022-11-18T03:11:15.164Z,0.00
2022-11-18T03:12:15.339Z,0.00
2022-11-18T03:13:15.478Z,0.00
2022-11-18T03:14:15.650Z,0.00
2022-11-18T03:15:15.827Z,0.00
2022-11-18T03:16:15.971Z,0.00
2022-11-18T03:17:16.127Z,0.00
2022-11-18T03:18:16.272Z,0.00
2022-11-18T03:19:16.778Z,0.00
2022-11-18T03:20:16.609Z,0.00
2022-11-18T03:21:16.750Z,0.00
2022-11-18T03:22:16.898Z,0.00
2022-11-18T03:23:17.123Z,0.00
2022-11-18T03:24:17.266Z,0.00
2022-11-18T03:25:17.448Z,0.00
2022-11-18T03:26:17.594Z,0.00
2022-11-18T03:27:17.744Z,0.00
2022-11-18T03:28:17.892Z,0.00
2022-11-18T03:29:18.268Z,0.00
2022-11-18T03:30:18.242Z,0.00
2022-11-18T03:31:18.434Z,0.00
2022-11-18T03:32:18.568Z,0.00
2022-11-18T03:33:18.714Z,0.00
2022-11-18T03:34:18.857Z,0.00
2022-11-18T03:35:19.022Z,0.00
2022-11-18T03:36:19.162Z,0.00
2022-11-18T03:37:19.322Z,0.00
2022-11-18T03:38:19.469Z,0.00
2022-11-18T03:39:19.805Z,0.00
2022-11-18T03:40:19.811Z,0.00
2022-11-18T03:41:19.957Z,0.00
2022-11-18T03:42:20.097Z,0.00
2022-11-18T03:43:20.253Z,0.00
2022-11-18T03:44:20.401Z,0.00
2022-11-18T03:45:20.559Z,0.00
2022-11-18T03:46:20.718Z,0.00
2022-11-18T03:47:20.878Z,0.00
2022-11-18T03:48:21.030Z,0.00
2022-11-18T03:49:21.181Z,0.00
2022-11-18T03:50:21.421Z,0.00
2022-11-18T03:51:21.502Z,0.00
2022-11-18T03:52:21.644Z,0.00
2022-11-18T03:53:21.788Z,0.00
2022-11-18T03:54:22.775Z,0.00
2022-11-18T03:55:22.165Z,0.00
2022-11-18T03:56:22.307Z,0.00
2022-11-18T03:57:22.448Z,0.00
2022-11-18T03:58:22.654Z,0.00
2022-11-18T03:59:22.808Z,0.00
2022-11-18T04:00:22.981Z,0.00
2022-11-18T04:01:23.200Z,0.00
2022-11-18T04:02:23.231Z,0.00
2022-11-18T04:03:23.389Z,0.00
2022-11-18T04:04:23.512Z,0.00
2022-11-18T04:05:23.681Z,0.00
2022-11-18T04:06:23.844Z,0.00
2022-11-18T04:07:24.054Z,0.00
2022-11-18T04:08:24.128Z,0.00
2022-11-18T04:09:24.280Z,0.00
2022-11-18T04:10:24.441Z,0.00
2022-11-18T04:11:24.600Z,0.00
2022-11-18T04:12:24.756Z,0.00
2022-11-18T04:13:24.912Z,0.00
2022-11-18T04:14:25.053Z,0.00
2022-11-18T04:15:25.234Z,0.00
2022-11-18T04:16:25.367Z,0.00
2022-11-18T04:17:25.528Z,0.00
2022-11-18T04:18:25.683Z,0.00
2022-11-18T04:19:25.876Z,0.00
2022-11-18T04:20:26.076Z,0.00
2022-11-18T04:21:26.247Z,0.00
2022-11-18T04:22:26.410Z,0.00
2022-11-18T04:23:26.578Z,0.00
2022-11-18T04:24:26.715Z,0.00
2022-11-18T04:25:27.414Z,0.00
2022-11-18T04:26:27.010Z,0.00
2022-11-18T04:27:27.163Z,0.00
2022-11-18T04:28:27.312Z,0.00
2022-11-18T04:29:27.468Z,0.00
2022-11-18T04:30:27.636Z,0.00
2022-11-18T04:31:27.792Z,0.00
2022-11-18T04:32:27.941Z,0.00
2022-11-18T04:33:28.622Z,0.00
2022-11-18T04:34:28.344Z,0.00
2022-11-18T04:35:28.489Z,0.00
2022-11-18T04:36:28.652Z,0.00
2022-11-18T04:37:28.820Z,0.00
2022-11-18T04:38:28.967Z,0.00
2022-11-18T04:39:29.139Z,0.00
2022-11-18T04:40:29.311Z,0.00
2022-11-18T04:41:29.509Z,0.00
2022-11-18T04:42:29.665Z,0.00
2022-11-18T04:43:29.829Z,0.00
2022-11-18T04:44:29.987Z,0.00
2022-11-18T04:45:30.179Z,0.00
2022-11-18T04:46:30.338Z,0.00
2022-11-18T04:47:30.508Z,0.00
2022-11-18T04:48:31.526Z,0.00
2022-11-18T04:49:30.875Z,0.00
2022-11-18T04:50:31.047Z,0.00
2022-11-18T04:51:31.223Z,0.00
2022-11-18T04:52:31.380Z,0.00
2022-11-18T04:53:31.547Z,0.00
2022-11-18T04:54:31.888Z,0.00
2022-11-18T04:55:31.840Z,0.00
2022-11-18T04:56:31.994Z,0.00
2022-11-18T04:57:32.183Z,0.00
2022-11-18T04:58:32.348Z,0.00
2022-11-18T04:59:32.516Z,0.00
2022-11-18T05:00:32.691Z,0.00
2022-11-18T05:01:32.981Z,0.00
2022-11-18T05:02:33.090Z,0.00
2022-11-18T05:03:33.292Z,0.00
2022-11-18T05:04:33.735Z,0.00
2022-11-18T05:05:33.724Z,0.00
2022-11-18T05:06:33.929Z,0.00
2022-11-18T05:07:34.158Z,0.00
2022-11-18T05:08:34.245Z,0.00
2022-11-18T05:09:34.418Z,0.00
2022-11-18T05:10:34.580Z,0.00
2022-11-18T05:11:34.768Z,0.00
2022-11-18T05:12:34.935Z,0.00
2022-11-18T05:13:35.102Z,0.00
2022-11-18T05:14:35.270Z,0.00
2022-11-18T05:15:35.445Z,0.00
2022-11-18T05:16:35.617Z,0.00
2022-11-18T05:17:35.795Z,0.00
2022-11-18T05:18:35.955Z,0.00
2022-11-18T05:19:39.636Z,0.00
2022-11-18T05:20:41.405Z,0.00
2022-11-18T05:21:36.557Z,0.00
2022-11-18T05:22:36.747Z,0.00
2022-11-18T05:23:36.912Z,0.00
2022-11-18T05:24:37.085Z,0.00
2022-11-18T05:25:37.283Z,0.00
2022-11-18T05:26:37.475Z,0.00
2022-11-18T05:27:37.657Z,0.00
2022-11-18T05:28:37.826Z,0.00
2022-11-18T05:29:38.009Z,0.00
2022-11-18T05:30:38.199Z,0.00
2022-11-18T05:31:38.381Z,0.00
2022-11-18T05:32:38.730Z,0.00
2022-11-18T05:33:38.712Z,0.00
2022-11-18T05:34:38.871Z,0.00
2022-11-18T05:35:39.080Z,0.00
2022-11-18T05:36:39.245Z,0.00
2022-11-18T05:37:39.466Z,0.00
2022-11-18T05:38:39.619Z,0.00
2022-11-18T05:39:39.804Z,0.00
2022-11-18T05:40:40.004Z,0.00
2022-11-18T05:41:40.187Z,0.00
2022-11-18T05:42:40.356Z,0.00
2022-11-18T05:43:40.551Z,0.00
2022-11-18T05:44:40.767Z,0.00
2022-11-18T05:45:41.010Z,0.00
2022-11-18T05:46:41.073Z,0.00
2022-11-18T05:47:41.282Z,0.00
2022-11-18T05:48:41.472Z,0.00
2022-11-18T05:49:41.664Z,0.00
2022-11-18T05:50:41.854Z,0.00
2022-11-18T05:51:42.032Z,0.00
2022-11-18T05:52:42.233Z,0.00
2022-11-18T05:53:42.424Z,0.00
2022-11-18T05:54:42.621Z,0.00
2022-11-18T05:55:42.838Z,0.00
2022-11-18T05:56:43.051Z,0.00
2022-11-18T05:57:43.370Z,0.00
2022-11-18T05:58:43.467Z,0.00
2022-11-18T05:59:43.672Z,0.00
2022-11-18T06:00:43.915Z,0.00
2022-11-18T06:01:43.980Z,0.00
2022-11-18T06:02:44.759Z,4.00
2022-11-18T06:03:44.436Z,4.00
2022-11-18T06:04:45.799Z,0.00
2022-11-18T06:05:44.711Z,0.00
2022-11-18T06:06:44.923Z,4.00
2022-11-18T06:07:45.187Z,4.00
2022-11-18T06:08:45.325Z,0.00
2022-11-18T06:09:45.526Z,4.00
2022-11-18T06:10:45.813Z,4.00
2022-11-18T06:11:45.900Z,4.00
2022-11-18T06:12:46.219Z,4.00
2022-11-18T06:13:46.309Z,4.00
2022-11-18T06:14:46.675Z,4.00
2022-11-18T06:15:46.648Z,4.00
2022-11-18T06:16:46.844Z,4.00
2022-11-18T06:17:47.025Z,8.00
2022-11-18T06:18:47.236Z,8.00
2022-11-18T06:19:47.432Z,12.00
2022-11-18T06:20:47.663Z,12.00
2022-11-18T06:21:47.851Z,12.00
2022-11-18T06:22:48.065Z,12.00
2022-11-18T06:23:48.353Z,16.00
2022-11-18T06:24:48.455Z,16.00
2022-11-18T06:25:48.677Z,24.00
2022-11-18T06:26:48.890Z,24.00
2022-11-18T06:27:49.083Z,24.00
2022-11-18T06:28:49.277Z,28.00
2022-11-18T06:29:49.501Z,32.00
2022-11-18T06:30:49.753Z,36.00
2022-11-18T06:31:49.861Z,44.00
2022-11-18T06:32:49.993Z,44.00
2022-11-18T06:33:50.064Z,44.00
2022-11-18T06:34:50.329Z,48.00
2022-11-18T06:35:50.501Z,56.00
2022-11-18T06:36:50.850Z,60.00
2022-11-18T06:37:50.710Z,64.00
2022-11-18T06:38:50.910Z,72.00
2022-11-18T06:39:51.089Z,80.00
2022-11-18T06:40:51.797Z,80.00
2022-11-18T06:41:51.425Z,88.00
2022-11-18T06:42:51.631Z,92.00
2022-11-18T06:43:51.809Z,100.00
2022-11-18T06:44:52.054Z,108.00
2022-11-18T06:45:52.130Z,112.00
2022-11-18T06:46:52.331Z,116.00
2022-11-18T06:47:52.522Z,124.00
2022-11-18T06:48:52.724Z,124.00
2022-11-18T06:49:52.924Z,128.00
2022-11-18T06:50:53.156Z,132.00
2022-11-18T06:51:53.340Z,136.00
2022-11-18T06:52:53.552Z,140.00
2022-11-18T06:53:53.737Z,144.00
2022-11-18T06:54:53.947Z,152.00
2022-11-18T06:55:54.142Z,160.00
2022-11-18T06:56:54.361Z,168.00
2022-11-18T06:57:54.570Z,176.00
2022-11-18T06:58:54.798Z,184.00
2022-11-18T07:00:00.630Z,188.00
2022-11-18T07:00:56.145Z,188.00
2022-11-18T07:01:55.296Z,192.00
2022-11-18T07:02:55.489Z,196.00
2022-11-18T07:03:55.688Z,192.00
2022-11-18T07:04:55.882Z,192.00
2022-11-18T07:05:56.059Z,204.00
2022-11-18T07:06:56.316Z,216.00
2022-11-18T07:07:56.399Z,216.00
2022-11-18T07:08:56.599Z,228.00
2022-11-18T07:09:56.775Z,232.00
2022-11-18T07:10:56.979Z,240.00
2022-11-18T07:11:57.199Z,240.00
2022-11-18T07:12:57.386Z,236.00
2022-11-18T07:13:57.574Z,256.00
2022-11-18T07:14:57.765Z,256.00
2022-11-18T07:15:57.957Z,264.00
2022-11-18T07:16:58.154Z,268.00
2022-11-18T07:17:58.335Z,272.00
2022-11-18T07:18:58.793Z,280.00
2022-11-18T07:19:58.718Z,292.00
2022-11-18T07:20:58.939Z,316.00
2022-11-18T07:21:59.119Z,332.00
2022-11-18T07:22:59.329Z,360.00
2022-11-18T07:23:59.522Z,380.00
2022-11-18T07:24:59.719Z,400.00
2022-11-18T07:25:59.911Z,432.00
2022-11-18T07:27:00.137Z,436.00
2022-11-18T07:28:00.324Z,456.00
2022-11-18T07:29:00.542Z,480.00
2022-11-18T07:30:00.733Z,500.00
2022-11-18T07:31:00.930Z,516.00
2022-11-18T07:32:01.139Z,516.00
2022-11-18T07:33:01.338Z,520.00
2022-11-18T07:34:01.522Z,540.00
2022-11-18T07:35:01.728Z,552.00
2022-11-18T07:36:03.107Z,556.00
2022-11-18T07:37:02.104Z,580.00
2022-11-18T07:38:02.290Z,584.00
2022-11-18T07:39:02.771Z,600.00
2022-11-18T07:40:02.635Z,616.00
2022-11-18T07:41:02.907Z,656.00
2022-11-18T07:42:02.987Z,688.00
2022-11-18T07:43:03.186Z,732.00
2022-11-18T07:44:03.376Z,792.00
2022-11-18T07:45:03.575Z,856.00
2022-11-18T07:46:03.768Z,904.00
2022-11-18T07:47:04.404Z,956.00
2022-11-18T07:48:04.297Z,1012.00
2022-11-18T07:49:04.274Z,1212.00
2022-11-18T07:50:04.486Z,1148.00
2022-11-18T07:51:04.656Z,1200.00
2022-11-18T07:52:04.873Z,1280.00
2022-11-18T07:53:05.239Z,1320.00
2022-11-18T07:54:05.203Z,1376.00
2022-11-18T07:55:05.401Z,1396.00
2022-11-18T07:56:05.578Z,1452.00
2022-11-18T07:57:06.045Z,1524.00
2022-11-18T07:58:05.884Z,1580.00
2022-11-18T07:59:06.069Z,1696.00
2022-11-18T08:00:06.290Z,1704.00
2022-11-18T08:01:06.553Z,1796.00
2022-11-18T08:02:06.705Z,1844.00
2022-11-18T08:03:06.798Z,1944.00
2022-11-18T08:04:06.998Z,2072.00
2022-11-18T08:05:07.222Z,2140.00
2022-11-18T08:06:07.393Z,2188.00
2022-11-18T08:07:07.633Z,2180.00
2022-11-18T08:08:07.828Z,2248.00
2022-11-18T08:09:08.041Z,2364.00
2022-11-18T08:10:08.227Z,2348.00
2022-11-18T08:11:08.411Z,2380.00
2022-11-18T08:12:08.623Z,2484.00
2022-11-18T08:13:08.862Z,2640.00
2022-11-18T08:14:08.935Z,2728.00
2022-11-18T08:15:09.149Z,2900.00
2022-11-18T08:16:09.327Z,3068.00
2022-11-18T08:17:09.567Z,3144.00
2022-11-18T08:18:13.635Z,3276.00
2022-11-18T08:19:10.137Z,3180.00
2022-11-18T08:20:10.240Z,3240.00
2022-11-18T08:21:10.335Z,3340.00
2022-11-18T08:22:10.529Z,3304.00
2022-11-18T08:23:10.729Z,3416.00
2022-11-18T08:24:10.920Z,3320.00
2022-11-18T08:25:11.112Z,3424.00
2022-11-18T08:26:11.289Z,3460.00
2022-11-18T08:27:11.521Z,3504.00
2022-11-18T08:28:11.671Z,3672.00
2022-11-18T08:29:11.912Z,3740.00
2022-11-18T08:30:11.861Z,3876.00
2022-11-18T08:31:12.068Z,4076.00
2022-11-18T08:32:12.279Z,4164.00
2022-11-18T08:33:12.488Z,4112.00
2022-11-18T08:34:12.653Z,4252.00
2022-11-18T08:35:12.839Z,3808.00
2022-11-18T08:36:13.020Z,3676.00
2022-11-18T08:37:13.213Z,3292.00
2022-11-18T08:38:13.402Z,3196.00
2022-11-18T08:39:13.589Z,3084.00
2022-11-18T08:40:13.772Z,3012.00
2022-11-18T08:41:13.965Z,2664.00
2022-11-18T08:42:14.154Z,2468.00
2022-11-18T08:43:14.347Z,2496.00
2022-11-18T08:44:14.530Z,2324.00
2022-11-18T08:45:14.825Z,2388.00
2022-11-18T08:46:14.897Z,2380.00
2022-11-18T08:47:15.099Z,2272.00
2022-11-18T08:48:15.278Z,2284.00
2022-11-18T08:49:15.921Z,2232.00
2022-11-18T08:50:15.675Z,2372.00
2022-11-18T08:51:15.859Z,2408.00
2022-11-18T08:52:16.040Z,2528.00
2022-11-18T08:53:16.255Z,2652.00
2022-11-18T08:54:16.432Z,2844.00
2022-11-18T08:55:16.623Z,2968.00
2022-11-18T08:56:16.809Z,2804.00
2022-11-18T08:57:17.015Z,2632.00
2022-11-18T08:58:17.195Z,2676.00
2022-11-18T08:59:17.511Z,2444.00
2022-11-18T09:00:17.590Z,2552.00
2022-11-18T09:01:17.846Z,2772.00
2022-11-18T09:02:17.976Z,2612.00
2022-11-18T09:03:18.061Z,2624.00
2022-11-18T09:04:18.232Z,2724.00
2022-11-18T09:05:18.416Z,2656.00
2022-11-18T09:06:18.597Z,2852.00
2022-11-18T09:07:18.834Z,2908.00
2022-11-18T09:08:18.935Z,2896.00
2022-11-18T09:09:19.526Z,2792.00
2022-11-18T09:10:19.249Z,2684.00
2022-11-18T09:11:19.434Z,2412.00
2022-11-18T09:12:19.652Z,2120.00
2022-11-18T09:13:44.881Z,2104.00
2022-11-18T09:15:11.979Z,2368.00
2022-11-18T09:15:21.679Z,2276.00
2022-11-18T09:16:24.911Z,2588.00
2022-11-18T09:18:33.475Z,2084.00
2022-11-18T09:19:47.107Z,2064.00
2022-11-18T09:20:34.808Z,2040.00
2022-11-18T09:21:39.713Z,1872.00
2022-11-18T09:22:35.145Z,1792.00
2022-11-18T09:23:34.335Z,1784.00
2022-11-18T09:24:34.539Z,1956.00
2022-11-18T09:25:34.718Z,2120.00
2022-11-18T09:26:34.916Z,1988.00
2022-11-18T09:27:35.101Z,1708.00
2022-11-18T09:28:35.301Z,1684.00
2022-11-18T09:29:35.407Z,1500.00
2022-11-18T09:30:35.607Z,1400.00
2022-11-18T09:31:35.790Z,1360.00
2022-11-18T09:32:36.037Z,1400.00
2022-11-18T09:33:36.212Z,1292.00
2022-11-18T09:34:36.402Z,1248.00
2022-11-18T09:35:36.581Z,1380.00
2022-11-18T09:36:36.783Z,1428.00
2022-11-18T09:37:36.963Z,1480.00
2022-11-18T09:38:37.187Z,1536.00
2022-11-18T09:39:37.512Z,1692.00
2022-11-18T09:40:37.504Z,1976.00
2022-11-18T09:41:37.677Z,2308.00
2022-11-18T09:42:37.884Z,2324.00
2022-11-18T09:43:38.064Z,2440.00
2022-11-18T09:44:38.274Z,2596.00
2022-11-18T09:45:38.450Z,2828.00
2022-11-18T09:46:38.641Z,2840.00
2022-11-18T09:47:38.828Z,2856.00
2022-11-18T09:48:39.050Z,3152.00
2022-11-18T09:49:39.239Z,3068.00
2022-11-18T09:50:49.607Z,3128.00
2022-11-18T09:51:40.550Z,3216.00
2022-11-18T09:52:39.741Z,2932.00
2022-11-18T09:53:39.934Z,3176.00
2022-11-18T09:54:40.126Z,3292.00
2022-11-18T09:55:40.309Z,3788.00
2022-11-18T09:56:40.582Z,2764.00
2022-11-18T09:57:40.783Z,2780.00
2022-11-18T09:58:40.887Z,2700.00
2022-11-18T09:59:41.057Z,2532.00
2022-11-18T10:00:41.238Z,2520.00
2022-11-18T10:01:41.434Z,2524.00
2022-11-18T10:02:41.615Z,2568.00
2022-11-18T10:03:41.787Z,2296.00
2022-11-18T10:04:41.983Z,1864.00
2022-11-18T10:05:42.165Z,1564.00
2022-11-18T10:06:42.361Z,1544.00
2022-11-18T10:07:42.620Z,1688.00
2022-11-18T10:08:42.718Z,1844.00
2022-11-18T10:09:42.894Z,1776.00
2022-11-18T10:10:43.076Z,1704.00
2022-11-18T10:11:47.545Z,1568.00
2022-11-18T10:12:44.389Z,1476.00
2022-11-18T10:13:43.585Z,1680.00
2022-11-18T10:14:43.772Z,1596.00
2022-11-18T10:15:43.956Z,1432.00
2022-11-18T10:16:44.162Z,1860.00
2022-11-18T10:17:44.345Z,2124.00
2022-11-18T10:18:59.583Z,2308.00
2022-11-18T10:19:45.681Z,2164.00
2022-11-18T10:20:44.856Z,2412.00
2022-11-18T10:21:45.038Z,2352.00
2022-11-18T10:22:45.236Z,2212.00
2022-11-18T10:23:45.419Z,2260.00
2022-11-18T10:24:45.616Z,2340.00
2022-11-18T10:25:45.798Z,2452.00
2022-11-18T10:26:45.998Z,2604.00
2022-11-18T10:27:46.203Z,2492.00
2022-11-18T10:28:46.417Z,2180.00
2022-11-18T10:29:46.618Z,1784.00
2022-11-18T10:30:46.806Z,1812.00
2022-11-18T10:31:47.954Z,1548.00
2022-11-18T10:32:47.130Z,1516.00
2022-11-18T10:33:47.343Z,1668.00
2022-11-18T10:34:47.528Z,1868.00
2022-11-18T10:35:47.732Z,2044.00
2022-11-18T10:36:47.915Z,2088.00
2022-11-18T10:38:06.871Z,2104.00
2022-11-18T10:38:50.250Z,2148.00
2022-11-18T10:39:48.468Z,1936.00
2022-11-18T10:40:48.655Z,1956.00
2022-11-18T10:41:48.868Z,1712.00
2022-11-18T10:42:49.053Z,1948.00
2022-11-18T10:43:49.263Z,2120.00
2022-11-18T10:44:49.468Z,2172.00
2022-11-18T10:45:49.650Z,2184.00
2022-11-18T10:46:49.843Z,2192.00
2022-11-18T10:47:50.029Z,2276.00
2022-11-18T10:48:50.260Z,2476.00
2022-11-18T10:49:50.358Z,2596.00
2022-11-18T10:50:55.286Z,2760.00
2022-11-18T10:51:51.676Z,2756.00
2022-11-18T10:52:50.855Z,2648.00
2022-11-18T10:53:51.174Z,2592.00
2022-11-18T10:54:51.262Z,2548.00
2022-11-18T10:55:51.457Z,2444.00
2022-11-18T10:56:57.564Z,2404.00
2022-11-18T10:57:52.785Z,2484.00
2022-11-18T10:58:51.966Z,2396.00
2022-11-18T10:59:52.172Z,2368.00
2022-11-18T11:00:52.355Z,2312.00
2022-11-18T11:01:52.639Z,2372.00
2022-11-18T11:02:52.694Z,2536.00
2022-11-18T11:03:52.919Z,2612.00
2022-11-18T11:04:53.114Z,2488.00
2022-11-18T11:05:53.328Z,2496.00
2022-11-18T11:06:53.570Z,2480.00
2022-11-18T11:08:09.082Z,2424.00
2022-11-18T11:08:54.876Z,2704.00
2022-11-18T11:09:54.086Z,2752.00
2022-11-18T11:10:54.284Z,2676.00
2022-11-18T11:11:54.483Z,2636.00
2022-11-18T11:12:54.663Z,2652.00
2022-11-18T11:13:54.866Z,2612.00
2022-11-18T11:14:55.043Z,2668.00
2022-11-18T11:15:55.232Z,2564.00
2022-11-18T11:16:55.417Z,2616.00
2022-11-18T11:17:55.661Z,2744.00
2022-11-18T11:18:55.752Z,2728.00
2022-11-18T11:19:56.002Z,2672.00
2022-11-18T11:20:56.049Z,2856.00
2022-11-18T11:21:56.248Z,2784.00
2022-11-18T11:22:56.446Z,2800.00
2022-11-18T11:23:56.667Z,2512.00
2022-11-18T11:24:56.771Z,2328.00
2022-11-18T11:28:58.450Z,2344.00
2022-11-18T11:29:57.654Z,2304.00
2022-11-18T11:30:57.824Z,2416.00
2022-11-18T11:31:58.024Z,2212.00
2022-11-18T11:32:58.210Z,2408.00
2022-11-18T11:33:58.398Z,2528.00
2022-11-18T11:34:58.602Z,2452.00
2022-11-18T11:35:58.801Z,2500.00
2022-11-18T11:36:58.986Z,2540.00
2022-11-18T11:37:59.171Z,2428.00
2022-11-18T11:39:04.331Z,2356.00
2022-11-18T11:40:00.611Z,2284.00
2022-11-18T11:40:59.803Z,2188.00
2022-11-18T11:42:00.001Z,2268.00
2022-11-18T11:43:00.189Z,2252.00
2022-11-18T11:44:00.389Z,2324.00
2022-11-18T11:45:00.578Z,2360.00
2022-11-18T11:46:00.773Z,2384.00
2022-11-18T11:47:00.951Z,2380.00
2022-11-18T11:48:01.146Z,2516.00
2022-11-18T11:49:01.332Z,2340.00
2022-11-18T11:50:01.509Z,2276.00
2022-11-18T11:51:04.810Z,2340.00
2022-11-18T11:52:01.874Z,2204.00
2022-11-18T11:53:02.036Z,2188.00
2022-11-18T11:54:02.219Z,2260.00
2022-11-18T11:55:02.386Z,2224.00
2022-11-18T11:56:02.588Z,2180.00
2022-11-18T11:57:02.768Z,2136.00
2022-11-18T11:58:02.948Z,2148.00
2022-11-18T11:59:03.104Z,2180.00
2022-11-18T12:00:03.309Z,2368.00
2022-11-18T12:01:03.486Z,2428.00
2022-11-18T12:02:03.658Z,2240.00
2022-11-18T12:03:03.919Z,2340.00
2022-11-18T12:04:04.071Z,2116.00
2022-11-18T12:05:04.142Z,2140.00
2022-11-18T12:06:04.333Z,2068.00
2022-11-18T12:07:04.530Z,1984.00
2022-11-18T12:08:04.705Z,1888.00
2022-11-18T12:09:04.824Z,1864.00
2022-11-18T12:10:05.052Z,1884.00
2022-11-18T12:11:05.244Z,2140.00
2022-11-18T12:12:05.437Z,2092.00
2022-11-18T12:13:05.684Z,1968.00
2022-11-18T12:14:05.749Z,1964.00
2022-11-18T12:15:05.933Z,1848.00
2022-11-18T12:16:06.141Z,2052.00
2022-11-18T12:17:06.310Z,2020.00
2022-11-18T12:18:06.506Z,2056.00
2022-11-18T12:19:06.687Z,2116.00
2022-11-18T12:20:06.888Z,2120.00
2022-11-18T12:21:07.072Z,2520.00
2022-11-18T12:22:07.258Z,2428.00
2022-11-18T12:23:07.413Z,2292.00
2022-11-18T12:24:07.588Z,2264.00
2022-11-18T12:25:07.755Z,2252.00
2022-11-18T12:26:07.996Z,2320.00
2022-11-18T12:27:08.066Z,2652.00
2022-11-18T12:28:08.254Z,2732.00
2022-11-18T12:29:08.423Z,2492.00
2022-11-18T12:30:08.620Z,2560.00
2022-11-18T12:31:08.877Z,2832.00
2022-11-18T12:32:08.964Z,3084.00
2022-11-18T12:33:09.143Z,3356.00
2022-11-18T12:34:09.323Z,3360.00
2022-11-18T12:35:09.494Z,3540.00
2022-11-18T12:36:09.691Z,3796.00
2022-11-18T12:37:09.864Z,4004.00
2022-11-18T12:38:10.045Z,4372.00
2022-11-18T12:39:10.208Z,4372.00
2022-11-18T12:40:10.390Z,4408.00
2022-11-18T12:41:10.584Z,4472.00
2022-11-18T12:42:10.779Z,4384.00
2022-11-18T12:43:10.959Z,4456.00
2022-11-18T12:44:11.129Z,4704.00
2022-11-18T12:45:11.293Z,4760.00
2022-11-18T12:46:11.503Z,5240.00
2022-11-18T12:47:11.681Z,5200.00
2022-11-18T12:48:11.860Z,5152.00
2022-11-18T12:49:12.017Z,5036.00
2022-11-18T12:50:12.220Z,4436.00