createdAt,value
2017-07-25T00:01:18.344Z,11.30
2017-07-25T00:03:46.920Z,10.43
2017-07-25T00:06:15.289Z,10.97
2017-07-25T00:08:43.624Z,10.53
2017-07-25T00:11:11.970Z,11.17
2017-07-25T00:13:40.361Z,10.10
2017-07-25T00:16:08.769Z,10.13
2017-07-25T00:18:37.106Z,11.63
2017-07-25T00:21:05.486Z,11.80
2017-07-25T00:23:33.824Z,11.57
2017-07-25T00:26:02.163Z,10.20
2017-07-25T00:28:30.547Z,12.00
2017-07-25T00:30:58.834Z,10.53
2017-07-25T00:33:27.089Z,10.50
2017-07-25T00:35:55.368Z,11.17
2017-07-25T00:38:23.620Z,11.10
2017-07-25T00:40:51.875Z,11.80
2017-07-25T00:43:20.166Z,12.27
2017-07-25T00:45:48.414Z,10.33
2017-07-25T00:48:16.661Z,11.70
2017-07-25T00:50:45.365Z,11.70
2017-07-25T00:53:13.644Z,10.27
2017-07-25T00:55:42.219Z,10.47
2017-07-25T00:58:10.486Z,11.53
2017-07-25T01:00:38.743Z,10.77
2017-07-25T01:03:07.010Z,10.90
2017-07-25T01:05:35.279Z,11.20
2017-07-25T01:08:03.536Z,10.87
2017-07-25T01:10:31.792Z,11.50
2017-07-25T01:13:00.511Z,12.93
2017-07-25T01:15:28.777Z,13.17
2017-07-25T01:17:57.040Z,13.47
2017-07-25T01:20:25.360Z,12.10
2017-07-25T01:22:53.864Z,12.40
2017-07-25T01:25:22.112Z,12.77
2017-07-25T01:27:50.403Z,12.33
2017-07-25T01:30:18.656Z,14.27
2017-07-25T01:32:46.916Z,8.50
2017-07-25T01:35:15.224Z,10.63
2017-07-25T01:37:43.475Z,11.50
2017-07-25T01:40:11.736Z,11.50
2017-07-25T01:42:40.004Z,10.77
2017-07-25T01:45:08.244Z,11.07
2017-07-25T01:47:36.499Z,13.13
2017-07-25T01:50:04.778Z,11.30
2017-07-25T01:52:33.036Z,11.67
2017-07-25T01:55:01.292Z,11.80
2017-07-25T01:57:29.574Z,12.33
2017-07-25T01:59:57.823Z,10.63
2017-07-25T02:02:26.467Z,9.70
2017-07-25T02:04:54.751Z,10.50
2017-07-25T02:07:23.016Z,10.67
2017-07-25T02:09:51.278Z,11.47
2017-07-25T02:12:19.565Z,11.30
2017-07-25T02:14:47.821Z,10.60
2017-07-25T02:17:16.357Z,12.27
2017-07-25T02:19:44.646Z,10.73
2017-07-25T02:22:13.277Z,9.90
2017-07-25T02:24:41.512Z,9.07
2017-07-25T02:27:10.307Z,10.53
2017-07-25T02:29:38.945Z,10.07
2017-07-25T02:32:07.195Z,10.27
2017-07-25T02:34:35.596Z,10.23
2017-07-25T02:37:03.843Z,10.23
2017-07-25T02:39:32.092Z,9.80
2017-07-25T02:42:00.358Z,9.13
2017-07-25T02:44:28.608Z,10.50
2017-07-25T02:46:56.860Z,10.87
2017-07-25T02:49:25.160Z,10.63
2017-07-25T02:51:53.412Z,12.10
2017-07-25T02:54:21.700Z,11.57
2017-07-25T02:56:49.993Z,10.13
2017-07-25T02:59:18.244Z,9.97
2017-07-25T03:01:46.637Z,9.20
2017-07-25T03:04:14.911Z,10.33
2017-07-25T03:06:43.170Z,9.93
2017-07-25T03:09:11.436Z,9.10
2017-07-25T03:11:39.751Z,10.40
2017-07-25T03:14:08.004Z,9.30
2017-07-25T03:16:36.245Z,9.37
2017-07-25T03:19:04.531Z,10.77
2017-07-25T03:21:33.007Z,9.60
2017-07-25T03:24:02.056Z,11.40
2017-07-25T03:26:30.358Z,10.30
2017-07-25T03:28:58.609Z,8.37
2017-07-25T03:31:26.845Z,10.00
2017-07-25T03:33:55.120Z,9.10
2017-07-25T03:36:23.375Z,10.00
2017-07-25T03:38:51.628Z,9.40
2017-07-25T03:41:20.546Z,9.97
2017-07-25T03:43:48.783Z,10.20
2017-07-25T03:46:17.434Z,10.10
2017-07-25T03:48:45.731Z,9.70
2017-07-25T03:51:14.325Z,9.13
2017-07-25T03:53:42.569Z,6.80
2017-07-25T03:56:10.862Z,8.70
2017-07-25T03:58:39.101Z,8.50
2017-07-25T04:01:08.073Z,8.90
2017-07-25T04:03:36.386Z,9.20
2017-07-25T04:06:04.859Z,7.70
2017-07-25T04:08:33.100Z,9.20
2017-07-25T04:11:01.372Z,7.40
2017-07-25T04:13:30.017Z,7.60
2017-07-25T04:15:58.360Z,9.40
2017-07-25T04:18:26.730Z,7.67
2017-07-25T04:20:55.040Z,6.37
2017-07-25T04:23:23.553Z,7.87
2017-07-25T04:25:51.816Z,8.13
2017-07-25T04:28:20.078Z,7.97
2017-07-25T04:30:48.549Z,8.20
2017-07-25T04:33:16.830Z,8.67
2017-07-25T04:35:45.538Z,6.40
2017-07-25T04:38:13.775Z,7.60
2017-07-25T04:40:42.079Z,6.90
2017-07-25T04:43:10.434Z,7.60
2017-07-25T04:45:38.661Z,7.53
2017-07-25T04:48:07.338Z,8.03
2017-07-25T04:50:35.807Z,7.70
2017-07-25T04:53:04.073Z,7.87
2017-07-25T04:55:32.472Z,9.73
2017-07-25T04:58:00.752Z,8.47
2017-07-25T05:00:29.094Z,7.00
2017-07-25T05:02:57.396Z,6.77
2017-07-25T05:05:25.877Z,8.80
2017-07-25T05:07:54.127Z,8.60
2017-07-25T05:10:22.417Z,8.10
2017-07-25T05:12:50.661Z,9.20
2017-07-25T05:15:18.898Z,7.57
2017-07-25T05:17:47.599Z,8.90
2017-07-25T05:20:16.254Z,8.77
2017-07-25T05:22:44.498Z,7.50
2017-07-25T05:25:12.762Z,8.43
2017-07-25T05:27:41.004Z,8.63
2017-07-25T05:30:09.644Z,7.40
2017-07-25T05:32:37.920Z,8.80
2017-07-25T05:35:06.222Z,7.30
2017-07-25T05:37:34.472Z,6.07
2017-07-25T05:40:02.750Z,8.00
2017-07-25T05:42:30.985Z,7.63
2017-07-25T05:44:59.286Z,6.97
2017-07-25T05:47:27.541Z,6.50
2017-07-25T05:49:56.092Z,7.07
2017-07-25T05:52:24.333Z,7.43
2017-07-25T05:54:52.604Z,8.30
2017-07-25T05:57:20.847Z,6.80
2017-07-25T05:59:49.085Z,6.93
2017-07-25T06:02:17.351Z,7.30
2017-07-25T06:04:45.596Z,8.13
2017-07-25T06:07:13.844Z,6.23
2017-07-25T06:09:42.136Z,7.30
2017-07-25T06:12:10.385Z,8.50
2017-07-25T06:14:38.669Z,8.77
2017-07-25T06:17:06.945Z,7.80
2017-07-25T06:19:35.182Z,7.87
2017-07-25T06:22:03.425Z,8.00
2017-07-25T06:24:31.749Z,5.63
2017-07-25T06:27:00.384Z,7.50
2017-07-25T06:29:29.197Z,8.00
2017-07-25T06:31:58.696Z,8.77
2017-07-25T06:34:29.176Z,12.03
2017-07-25T06:37:01.243Z,5.17
2017-07-25T06:39:29.611Z,4.53
2017-07-25T06:41:58.264Z,5.17
2017-07-25T06:44:27.058Z,4.50
2017-07-25T06:46:55.311Z,4.70
2017-07-25T06:49:23.556Z,10.00
2017-07-25T06:51:51.852Z,6.00
2017-07-25T06:54:20.821Z,6.40
2017-07-25T06:56:49.062Z,6.20
2017-07-25T06:59:17.311Z,5.70
2017-07-25T07:01:46.247Z,6.10
2017-07-25T07:04:14.496Z,5.87
2017-07-25T07:06:43.187Z,7.23
2017-07-25T07:09:11.445Z,5.60
2017-07-25T07:11:40.484Z,7.00
2017-07-25T07:14:08.813Z,6.00
2017-07-25T07:16:37.047Z,5.43
2017-07-25T07:19:05.301Z,5.60
2017-07-25T07:21:33.978Z,4.37
2017-07-25T07:24:02.621Z,3.90
2017-07-25T07:26:32.274Z,4.00
2017-07-25T07:29:00.582Z,3.53
2017-07-25T07:31:28.813Z,3.60
2017-07-25T07:33:57.058Z,4.57
2017-07-25T07:36:25.328Z,5.80
2017-07-25T07:38:53.579Z,5.03
2017-07-25T07:41:21.839Z,4.27
2017-07-25T07:43:50.580Z,4.37
2017-07-25T07:46:19.614Z,5.00
2017-07-25T07:48:47.906Z,4.83
2017-07-25T07:51:16.188Z,4.90
2017-07-25T07:53:44.734Z,4.43
2017-07-25T07:56:13.758Z,4.53
2017-07-25T07:58:42.057Z,3.87
2017-07-25T08:01:10.300Z,4.97
2017-07-25T08:03:38.950Z,4.40
2017-07-25T08:06:08.580Z,4.27
2017-07-25T08:08:36.811Z,5.00
2017-07-25T08:11:05.072Z,4.47
2017-07-25T08:13:33.601Z,4.10
2017-07-25T08:16:01.833Z,4.63
2017-07-25T08:18:30.073Z,4.30
2017-07-25T08:20:58.727Z,4.30
2017-07-25T08:23:27.552Z,4.80
2017-07-25T08:25:56.289Z,4.60
2017-07-25T08:28:24.556Z,4.30
2017-07-25T08:30:53.685Z,5.10
2017-07-25T08:33:21.975Z,4.40
2017-07-25T08:35:51.048Z,4.80
2017-07-25T08:38:19.386Z,3.60
2017-07-25T08:40:47.716Z,7.60
2017-07-25T08:43:15.982Z,5.73
2017-07-25T08:45:44.227Z,5.47
2017-07-25T08:48:12.469Z,6.10
2017-07-25T08:50:40.754Z,5.37
2017-07-25T08:53:09.030Z,3.37
2017-07-25T08:55:37.297Z,4.70
2017-07-25T08:58:05.952Z,4.33
2017-07-25T09:00:34.318Z,3.30
2017-07-25T09:03:02.541Z,4.60
2017-07-25T09:05:30.830Z,4.80
2017-07-25T09:07:59.153Z,4.00
2017-07-25T09:10:27.632Z,4.60
2017-07-25T09:12:56.819Z,5.10
2017-07-25T09:15:25.058Z,4.30
2017-07-25T09:17:53.334Z,4.70
2017-07-25T09:20:21.597Z,4.60
2017-07-25T09:22:50.747Z,4.77
2017-07-25T09:25:19.360Z,5.00
2017-07-25T09:27:47.608Z,4.67
2017-07-25T09:30:15.836Z,4.17
2017-07-25T09:32:44.093Z,4.10
2017-07-25T09:35:12.756Z,4.13
2017-07-25T09:37:41.258Z,3.80
2017-07-25T09:40:09.500Z,3.73
2017-07-25T09:42:37.770Z,12.50
2017-07-25T09:45:06.020Z,4.80
2017-07-25T09:47:34.255Z,4.43
2017-07-25T09:50:02.543Z,4.60
2017-07-25T09:52:30.794Z,4.30
2017-07-25T09:54:59.052Z,4.00
2017-07-25T09:57:27.360Z,4.43
2017-07-25T09:59:55.993Z,3.63
2017-07-25T10:02:25.113Z,4.40
2017-07-25T10:04:53.429Z,4.07
2017-07-25T10:07:21.727Z,4.00
2017-07-25T10:09:49.961Z,4.23
2017-07-25T10:12:18.635Z,3.67
2017-07-25T10:14:47.004Z,3.80
2017-07-25T10:17:15.231Z,4.03
2017-07-25T10:19:44.388Z,3.67
2017-07-25T10:22:12.705Z,3.43
2017-07-25T10:24:40.933Z,3.73
2017-07-25T10:27:09.210Z,3.60
2017-07-25T10:29:37.576Z,3.83
2017-07-25T10:32:05.797Z,3.80
2017-07-25T10:34:34.439Z,3.43
2017-07-25T10:37:02.713Z,3.37
2017-07-25T10:39:30.948Z,4.10
2017-07-25T10:41:59.329Z,4.17
2017-07-25T10:44:27.608Z,3.70
2017-07-25T10:46:55.866Z,3.57
2017-07-25T10:49:24.221Z,3.70
2017-07-25T10:51:53.098Z,4.70
2017-07-25T10:54:21.419Z,3.83
2017-07-25T10:56:49.719Z,3.97
2017-07-25T10:59:17.959Z,3.50
2017-07-25T11:01:46.512Z,3.80
2017-07-25T11:04:14.787Z,3.27
2017-07-25T11:06:43.021Z,3.30
2017-07-25T11:09:11.284Z,3.80
2017-07-25T11:11:39.702Z,3.20
2017-07-25T11:14:07.926Z,3.50
2017-07-25T11:16:36.169Z,3.07
2017-07-25T11:19:04.439Z,3.00
2017-07-25T11:21:32.712Z,3.67
2017-07-25T11:24:00.936Z,3.20
2017-07-25T11:26:29.204Z,3.40
2017-07-25T11:28:57.436Z,3.23
2017-07-25T11:31:25.677Z,3.17
2017-07-25T11:33:53.983Z,3.40
2017-07-25T11:36:22.294Z,2.90
2017-07-25T11:38:50.923Z,3.47
2017-07-25T11:41:19.424Z,2.93
2017-07-25T11:43:47.950Z,3.00
2017-07-25T11:46:16.174Z,3.33
2017-07-25T11:48:44.433Z,3.53
2017-07-25T11:51:12.684Z,3.67
2017-07-25T11:53:41.260Z,3.53
2017-07-25T11:56:09.502Z,3.37
2017-07-25T11:58:37.750Z,3.40
2017-07-25T12:01:05.992Z,3.40
2017-07-25T12:03:34.364Z,3.33
2017-07-25T12:06:02.604Z,3.50
2017-07-25T12:08:30.845Z,2.90
2017-07-25T12:10:59.336Z,3.50
2017-07-25T12:13:28.043Z,4.03
2017-07-25T12:15:56.315Z,3.70
2017-07-25T12:18:24.690Z,3.33
2017-07-25T12:21:04.790Z,3.40
2017-07-25T12:23:33.476Z,3.20
2017-07-25T12:26:02.504Z,3.60
2017-07-25T12:28:30.752Z,3.27
2017-07-25T12:30:59.060Z,5.90
2017-07-25T12:33:27.294Z,3.40
2017-07-25T12:35:55.926Z,3.83
2017-07-25T12:38:24.201Z,3.57
2017-07-25T12:40:52.704Z,2.83
2017-07-25T12:43:21.254Z,3.23
2017-07-25T12:45:49.502Z,2.87
2017-07-25T12:48:17.744Z,3.03
2017-07-25T12:50:46.000Z,3.20
2017-07-25T12:53:14.271Z,2.90
2017-07-25T12:55:42.758Z,3.33
2017-07-25T12:58:11.034Z,3.43
2017-07-25T13:00:50.988Z,4.50
2017-07-25T13:03:27.910Z,3.63
2017-07-25T13:05:56.585Z,3.10
2017-07-25T13:08:25.253Z,3.00
2017-07-25T13:10:53.501Z,3.27
2017-07-25T13:13:21.799Z,2.97
2017-07-25T13:15:50.081Z,2.73
2017-07-25T13:18:18.321Z,3.23
2017-07-25T13:20:46.623Z,2.57
2017-07-25T13:23:15.104Z,2.83
2017-07-25T13:25:43.353Z,4.03
2017-07-25T13:28:11.646Z,3.67
2017-07-25T13:30:39.884Z,4.27
2017-07-25T13:33:08.364Z,4.17
2017-07-25T13:35:36.672Z,3.17
2017-07-25T13:38:04.916Z,3.30
2017-07-25T13:40:33.447Z,3.50
2017-07-25T13:43:01.871Z,3.17
2017-07-25T13:45:30.106Z,3.73
2017-07-25T13:47:58.685Z,3.10
2017-07-25T13:50:26.954Z,3.20
2017-07-25T13:52:55.206Z,3.33
2017-07-25T13:55:23.452Z,3.40
2017-07-25T13:57:51.737Z,3.87
2017-07-25T14:00:20.052Z,26.37
2017-07-25T14:02:48.296Z,4.27
2017-07-25T14:05:16.619Z,4.53
2017-07-25T14:07:45.128Z,4.30
2017-07-25T14:10:13.752Z,4.23
2017-07-25T14:12:42.028Z,4.20
2017-07-25T14:15:10.325Z,4.10
2017-07-25T14:17:38.563Z,6.00
2017-07-25T14:20:06.833Z,8.00
2017-07-25T14:22:35.800Z,7.97
2017-07-25T14:25:04.681Z,6.87
2017-07-25T14:27:33.504Z,6.67
2017-07-25T14:30:01.832Z,7.20
2017-07-25T14:32:30.070Z,5.93
2017-07-25T14:34:58.597Z,7.07
2017-07-25T14:37:26.892Z,4.70
2017-07-25T14:39:55.220Z,5.93
2017-07-25T14:42:23.504Z,7.90
2017-07-25T14:44:51.808Z,5.07
2017-07-25T14:47:20.079Z,3.83
2017-07-25T14:49:48.355Z,4.50
2017-07-25T14:52:16.600Z,5.17
2017-07-25T14:54:44.842Z,4.50
2017-07-25T14:57:13.221Z,3.70
2017-07-25T14:59:41.457Z,4.90
2017-07-25T15:02:09.712Z,4.53
2017-07-25T15:04:38.093Z,4.63
2017-07-25T15:07:06.362Z,4.67
2017-07-25T15:09:34.588Z,3.90
2017-07-25T15:12:02.892Z,3.00
2017-07-25T15:14:31.132Z,3.77
2017-07-25T15:17:00.349Z,4.60
2017-07-25T15:19:29.545Z,4.10
2017-07-25T15:21:58.056Z,2.80
2017-07-25T15:24:26.665Z,7.70
2017-07-25T15:26:54.974Z,3.40
2017-07-25T15:29:23.226Z,3.00
2017-07-25T15:31:51.456Z,3.07
2017-07-25T15:34:19.740Z,15.17
2017-07-25T15:36:48.046Z,4.17
2017-07-25T15:39:16.300Z,4.07
2017-07-25T15:41:44.572Z,6.00
2017-07-25T15:44:12.821Z,3.60
2017-07-25T15:46:41.236Z,4.43
2017-07-25T15:49:09.593Z,3.73
2017-07-25T15:51:37.841Z,3.03
2017-07-25T15:54:06.464Z,3.23
2017-07-25T15:56:34.745Z,2.60
2017-07-25T15:59:02.993Z,2.87
2017-07-25T16:01:32.019Z,3.73
2017-07-25T16:04:00.309Z,8.80
2017-07-25T16:06:28.555Z,4.23
2017-07-25T16:08:56.823Z,2.73
2017-07-25T16:11:25.460Z,3.03
2017-07-25T16:13:53.717Z,2.20
2017-07-25T16:16:21.961Z,3.30
2017-07-25T16:18:50.216Z,2.97
2017-07-25T16:21:18.470Z,3.17
2017-07-25T16:23:46.703Z,2.80
2017-07-25T16:26:14.990Z,3.17
2017-07-25T16:28:43.228Z,3.00
2017-07-25T16:31:11.483Z,2.50
2017-07-25T16:33:39.763Z,2.60
2017-07-25T16:36:08.828Z,2.87
2017-07-25T16:38:37.081Z,2.43
2017-07-25T16:41:05.372Z,2.50
2017-07-25T16:43:33.647Z,2.90
2017-07-25T16:46:01.911Z,2.80
2017-07-25T16:48:30.226Z,2.50
2017-07-25T16:50:58.885Z,2.93
2017-07-25T16:53:27.177Z,2.30
2017-07-25T16:55:55.764Z,2.53
2017-07-25T16:58:24.073Z,3.10
2017-07-25T17:00:52.354Z,6.07
2017-07-25T17:03:20.641Z,3.23
2017-07-25T17:05:48.920Z,3.10
2017-07-25T17:08:17.445Z,3.60
2017-07-25T17:10:45.749Z,3.27
2017-07-25T17:13:14.006Z,3.70
2017-07-25T17:15:42.247Z,3.00
2017-07-25T17:18:10.542Z,3.00
2017-07-25T17:20:38.777Z,3.70
2017-07-25T17:23:07.303Z,2.90
2017-07-25T17:25:35.621Z,2.83
2017-07-25T17:28:03.875Z,3.40
2017-07-25T17:30:32.435Z,3.17
2017-07-25T17:33:00.708Z,2.60
2017-07-25T17:35:29.025Z,3.00
2017-07-25T17:37:57.574Z,3.27
2017-07-25T17:40:25.832Z,3.70
2017-07-25T17:42:54.092Z,3.10
2017-07-25T17:45:22.356Z,2.80
2017-07-25T17:47:50.633Z,2.50
2017-07-25T17:50:18.881Z,2.43
2017-07-25T17:52:47.512Z,2.30
2017-07-25T17:55:16.117Z,2.53
2017-07-25T17:57:44.753Z,2.20
2017-07-25T18:00:13.129Z,2.40
2017-07-25T18:02:41.492Z,2.17
2017-07-25T18:05:10.125Z,4.10
2017-07-25T18:07:38.373Z,7.57
2017-07-25T18:10:06.901Z,2.60
2017-07-25T18:12:35.910Z,2.60
2017-07-25T18:15:04.256Z,2.27
2017-07-25T18:17:33.604Z,2.20
2017-07-25T18:20:02.107Z,2.57
2017-07-25T18:22:30.653Z,3.00
2017-07-25T18:24:59.425Z,3.00
2017-07-25T18:27:27.860Z,3.33
2017-07-25T18:29:56.099Z,3.23
2017-07-25T18:32:25.683Z,2.93
2017-07-25T18:34:53.921Z,3.10
2017-07-25T18:37:22.179Z,3.30
2017-07-25T18:39:50.472Z,2.80
2017-07-25T18:42:18.713Z,3.00
2017-07-25T18:44:47.336Z,3.60
2017-07-25T18:47:15.652Z,2.60
2017-07-25T18:49:43.885Z,2.73
2017-07-25T18:52:13.288Z,2.77
2017-07-25T18:54:41.569Z,2.57
2017-07-25T18:57:09.801Z,2.63
2017-07-25T18:59:38.257Z,2.70
2017-07-25T19:02:06.535Z,2.70
2017-07-25T19:04:34.759Z,2.47
2017-07-25T19:07:03.007Z,2.17
2017-07-25T19:09:31.277Z,2.50
2017-07-25T19:11:59.521Z,3.10
2017-07-25T19:14:27.766Z,3.07
2017-07-25T19:16:56.037Z,3.23
2017-07-25T19:19:24.280Z,2.50
2017-07-25T19:21:52.506Z,3.20
2017-07-25T19:24:21.022Z,4.07
2017-07-25T19:26:49.260Z,3.70
2017-07-25T19:29:17.508Z,3.70
2017-07-25T19:31:45.779Z,3.80
2017-07-25T19:34:14.431Z,4.33
2017-07-25T19:36:42.684Z,3.73
2017-07-25T19:39:11.052Z,3.90
2017-07-25T19:41:39.295Z,4.10
2017-07-25T19:44:07.786Z,4.30
2017-07-25T19:46:36.080Z,3.83
2017-07-25T19:49:05.320Z,3.60
2017-07-25T19:51:35.326Z,4.10
2017-07-25T19:54:03.983Z,4.37
2017-07-25T19:56:32.713Z,4.80
2017-07-25T19:59:00.948Z,4.67
2017-07-25T20:01:29.279Z,5.27
2017-07-25T20:03:57.735Z,5.27
2017-07-25T20:06:25.982Z,4.87
2017-07-25T20:08:54.239Z,4.93
2017-07-25T20:11:22.596Z,5.03
2017-07-25T20:13:51.148Z,5.10
2017-07-25T20:16:19.441Z,4.90
2017-07-25T20:18:47.700Z,4.23
2017-07-25T20:21:16.245Z,4.07
2017-07-25T20:23:44.768Z,4.20
2017-07-25T20:26:13.012Z,4.00
2017-07-25T20:28:41.251Z,4.90
2017-07-25T20:31:09.564Z,3.77
2017-07-25T20:33:37.814Z,4.50
2017-07-25T20:36:06.047Z,4.30
2017-07-25T20:38:34.887Z,4.53
2017-07-25T20:41:03.194Z,4.60
2017-07-25T20:43:31.437Z,5.60
2017-07-25T20:45:59.708Z,6.00
2017-07-25T20:48:27.984Z,5.70
2017-07-25T20:50:56.232Z,6.10
2017-07-25T20:53:24.883Z,5.60
2017-07-25T20:55:53.127Z,5.63
2017-07-25T20:58:21.368Z,5.90
2017-07-25T21:00:49.647Z,7.20
2017-07-25T21:03:17.948Z,5.40
2017-07-25T21:05:46.211Z,5.00
2017-07-25T21:08:14.477Z,5.20
2017-07-25T21:10:43.138Z,5.70
2017-07-25T21:13:11.389Z,6.27
2017-07-25T21:15:39.841Z,5.07
2017-07-25T21:18:08.087Z,6.50
2017-07-25T21:20:36.730Z,5.90
2017-07-25T21:23:05.005Z,5.63
2017-07-25T21:25:33.241Z,7.03
2017-07-25T21:28:01.515Z,5.00
2017-07-25T21:30:29.807Z,6.67
2017-07-25T21:32:58.059Z,6.17
2017-07-25T21:35:26.700Z,5.87
2017-07-25T21:37:54.982Z,7.60
2017-07-25T21:40:23.259Z,5.57
2017-07-25T21:42:51.488Z,6.03
2017-07-25T21:45:19.753Z,7.00
2017-07-25T21:47:48.049Z,6.93
2017-07-25T21:50:16.283Z,7.67
2017-07-25T21:52:44.604Z,8.57
2017-07-25T21:55:12.844Z,6.33
2017-07-25T21:57:41.653Z,7.50
2017-07-25T22:00:09.950Z,5.87
2017-07-25T22:02:50.058Z,7.33
2017-07-25T22:05:18.732Z,7.77
2017-07-25T22:07:47.443Z,8.10
2017-07-25T22:10:16.070Z,7.70
2017-07-25T22:12:44.385Z,9.17
2017-07-25T22:15:12.662Z,7.40
2017-07-25T22:17:40.891Z,7.57
2017-07-25T22:20:09.173Z,6.10
2017-07-25T22:22:37.685Z,5.87
2017-07-25T22:25:05.935Z,6.00
2017-07-25T22:27:34.194Z,7.87
2017-07-25T22:30:02.446Z,6.57
2017-07-25T22:32:31.081Z,7.37
2017-07-25T22:34:59.456Z,7.03
2017-07-25T22:37:27.722Z,6.83
2017-07-25T22:39:55.964Z,8.47
2017-07-25T22:42:25.105Z,7.37
2017-07-25T22:44:53.345Z,6.80
2017-07-25T22:47:21.605Z,8.00
2017-07-25T22:49:50.295Z,8.50
2017-07-25T22:52:18.536Z,6.90
2017-07-25T22:54:46.775Z,6.73
2017-07-25T22:57:15.040Z,7.07
2017-07-25T22:59:43.296Z,8.10
2017-07-25T23:02:11.551Z,6.97
2017-07-25T23:04:39.815Z,7.23
2017-07-25T23:07:08.069Z,6.90
2017-07-25T23:09:36.572Z,7.77
2017-07-25T23:12:04.857Z,6.60
2017-07-25T23:14:33.121Z,4.80
2017-07-25T23:17:01.360Z,4.70
2017-07-25T23:19:29.636Z,6.27
2017-07-25T23:21:57.897Z,6.00
2017-07-25T23:24:26.132Z,6.30
2017-07-25T23:26:54.397Z,6.10
2017-07-25T23:29:22.628Z,6.70
2017-07-25T23:31:50.901Z,6.03
2017-07-25T23:34:19.173Z,5.73
2017-07-25T23:36:47.396Z,6.47
2017-07-25T23:39:15.641Z,4.80
2017-07-25T23:41:43.923Z,5.80
2017-07-25T23:44:12.174Z,6.00
2017-07-25T23:46:40.727Z,5.67
2017-07-25T23:49:09.080Z,5.50
2017-07-25T23:51:37.312Z,6.00
2017-07-25T23:54:05.551Z,5.60
2017-07-25T23:56:34.120Z,5.00
2017-07-25T23:59:02.365Z,5.30
