createdAt,value
2023-01-08T00:00:26.774Z,37.60
2023-01-08T00:03:14.427Z,29.70
2023-01-08T00:05:42.082Z,33.10
2023-01-08T00:08:09.792Z,35.40
2023-01-08T00:10:37.362Z,34.50
2023-01-08T00:13:04.833Z,32.80
2023-01-08T00:15:32.416Z,32.20
2023-01-08T00:18:00.106Z,35.40
2023-01-08T00:20:27.837Z,28.10
2023-01-08T00:22:55.325Z,28.10
2023-01-08T00:25:22.909Z,35.50
2023-01-08T00:27:50.417Z,34.10
2023-01-08T00:30:17.970Z,34.00
2023-01-08T00:32:45.633Z,29.50
2023-01-08T00:35:13.098Z,36.90
2023-01-08T00:37:40.752Z,30.40
2023-01-08T00:40:08.257Z,29.10
2023-01-08T00:42:35.745Z,25.90
2023-01-08T00:45:03.335Z,28.70
2023-01-08T00:47:31.245Z,24.70
2023-01-08T00:49:58.754Z,27.60
2023-01-08T00:52:26.337Z,31.70
2023-01-08T00:54:53.870Z,31.00
2023-01-08T00:57:21.388Z,30.20
2023-01-08T00:59:49.276Z,37.00
2023-01-08T01:02:16.881Z,38.50
2023-01-08T01:04:44.424Z,41.60
2023-01-08T01:07:11.980Z,37.70
2023-01-08T01:09:39.542Z,32.70
2023-01-08T01:12:07.133Z,39.20
2023-01-08T01:14:34.685Z,32.90
2023-01-08T01:17:02.361Z,35.70
2023-01-08T01:19:29.891Z,23.80
2023-01-08T01:21:57.512Z,28.60
2023-01-08T01:24:25.335Z,27.60
2023-01-08T01:26:52.923Z,40.40
2023-01-08T01:29:20.383Z,41.10
2023-01-08T01:31:47.937Z,31.70
2023-01-08T01:34:15.448Z,30.80
2023-01-08T01:36:42.939Z,33.20
2023-01-08T01:39:10.484Z,31.40
2023-01-08T01:41:38.151Z,28.60
2023-01-08T01:44:05.636Z,26.80
2023-01-08T01:46:33.383Z,30.20
2023-01-08T01:49:01.093Z,17.30
2023-01-08T01:51:28.627Z,24.30
2023-01-08T01:53:56.253Z,32.10
2023-01-08T01:56:23.750Z,30.50
2023-01-08T01:58:51.285Z,30.30
2023-01-08T02:01:18.959Z,30.80
2023-01-08T02:03:46.612Z,30.90
2023-01-08T02:06:14.161Z,32.70
2023-01-08T02:08:41.693Z,34.20
2023-01-08T02:11:09.207Z,31.50
2023-01-08T02:13:36.718Z,26.10
2023-01-08T02:16:04.213Z,26.50
2023-01-08T02:18:31.795Z,38.20
2023-01-08T02:20:59.258Z,40.10
2023-01-08T02:23:26.827Z,34.20
2023-01-08T02:25:54.299Z,40.40
2023-01-08T02:28:21.870Z,39.10
2023-01-08T02:30:49.875Z,31.60
2023-01-08T02:33:17.536Z,20.70
2023-01-08T02:35:45.025Z,20.80
2023-01-08T02:38:12.678Z,19.80
2023-01-08T02:40:40.556Z,28.10
2023-01-08T02:43:08.109Z,28.20
2023-01-08T02:45:35.731Z,20.10
2023-01-08T02:48:03.249Z,20.20
2023-01-08T02:50:30.859Z,18.80
2023-01-08T02:52:58.572Z,19.50
2023-01-08T02:55:26.071Z,18.30
2023-01-08T02:57:53.566Z,17.20
2023-01-08T03:00:21.147Z,14.90
2023-01-08T03:02:50.553Z,14.70
2023-01-08T03:05:18.333Z,14.80
2023-01-08T03:07:45.835Z,17.40
2023-01-08T03:10:13.328Z,20.90
2023-01-08T03:12:40.787Z,21.90
2023-01-08T03:15:08.374Z,18.50
2023-01-08T03:17:36.036Z,16.30
2023-01-08T03:20:03.737Z,16.10
2023-01-08T03:22:31.327Z,15.00
2023-01-08T03:24:58.828Z,13.00
2023-01-08T03:27:26.286Z,14.60
2023-01-08T03:29:53.811Z,14.70
2023-01-08T03:32:21.316Z,19.70
2023-01-08T03:34:48.868Z,22.70
2023-01-08T03:37:16.805Z,24.40
2023-01-08T03:39:44.461Z,29.00
2023-01-08T03:42:11.930Z,27.40
2023-01-08T03:44:39.436Z,22.90
2023-01-08T03:47:06.946Z,23.60
2023-01-08T03:49:34.439Z,27.50
2023-01-08T03:52:02.079Z,25.00
2023-01-08T03:54:29.576Z,29.20
2023-01-08T03:56:57.152Z,28.90
2023-01-08T03:59:25.080Z,24.00
2023-01-08T04:01:52.632Z,24.60
2023-01-08T04:04:20.286Z,26.80
2023-01-08T04:06:47.952Z,25.90
2023-01-08T04:09:15.451Z,23.90
2023-01-08T04:11:42.969Z,24.30
2023-01-08T04:14:12.372Z,22.10
2023-01-08T04:16:39.901Z,21.40
2023-01-08T04:19:07.406Z,20.40
2023-01-08T04:21:34.998Z,23.20
2023-01-08T04:24:02.501Z,22.60
2023-01-08T04:26:30.017Z,20.30
2023-01-08T04:28:57.571Z,22.40
2023-01-08T04:31:25.177Z,25.30
2023-01-08T04:33:52.720Z,28.90
2023-01-08T04:36:20.228Z,25.70
2023-01-08T04:38:47.720Z,26.70
2023-01-08T04:41:18.351Z,22.50
2023-01-08T04:43:45.880Z,23.30
2023-01-08T04:46:13.421Z,20.30
2023-01-08T04:48:41.033Z,20.70
2023-01-08T04:51:08.557Z,21.10
2023-01-08T04:53:36.230Z,26.50
2023-01-08T04:56:03.756Z,21.00
2023-01-08T04:58:31.252Z,17.60
2023-01-08T05:00:59.006Z,17.70
2023-01-08T05:03:26.638Z,17.80
2023-01-08T05:05:54.284Z,22.30
2023-01-08T05:08:22.530Z,15.20
2023-01-08T05:10:50.059Z,18.10
2023-01-08T05:13:17.788Z,19.10
2023-01-08T05:15:45.312Z,15.60
2023-01-08T05:18:13.026Z,17.50
2023-01-08T05:20:40.593Z,13.10
2023-01-08T05:23:08.109Z,16.10
2023-01-08T05:25:35.627Z,16.40
2023-01-08T05:28:03.219Z,20.60
2023-01-08T05:30:30.814Z,13.40
2023-01-08T05:32:58.385Z,12.60
2023-01-08T05:35:25.943Z,14.20
2023-01-08T05:37:53.424Z,16.80
2023-01-08T05:40:20.933Z,19.70
2023-01-08T05:42:48.495Z,16.50
2023-01-08T05:45:16.760Z,17.60
2023-01-08T05:47:44.294Z,17.60
2023-01-08T05:50:11.873Z,14.40
2023-01-08T05:52:39.337Z,14.20
2023-01-08T05:55:07.061Z,11.70
2023-01-08T05:57:34.580Z,13.10
2023-01-08T06:00:02.052Z,15.50
2023-01-08T06:02:29.568Z,18.70
2023-01-08T06:04:57.392Z,15.10
2023-01-08T06:07:24.967Z,13.90
2023-01-08T06:09:52.560Z,15.80
2023-01-08T06:12:20.072Z,13.10
2023-01-08T06:14:47.585Z,13.40
2023-01-08T06:17:16.424Z,11.70
2023-01-08T06:19:46.649Z,11.60
2023-01-08T06:22:14.164Z,14.80
2023-01-08T06:24:41.670Z,10.60
2023-01-08T06:27:09.293Z,13.20
2023-01-08T06:29:37.053Z,12.40
2023-01-08T06:32:04.585Z,13.30
2023-01-08T06:34:32.141Z,13.00
2023-01-08T06:36:59.646Z,12.20
2023-01-08T06:39:27.167Z,12.60
2023-01-08T06:41:54.730Z,13.00
2023-01-08T06:44:23.082Z,13.60
2023-01-08T06:46:50.809Z,12.70
2023-01-08T06:49:19.869Z,13.10
2023-01-08T06:51:47.356Z,16.10
2023-01-08T06:54:14.861Z,13.70
2023-01-08T06:56:52.931Z,15.20
2023-01-08T06:59:21.078Z,21.50
2023-01-08T07:01:49.056Z,17.40
2023-01-08T07:04:16.850Z,15.20
2023-01-08T07:06:44.395Z,13.90
2023-01-08T07:09:11.966Z,13.60
2023-01-08T07:11:39.635Z,13.00
2023-01-08T07:14:07.136Z,17.30
2023-01-08T07:16:34.683Z,14.90
2023-01-08T07:19:02.248Z,15.00
2023-01-08T07:21:31.125Z,14.60
2023-01-08T07:23:59.747Z,15.90
2023-01-08T07:26:27.837Z,17.20
2023-01-08T07:28:55.301Z,14.60
2023-01-08T07:31:22.931Z,13.50
2023-01-08T07:33:50.640Z,16.60
2023-01-08T07:36:22.443Z,14.30
2023-01-08T07:38:50.012Z,17.00
2023-01-08T07:41:17.532Z,15.50
2023-01-08T07:43:45.026Z,11.70
2023-01-08T07:46:12.875Z,9.90
2023-01-08T07:48:40.389Z,12.80
2023-01-08T07:51:07.938Z,9.20
2023-01-08T07:53:35.727Z,8.40
2023-01-08T07:56:03.273Z,8.90
2023-01-08T07:58:30.940Z,11.30
2023-01-08T08:00:59.417Z,12.30
2023-01-08T08:03:27.370Z,12.90
2023-01-08T08:05:54.987Z,11.70
2023-01-08T08:08:22.642Z,12.30
2023-01-08T08:10:50.179Z,9.00
2023-01-08T08:13:17.769Z,9.90
2023-01-08T08:15:45.366Z,13.20
2023-01-08T08:18:13.017Z,12.90
2023-01-08T08:20:40.549Z,13.00
2023-01-08T08:23:08.184Z,13.30
2023-01-08T08:25:35.757Z,11.00
2023-01-08T08:28:03.391Z,16.90
2023-01-08T08:30:31.372Z,22.10
2023-01-08T08:32:58.850Z,21.10
2023-01-08T08:35:26.352Z,21.00
2023-01-08T08:37:53.861Z,24.40
2023-01-08T08:40:21.363Z,38.80
2023-01-08T08:42:48.872Z,34.00
2023-01-08T08:45:16.416Z,34.90
2023-01-08T08:47:43.905Z,29.00
2023-01-08T08:50:11.411Z,29.00
2023-01-08T08:52:38.935Z,23.70
2023-01-08T08:55:07.052Z,26.90
2023-01-08T08:57:34.611Z,20.00
2023-01-08T09:00:02.609Z,19.60
2023-01-08T09:02:30.316Z,18.30
2023-01-08T09:04:58.322Z,15.60
2023-01-08T09:07:26.385Z,21.50
2023-01-08T09:09:53.897Z,18.30
2023-01-08T09:12:21.428Z,19.80
2023-01-08T09:14:50.288Z,12.80
2023-01-08T09:17:17.805Z,13.70
2023-01-08T09:19:45.300Z,11.70
2023-01-08T09:22:12.947Z,14.40
2023-01-08T09:24:40.444Z,16.00
2023-01-08T09:27:09.649Z,18.90
2023-01-08T09:29:38.685Z,17.80
2023-01-08T09:32:07.252Z,10.40
2023-01-08T09:34:36.322Z,15.10
2023-01-08T09:37:04.110Z,12.00
2023-01-08T09:39:31.834Z,12.70
2023-01-08T09:41:59.482Z,11.00
2023-01-08T09:44:27.034Z,13.20
2023-01-08T09:46:54.607Z,13.60
2023-01-08T09:49:22.193Z,10.00
2023-01-08T09:51:49.717Z,8.00
2023-01-08T09:54:17.678Z,10.40
2023-01-08T09:56:45.398Z,9.20
2023-01-08T09:59:13.065Z,10.30
2023-01-08T10:01:41.215Z,9.50
2023-01-08T10:04:08.843Z,9.80
2023-01-08T10:06:36.537Z,7.30
2023-01-08T10:09:05.468Z,5.90
2023-01-08T10:11:35.182Z,9.60
2023-01-08T10:14:03.126Z,10.60
2023-01-08T10:16:30.870Z,8.10
2023-01-08T10:18:58.553Z,6.60
2023-01-08T10:21:26.311Z,8.80
2023-01-08T10:23:53.865Z,9.80
2023-01-08T10:26:21.411Z,8.90
2023-01-08T10:28:48.956Z,10.60
2023-01-08T10:31:16.568Z,9.90
2023-01-08T10:33:44.194Z,10.30
2023-01-08T10:36:11.933Z,9.80
2023-01-08T10:38:39.495Z,8.40
2023-01-08T10:41:07.025Z,9.70
2023-01-08T10:43:34.552Z,9.90
2023-01-08T10:46:02.071Z,8.60
2023-01-08T10:48:29.586Z,10.60
2023-01-08T10:50:57.117Z,11.10
2023-01-08T10:53:24.900Z,8.70
2023-01-08T10:55:52.411Z,9.70
2023-01-08T10:58:20.203Z,8.10
2023-01-08T11:00:47.795Z,9.00
2023-01-08T11:03:15.427Z,8.60
2023-01-08T11:05:43.309Z,10.80
2023-01-08T11:08:10.797Z,12.20
2023-01-08T11:10:38.346Z,12.70
2023-01-08T11:13:07.168Z,12.20
2023-01-08T11:15:34.657Z,10.80
2023-01-08T11:18:02.173Z,7.60
2023-01-08T11:20:30.779Z,7.30
2023-01-08T11:22:58.293Z,11.70
2023-01-08T11:25:25.822Z,10.10
2023-01-08T11:27:53.368Z,8.60
2023-01-08T11:30:20.837Z,5.90
2023-01-08T11:32:48.441Z,9.60
2023-01-08T11:35:16.086Z,8.80
2023-01-08T11:37:43.598Z,7.80
2023-01-08T11:40:11.061Z,11.40
2023-01-08T11:42:38.618Z,9.80
2023-01-08T11:45:06.155Z,8.90
2023-01-08T11:47:33.758Z,10.30
2023-01-08T11:50:01.326Z,10.20
2023-01-08T11:52:28.861Z,8.90
2023-01-08T11:54:56.429Z,9.60
2023-01-08T11:57:23.931Z,10.20
2023-01-08T11:59:51.517Z,10.20
2023-01-08T12:02:19.129Z,10.80
2023-01-08T12:04:46.876Z,10.10
2023-01-08T12:07:14.563Z,10.90
2023-01-08T12:09:42.116Z,7.70
2023-01-08T12:12:13.956Z,7.70
2023-01-08T12:14:42.819Z,8.40
2023-01-08T12:17:10.403Z,9.00
2023-01-08T12:19:38.004Z,8.00
2023-01-08T12:22:05.468Z,7.20
2023-01-08T12:24:33.933Z,8.40
2023-01-08T12:27:01.739Z,8.20
2023-01-08T12:29:29.223Z,7.00
2023-01-08T12:32:03.082Z,8.20
2023-01-08T12:34:31.383Z,8.40
2023-01-08T12:37:03.397Z,8.00
2023-01-08T12:39:30.981Z,8.30
2023-01-08T12:41:58.676Z,9.30
2023-01-08T12:44:26.280Z,7.10
2023-01-08T12:46:54.124Z,8.10
2023-01-08T12:49:21.646Z,6.10
2023-01-08T12:51:49.157Z,7.40
2023-01-08T12:54:16.674Z,7.50
2023-01-08T12:56:44.240Z,7.30
2023-01-08T12:59:12.432Z,6.20
2023-01-08T13:01:42.256Z,6.30
2023-01-08T13:04:10.057Z,9.10
2023-01-08T13:06:37.712Z,7.20
2023-01-08T13:09:05.204Z,8.30
2023-01-08T13:11:32.782Z,7.30
2023-01-08T13:14:00.309Z,7.20
2023-01-08T13:16:27.869Z,7.30
2023-01-08T13:18:55.430Z,11.40
2023-01-08T13:21:22.983Z,8.00
2023-01-08T13:23:50.436Z,7.50
2023-01-08T13:26:17.943Z,6.10
2023-01-08T13:28:45.520Z,7.10
2023-01-08T13:31:13.033Z,7.20
2023-01-08T13:33:41.877Z,8.10
2023-01-08T13:36:09.371Z,7.70
2023-01-08T13:38:36.827Z,10.20
2023-01-08T13:41:04.547Z,8.80
2023-01-08T13:43:32.147Z,9.80
2023-01-08T13:45:59.721Z,9.60
2023-01-08T13:48:27.311Z,10.00
2023-01-08T13:50:54.825Z,7.90
2023-01-08T13:53:22.356Z,7.90
2023-01-08T13:55:49.857Z,7.20
2023-01-08T13:58:17.891Z,7.80
2023-01-08T14:00:45.401Z,9.20
2023-01-08T14:03:12.923Z,12.60
2023-01-08T14:05:40.412Z,13.80
2023-01-08T14:08:08.054Z,14.60
2023-01-08T14:10:37.120Z,16.20
2023-01-08T14:13:04.928Z,13.40
2023-01-08T14:15:32.420Z,15.70
2023-01-08T14:18:00.159Z,11.60
2023-01-08T14:20:27.818Z,11.70
2023-01-08T14:22:55.422Z,18.70
2023-01-08T14:25:23.167Z,17.00
2023-01-08T14:27:50.679Z,15.70
2023-01-08T14:30:18.211Z,17.00
2023-01-08T14:32:46.440Z,20.30
2023-01-08T14:35:14.008Z,17.60
2023-01-08T14:37:41.501Z,19.00
2023-01-08T14:40:09.126Z,18.20
2023-01-08T14:42:43.011Z,16.20
2023-01-08T14:45:10.817Z,22.20
2023-01-08T14:47:38.612Z,21.40
2023-01-08T14:50:06.260Z,24.50
2023-01-08T14:52:33.955Z,28.10
2023-01-08T14:55:01.544Z,31.90
2023-01-08T14:57:29.166Z,54.00
2023-01-08T14:59:57.448Z,57.40
2023-01-08T15:02:25.081Z,38.10
2023-01-08T15:04:54.498Z,32.30
2023-01-08T15:07:22.300Z,29.90
2023-01-08T15:09:50.883Z,28.90
2023-01-08T15:12:18.358Z,23.90
2023-01-08T15:14:45.924Z,23.00
2023-01-08T15:17:13.463Z,18.80
2023-01-08T15:19:41.037Z,21.60
2023-01-08T15:22:08.803Z,32.20
2023-01-08T15:24:36.583Z,34.90
2023-01-08T15:27:10.459Z,35.60
2023-01-08T15:29:38.566Z,33.90
2023-01-08T15:32:06.074Z,34.40
2023-01-08T15:34:33.583Z,29.00
2023-01-08T15:37:01.198Z,19.90
2023-01-08T15:39:28.697Z,17.70
2023-01-08T15:42:15.160Z,19.20
2023-01-08T15:44:42.719Z,18.50
2023-01-08T15:47:10.332Z,38.10
2023-01-08T15:49:38.131Z,47.60
2023-01-08T15:52:05.761Z,57.70
2023-01-08T15:54:33.250Z,59.10
2023-01-08T15:57:00.760Z,59.30
2023-01-08T15:59:28.347Z,69.10
2023-01-08T16:01:56.013Z,68.80
2023-01-08T16:04:24.018Z,51.60
2023-01-08T16:06:51.824Z,56.40
2023-01-08T16:09:19.296Z,59.20
2023-01-08T16:11:46.958Z,58.30
2023-01-08T16:14:14.441Z,54.00
2023-01-08T16:16:41.990Z,43.90
2023-01-08T16:19:09.631Z,51.20
2023-01-08T16:21:37.283Z,52.70
2023-01-08T16:24:04.787Z,56.60
2023-01-08T16:26:32.521Z,58.80
2023-01-08T16:29:00.335Z,55.60
2023-01-08T16:31:28.197Z,58.60
2023-01-08T16:33:55.990Z,66.70
2023-01-08T16:36:23.568Z,68.80
2023-01-08T16:38:51.039Z,75.30
2023-01-08T16:41:18.721Z,100.00
2023-01-08T16:43:46.297Z,103.70
2023-01-08T16:46:13.981Z,80.00
2023-01-08T16:48:41.927Z,84.80
2023-01-08T16:51:09.729Z,80.60
2023-01-08T16:53:37.246Z,74.50
2023-01-08T16:56:04.821Z,68.00
2023-01-08T16:58:32.407Z,60.60
2023-01-08T17:01:00.712Z,56.00
2023-01-08T17:03:28.547Z,61.60
2023-01-08T17:06:00.387Z,59.70
2023-01-08T17:08:28.025Z,50.40
2023-01-08T17:10:55.586Z,39.10
2023-01-08T17:13:23.209Z,52.50
2023-01-08T17:15:53.186Z,161.20
2023-01-08T17:18:20.844Z,201.20
2023-01-08T17:20:48.353Z,219.70
2023-01-08T17:23:15.959Z,306.40
2023-01-08T17:25:43.497Z,127.70
2023-01-08T17:28:11.007Z,102.40
2023-01-08T17:30:38.579Z,97.40
2023-01-08T17:33:06.305Z,86.70
2023-01-08T17:35:33.797Z,85.40
2023-01-08T17:38:01.415Z,90.90
2023-01-08T17:40:29.439Z,110.80
2023-01-08T17:42:56.968Z,91.00
2023-01-08T17:45:25.193Z,86.30
2023-01-08T17:47:52.928Z,83.10
2023-01-08T17:50:20.674Z,69.80
2023-01-08T17:52:48.434Z,72.20
2023-01-08T17:55:16.225Z,69.90
2023-01-08T17:57:43.814Z,77.80
2023-01-08T18:00:11.423Z,74.50
2023-01-08T18:02:38.968Z,75.50
2023-01-08T18:05:06.740Z,71.40
2023-01-08T18:07:34.397Z,80.10
2023-01-08T18:10:02.246Z,73.30
2023-01-08T18:12:29.887Z,83.20
2023-01-08T18:14:57.558Z,66.80
2023-01-08T18:17:25.175Z,58.50
2023-01-08T18:19:52.625Z,63.60
2023-01-08T18:22:20.313Z,65.80
2023-01-08T18:24:48.002Z,68.80
2023-01-08T18:27:15.465Z,69.90
2023-01-08T18:29:43.217Z,63.70
2023-01-08T18:32:10.977Z,69.70
2023-01-08T18:34:39.235Z,67.60
2023-01-08T18:37:06.772Z,43.80
2023-01-08T18:39:34.515Z,57.20
2023-01-08T18:42:21.083Z,66.20
2023-01-08T18:44:52.800Z,63.50
2023-01-08T18:47:20.645Z,71.70
2023-01-08T18:49:48.319Z,58.10
2023-01-08T18:52:15.929Z,60.40
2023-01-08T18:54:43.620Z,76.10
2023-01-08T18:57:11.428Z,68.20
2023-01-08T18:59:39.202Z,57.40
2023-01-08T19:02:06.831Z,55.50
2023-01-08T19:04:34.400Z,56.60
2023-01-08T19:07:01.979Z,55.80
2023-01-08T19:09:29.592Z,55.80
2023-01-08T19:11:57.313Z,52.20
2023-01-08T19:14:25.177Z,51.90
2023-01-08T19:16:53.356Z,80.30
2023-01-08T19:19:22.400Z,106.70
2023-01-08T19:21:50.138Z,90.90
2023-01-08T19:24:18.178Z,99.20
2023-01-08T19:26:46.402Z,112.00
2023-01-08T19:29:14.149Z,102.80
2023-01-08T19:31:42.853Z,110.40
2023-01-08T19:34:10.403Z,94.50
2023-01-08T19:36:38.206Z,137.50
2023-01-08T19:39:07.493Z,115.00
2023-01-08T19:41:54.405Z,128.30
2023-01-08T19:44:22.133Z,149.70
2023-01-08T19:46:50.115Z,141.00
2023-01-08T19:49:17.922Z,148.40
2023-01-08T19:51:45.731Z,109.00
2023-01-08T19:54:13.601Z,97.90
2023-01-08T19:56:41.257Z,124.50
2023-01-08T19:59:47.887Z,133.00
2023-01-08T20:02:15.582Z,91.30
2023-01-08T20:04:46.243Z,90.30
2023-01-08T20:07:13.762Z,93.90
2023-01-08T20:09:41.959Z,111.80
2023-01-08T20:12:09.578Z,118.40
2023-01-08T20:14:39.868Z,49.90
2023-01-08T20:17:07.520Z,58.80
2023-01-08T20:19:37.339Z,57.60
2023-01-08T20:22:05.043Z,69.40
2023-01-08T20:24:32.943Z,77.10
2023-01-08T20:27:00.399Z,41.80
2023-01-08T20:29:29.159Z,70.50
2023-01-08T20:31:59.378Z,86.10
2023-01-08T20:34:27.054Z,61.70
2023-01-08T20:36:56.319Z,77.20
2023-01-08T20:39:24.691Z,62.00
2023-01-08T20:42:03.387Z,52.50
2023-01-08T20:44:31.557Z,42.70
2023-01-08T20:46:59.311Z,36.70
2023-01-08T20:49:27.039Z,29.60
2023-01-08T20:51:59.426Z,27.10
2023-01-08T20:54:28.244Z,36.90
2023-01-08T20:56:58.356Z,40.10
2023-01-08T20:59:26.191Z,33.60
2023-01-08T21:01:54.566Z,32.50
2023-01-08T21:04:24.554Z,34.90
2023-01-08T21:06:52.326Z,28.60
2023-01-08T21:09:20.322Z,29.30
2023-01-08T21:11:47.852Z,27.00
2023-01-08T21:14:15.545Z,27.60
2023-01-08T21:16:43.264Z,22.60
2023-01-08T21:19:11.020Z,22.70
2023-01-08T21:21:40.552Z,25.50
2023-01-08T21:24:09.063Z,22.30
2023-01-08T21:26:39.021Z,25.70
2023-01-08T21:29:06.718Z,27.00
2023-01-08T21:31:34.772Z,23.90
2023-01-08T21:34:02.329Z,26.70
2023-01-08T21:36:30.398Z,27.10
2023-01-08T21:38:57.963Z,20.60
2023-01-08T21:41:44.516Z,21.90
2023-01-08T21:44:30.887Z,23.80
2023-01-08T21:46:58.691Z,17.10
2023-01-08T21:49:26.206Z,23.40
2023-01-08T21:52:12.422Z,19.20
2023-01-08T21:54:39.897Z,22.60
2023-01-08T21:57:07.513Z,23.90
2023-01-08T21:59:35.113Z,21.90
2023-01-08T22:02:02.669Z,20.70
2023-01-08T22:04:30.363Z,18.90
2023-01-08T22:06:58.039Z,24.00
2023-01-08T22:09:25.860Z,23.10
2023-01-08T22:11:53.348Z,23.30
2023-01-08T22:14:20.942Z,24.80
2023-01-08T22:16:48.428Z,29.40
2023-01-08T22:19:16.231Z,33.30
2023-01-08T22:21:43.956Z,43.60
2023-01-08T22:24:11.529Z,94.30
2023-01-08T22:26:39.023Z,84.00
2023-01-08T22:29:06.592Z,103.30
2023-01-08T22:31:34.123Z,98.10
2023-01-08T22:34:01.642Z,88.90
2023-01-08T22:36:29.157Z,102.80
2023-01-08T22:38:56.941Z,90.60
2023-01-08T22:41:24.534Z,76.50
2023-01-08T22:43:52.098Z,54.30
2023-01-08T22:46:19.601Z,87.00
2023-01-08T22:48:47.184Z,99.20
2023-01-08T22:51:14.746Z,92.00
2023-01-08T22:53:42.352Z,101.00
2023-01-08T22:56:12.213Z,82.30
2023-01-08T22:58:40.125Z,66.80
2023-01-08T23:01:07.676Z,66.80
2023-01-08T23:03:42.819Z,79.70
2023-01-08T23:06:10.542Z,40.90
2023-01-08T23:08:38.015Z,95.30
2023-01-08T23:11:05.867Z,113.50
2023-01-08T23:13:33.417Z,89.20
2023-01-08T23:16:00.935Z,91.00
2023-01-08T23:18:28.455Z,104.40
2023-01-08T23:20:56.574Z,74.90
2023-01-08T23:23:24.078Z,61.90
2023-01-08T23:25:51.783Z,69.40
2023-01-08T23:28:19.264Z,70.20
2023-01-08T23:30:46.709Z,54.10
2023-01-08T23:33:14.199Z,42.70
2023-01-08T23:35:42.691Z,39.00
2023-01-08T23:38:10.267Z,40.00
2023-01-08T23:40:37.767Z,42.90
2023-01-08T23:43:05.232Z,46.40
2023-01-08T23:45:32.695Z,46.90
2023-01-08T23:48:00.219Z,38.40
2023-01-08T23:50:27.682Z,27.90
2023-01-08T23:52:55.160Z,43.90
2023-01-08T23:55:22.681Z,60.70
2023-01-08T23:57:50.227Z,65.40
