createdAt,value
2022-07-25T00:00:30.013Z,99.90
2022-07-25T00:03:05.217Z,99.90
2022-07-25T00:05:43.513Z,99.90
2022-07-25T00:08:18.824Z,99.90
2022-07-25T00:10:52.579Z,99.90
2022-07-25T00:13:26.263Z,99.90
2022-07-25T00:16:03.016Z,99.90
2022-07-25T00:18:36.899Z,99.90
2022-07-25T00:21:11.381Z,99.90
2022-07-25T00:23:45.725Z,99.90
2022-07-25T00:26:20.035Z,99.90
2022-07-25T00:28:53.885Z,99.90
2022-07-25T00:31:29.462Z,99.90
2022-07-25T00:34:04.796Z,99.90
2022-07-25T00:36:39.976Z,99.90
2022-07-25T00:39:14.243Z,99.90
2022-07-25T00:41:48.844Z,99.90
2022-07-25T00:44:28.626Z,99.90
2022-07-25T00:47:05.698Z,99.90
2022-07-25T00:49:39.971Z,99.90
2022-07-25T00:52:15.221Z,99.90
2022-07-25T00:54:49.878Z,99.90
2022-07-25T00:57:23.967Z,99.90
2022-07-25T00:59:58.390Z,99.90
2022-07-25T01:02:34.475Z,99.90
2022-07-25T01:05:10.331Z,99.90
2022-07-25T01:07:45.094Z,99.90
2022-07-25T01:10:19.881Z,99.90
2022-07-25T01:12:56.070Z,99.90
2022-07-25T01:15:30.254Z,99.90
2022-07-25T01:18:08.706Z,99.90
2022-07-25T01:20:44.230Z,99.90
2022-07-25T01:23:18.251Z,99.90
2022-07-25T01:25:51.887Z,99.90
2022-07-25T01:28:26.827Z,99.90
2022-07-25T01:31:00.841Z,99.90
2022-07-25T01:33:35.144Z,99.90
2022-07-25T01:36:12.227Z,99.90
2022-07-25T01:38:47.118Z,99.90
2022-07-25T01:41:22.503Z,99.90
2022-07-25T01:43:56.992Z,99.90
2022-07-25T01:46:32.057Z,99.90
2022-07-25T01:49:07.213Z,99.90
2022-07-25T01:51:43.462Z,99.90
2022-07-25T01:54:17.993Z,99.90
2022-07-25T01:56:51.633Z,99.90
2022-07-25T01:59:25.829Z,99.90
2022-07-25T02:02:00.227Z,99.90
2022-07-25T02:04:35.995Z,99.90
2022-07-25T02:07:12.468Z,99.90
2022-07-25T02:09:46.104Z,99.90
2022-07-25T02:12:20.965Z,99.90
2022-07-25T02:14:55.753Z,99.90
2022-07-25T02:17:30.018Z,99.90
2022-07-25T02:20:03.980Z,99.90
2022-07-25T02:22:40.153Z,99.90
2022-07-25T02:25:14.421Z,99.90
2022-07-25T02:27:48.689Z,99.90
2022-07-25T02:30:22.972Z,99.90
2022-07-25T02:32:57.027Z,99.90
2022-07-25T02:35:31.957Z,99.90
2022-07-25T02:38:10.409Z,99.90
2022-07-25T02:40:44.407Z,99.90
2022-07-25T02:43:19.457Z,99.90
2022-07-25T02:45:53.832Z,99.90
2022-07-25T02:48:27.972Z,99.90
2022-07-25T02:51:02.838Z,99.90
2022-07-25T02:56:33.728Z,99.90
2022-07-25T02:59:07.776Z,99.90
2022-07-25T03:01:42.181Z,99.90
2022-07-25T03:04:16.299Z,99.90
2022-07-25T03:06:51.093Z,99.90
2022-07-25T03:09:26.550Z,99.90
2022-07-25T03:12:00.565Z,99.90
2022-07-25T03:14:34.848Z,99.90
2022-07-25T03:17:08.822Z,99.90
2022-07-25T03:19:43.654Z,99.90
2022-07-25T03:22:17.618Z,99.90
2022-07-25T03:24:53.468Z,99.90
2022-07-25T03:27:27.756Z,99.90
2022-07-25T03:30:01.873Z,99.90
2022-07-25T03:32:36.907Z,99.90
2022-07-25T03:35:12.064Z,99.90
2022-07-25T03:37:47.121Z,99.90
2022-07-25T03:40:22.939Z,99.90
2022-07-25T03:42:57.555Z,99.90
2022-07-25T03:45:31.568Z,99.90
2022-07-25T03:48:08.141Z,99.90
2022-07-25T03:50:42.002Z,99.90
2022-07-25T03:53:15.916Z,99.90
2022-07-25T03:55:52.096Z,99.90
2022-07-25T03:58:26.353Z,99.90
2022-07-25T04:01:01.531Z,99.90
2022-07-25T04:03:35.825Z,99.90
2022-07-25T04:06:10.627Z,99.90
2022-07-25T04:08:44.368Z,99.90
2022-07-25T04:11:19.917Z,99.90
2022-07-25T04:13:54.353Z,99.90
2022-07-25T04:16:28.588Z,99.90
2022-07-25T04:19:03.863Z,99.90
2022-07-25T04:21:40.217Z,99.90
2022-07-25T04:24:14.578Z,99.90
2022-07-25T04:26:49.830Z,99.90
2022-07-25T04:29:24.232Z,99.90
2022-07-25T04:31:58.769Z,99.90
2022-07-25T04:34:33.117Z,99.90
2022-07-25T04:37:06.788Z,99.90
2022-07-25T04:39:41.455Z,99.90
2022-07-25T04:42:18.131Z,99.90
2022-07-25T04:44:52.074Z,99.90
2022-07-25T04:47:26.443Z,99.90
2022-07-25T04:50:00.402Z,99.90
2022-07-25T04:52:34.718Z,99.90
2022-07-25T04:55:09.132Z,99.90
2022-07-25T04:57:44.316Z,99.90
2022-07-25T05:00:18.859Z,99.90
2022-07-25T05:02:54.433Z,99.90
2022-07-25T05:05:29.217Z,99.90
2022-07-25T05:08:03.870Z,99.90
2022-07-25T05:10:38.788Z,99.90
2022-07-25T05:13:15.466Z,99.90
2022-07-25T05:15:50.750Z,99.90
2022-07-25T05:18:25.410Z,99.90
2022-07-25T05:20:59.681Z,99.90
2022-07-25T05:23:33.669Z,99.90
2022-07-25T05:26:08.240Z,99.90
2022-07-25T05:28:43.922Z,99.90
2022-07-25T05:31:25.161Z,99.90
2022-07-25T05:33:59.582Z,99.90
2022-07-25T05:36:34.958Z,99.90
2022-07-25T05:39:09.018Z,99.90
2022-07-25T05:41:43.101Z,99.90
2022-07-25T05:44:19.045Z,99.90
2022-07-25T05:46:53.566Z,99.90
2022-07-25T05:49:27.756Z,99.90
2022-07-25T05:52:02.482Z,99.90
2022-07-25T05:54:36.439Z,99.90
2022-07-25T05:57:10.592Z,99.90
2022-07-25T05:59:46.350Z,99.90
2022-07-25T06:02:20.310Z,99.90
2022-07-25T06:04:54.498Z,99.90
2022-07-25T06:07:28.491Z,99.90
2022-07-25T06:10:02.730Z,99.90
2022-07-25T06:12:37.397Z,99.90
2022-07-25T06:15:22.375Z,99.90
2022-07-25T06:18:01.662Z,99.90
2022-07-25T06:20:35.391Z,99.90
2022-07-25T06:23:10.680Z,99.90
2022-07-25T06:25:50.025Z,99.90
2022-07-25T06:28:24.576Z,99.90
2022-07-25T06:31:01.256Z,99.90
2022-07-25T06:33:35.195Z,99.90
2022-07-25T06:36:09.607Z,99.90
2022-07-25T06:38:44.336Z,99.90
2022-07-25T06:41:18.554Z,99.90
2022-07-25T06:43:52.748Z,99.90
2022-07-25T06:46:31.723Z,99.90
2022-07-25T06:49:06.716Z,99.90
2022-07-25T06:51:42.294Z,99.90
2022-07-25T06:54:18.765Z,99.90
2022-07-25T06:56:53.127Z,99.90
2022-07-25T06:59:27.734Z,99.90
2022-07-25T07:02:03.677Z,99.90
2022-07-25T07:04:40.656Z,99.90
2022-07-25T07:07:16.599Z,99.90
2022-07-25T07:09:54.462Z,99.90
2022-07-25T07:12:30.153Z,99.90
2022-07-25T07:15:04.644Z,99.90
2022-07-25T07:17:41.160Z,99.90
2022-07-25T07:20:15.458Z,99.90
2022-07-25T07:22:51.145Z,99.90
2022-07-25T07:25:28.240Z,99.90
2022-07-25T07:28:03.559Z,99.90
2022-07-25T07:31:13.438Z,99.90
2022-07-25T07:33:34.109Z,99.90
2022-07-25T07:36:08.886Z,99.90
2022-07-25T07:38:44.699Z,99.90
2022-07-25T07:41:19.406Z,99.90
2022-07-25T07:43:54.045Z,99.90
2022-07-25T07:46:27.839Z,99.90
2022-07-25T07:49:04.103Z,99.90
2022-07-25T07:51:39.339Z,99.90
2022-07-25T07:54:31.673Z,99.90
2022-07-25T07:57:06.553Z,99.90
2022-07-25T07:59:41.077Z,99.90
2022-07-25T08:02:16.383Z,99.90
2022-07-25T08:04:52.299Z,99.90
2022-07-25T08:07:26.034Z,99.90
2022-07-25T08:10:00.232Z,99.90
2022-07-25T08:12:34.108Z,99.90
2022-07-25T08:15:09.270Z,99.90
2022-07-25T08:17:45.328Z,99.90
2022-07-25T08:20:39.341Z,99.90
2022-07-25T08:23:14.221Z,96.70
2022-07-25T08:25:48.662Z,97.80
2022-07-25T08:28:22.748Z,94.50
2022-07-25T08:30:56.860Z,95.10
2022-07-25T08:33:30.469Z,92.60
2022-07-25T08:36:07.023Z,90.80
2022-07-25T08:38:40.858Z,89.40
2022-07-25T08:41:14.705Z,85.60
2022-07-25T08:43:50.836Z,86.30
2022-07-25T08:46:25.904Z,84.40
2022-07-25T08:49:00.209Z,87.50
2022-07-25T08:51:36.595Z,85.30
2022-07-25T08:54:12.274Z,82.50
2022-07-25T08:56:47.881Z,81.60
2022-07-25T08:59:22.273Z,80.50
2022-07-25T09:01:56.216Z,79.80
2022-07-25T09:04:30.687Z,77.90
2022-07-25T09:07:08.444Z,75.40
2022-07-25T09:09:44.874Z,71.40
2022-07-25T09:12:22.809Z,75.00
2022-07-25T09:15:00.203Z,71.90
2022-07-25T09:17:34.805Z,70.70
2022-07-25T09:20:14.129Z,68.20
2022-07-25T09:22:52.838Z,68.80
2022-07-25T09:25:30.089Z,69.90
2022-07-25T09:28:17.952Z,71.50
2022-07-25T09:30:56.213Z,67.00
2022-07-25T09:33:31.571Z,69.30
2022-07-25T09:36:12.772Z,69.00
2022-07-25T09:39:02.256Z,67.30
2022-07-25T09:41:37.877Z,67.30
2022-07-25T09:44:18.367Z,66.90
2022-07-25T09:46:54.410Z,66.90
2022-07-25T09:49:41.681Z,68.80
2022-07-25T09:52:17.374Z,61.30
2022-07-25T09:54:55.047Z,65.40
2022-07-25T09:57:29.435Z,64.40
2022-07-25T10:00:05.781Z,63.40
2022-07-25T10:02:49.168Z,61.00
2022-07-25T10:05:32.966Z,59.80
2022-07-25T10:08:08.841Z,63.40
2022-07-25T10:10:44.573Z,61.00
2022-07-25T10:13:30.902Z,58.70
2022-07-25T10:16:15.368Z,58.70
2022-07-25T10:18:52.352Z,58.40
2022-07-25T10:21:29.640Z,58.00
2022-07-25T10:24:06.541Z,58.00
2022-07-25T10:26:54.647Z,60.50
2022-07-25T10:29:36.086Z,59.60
2022-07-25T10:32:11.503Z,58.30
2022-07-25T10:34:54.351Z,59.00
2022-07-25T10:37:31.433Z,53.70
2022-07-25T10:40:06.249Z,56.10
2022-07-25T10:42:47.191Z,58.90
2022-07-25T10:45:21.246Z,58.20
2022-07-25T10:47:56.758Z,57.10
2022-07-25T10:50:54.345Z,58.50
2022-07-25T10:53:34.103Z,58.50
2022-07-25T10:56:10.567Z,58.70
2022-07-25T10:58:49.826Z,58.90
2022-07-25T11:01:28.483Z,56.70
2022-07-25T11:04:05.545Z,56.90
2022-07-25T11:06:42.141Z,58.30
2022-07-25T11:09:21.630Z,56.60
2022-07-25T11:12:00.660Z,57.20
2022-07-25T11:14:39.966Z,55.80
2022-07-25T11:17:16.322Z,57.70
2022-07-25T11:19:57.056Z,56.20
2022-07-25T11:22:33.317Z,58.50
2022-07-25T11:25:14.208Z,56.70
2022-07-25T11:27:52.197Z,57.50
2022-07-25T11:30:35.633Z,57.80
2022-07-25T11:33:17.134Z,56.20
2022-07-25T11:35:51.952Z,56.20
2022-07-25T11:38:28.118Z,57.40
2022-07-25T11:41:04.238Z,54.00
2022-07-25T11:43:56.071Z,56.10
2022-07-25T11:46:31.562Z,56.90
2022-07-25T11:49:09.341Z,55.30
2022-07-25T11:51:43.709Z,54.90
2022-07-25T11:54:18.593Z,57.30
2022-07-25T11:56:53.310Z,56.00
2022-07-25T11:59:28.505Z,57.40
2022-07-25T12:02:04.714Z,55.20
2022-07-25T12:04:38.568Z,53.20
2022-07-25T12:07:12.957Z,54.10
2022-07-25T12:09:57.622Z,54.20
2022-07-25T12:12:43.637Z,53.20
2022-07-25T12:15:20.305Z,53.20
2022-07-25T12:17:58.665Z,52.90
2022-07-25T12:20:35.126Z,55.60
2022-07-25T12:23:11.876Z,55.30
2022-07-25T12:25:47.529Z,54.30
2022-07-25T12:28:22.213Z,52.70
2022-07-25T12:30:57.068Z,52.10
2022-07-25T12:33:33.891Z,51.40
2022-07-25T12:36:08.786Z,53.30
2022-07-25T12:38:42.803Z,51.90
2022-07-25T12:41:18.093Z,53.10
2022-07-25T12:44:03.190Z,51.80
2022-07-25T12:46:38.605Z,50.20
2022-07-25T12:49:14.211Z,51.30
2022-07-25T12:51:50.792Z,50.10
2022-07-25T12:54:26.866Z,48.30
2022-07-25T12:57:00.540Z,51.30
2022-07-25T12:59:35.117Z,53.90
2022-07-25T13:02:10.273Z,53.50
2022-07-25T13:04:45.908Z,53.50
2022-07-25T13:07:20.127Z,49.90
2022-07-25T13:09:54.539Z,50.70
2022-07-25T13:12:28.799Z,50.60
2022-07-25T13:15:02.979Z,51.40
2022-07-25T13:17:38.354Z,52.50
2022-07-25T13:20:15.953Z,53.00
2022-07-25T13:22:49.990Z,50.90
2022-07-25T13:25:24.016Z,50.70
2022-07-25T13:27:58.023Z,50.30
2022-07-25T13:30:32.211Z,49.80
2022-07-25T13:33:06.193Z,50.40
2022-07-25T13:35:42.024Z,51.50
2022-07-25T13:38:16.245Z,50.60
2022-07-25T13:40:51.781Z,50.40
2022-07-25T13:43:28.590Z,51.60
2022-07-25T13:46:03.050Z,50.80
2022-07-25T13:48:37.121Z,50.70
2022-07-25T13:51:13.000Z,50.50
2022-07-25T13:53:47.355Z,48.60
2022-07-25T13:56:21.639Z,48.00
2022-07-25T13:58:55.746Z,48.40
2022-07-25T14:01:29.621Z,50.00
2022-07-25T14:04:03.795Z,49.60
2022-07-25T14:06:39.022Z,49.70
2022-07-25T14:09:13.046Z,49.80
2022-07-25T14:11:47.027Z,48.90
2022-07-25T14:14:22.397Z,50.10
2022-07-25T14:16:56.996Z,48.00
2022-07-25T14:19:30.629Z,48.80
2022-07-25T14:22:06.312Z,49.10
2022-07-25T14:24:40.384Z,47.60
2022-07-25T14:27:14.502Z,48.10
2022-07-25T14:29:48.723Z,48.50
2022-07-25T14:32:22.967Z,47.60
2022-07-25T14:34:56.970Z,49.30
2022-07-25T14:37:32.838Z,48.90
2022-07-25T14:40:08.284Z,49.30
2022-07-25T14:42:42.763Z,49.40
2022-07-25T14:45:19.520Z,50.50
2022-07-25T14:47:55.530Z,51.60
2022-07-25T14:50:30.792Z,48.70
2022-07-25T14:53:07.357Z,47.30
2022-07-25T14:55:41.701Z,49.50
2022-07-25T14:58:16.007Z,48.90
2022-07-25T15:00:49.704Z,49.80
2022-07-25T15:03:23.934Z,50.70
2022-07-25T15:05:58.012Z,51.00
2022-07-25T15:08:40.679Z,49.00
2022-07-25T15:11:14.950Z,49.60
2022-07-25T15:13:49.893Z,49.80
2022-07-25T15:16:25.324Z,50.50
2022-07-25T15:19:16.034Z,49.90
2022-07-25T15:21:51.553Z,49.50
2022-07-25T15:24:29.218Z,49.10
2022-07-25T15:27:04.216Z,49.80
2022-07-25T15:29:38.310Z,49.60
2022-07-25T15:32:15.903Z,50.70
2022-07-25T15:34:50.921Z,51.30
2022-07-25T15:37:25.406Z,51.90
2022-07-25T15:40:00.798Z,51.90
2022-07-25T15:42:35.805Z,51.90
2022-07-25T15:48:09.477Z,52.10
2022-07-25T15:50:47.201Z,52.30
2022-07-25T15:53:21.648Z,53.20
2022-07-25T15:55:57.158Z,53.50
2022-07-25T15:58:31.876Z,53.30
2022-07-25T16:01:06.912Z,51.60
2022-07-25T16:03:41.751Z,52.10
2022-07-25T16:06:21.645Z,53.10
2022-07-25T16:08:56.313Z,53.10
2022-07-25T16:11:35.909Z,53.80
2022-07-25T16:14:11.350Z,53.00
2022-07-25T16:16:45.955Z,54.40
2022-07-25T16:19:20.314Z,55.40
2022-07-25T16:21:54.780Z,55.30
2022-07-25T16:24:29.798Z,55.40
2022-07-25T16:27:06.575Z,56.90
2022-07-25T16:29:40.913Z,56.90
2022-07-25T16:32:15.489Z,57.00
2022-07-25T16:34:49.996Z,56.30
2022-07-25T16:37:24.660Z,56.10
2022-07-25T16:39:59.670Z,56.80
2022-07-25T16:42:37.106Z,57.40
2022-07-25T16:45:12.773Z,57.50
2022-07-25T16:47:47.689Z,57.60
2022-07-25T16:50:22.213Z,57.80
2022-07-25T16:52:56.062Z,58.00
2022-07-25T16:55:30.745Z,57.80
2022-07-25T16:58:07.577Z,58.10
2022-07-25T17:00:41.698Z,60.00
2022-07-25T17:03:15.615Z,59.10
2022-07-25T17:05:51.814Z,59.90
2022-07-25T17:08:26.768Z,60.70
2022-07-25T17:11:01.879Z,60.80
2022-07-25T17:13:38.353Z,62.30
2022-07-25T17:16:14.167Z,62.70
2022-07-25T17:18:48.636Z,62.70
2022-07-25T17:21:22.714Z,62.00
2022-07-25T17:23:56.740Z,62.00
2022-07-25T17:26:31.126Z,61.80
2022-07-25T17:29:08.639Z,62.30
2022-07-25T17:31:42.939Z,64.30
2022-07-25T17:34:17.352Z,64.40
2022-07-25T17:36:51.906Z,63.90
2022-07-25T17:39:28.493Z,64.50
2022-07-25T17:42:07.398Z,66.00
2022-07-25T17:44:43.056Z,65.70
2022-07-25T17:47:17.353Z,67.50
2022-07-25T17:49:51.704Z,68.50
2022-07-25T17:52:26.349Z,69.30
2022-07-25T17:55:00.725Z,70.00
2022-07-25T17:57:35.675Z,71.50
2022-07-25T18:00:14.739Z,71.90
2022-07-25T18:02:50.326Z,73.80
2022-07-25T18:05:24.649Z,74.00
2022-07-25T18:07:59.586Z,74.60
2022-07-25T18:10:34.661Z,74.70
2022-07-25T18:13:09.511Z,74.50
2022-07-25T18:15:45.214Z,75.20
2022-07-25T18:18:20.754Z,76.10
2022-07-25T18:20:57.437Z,77.10
2022-07-25T18:23:31.673Z,78.10
2022-07-25T18:26:06.570Z,78.40
2022-07-25T18:28:41.894Z,79.80
2022-07-25T18:31:18.083Z,80.10
2022-07-25T18:33:52.418Z,82.70
2022-07-25T18:36:26.419Z,84.60
2022-07-25T18:39:00.446Z,88.40
2022-07-25T18:41:34.863Z,91.40
2022-07-25T18:44:09.938Z,95.50
2022-07-25T18:46:47.317Z,98.40
2022-07-25T18:49:21.656Z,99.50
2022-07-25T18:51:56.593Z,99.90
2022-07-25T18:54:31.521Z,99.90
2022-07-25T18:57:06.266Z,99.90
2022-07-25T18:59:40.690Z,99.90
2022-07-25T19:02:17.521Z,99.90
2022-07-25T19:04:52.282Z,99.90
2022-07-25T19:07:27.223Z,99.90
2022-07-25T19:10:01.406Z,99.90
2022-07-25T19:12:35.488Z,99.90
2022-07-25T19:15:10.856Z,99.90
2022-07-25T19:17:49.402Z,99.90
2022-07-25T19:20:23.800Z,99.90
2022-07-25T19:22:58.282Z,99.90
2022-07-25T19:25:32.643Z,99.90
2022-07-25T19:28:07.949Z,99.90
2022-07-25T19:30:42.187Z,99.90
2022-07-25T19:33:18.089Z,99.90
2022-07-25T19:35:52.568Z,99.90
2022-07-25T19:38:27.175Z,99.90
2022-07-25T19:41:01.966Z,99.90
2022-07-25T19:43:36.456Z,99.90
2022-07-25T19:46:10.433Z,99.90
2022-07-25T19:48:45.531Z,99.90
2022-07-25T19:51:20.163Z,99.90
2022-07-25T19:53:54.356Z,99.90
2022-07-25T19:56:29.341Z,99.90
2022-07-25T19:59:04.705Z,99.90
2022-07-25T20:01:40.435Z,99.90
2022-07-25T20:04:17.378Z,99.90
2022-07-25T20:06:53.113Z,99.90
2022-07-25T20:09:27.386Z,99.90
2022-07-25T20:12:02.710Z,99.90
2022-07-25T20:14:36.985Z,99.90
2022-07-25T20:17:11.895Z,99.90
2022-07-25T20:19:47.815Z,99.90
2022-07-25T20:22:22.217Z,99.90
2022-07-25T20:24:56.418Z,99.90
2022-07-25T20:27:31.421Z,99.90
2022-07-25T20:30:13.017Z,99.90
2022-07-25T20:32:47.559Z,99.90
2022-07-25T20:35:32.281Z,99.90
2022-07-25T20:38:12.750Z,99.90
2022-07-25T20:40:49.698Z,99.90
2022-07-25T20:43:25.826Z,99.90
2022-07-25T20:46:07.489Z,99.90
2022-07-25T20:48:46.457Z,99.90
2022-07-25T20:51:39.003Z,99.90
2022-07-25T20:54:17.980Z,99.90
2022-07-25T20:56:53.394Z,99.90
2022-07-25T20:59:31.084Z,99.90
2022-07-25T21:02:06.359Z,99.90
2022-07-25T21:04:41.251Z,99.90
2022-07-25T21:07:17.361Z,99.90
2022-07-25T21:09:52.288Z,99.90
2022-07-25T21:12:32.196Z,99.90
2022-07-25T21:15:07.607Z,99.90
2022-07-25T21:17:41.749Z,99.90
2022-07-25T21:20:16.272Z,99.90
2022-07-25T21:22:51.338Z,99.90
2022-07-25T21:25:24.911Z,99.90
2022-07-25T21:27:58.462Z,99.90
2022-07-25T21:30:32.291Z,99.90
2022-07-25T21:33:06.351Z,99.90
2022-07-25T21:35:53.106Z,99.90
2022-07-25T21:38:31.237Z,99.90
2022-07-25T21:41:07.771Z,99.90
2022-07-25T21:43:41.771Z,99.90
2022-07-25T21:46:15.612Z,99.90
2022-07-25T21:49:06.957Z,99.90
2022-07-25T21:51:41.271Z,99.90
2022-07-25T21:54:18.002Z,99.90
2022-07-25T21:56:52.636Z,99.90
2022-07-25T21:59:26.231Z,99.90
2022-07-25T22:01:59.890Z,99.90
2022-07-25T22:04:33.545Z,99.90
2022-07-25T22:07:07.714Z,99.90
2022-07-25T22:09:42.782Z,99.90
2022-07-25T22:12:16.708Z,99.90
2022-07-25T22:14:50.275Z,99.90
2022-07-25T22:17:23.956Z,99.90
2022-07-25T22:19:57.589Z,99.90
2022-07-25T22:22:31.119Z,99.90
2022-07-25T22:25:07.070Z,99.90
2022-07-25T22:27:40.701Z,99.90
2022-07-25T22:30:19.171Z,99.90
2022-07-25T22:32:53.234Z,99.90
2022-07-25T22:35:26.785Z,99.90
2022-07-25T22:38:00.337Z,99.90
2022-07-25T22:40:35.325Z,99.90
2022-07-25T22:43:09.165Z,99.90
2022-07-25T22:45:43.214Z,99.90
2022-07-25T22:48:17.049Z,99.90
2022-07-25T22:50:50.686Z,99.90
2022-07-25T22:53:24.984Z,99.90
2022-07-25T22:55:59.993Z,99.90
2022-07-25T22:58:33.629Z,99.90
2022-07-25T23:01:07.365Z,99.90
2022-07-25T23:03:41.696Z,99.90
2022-07-25T23:06:15.322Z,99.90
2022-07-25T23:08:49.552Z,99.90
2022-07-25T23:11:24.641Z,99.90
2022-07-25T23:13:58.180Z,99.90
2022-07-25T23:16:31.895Z,99.90
2022-07-25T23:19:05.897Z,99.90
2022-07-25T23:21:39.778Z,99.90
2022-07-25T23:24:13.327Z,99.90
2022-07-25T23:26:49.447Z,99.90
2022-07-25T23:29:23.043Z,99.90
2022-07-25T23:31:56.711Z,99.90
2022-07-25T23:34:30.501Z,99.90
2022-07-25T23:37:05.149Z,99.90
2022-07-25T23:39:38.735Z,99.90
2022-07-25T23:42:13.700Z,99.90
2022-07-25T23:44:47.319Z,99.90
2022-07-25T23:47:25.591Z,99.90
2022-07-25T23:50:11.662Z,99.90
2022-07-25T23:52:45.206Z,99.90
2022-07-25T23:55:19.044Z,99.90
2022-07-25T23:57:54.214Z,99.90
