createdAt,value
2019-04-28T00:00:35.421Z,16.27
2019-04-28T00:03:04.189Z,15.18
2019-04-28T00:05:33.262Z,15.13
2019-04-28T00:08:01.973Z,16.15
2019-04-28T00:10:32.075Z,15.43
2019-04-28T00:13:01.053Z,17.65
2019-04-28T00:15:30.818Z,15.32
2019-04-28T00:18:01.889Z,17.40
2019-04-28T00:21:02.813Z,17.30
2019-04-28T00:23:40.187Z,16.00
2019-04-28T00:26:17.588Z,18.02
2019-04-28T00:28:46.278Z,16.95
2019-04-28T00:31:14.988Z,18.25
2019-04-28T00:33:43.708Z,17.57
2019-04-28T00:36:12.741Z,18.55
2019-04-28T00:38:41.763Z,17.40
2019-04-28T00:41:10.970Z,18.45
2019-04-28T00:43:41.686Z,19.67
2019-04-28T00:46:11.025Z,16.95
2019-04-28T00:48:40.990Z,18.50
2019-04-28T00:51:11.493Z,20.50
2019-04-28T00:53:40.888Z,20.08
2019-04-28T00:56:11.747Z,21.40
2019-04-28T00:58:41.725Z,20.95
2019-04-28T01:01:13.637Z,20.77
2019-04-28T01:03:42.337Z,21.23
2019-04-28T01:06:11.593Z,20.65
2019-04-28T01:08:41.921Z,22.17
2019-04-28T01:11:11.743Z,19.62
2019-04-28T01:13:41.965Z,21.27
2019-04-28T01:16:20.580Z,21.37
2019-04-28T01:18:56.767Z,22.95
2019-04-28T01:21:30.006Z,21.85
2019-04-28T01:23:59.843Z,21.62
2019-04-28T01:26:29.964Z,22.65
2019-04-28T01:28:59.676Z,22.55
2019-04-28T01:31:49.410Z,23.70
2019-04-28T01:34:20.615Z,23.95
2019-04-28T01:36:51.592Z,23.50
2019-04-28T01:39:20.168Z,23.57
2019-04-28T01:41:49.649Z,22.40
2019-04-28T01:44:19.840Z,22.07
2019-04-28T01:46:49.624Z,20.43
2019-04-28T01:49:19.565Z,23.38
2019-04-28T01:51:57.896Z,21.80
2019-04-28T01:54:26.714Z,21.80
2019-04-28T01:56:55.454Z,22.60
2019-04-28T01:59:24.235Z,24.02
2019-04-28T02:01:53.174Z,24.35
2019-04-28T02:04:21.915Z,23.70
2019-04-28T02:06:50.624Z,23.73
2019-04-28T02:09:19.605Z,24.87
2019-04-28T02:11:49.773Z,26.35
2019-04-28T02:14:19.574Z,25.72
2019-04-28T02:16:50.311Z,23.80
2019-04-28T02:19:20.356Z,27.87
2019-04-28T02:21:59.392Z,24.50
2019-04-28T02:24:28.254Z,24.82
2019-04-28T02:26:57.101Z,24.20
2019-04-28T02:29:25.848Z,24.27
2019-04-28T02:31:54.524Z,24.92
2019-04-28T02:34:23.207Z,24.45
2019-04-28T02:36:53.795Z,23.73
2019-04-28T02:39:22.578Z,23.95
2019-04-28T02:41:51.415Z,26.27
2019-04-28T02:44:23.446Z,24.67
2019-04-28T02:46:50.929Z,24.07
2019-04-28T02:49:25.117Z,25.90
2019-04-28T02:52:07.240Z,23.38
2019-04-28T02:54:35.918Z,20.43
2019-04-28T02:57:04.685Z,23.07
2019-04-28T02:59:33.355Z,22.37
2019-04-28T03:02:02.093Z,21.10
2019-04-28T03:04:31.031Z,21.93
2019-04-28T03:07:01.362Z,24.27
2019-04-28T03:09:30.742Z,25.15
2019-04-28T03:12:01.415Z,23.85
2019-04-28T03:14:30.683Z,23.35
2019-04-28T03:17:00.821Z,25.23
2019-04-28T03:19:33.633Z,24.37
2019-04-28T03:22:01.324Z,22.20
2019-04-28T03:24:31.604Z,24.00
2019-04-28T03:27:11.911Z,23.15
2019-04-28T03:29:50.435Z,22.87
2019-04-28T03:32:36.641Z,23.15
2019-04-28T03:34:54.986Z,22.80
2019-04-28T03:37:24.161Z,20.45
2019-04-28T03:39:53.251Z,19.35
2019-04-28T03:42:22.352Z,20.40
2019-04-28T03:44:51.489Z,16.93
2019-04-28T03:47:21.042Z,19.45
2019-04-28T03:49:50.811Z,20.60
2019-04-28T03:52:21.224Z,22.50
2019-04-28T03:54:51.088Z,22.15
2019-04-28T03:57:21.484Z,22.50
2019-04-28T03:59:51.363Z,20.17
2019-04-28T04:02:23.358Z,23.18
2019-04-28T04:04:52.496Z,21.33
2019-04-28T04:07:21.818Z,24.32
2019-04-28T04:10:12.567Z,22.82
2019-04-28T04:13:01.081Z,17.67
2019-04-28T04:15:55.281Z,16.17
2019-04-28T04:18:36.653Z,18.48
2019-04-28T04:21:05.368Z,18.00
2019-04-28T04:23:34.026Z,20.50
2019-04-28T04:26:02.702Z,22.05
2019-04-28T04:28:31.377Z,19.65
2019-04-28T04:31:02.957Z,19.45
2019-04-28T04:33:31.156Z,17.45
2019-04-28T04:36:01.608Z,17.17
2019-04-28T04:38:31.214Z,13.98
2019-04-28T04:41:01.420Z,15.30
2019-04-28T04:43:31.110Z,20.15
2019-04-28T04:46:15.072Z,21.17
2019-04-28T04:48:44.211Z,20.08
2019-04-28T04:51:12.976Z,19.80
2019-04-28T04:53:41.739Z,19.45
2019-04-28T04:56:10.612Z,18.02
2019-04-28T04:58:40.680Z,16.23
2019-04-28T05:01:20.352Z,18.30
2019-04-28T05:03:50.609Z,16.85
2019-04-28T05:06:44.270Z,16.15
2019-04-28T05:09:13.000Z,16.30
2019-04-28T05:11:41.682Z,16.50
2019-04-28T05:14:12.081Z,15.00
2019-04-28T05:16:40.945Z,15.78
2019-04-28T05:19:10.352Z,15.10
2019-04-28T05:21:40.481Z,14.30
2019-04-28T05:24:25.839Z,12.43
2019-04-28T05:26:54.528Z,13.68
2019-04-28T05:29:26.946Z,12.65
2019-04-28T05:31:54.733Z,11.88
2019-04-28T05:34:24.582Z,11.65
2019-04-28T05:36:53.407Z,12.85
2019-04-28T05:39:22.103Z,11.97
2019-04-28T05:41:50.757Z,10.13
2019-04-28T05:44:20.183Z,12.50
2019-04-28T05:46:50.619Z,11.12
2019-04-28T05:49:29.635Z,10.53
2019-04-28T05:52:02.206Z,12.37
2019-04-28T05:54:47.064Z,11.12
2019-04-28T05:57:21.103Z,10.32
2019-04-28T06:00:10.690Z,8.68
2019-04-28T06:02:55.513Z,8.05
2019-04-28T06:05:12.927Z,8.63
2019-04-28T06:07:49.903Z,7.35
2019-04-28T06:10:20.156Z,7.62
2019-04-28T06:12:49.577Z,7.03
2019-04-28T06:15:20.353Z,8.10
2019-04-28T06:17:49.825Z,6.87
2019-04-28T06:20:20.106Z,6.08
2019-04-28T06:22:48.933Z,7.83
2019-04-28T06:25:17.589Z,6.20
2019-04-28T06:27:46.265Z,6.97
2019-04-28T06:30:15.363Z,7.53
2019-04-28T06:32:44.023Z,6.35
2019-04-28T06:35:12.858Z,7.65
2019-04-28T06:37:41.535Z,9.20
2019-04-28T06:40:10.448Z,7.53
2019-04-28T06:42:39.145Z,6.25
2019-04-28T06:45:07.961Z,6.85
2019-04-28T06:47:36.624Z,7.60
2019-04-28T06:50:05.788Z,6.17
2019-04-28T06:52:34.440Z,7.45
2019-04-28T06:55:03.186Z,6.72
2019-04-28T06:57:31.872Z,7.10
2019-04-28T07:00:00.534Z,6.65
2019-04-28T07:02:29.227Z,7.10
2019-04-28T07:05:02.347Z,6.33
2019-04-28T07:07:28.353Z,6.95
2019-04-28T07:09:57.044Z,7.28
2019-04-28T07:12:25.705Z,7.72
2019-04-28T07:14:54.368Z,7.50
2019-04-28T07:17:23.046Z,8.00
2019-04-28T07:20:00.054Z,9.85
2019-04-28T07:22:29.885Z,9.48
2019-04-28T07:24:58.566Z,8.65
2019-04-28T07:27:27.227Z,9.20
2019-04-28T07:29:55.914Z,8.55
2019-04-28T07:32:24.602Z,9.25
2019-04-28T07:34:53.260Z,7.92
2019-04-28T07:37:21.944Z,7.08
2019-04-28T07:39:50.607Z,10.50
2019-04-28T07:42:19.302Z,10.10
2019-04-28T07:44:47.952Z,9.35
2019-04-28T07:47:16.642Z,9.20
2019-04-28T07:49:45.300Z,12.53
2019-04-28T07:52:23.259Z,11.22
2019-04-28T07:54:51.998Z,10.72
2019-04-28T07:57:20.675Z,10.75
2019-04-28T07:59:49.390Z,10.98
2019-04-28T08:02:18.060Z,11.15
2019-04-28T08:04:46.729Z,11.33
2019-04-28T08:07:15.420Z,12.25
2019-04-28T08:09:44.086Z,11.28
2019-04-28T08:12:12.820Z,11.83
2019-04-28T08:14:41.513Z,11.78
2019-04-28T08:17:10.201Z,12.37
2019-04-28T08:19:38.887Z,12.47
2019-04-28T08:22:07.732Z,13.30
2019-04-28T08:24:36.393Z,13.38
2019-04-28T08:27:05.151Z,15.68
2019-04-28T08:29:33.846Z,16.70
2019-04-28T08:32:10.822Z,15.63
2019-04-28T08:34:39.602Z,16.77
2019-04-28T08:37:08.349Z,16.77
2019-04-28T08:39:37.011Z,16.95
2019-04-28T08:42:05.845Z,17.17
2019-04-28T08:44:34.625Z,16.82
2019-04-28T08:47:03.366Z,16.37
2019-04-28T08:49:32.036Z,19.32
2019-04-28T08:52:00.817Z,17.35
2019-04-28T08:54:29.623Z,17.07
2019-04-28T08:56:58.298Z,15.93
2019-04-28T08:59:26.997Z,16.23
2019-04-28T09:01:55.672Z,17.10
2019-04-28T09:04:24.328Z,16.35
2019-04-28T09:06:53.099Z,16.05
2019-04-28T09:09:21.782Z,15.63
2019-04-28T09:11:50.541Z,15.55
2019-04-28T09:14:19.241Z,15.80
2019-04-28T09:16:47.937Z,17.10
2019-04-28T09:19:16.610Z,16.35
2019-04-28T09:21:45.284Z,15.48
2019-04-28T09:24:14.174Z,14.30
2019-04-28T09:26:42.884Z,14.30
2019-04-28T09:29:11.555Z,13.72
2019-04-28T09:31:40.238Z,13.75
2019-04-28T09:34:08.906Z,11.85
2019-04-28T09:36:37.604Z,13.72
2019-04-28T09:39:08.788Z,13.13
2019-04-28T09:41:39.111Z,11.60
2019-04-28T09:44:16.044Z,12.98
2019-04-28T09:46:44.817Z,9.58
2019-04-28T09:49:13.476Z,7.95
2019-04-28T09:51:42.169Z,6.95
2019-04-28T09:54:10.820Z,4.17
2019-04-28T09:56:39.587Z,3.58
2019-04-28T09:59:08.340Z,4.97
2019-04-28T10:01:37.027Z,6.70
2019-04-28T10:04:05.697Z,6.00
2019-04-28T10:06:34.461Z,4.53
2019-04-28T10:09:03.171Z,7.78
2019-04-28T10:11:31.847Z,7.35
2019-04-28T10:14:00.514Z,6.97
2019-04-28T10:16:29.178Z,7.70
2019-04-28T10:18:57.871Z,7.25
2019-04-28T10:21:26.553Z,13.48
2019-04-28T10:23:55.217Z,8.68
2019-04-28T10:26:23.991Z,8.68
2019-04-28T10:28:52.724Z,8.58
2019-04-28T10:31:21.398Z,8.10
2019-04-28T10:33:54.128Z,7.65
2019-04-28T10:36:23.070Z,6.50
2019-04-28T10:38:53.125Z,7.53
2019-04-28T10:41:34.889Z,8.98
2019-04-28T10:44:03.558Z,10.08
2019-04-28T10:46:32.230Z,9.45
2019-04-28T10:49:00.906Z,10.35
2019-04-28T10:51:29.596Z,8.78
2019-04-28T10:53:58.266Z,7.62
2019-04-28T10:56:26.934Z,6.83
2019-04-28T10:58:56.104Z,9.90
2019-04-28T11:01:24.774Z,9.40
2019-04-28T11:03:55.441Z,8.83
2019-04-28T11:06:24.228Z,11.57
2019-04-28T11:09:14.327Z,12.40
2019-04-28T11:11:43.017Z,13.55
2019-04-28T11:14:14.130Z,14.75
2019-04-28T11:16:42.214Z,15.53
2019-04-28T11:19:11.685Z,14.50
2019-04-28T11:21:40.385Z,13.60
2019-04-28T11:24:09.092Z,15.93
2019-04-28T11:26:37.761Z,16.97
2019-04-28T11:29:06.893Z,8.18
2019-04-28T11:31:35.578Z,5.90
2019-04-28T11:34:29.300Z,5.70
2019-04-28T11:39:31.128Z,5.92
2019-04-28T11:41:59.824Z,5.80
2019-04-28T11:44:28.484Z,5.50
2019-04-28T11:46:57.426Z,6.20
2019-04-28T11:49:26.244Z,6.55
2019-04-28T11:51:54.992Z,6.12
2019-04-28T11:54:24.194Z,8.93
2019-04-28T11:56:52.986Z,6.97
2019-04-28T11:59:21.637Z,7.72
2019-04-28T12:01:50.399Z,8.75
2019-04-28T12:04:20.260Z,9.33
2019-04-28T12:06:48.920Z,5.95
2019-04-28T12:09:34.555Z,7.15
2019-04-28T12:12:04.538Z,7.90
2019-04-28T12:14:38.628Z,9.10
2019-04-28T12:17:26.906Z,8.55
2019-04-28T12:19:59.781Z,8.53
2019-04-28T12:22:28.464Z,6.67
2019-04-28T12:24:57.131Z,7.08
2019-04-28T12:27:25.858Z,5.70
2019-04-28T12:29:55.973Z,6.03
2019-04-28T12:32:24.710Z,6.92
2019-04-28T12:34:53.397Z,5.60
2019-04-28T12:37:22.133Z,4.55
2019-04-28T12:39:50.794Z,4.90
2019-04-28T12:42:19.481Z,4.92
2019-04-28T12:44:48.143Z,6.10
2019-04-28T12:47:16.796Z,5.00
2019-04-28T12:49:53.593Z,6.50
2019-04-28T12:52:22.255Z,6.45
2019-04-28T12:54:50.996Z,6.22
2019-04-28T12:57:19.697Z,6.60
2019-04-28T12:59:53.630Z,7.35
2019-04-28T13:02:35.034Z,7.33
2019-04-28T13:05:07.945Z,6.40
2019-04-28T13:07:36.635Z,6.55
2019-04-28T13:10:05.815Z,5.60
2019-04-28T13:12:34.504Z,5.35
2019-04-28T13:15:03.282Z,6.17
2019-04-28T13:17:31.941Z,5.42
2019-04-28T13:20:00.627Z,6.95
2019-04-28T13:22:29.308Z,5.80
2019-04-28T13:24:57.966Z,8.08
2019-04-28T13:27:26.757Z,8.73
2019-04-28T13:29:55.417Z,7.83
2019-04-28T13:32:24.078Z,8.55
2019-04-28T13:34:52.770Z,7.10
2019-04-28T13:37:21.433Z,5.65
2019-04-28T13:39:57.293Z,5.22
2019-04-28T13:42:25.926Z,5.58
2019-04-28T13:45:01.817Z,5.50
2019-04-28T13:47:30.546Z,6.20
2019-04-28T13:50:18.839Z,4.60
2019-04-28T13:52:47.520Z,6.17
2019-04-28T13:55:31.324Z,5.95
2019-04-28T13:58:01.428Z,6.62
2019-04-28T14:00:40.217Z,6.10
2019-04-28T14:03:21.943Z,6.03
2019-04-28T14:05:55.722Z,5.95
2019-04-28T14:08:24.440Z,7.20
2019-04-28T14:10:53.137Z,6.47
2019-04-28T14:13:21.879Z,6.45
2019-04-28T14:15:50.544Z,6.65
2019-04-28T14:18:19.250Z,7.47
2019-04-28T14:20:47.951Z,8.48
2019-04-28T14:23:16.607Z,8.75
2019-04-28T14:25:45.349Z,7.08
2019-04-28T14:28:14.010Z,7.25
2019-04-28T14:30:42.674Z,6.67
2019-04-28T14:33:11.384Z,7.97
2019-04-28T14:35:40.130Z,6.78
2019-04-28T14:38:08.848Z,8.93
2019-04-28T14:40:37.489Z,11.53
2019-04-28T14:43:06.194Z,6.28
2019-04-28T14:45:34.907Z,6.25
2019-04-28T14:48:03.658Z,6.62
2019-04-28T14:50:32.383Z,5.45
2019-04-28T14:53:01.024Z,6.67
2019-04-28T14:55:29.683Z,5.08
2019-04-28T14:57:58.389Z,5.35
2019-04-28T15:00:35.085Z,5.75
2019-04-28T15:03:07.186Z,5.85
2019-04-28T15:05:48.474Z,7.12
2019-04-28T15:08:42.625Z,5.87
2019-04-28T15:11:16.864Z,5.83
2019-04-28T15:13:55.500Z,5.17
2019-04-28T15:16:24.425Z,5.58
2019-04-28T15:18:53.108Z,5.55
2019-04-28T15:21:21.776Z,5.65
2019-04-28T15:23:50.433Z,5.80
2019-04-28T15:26:19.123Z,5.72
2019-04-28T15:28:47.780Z,7.12
2019-04-28T15:31:16.443Z,7.17
2019-04-28T15:33:45.527Z,6.45
2019-04-28T15:36:14.226Z,5.92
2019-04-28T15:38:42.919Z,5.97
2019-04-28T15:41:21.403Z,5.92
2019-04-28T15:43:42.117Z,6.70
2019-04-28T15:46:10.874Z,6.28
2019-04-28T15:48:39.529Z,5.83
2019-04-28T15:51:08.258Z,5.78
2019-04-28T15:53:37.015Z,5.22
2019-04-28T15:56:10.987Z,4.97
2019-04-28T15:58:40.176Z,5.25
2019-04-28T16:01:09.412Z,5.00
2019-04-28T16:03:38.100Z,4.97
2019-04-28T16:06:06.897Z,5.47
2019-04-28T16:08:35.558Z,5.05
2019-04-28T16:11:04.295Z,5.97
2019-04-28T16:13:32.998Z,5.72
2019-04-28T16:16:01.662Z,4.42
2019-04-28T16:18:30.319Z,4.70
2019-04-28T16:20:58.995Z,4.50
2019-04-28T16:23:27.683Z,4.35
2019-04-28T16:25:56.388Z,4.75
2019-04-28T16:28:25.156Z,4.45
2019-04-28T16:30:53.828Z,5.83
2019-04-28T16:33:22.513Z,5.42
2019-04-28T16:35:51.177Z,5.50
2019-04-28T16:38:19.850Z,5.53
2019-04-28T16:40:48.532Z,4.65
2019-04-28T16:43:17.220Z,5.80
2019-04-28T16:45:45.880Z,4.50
2019-04-28T16:48:14.636Z,4.25
2019-04-28T16:50:43.306Z,6.37
2019-04-28T16:53:12.033Z,5.42
2019-04-28T16:56:00.784Z,4.42
2019-04-28T16:58:41.009Z,4.75
2019-04-28T17:01:36.254Z,4.75
2019-04-28T17:04:05.706Z,4.72
2019-04-28T17:06:34.395Z,4.70
2019-04-28T17:09:03.330Z,4.42
2019-04-28T17:11:32.012Z,5.30
2019-04-28T17:14:00.676Z,4.90
2019-04-28T17:16:29.369Z,4.75
2019-04-28T17:18:58.049Z,5.10
2019-04-28T17:21:26.740Z,4.83
2019-04-28T17:23:55.431Z,4.70
2019-04-28T17:26:24.133Z,4.42
2019-04-28T17:28:52.816Z,4.62
2019-04-28T17:31:21.559Z,4.05
2019-04-28T17:33:50.321Z,4.75
2019-04-28T17:36:18.981Z,5.00
2019-04-28T17:38:47.644Z,4.20
2019-04-28T17:41:16.410Z,4.25
2019-04-28T17:43:45.089Z,3.80
2019-04-28T17:46:13.773Z,4.12
2019-04-28T17:48:47.790Z,4.62
2019-04-28T17:51:16.447Z,5.45
2019-04-28T17:53:45.108Z,4.92
2019-04-28T17:56:13.796Z,4.25
2019-04-28T17:58:42.454Z,4.95
2019-04-28T18:01:26.278Z,4.80
2019-04-28T18:04:05.169Z,4.65
2019-04-28T18:06:34.769Z,4.30
2019-04-28T18:09:05.414Z,4.92
2019-04-28T18:11:34.164Z,5.30
2019-04-28T18:14:04.199Z,5.65
2019-04-28T18:16:55.090Z,6.03
2019-04-28T18:19:23.943Z,7.15
2019-04-28T18:21:52.707Z,6.55
2019-04-28T18:24:21.417Z,7.15
2019-04-28T18:26:50.079Z,7.42
2019-04-28T18:29:18.735Z,8.05
2019-04-28T18:31:55.985Z,7.80
2019-04-28T18:34:36.983Z,7.58
2019-04-28T18:37:43.594Z,7.83
2019-04-28T18:40:23.391Z,7.47
2019-04-28T18:43:20.218Z,8.03
2019-04-28T18:45:48.904Z,9.78
2019-04-28T18:48:17.560Z,9.48
2019-04-28T18:50:46.219Z,8.78
2019-04-28T18:53:14.912Z,8.25
2019-04-28T18:55:43.568Z,9.18
2019-04-28T18:58:12.519Z,9.55
2019-04-28T19:00:44.520Z,9.93
2019-04-28T19:03:13.220Z,10.85
2019-04-28T19:05:43.539Z,11.50
2019-04-28T19:08:19.393Z,11.63
2019-04-28T19:11:07.030Z,10.53
2019-04-28T19:13:39.663Z,12.93
2019-04-28T19:16:42.480Z,11.50
2019-04-28T19:19:11.595Z,10.15
2019-04-28T19:21:41.904Z,11.53
2019-04-28T19:24:10.600Z,10.68
2019-04-28T19:26:39.292Z,10.63
2019-04-28T19:29:07.962Z,11.73
2019-04-28T19:31:36.654Z,9.78
2019-04-28T19:34:05.464Z,9.55
2019-04-28T19:36:34.203Z,10.03
2019-04-28T19:39:03.792Z,10.10
2019-04-28T19:41:32.537Z,10.43
2019-04-28T19:44:01.209Z,11.03
2019-04-28T19:46:29.905Z,10.45
2019-04-28T19:48:58.564Z,10.72
2019-04-28T19:51:31.879Z,10.70
2019-04-28T19:53:58.009Z,12.82
2019-04-28T19:56:54.641Z,12.82
2019-04-28T19:59:42.372Z,12.60
2019-04-28T20:02:11.117Z,14.98
2019-04-28T20:04:39.836Z,12.25
2019-04-28T20:07:08.495Z,11.63
2019-04-28T20:09:37.158Z,13.03
2019-04-28T20:12:05.820Z,13.50
2019-04-28T20:14:34.511Z,11.85
2019-04-28T20:17:03.187Z,12.28
2019-04-28T20:19:31.878Z,13.95
2019-04-28T20:22:00.540Z,13.90
2019-04-28T20:24:29.227Z,14.50
2019-04-28T20:26:57.950Z,14.28
2019-04-28T20:29:26.608Z,13.93
2019-04-28T20:31:55.274Z,12.70
2019-04-28T20:34:23.970Z,13.58
2019-04-28T20:37:14.585Z,15.35
2019-04-28T20:39:45.243Z,16.27
2019-04-28T20:42:31.887Z,15.68
2019-04-28T20:45:00.563Z,16.37
2019-04-28T20:47:29.225Z,15.13
2019-04-28T20:49:57.917Z,14.65
2019-04-28T20:52:26.575Z,15.13
2019-04-28T20:54:55.240Z,12.37
2019-04-28T20:57:23.938Z,11.88
2019-04-28T20:59:52.624Z,12.73
2019-04-28T21:02:21.285Z,13.68
2019-04-28T21:04:49.957Z,14.58
2019-04-28T21:07:18.665Z,12.58
2019-04-28T21:09:47.404Z,14.38
2019-04-28T21:12:16.013Z,15.28
2019-04-28T21:14:44.701Z,15.13
2019-04-28T21:17:13.368Z,14.18
2019-04-28T21:19:42.032Z,14.50
2019-04-28T21:22:10.716Z,14.00
2019-04-28T21:24:39.396Z,13.93
2019-04-28T21:27:08.126Z,13.60
2019-04-28T21:29:36.803Z,13.58
2019-04-28T21:32:05.454Z,14.10
2019-04-28T21:34:34.134Z,13.62
2019-04-28T21:37:02.797Z,16.45
2019-04-28T21:39:31.489Z,15.72
2019-04-28T21:42:01.625Z,17.35
2019-04-28T21:44:54.322Z,16.57
2019-04-28T21:47:26.326Z,17.77
2019-04-28T21:49:55.171Z,17.40
2019-04-28T21:52:23.838Z,16.05
2019-04-28T21:54:52.496Z,17.62
2019-04-28T21:57:21.197Z,15.68
2019-04-28T21:59:49.856Z,18.27
2019-04-28T22:02:18.526Z,16.60
2019-04-28T22:04:47.322Z,16.10
2019-04-28T22:07:16.315Z,18.62
2019-04-28T22:09:45.080Z,18.15
2019-04-28T22:12:13.753Z,18.30
2019-04-28T22:14:42.421Z,15.28
2019-04-28T22:17:11.119Z,14.60
2019-04-28T22:19:39.804Z,15.03
2019-04-28T22:22:08.473Z,13.88
2019-04-28T22:24:51.561Z,17.55
2019-04-28T22:27:26.441Z,15.68
2019-04-28T22:29:55.142Z,16.02
2019-04-28T22:32:23.805Z,18.17
2019-04-28T22:34:52.474Z,16.00
2019-04-28T22:37:21.165Z,17.57
2019-04-28T22:39:50.154Z,18.30
2019-04-28T22:42:18.852Z,15.30
2019-04-28T22:44:47.528Z,17.27
2019-04-28T22:47:16.202Z,18.27
2019-04-28T22:49:44.911Z,19.00
2019-04-28T22:52:13.590Z,18.60
2019-04-28T22:55:07.562Z,19.17
2019-04-28T22:57:47.178Z,18.87
2019-04-28T23:00:38.859Z,18.15
2019-04-28T23:03:09.680Z,16.77
2019-04-28T23:05:38.365Z,18.27
2019-04-28T23:08:07.152Z,18.52
2019-04-28T23:10:36.251Z,17.12
2019-04-28T23:13:05.022Z,17.05
2019-04-28T23:15:33.871Z,16.23
2019-04-28T23:18:02.540Z,16.67
2019-04-28T23:20:32.933Z,18.23
2019-04-28T23:23:04.218Z,16.82
2019-04-28T23:25:32.992Z,17.52
2019-04-28T23:28:01.677Z,16.75
2019-04-28T23:30:43.189Z,16.27
2019-04-28T23:33:11.928Z,16.77
2019-04-28T23:35:40.594Z,15.43
2019-04-28T23:38:09.286Z,17.70
2019-04-28T23:40:41.219Z,17.15
2019-04-28T23:43:14.779Z,18.02
2019-04-28T23:45:43.454Z,17.60
2019-04-28T23:48:12.134Z,18.62
2019-04-28T23:50:53.063Z,19.12
2019-04-28T23:53:40.806Z,18.70
2019-04-28T23:56:09.475Z,18.27
2019-04-28T23:58:38.147Z,18.07
