createdAt,value
2023-03-19T00:00:46.874Z,101528.88
2023-03-19T00:03:16.043Z,101529.91
2023-03-19T00:05:53.271Z,101532.15
2023-03-19T00:08:22.865Z,101527.48
2023-03-19T00:10:52.962Z,101523.53
2023-03-19T00:13:21.759Z,101522.48
2023-03-19T00:15:52.398Z,101515.78
2023-03-19T00:18:23.655Z,101511.47
2023-03-19T00:20:56.223Z,101503.54
2023-03-19T00:23:25.883Z,101499.91
2023-03-19T00:25:56.824Z,101497.33
2023-03-19T00:28:31.069Z,101495.61
2023-03-19T00:31:15.379Z,101488.71
2023-03-19T00:33:44.142Z,101487.69
2023-03-19T00:36:12.985Z,101487.50
2023-03-19T00:38:43.934Z,101490.77
2023-03-19T00:41:13.081Z,101489.57
2023-03-19T00:43:41.432Z,101486.12
2023-03-19T00:46:09.927Z,101483.70
2023-03-19T00:48:38.400Z,101480.77
2023-03-19T00:51:08.800Z,101480.77
2023-03-19T00:53:42.357Z,101479.39
2023-03-19T00:56:12.775Z,101478.70
2023-03-19T00:58:42.522Z,101475.27
2023-03-19T01:01:13.052Z,101470.42
2023-03-19T01:03:41.890Z,101471.98
2023-03-19T01:06:10.370Z,101466.81
2023-03-19T01:08:41.764Z,101470.27
2023-03-19T01:11:14.854Z,101468.88
2023-03-19T01:13:43.942Z,101468.54
2023-03-19T01:16:12.969Z,101466.13
2023-03-19T01:18:41.639Z,101467.85
2023-03-19T01:21:10.835Z,101468.71
2023-03-19T01:23:46.128Z,101467.66
2023-03-19T01:26:17.138Z,101466.11
2023-03-19T01:28:48.447Z,101467.66
2023-03-19T01:31:17.327Z,101471.29
2023-03-19T01:34:15.711Z,101469.55
2023-03-19T01:36:51.255Z,101466.61
2023-03-19T01:39:27.813Z,101462.81
2023-03-19T01:42:01.991Z,101465.21
2023-03-19T01:44:38.574Z,101470.71
2023-03-19T01:47:32.072Z,101471.73
2023-03-19T01:50:32.545Z,101470.85
2023-03-19T01:53:33.910Z,101471.18
2023-03-19T01:56:16.259Z,101471.16
2023-03-19T01:59:23.513Z,101471.65
2023-03-19T02:02:14.147Z,101471.83
2023-03-19T02:04:44.133Z,101471.27
2023-03-19T02:07:13.979Z,101467.98
2023-03-19T02:09:44.118Z,101469.34
2023-03-19T02:12:12.743Z,101468.65
2023-03-19T02:14:47.528Z,101473.13
2023-03-19T02:17:16.103Z,101475.52
2023-03-19T02:19:57.701Z,101480.33
2023-03-19T02:22:32.156Z,101485.48
2023-03-19T02:25:07.385Z,101483.05
2023-03-19T02:27:36.363Z,101483.39
2023-03-19T02:30:41.362Z,101484.77
2023-03-19T02:33:13.971Z,101486.30
2023-03-19T02:35:46.885Z,101486.64
2023-03-19T02:38:15.895Z,101490.07
2023-03-19T02:41:06.958Z,101491.09
2023-03-19T02:43:36.964Z,101492.63
2023-03-19T02:46:07.624Z,101493.81
2023-03-19T02:48:39.046Z,101497.23
2023-03-19T02:51:08.743Z,101496.36
2023-03-19T02:53:43.241Z,101497.55
2023-03-19T02:56:13.144Z,101494.98
2023-03-19T02:58:42.093Z,101496.01
2023-03-19T03:01:10.504Z,101499.24
2023-03-19T03:03:39.503Z,101503.05
2023-03-19T03:06:07.849Z,101501.67
2023-03-19T03:08:39.014Z,101503.39
2023-03-19T03:11:08.007Z,101506.31
2023-03-19T03:13:42.354Z,101511.78
2023-03-19T03:16:10.571Z,101513.17
2023-03-19T03:18:38.813Z,101513.70
2023-03-19T03:21:07.574Z,101512.49
2023-03-19T03:23:42.182Z,101509.05
2023-03-19T03:26:10.553Z,101508.02
2023-03-19T03:28:39.594Z,101506.99
2023-03-19T03:31:09.580Z,101509.05
2023-03-19T03:33:39.767Z,101509.23
2023-03-19T03:36:08.676Z,101508.72
2023-03-19T03:38:37.153Z,101507.16
2023-03-19T03:41:09.668Z,101507.67
2023-03-19T03:43:39.818Z,101506.48
2023-03-19T03:46:10.115Z,101509.88
2023-03-19T03:48:41.779Z,101509.85
2023-03-19T03:51:10.359Z,101514.80
2023-03-19T03:53:45.535Z,101514.61
2023-03-19T03:56:14.478Z,101513.77
2023-03-19T03:58:43.220Z,101506.73
2023-03-19T04:01:18.130Z,101505.55
2023-03-19T04:03:47.831Z,101505.41
2023-03-19T04:06:17.726Z,101508.49
2023-03-19T04:08:47.279Z,101505.06
2023-03-19T04:11:16.127Z,101505.21
2023-03-19T04:13:49.431Z,101505.73
2023-03-19T04:16:17.861Z,101504.38
2023-03-19T04:18:46.582Z,101507.98
2023-03-19T04:21:14.890Z,101507.29
2023-03-19T04:23:43.510Z,101506.62
2023-03-19T04:26:12.376Z,101509.04
2023-03-19T04:28:43.632Z,101508.02
2023-03-19T04:31:12.631Z,101501.67
2023-03-19T04:33:45.905Z,101504.09
2023-03-19T04:36:14.132Z,101505.31
2023-03-19T04:38:42.506Z,101504.27
2023-03-19T04:41:36.914Z,101500.13
2023-03-19T04:44:16.969Z,101494.98
2023-03-19T04:46:46.506Z,101495.00
2023-03-19T04:49:15.989Z,101501.90
2023-03-19T04:51:44.767Z,101500.02
2023-03-19T04:54:13.357Z,101500.88
2023-03-19T04:56:42.278Z,101498.14
2023-03-19T04:59:15.890Z,101501.79
2023-03-19T05:01:45.421Z,101501.64
2023-03-19T05:04:14.689Z,101501.33
2023-03-19T05:06:45.066Z,101500.84
2023-03-19T05:09:13.902Z,101501.38
2023-03-19T05:11:42.956Z,101496.91
2023-03-19T05:14:15.592Z,101497.95
2023-03-19T05:17:11.321Z,101498.50
2023-03-19T05:19:53.358Z,101498.67
2023-03-19T05:22:22.641Z,101499.70
2023-03-19T05:24:51.123Z,101495.41
2023-03-19T05:27:19.495Z,101495.95
2023-03-19T05:30:01.722Z,101493.04
2023-03-19T05:32:48.063Z,101493.57
2023-03-19T05:35:25.104Z,101491.54
2023-03-19T05:37:54.089Z,101486.04
2023-03-19T05:40:23.432Z,101488.47
2023-03-19T05:42:52.475Z,101486.41
2023-03-19T05:45:27.484Z,101484.35
2023-03-19T05:47:59.300Z,101485.58
2023-03-19T05:50:27.852Z,101487.64
2023-03-19T05:53:19.828Z,101488.69
2023-03-19T05:56:01.686Z,101486.29
2023-03-19T05:58:31.980Z,101491.30
2023-03-19T06:01:00.749Z,101492.15
2023-03-19T06:03:29.439Z,101491.64
2023-03-19T06:06:02.019Z,101493.71
2023-03-19T06:08:43.370Z,101494.90
2023-03-19T06:11:39.650Z,101494.89
2023-03-19T06:14:28.192Z,101492.80
2023-03-19T06:17:15.117Z,101492.95
2023-03-19T06:19:43.434Z,101490.48
2023-03-19T06:22:12.234Z,101488.04
2023-03-19T06:24:40.640Z,101492.30
2023-03-19T06:27:11.307Z,101495.17
2023-03-19T06:29:41.775Z,101498.38
2023-03-19T06:32:19.252Z,101498.16
2023-03-19T06:34:49.518Z,101499.48
2023-03-19T06:37:19.007Z,101501.84
2023-03-19T06:39:49.862Z,101500.05
2023-03-19T06:42:18.219Z,101500.52
2023-03-19T06:44:46.570Z,101503.73
2023-03-19T06:47:15.737Z,101498.66
2023-03-19T06:49:44.294Z,101494.92
2023-03-19T06:52:12.553Z,101492.52
2023-03-19T06:54:41.289Z,101490.45
2023-03-19T06:57:09.874Z,101488.75
2023-03-19T06:59:38.489Z,101490.36
2023-03-19T07:02:08.394Z,101487.24
2023-03-19T07:04:37.934Z,101484.63
2023-03-19T07:07:06.614Z,101490.91
2023-03-19T07:09:35.134Z,101491.10
2023-03-19T07:12:06.106Z,101490.94
2023-03-19T07:14:37.718Z,101489.08
2023-03-19T07:17:08.024Z,101492.98
2023-03-19T07:19:45.869Z,101492.74
2023-03-19T07:22:14.130Z,101492.27
2023-03-19T07:24:42.620Z,101493.73
2023-03-19T07:27:12.367Z,101495.05
2023-03-19T07:29:40.744Z,101498.70
2023-03-19T07:32:10.870Z,101502.16
2023-03-19T07:34:41.804Z,101503.15
2023-03-19T07:37:11.052Z,101502.21
2023-03-19T07:39:39.963Z,101499.38
2023-03-19T07:42:08.264Z,101499.54
2023-03-19T07:44:36.610Z,101501.15
2023-03-19T07:47:16.061Z,101500.15
2023-03-19T07:49:51.668Z,101501.55
2023-03-19T07:52:19.829Z,101498.92
2023-03-19T07:54:48.379Z,101491.08
2023-03-19T07:57:16.771Z,101487.76
2023-03-19T07:59:45.697Z,101484.13
2023-03-19T08:02:15.190Z,101486.64
2023-03-19T08:04:43.934Z,101484.12
2023-03-19T08:07:14.233Z,101484.89
2023-03-19T08:09:42.917Z,101486.09
2023-03-19T08:12:11.621Z,101486.35
2023-03-19T08:14:47.473Z,101483.88
2023-03-19T08:17:16.150Z,101481.16
2023-03-19T08:19:44.510Z,101481.23
2023-03-19T08:22:15.741Z,101478.77
2023-03-19T08:24:44.201Z,101477.88
2023-03-19T08:27:12.510Z,101478.77
2023-03-19T08:29:40.718Z,101474.44
2023-03-19T08:32:09.286Z,101476.89
2023-03-19T08:34:40.710Z,101475.66
2023-03-19T08:37:08.910Z,101476.47
2023-03-19T08:39:37.163Z,101476.03
2023-03-19T08:42:06.131Z,101479.23
2023-03-19T08:44:35.241Z,101472.39
2023-03-19T08:47:04.250Z,101470.91
2023-03-19T08:49:34.254Z,101472.54
2023-03-19T08:52:02.586Z,101466.08
2023-03-19T08:54:31.119Z,101462.08
2023-03-19T08:57:01.284Z,101460.98
2023-03-19T08:59:31.446Z,101460.38
2023-03-19T09:02:01.178Z,101452.01
2023-03-19T09:04:30.296Z,101450.39
2023-03-19T09:06:58.721Z,101442.67
2023-03-19T09:09:28.160Z,101443.18
2023-03-19T09:11:58.486Z,101442.45
2023-03-19T09:14:27.390Z,101441.02
2023-03-19T09:16:55.862Z,101438.35
2023-03-19T09:19:24.835Z,101431.92
2023-03-19T09:21:55.793Z,101428.32
2023-03-19T09:24:24.561Z,101429.17
2023-03-19T09:26:53.084Z,101427.66
2023-03-19T09:29:21.946Z,101425.41
2023-03-19T09:31:52.880Z,101426.23
2023-03-19T09:34:21.347Z,101426.08
2023-03-19T09:36:49.894Z,101416.26
2023-03-19T09:39:18.425Z,101417.40
2023-03-19T09:42:03.793Z,101412.58
2023-03-19T09:44:38.315Z,101410.70
2023-03-19T09:47:29.780Z,101410.27
2023-03-19T09:50:02.248Z,101407.95
2023-03-19T09:52:41.535Z,101405.85
2023-03-19T09:55:26.243Z,101409.59
2023-03-19T09:57:56.493Z,101408.18
2023-03-19T10:00:30.309Z,101408.20
2023-03-19T10:03:05.528Z,101403.87
2023-03-19T10:05:57.265Z,101401.15
2023-03-19T10:08:43.079Z,101396.31
2023-03-19T10:11:36.664Z,101396.48
2023-03-19T10:14:17.281Z,101388.87
2023-03-19T10:17:19.038Z,101378.55
2023-03-19T10:20:20.473Z,101372.66
2023-03-19T10:23:04.192Z,101369.87
2023-03-19T10:25:34.411Z,101368.77
2023-03-19T10:28:33.304Z,101361.80
2023-03-19T10:31:13.988Z,101359.48
2023-03-19T10:33:58.716Z,101355.92
2023-03-19T10:36:31.259Z,101351.95
2023-03-19T10:38:59.541Z,101346.40
2023-03-19T10:41:55.413Z,101342.98
2023-03-19T10:44:54.073Z,101336.92
2023-03-19T10:47:25.269Z,101334.92
2023-03-19T10:49:57.209Z,101331.92
2023-03-19T10:52:32.461Z,101330.14
2023-03-19T10:55:19.375Z,101330.55
2023-03-19T10:57:50.465Z,101325.83
2023-03-19T11:00:23.023Z,101325.60
2023-03-19T11:02:56.981Z,101321.04
2023-03-19T11:05:25.279Z,101313.50
2023-03-19T11:08:06.260Z,101311.44
2023-03-19T11:10:35.475Z,101306.20
2023-03-19T11:13:22.563Z,101302.41
2023-03-19T11:15:52.425Z,101301.96
2023-03-19T11:18:37.634Z,101305.52
2023-03-19T11:21:08.623Z,101302.25
2023-03-19T11:23:43.913Z,101297.44
2023-03-19T11:26:13.387Z,101297.29
2023-03-19T11:28:42.978Z,101289.94
2023-03-19T11:31:13.043Z,101286.52
2023-03-19T11:33:50.670Z,101278.75
2023-03-19T11:36:27.572Z,101279.20
2023-03-19T11:39:30.027Z,101279.20
2023-03-19T11:42:30.000Z,101277.59
2023-03-19T11:45:13.764Z,101269.13
2023-03-19T11:47:53.100Z,101265.59
2023-03-19T11:50:41.573Z,101264.25
2023-03-19T11:53:37.053Z,101263.30
2023-03-19T11:56:19.669Z,101259.27
2023-03-19T11:59:41.623Z,101258.27
2023-03-19T12:02:52.864Z,101256.84
2023-03-19T12:05:44.255Z,101249.26
2023-03-19T12:08:21.409Z,101248.70
2023-03-19T12:10:58.652Z,101244.95
2023-03-19T12:13:45.822Z,101244.14
2023-03-19T12:16:44.131Z,101242.58
2023-03-19T12:19:46.128Z,101242.79
2023-03-19T12:22:28.204Z,101232.98
2023-03-19T12:25:10.239Z,101228.54
2023-03-19T12:27:48.470Z,101215.92
2023-03-19T12:30:41.980Z,101214.30
2023-03-19T12:33:21.133Z,101215.20
2023-03-19T12:35:50.404Z,101208.97
2023-03-19T12:38:40.038Z,101208.02
2023-03-19T12:41:28.458Z,101207.41
2023-03-19T12:44:13.958Z,101203.14
2023-03-19T12:46:51.933Z,101200.31
2023-03-19T12:49:28.611Z,101195.66
2023-03-19T12:52:19.143Z,101196.30
2023-03-19T12:55:11.004Z,101198.29
2023-03-19T12:58:02.171Z,101194.05
2023-03-19T13:00:39.012Z,101191.01
2023-03-19T13:03:23.260Z,101192.66
2023-03-19T13:06:33.390Z,101188.11
2023-03-19T13:09:05.793Z,101177.44
2023-03-19T13:11:34.007Z,101173.07
2023-03-19T13:14:14.725Z,101167.38
2023-03-19T13:17:02.145Z,101158.06
2023-03-19T13:19:45.116Z,101156.45
2023-03-19T13:22:15.954Z,101157.83
2023-03-19T13:24:46.931Z,101159.22
2023-03-19T13:27:24.132Z,101158.60
2023-03-19T13:30:17.938Z,101160.23
2023-03-19T13:33:06.823Z,101163.54
2023-03-19T13:35:51.080Z,101157.19
2023-03-19T13:38:41.101Z,101154.23
2023-03-19T13:41:34.764Z,101155.20
2023-03-19T13:44:21.886Z,101147.36
2023-03-19T13:46:51.565Z,101149.70
2023-03-19T13:49:19.987Z,101147.10
2023-03-19T13:51:49.176Z,101142.77
2023-03-19T13:54:23.651Z,101136.45
2023-03-19T13:57:05.053Z,101130.65
2023-03-19T13:59:38.716Z,101129.24
2023-03-19T14:02:16.092Z,101125.23
2023-03-19T14:04:50.921Z,101125.98
2023-03-19T14:07:22.896Z,101126.97
2023-03-19T14:09:57.617Z,101126.08
2023-03-19T14:12:36.636Z,101123.01
2023-03-19T14:15:25.163Z,101116.21
2023-03-19T14:18:03.704Z,101112.54
2023-03-19T14:20:40.581Z,101113.54
2023-03-19T14:23:23.324Z,101115.88
2023-03-19T14:26:05.612Z,101114.75
2023-03-19T14:29:07.484Z,101109.61
2023-03-19T14:32:03.883Z,101109.17
2023-03-19T14:34:48.282Z,101111.02
2023-03-19T14:37:28.847Z,101112.37
2023-03-19T14:40:40.160Z,101114.66
2023-03-19T14:43:15.138Z,101112.68
2023-03-19T14:46:00.242Z,101113.16
2023-03-19T14:48:53.377Z,101108.56
2023-03-19T14:51:40.160Z,101109.10
2023-03-19T14:54:31.030Z,101108.60
2023-03-19T14:57:06.509Z,101109.70
2023-03-19T14:59:39.577Z,101103.84
2023-03-19T15:02:22.860Z,101106.11
2023-03-19T15:04:51.370Z,101110.08
2023-03-19T15:07:31.139Z,101111.69
2023-03-19T15:10:06.458Z,101111.55
2023-03-19T15:12:58.365Z,101113.38
2023-03-19T15:15:32.866Z,101114.55
2023-03-19T15:18:09.482Z,101118.56
2023-03-19T15:20:51.004Z,101113.72
2023-03-19T15:23:26.783Z,101115.08
2023-03-19T15:26:01.473Z,101113.16
2023-03-19T15:28:53.826Z,101112.29
2023-03-19T15:31:36.668Z,101114.02
2023-03-19T15:34:24.361Z,101111.79
2023-03-19T15:37:11.866Z,101108.88
2023-03-19T15:39:43.127Z,101109.88
2023-03-19T15:42:17.060Z,101109.15
2023-03-19T15:44:50.072Z,101111.13
2023-03-19T15:47:21.661Z,101112.48
2023-03-19T15:49:56.975Z,101110.38
2023-03-19T15:52:25.730Z,101114.36
2023-03-19T15:55:01.714Z,101113.08
2023-03-19T15:57:31.169Z,101113.50
2023-03-19T15:59:59.653Z,101111.99
2023-03-19T16:02:32.674Z,101111.32
2023-03-19T16:07:57.648Z,101107.60
2023-03-19T16:10:39.849Z,101109.55
2023-03-19T16:13:30.989Z,101108.85
2023-03-19T16:16:06.261Z,101112.41
2023-03-19T16:18:51.681Z,101116.08
2023-03-19T16:21:28.539Z,101117.88
2023-03-19T16:24:12.435Z,101114.08
2023-03-19T16:26:43.750Z,101111.17
2023-03-19T16:29:27.812Z,101108.95
2023-03-19T16:32:01.916Z,101114.72
2023-03-19T16:34:42.553Z,101114.63
2023-03-19T16:37:42.639Z,101114.27
2023-03-19T16:40:15.733Z,101113.73
2023-03-19T16:42:56.194Z,101114.17
2023-03-19T16:45:29.990Z,101120.40
2023-03-19T16:47:59.624Z,101120.39
2023-03-19T16:50:29.866Z,101121.92
2023-03-19T16:52:59.663Z,101119.91
2023-03-19T16:55:32.174Z,101121.48
2023-03-19T16:58:03.964Z,101118.48
2023-03-19T17:00:32.621Z,101125.48
2023-03-19T17:03:01.545Z,101122.32
2023-03-19T17:05:29.877Z,101121.88
2023-03-19T17:07:59.179Z,101123.52
2023-03-19T17:10:29.125Z,101128.94
2023-03-19T17:12:57.433Z,101128.36
2023-03-19T17:15:37.702Z,101130.52
2023-03-19T17:18:36.603Z,101133.22
2023-03-19T17:21:16.881Z,101135.77
2023-03-19T17:23:46.745Z,101134.77
2023-03-19T17:26:27.699Z,101133.30
2023-03-19T17:28:56.732Z,101131.48
2023-03-19T17:31:32.804Z,101128.45
2023-03-19T17:34:20.518Z,101123.61
2023-03-19T17:36:51.419Z,101125.41
2023-03-19T17:39:20.042Z,101116.77
2023-03-19T17:41:54.332Z,101114.98
2023-03-19T17:44:22.874Z,101115.82
2023-03-19T17:46:53.396Z,101113.31
2023-03-19T17:49:24.090Z,101115.97
2023-03-19T17:51:52.642Z,101115.98
2023-03-19T17:54:21.427Z,101117.28
2023-03-19T17:56:50.464Z,101119.96
2023-03-19T17:59:18.839Z,101116.83
2023-03-19T18:01:47.459Z,101117.79
2023-03-19T18:04:17.872Z,101115.66
2023-03-19T18:06:51.374Z,101120.06
2023-03-19T18:09:28.584Z,101121.35
2023-03-19T18:11:57.008Z,101122.80
2023-03-19T18:14:50.668Z,101123.08
2023-03-19T18:17:50.978Z,101122.89
2023-03-19T18:20:21.597Z,101124.27
2023-03-19T18:22:51.115Z,101124.40
2023-03-19T18:25:22.015Z,101121.95
2023-03-19T18:27:51.998Z,101120.15
2023-03-19T18:30:23.009Z,101119.54
2023-03-19T18:32:54.784Z,101119.10
2023-03-19T18:35:30.976Z,101120.30
2023-03-19T18:37:59.541Z,101119.66
2023-03-19T18:40:29.575Z,101121.63
2023-03-19T18:43:03.190Z,101124.95
2023-03-19T18:45:33.279Z,101124.92
2023-03-19T18:48:01.574Z,101123.77
2023-03-19T18:50:30.530Z,101126.39
2023-03-19T18:52:59.382Z,101125.88
2023-03-19T18:55:30.185Z,101120.73
2023-03-19T18:58:01.539Z,101118.06
2023-03-19T19:00:32.706Z,101118.68
2023-03-19T19:03:01.559Z,101119.81
2023-03-19T19:05:31.561Z,101116.74
2023-03-19T19:08:01.363Z,101117.50
2023-03-19T19:10:32.936Z,101116.40
2023-03-19T19:13:01.799Z,101113.39
2023-03-19T19:15:35.295Z,101110.14
2023-03-19T19:18:20.664Z,101111.74
2023-03-19T19:20:51.491Z,101112.65
2023-03-19T19:23:21.860Z,101111.87
2023-03-19T19:25:52.288Z,101116.09
2023-03-19T19:28:22.310Z,101121.50
2023-03-19T19:30:51.956Z,101126.02
2023-03-19T19:33:21.887Z,101124.15
2023-03-19T19:35:52.175Z,101130.58
2023-03-19T19:38:21.263Z,101127.66
2023-03-19T19:40:51.628Z,101126.33
2023-03-19T19:43:25.556Z,101126.23
2023-03-19T19:45:54.685Z,101124.98
2023-03-19T19:48:27.749Z,101125.26
2023-03-19T19:50:59.541Z,101134.65
2023-03-19T19:53:29.640Z,101131.77
2023-03-19T19:56:15.867Z,101130.14
2023-03-19T19:58:45.013Z,101130.54
2023-03-19T20:01:18.741Z,101129.92
2023-03-19T20:03:47.653Z,101129.68
2023-03-19T20:06:15.936Z,101130.79
2023-03-19T20:08:44.979Z,101129.98
2023-03-19T20:11:21.379Z,101128.34
2023-03-19T20:13:52.652Z,101125.66
2023-03-19T20:16:24.835Z,101119.13
2023-03-19T20:18:54.928Z,101124.64
2023-03-19T20:21:23.343Z,101123.97
2023-03-19T20:23:55.574Z,101121.41
2023-03-19T20:26:25.183Z,101120.36
2023-03-19T20:28:54.804Z,101122.06
2023-03-19T20:31:29.802Z,101121.35
2023-03-19T20:33:58.179Z,101121.70
2023-03-19T20:36:26.847Z,101122.10
2023-03-19T20:38:55.057Z,101122.63
2023-03-19T20:41:27.131Z,101122.64
2023-03-19T20:43:56.080Z,101123.88
2023-03-19T20:46:28.835Z,101123.44
2023-03-19T20:48:57.464Z,101121.13
2023-03-19T20:51:28.142Z,101121.25
2023-03-19T20:53:59.131Z,101123.59
2023-03-19T20:56:28.182Z,101126.30
2023-03-19T20:58:58.970Z,101125.66
2023-03-19T21:01:27.371Z,101119.48
2023-03-19T21:03:55.725Z,101121.34
2023-03-19T21:06:26.033Z,101122.48
2023-03-19T21:08:58.703Z,101121.30
2023-03-19T21:11:45.758Z,101119.55
2023-03-19T21:14:16.286Z,101121.60
2023-03-19T21:16:44.572Z,101121.59
2023-03-19T21:19:14.850Z,101120.39
2023-03-19T21:21:43.598Z,101122.15
2023-03-19T21:24:17.315Z,101127.58
2023-03-19T21:26:47.491Z,101126.78
2023-03-19T21:29:26.266Z,101126.80
2023-03-19T21:31:59.396Z,101123.35
2023-03-19T21:34:28.704Z,101124.58
2023-03-19T21:36:57.783Z,101127.20
2023-03-19T21:39:26.516Z,101126.54
2023-03-19T21:41:57.222Z,101126.26
2023-03-19T21:44:29.874Z,101125.82
2023-03-19T21:46:58.512Z,101128.08
2023-03-19T21:49:27.123Z,101129.48
2023-03-19T21:51:57.192Z,101131.92
2023-03-19T21:54:26.282Z,101133.17
2023-03-19T21:56:59.073Z,101135.61
2023-03-19T21:59:32.377Z,101128.08
2023-03-19T22:02:01.727Z,101126.52
2023-03-19T22:04:30.317Z,101128.08
2023-03-19T22:06:58.762Z,101129.98
2023-03-19T22:09:29.248Z,101123.73
2023-03-19T22:12:00.408Z,101125.81
2023-03-19T22:14:28.969Z,101123.61
2023-03-19T22:16:57.369Z,101121.43
2023-03-19T22:19:26.893Z,101119.23
2023-03-19T22:21:55.333Z,101117.55
2023-03-19T22:24:24.809Z,101114.98
2023-03-19T22:26:56.609Z,101115.67
2023-03-19T22:29:25.759Z,101115.84
2023-03-19T22:31:55.021Z,101115.14
2023-03-19T22:34:26.095Z,101112.73
2023-03-19T22:36:55.926Z,101113.25
2023-03-19T22:39:25.349Z,101112.73
2023-03-19T22:41:55.854Z,101116.38
2023-03-19T22:44:26.991Z,101112.30
2023-03-19T22:46:56.284Z,101108.71
2023-03-19T22:49:24.973Z,101107.71
2023-03-19T22:51:53.334Z,101113.59
2023-03-19T22:54:21.575Z,101114.64
2023-03-19T22:56:50.407Z,101118.60
2023-03-19T22:59:21.685Z,101113.09
2023-03-19T23:01:50.503Z,101114.11
2023-03-19T23:04:28.849Z,101113.78
2023-03-19T23:07:00.230Z,101111.73
2023-03-19T23:09:33.057Z,101109.34
2023-03-19T23:12:02.376Z,101104.20
2023-03-19T23:14:32.457Z,101101.77
2023-03-19T23:17:03.938Z,101102.83
2023-03-19T23:19:37.180Z,101103.53
2023-03-19T23:22:06.530Z,101097.17
2023-03-19T23:24:35.178Z,101093.91
2023-03-19T23:27:04.614Z,101091.53
2023-03-19T23:29:43.695Z,101093.59
2023-03-19T23:32:11.938Z,101087.05
2023-03-19T23:34:56.268Z,101091.70
2023-03-19T23:37:26.340Z,101091.17
2023-03-19T23:39:56.505Z,101085.84
2023-03-19T23:42:29.654Z,101084.65
2023-03-19T23:44:59.066Z,101083.11
2023-03-19T23:47:27.457Z,101083.29
2023-03-19T23:49:55.627Z,101087.59
2023-03-19T23:52:24.143Z,101080.87
2023-03-19T23:54:52.734Z,101081.38
2023-03-19T23:57:21.615Z,101077.23
2023-03-19T23:59:50.038Z,101076.40
