createdAt,value
2023-03-25T00:02:16.837Z,69.10
2023-03-25T00:04:43.921Z,68.90
2023-03-25T00:07:10.764Z,69.20
2023-03-25T00:09:37.521Z,69.30
2023-03-25T00:12:04.480Z,68.90
2023-03-25T00:14:33.094Z,68.80
2023-03-25T00:17:01.303Z,68.70
2023-03-25T00:19:28.428Z,68.70
2023-03-25T00:21:55.183Z,68.40
2023-03-25T00:24:21.963Z,68.50
2023-03-25T00:26:48.942Z,68.60
2023-03-25T00:29:15.897Z,68.70
2023-03-25T00:31:43.049Z,68.70
2023-03-25T00:34:09.833Z,68.70
2023-03-25T00:36:37.664Z,68.70
2023-03-25T00:39:05.209Z,69.50
2023-03-25T00:41:32.132Z,68.70
2023-03-25T00:43:59.552Z,68.70
2023-03-25T00:46:28.042Z,68.90
2023-03-25T00:48:55.236Z,69.10
2023-03-25T00:51:22.363Z,69.10
2023-03-25T00:53:54.288Z,68.90
2023-03-25T00:56:21.973Z,69.00
2023-03-25T00:58:48.763Z,68.80
2023-03-25T01:01:29.628Z,69.00
2023-03-25T01:03:58.112Z,69.10
2023-03-25T01:06:35.406Z,69.40
2023-03-25T01:09:04.695Z,69.40
2023-03-25T01:11:34.805Z,69.40
2023-03-25T01:14:02.045Z,69.60
2023-03-25T01:16:29.094Z,69.10
2023-03-25T01:18:56.171Z,68.90
2023-03-25T01:21:23.033Z,68.80
2023-03-25T01:23:49.737Z,68.90
2023-03-25T01:26:16.654Z,68.80
2023-03-25T01:28:43.982Z,68.80
2023-03-25T01:31:12.684Z,68.80
2023-03-25T01:33:39.649Z,69.10
2023-03-25T01:36:10.131Z,69.10
2023-03-25T01:38:37.278Z,69.20
2023-03-25T01:41:04.557Z,69.20
2023-03-25T01:43:31.906Z,69.20
2023-03-25T01:45:58.823Z,70.20
2023-03-25T01:48:35.779Z,69.30
2023-03-25T01:51:10.581Z,69.10
2023-03-25T01:53:37.444Z,69.10
2023-03-25T01:56:05.512Z,69.10
2023-03-25T01:58:32.412Z,68.90
2023-03-25T02:01:01.442Z,69.00
2023-03-25T02:03:28.326Z,68.80
2023-03-25T02:06:05.978Z,69.00
2023-03-25T02:08:33.319Z,69.00
2023-03-25T02:11:00.018Z,69.20
2023-03-25T02:13:26.747Z,69.10
2023-03-25T02:16:05.629Z,69.10
2023-03-25T02:19:06.877Z,69.20
2023-03-25T02:22:00.695Z,69.20
2023-03-25T02:24:43.233Z,69.30
2023-03-25T02:27:33.981Z,69.20
2023-03-25T02:30:12.552Z,69.30
2023-03-25T02:33:17.756Z,69.40
2023-03-25T02:36:06.732Z,69.40
2023-03-25T02:38:52.582Z,69.40
2023-03-25T02:41:30.553Z,69.40
2023-03-25T02:44:01.276Z,69.40
2023-03-25T02:46:28.073Z,69.60
2023-03-25T02:49:09.537Z,70.30
2023-03-25T02:52:05.965Z,69.20
2023-03-25T02:54:33.513Z,69.30
2023-03-25T02:57:00.464Z,69.40
2023-03-25T02:59:30.179Z,69.10
2023-03-25T03:01:58.567Z,69.20
2023-03-25T03:04:26.187Z,69.10
2023-03-25T03:06:53.340Z,69.20
2023-03-25T03:09:33.741Z,69.00
2023-03-25T03:12:09.669Z,69.60
2023-03-25T03:15:04.162Z,69.00
2023-03-25T03:17:38.351Z,68.90
2023-03-25T03:20:18.193Z,68.80
2023-03-25T03:22:52.789Z,68.80
2023-03-25T03:25:46.687Z,68.90
2023-03-25T03:28:24.777Z,69.00
2023-03-25T03:30:54.933Z,68.80
2023-03-25T03:33:32.572Z,68.90
2023-03-25T03:36:16.309Z,68.70
2023-03-25T03:38:57.330Z,68.90
2023-03-25T03:41:24.785Z,68.90
2023-03-25T03:44:02.626Z,69.00
2023-03-25T03:46:32.588Z,68.70
2023-03-25T03:48:59.864Z,68.90
2023-03-25T03:51:30.110Z,69.00
2023-03-25T03:54:05.407Z,68.70
2023-03-25T03:56:46.713Z,68.70
2023-03-25T03:59:21.107Z,68.80
2023-03-25T04:01:54.069Z,69.00
2023-03-25T04:04:22.519Z,69.00
2023-03-25T04:07:00.873Z,69.20
2023-03-25T04:10:02.813Z,69.30
2023-03-25T04:12:31.506Z,69.20
2023-03-25T04:15:01.161Z,69.40
2023-03-25T04:17:30.127Z,69.50
2023-03-25T04:19:57.232Z,69.50
2023-03-25T04:22:24.682Z,69.60
2023-03-25T04:24:51.711Z,70.60
2023-03-25T04:27:19.905Z,70.00
2023-03-25T04:29:47.760Z,70.10
2023-03-25T04:32:14.538Z,70.00
2023-03-25T04:34:41.220Z,69.80
2023-03-25T04:37:07.910Z,69.80
2023-03-25T04:39:34.679Z,69.80
2023-03-25T04:42:01.885Z,69.80
2023-03-25T04:44:38.843Z,69.70
2023-03-25T04:47:09.987Z,69.80
2023-03-25T04:49:36.752Z,69.80
2023-03-25T04:52:04.413Z,69.90
2023-03-25T04:54:31.159Z,70.10
2023-03-25T04:56:59.078Z,70.10
2023-03-25T04:59:27.169Z,71.00
2023-03-25T05:01:53.927Z,70.20
2023-03-25T05:04:21.578Z,70.20
2023-03-25T05:06:50.651Z,70.10
2023-03-25T05:09:24.349Z,70.10
2023-03-25T05:11:52.075Z,70.10
2023-03-25T05:14:20.126Z,70.30
2023-03-25T05:16:47.157Z,70.20
2023-03-25T05:19:14.763Z,70.40
2023-03-25T05:21:42.309Z,70.30
2023-03-25T05:24:10.344Z,70.30
2023-03-25T05:26:37.897Z,70.10
2023-03-25T05:29:04.941Z,70.30
2023-03-25T05:31:31.782Z,70.20
2023-03-25T05:33:58.642Z,70.20
2023-03-25T05:36:25.593Z,70.20
2023-03-25T05:38:55.553Z,70.40
2023-03-25T05:41:22.828Z,70.30
2023-03-25T05:43:50.733Z,70.50
2023-03-25T05:46:18.262Z,70.60
2023-03-25T05:48:45.255Z,70.70
2023-03-25T05:51:16.545Z,70.80
2023-03-25T05:53:49.772Z,70.60
2023-03-25T05:56:20.494Z,70.50
2023-03-25T05:58:48.193Z,70.40
2023-03-25T06:01:31.261Z,70.60
2023-03-25T06:04:01.183Z,70.80
2023-03-25T06:06:28.689Z,71.00
2023-03-25T06:08:55.839Z,70.90
2023-03-25T06:11:22.591Z,71.00
2023-03-25T06:13:52.675Z,71.10
2023-03-25T06:16:27.536Z,71.10
2023-03-25T06:18:59.623Z,72.20
2023-03-25T06:21:27.883Z,71.30
2023-03-25T06:23:54.657Z,71.30
2023-03-25T06:26:22.433Z,71.40
2023-03-25T06:28:49.247Z,71.30
2023-03-25T06:31:17.381Z,71.20
2023-03-25T06:33:44.935Z,71.40
2023-03-25T06:36:12.603Z,71.40
2023-03-25T06:38:39.698Z,71.30
2023-03-25T06:41:07.312Z,71.20
2023-03-25T06:43:34.642Z,70.90
2023-03-25T06:46:01.434Z,70.90
2023-03-25T06:48:28.229Z,71.00
2023-03-25T06:50:55.303Z,71.00
2023-03-25T06:53:22.098Z,70.90
2023-03-25T06:55:49.142Z,70.90
2023-03-25T06:58:16.143Z,70.90
2023-03-25T07:00:43.145Z,71.00
2023-03-25T07:03:10.968Z,70.90
2023-03-25T07:05:37.803Z,71.00
2023-03-25T07:08:04.818Z,71.10
2023-03-25T07:10:32.351Z,71.10
2023-03-25T07:12:59.085Z,71.10
2023-03-25T07:15:26.076Z,71.10
2023-03-25T07:17:53.262Z,71.10
2023-03-25T07:20:20.061Z,71.20
2023-03-25T07:22:46.908Z,71.10
2023-03-25T07:25:13.646Z,71.40
2023-03-25T07:27:40.905Z,71.40
2023-03-25T07:30:08.436Z,71.40
2023-03-25T07:32:35.333Z,71.40
2023-03-25T07:35:02.310Z,71.40
2023-03-25T07:37:29.036Z,71.40
2023-03-25T07:39:55.999Z,72.50
2023-03-25T07:42:22.686Z,71.70
2023-03-25T07:44:49.413Z,71.90
2023-03-25T07:47:16.144Z,71.90
2023-03-25T07:49:43.893Z,72.10
2023-03-25T07:52:10.866Z,72.00
2023-03-25T07:54:38.369Z,72.00
2023-03-25T07:57:05.450Z,71.90
2023-03-25T07:59:32.285Z,72.10
2023-03-25T08:01:59.167Z,72.00
2023-03-25T08:04:26.045Z,72.10
2023-03-25T08:06:52.762Z,72.00
2023-03-25T08:09:19.628Z,72.10
2023-03-25T08:11:47.685Z,72.20
2023-03-25T08:14:14.487Z,72.20
2023-03-25T08:16:41.407Z,72.10
2023-03-25T08:19:08.625Z,72.10
2023-03-25T08:21:35.506Z,72.10
2023-03-25T08:24:04.801Z,72.20
2023-03-25T08:26:33.657Z,72.20
2023-03-25T08:29:02.694Z,72.10
2023-03-25T08:31:33.821Z,72.40
2023-03-25T08:34:01.281Z,72.40
2023-03-25T08:36:28.642Z,72.40
2023-03-25T08:38:55.460Z,72.50
2023-03-25T08:41:22.245Z,72.60
2023-03-25T08:43:49.157Z,72.60
2023-03-25T08:46:16.428Z,72.70
2023-03-25T08:48:43.980Z,72.90
2023-03-25T08:51:10.945Z,72.80
2023-03-25T08:53:37.752Z,72.90
2023-03-25T08:56:04.850Z,73.00
2023-03-25T08:58:31.646Z,73.00
2023-03-25T09:00:58.482Z,73.10
2023-03-25T09:03:27.107Z,73.20
2023-03-25T09:05:54.280Z,73.40
2023-03-25T09:08:21.325Z,73.50
2023-03-25T09:10:48.308Z,73.70
2023-03-25T09:13:15.516Z,73.40
2023-03-25T09:15:43.305Z,73.30
2023-03-25T09:18:10.338Z,73.30
2023-03-25T09:20:37.108Z,73.20
2023-03-25T09:23:04.039Z,72.20
2023-03-25T09:25:30.796Z,72.20
2023-03-25T09:27:57.508Z,72.20
2023-03-25T09:30:24.374Z,72.00
2023-03-25T09:32:51.108Z,72.10
2023-03-25T09:35:17.941Z,71.80
2023-03-25T09:37:44.778Z,71.90
2023-03-25T09:40:21.052Z,71.80
2023-03-25T09:43:09.832Z,71.80
2023-03-25T09:45:37.925Z,72.20
2023-03-25T09:48:25.896Z,72.20
2023-03-25T09:50:53.745Z,72.40
2023-03-25T09:53:36.029Z,72.20
2023-03-25T09:56:04.125Z,72.40
2023-03-25T09:58:43.527Z,72.00
2023-03-25T10:01:21.417Z,72.10
2023-03-25T10:04:07.418Z,72.30
2023-03-25T10:06:35.406Z,72.30
2023-03-25T10:44:01.196Z,67.80
2023-03-25T10:46:37.679Z,69.00
2023-03-25T10:49:04.456Z,70.50
2023-03-25T10:51:34.089Z,71.20
2023-03-25T10:54:00.835Z,70.30
2023-03-25T10:56:42.849Z,70.50
2023-03-25T10:59:41.290Z,70.70
2023-03-25T11:02:28.882Z,70.00
2023-03-25T11:05:04.912Z,69.50
2023-03-25T11:07:39.099Z,68.90
2023-03-25T11:10:28.714Z,68.80
2023-03-25T11:12:58.484Z,67.90
2023-03-25T11:15:33.609Z,66.50
2023-03-25T11:18:15.429Z,65.80
2023-03-25T11:20:48.340Z,66.30
2023-03-25T11:23:34.268Z,65.10
2023-03-25T11:26:12.216Z,65.50
2023-03-25T11:28:44.291Z,65.40
2023-03-25T11:31:16.355Z,64.80
2023-03-25T11:33:45.090Z,65.40
2023-03-25T11:36:17.771Z,64.60
2023-03-25T11:38:46.869Z,65.10
2023-03-25T11:41:14.031Z,64.70
2023-03-25T11:43:40.788Z,64.50
2023-03-25T11:46:15.840Z,64.40
2023-03-25T11:48:43.367Z,64.00
2023-03-25T11:51:29.736Z,63.40
2023-03-25T11:54:01.366Z,63.30
2023-03-25T11:56:48.421Z,62.50
2023-03-25T11:59:35.674Z,62.50
2023-03-25T12:02:04.448Z,62.50
2023-03-25T12:04:31.229Z,62.30
2023-03-25T12:07:06.436Z,62.10
2023-03-25T12:09:33.499Z,62.30
2023-03-25T12:12:21.775Z,63.00
2023-03-25T12:14:51.994Z,61.80
2023-03-25T12:17:41.095Z,62.00
2023-03-25T12:20:13.633Z,61.90
2023-03-25T12:23:05.318Z,61.60
2023-03-25T12:25:45.698Z,61.30
2023-03-25T12:28:44.812Z,61.40
2023-03-25T12:31:15.413Z,60.50
2023-03-25T12:34:04.956Z,58.50
2023-03-25T12:36:38.989Z,58.50
2023-03-25T12:39:09.566Z,59.00
2023-03-25T12:41:36.235Z,59.00
2023-03-25T12:44:38.174Z,58.90
2023-03-25T12:47:16.997Z,58.80
2023-03-25T12:49:50.923Z,58.80
2023-03-25T12:52:37.865Z,58.70
2023-03-25T12:55:21.778Z,59.00
2023-03-25T12:58:06.932Z,59.60
2023-03-25T13:00:45.989Z,59.70
2023-03-25T13:03:37.168Z,59.70
2023-03-25T13:06:30.335Z,59.80
2023-03-25T13:09:05.997Z,59.60
2023-03-25T13:11:44.292Z,59.70
2023-03-25T13:14:32.986Z,59.80
2023-03-25T13:17:00.580Z,59.30
2023-03-25T13:19:27.850Z,59.50
2023-03-25T13:21:57.415Z,59.40
2023-03-25T13:24:38.671Z,59.90
2023-03-25T13:27:06.210Z,59.40
2023-03-25T13:29:43.780Z,59.50
2023-03-25T13:32:37.621Z,59.50
2023-03-25T13:35:07.954Z,59.70
2023-03-25T13:37:49.601Z,59.40
2023-03-25T13:40:30.347Z,59.50
2023-03-25T13:43:13.494Z,58.80
2023-03-25T13:46:09.755Z,58.20
2023-03-25T13:48:44.562Z,58.60
2023-03-25T13:51:11.541Z,58.10
2023-03-25T13:53:47.961Z,57.90
2023-03-25T13:56:28.361Z,58.30
2023-03-25T13:59:11.156Z,58.40
2023-03-25T14:01:42.346Z,58.50
2023-03-25T14:04:17.747Z,58.60
2023-03-25T14:06:49.629Z,57.90
2023-03-25T14:09:37.724Z,57.90
2023-03-25T14:12:09.367Z,57.90
2023-03-25T14:14:44.691Z,57.20
2023-03-25T14:17:12.008Z,57.90
2023-03-25T14:19:39.433Z,57.70
2023-03-25T14:22:08.367Z,57.80
2023-03-25T14:24:36.676Z,57.80
2023-03-25T14:27:35.477Z,57.40
2023-03-25T14:30:03.051Z,57.30
2023-03-25T14:32:37.638Z,57.40
2023-03-25T14:35:32.185Z,57.80
2023-03-25T14:38:07.919Z,58.00
2023-03-25T14:40:59.140Z,57.90
2023-03-25T14:43:46.229Z,58.20
2023-03-25T14:46:13.353Z,58.60
2023-03-25T14:48:52.996Z,58.80
2023-03-25T14:51:23.428Z,59.20
2023-03-25T14:54:19.463Z,59.00
2023-03-25T14:57:05.714Z,59.30
2023-03-25T14:59:46.214Z,59.30
2023-03-25T15:02:17.276Z,59.40
2023-03-25T15:04:44.392Z,58.50
2023-03-25T15:07:13.938Z,58.20
2023-03-25T15:09:51.410Z,58.40
2023-03-25T15:12:20.127Z,58.40
2023-03-25T15:14:47.007Z,58.80
2023-03-25T15:17:13.897Z,58.40
2023-03-25T15:19:58.922Z,58.50
2023-03-25T15:22:25.918Z,58.60
2023-03-25T15:24:55.636Z,58.20
2023-03-25T15:27:56.942Z,56.60
2023-03-25T15:30:37.797Z,55.80
2023-03-25T15:33:29.835Z,55.60
2023-03-25T15:36:34.539Z,55.80
2023-03-25T15:39:26.335Z,56.00
2023-03-25T15:42:24.210Z,55.80
2023-03-25T15:44:56.764Z,55.60
2023-03-25T15:47:29.687Z,55.80
2023-03-25T15:49:59.464Z,56.00
2023-03-25T15:52:44.770Z,55.90
2023-03-25T15:55:19.534Z,56.30
2023-03-25T15:57:49.011Z,56.50
2023-03-25T16:00:35.189Z,56.50
2023-03-25T16:03:02.147Z,57.00
2023-03-25T16:05:36.600Z,57.10
2023-03-25T16:08:11.363Z,57.30
2023-03-25T16:10:39.663Z,57.50
2023-03-25T16:13:10.387Z,57.20
2023-03-25T16:15:37.151Z,57.50
2023-03-25T16:18:07.999Z,57.60
2023-03-25T16:20:35.513Z,57.60
2023-03-25T16:23:03.211Z,57.60
2023-03-25T16:25:40.181Z,57.60
2023-03-25T16:28:18.486Z,57.50
2023-03-25T16:30:49.490Z,57.20
2023-03-25T16:33:17.363Z,57.10
2023-03-25T16:35:46.098Z,57.30
2023-03-25T16:38:18.143Z,57.50
2023-03-25T16:40:46.872Z,57.40
2023-03-25T16:43:19.452Z,57.20
2023-03-25T16:45:46.368Z,57.20
2023-03-25T16:48:30.032Z,56.80
2023-03-25T16:51:03.067Z,56.40
2023-03-25T16:53:29.872Z,56.20
2023-03-25T16:55:58.993Z,56.60
2023-03-25T16:58:27.131Z,56.70
2023-03-25T17:00:55.676Z,56.80
2023-03-25T17:03:41.532Z,56.50
2023-03-25T17:06:26.219Z,56.90
2023-03-25T17:08:54.504Z,56.80
2023-03-25T17:11:21.460Z,57.10
2023-03-25T17:13:50.879Z,57.20
2023-03-25T17:16:18.832Z,57.40
2023-03-25T17:18:49.887Z,57.60
2023-03-25T17:21:27.191Z,57.80
2023-03-25T17:23:55.250Z,57.60
2023-03-25T17:26:24.119Z,57.50
2023-03-25T17:28:50.908Z,57.50
2023-03-25T17:31:30.001Z,57.40
2023-03-25T17:34:15.411Z,57.50
2023-03-25T17:36:45.337Z,57.50
2023-03-25T17:39:19.459Z,57.60
2023-03-25T17:41:46.414Z,57.50
2023-03-25T17:44:16.931Z,57.50
2023-03-25T17:46:43.905Z,57.40
2023-03-25T17:49:18.558Z,57.60
2023-03-25T17:51:45.689Z,57.70
2023-03-25T17:54:12.725Z,57.50
2023-03-25T17:56:39.648Z,57.70
2023-03-25T17:59:16.607Z,57.80
2023-03-25T18:01:43.449Z,58.00
2023-03-25T18:04:12.248Z,58.00
2023-03-25T18:06:40.982Z,58.10
2023-03-25T18:09:22.103Z,58.20
2023-03-25T18:11:52.621Z,58.20
2023-03-25T18:14:20.593Z,57.80
2023-03-25T18:16:47.551Z,57.80
2023-03-25T18:19:16.656Z,57.80
2023-03-25T18:21:43.563Z,58.00
2023-03-25T18:24:10.919Z,58.10
2023-03-25T18:26:37.844Z,58.00
2023-03-25T18:29:32.819Z,58.10
2023-03-25T18:31:59.710Z,59.00
2023-03-25T18:34:27.667Z,59.00
2023-03-25T18:36:54.471Z,59.20
2023-03-25T18:39:25.524Z,59.30
2023-03-25T18:41:52.775Z,59.10
2023-03-25T18:44:19.580Z,59.30
2023-03-25T18:46:46.664Z,59.40
2023-03-25T18:49:15.492Z,59.30
2023-03-25T18:51:42.811Z,59.10
2023-03-25T18:54:09.826Z,59.20
2023-03-25T18:56:37.070Z,59.30
2023-03-25T18:59:03.952Z,59.50
2023-03-25T19:01:30.959Z,59.50
2023-03-25T19:04:02.711Z,59.50
2023-03-25T19:06:30.112Z,60.00
2023-03-25T19:08:57.452Z,59.90
2023-03-25T19:11:24.577Z,59.70
2023-03-25T19:13:51.515Z,59.80
2023-03-25T19:16:18.927Z,59.70
2023-03-25T19:18:47.428Z,59.90
2023-03-25T19:21:16.044Z,59.90
2023-03-25T19:23:43.107Z,59.70
2023-03-25T19:26:09.945Z,59.90
2023-03-25T19:28:36.737Z,59.80
2023-03-25T19:31:03.692Z,59.80
2023-03-25T19:33:31.483Z,59.90
2023-03-25T19:36:01.734Z,59.70
2023-03-25T19:38:29.569Z,59.70
2023-03-25T19:41:05.197Z,59.70
2023-03-25T19:43:32.019Z,59.80
2023-03-25T19:45:59.251Z,59.80
2023-03-25T19:48:26.352Z,60.10
2023-03-25T19:50:54.935Z,60.50
2023-03-25T19:53:22.018Z,60.40
2023-03-25T19:55:48.771Z,60.70
2023-03-25T19:58:15.644Z,60.30
2023-03-25T20:00:42.390Z,60.00
2023-03-25T20:03:09.228Z,60.20
2023-03-25T20:05:36.739Z,60.40
2023-03-25T20:08:04.354Z,60.40
2023-03-25T20:10:31.597Z,60.60
2023-03-25T20:12:58.521Z,60.70
2023-03-25T20:15:25.669Z,60.70
2023-03-25T20:17:53.170Z,60.80
2023-03-25T20:20:20.474Z,60.80
2023-03-25T20:22:48.382Z,61.00
2023-03-25T20:25:15.451Z,61.20
2023-03-25T20:27:42.510Z,61.30
2023-03-25T20:30:10.742Z,61.40
2023-03-25T20:32:41.292Z,61.50
2023-03-25T20:35:10.633Z,61.20
2023-03-25T20:37:38.653Z,60.90
2023-03-25T20:40:06.895Z,61.10
2023-03-25T20:42:33.871Z,61.00
2023-03-25T20:45:00.846Z,61.20
2023-03-25T20:47:28.112Z,61.20
2023-03-25T20:49:54.968Z,61.40
2023-03-25T20:52:21.739Z,61.20
2023-03-25T20:54:49.441Z,61.20
2023-03-25T20:57:16.523Z,61.70
2023-03-25T20:59:43.294Z,61.80
2023-03-25T21:02:10.938Z,61.90
2023-03-25T21:04:38.311Z,61.90
2023-03-25T21:07:05.130Z,62.00
2023-03-25T21:09:32.563Z,61.90
2023-03-25T21:11:59.427Z,61.90
2023-03-25T21:14:26.477Z,61.90
2023-03-25T21:16:54.429Z,61.80
2023-03-25T21:19:21.414Z,61.90
2023-03-25T21:21:48.157Z,62.00
2023-03-25T21:24:16.822Z,61.90
2023-03-25T21:26:43.617Z,61.90
2023-03-25T21:29:10.311Z,62.20
2023-03-25T21:31:37.173Z,61.90
2023-03-25T21:34:03.871Z,61.60
2023-03-25T21:36:32.199Z,61.50
2023-03-25T21:39:00.555Z,61.70
2023-03-25T21:41:28.024Z,62.00
2023-03-25T21:43:54.891Z,62.00
2023-03-25T21:46:27.399Z,62.00
2023-03-25T21:48:54.983Z,62.00
2023-03-25T21:51:21.745Z,62.00
2023-03-25T21:53:50.151Z,62.20
2023-03-25T21:56:18.378Z,62.20
2023-03-25T21:58:45.668Z,62.30
2023-03-25T22:01:14.976Z,62.30
2023-03-25T22:03:45.598Z,62.10
2023-03-25T22:06:17.475Z,62.00
2023-03-25T22:08:44.308Z,61.90
2023-03-25T22:11:16.127Z,62.10
2023-03-25T22:13:43.416Z,62.10
2023-03-25T22:16:11.489Z,62.00
2023-03-25T22:18:38.551Z,62.20
2023-03-25T22:21:16.519Z,62.50
2023-03-25T22:23:45.767Z,62.40
2023-03-25T22:26:12.889Z,62.50
2023-03-25T22:28:39.939Z,62.50
2023-03-25T22:31:13.670Z,62.50
2023-03-25T22:33:40.737Z,62.60
2023-03-25T22:36:12.081Z,62.80
2023-03-25T22:38:46.453Z,63.00
2023-03-25T22:41:15.326Z,63.00
2023-03-25T22:43:42.355Z,63.00
2023-03-25T22:46:09.263Z,63.00
2023-03-25T22:48:39.027Z,63.10
2023-03-25T22:51:07.270Z,63.00
2023-03-25T22:53:34.010Z,62.80
2023-03-25T22:56:00.992Z,62.90
2023-03-25T22:58:28.522Z,63.10
2023-03-25T23:00:56.465Z,62.90
2023-03-25T23:03:23.999Z,63.10
2023-03-25T23:06:07.454Z,63.00
2023-03-25T23:08:36.934Z,62.90
2023-03-25T23:11:08.049Z,62.90
2023-03-25T23:13:34.985Z,63.00
2023-03-25T23:16:06.856Z,62.90
2023-03-25T23:18:34.037Z,62.90
2023-03-25T23:21:01.245Z,63.20
2023-03-25T23:23:28.941Z,63.30
2023-03-25T23:26:06.899Z,63.40
2023-03-25T23:28:37.158Z,63.30
2023-03-25T23:31:13.340Z,63.40
2023-03-25T23:33:40.815Z,63.50
2023-03-25T23:36:08.043Z,63.60
2023-03-25T23:38:34.888Z,63.30
2023-03-25T23:41:05.959Z,63.30
2023-03-25T23:43:32.837Z,63.60
2023-03-25T23:45:59.619Z,63.60
2023-03-25T23:48:26.765Z,63.80
2023-03-25T23:50:54.270Z,63.80
2023-03-25T23:53:21.165Z,63.70
2023-03-25T23:55:49.122Z,64.00
2023-03-25T23:58:15.934Z,64.20
