createdAt,value
2022-09-18T00:00:03.668Z,0.00
2022-09-18T00:01:03.684Z,0.00
2022-09-18T00:02:03.758Z,0.00
2022-09-18T00:03:03.809Z,0.00
2022-09-18T00:04:03.733Z,0.00
2022-09-18T00:05:03.747Z,0.00
2022-09-18T00:06:03.764Z,0.00
2022-09-18T00:07:03.778Z,0.00
2022-09-18T00:08:03.792Z,0.00
2022-09-18T00:09:03.808Z,0.00
2022-09-18T00:10:03.823Z,0.00
2022-09-18T00:11:03.841Z,0.00
2022-09-18T00:12:03.857Z,0.00
2022-09-18T00:13:03.869Z,0.00
2022-09-18T00:14:03.888Z,0.00
2022-09-18T00:15:03.901Z,0.00
2022-09-18T00:16:04.013Z,0.00
2022-09-18T00:17:07.003Z,0.00
2022-09-18T00:18:03.945Z,0.00
2022-09-18T00:19:03.963Z,0.00
2022-09-18T00:20:03.975Z,0.00
2022-09-18T00:21:03.990Z,0.00
2022-09-18T00:22:04.005Z,0.00
2022-09-18T00:23:04.024Z,0.00
2022-09-18T00:24:04.036Z,0.00
2022-09-18T00:25:04.047Z,0.00
2022-09-18T00:26:04.063Z,0.00
2022-09-18T00:27:04.080Z,0.00
2022-09-18T00:28:04.095Z,0.00
2022-09-18T00:29:04.111Z,0.00
2022-09-18T00:30:04.156Z,0.00
2022-09-18T00:31:04.174Z,0.00
2022-09-18T00:32:04.154Z,0.00
2022-09-18T00:33:04.167Z,0.00
2022-09-18T00:34:04.184Z,0.00
2022-09-18T00:35:04.199Z,0.00
2022-09-18T00:36:04.219Z,0.00
2022-09-18T00:37:04.227Z,0.00
2022-09-18T00:38:04.241Z,0.00
2022-09-18T00:39:04.255Z,0.00
2022-09-18T00:40:04.322Z,0.00
2022-09-18T00:41:04.287Z,0.00
2022-09-18T00:42:04.299Z,0.00
2022-09-18T00:43:04.314Z,0.00
2022-09-18T00:44:04.328Z,0.00
2022-09-18T00:45:04.356Z,0.00
2022-09-18T00:46:04.405Z,0.00
2022-09-18T00:47:04.372Z,0.00
2022-09-18T00:48:04.389Z,0.00
2022-09-18T00:49:04.402Z,0.00
2022-09-18T00:50:04.417Z,0.00
2022-09-18T00:51:04.431Z,0.00
2022-09-18T00:52:04.446Z,0.00
2022-09-18T00:53:04.463Z,0.00
2022-09-18T00:54:04.475Z,0.00
2022-09-18T00:55:04.494Z,0.00
2022-09-18T00:56:04.504Z,0.00
2022-09-18T00:57:04.519Z,0.00
2022-09-18T00:58:04.534Z,0.00
2022-09-18T00:59:04.548Z,0.00
2022-09-18T01:00:04.563Z,0.00
2022-09-18T01:01:04.623Z,0.00
2022-09-18T01:02:04.642Z,0.00
2022-09-18T01:03:04.607Z,0.00
2022-09-18T01:04:04.623Z,0.00
2022-09-18T01:05:04.635Z,0.00
2022-09-18T01:06:04.656Z,0.00
2022-09-18T01:07:04.676Z,0.00
2022-09-18T01:08:04.679Z,0.00
2022-09-18T01:09:04.693Z,0.00
2022-09-18T01:10:04.710Z,0.00
2022-09-18T01:11:04.736Z,0.00
2022-09-18T01:12:04.738Z,0.00
2022-09-18T01:13:04.752Z,0.00
2022-09-18T01:14:04.766Z,0.00
2022-09-18T01:15:04.785Z,0.00
2022-09-18T01:16:04.860Z,0.00
2022-09-18T01:17:04.810Z,0.00
2022-09-18T01:18:04.823Z,0.00
2022-09-18T01:19:04.838Z,0.00
2022-09-18T01:20:04.853Z,0.00
2022-09-18T01:21:04.867Z,0.00
2022-09-18T01:22:04.890Z,0.00
2022-09-18T01:23:04.896Z,0.00
2022-09-18T01:24:04.910Z,0.00
2022-09-18T01:25:04.924Z,0.00
2022-09-18T01:26:04.941Z,0.00
2022-09-18T01:27:04.955Z,0.00
2022-09-18T01:28:04.968Z,0.00
2022-09-18T01:29:04.986Z,0.00
2022-09-18T01:30:04.998Z,0.00
2022-09-18T01:31:05.075Z,0.00
2022-09-18T01:32:05.027Z,0.00
2022-09-18T01:33:05.038Z,0.00
2022-09-18T01:34:05.055Z,0.00
2022-09-18T01:35:14.021Z,0.00
2022-09-18T01:36:05.083Z,0.00
2022-09-18T01:37:05.099Z,0.00
2022-09-18T01:38:05.112Z,0.00
2022-09-18T01:39:05.126Z,0.00
2022-09-18T01:40:05.189Z,0.00
2022-09-18T01:41:05.154Z,0.00
2022-09-18T01:42:05.173Z,0.00
2022-09-18T01:43:05.182Z,0.00
2022-09-18T01:44:05.203Z,0.00
2022-09-18T01:45:05.215Z,0.00
2022-09-18T01:46:05.256Z,0.00
2022-09-18T01:47:05.240Z,0.00
2022-09-18T01:48:05.263Z,0.00
2022-09-18T01:49:05.270Z,0.00
2022-09-18T01:50:05.291Z,0.00
2022-09-18T01:51:05.298Z,0.00
2022-09-18T01:52:05.316Z,0.00
2022-09-18T01:53:05.333Z,0.00
2022-09-18T01:54:05.342Z,0.00
2022-09-18T01:55:05.357Z,0.00
2022-09-18T01:56:05.372Z,0.00
2022-09-18T01:57:05.385Z,0.00
2022-09-18T01:58:05.401Z,0.00
2022-09-18T01:59:05.413Z,0.00
2022-09-18T02:00:05.428Z,0.00
2022-09-18T02:01:05.441Z,0.00
2022-09-18T02:02:05.584Z,0.00
2022-09-18T02:03:05.471Z,0.00
2022-09-18T02:04:05.489Z,0.00
2022-09-18T02:05:05.504Z,0.00
2022-09-18T02:06:05.515Z,0.00
2022-09-18T02:07:05.532Z,0.00
2022-09-18T02:08:05.543Z,0.00
2022-09-18T02:09:05.558Z,0.00
2022-09-18T02:10:05.571Z,0.00
2022-09-18T02:11:05.587Z,0.00
2022-09-18T02:12:05.601Z,0.00
2022-09-18T02:13:05.615Z,0.00
2022-09-18T02:14:05.645Z,0.00
2022-09-18T02:15:05.646Z,0.00
2022-09-18T02:16:05.719Z,0.00
2022-09-18T02:17:05.672Z,0.00
2022-09-18T02:18:05.695Z,0.00
2022-09-18T02:19:06.034Z,0.00
2022-09-18T02:20:05.720Z,0.00
2022-09-18T02:21:05.733Z,0.00
2022-09-18T02:22:05.744Z,0.00
2022-09-18T02:23:05.758Z,0.00
2022-09-18T02:24:05.774Z,0.00
2022-09-18T02:25:05.790Z,0.00
2022-09-18T02:26:05.805Z,0.00
2022-09-18T02:27:05.816Z,0.00
2022-09-18T02:28:05.831Z,0.00
2022-09-18T02:29:05.845Z,0.00
2022-09-18T02:30:05.863Z,0.00
2022-09-18T02:31:05.959Z,0.00
2022-09-18T02:32:05.897Z,0.00
2022-09-18T02:33:05.904Z,0.00
2022-09-18T02:34:05.917Z,0.00
2022-09-18T02:35:05.932Z,0.00
2022-09-18T02:36:05.948Z,0.00
2022-09-18T02:37:05.960Z,0.00
2022-09-18T02:38:05.977Z,0.00
2022-09-18T02:39:05.988Z,0.00
2022-09-18T02:40:06.044Z,0.00
2022-09-18T02:41:06.017Z,0.00
2022-09-18T02:42:06.032Z,0.00
2022-09-18T02:43:06.044Z,0.00
2022-09-18T02:44:06.059Z,0.00
2022-09-18T02:45:06.074Z,0.00
2022-09-18T02:46:06.121Z,0.00
2022-09-18T02:47:06.102Z,0.00
2022-09-18T02:48:06.117Z,0.00
2022-09-18T02:49:06.134Z,0.00
2022-09-18T02:50:06.148Z,0.00
2022-09-18T02:51:06.158Z,0.00
2022-09-18T02:52:06.173Z,0.00
2022-09-18T02:53:06.188Z,0.00
2022-09-18T02:54:06.202Z,0.00
2022-09-18T02:55:06.216Z,0.00
2022-09-18T02:56:06.228Z,0.00
2022-09-18T02:57:07.026Z,0.00
2022-09-18T02:58:06.261Z,0.00
2022-09-18T02:59:06.279Z,0.00
2022-09-18T03:00:06.286Z,0.00
2022-09-18T03:01:06.300Z,0.00
2022-09-18T03:02:06.398Z,0.00
2022-09-18T03:03:06.329Z,0.00
2022-09-18T03:04:06.343Z,0.00
2022-09-18T03:05:06.359Z,0.00
2022-09-18T03:06:06.374Z,0.00
2022-09-18T03:07:06.389Z,0.00
2022-09-18T03:08:06.400Z,0.00
2022-09-18T03:09:06.415Z,0.00
2022-09-18T03:10:06.429Z,0.00
2022-09-18T03:11:06.447Z,0.00
2022-09-18T03:12:06.457Z,0.00
2022-09-18T03:13:06.472Z,0.00
2022-09-18T03:14:06.486Z,0.00
2022-09-18T03:15:06.500Z,0.00
2022-09-18T03:16:06.550Z,0.00
2022-09-18T03:17:06.528Z,0.00
2022-09-18T03:18:06.545Z,0.00
2022-09-18T03:19:06.560Z,0.00
2022-09-18T03:20:06.572Z,0.00
2022-09-18T03:21:06.586Z,0.00
2022-09-18T03:22:06.598Z,0.00
2022-09-18T03:23:06.613Z,0.00
2022-09-18T03:24:06.662Z,0.00
2022-09-18T03:25:06.647Z,0.00
2022-09-18T03:26:06.658Z,0.00
2022-09-18T03:27:06.669Z,0.00
2022-09-18T03:28:06.683Z,0.00
2022-09-18T03:29:06.700Z,0.00
2022-09-18T03:30:06.714Z,0.00
2022-09-18T03:31:06.758Z,0.00
2022-09-18T03:32:06.743Z,0.00
2022-09-18T03:33:06.757Z,0.00
2022-09-18T03:34:06.770Z,0.00
2022-09-18T03:35:06.786Z,0.00
2022-09-18T03:36:06.798Z,0.00
2022-09-18T03:37:06.811Z,0.00
2022-09-18T03:38:06.828Z,0.00
2022-09-18T03:39:06.842Z,0.00
2022-09-18T03:40:06.872Z,0.00
2022-09-18T03:41:06.876Z,0.00
2022-09-18T03:42:06.886Z,0.00
2022-09-18T03:43:06.897Z,0.00
2022-09-18T03:44:06.911Z,0.00
2022-09-18T03:45:06.928Z,0.00
2022-09-18T03:46:06.960Z,0.00
2022-09-18T03:47:06.953Z,0.00
2022-09-18T03:48:06.970Z,0.00
2022-09-18T03:49:06.984Z,0.00
2022-09-18T03:50:07.021Z,0.00
2022-09-18T03:51:07.015Z,0.00
2022-09-18T03:52:07.028Z,0.00
2022-09-18T03:53:07.042Z,0.00
2022-09-18T03:54:07.054Z,0.00
2022-09-18T03:55:07.069Z,0.00
2022-09-18T03:56:07.085Z,0.00
2022-09-18T03:57:07.098Z,0.00
2022-09-18T03:58:07.112Z,0.00
2022-09-18T03:59:07.139Z,0.00
2022-09-18T04:00:07.143Z,0.00
2022-09-18T04:01:07.155Z,0.00
2022-09-18T04:02:07.242Z,0.00
2022-09-18T04:03:07.253Z,0.00
2022-09-18T04:04:07.199Z,0.00
2022-09-18T04:05:07.214Z,0.00
2022-09-18T04:06:07.233Z,0.00
2022-09-18T04:07:07.241Z,0.00
2022-09-18T04:08:07.259Z,0.00
2022-09-18T04:09:07.268Z,0.00
2022-09-18T04:10:07.290Z,0.00
2022-09-18T04:11:07.299Z,0.00
2022-09-18T04:12:07.313Z,0.00
2022-09-18T04:13:07.328Z,0.00
2022-09-18T04:14:07.344Z,0.00
2022-09-18T04:15:07.358Z,0.00
2022-09-18T04:16:07.490Z,0.00
2022-09-18T04:17:07.389Z,0.00
2022-09-18T04:18:07.397Z,0.00
2022-09-18T04:19:07.411Z,0.00
2022-09-18T04:20:07.424Z,0.00
2022-09-18T04:21:07.444Z,0.00
2022-09-18T04:22:07.454Z,0.00
2022-09-18T04:23:07.467Z,0.00
2022-09-18T04:24:07.482Z,0.00
2022-09-18T04:25:07.496Z,0.00
2022-09-18T04:26:07.511Z,0.00
2022-09-18T04:27:07.532Z,0.00
2022-09-18T04:28:07.538Z,0.00
2022-09-18T04:29:07.553Z,0.00
2022-09-18T04:30:07.566Z,0.00
2022-09-18T04:31:07.658Z,0.00
2022-09-18T04:32:07.597Z,0.00
2022-09-18T04:33:07.611Z,0.00
2022-09-18T04:34:07.625Z,0.00
2022-09-18T04:35:07.637Z,0.00
2022-09-18T04:36:07.652Z,0.00
2022-09-18T04:37:10.350Z,0.00
2022-09-18T04:38:07.681Z,0.00
2022-09-18T04:39:07.712Z,0.00
2022-09-18T04:40:07.802Z,0.00
2022-09-18T04:41:07.733Z,0.00
2022-09-18T04:42:07.743Z,0.00
2022-09-18T04:43:07.760Z,0.00
2022-09-18T04:44:07.767Z,0.00
2022-09-18T04:45:07.787Z,5.63
2022-09-18T04:46:07.819Z,5.63
2022-09-18T04:47:07.815Z,5.63
2022-09-18T04:48:07.834Z,5.63
2022-09-18T04:49:07.861Z,5.63
2022-09-18T04:50:07.857Z,5.63
2022-09-18T04:51:07.867Z,5.63
2022-09-18T04:52:07.879Z,11.25
2022-09-18T04:53:07.895Z,11.25
2022-09-18T04:54:07.910Z,11.25
2022-09-18T04:55:07.921Z,11.25
2022-09-18T04:56:07.937Z,16.88
2022-09-18T04:57:07.953Z,16.88
2022-09-18T04:58:07.966Z,16.88
2022-09-18T04:59:07.979Z,22.50
2022-09-18T05:00:07.991Z,22.50
2022-09-18T05:01:08.070Z,28.13
2022-09-18T05:02:08.044Z,28.13
2022-09-18T05:03:08.039Z,28.13
2022-09-18T05:04:08.050Z,28.13
2022-09-18T05:05:08.066Z,33.75
2022-09-18T05:06:08.078Z,33.75
2022-09-18T05:07:08.093Z,39.38
2022-09-18T05:08:08.106Z,39.38
2022-09-18T05:09:08.121Z,33.75
2022-09-18T05:10:08.133Z,39.38
2022-09-18T05:11:08.148Z,39.38
2022-09-18T05:12:08.162Z,45.00
2022-09-18T05:13:08.177Z,45.00
2022-09-18T05:14:08.192Z,50.63
2022-09-18T05:15:08.208Z,50.63
2022-09-18T05:16:08.278Z,56.25
2022-09-18T05:17:08.233Z,56.25
2022-09-18T05:18:11.572Z,61.88
2022-09-18T05:19:08.263Z,67.50
2022-09-18T05:20:08.275Z,67.50
2022-09-18T05:21:08.288Z,73.13
2022-09-18T05:22:08.304Z,78.75
2022-09-18T05:23:08.316Z,78.75
2022-09-18T05:24:08.332Z,67.50
2022-09-18T05:25:08.346Z,67.50
2022-09-18T05:26:08.360Z,67.50
2022-09-18T05:27:08.373Z,67.50
2022-09-18T05:28:08.387Z,67.50
2022-09-18T05:29:08.402Z,67.50
2022-09-18T05:30:08.417Z,67.50
2022-09-18T05:31:08.498Z,67.50
2022-09-18T05:32:08.444Z,78.75
2022-09-18T05:33:08.460Z,73.13
2022-09-18T05:34:08.492Z,61.88
2022-09-18T05:35:08.502Z,61.88
2022-09-18T05:36:08.498Z,61.88
2022-09-18T05:37:08.516Z,67.50
2022-09-18T05:38:08.527Z,67.50
2022-09-18T05:39:08.553Z,73.13
2022-09-18T05:40:08.613Z,73.13
2022-09-18T05:41:08.575Z,78.75
2022-09-18T05:42:08.586Z,78.75
2022-09-18T05:43:08.601Z,90.00
2022-09-18T05:44:08.613Z,101.25
2022-09-18T05:45:08.627Z,101.25
2022-09-18T05:46:08.678Z,123.75
2022-09-18T05:47:08.657Z,135.00
2022-09-18T05:48:08.678Z,135.00
2022-09-18T05:49:08.685Z,106.88
2022-09-18T05:50:08.699Z,140.63
2022-09-18T05:51:08.714Z,129.38
2022-09-18T05:52:08.731Z,180.00
2022-09-18T05:53:08.744Z,135.00
2022-09-18T05:54:08.758Z,163.13
2022-09-18T05:55:08.770Z,157.50
2022-09-18T05:56:08.786Z,163.13
2022-09-18T05:57:08.796Z,168.75
2022-09-18T05:58:08.811Z,118.13
2022-09-18T05:59:08.823Z,118.13
2022-09-18T06:00:08.838Z,168.75
2022-09-18T06:01:08.853Z,140.63
2022-09-18T06:02:08.923Z,157.50
2022-09-18T06:03:08.921Z,185.63
2022-09-18T06:04:08.895Z,180.00
2022-09-18T06:05:08.908Z,185.63
2022-09-18T06:06:08.927Z,191.25
2022-09-18T06:07:08.939Z,202.50
2022-09-18T06:08:08.952Z,208.13
2022-09-18T06:09:08.968Z,230.63
2022-09-18T06:10:08.981Z,208.13
2022-09-18T06:11:08.998Z,213.75
2022-09-18T06:12:09.009Z,191.25
2022-09-18T06:13:09.023Z,168.75
2022-09-18T06:14:09.040Z,163.13
2022-09-18T06:15:09.053Z,146.25
2022-09-18T06:16:09.085Z,129.38
2022-09-18T06:17:09.085Z,140.63
2022-09-18T06:18:09.105Z,140.63
2022-09-18T06:19:09.110Z,146.25
2022-09-18T06:20:09.126Z,146.25
2022-09-18T06:21:09.142Z,140.63
2022-09-18T06:22:09.153Z,140.63
2022-09-18T06:23:09.169Z,140.63
2022-09-18T06:24:09.185Z,140.63
2022-09-18T06:25:09.196Z,146.25
2022-09-18T06:26:12.765Z,146.25
2022-09-18T06:27:09.224Z,151.88
2022-09-18T06:28:09.238Z,157.50
2022-09-18T06:29:09.252Z,180.00
2022-09-18T06:30:09.268Z,180.00
2022-09-18T06:31:09.322Z,230.63
2022-09-18T06:32:09.295Z,208.13
2022-09-18T06:33:09.310Z,191.25
2022-09-18T06:34:09.323Z,191.25
2022-09-18T06:35:09.339Z,196.88
2022-09-18T06:36:09.354Z,196.88
2022-09-18T06:37:09.367Z,281.25
2022-09-18T06:38:09.389Z,191.25
2022-09-18T06:39:09.395Z,298.13
2022-09-18T06:40:09.473Z,315.00
2022-09-18T06:41:09.426Z,202.50
2022-09-18T06:42:09.440Z,157.50
2022-09-18T06:43:09.452Z,168.75
2022-09-18T06:44:09.467Z,196.88
2022-09-18T06:45:09.482Z,286.88
2022-09-18T06:46:09.500Z,180.00
2022-09-18T06:47:09.510Z,168.75
2022-09-18T06:48:09.527Z,168.75
2022-09-18T06:49:09.541Z,168.75
2022-09-18T06:50:09.558Z,180.00
2022-09-18T06:51:09.572Z,185.63
2022-09-18T06:52:09.584Z,236.25
2022-09-18T06:53:12.631Z,230.63
2022-09-18T06:54:09.615Z,174.38
2022-09-18T06:55:09.627Z,180.00
2022-09-18T06:56:09.643Z,185.63
2022-09-18T06:57:09.656Z,191.25
2022-09-18T06:58:09.672Z,180.00
2022-09-18T06:59:09.688Z,180.00
2022-09-18T07:00:09.702Z,180.00
2022-09-18T07:01:09.791Z,202.50
2022-09-18T07:02:09.817Z,241.88
2022-09-18T07:03:09.746Z,208.13
2022-09-18T07:04:09.762Z,236.25
2022-09-18T07:05:09.773Z,191.25
2022-09-18T07:06:09.789Z,270.00
2022-09-18T07:07:09.804Z,247.50
2022-09-18T07:08:09.822Z,185.63
2022-09-18T07:09:09.831Z,196.88
2022-09-18T07:10:09.845Z,185.63
2022-09-18T07:11:09.860Z,191.25
2022-09-18T07:12:09.875Z,196.88
2022-09-18T07:13:09.890Z,202.50
2022-09-18T07:14:09.905Z,236.25
2022-09-18T07:15:09.919Z,230.63
2022-09-18T07:16:09.982Z,185.63
2022-09-18T07:17:12.994Z,208.13
2022-09-18T07:18:10.001Z,281.25
2022-09-18T07:19:09.979Z,410.63
2022-09-18T07:20:09.994Z,264.38
2022-09-18T07:21:10.008Z,253.13
2022-09-18T07:22:10.023Z,326.25
2022-09-18T07:23:10.063Z,202.50
2022-09-18T07:24:10.053Z,343.13
2022-09-18T07:25:10.068Z,371.25
2022-09-18T07:26:10.086Z,489.38
2022-09-18T07:27:10.097Z,354.38
2022-09-18T07:28:10.118Z,202.50
2022-09-18T07:29:10.297Z,191.25
2022-09-18T07:30:10.143Z,208.13
2022-09-18T07:31:10.219Z,320.63
2022-09-18T07:32:10.173Z,421.88
2022-09-18T07:33:10.186Z,309.38
2022-09-18T07:34:10.205Z,258.75
2022-09-18T07:35:10.219Z,202.50
2022-09-18T07:36:10.234Z,213.75
2022-09-18T07:37:10.248Z,219.38
2022-09-18T07:38:10.266Z,219.38
2022-09-18T07:39:10.282Z,253.13
2022-09-18T07:40:10.359Z,286.88
2022-09-18T07:41:10.310Z,371.25
2022-09-18T07:42:10.325Z,225.00
2022-09-18T07:43:10.341Z,281.25
2022-09-18T07:44:10.357Z,343.13
2022-09-18T07:45:10.372Z,315.00
2022-09-18T07:46:10.463Z,298.13
2022-09-18T07:47:10.434Z,405.00
2022-09-18T07:48:10.418Z,343.13
2022-09-18T07:49:10.433Z,517.50
2022-09-18T07:50:10.448Z,523.13
2022-09-18T07:51:10.474Z,421.88
2022-09-18T07:52:10.480Z,348.75
2022-09-18T07:53:10.500Z,534.38
2022-09-18T07:54:10.512Z,472.50
2022-09-18T07:55:10.524Z,585.00
2022-09-18T07:56:10.542Z,675.00
2022-09-18T07:57:10.559Z,590.63
2022-09-18T07:58:10.572Z,483.75
2022-09-18T07:59:10.591Z,360.00
2022-09-18T08:00:10.604Z,371.25
2022-09-18T08:01:10.622Z,438.75
2022-09-18T08:02:10.803Z,466.88
2022-09-18T08:03:10.686Z,399.38
2022-09-18T08:04:10.669Z,298.13
2022-09-18T08:05:10.687Z,298.13
2022-09-18T08:06:10.705Z,320.63
2022-09-18T08:07:10.720Z,292.50
2022-09-18T08:08:10.739Z,410.63
2022-09-18T08:09:10.754Z,461.25
2022-09-18T08:10:10.771Z,365.63
2022-09-18T08:11:10.787Z,472.50
2022-09-18T08:12:10.805Z,635.63
2022-09-18T08:13:10.819Z,551.25
2022-09-18T08:14:10.836Z,596.25
2022-09-18T08:15:10.852Z,534.38
2022-09-18T08:16:10.923Z,511.88
2022-09-18T08:17:10.886Z,354.38
2022-09-18T08:18:10.905Z,455.63
2022-09-18T08:19:10.920Z,573.75
2022-09-18T08:20:10.937Z,573.75
2022-09-18T08:21:11.013Z,410.63
2022-09-18T08:22:10.972Z,376.88
2022-09-18T08:23:10.991Z,382.50
2022-09-18T08:24:11.010Z,444.38
2022-09-18T08:25:11.032Z,360.00
2022-09-18T08:26:11.040Z,410.63
2022-09-18T08:27:11.055Z,405.00
2022-09-18T08:28:11.077Z,455.63
2022-09-18T08:29:11.091Z,455.63
2022-09-18T08:30:11.108Z,596.25
2022-09-18T08:31:11.202Z,421.88
2022-09-18T08:32:11.147Z,483.75
2022-09-18T08:33:11.159Z,495.00
2022-09-18T08:34:11.179Z,753.75
2022-09-18T08:35:11.240Z,489.38
2022-09-18T08:36:11.210Z,405.00
2022-09-18T08:37:11.230Z,680.63
2022-09-18T08:38:11.243Z,416.25
2022-09-18T08:39:11.261Z,337.50
2022-09-18T08:40:11.318Z,309.38
2022-09-18T08:41:11.296Z,354.38
2022-09-18T08:42:11.418Z,495.00
2022-09-18T08:43:11.333Z,438.75
2022-09-18T08:44:11.351Z,680.63
2022-09-18T08:45:11.366Z,691.88
2022-09-18T08:46:11.410Z,658.13
2022-09-18T08:47:11.397Z,613.13
2022-09-18T08:48:11.418Z,680.63
2022-09-18T08:49:11.436Z,590.63
2022-09-18T08:50:11.452Z,523.13
2022-09-18T08:51:11.468Z,725.63
2022-09-18T08:52:11.488Z,540.00
2022-09-18T08:53:11.506Z,528.75
2022-09-18T08:54:11.526Z,658.13
2022-09-18T08:55:11.542Z,765.00
2022-09-18T08:56:11.560Z,466.88
2022-09-18T08:57:15.331Z,562.50
2022-09-18T08:58:11.597Z,641.25
2022-09-18T08:59:11.613Z,421.88
2022-09-18T09:00:11.632Z,427.50
2022-09-18T09:01:11.720Z,573.75
2022-09-18T09:02:11.918Z,590.63
2022-09-18T09:03:11.685Z,652.50
2022-09-18T09:04:11.706Z,534.38
2022-09-18T09:05:11.727Z,545.63
2022-09-18T09:06:11.743Z,562.50
2022-09-18T09:07:11.759Z,596.25
2022-09-18T09:08:11.779Z,354.38
2022-09-18T09:09:15.884Z,303.75
2022-09-18T09:10:11.816Z,309.38
2022-09-18T09:11:11.833Z,315.00
2022-09-18T09:12:11.853Z,270.00
2022-09-18T09:13:11.868Z,292.50
2022-09-18T09:14:11.888Z,421.88
2022-09-18T09:15:11.904Z,641.25
2022-09-18T09:16:11.959Z,523.13
2022-09-18T09:17:11.943Z,410.63
2022-09-18T09:18:11.962Z,579.38
2022-09-18T09:19:11.978Z,556.88
2022-09-18T09:20:11.996Z,478.13
2022-09-18T09:21:12.021Z,461.25
2022-09-18T09:22:12.034Z,433.13
2022-09-18T09:23:12.052Z,376.88
2022-09-18T09:24:12.070Z,534.38
2022-09-18T09:25:12.088Z,686.25
2022-09-18T09:26:12.108Z,686.25
2022-09-18T09:27:12.122Z,466.88
2022-09-18T09:28:16.209Z,669.38
2022-09-18T09:29:12.158Z,815.63
2022-09-18T09:30:12.177Z,714.38
2022-09-18T09:31:12.251Z,630.00
2022-09-18T09:32:12.212Z,686.25
2022-09-18T09:33:12.233Z,798.75
2022-09-18T09:34:12.250Z,753.75
2022-09-18T09:35:12.291Z,759.38
2022-09-18T09:36:12.286Z,708.75
2022-09-18T09:37:12.304Z,736.88
2022-09-18T09:38:12.336Z,686.25
2022-09-18T09:39:12.345Z,545.63
2022-09-18T09:40:12.475Z,517.50
2022-09-18T09:41:12.391Z,506.25
2022-09-18T09:42:12.405Z,596.25
2022-09-18T09:43:12.420Z,500.63
2022-09-18T09:44:12.438Z,444.38
2022-09-18T09:45:12.455Z,461.25
2022-09-18T09:46:12.547Z,382.50
2022-09-18T09:47:12.558Z,315.00
2022-09-18T09:48:12.513Z,376.88
2022-09-18T09:49:12.531Z,399.38
2022-09-18T09:50:12.550Z,495.00
2022-09-18T09:51:12.568Z,511.88
2022-09-18T09:52:12.587Z,461.25
2022-09-18T09:53:12.606Z,472.50
2022-09-18T09:54:12.625Z,444.38
2022-09-18T09:55:12.642Z,444.38
2022-09-18T09:56:12.663Z,489.38
2022-09-18T09:57:12.684Z,523.13
2022-09-18T09:58:12.702Z,511.88
2022-09-18T09:59:12.718Z,596.25
2022-09-18T10:00:12.742Z,556.88
2022-09-18T10:01:12.825Z,506.25
2022-09-18T10:02:12.793Z,303.75
2022-09-18T10:03:12.795Z,191.25
2022-09-18T10:04:12.811Z,275.63
2022-09-18T10:05:12.832Z,354.38
2022-09-18T10:06:12.853Z,410.63
2022-09-18T10:07:12.874Z,438.75
2022-09-18T10:08:12.887Z,410.63
2022-09-18T10:09:12.906Z,405.00
2022-09-18T10:10:12.926Z,405.00
2022-09-18T10:11:12.944Z,421.88
2022-09-18T10:12:12.963Z,433.13
2022-09-18T10:13:12.982Z,421.88
2022-09-18T10:14:13.001Z,354.38
2022-09-18T10:15:13.025Z,376.88
2022-09-18T10:16:13.101Z,410.63
2022-09-18T10:17:13.055Z,534.38
2022-09-18T10:18:16.213Z,556.88
2022-09-18T10:19:13.096Z,478.13
2022-09-18T10:20:13.114Z,461.25
2022-09-18T10:21:13.133Z,511.88
2022-09-18T10:22:13.162Z,635.63
2022-09-18T10:23:13.182Z,770.63
2022-09-18T10:24:13.184Z,613.13
2022-09-18T10:25:13.202Z,652.50
2022-09-18T10:26:13.220Z,736.88
2022-09-18T10:27:13.238Z,748.13
2022-09-18T10:28:13.257Z,641.25
2022-09-18T10:29:13.277Z,517.50
2022-09-18T10:30:13.341Z,528.75
2022-09-18T10:31:13.370Z,821.25
2022-09-18T10:32:13.333Z,866.25
2022-09-18T10:33:13.359Z,765.00
2022-09-18T10:34:13.370Z,703.13
2022-09-18T10:35:13.390Z,618.75
2022-09-18T10:36:13.411Z,517.50
2022-09-18T10:37:13.429Z,545.63
2022-09-18T10:38:13.448Z,663.75
2022-09-18T10:39:13.465Z,731.25
2022-09-18T10:40:13.602Z,624.38
2022-09-18T10:41:13.504Z,450.00
2022-09-18T10:42:13.525Z,433.13
2022-09-18T10:43:13.543Z,551.25
2022-09-18T10:44:13.562Z,433.13
2022-09-18T10:45:13.582Z,438.75
2022-09-18T10:46:13.629Z,506.25
2022-09-18T10:47:13.621Z,579.38
2022-09-18T10:48:13.643Z,534.38
2022-09-18T10:49:13.660Z,624.38
2022-09-18T10:50:13.678Z,680.63
2022-09-18T10:51:13.698Z,675.00
2022-09-18T10:52:13.720Z,798.75
2022-09-18T10:53:13.735Z,950.63
2022-09-18T10:54:13.755Z,877.50
2022-09-18T10:55:13.779Z,781.88
2022-09-18T10:56:13.792Z,641.25
2022-09-18T10:57:13.812Z,455.63
2022-09-18T10:58:13.831Z,343.13
2022-09-18T10:59:13.858Z,343.13
2022-09-18T11:00:13.915Z,298.13
2022-09-18T11:01:13.966Z,303.75
2022-09-18T11:02:13.934Z,337.50
2022-09-18T11:03:13.927Z,511.88
2022-09-18T11:04:13.948Z,708.75
2022-09-18T11:05:13.969Z,748.13
2022-09-18T11:06:13.988Z,748.13
2022-09-18T11:07:14.004Z,590.63
2022-09-18T11:08:14.028Z,523.13
2022-09-18T11:09:14.045Z,551.25
2022-09-18T11:10:14.063Z,551.25
2022-09-18T11:11:14.082Z,624.38
2022-09-18T11:12:14.103Z,804.38
2022-09-18T11:13:14.121Z,922.50
2022-09-18T11:14:14.141Z,922.50
2022-09-18T11:15:14.160Z,753.75
2022-09-18T11:16:14.234Z,545.63
2022-09-18T11:17:14.201Z,427.50
2022-09-18T11:18:14.222Z,433.13
2022-09-18T11:19:14.238Z,585.00
2022-09-18T11:20:14.275Z,534.38
2022-09-18T11:21:14.282Z,421.88
2022-09-18T11:22:14.299Z,331.88
2022-09-18T11:23:14.323Z,303.75
2022-09-18T11:24:14.345Z,281.25
2022-09-18T11:25:14.356Z,292.50
2022-09-18T11:26:14.374Z,286.88
2022-09-18T11:27:14.393Z,320.63
2022-09-18T11:28:14.412Z,365.63
2022-09-18T11:29:14.431Z,427.50
2022-09-18T11:30:14.447Z,500.63
2022-09-18T11:31:14.504Z,579.38
2022-09-18T11:32:14.486Z,686.25
2022-09-18T11:33:14.511Z,731.25
2022-09-18T11:34:14.521Z,720.00
2022-09-18T11:35:14.540Z,601.88
2022-09-18T11:36:14.561Z,630.00
2022-09-18T11:37:14.574Z,607.50
2022-09-18T11:38:14.593Z,573.75
2022-09-18T11:39:14.609Z,523.13
2022-09-18T11:40:14.673Z,489.38
2022-09-18T11:41:14.646Z,466.88
2022-09-18T11:42:14.672Z,466.88
2022-09-18T11:43:14.680Z,506.25
2022-09-18T11:44:14.699Z,466.88
2022-09-18T11:45:14.717Z,337.50
2022-09-18T11:46:14.793Z,292.50
2022-09-18T11:47:14.752Z,270.00
2022-09-18T11:48:14.776Z,258.75
2022-09-18T11:49:14.785Z,253.13
2022-09-18T11:50:14.803Z,247.50
2022-09-18T11:51:14.819Z,241.88
2022-09-18T11:52:14.843Z,241.88
2022-09-18T11:53:14.859Z,241.88
2022-09-18T11:54:14.875Z,241.88
2022-09-18T11:55:14.892Z,241.88
2022-09-18T11:56:14.908Z,241.88
2022-09-18T11:57:14.926Z,247.50
2022-09-18T11:58:14.944Z,247.50
2022-09-18T11:59:14.960Z,247.50
2022-09-18T12:00:14.983Z,253.13
2022-09-18T12:01:14.995Z,258.75
2022-09-18T12:02:15.076Z,264.38
2022-09-18T12:03:15.086Z,275.63
2022-09-18T12:04:15.052Z,286.88
2022-09-18T12:05:15.063Z,286.88
2022-09-18T12:06:15.081Z,315.00
2022-09-18T12:07:15.099Z,365.63
2022-09-18T12:08:13.759Z,410.63
2022-09-18T12:09:13.774Z,495.00
2022-09-18T12:10:13.790Z,630.00
2022-09-18T12:11:13.808Z,759.38
2022-09-18T12:12:13.824Z,911.25
2022-09-18T12:13:13.839Z,905.63
2022-09-18T12:14:13.856Z,765.00
2022-09-18T12:15:13.871Z,388.13
2022-09-18T12:16:13.959Z,146.25
2022-09-18T12:17:13.907Z,84.38
2022-09-18T12:18:13.923Z,67.50
2022-09-18T12:19:13.939Z,56.25
2022-09-18T12:20:13.959Z,56.25
2022-09-18T12:21:13.975Z,73.13
2022-09-18T12:22:13.991Z,95.63
2022-09-18T12:23:14.007Z,157.50
2022-09-18T12:24:14.024Z,286.88
2022-09-18T12:25:14.046Z,405.00
2022-09-18T12:26:14.058Z,466.88
2022-09-18T12:27:14.073Z,444.38
2022-09-18T12:28:14.090Z,388.13
2022-09-18T12:29:14.106Z,343.13
2022-09-18T12:30:14.123Z,309.38
2022-09-18T12:31:14.195Z,286.88
2022-09-18T12:32:14.153Z,270.00
2022-09-18T12:33:14.169Z,258.75
2022-09-18T12:34:14.184Z,241.88
2022-09-18T12:35:14.200Z,236.25
2022-09-18T12:36:14.218Z,230.63
2022-09-18T12:37:14.233Z,225.00
2022-09-18T12:38:14.247Z,219.38
2022-09-18T12:39:14.934Z,213.75
2022-09-18T12:40:15.012Z,213.75
2022-09-18T12:41:14.968Z,208.13
2022-09-18T12:42:14.982Z,208.13
2022-09-18T12:43:14.996Z,208.13
2022-09-18T12:44:15.012Z,213.75
2022-09-18T12:45:15.029Z,225.00
2022-09-18T12:46:15.129Z,236.25
2022-09-18T12:47:15.060Z,241.88
2022-09-18T12:48:15.074Z,236.25