createdAt,value
2017-09-01T00:00:58.347Z,7.10
2017-09-01T00:03:25.808Z,7.13
2017-09-01T00:05:53.257Z,6.83
2017-09-01T00:08:20.713Z,7.13
2017-09-01T00:10:48.154Z,9.63
2017-09-01T00:13:15.611Z,7.50
2017-09-01T00:15:43.061Z,6.90
2017-09-01T00:18:10.519Z,6.83
2017-09-01T00:20:37.962Z,7.17
2017-09-01T00:23:05.421Z,8.50
2017-09-01T00:25:32.872Z,9.50
2017-09-01T00:28:00.332Z,8.47
2017-09-01T00:30:27.784Z,6.57
2017-09-01T00:32:55.219Z,7.20
2017-09-01T00:35:22.671Z,7.80
2017-09-01T00:37:50.120Z,8.73
2017-09-01T00:40:17.577Z,10.40
2017-09-01T00:42:45.034Z,6.57
2017-09-01T00:45:12.490Z,9.10
2017-09-01T00:47:39.940Z,9.97
2017-09-01T00:50:07.385Z,7.50
2017-09-01T00:52:34.845Z,10.07
2017-09-01T00:55:02.301Z,8.43
2017-09-01T00:57:29.772Z,7.63
2017-09-01T00:59:57.215Z,6.37
2017-09-01T01:02:24.657Z,10.33
2017-09-01T01:04:52.109Z,6.93
2017-09-01T01:07:19.558Z,7.30
2017-09-01T01:09:47.009Z,7.83
2017-09-01T01:12:14.460Z,9.70
2017-09-01T01:14:41.911Z,8.03
2017-09-01T01:17:09.352Z,8.33
2017-09-01T01:19:37.569Z,7.37
2017-09-01T01:22:05.025Z,6.30
2017-09-01T01:24:32.473Z,7.00
2017-09-01T01:26:59.929Z,8.10
2017-09-01T01:29:27.405Z,7.83
2017-09-01T01:31:54.855Z,7.90
2017-09-01T01:34:22.298Z,8.67
2017-09-01T01:36:49.762Z,9.60
2017-09-01T01:39:17.207Z,9.10
2017-09-01T01:41:44.665Z,10.83
2017-09-01T01:44:12.102Z,7.70
2017-09-01T01:46:39.554Z,8.67
2017-09-01T01:49:06.993Z,8.33
2017-09-01T01:51:34.442Z,7.80
2017-09-01T01:54:01.895Z,8.00
2017-09-01T01:56:29.349Z,7.80
2017-09-01T01:58:56.798Z,9.17
2017-09-01T02:01:24.249Z,9.50
2017-09-01T02:03:51.703Z,8.50
2017-09-01T02:06:19.157Z,13.40
2017-09-01T02:08:46.611Z,9.40
2017-09-01T02:11:14.060Z,8.33
2017-09-01T02:13:41.519Z,9.57
2017-09-01T02:16:08.994Z,10.00
2017-09-01T02:18:36.430Z,8.47
2017-09-01T02:21:03.907Z,9.20
2017-09-01T02:23:31.346Z,9.33
2017-09-01T02:25:58.818Z,9.97
2017-09-01T02:28:26.267Z,11.83
2017-09-01T02:30:53.712Z,9.23
2017-09-01T02:33:21.171Z,12.77
2017-09-01T02:35:48.623Z,13.10
2017-09-01T02:38:16.095Z,7.70
2017-09-01T02:40:43.551Z,9.50
2017-09-01T02:43:11.022Z,12.07
2017-09-01T02:45:38.466Z,11.90
2017-09-01T02:48:05.930Z,11.10
2017-09-01T02:50:33.383Z,10.30
2017-09-01T02:53:00.838Z,9.83
2017-09-01T02:55:28.295Z,11.60
2017-09-01T02:57:55.753Z,14.07
2017-09-01T03:00:23.210Z,12.00
2017-09-01T03:02:50.671Z,10.00
2017-09-01T03:05:18.121Z,11.40
2017-09-01T03:07:45.573Z,10.47
2017-09-01T03:10:13.025Z,10.23
2017-09-01T03:12:40.483Z,12.90
2017-09-01T03:15:07.935Z,12.10
2017-09-01T03:17:35.385Z,11.70
2017-09-01T03:20:02.844Z,11.40
2017-09-01T03:22:30.287Z,11.70
2017-09-01T03:24:57.753Z,12.50
2017-09-01T03:27:25.193Z,11.70
2017-09-01T03:29:52.654Z,11.63
2017-09-01T03:32:20.109Z,11.70
2017-09-01T03:34:47.574Z,13.03
2017-09-01T03:37:15.032Z,11.60
2017-09-01T03:39:42.487Z,11.37
2017-09-01T03:42:09.938Z,15.93
2017-09-01T03:44:37.390Z,9.50
2017-09-01T03:47:04.833Z,10.43
2017-09-01T03:49:32.297Z,13.63
2017-09-01T03:51:59.746Z,11.87
2017-09-01T03:54:27.200Z,17.43
2017-09-01T03:56:54.645Z,14.53
2017-09-01T03:59:22.111Z,12.37
2017-09-01T04:01:49.558Z,14.07
2017-09-01T04:04:17.018Z,13.83
2017-09-01T04:06:44.465Z,13.67
2017-09-01T04:09:11.942Z,15.60
2017-09-01T04:11:39.390Z,12.97
2017-09-01T04:16:39.852Z,12.63
2017-09-01T04:19:07.314Z,11.47
2017-09-01T04:21:34.765Z,15.07
2017-09-01T04:24:02.230Z,11.10
2017-09-01T04:26:29.687Z,12.40
2017-09-01T04:28:57.136Z,12.37
2017-09-01T04:31:24.590Z,14.43
2017-09-01T04:33:52.049Z,13.87
2017-09-01T04:36:19.514Z,13.90
2017-09-01T04:38:47.880Z,12.53
2017-09-01T04:41:15.346Z,12.50
2017-09-01T04:43:42.805Z,14.27
2017-09-01T04:46:10.253Z,13.13
2017-09-01T04:48:37.700Z,14.40
2017-09-01T04:51:05.164Z,12.23
2017-09-01T04:53:32.612Z,12.60
2017-09-01T04:56:00.065Z,12.17
2017-09-01T04:58:28.280Z,12.97
2017-09-01T05:00:55.730Z,12.83
2017-09-01T05:03:23.177Z,14.10
2017-09-01T05:05:50.635Z,10.93
2017-09-01T05:08:18.080Z,11.30
2017-09-01T05:10:45.536Z,12.67
2017-09-01T05:13:12.991Z,10.30
2017-09-01T05:15:40.449Z,12.97
2017-09-01T05:18:08.667Z,11.50
2017-09-01T05:20:36.143Z,12.20
2017-09-01T05:23:03.586Z,10.13
2017-09-01T05:25:31.033Z,12.03
2017-09-01T05:27:58.493Z,12.40
2017-09-01T05:30:25.948Z,10.30
2017-09-01T05:32:53.418Z,10.33
2017-09-01T05:35:20.861Z,11.60
2017-09-01T05:37:48.317Z,9.70
2017-09-01T05:40:15.770Z,8.40
2017-09-01T05:42:43.244Z,10.43
2017-09-01T05:45:10.693Z,10.93
2017-09-01T05:47:39.135Z,8.40
2017-09-01T05:50:06.575Z,9.73
2017-09-01T05:52:34.279Z,10.50
2017-09-01T05:55:01.731Z,8.17
2017-09-01T05:57:29.185Z,10.23
2017-09-01T05:59:56.634Z,12.77
2017-09-01T06:02:24.098Z,10.93
2017-09-01T06:04:51.547Z,8.70
2017-09-01T06:07:19.002Z,7.13
2017-09-01T06:09:46.447Z,7.60
2017-09-01T06:12:13.906Z,10.50
2017-09-01T06:14:41.349Z,9.13
2017-09-01T06:17:09.569Z,8.93
2017-09-01T06:19:37.022Z,12.13
2017-09-01T06:22:04.466Z,6.30
2017-09-01T06:24:31.930Z,8.60
2017-09-01T06:26:59.366Z,7.03
2017-09-01T06:29:26.826Z,7.97
2017-09-01T06:31:54.269Z,10.47
2017-09-01T06:34:21.721Z,17.10
2017-09-01T06:36:49.169Z,6.83
2017-09-01T06:39:16.618Z,7.23
2017-09-01T06:41:44.063Z,8.00
2017-09-01T06:44:11.510Z,6.50
2017-09-01T06:46:38.986Z,10.57
2017-09-01T06:49:06.431Z,7.17
2017-09-01T06:51:33.874Z,7.97
2017-09-01T06:54:01.337Z,7.23
2017-09-01T06:56:28.802Z,7.63
2017-09-01T06:58:56.263Z,7.83
2017-09-01T07:01:23.703Z,7.50
2017-09-01T07:03:51.162Z,8.33
2017-09-01T07:06:18.601Z,8.07
2017-09-01T07:08:46.067Z,8.53
2017-09-01T07:11:13.515Z,6.50
2017-09-01T07:13:40.969Z,8.43
2017-09-01T07:16:08.410Z,8.27
2017-09-01T07:18:35.858Z,8.17
2017-09-01T07:21:03.318Z,8.60
2017-09-01T07:23:30.766Z,12.80
2017-09-01T07:25:58.218Z,8.33
2017-09-01T07:28:25.675Z,8.37
2017-09-01T07:30:53.112Z,7.40
2017-09-01T07:33:20.557Z,7.13
2017-09-01T07:35:48.008Z,6.03
2017-09-01T07:38:15.454Z,8.50
2017-09-01T07:40:42.908Z,8.80
2017-09-01T07:43:10.367Z,8.13
2017-09-01T07:45:37.801Z,10.47
2017-09-01T07:48:05.246Z,10.07
2017-09-01T07:50:32.699Z,6.73
2017-09-01T07:53:00.141Z,6.87
2017-09-01T07:55:27.592Z,12.07
2017-09-01T07:57:55.034Z,6.27
2017-09-01T08:00:23.251Z,9.07
2017-09-01T08:02:50.716Z,7.50
2017-09-01T08:05:18.159Z,9.13
2017-09-01T08:07:45.608Z,6.87
2017-09-01T08:10:13.059Z,8.00
2017-09-01T08:12:40.492Z,8.93
2017-09-01T08:15:08.697Z,7.87
2017-09-01T08:17:36.153Z,10.80
2017-09-01T08:20:03.592Z,7.57
2017-09-01T08:22:31.050Z,8.50
2017-09-01T08:24:58.500Z,7.90
2017-09-01T08:27:26.713Z,9.77
2017-09-01T08:29:54.149Z,5.47
2017-09-01T08:32:21.602Z,8.70
2017-09-01T08:34:49.047Z,9.47
2017-09-01T08:37:17.263Z,7.20
2017-09-01T08:39:44.713Z,7.63
2017-09-01T08:42:12.171Z,11.70
2017-09-01T08:44:39.621Z,12.57
2017-09-01T08:47:07.076Z,6.50
2017-09-01T08:49:34.522Z,10.03
2017-09-01T08:52:01.983Z,7.20
2017-09-01T08:54:29.435Z,6.60
2017-09-01T08:56:56.882Z,7.53
2017-09-01T08:59:24.333Z,6.43
2017-09-01T09:01:51.794Z,9.97
2017-09-01T09:04:19.232Z,8.80
2017-09-01T09:06:46.685Z,7.10
2017-09-01T09:09:14.117Z,8.87
2017-09-01T09:11:41.581Z,5.83
2017-09-01T09:14:09.017Z,6.13
2017-09-01T09:16:36.459Z,6.47
2017-09-01T09:19:03.912Z,5.43
2017-09-01T09:21:31.350Z,6.60
2017-09-01T09:23:58.801Z,5.57
2017-09-01T09:26:26.250Z,7.77
2017-09-01T09:28:53.705Z,4.50
2017-09-01T09:31:21.906Z,6.37
2017-09-01T09:33:49.356Z,7.87
2017-09-01T09:36:16.922Z,5.97
2017-09-01T09:38:44.362Z,7.03
2017-09-01T09:41:11.806Z,6.40
2017-09-01T09:43:39.259Z,9.27
2017-09-01T09:46:06.701Z,6.60
2017-09-01T09:48:34.146Z,6.70
2017-09-01T09:51:01.578Z,5.20
2017-09-01T09:53:29.034Z,6.47
2017-09-01T09:55:56.477Z,7.30
2017-09-01T09:58:23.931Z,7.30
2017-09-01T10:00:51.379Z,5.50
2017-09-01T10:03:18.818Z,5.80
2017-09-01T10:05:46.253Z,7.70
2017-09-01T10:08:14.475Z,6.50
2017-09-01T10:10:41.922Z,9.30
2017-09-01T10:13:09.361Z,9.43
2017-09-01T10:15:36.815Z,8.27
2017-09-01T10:18:04.253Z,4.77
2017-09-01T10:20:31.703Z,4.87
2017-09-01T10:22:59.137Z,7.63
2017-09-01T10:25:26.595Z,7.57
2017-09-01T10:27:54.034Z,5.50
2017-09-01T10:30:21.487Z,6.70
2017-09-01T10:32:48.927Z,4.47
2017-09-01T10:35:16.370Z,5.07
2017-09-01T10:37:43.817Z,5.93
2017-09-01T10:40:11.258Z,5.73
2017-09-01T10:42:38.709Z,5.60
2017-09-01T10:45:06.918Z,4.47
2017-09-01T10:47:46.100Z,5.80
2017-09-01T10:50:25.497Z,4.53
2017-09-01T10:53:04.770Z,3.77
2017-09-01T10:55:44.114Z,4.87
2017-09-01T10:58:20.269Z,3.67
2017-09-01T11:00:47.726Z,5.30
2017-09-01T11:03:15.166Z,5.60
2017-09-01T11:05:42.617Z,3.80
2017-09-01T11:08:10.061Z,3.57
2017-09-01T11:10:37.515Z,3.77
2017-09-01T11:13:04.967Z,3.20
2017-09-01T11:15:32.420Z,3.70
2017-09-01T11:17:59.867Z,5.00
2017-09-01T11:20:32.930Z,5.43
2017-09-01T11:23:06.914Z,3.67
2017-09-01T11:25:34.369Z,3.50
2017-09-01T11:28:01.821Z,3.80
2017-09-01T11:30:29.270Z,3.13
2017-09-01T11:32:56.716Z,5.63
2017-09-01T11:35:24.153Z,4.63
2017-09-01T11:37:51.614Z,3.60
2017-09-01T11:40:19.067Z,6.37
2017-09-01T11:42:46.514Z,3.50
2017-09-01T11:45:15.051Z,4.37
2017-09-01T11:47:42.514Z,4.60
2017-09-01T11:50:09.971Z,10.80
2017-09-01T11:52:38.137Z,4.07
2017-09-01T11:55:05.582Z,4.60
2017-09-01T12:00:05.361Z,3.50
2017-09-01T12:02:32.818Z,3.40
2017-09-01T12:05:00.253Z,3.70
2017-09-01T12:07:27.711Z,7.20
2017-09-01T12:09:55.927Z,4.13
2017-09-01T12:12:23.377Z,3.00
2017-09-01T12:14:50.821Z,6.67
2017-09-01T12:17:18.263Z,4.23
2017-09-01T12:19:45.717Z,3.73
2017-09-01T12:22:13.165Z,4.00
2017-09-01T12:24:40.604Z,5.10
2017-09-01T12:27:08.052Z,3.00
2017-09-01T12:29:35.494Z,3.03
2017-09-01T12:32:02.930Z,5.03
2017-09-01T12:34:30.376Z,3.07
2017-09-01T12:36:57.821Z,5.03
2017-09-01T12:39:25.264Z,5.20
2017-09-01T12:41:52.718Z,2.60
2017-09-01T12:44:20.170Z,5.23
2017-09-01T12:46:47.613Z,3.93
2017-09-01T12:49:15.068Z,3.40
2017-09-01T12:51:42.504Z,5.50
2017-09-01T12:54:09.963Z,3.00
2017-09-01T12:56:37.398Z,3.63
2017-09-01T12:59:04.856Z,2.73
2017-09-01T13:01:32.305Z,3.00
2017-09-01T13:03:59.769Z,2.57
2017-09-01T13:06:27.213Z,3.70
2017-09-01T13:08:54.650Z,3.50
2017-09-01T13:11:22.115Z,5.73
2017-09-01T13:13:49.554Z,3.33
2017-09-01T13:16:17.002Z,2.87
2017-09-01T13:18:44.440Z,5.30
2017-09-01T13:21:11.902Z,4.17
2017-09-01T13:23:39.341Z,4.40
2017-09-01T13:26:06.791Z,3.00
2017-09-01T13:28:34.236Z,2.73
2017-09-01T13:31:01.689Z,2.63
2017-09-01T13:33:29.139Z,1.80
2017-09-01T13:35:56.593Z,2.27
2017-09-01T13:38:24.042Z,2.70
2017-09-01T13:40:51.489Z,3.60
2017-09-01T13:43:18.938Z,2.90
2017-09-01T13:45:47.167Z,2.83
2017-09-01T13:48:14.606Z,3.50
2017-09-01T13:50:42.066Z,3.57
2017-09-01T13:53:09.536Z,5.57
2017-09-01T13:55:36.978Z,3.93
2017-09-01T13:58:04.425Z,3.23
2017-09-01T14:00:31.878Z,3.43
2017-09-01T14:02:59.314Z,2.50
2017-09-01T14:05:27.545Z,4.00
2017-09-01T14:07:54.992Z,2.43
2017-09-01T14:10:22.434Z,6.07
2017-09-01T14:12:49.887Z,2.97
2017-09-01T14:15:17.325Z,5.13
2017-09-01T14:17:44.772Z,7.13
2017-09-01T14:20:12.218Z,3.43
2017-09-01T14:22:39.673Z,2.20
2017-09-01T14:25:07.875Z,3.23
2017-09-01T14:27:35.330Z,4.80
2017-09-01T14:30:02.783Z,2.83
2017-09-01T14:32:30.225Z,2.63
2017-09-01T14:34:57.661Z,5.87
2017-09-01T14:37:25.890Z,3.10
2017-09-01T14:39:53.335Z,2.20
2017-09-01T14:42:20.783Z,2.83
2017-09-01T14:44:48.235Z,2.50
2017-09-01T14:47:15.699Z,2.93
2017-09-01T14:49:44.439Z,6.43
2017-09-01T14:52:11.884Z,4.23
2017-09-01T14:54:39.336Z,4.60
2017-09-01T14:57:06.795Z,3.60
2017-09-01T14:59:34.225Z,4.20
2017-09-01T15:02:01.683Z,2.70
2017-09-01T15:04:29.126Z,3.93
2017-09-01T15:06:56.570Z,3.13
2017-09-01T15:09:24.010Z,3.23
2017-09-01T15:11:52.218Z,3.63
2017-09-01T15:14:19.676Z,3.07
2017-09-01T15:16:47.131Z,2.93
2017-09-01T15:19:14.574Z,3.07
2017-09-01T15:21:42.018Z,4.80
2017-09-01T15:24:09.466Z,5.43
2017-09-01T15:26:36.915Z,2.63
2017-09-01T15:29:04.366Z,3.50
2017-09-01T15:31:31.809Z,4.40
2017-09-01T15:33:59.265Z,2.63
2017-09-01T15:36:26.768Z,4.03
2017-09-01T15:38:54.970Z,3.73
2017-09-01T15:41:22.418Z,5.70
2017-09-01T15:43:49.881Z,3.23
2017-09-01T15:46:17.306Z,3.77
2017-09-01T15:48:44.748Z,3.53
2017-09-01T15:51:12.188Z,2.73
2017-09-01T15:53:39.650Z,5.00
2017-09-01T15:56:07.085Z,3.37
2017-09-01T15:58:34.543Z,2.97
2017-09-01T16:01:01.989Z,6.07
2017-09-01T16:03:29.443Z,4.23
2017-09-01T16:05:56.894Z,2.60
2017-09-01T16:08:24.336Z,3.70
2017-09-01T16:10:51.785Z,3.90
2017-09-01T16:13:19.226Z,6.00
2017-09-01T16:15:46.672Z,5.03
2017-09-01T16:18:14.884Z,3.00
2017-09-01T16:20:42.330Z,6.10
2017-09-01T16:23:09.778Z,2.67
2017-09-01T16:25:37.225Z,4.13
2017-09-01T16:28:04.670Z,6.57
2017-09-01T16:30:32.112Z,6.13
2017-09-01T16:32:59.562Z,2.77
2017-09-01T16:35:27.005Z,2.93
2017-09-01T16:37:54.450Z,2.33
2017-09-01T16:40:21.889Z,2.93
2017-09-01T16:42:49.341Z,2.90
2017-09-01T16:45:16.794Z,2.43
2017-09-01T16:47:44.239Z,2.50
2017-09-01T16:50:11.685Z,3.40
2017-09-01T16:52:39.130Z,6.40
2017-09-01T16:55:06.581Z,4.93
2017-09-01T16:57:34.021Z,3.27
2017-09-01T17:00:01.465Z,4.30
2017-09-01T17:02:28.914Z,4.00
2017-09-01T17:04:56.357Z,4.40
2017-09-01T17:07:23.808Z,5.10
2017-09-01T17:09:51.285Z,5.70
2017-09-01T17:12:19.497Z,3.43
2017-09-01T17:14:47.629Z,5.67
2017-09-01T17:17:15.095Z,4.20
2017-09-01T17:19:42.533Z,5.53
2017-09-01T17:22:09.976Z,3.30
2017-09-01T17:24:37.424Z,4.10
2017-09-01T17:27:04.873Z,5.80
2017-09-01T17:29:32.319Z,3.90
2017-09-01T17:31:59.771Z,3.23
2017-09-01T17:34:27.213Z,3.23
2017-09-01T17:36:54.671Z,3.67
2017-09-01T17:39:22.111Z,2.93
2017-09-01T17:41:49.577Z,4.03
2017-09-01T17:44:17.014Z,5.30
2017-09-01T17:46:44.463Z,3.37
2017-09-01T17:49:11.920Z,3.60
2017-09-01T17:51:39.375Z,2.50
2017-09-01T17:54:06.813Z,3.90
2017-09-01T17:56:34.267Z,4.53
2017-09-01T17:59:01.719Z,5.07
2017-09-01T18:01:29.161Z,3.23
2017-09-01T18:03:56.606Z,2.50
2017-09-01T18:06:24.057Z,4.03
2017-09-01T18:08:51.512Z,4.23
2017-09-01T18:11:18.954Z,6.93
2017-09-01T18:13:46.406Z,13.63
2017-09-01T18:16:13.853Z,5.07
2017-09-01T18:18:41.296Z,9.70
2017-09-01T18:21:08.746Z,6.53
2017-09-01T18:23:36.967Z,5.77
2017-09-01T18:26:04.418Z,3.70
2017-09-01T18:28:31.871Z,4.53
2017-09-01T18:30:59.310Z,4.73
2017-09-01T18:33:26.767Z,4.47
2017-09-01T18:35:54.205Z,4.77
2017-09-01T18:38:21.653Z,4.97
2017-09-01T18:40:49.964Z,7.10
2017-09-01T18:43:17.689Z,7.40
2017-09-01T18:45:45.897Z,4.40
2017-09-01T18:48:13.362Z,6.07
2017-09-01T18:50:40.882Z,4.07
2017-09-01T18:53:08.355Z,4.47
2017-09-01T18:55:35.792Z,5.90
2017-09-01T18:58:04.298Z,5.97
2017-09-01T19:00:36.646Z,4.30
2017-09-01T19:03:04.085Z,7.47
2017-09-01T19:05:32.588Z,7.80
2017-09-01T19:08:00.020Z,4.50
2017-09-01T19:10:27.503Z,6.30
2017-09-01T19:12:55.061Z,6.27
2017-09-01T19:15:23.286Z,5.07
2017-09-01T19:17:50.814Z,4.73
2017-09-01T19:20:18.299Z,14.60
2017-09-01T19:22:45.901Z,5.03
2017-09-01T19:25:13.372Z,7.27
2017-09-01T19:27:40.889Z,7.87
2017-09-01T19:30:08.379Z,4.63
2017-09-01T19:32:35.836Z,4.87
2017-09-01T19:35:03.290Z,5.50
2017-09-01T19:37:30.733Z,6.23
2017-09-01T19:39:58.186Z,6.00
2017-09-01T19:42:25.666Z,7.87
2017-09-01T19:44:53.892Z,7.70
2017-09-01T19:47:21.330Z,7.07
2017-09-01T19:49:48.787Z,5.30
2017-09-01T19:52:16.234Z,10.87
2017-09-01T19:54:43.710Z,5.33
2017-09-01T19:57:11.155Z,7.70
2017-09-01T19:59:38.592Z,7.13
2017-09-01T20:02:06.046Z,9.50
2017-09-01T20:04:33.484Z,7.33
2017-09-01T20:07:00.982Z,7.50
2017-09-01T20:09:28.418Z,5.97
2017-09-01T20:11:55.884Z,8.83
2017-09-01T20:14:23.339Z,7.13
2017-09-01T20:16:50.789Z,6.33
2017-09-01T20:19:18.229Z,8.30
2017-09-01T20:21:45.686Z,7.10
2017-09-01T20:24:13.907Z,9.40
2017-09-01T20:26:41.377Z,8.33
2017-09-01T20:29:08.826Z,7.27
2017-09-01T20:31:36.268Z,7.90
2017-09-01T20:34:03.713Z,8.60
2017-09-01T20:36:31.166Z,7.43
2017-09-01T20:38:58.610Z,9.03
2017-09-01T20:41:26.075Z,10.00
2017-09-01T20:43:53.512Z,8.90
2017-09-01T20:46:20.964Z,9.20
2017-09-01T20:48:48.526Z,7.53
2017-09-01T20:51:16.011Z,6.20
2017-09-01T20:53:43.582Z,7.60
2017-09-01T20:56:11.023Z,6.33
2017-09-01T20:58:38.480Z,9.40
2017-09-01T21:01:05.958Z,6.80
2017-09-01T21:03:34.239Z,6.03
2017-09-01T21:06:01.681Z,6.80
2017-09-01T21:08:29.131Z,5.83
2017-09-01T21:10:56.570Z,6.77
2017-09-01T21:13:24.022Z,8.20
2017-09-01T21:15:51.503Z,9.47
2017-09-01T21:18:18.994Z,7.77
2017-09-01T21:20:46.437Z,6.10
2017-09-01T21:23:13.935Z,5.83
2017-09-01T21:25:41.370Z,6.57
2017-09-01T21:28:08.839Z,6.33
2017-09-01T21:30:36.290Z,7.80
2017-09-01T21:33:03.734Z,6.80
2017-09-01T21:35:31.179Z,7.27
2017-09-01T21:37:58.626Z,6.57
2017-09-01T21:40:26.066Z,7.27
2017-09-01T21:42:53.517Z,7.87
2017-09-01T21:45:20.952Z,7.80
2017-09-01T21:47:49.173Z,7.70
2017-09-01T21:50:16.626Z,8.13
2017-09-01T21:52:44.071Z,9.87
2017-09-01T21:55:11.523Z,8.60
2017-09-01T21:57:38.968Z,10.77
2017-09-01T22:00:06.426Z,10.60
2017-09-01T22:02:33.866Z,9.70
2017-09-01T22:05:01.377Z,11.30
2017-09-01T22:07:28.821Z,8.33
2017-09-01T22:09:56.281Z,10.80
2017-09-01T22:12:23.732Z,15.33
2017-09-01T22:14:51.184Z,12.23
2017-09-01T22:17:18.639Z,10.50
2017-09-01T22:19:46.094Z,10.30
2017-09-01T22:22:13.541Z,9.10
2017-09-01T22:24:41.010Z,11.30
2017-09-01T22:27:08.449Z,14.57
2017-09-01T22:29:35.902Z,10.83
2017-09-01T22:32:03.350Z,9.40
2017-09-01T22:34:30.803Z,8.73
2017-09-01T22:36:58.258Z,8.73
2017-09-01T22:39:26.501Z,11.47
2017-09-01T22:41:54.056Z,10.30
2017-09-01T22:44:21.505Z,11.00
2017-09-01T22:46:48.949Z,8.40
2017-09-01T22:49:16.421Z,8.07
2017-09-01T22:51:43.887Z,8.90
2017-09-01T22:54:11.436Z,9.07
2017-09-01T22:56:38.903Z,11.57
2017-09-01T22:59:06.361Z,10.80
2017-09-01T23:01:34.649Z,8.40
2017-09-01T23:04:02.101Z,8.53
2017-09-01T23:06:29.642Z,8.67
2017-09-01T23:08:57.088Z,7.90
2017-09-01T23:11:24.558Z,10.87
2017-09-01T23:13:51.997Z,9.40
2017-09-01T23:16:19.475Z,9.57
2017-09-01T23:18:47.037Z,8.77
2017-09-01T23:21:14.597Z,10.07
2017-09-01T23:23:42.037Z,12.27
2017-09-01T23:26:09.493Z,11.50
2017-09-01T23:28:36.989Z,10.50
2017-09-01T23:31:04.450Z,10.80
2017-09-01T23:33:31.891Z,9.30
2017-09-01T23:35:59.342Z,9.10
2017-09-01T23:38:26.784Z,8.70
2017-09-01T23:40:54.252Z,14.07
2017-09-01T23:43:21.731Z,11.47
2017-09-01T23:45:49.185Z,10.10
2017-09-01T23:48:16.638Z,11.03
2017-09-01T23:50:44.105Z,11.17
2017-09-01T23:53:11.562Z,10.27
2017-09-01T23:55:39.118Z,11.07
2017-09-01T23:58:06.678Z,12.40
