createdAt,value
2022-08-24T00:00:41.445Z,100.00
2022-08-24T00:03:12.058Z,100.00
2022-08-24T00:05:40.509Z,100.00
2022-08-24T00:08:08.868Z,100.00
2022-08-24T00:10:36.755Z,100.00
2022-08-24T00:13:04.764Z,100.00
2022-08-24T00:15:34.089Z,100.00
2022-08-24T00:18:02.190Z,100.00
2022-08-24T00:20:30.268Z,100.00
2022-08-24T00:22:59.207Z,100.00
2022-08-24T00:25:27.619Z,100.00
2022-08-24T00:27:55.571Z,100.00
2022-08-24T00:30:23.426Z,100.00
2022-08-24T00:32:53.838Z,100.00
2022-08-24T00:35:22.099Z,100.00
2022-08-24T00:37:50.255Z,100.00
2022-08-24T00:40:26.832Z,100.00
2022-08-24T00:42:55.291Z,100.00
2022-08-24T00:45:24.670Z,100.00
2022-08-24T00:47:57.237Z,100.00
2022-08-24T00:50:27.002Z,100.00
2022-08-24T00:52:58.039Z,100.00
2022-08-24T00:55:30.898Z,100.00
2022-08-24T00:58:00.509Z,100.00
2022-08-24T01:00:31.612Z,100.00
2022-08-24T01:03:04.452Z,100.00
2022-08-24T01:05:32.692Z,100.00
2022-08-24T01:08:01.078Z,100.00
2022-08-24T01:10:30.365Z,100.00
2022-08-24T01:13:01.381Z,100.00
2022-08-24T01:15:29.794Z,100.00
2022-08-24T01:18:15.477Z,100.00
2022-08-24T01:20:45.864Z,100.00
2022-08-24T01:23:15.894Z,100.00
2022-08-24T01:25:45.695Z,100.00
2022-08-24T01:28:16.738Z,100.00
2022-08-24T01:30:49.770Z,100.00
2022-08-24T01:33:24.097Z,100.00
2022-08-24T01:35:52.048Z,100.00
2022-08-24T01:38:20.016Z,100.00
2022-08-24T01:40:53.543Z,100.00
2022-08-24T01:43:22.639Z,100.00
2022-08-24T01:45:51.034Z,100.00
2022-08-24T01:48:22.935Z,100.00
2022-08-24T01:50:52.745Z,100.00
2022-08-24T01:53:20.980Z,100.00
2022-08-24T01:55:50.289Z,100.00
2022-08-24T01:58:18.623Z,100.00
2022-08-24T02:00:46.513Z,100.00
2022-08-24T02:03:14.494Z,100.00
2022-08-24T02:05:42.569Z,100.00
2022-08-24T02:08:10.549Z,100.00
2022-08-24T02:10:38.566Z,100.00
2022-08-24T02:13:07.889Z,100.00
2022-08-24T02:15:40.341Z,100.00
2022-08-24T02:18:15.410Z,100.00
2022-08-24T02:20:43.740Z,100.00
2022-08-24T02:23:11.728Z,100.00
2022-08-24T02:25:39.687Z,100.00
2022-08-24T02:28:09.453Z,100.00
2022-08-24T02:30:37.318Z,100.00
2022-08-24T02:33:05.390Z,100.00
2022-08-24T02:35:33.343Z,100.00
2022-08-24T02:38:01.382Z,100.00
2022-08-24T02:40:29.405Z,100.00
2022-08-24T02:42:57.486Z,100.00
2022-08-24T02:45:26.745Z,100.00
2022-08-24T02:47:54.923Z,99.97
2022-08-24T02:50:23.685Z,100.00
2022-08-24T02:52:51.620Z,99.70
2022-08-24T02:55:20.342Z,100.00
2022-08-24T02:57:49.004Z,99.62
2022-08-24T03:00:19.318Z,100.00
2022-08-24T03:02:48.662Z,100.00
2022-08-24T03:05:17.278Z,99.13
2022-08-24T03:07:45.188Z,100.00
2022-08-24T03:10:13.158Z,99.53
2022-08-24T03:12:41.283Z,99.82
2022-08-24T03:15:10.822Z,98.99
2022-08-24T03:17:39.900Z,100.00
2022-08-24T03:20:12.460Z,99.27
2022-08-24T03:22:40.550Z,100.00
2022-08-24T03:25:09.161Z,99.31
2022-08-24T03:27:37.799Z,99.81
2022-08-24T03:30:06.378Z,100.00
2022-08-24T03:32:35.478Z,99.57
2022-08-24T03:35:04.490Z,100.00
2022-08-24T03:37:33.935Z,100.00
2022-08-24T03:40:01.946Z,100.00
2022-08-24T03:42:29.877Z,99.33
2022-08-24T03:44:59.230Z,100.00
2022-08-24T03:47:27.285Z,100.00
2022-08-24T03:49:56.405Z,99.35
2022-08-24T03:52:24.718Z,100.00
2022-08-24T03:54:55.245Z,99.70
2022-08-24T03:57:23.234Z,99.70
2022-08-24T03:59:51.286Z,98.76
2022-08-24T04:02:19.196Z,100.00
2022-08-24T04:04:47.481Z,99.04
2022-08-24T04:07:15.380Z,99.67
2022-08-24T04:09:43.333Z,100.00
2022-08-24T04:12:12.570Z,100.00
2022-08-24T04:14:40.749Z,99.56
2022-08-24T04:17:08.774Z,99.20
2022-08-24T04:19:36.679Z,100.00
2022-08-24T04:22:04.656Z,100.00
2022-08-24T04:24:32.687Z,100.00
2022-08-24T04:27:00.614Z,100.00
2022-08-24T04:29:29.878Z,99.80
2022-08-24T04:31:59.025Z,100.00
2022-08-24T04:34:27.180Z,100.00
2022-08-24T04:36:55.307Z,100.00
2022-08-24T04:39:23.575Z,100.00
2022-08-24T04:41:51.714Z,100.00
2022-08-24T04:44:20.175Z,100.00
2022-08-24T04:46:49.485Z,100.00
2022-08-24T04:49:17.369Z,100.00
2022-08-24T04:51:45.240Z,100.00
2022-08-24T04:54:13.213Z,100.00
2022-08-24T04:56:41.166Z,100.00
2022-08-24T04:59:09.196Z,100.00
2022-08-24T05:01:37.180Z,100.00
2022-08-24T05:04:06.644Z,100.00
2022-08-24T05:06:34.860Z,100.00
2022-08-24T05:09:03.636Z,100.00
2022-08-24T05:11:31.652Z,100.00
2022-08-24T05:14:00.113Z,100.00
2022-08-24T05:16:28.840Z,100.00
2022-08-24T05:19:03.122Z,100.00
2022-08-24T05:21:32.366Z,100.00
2022-08-24T05:24:00.294Z,100.00
2022-08-24T05:26:29.098Z,100.00
2022-08-24T05:28:57.312Z,100.00
2022-08-24T05:31:27.738Z,100.00
2022-08-24T05:33:55.753Z,100.00
2022-08-24T05:36:25.543Z,100.00
2022-08-24T05:38:55.815Z,100.00
2022-08-24T05:41:24.453Z,100.00
2022-08-24T05:43:52.590Z,100.00
2022-08-24T05:46:20.779Z,100.00
2022-08-24T05:48:52.486Z,100.00
2022-08-24T05:51:20.878Z,100.00
2022-08-24T05:53:48.820Z,100.00
2022-08-24T05:56:18.835Z,100.00
2022-08-24T05:58:46.942Z,100.00
2022-08-24T06:01:15.941Z,100.00
2022-08-24T06:03:45.859Z,100.00
2022-08-24T06:06:14.024Z,100.00
2022-08-24T06:08:44.430Z,100.00
2022-08-24T06:11:12.423Z,99.94
2022-08-24T06:13:41.731Z,100.00
2022-08-24T06:16:21.226Z,99.22
2022-08-24T06:18:50.800Z,99.24
2022-08-24T06:21:19.722Z,99.19
2022-08-24T06:23:48.891Z,99.99
2022-08-24T06:26:34.058Z,100.00
2022-08-24T06:29:03.551Z,97.92
2022-08-24T06:31:39.331Z,97.45
2022-08-24T06:34:07.802Z,98.15
2022-08-24T06:36:35.726Z,97.17
2022-08-24T06:39:03.663Z,97.35
2022-08-24T06:41:34.295Z,97.83
2022-08-24T06:44:04.377Z,95.97
2022-08-24T06:46:33.618Z,95.35
2022-08-24T06:49:01.583Z,95.23
2022-08-24T06:51:29.613Z,94.83
2022-08-24T06:53:57.634Z,94.85
2022-08-24T06:56:26.051Z,94.29
2022-08-24T06:58:55.563Z,93.56
2022-08-24T07:01:25.676Z,93.40
2022-08-24T07:03:53.850Z,93.87
2022-08-24T07:06:22.253Z,93.93
2022-08-24T07:08:50.203Z,92.47
2022-08-24T07:11:18.807Z,91.59
2022-08-24T07:13:47.536Z,92.03
2022-08-24T07:16:15.848Z,90.85
2022-08-24T07:18:49.351Z,91.14
2022-08-24T07:21:19.705Z,89.03
2022-08-24T07:23:48.182Z,89.59
2022-08-24T07:26:21.906Z,89.47
2022-08-24T07:28:50.443Z,89.38
2022-08-24T07:31:21.250Z,88.74
2022-08-24T07:33:50.745Z,89.29
2022-08-24T07:36:22.473Z,88.95
2022-08-24T07:38:52.409Z,89.00
2022-08-24T07:41:40.380Z,89.89
2022-08-24T07:44:09.159Z,89.10
2022-08-24T07:46:37.766Z,87.50
2022-08-24T07:49:12.639Z,87.03
2022-08-24T07:51:48.607Z,87.21
2022-08-24T07:54:17.283Z,85.49
2022-08-24T07:56:45.161Z,85.12
2022-08-24T07:59:13.722Z,86.22
2022-08-24T08:01:42.301Z,84.42
2022-08-24T08:04:11.639Z,80.75
2022-08-24T08:06:39.629Z,83.26
2022-08-24T08:09:07.572Z,80.49
2022-08-24T08:11:35.573Z,82.48
2022-08-24T08:14:03.544Z,83.70
2022-08-24T08:16:31.586Z,81.25
2022-08-24T08:19:15.046Z,77.03
2022-08-24T08:22:01.834Z,81.83
2022-08-24T08:24:30.268Z,79.80
2022-08-24T08:26:59.375Z,78.61
2022-08-24T08:29:27.827Z,77.39
2022-08-24T08:31:56.037Z,74.66
2022-08-24T08:34:24.541Z,77.83
2022-08-24T08:36:54.313Z,74.04
2022-08-24T08:39:22.849Z,73.26
2022-08-24T08:42:23.168Z,72.29
2022-08-24T08:45:12.293Z,71.89
2022-08-24T08:48:21.720Z,72.35
2022-08-24T08:51:23.599Z,73.78
2022-08-24T08:54:12.783Z,71.66
2022-08-24T08:56:45.639Z,69.80
2022-08-24T08:59:18.032Z,71.46
2022-08-24T09:01:48.988Z,72.46
2022-08-24T09:04:39.686Z,72.52
2022-08-24T09:07:17.300Z,70.31
2022-08-24T09:10:24.008Z,71.56
2022-08-24T09:13:02.932Z,71.33
2022-08-24T09:15:40.306Z,66.83
2022-08-24T09:18:15.639Z,64.25
2022-08-24T09:20:57.455Z,63.64
2022-08-24T09:23:30.498Z,62.83
2022-08-24T09:26:03.236Z,65.99
2022-08-24T09:28:41.377Z,64.96
2022-08-24T09:34:11.263Z,60.33
2022-08-24T09:36:52.753Z,60.35
2022-08-24T09:39:37.523Z,61.06
2022-08-24T09:42:27.586Z,59.76
2022-08-24T09:45:14.287Z,62.87
2022-08-24T09:48:03.685Z,59.48
2022-08-24T09:50:44.419Z,57.90
2022-08-24T09:53:53.717Z,58.32
2022-08-24T09:57:09.337Z,61.92
2022-08-24T10:00:08.502Z,59.43
2022-08-24T10:02:48.141Z,59.33
2022-08-24T10:05:25.109Z,57.34
2022-08-24T10:07:57.457Z,57.04
2022-08-24T10:10:31.806Z,56.37
2022-08-24T10:13:05.519Z,59.20
2022-08-24T10:15:37.557Z,57.08
2022-08-24T10:18:18.192Z,55.41
2022-08-24T10:21:13.963Z,56.76
2022-08-24T10:24:08.849Z,55.79
2022-08-24T10:26:41.696Z,54.03
2022-08-24T10:29:34.245Z,55.83
2022-08-24T10:32:19.805Z,54.72
2022-08-24T10:34:55.769Z,55.63
2022-08-24T10:38:37.000Z,55.44
2022-08-24T10:41:34.166Z,54.30
2022-08-24T10:44:36.051Z,54.60
2022-08-24T10:47:09.969Z,53.38
2022-08-24T10:50:13.452Z,52.99
2022-08-24T10:53:03.190Z,51.26
2022-08-24T10:55:36.243Z,53.85
2022-08-24T10:58:49.868Z,52.20
2022-08-24T11:01:28.770Z,50.64
2022-08-24T11:04:01.496Z,51.88
2022-08-24T11:06:32.014Z,50.04
2022-08-24T11:09:06.219Z,49.04
2022-08-24T11:11:40.693Z,49.16
2022-08-24T11:14:10.870Z,48.95
2022-08-24T11:16:42.047Z,49.43
2022-08-24T11:19:14.792Z,49.34
2022-08-24T11:21:46.246Z,49.05
2022-08-24T11:24:30.474Z,49.41
2022-08-24T11:27:02.205Z,48.45
2022-08-24T11:29:31.914Z,45.57
2022-08-24T11:32:08.101Z,48.15
2022-08-24T11:34:40.378Z,45.81
2022-08-24T11:37:12.160Z,47.69
2022-08-24T11:39:50.669Z,47.42
2022-08-24T11:42:44.026Z,46.85
2022-08-24T11:45:15.575Z,47.57
2022-08-24T11:47:50.357Z,46.50
2022-08-24T11:50:27.116Z,45.54
2022-08-24T11:53:00.910Z,46.59
2022-08-24T11:55:45.347Z,46.01
2022-08-24T11:58:31.863Z,43.96
2022-08-24T12:01:01.962Z,43.17
2022-08-24T12:03:40.357Z,42.57
2022-08-24T12:06:15.199Z,44.51
2022-08-24T12:08:46.012Z,44.63
2022-08-24T12:11:23.630Z,44.78
2022-08-24T12:13:56.004Z,45.09
2022-08-24T12:16:26.616Z,45.51
2022-08-24T12:18:57.001Z,45.36
2022-08-24T12:21:28.080Z,46.19
2022-08-24T12:23:59.157Z,46.84
2022-08-24T12:26:29.593Z,45.30
2022-08-24T12:29:04.179Z,43.36
2022-08-24T12:31:39.254Z,42.14
2022-08-24T12:34:10.233Z,44.21
2022-08-24T12:36:43.358Z,42.74
2022-08-24T12:39:13.546Z,40.82
2022-08-24T12:41:47.826Z,41.19
2022-08-24T12:44:17.587Z,40.90
2022-08-24T12:46:47.827Z,40.76
2022-08-24T12:49:19.651Z,42.87
2022-08-24T12:52:00.522Z,42.89
2022-08-24T12:54:42.945Z,41.00
2022-08-24T12:57:25.412Z,40.08
2022-08-24T12:59:54.298Z,39.75
2022-08-24T13:02:32.461Z,38.91
2022-08-24T13:05:01.824Z,39.81
2022-08-24T13:07:32.347Z,38.82
2022-08-24T13:10:10.470Z,39.28
2022-08-24T13:12:57.206Z,39.72
2022-08-24T13:15:54.312Z,39.83
2022-08-24T13:18:50.881Z,40.22
2022-08-24T13:21:39.867Z,40.02
2022-08-24T13:24:51.404Z,40.28
2022-08-24T13:27:49.012Z,40.36
2022-08-24T13:30:24.153Z,39.97
2022-08-24T13:32:59.002Z,38.84
2022-08-24T13:35:36.828Z,38.98
2022-08-24T13:38:29.414Z,39.17
2022-08-24T13:41:05.375Z,39.23
2022-08-24T13:43:36.820Z,38.87
2022-08-24T13:46:17.893Z,38.83
2022-08-24T13:48:51.938Z,38.91
2022-08-24T13:51:51.462Z,38.42
2022-08-24T13:54:26.134Z,36.42
2022-08-24T13:57:06.383Z,37.02
2022-08-24T13:59:54.613Z,37.96
2022-08-24T14:02:31.308Z,37.94
2022-08-24T14:05:03.422Z,36.65
2022-08-24T14:07:32.768Z,36.33
2022-08-24T14:10:07.733Z,35.80
2022-08-24T14:12:56.374Z,37.28
2022-08-24T14:15:27.989Z,36.46
2022-08-24T14:18:14.866Z,36.26
2022-08-24T14:20:56.605Z,36.44
2022-08-24T14:23:36.665Z,34.70
2022-08-24T14:26:42.131Z,34.89
2022-08-24T14:29:40.590Z,33.16
2022-08-24T14:32:44.630Z,33.35
2022-08-24T14:35:40.969Z,33.66
2022-08-24T14:38:27.544Z,33.90
2022-08-24T14:41:20.773Z,32.93
2022-08-24T14:44:07.401Z,33.11
2022-08-24T14:46:39.507Z,33.69
2022-08-24T14:49:17.754Z,32.77
2022-08-24T14:51:54.650Z,32.63
2022-08-24T14:54:27.538Z,33.26
2022-08-24T14:57:05.165Z,33.44
2022-08-24T14:59:42.109Z,35.75
2022-08-24T15:02:38.962Z,37.03
2022-08-24T15:05:14.251Z,37.15
2022-08-24T15:07:42.282Z,37.79
2022-08-24T15:10:14.828Z,38.65
2022-08-24T15:12:44.826Z,38.49
2022-08-24T15:15:15.371Z,38.38
2022-08-24T15:17:50.265Z,39.08
2022-08-24T15:20:21.514Z,39.48
2022-08-24T15:22:53.313Z,39.29
2022-08-24T15:25:29.996Z,39.51
2022-08-24T15:28:08.690Z,39.56
2022-08-24T15:30:38.067Z,38.93
2022-08-24T15:33:09.691Z,39.11
2022-08-24T15:35:40.762Z,39.25
2022-08-24T15:38:19.421Z,39.01
2022-08-24T15:40:47.474Z,39.30
2022-08-24T15:43:15.450Z,39.42
2022-08-24T15:45:45.900Z,39.61
2022-08-24T15:48:13.892Z,39.92
2022-08-24T15:50:44.175Z,40.46
2022-08-24T15:53:29.478Z,40.55
2022-08-24T15:55:59.623Z,40.77
2022-08-24T15:58:33.205Z,41.99
2022-08-24T16:01:36.587Z,42.30
2022-08-24T16:04:05.580Z,42.94
2022-08-24T16:06:42.454Z,42.90
2022-08-24T16:09:14.733Z,43.09
2022-08-24T16:11:45.697Z,43.94
2022-08-24T16:14:15.322Z,44.33
2022-08-24T16:16:45.778Z,44.92
2022-08-24T16:19:24.336Z,45.60
2022-08-24T16:21:56.102Z,45.80
2022-08-24T16:24:29.999Z,46.16
2022-08-24T16:27:05.173Z,47.07
2022-08-24T16:29:55.757Z,46.78
2022-08-24T16:32:33.711Z,47.06
2022-08-24T16:35:17.517Z,45.92
2022-08-24T16:37:46.832Z,47.44
2022-08-24T16:40:14.763Z,46.78
2022-08-24T16:42:43.424Z,46.17
2022-08-24T16:45:12.474Z,46.46
2022-08-24T16:47:40.685Z,47.18
2022-08-24T16:50:09.251Z,47.43
2022-08-24T16:52:37.111Z,46.95
2022-08-24T16:55:07.473Z,44.86
2022-08-24T16:57:37.578Z,44.84
2022-08-24T17:00:07.804Z,44.74
2022-08-24T17:02:38.124Z,45.20
2022-08-24T17:05:07.227Z,45.34
2022-08-24T17:07:35.192Z,46.67
2022-08-24T17:10:04.361Z,45.84
2022-08-24T17:12:36.170Z,45.51
2022-08-24T17:15:04.807Z,45.60
2022-08-24T17:17:33.150Z,44.40
2022-08-24T17:20:01.121Z,44.98
2022-08-24T17:22:31.300Z,44.90
2022-08-24T17:24:59.643Z,45.19
2022-08-24T17:27:30.106Z,44.55
2022-08-24T17:29:59.607Z,45.15
2022-08-24T17:32:28.000Z,44.77
2022-08-24T17:34:55.937Z,44.68
2022-08-24T17:37:23.980Z,44.30
2022-08-24T17:39:53.005Z,46.48
2022-08-24T17:42:49.072Z,46.03
2022-08-24T17:45:13.083Z,46.41
2022-08-24T17:47:41.578Z,46.69
2022-08-24T17:50:10.360Z,47.64
2022-08-24T17:52:38.281Z,48.62
2022-08-24T17:55:09.665Z,48.56
2022-08-24T17:57:37.574Z,48.89
2022-08-24T18:00:08.097Z,49.50
2022-08-24T18:02:37.376Z,49.56
2022-08-24T18:05:05.686Z,50.66
2022-08-24T18:07:49.983Z,50.88
2022-08-24T18:10:23.855Z,52.10
2022-08-24T18:12:51.835Z,52.51
2022-08-24T18:15:19.801Z,53.11
2022-08-24T18:17:51.556Z,53.40
2022-08-24T18:20:23.578Z,54.16
2022-08-24T18:22:52.780Z,54.99
2022-08-24T18:25:22.972Z,54.99
2022-08-24T18:27:52.097Z,55.48
2022-08-24T18:30:22.629Z,55.93
2022-08-24T18:32:54.630Z,55.93
2022-08-24T18:35:24.438Z,56.15
2022-08-24T18:37:52.404Z,56.38
2022-08-24T18:40:21.524Z,56.93
2022-08-24T18:42:50.894Z,57.26
2022-08-24T18:45:18.925Z,57.04
2022-08-24T18:47:53.321Z,57.75
2022-08-24T18:50:24.174Z,57.73
2022-08-24T18:52:52.306Z,58.27
2022-08-24T18:55:27.046Z,58.39
2022-08-24T18:57:55.101Z,58.52
2022-08-24T19:00:23.062Z,58.63
2022-08-24T19:02:50.949Z,59.05
2022-08-24T19:05:22.727Z,59.27
2022-08-24T19:07:53.449Z,60.01
2022-08-24T19:10:22.841Z,60.25
2022-08-24T19:13:00.034Z,60.06
2022-08-24T19:15:32.027Z,60.76
2022-08-24T19:18:09.797Z,60.90
2022-08-24T19:20:39.298Z,61.24
2022-08-24T19:23:10.040Z,61.23
2022-08-24T19:25:39.730Z,61.46
2022-08-24T19:28:08.821Z,61.35
2022-08-24T19:30:36.763Z,61.60
2022-08-24T19:33:08.159Z,61.92
2022-08-24T19:35:38.696Z,62.17
2022-08-24T19:38:08.196Z,62.53
2022-08-24T19:40:39.017Z,63.44
2022-08-24T19:43:08.490Z,62.96
2022-08-24T19:45:54.820Z,63.42
2022-08-24T19:48:24.592Z,63.60
2022-08-24T19:50:53.294Z,64.38
2022-08-24T19:53:22.774Z,63.91
2022-08-24T19:55:50.765Z,63.97
2022-08-24T19:58:23.630Z,65.04
2022-08-24T20:00:57.103Z,65.09
2022-08-24T20:03:28.115Z,65.75
2022-08-24T20:05:56.047Z,66.30
2022-08-24T20:08:25.400Z,66.61
2022-08-24T20:10:58.772Z,66.73
2022-08-24T20:13:26.674Z,68.21
2022-08-24T20:15:58.564Z,67.54
2022-08-24T20:18:30.084Z,66.97
2022-08-24T20:20:58.137Z,68.52
2022-08-24T20:23:29.495Z,67.86
2022-08-24T20:25:57.749Z,67.05
2022-08-24T20:28:29.048Z,68.68
2022-08-24T20:31:00.112Z,68.09
2022-08-24T20:33:28.740Z,67.06
2022-08-24T20:35:56.851Z,67.89
2022-08-24T20:38:25.314Z,67.24
2022-08-24T20:40:58.968Z,68.26
2022-08-24T20:43:27.009Z,68.48
2022-08-24T20:45:55.553Z,67.33
2022-08-24T20:48:27.232Z,66.87
2022-08-24T20:50:55.443Z,68.01
2022-08-24T20:53:24.773Z,67.34
2022-08-24T20:55:52.746Z,67.40
2022-08-24T20:58:22.701Z,67.86
2022-08-24T21:00:50.747Z,68.86
2022-08-24T21:03:19.270Z,67.26
2022-08-24T21:05:47.294Z,67.75
2022-08-24T21:08:15.290Z,68.32
2022-08-24T21:10:43.520Z,68.97
2022-08-24T21:13:11.752Z,67.83
2022-08-24T21:15:41.511Z,68.43
2022-08-24T21:18:10.861Z,68.21
2022-08-24T21:20:54.711Z,66.65
2022-08-24T21:23:29.671Z,66.88
2022-08-24T21:25:57.567Z,67.42
2022-08-24T21:28:26.106Z,66.18
2022-08-24T21:30:55.449Z,66.65
2022-08-24T21:33:46.341Z,67.25
2022-08-24T21:36:15.525Z,65.94
2022-08-24T21:38:45.424Z,66.26
2022-08-24T21:41:14.362Z,68.37
2022-08-24T21:43:42.332Z,66.41
2022-08-24T21:46:11.632Z,67.62
2022-08-24T21:48:40.314Z,66.79
2022-08-24T21:51:08.996Z,67.00
2022-08-24T21:53:37.770Z,66.82
2022-08-24T21:56:06.089Z,67.33
2022-08-24T21:58:34.067Z,66.55
2022-08-24T22:01:03.340Z,66.77
2022-08-24T22:03:39.866Z,66.59
2022-08-24T22:06:08.890Z,66.26
2022-08-24T22:08:37.460Z,66.45
2022-08-24T22:11:05.436Z,66.43
2022-08-24T22:13:34.224Z,66.97
2022-08-24T22:16:03.208Z,66.55
2022-08-24T22:18:32.705Z,66.61
2022-08-24T22:21:01.306Z,67.26
2022-08-24T22:23:29.347Z,67.79
2022-08-24T22:25:57.241Z,67.78
2022-08-24T22:28:25.620Z,67.37
2022-08-24T22:30:53.638Z,67.26
2022-08-24T22:33:22.111Z,67.09
2022-08-24T22:35:51.877Z,68.01
2022-08-24T22:38:20.099Z,67.45
2022-08-24T22:40:48.099Z,68.06
2022-08-24T22:43:16.375Z,68.17
2022-08-24T22:45:44.344Z,67.85
2022-08-24T22:48:12.477Z,67.38
2022-08-24T22:50:43.824Z,68.00
2022-08-24T22:53:13.371Z,67.74
2022-08-24T22:55:41.381Z,68.56
2022-08-24T22:58:09.259Z,67.77
2022-08-24T23:00:39.933Z,68.50
2022-08-24T23:03:07.827Z,68.36
2022-08-24T23:05:35.740Z,69.59
2022-08-24T23:08:05.591Z,69.04
2022-08-24T23:10:40.765Z,68.64
2022-08-24T23:13:09.505Z,70.12
2022-08-24T23:15:37.791Z,69.65
2022-08-24T23:18:26.896Z,69.75
2022-08-24T23:20:54.223Z,69.75
2022-08-24T23:23:22.188Z,70.54
2022-08-24T23:25:51.468Z,70.59
2022-08-24T23:28:19.942Z,70.74
2022-08-24T23:30:47.902Z,71.87
2022-08-24T23:33:15.858Z,71.81
2022-08-24T23:35:44.059Z,71.84
2022-08-24T23:38:12.861Z,72.03
2022-08-24T23:40:42.294Z,71.63
2022-08-24T23:43:12.456Z,71.96
2022-08-24T23:45:40.625Z,72.71
2022-08-24T23:48:08.881Z,71.54
2022-08-24T23:50:36.786Z,71.33
2022-08-24T23:53:04.704Z,72.99
2022-08-24T23:55:32.608Z,71.97
2022-08-24T23:58:01.028Z,72.99
