createdAt,value
2022-10-17T03:50:33.843Z,5.83
2022-10-17T03:53:02.222Z,5.73
2022-10-17T03:55:30.835Z,6.07
2022-10-17T03:57:59.219Z,8.53
2022-10-17T04:00:27.745Z,7.67
2022-10-17T04:02:56.223Z,6.20
2022-10-17T04:05:24.615Z,6.10
2022-10-17T04:07:54.466Z,6.53
2022-10-17T04:10:22.724Z,6.17
2022-10-17T04:12:51.053Z,5.70
2022-10-17T04:15:19.920Z,7.87
2022-10-17T04:17:48.671Z,6.83
2022-10-17T04:20:17.174Z,5.50
2022-10-17T04:22:45.524Z,7.00
2022-10-17T04:25:15.396Z,6.57
2022-10-17T04:27:43.757Z,8.90
2022-10-17T04:30:12.704Z,5.80
2022-10-17T04:32:41.079Z,6.73
2022-10-17T04:35:10.410Z,8.77
2022-10-17T04:37:38.710Z,11.23
2022-10-17T04:40:08.216Z,7.80
2022-10-17T04:42:38.006Z,7.37
2022-10-17T04:45:07.373Z,6.77
2022-10-17T04:47:35.827Z,9.63
2022-10-17T04:50:05.139Z,8.33
2022-10-17T04:52:33.658Z,9.77
2022-10-17T04:55:02.469Z,9.07
2022-10-17T04:57:30.766Z,9.67
2022-10-17T05:00:00.537Z,9.73
2022-10-17T05:02:29.160Z,9.70
2022-10-17T05:04:57.631Z,6.93
2022-10-17T05:07:25.995Z,8.60
2022-10-17T05:09:54.233Z,8.43
2022-10-17T05:12:22.533Z,7.40
2022-10-17T05:14:50.973Z,12.20
2022-10-17T05:17:20.709Z,7.97
2022-10-17T05:19:49.018Z,9.23
2022-10-17T05:22:17.382Z,6.87
2022-10-17T05:24:45.682Z,9.47
2022-10-17T05:27:16.739Z,7.63
2022-10-17T05:29:45.756Z,8.77
2022-10-17T05:32:14.202Z,8.87
2022-10-17T05:34:45.265Z,8.00
2022-10-17T05:37:15.331Z,7.77
2022-10-17T05:39:46.767Z,7.10
2022-10-17T05:42:17.492Z,8.27
2022-10-17T05:44:45.981Z,7.70
2022-10-17T05:47:14.303Z,8.07
2022-10-17T05:49:49.774Z,6.90
2022-10-17T05:52:20.642Z,7.07
2022-10-17T05:54:49.189Z,7.33
2022-10-17T05:57:17.586Z,12.13
2022-10-17T05:59:46.202Z,8.50
2022-10-17T06:02:14.911Z,8.23
2022-10-17T06:04:46.505Z,6.07
2022-10-17T06:07:14.937Z,6.43
2022-10-17T06:09:43.461Z,6.37
2022-10-17T06:12:11.813Z,7.27
2022-10-17T06:14:40.133Z,8.10
2022-10-17T06:17:11.017Z,7.73
2022-10-17T06:19:45.370Z,7.83
2022-10-17T06:22:14.033Z,7.37
2022-10-17T06:24:42.790Z,7.87
2022-10-17T06:27:12.260Z,9.37
2022-10-17T06:29:40.870Z,6.23
2022-10-17T06:32:12.549Z,8.83
2022-10-17T06:34:46.062Z,6.27
2022-10-17T06:37:14.502Z,6.77
2022-10-17T06:39:42.986Z,7.60
2022-10-17T06:42:11.444Z,5.63
2022-10-17T06:44:41.195Z,5.40
2022-10-17T06:47:11.009Z,5.53
2022-10-17T06:49:39.646Z,4.23
2022-10-17T06:52:10.245Z,6.63
2022-10-17T06:54:38.659Z,4.50
2022-10-17T06:57:06.903Z,4.53
2022-10-17T06:59:35.238Z,6.27
2022-10-17T07:02:05.506Z,4.40
2022-10-17T07:04:34.315Z,4.93
2022-10-17T07:07:03.595Z,4.83
2022-10-17T07:09:34.246Z,6.63
2022-10-17T07:12:02.573Z,7.33
2022-10-17T07:14:33.047Z,7.00
2022-10-17T07:17:02.446Z,8.37
2022-10-17T07:19:30.942Z,6.20
2022-10-17T07:21:59.227Z,9.00
2022-10-17T07:24:27.910Z,5.27
2022-10-17T07:26:57.683Z,7.03
2022-10-17T07:29:27.102Z,11.27
2022-10-17T07:31:55.727Z,7.83
2022-10-17T07:34:27.663Z,4.60
2022-10-17T07:36:56.052Z,4.97
2022-10-17T07:39:24.934Z,6.40
2022-10-17T07:41:53.784Z,6.50
2022-10-17T07:44:23.553Z,5.07
2022-10-17T07:46:51.850Z,6.37
2022-10-17T07:49:20.206Z,7.63
2022-10-17T07:51:50.188Z,6.43
2022-10-17T07:54:18.715Z,6.23
2022-10-17T07:56:50.836Z,4.53
2022-10-17T07:59:19.948Z,4.63
2022-10-17T08:01:51.044Z,5.57
2022-10-17T08:04:19.430Z,5.53
2022-10-17T08:06:50.833Z,4.90
2022-10-17T08:09:22.322Z,5.10
2022-10-17T08:11:50.722Z,4.97
2022-10-17T08:14:19.039Z,5.73
2022-10-17T08:16:47.474Z,4.40
2022-10-17T08:19:17.234Z,7.67
2022-10-17T08:21:46.989Z,4.63
2022-10-17T08:24:15.476Z,7.73
2022-10-17T08:26:46.177Z,4.43
2022-10-17T08:29:18.606Z,6.20
2022-10-17T08:31:48.328Z,4.20
2022-10-17T08:34:19.817Z,4.40
2022-10-17T08:36:48.329Z,3.80
2022-10-17T08:39:16.786Z,4.67
2022-10-17T08:41:54.744Z,5.17
2022-10-17T08:44:37.385Z,6.47
2022-10-17T08:47:21.007Z,8.70
2022-10-17T08:49:53.885Z,4.77
2022-10-17T08:52:30.946Z,4.43
2022-10-17T08:55:00.117Z,5.17
2022-10-17T08:57:29.216Z,3.73
2022-10-17T08:59:58.154Z,3.70
2022-10-17T09:02:38.977Z,5.90
2022-10-17T09:05:39.808Z,3.70
2022-10-17T09:08:21.666Z,3.27
2022-10-17T09:10:59.874Z,4.03
2022-10-17T09:13:44.291Z,4.77
2022-10-17T09:16:33.176Z,3.43
2022-10-17T09:19:08.887Z,3.17
2022-10-17T09:21:45.329Z,3.83
2022-10-17T09:24:19.586Z,4.77
2022-10-17T09:26:48.447Z,4.77
2022-10-17T09:29:21.915Z,6.40
2022-10-17T09:34:33.466Z,5.63
2022-10-17T09:37:04.306Z,5.27
2022-10-17T09:39:33.335Z,3.53
2022-10-17T09:42:03.308Z,7.57
2022-10-17T09:44:33.855Z,4.03
2022-10-17T09:47:21.845Z,5.10
2022-10-17T09:49:51.286Z,5.80
2022-10-17T09:52:27.785Z,4.33
2022-10-17T09:55:01.374Z,3.93
2022-10-17T09:57:29.986Z,4.83
2022-10-17T10:00:01.076Z,7.20
2022-10-17T10:02:32.814Z,3.77
2022-10-17T10:05:06.269Z,4.27
2022-10-17T10:07:39.089Z,5.00
2022-10-17T10:10:27.652Z,4.07
2022-10-17T10:13:20.624Z,4.97
2022-10-17T10:15:51.407Z,3.87
2022-10-17T10:18:33.071Z,3.27
2022-10-17T10:21:08.735Z,6.97
2022-10-17T10:23:40.675Z,6.40
2022-10-17T10:26:22.436Z,7.30
2022-10-17T10:28:59.936Z,5.97
2022-10-17T10:31:35.301Z,3.17
2022-10-17T10:34:24.587Z,3.73
2022-10-17T10:37:00.971Z,3.40
2022-10-17T10:39:39.047Z,4.53
2022-10-17T10:42:19.318Z,5.60
2022-10-17T10:44:50.034Z,4.13
2022-10-17T10:47:23.407Z,4.50
2022-10-17T10:49:54.507Z,3.57
2022-10-17T10:52:43.063Z,2.50
2022-10-17T10:55:24.938Z,3.13
2022-10-17T10:57:58.406Z,5.30
2022-10-17T11:00:30.304Z,4.63
2022-10-17T11:03:12.788Z,4.60
2022-10-17T11:05:45.379Z,7.20
2022-10-17T11:08:22.738Z,6.47
2022-10-17T11:11:08.132Z,3.97
2022-10-17T11:13:42.387Z,5.00
2022-10-17T11:16:22.642Z,4.37
2022-10-17T11:18:54.659Z,5.40
2022-10-17T11:21:30.641Z,2.57
2022-10-17T11:24:06.902Z,4.10
2022-10-17T11:26:44.396Z,4.10
2022-10-17T11:29:14.547Z,5.07
2022-10-17T11:31:49.148Z,3.40
2022-10-17T11:34:21.898Z,5.67
2022-10-17T11:36:54.507Z,5.30
2022-10-17T11:39:30.539Z,5.80
2022-10-17T11:42:07.379Z,2.97
2022-10-17T11:44:37.873Z,4.80
2022-10-17T11:47:13.888Z,2.70
2022-10-17T11:49:49.931Z,3.07
2022-10-17T11:52:51.857Z,5.63
2022-10-17T11:55:23.866Z,3.13
2022-10-17T11:58:34.840Z,4.90
2022-10-17T12:01:14.800Z,4.67
2022-10-17T12:04:19.107Z,4.20
2022-10-17T12:06:59.006Z,3.30
2022-10-17T12:09:35.515Z,4.57
2022-10-17T12:12:05.154Z,5.20
2022-10-17T12:14:43.639Z,6.70
2022-10-17T12:17:35.570Z,3.17
2022-10-17T12:20:28.631Z,4.13
2022-10-17T12:23:00.119Z,4.37
2022-10-17T12:28:19.034Z,4.50
2022-10-17T12:30:58.362Z,3.03
2022-10-17T12:33:39.220Z,3.80
2022-10-17T12:36:47.520Z,2.83
2022-10-17T12:39:52.728Z,3.20
2022-10-17T12:42:48.129Z,7.20
2022-10-17T12:45:52.084Z,4.63
2022-10-17T12:49:05.709Z,4.00
2022-10-17T12:52:07.696Z,3.97
2022-10-17T12:54:53.553Z,6.20
2022-10-17T12:57:39.028Z,6.30
2022-10-17T13:00:21.777Z,4.00
2022-10-17T13:02:53.589Z,4.67
2022-10-17T13:05:29.849Z,3.83
2022-10-17T13:08:01.597Z,4.60
2022-10-17T13:10:34.083Z,4.57
2022-10-17T13:13:08.431Z,3.63
2022-10-17T13:15:38.466Z,6.60
2022-10-17T13:18:07.523Z,3.93
2022-10-17T13:20:37.591Z,5.23
2022-10-17T13:23:06.283Z,5.73
2022-10-17T13:25:39.627Z,6.60
2022-10-17T13:28:16.202Z,3.83
2022-10-17T13:30:49.795Z,3.37
2022-10-17T13:33:32.285Z,5.80
2022-10-17T13:36:04.264Z,3.10
2022-10-17T13:38:36.648Z,4.73
2022-10-17T13:44:08.903Z,6.00
2022-10-17T13:46:40.562Z,5.47
2022-10-17T13:49:18.525Z,6.60
2022-10-17T13:51:51.957Z,3.27
2022-10-17T13:54:33.283Z,2.90
2022-10-17T13:57:03.345Z,7.03
2022-10-17T13:59:37.651Z,4.47
2022-10-17T14:02:12.626Z,7.20
2022-10-17T14:05:11.706Z,4.43
2022-10-17T14:08:05.818Z,5.53
2022-10-17T14:10:31.923Z,5.53
2022-10-17T14:13:05.633Z,3.97
2022-10-17T14:15:37.103Z,3.33
2022-10-17T14:18:08.456Z,6.13
2022-10-17T14:21:20.411Z,3.33
2022-10-17T14:23:37.744Z,5.30
2022-10-17T14:26:13.091Z,6.23
2022-10-17T14:28:43.445Z,6.00
2022-10-17T14:31:30.622Z,3.57
2022-10-17T14:34:01.174Z,5.93
2022-10-17T14:36:36.431Z,4.20
2022-10-17T14:39:14.186Z,4.30
2022-10-17T14:41:46.645Z,4.43
2022-10-17T14:44:24.703Z,4.00
2022-10-17T14:46:58.944Z,3.37
2022-10-17T14:49:33.985Z,3.53
2022-10-17T14:52:32.312Z,2.80
2022-10-17T14:55:21.772Z,5.60
2022-10-17T14:57:50.784Z,4.37
2022-10-17T15:00:24.550Z,5.07
2022-10-17T15:02:54.894Z,3.17
2022-10-17T15:05:25.209Z,2.57
2022-10-17T15:07:55.221Z,11.03
2022-10-17T15:10:34.164Z,3.00
2022-10-17T15:13:26.745Z,2.50
2022-10-17T15:15:53.871Z,3.83
2022-10-17T15:18:24.663Z,4.93
2022-10-17T15:21:04.508Z,6.33
2022-10-17T15:23:35.222Z,3.30
2022-10-17T15:26:07.551Z,7.33
2022-10-17T15:28:36.264Z,11.07
2022-10-17T15:31:05.043Z,7.33
2022-10-17T15:33:33.644Z,5.73
2022-10-17T15:36:03.213Z,5.03
2022-10-17T15:38:32.643Z,3.10
2022-10-17T15:41:01.471Z,3.87
2022-10-17T15:43:31.862Z,2.63
2022-10-17T15:46:02.123Z,5.17
2022-10-17T15:48:32.982Z,3.10
2022-10-17T15:51:01.733Z,3.20
2022-10-17T15:53:30.953Z,3.80
2022-10-17T15:56:01.294Z,3.63
2022-10-17T15:58:36.526Z,2.47
2022-10-17T16:01:07.271Z,3.83
2022-10-17T16:03:35.839Z,3.33
2022-10-17T16:06:09.592Z,3.43
2022-10-17T16:08:40.673Z,2.63
2022-10-17T16:11:17.215Z,2.90
2022-10-17T16:13:52.600Z,4.07
2022-10-17T16:16:22.461Z,4.47
2022-10-17T16:18:51.092Z,3.43
2022-10-17T16:21:21.665Z,2.80
2022-10-17T16:23:50.151Z,3.23
2022-10-17T16:26:18.873Z,3.17
2022-10-17T16:28:49.084Z,3.70
2022-10-17T16:31:22.952Z,3.23
2022-10-17T16:33:53.195Z,4.70
2022-10-17T16:36:21.892Z,5.77
2022-10-17T16:38:54.150Z,4.30
2022-10-17T16:41:25.421Z,2.90
2022-10-17T16:43:56.693Z,3.20
2022-10-17T16:46:26.395Z,4.87
2022-10-17T16:48:55.551Z,6.20
2022-10-17T16:51:24.273Z,2.80
2022-10-17T16:53:54.927Z,2.83
2022-10-17T16:56:25.057Z,4.63
2022-10-17T16:58:55.062Z,4.90
2022-10-17T17:01:25.986Z,6.80
2022-10-17T17:03:55.410Z,6.63
2022-10-17T17:06:26.545Z,5.33
2022-10-17T17:08:55.856Z,4.70
2022-10-17T17:11:25.646Z,3.40
2022-10-17T17:13:57.410Z,5.17
2022-10-17T17:16:27.678Z,3.53
2022-10-17T17:18:57.482Z,5.93
2022-10-17T17:21:27.113Z,5.30
2022-10-17T17:23:57.389Z,8.93
2022-10-17T17:26:27.662Z,17.37
2022-10-17T17:29:00.238Z,29.97
2022-10-17T17:31:35.456Z,15.63
2022-10-17T17:34:04.227Z,15.40
2022-10-17T17:36:35.132Z,9.77
2022-10-17T17:39:06.817Z,8.40
2022-10-17T17:41:36.225Z,7.23
2022-10-17T17:44:06.662Z,16.77
2022-10-17T17:46:35.171Z,8.80
2022-10-17T17:49:03.708Z,20.73
2022-10-17T17:51:34.688Z,43.20
2022-10-17T17:54:03.135Z,28.47
2022-10-17T17:56:31.718Z,21.07
2022-10-17T17:59:01.757Z,14.17
2022-10-17T18:01:36.827Z,11.70
2022-10-17T18:04:07.051Z,7.03
2022-10-17T18:06:35.730Z,5.40
2022-10-17T18:09:04.244Z,5.23
2022-10-17T18:11:33.093Z,5.77
2022-10-17T18:14:04.066Z,5.47
2022-10-17T18:16:36.162Z,7.03
2022-10-17T18:19:07.121Z,6.70
2022-10-17T18:21:36.149Z,4.07
2022-10-17T18:24:05.802Z,5.67
2022-10-17T18:26:34.730Z,6.17
2022-10-17T18:29:03.330Z,8.87
2022-10-17T18:31:36.171Z,28.43
2022-10-17T18:34:06.951Z,40.33
2022-10-17T18:36:37.754Z,30.97
2022-10-17T18:39:06.887Z,22.17
2022-10-17T18:41:35.568Z,21.87
2022-10-17T18:44:04.531Z,21.07
2022-10-17T18:46:40.868Z,18.60
2022-10-17T18:49:11.942Z,10.60
2022-10-17T18:51:41.389Z,7.30
2022-10-17T18:54:14.395Z,9.97
2022-10-17T18:56:42.934Z,6.80
2022-10-17T18:59:12.346Z,6.17
2022-10-17T19:01:43.628Z,5.30
2022-10-17T19:04:14.109Z,3.97
2022-10-17T19:06:44.615Z,10.87
2022-10-17T19:09:16.584Z,9.87
2022-10-17T19:11:45.380Z,22.73
2022-10-17T19:14:14.616Z,35.80
2022-10-17T19:16:47.011Z,17.40
2022-10-17T19:19:18.629Z,11.70
2022-10-17T19:21:48.077Z,10.53
2022-10-17T19:24:17.841Z,7.17
2022-10-17T19:26:47.803Z,7.07
2022-10-17T19:29:22.692Z,5.20
2022-10-17T19:31:53.437Z,5.87
2022-10-17T19:34:21.785Z,5.33
2022-10-17T19:36:50.592Z,7.90
2022-10-17T19:39:23.147Z,6.83
2022-10-17T19:41:51.497Z,5.00
2022-10-17T19:44:20.259Z,5.70
2022-10-17T19:46:49.828Z,5.73
2022-10-17T19:49:22.824Z,5.93
2022-10-17T19:51:51.279Z,5.30
2022-10-17T19:54:20.435Z,4.97
2022-10-17T19:56:49.393Z,7.00
2022-10-17T19:59:18.472Z,6.50
2022-10-17T20:01:47.837Z,5.47
2022-10-17T20:04:16.561Z,5.43
2022-10-17T20:06:47.553Z,6.57
2022-10-17T20:09:17.430Z,5.40
2022-10-17T20:11:46.359Z,10.43
2022-10-17T20:14:15.107Z,9.00
2022-10-17T20:16:44.932Z,8.23
2022-10-17T20:19:14.633Z,11.33
2022-10-17T20:21:45.885Z,6.60
2022-10-17T20:24:16.954Z,32.70
2022-10-17T20:26:46.337Z,20.43
2022-10-17T20:29:17.808Z,17.33
2022-10-17T20:31:47.735Z,13.97
2022-10-17T20:34:20.303Z,11.80
2022-10-17T20:36:51.719Z,16.30
2022-10-17T20:39:22.369Z,10.50
2022-10-17T20:41:50.597Z,12.03
2022-10-17T20:44:19.019Z,9.97
2022-10-17T20:47:01.126Z,11.93
2022-10-17T20:49:30.808Z,7.90
2022-10-17T20:52:01.176Z,9.97
2022-10-17T20:54:30.115Z,9.20
2022-10-17T20:57:01.125Z,6.10
2022-10-17T20:59:32.659Z,7.63
2022-10-17T21:02:02.187Z,8.30
2022-10-17T21:04:45.969Z,8.10
2022-10-17T21:07:16.688Z,6.67
2022-10-17T21:09:46.469Z,8.77
2022-10-17T21:12:21.751Z,6.63
2022-10-17T21:14:59.731Z,9.13
2022-10-17T21:17:28.227Z,16.10
2022-10-17T21:19:57.138Z,19.07
2022-10-17T21:22:28.050Z,15.83
2022-10-17T21:24:57.097Z,11.57
2022-10-17T21:27:25.361Z,13.30
2022-10-17T21:29:54.322Z,9.63
2022-10-17T21:32:33.539Z,10.87
2022-10-17T21:35:11.205Z,22.00
2022-10-17T21:37:40.990Z,21.27
2022-10-17T21:40:10.570Z,27.70
2022-10-17T21:42:39.005Z,17.63
2022-10-17T21:45:15.261Z,16.33
2022-10-17T21:48:11.788Z,15.53
2022-10-17T21:50:37.158Z,11.80
2022-10-17T21:53:07.053Z,10.40
2022-10-17T21:55:37.772Z,12.67
2022-10-17T21:58:06.458Z,19.07
2022-10-17T22:00:35.252Z,24.27
2022-10-17T22:03:04.178Z,19.20
2022-10-17T22:05:32.973Z,18.90
2022-10-17T22:08:01.375Z,15.43
2022-10-17T22:10:31.082Z,12.20
2022-10-17T22:13:01.275Z,11.27
2022-10-17T22:15:31.282Z,16.40
2022-10-17T22:17:59.688Z,17.43
2022-10-17T22:20:27.976Z,21.53
2022-10-17T22:22:56.143Z,18.80
2022-10-17T22:25:24.540Z,19.53
2022-10-17T22:27:54.302Z,14.90
2022-10-17T22:30:22.661Z,13.17
2022-10-17T22:32:50.905Z,16.40
2022-10-17T22:35:19.423Z,9.93
2022-10-17T22:37:47.965Z,10.10
2022-10-17T22:40:16.626Z,9.57
2022-10-17T22:42:45.350Z,7.33
2022-10-17T22:45:16.830Z,7.80
2022-10-17T22:47:45.506Z,5.67
