createdAt,value
2022-11-08T00:00:43.009Z,96562.16
2022-11-08T00:03:11.209Z,96556.47
2022-11-08T00:05:57.460Z,96550.38
2022-11-08T00:08:43.259Z,96553.69
2022-11-08T00:11:29.268Z,96556.53
2022-11-08T00:13:58.711Z,96550.31
2022-11-08T00:16:27.242Z,96549.69
2022-11-08T00:18:55.339Z,96550.94
2022-11-08T00:21:23.423Z,96545.09
2022-11-08T00:23:51.624Z,96548.50
2022-11-08T00:26:19.714Z,96541.38
2022-11-08T00:28:47.836Z,96548.09
2022-11-08T00:31:17.239Z,96543.63
2022-11-08T00:33:45.524Z,96537.97
2022-11-08T00:36:13.580Z,96541.69
2022-11-08T00:38:43.545Z,96537.88
2022-11-08T00:41:12.135Z,96531.78
2022-11-08T00:43:40.260Z,96542.38
2022-11-08T00:46:08.331Z,96541.47
2022-11-08T00:48:37.761Z,96546.00
2022-11-08T00:51:09.130Z,96543.78
2022-11-08T00:53:38.960Z,96540.50
2022-11-08T00:56:09.492Z,96531.16
2022-11-08T00:58:37.524Z,96526.53
2022-11-08T01:01:12.320Z,96520.88
2022-11-08T01:03:41.952Z,96527.53
2022-11-08T01:06:12.443Z,96522.06
2022-11-08T01:08:40.741Z,96523.09
2022-11-08T01:11:12.290Z,96514.16
2022-11-08T01:13:41.037Z,96513.34
2022-11-08T01:16:11.162Z,96510.91
2022-11-08T01:18:40.715Z,96503.25
2022-11-08T01:21:09.118Z,96502.06
2022-11-08T01:23:37.745Z,96503.91
2022-11-08T01:26:08.925Z,96509.38
2022-11-08T01:28:37.575Z,96511.63
2022-11-08T01:31:07.859Z,96516.09
2022-11-08T01:33:36.077Z,96514.69
2022-11-08T01:36:08.131Z,96499.31
2022-11-08T01:38:37.100Z,96498.94
2022-11-08T01:41:06.020Z,96498.34
2022-11-08T01:43:43.171Z,96497.75
2022-11-08T01:46:43.175Z,96492.91
2022-11-08T01:49:32.028Z,96487.59
2022-11-08T01:52:20.304Z,96474.22
2022-11-08T01:54:59.963Z,96469.41
2022-11-08T01:57:36.051Z,96469.00
2022-11-08T02:00:10.152Z,96462.91
2022-11-08T02:02:41.767Z,96458.88
2022-11-08T02:05:28.727Z,96463.13
2022-11-08T02:08:03.013Z,96458.47
2022-11-08T02:10:35.685Z,96445.66
2022-11-08T02:13:05.883Z,96450.34
2022-11-08T02:15:36.239Z,96443.50
2022-11-08T02:18:05.183Z,96438.44
2022-11-08T02:20:34.957Z,96435.25
2022-11-08T02:23:14.778Z,96439.63
2022-11-08T02:25:44.218Z,96434.00
2022-11-08T02:28:12.266Z,96432.81
2022-11-08T02:30:40.545Z,96425.13
2022-11-08T02:33:17.341Z,96425.56
2022-11-08T02:35:49.290Z,96425.81
2022-11-08T02:38:18.384Z,96419.88
2022-11-08T02:40:49.951Z,96418.63
2022-11-08T02:43:18.260Z,96422.78
2022-11-08T02:45:47.173Z,96413.22
2022-11-08T02:48:17.612Z,96415.69
2022-11-08T02:50:46.003Z,96424.44
2022-11-08T02:53:14.474Z,96416.31
2022-11-08T02:55:43.011Z,96411.06
2022-11-08T02:58:13.367Z,96414.94
2022-11-08T03:00:41.801Z,96414.31
2022-11-08T03:03:09.931Z,96412.72
2022-11-08T03:05:37.991Z,96408.28
2022-11-08T03:08:06.370Z,96409.13
2022-11-08T03:10:34.404Z,96408.75
2022-11-08T03:13:05.114Z,96404.09
2022-11-08T03:15:34.664Z,96415.88
2022-11-08T03:18:03.093Z,96411.84
2022-11-08T03:20:33.405Z,96412.66
2022-11-08T03:23:04.494Z,96411.47
2022-11-08T03:25:33.222Z,96424.44
2022-11-08T03:28:06.324Z,96418.97
2022-11-08T03:30:40.064Z,96414.53
2022-11-08T03:33:08.177Z,96417.94
2022-11-08T03:35:36.287Z,96423.88
2022-11-08T03:38:04.412Z,96423.22
2022-11-08T03:40:32.502Z,96418.81
2022-11-08T03:43:00.556Z,96411.63
2022-11-08T03:45:28.622Z,96415.31
2022-11-08T03:47:57.977Z,96413.25
2022-11-08T03:50:26.277Z,96419.94
2022-11-08T03:52:56.592Z,96414.91
2022-11-08T03:55:27.610Z,96425.81
2022-11-08T03:57:56.073Z,96419.94
2022-11-08T04:00:26.716Z,96410.25
2022-11-08T04:02:55.823Z,96417.16
2022-11-08T04:05:25.193Z,96415.16
2022-11-08T04:07:53.240Z,96413.91
2022-11-08T04:10:21.318Z,96415.16
2022-11-08T04:13:07.056Z,96408.88
2022-11-08T04:15:35.084Z,96403.69
2022-11-08T04:18:21.670Z,96406.09
2022-11-08T04:21:08.910Z,96402.06
2022-11-08T04:23:38.484Z,96408.16
2022-11-08T04:26:11.541Z,96398.84
2022-11-08T04:28:42.210Z,96397.81
2022-11-08T04:31:13.794Z,96390.69
2022-11-08T04:33:42.349Z,96389.91
2022-11-08T04:36:14.017Z,96386.59
2022-11-08T04:38:42.199Z,96386.19
2022-11-08T04:41:13.258Z,96387.38
2022-11-08T04:43:42.044Z,96384.56
2022-11-08T04:46:12.221Z,96377.88
2022-11-08T04:48:40.674Z,96379.31
2022-11-08T04:51:13.233Z,96372.88
2022-11-08T04:53:41.506Z,96372.50
2022-11-08T04:56:13.207Z,96371.63
2022-11-08T04:58:43.382Z,96367.34
2022-11-08T05:01:16.337Z,96364.94
2022-11-08T05:03:45.942Z,96363.56
2022-11-08T05:06:18.162Z,96368.47
2022-11-08T05:08:46.620Z,96363.22
2022-11-08T05:11:17.141Z,96353.28
2022-11-08T05:13:45.916Z,96357.38
2022-11-08T05:16:16.472Z,96349.06
2022-11-08T05:18:45.630Z,96348.47
2022-11-08T05:21:35.022Z,96353.59
2022-11-08T05:24:05.576Z,96347.56
2022-11-08T05:26:35.942Z,96343.81
2022-11-08T05:29:04.215Z,96351.88
2022-11-08T05:31:32.561Z,96347.53
2022-11-08T05:34:01.026Z,96343.75
2022-11-08T05:36:31.091Z,96348.38
2022-11-08T05:38:59.152Z,96346.44
2022-11-08T05:41:27.856Z,96344.84
2022-11-08T05:43:56.687Z,96343.00
2022-11-08T05:46:25.371Z,96341.47
2022-11-08T05:48:54.234Z,96342.41
2022-11-08T05:51:22.949Z,96342.81
2022-11-08T05:53:52.321Z,96343.38
2022-11-08T05:56:20.545Z,96343.16
2022-11-08T05:58:48.604Z,96334.16
2022-11-08T06:01:19.526Z,96330.63
2022-11-08T06:03:48.917Z,96331.97
2022-11-08T06:06:19.700Z,96328.03
2022-11-08T06:08:50.685Z,96327.88
2022-11-08T06:11:23.508Z,96331.66
2022-11-08T06:13:51.705Z,96324.91
2022-11-08T06:16:21.824Z,96333.84
2022-11-08T06:18:50.468Z,96335.34
2022-11-08T06:21:21.462Z,96335.25
2022-11-08T06:23:53.723Z,96331.50
2022-11-08T06:26:23.900Z,96331.72
2022-11-08T06:28:52.443Z,96340.03
2022-11-08T06:31:20.831Z,96333.75
2022-11-08T06:33:50.297Z,96340.78
2022-11-08T06:36:18.290Z,96328.13
2022-11-08T06:38:46.393Z,96332.56
2022-11-08T06:41:20.311Z,96327.28
2022-11-08T06:43:50.207Z,96326.25
2022-11-08T06:46:19.112Z,96333.03
2022-11-08T06:48:47.183Z,96340.78
2022-11-08T06:51:15.817Z,96340.22
2022-11-08T06:53:44.507Z,96337.34
2022-11-08T06:56:13.270Z,96327.47
2022-11-08T06:58:41.372Z,96339.81
2022-11-08T07:01:13.280Z,96334.50
2022-11-08T07:03:41.511Z,96345.47
2022-11-08T07:06:10.129Z,96351.38
2022-11-08T07:08:38.301Z,96350.81
2022-11-08T07:11:06.712Z,96347.56
2022-11-08T07:13:35.474Z,96345.78
2022-11-08T07:16:03.865Z,96344.53
2022-11-08T07:18:33.304Z,96339.13
2022-11-08T07:21:02.875Z,96342.97
2022-11-08T07:23:31.672Z,96346.53
2022-11-08T07:26:03.418Z,96349.22
2022-11-08T07:28:32.388Z,96341.88
2022-11-08T07:31:03.704Z,96333.75
2022-11-08T07:33:33.457Z,96335.25
2022-11-08T07:36:01.664Z,96336.44
2022-11-08T07:38:29.833Z,96337.47
2022-11-08T07:40:59.101Z,96312.53
2022-11-08T07:43:28.411Z,96318.44
2022-11-08T07:46:02.432Z,96306.84
2022-11-08T07:48:32.907Z,96313.22
2022-11-08T07:51:00.992Z,96299.75
2022-11-08T07:53:29.615Z,96306.66
2022-11-08T07:55:58.186Z,96310.47
2022-11-08T07:58:26.497Z,96308.41
2022-11-08T08:00:54.603Z,96321.84
2022-11-08T08:03:23.064Z,96321.50
2022-11-08T08:06:00.551Z,96318.34
2022-11-08T08:08:29.951Z,96314.94
2022-11-08T08:11:00.128Z,96335.63
2022-11-08T08:13:28.817Z,96331.78
2022-11-08T08:16:00.766Z,96326.03
2022-11-08T08:18:29.989Z,96322.50
2022-11-08T08:20:59.937Z,96327.91
2022-11-08T08:23:28.136Z,96326.53
2022-11-08T08:25:57.068Z,96331.38
2022-11-08T08:28:25.308Z,96316.50
2022-11-08T08:30:53.426Z,96328.34
2022-11-08T08:33:28.345Z,96322.84
2022-11-08T08:36:04.328Z,96329.88
2022-11-08T08:38:34.238Z,96324.47
2022-11-08T08:41:03.238Z,96331.47
2022-11-08T08:43:32.541Z,96325.50
2022-11-08T08:48:54.673Z,96333.19
2022-11-08T08:51:24.105Z,96325.97
2022-11-08T08:53:52.693Z,96329.56
2022-11-08T08:56:20.820Z,96336.66
2022-11-08T09:04:05.819Z,96347.81
2022-11-08T09:06:35.268Z,96344.47
2022-11-08T09:09:03.484Z,96350.69
2022-11-08T09:11:31.603Z,96345.06
2022-11-08T09:13:59.679Z,96347.69
2022-11-08T09:16:27.763Z,96352.97
2022-11-08T09:18:55.887Z,96353.44
2022-11-08T09:21:23.968Z,96361.56
2022-11-08T09:23:53.495Z,96360.91
2022-11-08T09:26:21.608Z,96362.72
2022-11-08T09:28:49.640Z,96369.59
2022-11-08T09:31:17.849Z,96359.03
2022-11-08T09:33:45.973Z,96365.94
2022-11-08T09:36:15.095Z,96371.56
2022-11-08T09:38:43.146Z,96369.97
2022-11-08T09:41:57.690Z,96365.94
2022-11-08T09:44:56.212Z,96372.03
2022-11-08T09:47:27.563Z,96368.69
2022-11-08T09:50:05.074Z,96365.91
2022-11-08T09:52:36.275Z,96370.97
2022-11-08T09:55:19.330Z,96371.06
2022-11-08T09:58:11.725Z,96372.00
2022-11-08T10:00:41.604Z,96367.28
2022-11-08T10:03:16.217Z,96364.97
2022-11-08T10:05:54.745Z,96364.50
2022-11-08T10:08:30.009Z,96370.13
2022-11-08T10:11:33.449Z,96365.97
2022-11-08T10:14:22.281Z,96360.53
2022-11-08T10:16:58.834Z,96358.78
2022-11-08T10:20:03.703Z,96355.44
2022-11-08T10:22:49.161Z,96350.16
2022-11-08T10:25:24.240Z,96342.41
2022-11-08T10:28:07.250Z,96350.97
2022-11-08T10:30:41.065Z,96331.31
2022-11-08T10:33:20.581Z,96333.75
2022-11-08T10:36:01.598Z,96335.44
2022-11-08T10:38:37.990Z,96328.06
2022-11-08T10:41:16.868Z,96335.84
2022-11-08T10:43:53.496Z,96326.06
2022-11-08T10:46:39.579Z,96330.38
2022-11-08T10:49:16.750Z,96329.91
2022-11-08T10:51:46.117Z,96324.44
2022-11-08T10:54:43.921Z,96327.38
2022-11-08T10:57:14.898Z,96324.03
2022-11-08T10:59:44.570Z,96324.59
2022-11-08T11:02:23.586Z,96319.34
2022-11-08T11:04:52.406Z,96312.06
2022-11-08T11:07:33.764Z,96309.78
2022-11-08T11:10:24.437Z,96310.00
2022-11-08T11:13:01.115Z,96307.28
2022-11-08T11:15:34.778Z,96303.81
2022-11-08T11:18:05.343Z,96304.72
2022-11-08T11:20:34.086Z,96303.78
2022-11-08T11:23:02.430Z,96286.47
2022-11-08T11:25:30.486Z,96293.78
2022-11-08T11:28:00.836Z,96291.72
2022-11-08T11:30:32.847Z,96285.38
2022-11-08T11:33:22.458Z,96284.16
2022-11-08T11:35:57.732Z,96282.03
2022-11-08T11:38:41.002Z,96280.78
2022-11-08T11:41:17.732Z,96273.09
2022-11-08T11:43:55.913Z,96279.25
2022-11-08T11:46:31.063Z,96278.41
2022-11-08T11:49:05.458Z,96278.66
2022-11-08T11:51:33.603Z,96273.69
2022-11-08T11:54:06.128Z,96271.63
2022-11-08T11:56:45.754Z,96281.00
2022-11-08T11:59:59.385Z,96273.00
2022-11-08T12:02:58.887Z,96276.22
2022-11-08T12:05:46.856Z,96270.31
2022-11-08T12:08:24.762Z,96266.09
2022-11-08T12:11:10.390Z,96265.75
2022-11-08T12:14:00.441Z,96263.34
2022-11-08T12:16:37.012Z,96262.59
2022-11-08T12:19:25.764Z,96261.00
2022-11-08T12:22:06.686Z,96257.78
2022-11-08T12:24:51.162Z,96262.81
2022-11-08T12:27:31.089Z,96267.63
2022-11-08T12:30:05.196Z,96264.63
2022-11-08T12:33:08.803Z,96255.59
2022-11-08T12:35:49.456Z,96258.75
2022-11-08T12:38:28.225Z,96247.63
2022-11-08T12:41:06.985Z,96249.50
2022-11-08T12:43:52.688Z,96246.03
2022-11-08T12:46:22.333Z,96244.19
2022-11-08T12:49:26.948Z,96240.72
2022-11-08T12:52:12.601Z,96239.91
2022-11-08T12:54:45.216Z,96244.19
2022-11-08T12:57:17.338Z,96242.88
2022-11-08T12:59:49.877Z,96247.63
2022-11-08T13:02:22.840Z,96238.88
2022-11-08T13:05:01.489Z,96238.06
2022-11-08T13:07:41.289Z,96239.66
2022-11-08T13:10:23.042Z,96235.13
2022-11-08T13:13:08.787Z,96236.22
2022-11-08T13:15:37.376Z,96234.88
2022-11-08T13:18:34.008Z,96236.72
2022-11-08T13:21:22.529Z,96238.31
2022-11-08T13:23:50.682Z,96238.31
2022-11-08T13:26:26.042Z,96232.25
2022-11-08T13:28:54.805Z,96226.94
2022-11-08T13:31:42.967Z,96226.69
2022-11-08T13:34:45.702Z,96227.16
2022-11-08T13:37:43.824Z,96237.25
2022-11-08T13:40:42.651Z,96230.06
2022-11-08T13:43:28.516Z,96222.59
2022-11-08T13:46:17.443Z,96222.59
2022-11-08T13:49:06.491Z,96221.00
2022-11-08T13:51:36.584Z,96225.53
2022-11-08T13:54:47.771Z,96227.41
2022-11-08T13:57:20.673Z,96219.63
2022-11-08T13:59:59.922Z,96219.91
2022-11-08T14:02:45.642Z,96218.03
2022-11-08T14:05:41.478Z,96220.94
2022-11-08T14:08:26.046Z,96219.34
2022-11-08T14:11:27.843Z,96228.06
2022-11-08T14:14:44.435Z,96228.34
2022-11-08T14:17:40.757Z,96226.72
2022-11-08T14:20:40.707Z,96216.31
2022-11-08T14:23:23.910Z,96225.09
2022-11-08T14:25:55.380Z,96222.44
2022-11-08T14:28:26.851Z,96225.47
2022-11-08T14:30:55.833Z,96230.00
2022-11-08T14:33:28.345Z,96226.47
2022-11-08T14:36:03.128Z,96232.78
2022-11-08T14:38:34.424Z,96221.81
2022-11-08T14:41:06.004Z,96219.63
2022-11-08T14:43:43.405Z,96227.28
2022-11-08T14:46:13.080Z,96223.22
2022-11-08T14:48:50.971Z,96216.56
2022-11-08T14:51:19.133Z,96221.56
2022-11-08T14:53:50.467Z,96219.16
2022-11-08T14:56:21.452Z,96230.81
2022-11-08T14:58:52.134Z,96224.72
2022-11-08T15:01:24.730Z,96221.50
2022-11-08T15:03:59.509Z,96214.31
2022-11-08T15:06:33.996Z,96208.44
2022-11-08T15:09:07.078Z,96203.56
2022-11-08T15:11:39.288Z,96209.47
2022-11-08T15:14:10.496Z,96210.81
2022-11-08T15:16:45.041Z,96205.69
2022-11-08T15:19:33.365Z,96208.59
2022-11-08T15:22:04.370Z,96205.38
2022-11-08T15:24:38.574Z,96209.81
2022-11-08T15:27:16.113Z,96202.63
2022-11-08T15:29:54.912Z,96204.47
2022-11-08T15:32:24.046Z,96215.34
2022-11-08T15:34:56.931Z,96204.44
2022-11-08T15:37:33.109Z,96212.34
2022-11-08T15:40:03.565Z,96204.06
2022-11-08T15:42:33.856Z,96205.13
2022-11-08T15:45:05.869Z,96206.97
2022-11-08T15:47:46.330Z,96200.06
2022-11-08T15:50:18.977Z,96208.28
2022-11-08T15:52:49.443Z,96201.38
2022-11-08T15:55:20.046Z,96201.34
2022-11-08T15:57:50.221Z,96208.75
2022-11-08T16:00:24.105Z,96205.22
2022-11-08T16:02:53.278Z,96211.31
2022-11-08T16:05:25.036Z,96217.34
2022-11-08T16:07:54.254Z,96219.44
2022-11-08T16:10:30.903Z,96220.00
2022-11-08T16:13:01.038Z,96209.81
2022-11-08T16:15:33.106Z,96215.31
2022-11-08T16:18:01.275Z,96208.84
2022-11-08T16:20:33.452Z,96201.94
2022-11-08T16:23:04.917Z,96209.34
2022-11-08T16:25:37.838Z,96201.16
2022-11-08T16:28:12.485Z,96184.66
2022-11-08T16:30:46.126Z,96199.78
2022-11-08T16:33:21.699Z,96190.78
2022-11-08T16:35:52.074Z,96191.28
2022-11-08T16:38:25.509Z,96192.56
2022-11-08T16:40:53.667Z,96189.94
2022-11-08T16:43:21.731Z,96191.75
2022-11-08T16:46:06.700Z,96187.03
2022-11-08T16:48:36.923Z,96187.28
2022-11-08T16:51:13.839Z,96181.72
2022-11-08T16:53:41.850Z,96196.59
2022-11-08T16:56:10.068Z,96186.50
2022-11-08T16:58:38.321Z,96189.94
2022-11-08T17:01:10.575Z,96194.16
2022-11-08T17:03:39.090Z,96187.28
2022-11-08T17:06:13.359Z,96192.56
2022-11-08T17:08:41.623Z,96202.38
2022-11-08T17:11:11.430Z,96196.00
2022-11-08T17:13:40.742Z,96203.63
2022-11-08T17:16:12.020Z,96215.00
2022-11-08T17:18:41.067Z,96213.56
2022-11-08T17:24:01.585Z,96219.78
2022-11-08T17:26:29.601Z,96225.06
2022-11-08T17:28:57.641Z,96223.53
2022-11-08T17:31:25.741Z,96214.53
2022-11-08T17:33:55.830Z,96223.28
2022-11-08T17:36:25.428Z,96216.16
2022-11-08T17:38:53.518Z,96218.25
2022-11-08T17:41:21.894Z,96219.53
2022-11-08T17:43:50.712Z,96225.56
2022-11-08T17:46:18.868Z,96223.78
2022-11-08T17:48:47.037Z,96223.25
2022-11-08T17:51:15.719Z,96214.53
2022-11-08T17:53:45.277Z,96223.25
2022-11-08T17:56:13.690Z,96216.34
2022-11-08T17:58:42.352Z,96222.59
2022-11-08T18:01:10.863Z,96221.78
2022-11-08T18:03:39.016Z,96232.97
2022-11-08T18:06:11.300Z,96233.44
2022-11-08T18:08:39.712Z,96229.69
2022-11-08T18:11:09.904Z,96226.97
2022-11-08T18:13:38.076Z,96230.34
2022-11-08T18:16:11.596Z,96234.28
2022-11-08T18:18:40.190Z,96232.94
2022-11-08T18:21:09.121Z,96235.50
2022-11-08T18:23:37.735Z,96233.09
2022-11-08T18:26:06.181Z,96236.81
2022-11-08T18:28:37.480Z,96228.84
2022-11-08T18:31:07.952Z,96233.56
2022-11-08T18:33:38.156Z,96232.28
2022-11-08T18:36:08.067Z,96228.28
2022-11-08T18:38:38.957Z,96230.69
2022-11-08T18:41:08.103Z,96231.91
2022-11-08T18:43:37.674Z,96227.56
2022-11-08T18:46:08.850Z,96237.94
2022-11-08T18:48:36.975Z,96229.75
2022-11-08T18:51:06.623Z,96225.50
2022-11-08T18:53:35.447Z,96222.69
2022-11-08T18:56:09.092Z,96221.09
2022-11-08T18:58:38.765Z,96221.97
2022-11-08T19:01:07.639Z,96229.59
2022-11-08T19:03:35.750Z,96227.50
2022-11-08T19:06:04.187Z,96227.72
2022-11-08T19:08:32.894Z,96231.19
2022-11-08T19:11:03.426Z,96228.53
2022-11-08T19:13:34.865Z,96226.69
2022-11-08T19:16:07.594Z,96225.09
2022-11-08T19:18:37.624Z,96212.19
2022-11-08T19:21:08.867Z,96221.88
2022-11-08T19:23:38.996Z,96214.97
2022-11-08T19:26:10.887Z,96220.59
2022-11-08T19:28:42.196Z,96209.94
2022-11-08T19:31:12.261Z,96219.94
2022-11-08T19:33:40.357Z,96208.41
2022-11-08T19:36:12.583Z,96210.00
2022-11-08T19:38:41.737Z,96199.44
2022-11-08T19:41:12.918Z,96206.00
2022-11-08T19:43:43.357Z,96209.53
2022-11-08T19:46:15.914Z,96209.53
2022-11-08T19:48:46.005Z,96199.00
2022-11-08T19:51:16.531Z,96205.19
2022-11-08T19:53:45.466Z,96225.25
2022-11-08T19:56:17.486Z,96209.38
2022-11-08T19:58:46.347Z,96207.75
2022-11-08T20:01:18.985Z,96200.94
2022-11-08T20:03:48.294Z,96197.97
2022-11-08T20:06:18.307Z,96220.13
2022-11-08T20:08:49.512Z,96224.81
2022-11-08T20:11:21.379Z,96232.13
2022-11-08T20:13:50.101Z,96233.28
2022-11-08T20:16:23.054Z,96233.88
2022-11-08T20:18:51.498Z,96248.53
2022-11-08T20:21:20.055Z,96239.94
2022-11-08T20:23:48.940Z,96235.53
2022-11-08T20:26:20.984Z,96239.19
2022-11-08T20:28:56.171Z,96234.72
2022-11-08T20:31:26.254Z,96230.22
2022-11-08T20:33:55.040Z,96232.94
2022-11-08T20:36:24.979Z,96223.31
2022-11-08T20:38:58.300Z,96227.81
2022-11-08T20:41:29.932Z,96224.69
2022-11-08T20:43:58.186Z,96228.28
2022-11-08T20:46:27.796Z,96228.88
2022-11-08T20:49:00.251Z,96243.94
2022-11-08T20:51:29.945Z,96236.00
2022-11-08T20:53:59.214Z,96243.03
2022-11-08T20:56:28.894Z,96237.28
2022-11-08T20:58:57.545Z,96234.41
2022-11-08T21:01:29.868Z,96236.47
2022-11-08T21:03:58.176Z,96228.28
2022-11-08T21:06:29.318Z,96238.31
2022-11-08T21:09:01.510Z,96238.31
2022-11-08T21:11:34.480Z,96236.94
2022-11-08T21:14:02.751Z,96228.75
2022-11-08T21:16:46.956Z,96231.81
2022-11-08T21:19:21.331Z,96228.41
2022-11-08T21:21:49.440Z,96242.34
2022-11-08T21:24:17.933Z,96237.59
2022-11-08T21:26:45.983Z,96233.34
2022-11-08T21:29:14.045Z,96236.53
2022-11-08T21:31:43.447Z,96237.81
2022-11-08T21:34:11.556Z,96234.88
2022-11-08T21:36:39.619Z,96234.88
2022-11-08T21:39:07.616Z,96223.81
2022-11-08T21:41:35.689Z,96230.94
2022-11-08T21:44:03.709Z,96231.97
2022-11-08T21:46:32.188Z,96233.59
2022-11-08T21:49:03.384Z,96235.53
2022-11-08T21:51:31.557Z,96239.19
2022-11-08T21:54:00.496Z,96239.13
2022-11-08T21:56:31.882Z,96245.09
2022-11-08T21:59:00.332Z,96234.88
2022-11-08T22:01:31.474Z,96238.34
2022-11-08T22:04:01.528Z,96236.81
2022-11-08T22:06:30.062Z,96246.88
2022-11-08T22:08:58.144Z,96238.25
2022-11-08T22:11:26.208Z,96247.34
2022-11-08T22:13:54.267Z,96251.41
2022-11-08T22:16:22.339Z,96242.66
2022-11-08T22:19:04.330Z,96250.03
2022-11-08T22:21:42.813Z,96247.13
2022-11-08T22:24:13.366Z,96244.25
2022-11-08T22:26:42.471Z,96245.53
2022-11-08T22:29:11.177Z,96249.22
2022-11-08T22:31:39.826Z,96255.31
2022-11-08T22:34:09.656Z,96246.13
2022-11-08T22:36:44.855Z,96250.28
2022-11-08T22:39:15.035Z,96246.00
2022-11-08T22:41:44.142Z,96238.81
2022-11-08T22:44:13.277Z,96228.53
2022-11-08T22:46:42.168Z,96224.84
2022-11-08T22:49:10.848Z,96227.41
2022-11-08T22:51:41.662Z,96229.25
2022-11-08T22:54:10.036Z,96228.22
2022-11-08T22:56:38.299Z,96230.63
2022-11-08T22:59:06.315Z,96233.91
2022-11-08T23:01:34.834Z,96233.75
2022-11-08T23:04:02.851Z,96233.16
2022-11-08T23:06:30.979Z,96221.53
2022-11-08T23:09:00.563Z,96226.28
2022-11-08T23:11:46.130Z,96231.09
2022-11-08T23:14:36.707Z,96233.97
2022-11-08T23:17:07.581Z,96224.44
2022-11-08T23:19:53.676Z,96220.06
2022-11-08T23:22:40.250Z,96235.03
2022-11-08T23:25:09.979Z,96225.56
2022-11-08T23:27:55.939Z,96220.53
2022-11-08T23:30:41.906Z,96219.38
2022-11-08T23:33:10.216Z,96215.38
2022-11-08T23:35:58.454Z,96218.56
2022-11-08T23:38:26.510Z,96231.25
2022-11-08T23:41:21.747Z,96222.50
2022-11-08T23:44:07.787Z,96231.25
2022-11-08T23:46:35.908Z,96225.69
2022-11-08T23:49:04.577Z,96226.50
2022-11-08T23:51:32.968Z,96219.72
2022-11-08T23:54:04.552Z,96228.94
2022-11-08T23:56:34.200Z,96221.06
2022-11-08T23:59:05.338Z,96218.34
