createdAt,value
2022-08-01T00:00:14.523Z,74.69
2022-08-01T00:03:03.647Z,74.28
2022-08-01T00:05:33.116Z,74.46
2022-08-01T00:08:02.271Z,75.38
2022-08-01T00:10:32.667Z,75.94
2022-08-01T00:13:05.495Z,75.40
2022-08-01T00:15:34.861Z,75.16
2022-08-01T00:18:03.976Z,75.44
2022-08-01T00:20:33.338Z,76.59
2022-08-01T00:23:04.155Z,74.73
2022-08-01T00:25:34.840Z,75.23
2022-08-01T00:28:04.415Z,74.94
2022-08-01T00:30:33.655Z,73.41
2022-08-01T00:33:02.591Z,72.75
2022-08-01T00:35:31.814Z,73.06
2022-08-01T00:38:00.836Z,75.13
2022-08-01T00:40:30.109Z,75.33
2022-08-01T00:43:00.724Z,75.69
2022-08-01T00:45:29.968Z,74.46
2022-08-01T00:47:59.254Z,76.08
2022-08-01T00:50:28.898Z,75.55
2022-08-01T00:52:59.909Z,77.17
2022-08-01T00:55:29.820Z,75.36
2022-08-01T00:58:05.103Z,75.31
2022-08-01T01:00:52.018Z,75.91
2022-08-01T01:03:49.336Z,75.38
2022-08-01T01:06:36.872Z,76.64
2022-08-01T01:09:30.915Z,76.92
2022-08-01T01:12:10.281Z,76.21
2022-08-01T01:14:47.689Z,76.54
2022-08-01T01:17:31.192Z,77.70
2022-08-01T01:20:14.134Z,76.89
2022-08-01T01:23:08.419Z,76.18
2022-08-01T01:25:55.677Z,76.27
2022-08-01T01:28:35.700Z,77.61
2022-08-01T01:31:08.775Z,77.96
2022-08-01T01:33:47.264Z,77.18
2022-08-01T01:36:18.867Z,77.86
2022-08-01T01:38:50.365Z,77.68
2022-08-01T01:41:20.303Z,77.96
2022-08-01T01:43:50.442Z,78.26
2022-08-01T01:46:24.857Z,77.82
2022-08-01T01:48:56.174Z,78.10
2022-08-01T01:51:27.517Z,77.04
2022-08-01T01:53:58.934Z,76.61
2022-08-01T01:56:30.820Z,76.29
2022-08-01T01:59:03.593Z,76.48
2022-08-01T02:01:58.324Z,78.05
2022-08-01T02:04:27.497Z,76.86
2022-08-01T02:06:57.971Z,76.69
2022-08-01T02:09:30.048Z,76.61
2022-08-01T02:12:08.615Z,77.18
2022-08-01T02:14:41.009Z,77.16
2022-08-01T02:17:14.296Z,78.16
2022-08-01T02:19:43.865Z,77.52
2022-08-01T02:22:16.387Z,77.51
2022-08-01T02:24:51.583Z,78.75
2022-08-01T02:27:27.895Z,77.64
2022-08-01T02:30:02.431Z,78.41
2022-08-01T02:32:36.837Z,78.57
2022-08-01T02:35:09.729Z,79.22
2022-08-01T02:37:45.211Z,78.34
2022-08-01T02:40:18.933Z,76.99
2022-08-01T02:42:52.421Z,77.61
2022-08-01T02:45:26.590Z,77.04
2022-08-01T02:48:03.223Z,76.63
2022-08-01T02:50:34.350Z,76.51
2022-08-01T02:53:06.110Z,76.47
2022-08-01T02:55:36.509Z,76.79
2022-08-01T02:58:06.664Z,77.82
2022-08-01T03:00:36.782Z,78.30
2022-08-01T03:03:10.675Z,78.34
2022-08-01T03:05:41.866Z,78.49
2022-08-01T03:08:14.854Z,78.46
2022-08-01T03:15:59.411Z,77.11
2022-08-01T03:18:32.324Z,77.45
2022-08-01T03:21:03.687Z,77.59
2022-08-01T03:23:38.269Z,77.44
2022-08-01T03:26:09.583Z,77.91
2022-08-01T03:28:40.795Z,77.33
2022-08-01T03:31:11.167Z,76.92
2022-08-01T03:33:41.855Z,76.71
2022-08-01T03:36:14.077Z,76.45
2022-08-01T03:38:45.433Z,76.58
2022-08-01T03:41:18.111Z,77.80
2022-08-01T03:43:54.144Z,77.76
2022-08-01T03:46:35.704Z,78.71
2022-08-01T03:49:13.435Z,77.92
2022-08-01T03:51:43.477Z,79.06
2022-08-01T03:54:15.133Z,78.80
2022-08-01T03:56:45.706Z,78.54
2022-08-01T03:59:16.871Z,78.12
2022-08-01T04:01:47.055Z,77.01
2022-08-01T04:04:18.501Z,76.80
2022-08-01T04:06:51.295Z,76.30
2022-08-01T04:09:21.024Z,76.41
2022-08-01T04:11:50.545Z,76.26
2022-08-01T04:14:19.990Z,74.97
2022-08-01T04:16:49.327Z,74.71
2022-08-01T04:19:20.158Z,74.31
2022-08-01T04:21:49.612Z,74.48
2022-08-01T04:24:21.919Z,74.56
2022-08-01T04:26:53.069Z,73.62
2022-08-01T04:29:25.129Z,73.82
2022-08-01T04:31:57.735Z,73.46
2022-08-01T04:34:30.783Z,72.09
2022-08-01T04:37:02.276Z,72.45
2022-08-01T04:39:50.701Z,71.98
2022-08-01T04:42:26.802Z,71.98
2022-08-01T04:45:04.869Z,71.39
2022-08-01T04:47:34.933Z,70.37
2022-08-01T04:50:09.175Z,70.97
2022-08-01T04:52:39.670Z,71.07
2022-08-01T04:55:11.791Z,71.66
2022-08-01T04:57:44.927Z,71.59
2022-08-01T05:00:15.099Z,71.19
2022-08-01T05:02:43.979Z,70.45
2022-08-01T05:05:14.809Z,70.53
2022-08-01T05:07:45.682Z,70.24
2022-08-01T05:10:15.134Z,70.15
2022-08-01T05:12:44.312Z,69.42
2022-08-01T05:15:15.717Z,68.89
2022-08-01T05:17:44.996Z,69.31
2022-08-01T05:20:15.958Z,69.04
2022-08-01T05:22:45.445Z,69.17
2022-08-01T05:25:14.593Z,69.97
2022-08-01T05:27:51.079Z,69.99
2022-08-01T05:30:20.212Z,69.78
2022-08-01T05:32:49.262Z,70.23
2022-08-01T05:35:19.955Z,70.03
2022-08-01T05:37:48.877Z,68.44
2022-08-01T05:40:17.816Z,67.85
2022-08-01T05:42:47.036Z,67.32
2022-08-01T05:45:16.094Z,66.80
2022-08-01T05:47:44.948Z,67.08
2022-08-01T05:50:14.313Z,66.28
2022-08-01T05:52:44.823Z,66.78
2022-08-01T05:55:14.040Z,66.92
2022-08-01T05:57:43.130Z,67.23
2022-08-01T06:00:13.854Z,67.60
2022-08-01T06:02:44.545Z,67.65
2022-08-01T06:05:13.914Z,66.69
2022-08-01T06:07:44.288Z,66.97
2022-08-01T06:10:13.419Z,66.67
2022-08-01T06:12:42.668Z,66.50
2022-08-01T06:15:12.530Z,66.33
2022-08-01T06:17:42.354Z,66.29
2022-08-01T06:20:12.837Z,66.04
2022-08-01T06:22:43.303Z,65.38
2022-08-01T06:25:12.688Z,65.45
2022-08-01T06:27:41.753Z,64.64
2022-08-01T06:30:11.491Z,64.29
2022-08-01T06:32:40.746Z,63.81
2022-08-01T06:35:10.364Z,62.52
2022-08-01T06:37:39.273Z,61.80
2022-08-01T06:40:16.649Z,61.72
2022-08-01T06:42:46.986Z,60.78
2022-08-01T06:45:16.880Z,59.51
2022-08-01T06:47:50.655Z,60.30
2022-08-01T06:50:20.617Z,59.04
2022-08-01T06:52:49.639Z,57.26
2022-08-01T06:55:20.780Z,56.38
2022-08-01T06:57:51.705Z,55.80
2022-08-01T07:00:23.563Z,54.73
2022-08-01T07:02:53.290Z,55.29
2022-08-01T07:05:24.300Z,55.10
2022-08-01T07:07:53.935Z,54.51
2022-08-01T07:10:24.366Z,53.28
2022-08-01T07:12:53.656Z,53.11
2022-08-01T07:15:27.361Z,52.34
2022-08-01T07:17:58.053Z,51.68
2022-08-01T07:20:27.266Z,51.80
2022-08-01T07:22:56.440Z,51.05
2022-08-01T07:25:26.922Z,50.81
2022-08-01T07:27:56.427Z,49.66
2022-08-01T07:30:25.587Z,50.25
2022-08-01T07:32:54.555Z,47.45
2022-08-01T07:35:23.918Z,47.40
2022-08-01T07:37:54.158Z,45.62
2022-08-01T07:40:23.497Z,45.03
2022-08-01T07:42:54.071Z,45.17
2022-08-01T07:45:23.435Z,44.38
2022-08-01T07:47:52.584Z,45.27
2022-08-01T07:50:21.863Z,44.82
2022-08-01T07:52:50.958Z,42.60
2022-08-01T07:55:20.006Z,43.15
2022-08-01T07:57:49.041Z,41.30
2022-08-01T08:00:20.457Z,42.74
2022-08-01T08:02:49.518Z,41.58
2022-08-01T08:05:59.031Z,43.47
2022-08-01T08:08:08.511Z,43.60
2022-08-01T08:10:37.887Z,42.93
2022-08-01T08:13:06.920Z,41.87
2022-08-01T08:15:40.175Z,40.84
2022-08-01T08:18:09.540Z,42.79
2022-08-01T08:20:38.437Z,38.68
2022-08-01T08:23:43.276Z,31.31
2022-08-01T08:26:13.221Z,33.60
2022-08-01T08:28:42.759Z,35.93
2022-08-01T08:31:25.329Z,36.29
2022-08-01T08:34:02.668Z,38.67
2022-08-01T08:36:32.258Z,37.85
2022-08-01T08:39:01.814Z,39.38
2022-08-01T08:41:37.706Z,38.35
2022-08-01T08:44:10.359Z,39.90
2022-08-01T08:46:45.061Z,40.54
2022-08-01T08:49:17.668Z,40.37
2022-08-01T08:51:50.011Z,39.66
2022-08-01T08:54:21.821Z,41.59
2022-08-01T08:56:52.783Z,40.86
2022-08-01T08:59:23.013Z,38.36
2022-08-01T09:01:56.559Z,39.85
2022-08-01T09:04:27.164Z,37.88
2022-08-01T09:06:57.398Z,38.18
2022-08-01T09:09:26.732Z,39.52
2022-08-01T09:11:58.153Z,38.69
2022-08-01T09:14:31.587Z,35.70
2022-08-01T09:17:09.657Z,34.99
2022-08-01T09:19:41.823Z,35.44
2022-08-01T09:22:12.869Z,35.91
2022-08-01T09:24:43.205Z,36.99
2022-08-01T09:27:25.141Z,34.85
2022-08-01T09:30:01.586Z,31.74
2022-08-01T09:32:37.485Z,31.27
2022-08-01T09:35:36.479Z,31.00
2022-08-01T09:38:20.391Z,31.85
2022-08-01T09:40:53.423Z,31.43
2022-08-01T09:43:24.276Z,31.16
2022-08-01T09:45:55.225Z,31.69
2022-08-01T09:48:27.830Z,30.82
2022-08-01T09:51:03.953Z,31.05
2022-08-01T09:53:51.710Z,29.27
2022-08-01T09:56:24.003Z,28.42
2022-08-01T09:59:00.007Z,27.21
2022-08-01T10:01:43.533Z,30.62
2022-08-01T10:04:15.622Z,28.48
2022-08-01T10:06:50.711Z,29.68
2022-08-01T10:09:39.682Z,29.50
2022-08-01T10:12:15.688Z,28.73
2022-08-01T10:14:46.268Z,28.94
2022-08-01T10:17:19.827Z,29.88
2022-08-01T10:19:55.598Z,25.50
2022-08-01T10:22:31.011Z,27.42
2022-08-01T10:25:06.429Z,29.32
2022-08-01T10:27:40.974Z,28.06
2022-08-01T10:30:19.770Z,27.24
2022-08-01T10:32:54.987Z,32.81
2022-08-01T10:35:47.241Z,32.47
2022-08-01T10:38:15.272Z,34.18
2022-08-01T10:40:45.316Z,30.99
2022-08-01T10:43:21.923Z,31.62
2022-08-01T10:45:52.963Z,30.43
2022-08-01T10:48:29.722Z,27.44
2022-08-01T10:51:02.667Z,22.89
2022-08-01T10:53:42.825Z,24.38
2022-08-01T10:56:12.861Z,24.19
2022-08-01T10:58:46.603Z,23.47
2022-08-01T11:01:20.357Z,23.56
2022-08-01T11:04:16.117Z,22.87
2022-08-01T11:06:55.817Z,24.40
2022-08-01T11:09:36.485Z,25.08
2022-08-01T11:12:13.478Z,27.06
2022-08-01T11:15:29.194Z,31.88
2022-08-01T11:18:02.482Z,31.16
2022-08-01T11:20:34.160Z,34.44
2022-08-01T11:23:36.385Z,33.61
2022-08-01T11:26:15.015Z,32.70
2022-08-01T11:29:19.882Z,33.64
2022-08-01T11:31:49.877Z,35.57
2022-08-01T11:34:19.722Z,35.71
2022-08-01T11:36:58.938Z,34.76
2022-08-01T11:39:30.226Z,33.05
2022-08-01T11:42:21.269Z,30.92
2022-08-01T11:44:52.362Z,31.06
2022-08-01T11:47:36.610Z,30.95
2022-08-01T11:50:06.921Z,28.29
2022-08-01T11:52:37.278Z,23.75
2022-08-01T11:55:11.900Z,22.64
2022-08-01T11:57:45.967Z,21.07
2022-08-01T12:00:20.514Z,20.71
2022-08-01T12:02:59.997Z,23.95
2022-08-01T12:05:31.643Z,25.24
2022-08-01T12:08:01.550Z,25.30
2022-08-01T12:10:47.038Z,25.80
2022-08-01T12:13:20.472Z,25.86
2022-08-01T12:15:56.247Z,25.71
2022-08-01T12:18:26.220Z,22.79
2022-08-01T12:21:05.753Z,18.76
2022-08-01T12:23:35.120Z,17.23
2022-08-01T12:26:06.436Z,17.19
2022-08-01T12:28:42.421Z,16.83
2022-08-01T12:31:12.751Z,15.59
2022-08-01T12:33:42.101Z,15.86
2022-08-01T12:36:14.684Z,16.43
2022-08-01T12:38:44.291Z,17.60
2022-08-01T12:41:15.502Z,20.38
2022-08-01T12:43:45.082Z,21.71
2022-08-01T12:46:18.380Z,24.47
2022-08-01T12:48:47.878Z,25.51
2022-08-01T12:51:17.270Z,26.65
2022-08-01T12:53:47.946Z,25.98
2022-08-01T12:56:18.323Z,28.37
2022-08-01T12:58:48.357Z,28.47
2022-08-01T13:01:17.949Z,26.82
2022-08-01T13:04:01.277Z,29.39
2022-08-01T13:06:32.381Z,26.47
2022-08-01T13:09:08.615Z,23.58
2022-08-01T13:11:39.422Z,22.27
2022-08-01T13:14:32.298Z,20.80
2022-08-01T13:17:01.804Z,22.54
2022-08-01T13:19:45.061Z,26.96
2022-08-01T13:22:14.205Z,28.17
2022-08-01T13:24:43.665Z,28.51
2022-08-01T13:27:26.346Z,24.24
2022-08-01T13:29:55.489Z,25.45
2022-08-01T13:32:29.850Z,24.22
2022-08-01T13:35:05.341Z,21.00
2022-08-01T13:37:38.723Z,27.57
2022-08-01T13:40:10.369Z,28.50
2022-08-01T13:42:40.946Z,27.37
2022-08-01T13:45:14.831Z,29.96
2022-08-01T13:48:03.673Z,29.86
2022-08-01T13:50:34.274Z,30.26
2022-08-01T13:53:03.858Z,30.06
2022-08-01T13:55:35.169Z,30.76
2022-08-01T13:58:06.635Z,31.38
2022-08-01T14:00:35.937Z,33.82
2022-08-01T14:03:05.320Z,35.39
2022-08-01T14:05:34.527Z,37.99
2022-08-01T14:08:03.723Z,37.72
2022-08-01T14:10:33.783Z,37.76
2022-08-01T14:13:02.990Z,37.94
2022-08-01T14:15:39.789Z,32.33
2022-08-01T14:18:10.996Z,30.10
2022-08-01T14:20:41.498Z,27.13
2022-08-01T14:23:11.248Z,26.06
2022-08-01T14:26:05.256Z,23.08
2022-08-01T14:28:31.241Z,23.58
2022-08-01T14:31:02.406Z,27.88
2022-08-01T14:33:31.939Z,31.69
2022-08-01T14:36:25.943Z,33.22
2022-08-01T14:38:52.739Z,35.36
2022-08-01T14:41:21.861Z,38.18
2022-08-01T14:43:51.725Z,38.60
2022-08-01T14:46:22.351Z,38.43
2022-08-01T14:48:51.493Z,39.59
2022-08-01T14:51:20.620Z,39.43
2022-08-01T14:53:50.960Z,40.19
2022-08-01T14:56:22.172Z,40.44
2022-08-01T14:58:52.289Z,38.64
2022-08-01T15:01:22.793Z,38.42
2022-08-01T15:03:52.426Z,37.89
2022-08-01T15:06:21.331Z,38.48
2022-08-01T15:08:50.364Z,41.29
2022-08-01T15:11:19.566Z,38.41
2022-08-01T15:14:09.352Z,34.20
2022-08-01T15:16:40.289Z,30.63
2022-08-01T15:19:10.252Z,30.44
2022-08-01T15:21:41.916Z,29.76
2022-08-01T15:24:11.982Z,32.75
2022-08-01T15:26:41.415Z,31.49
2022-08-01T15:29:11.825Z,31.22
2022-08-01T15:31:42.538Z,30.99
2022-08-01T15:34:12.151Z,33.08
2022-08-01T15:36:43.490Z,29.99
2022-08-01T15:39:13.222Z,32.29
2022-08-01T15:41:42.319Z,33.03
2022-08-01T15:44:11.489Z,30.25
2022-08-01T15:46:42.110Z,31.99
2022-08-01T15:49:11.837Z,32.87
2022-08-01T15:51:41.012Z,34.39
2022-08-01T15:54:14.617Z,31.88
2022-08-01T15:56:44.157Z,32.54
2022-08-01T15:59:15.523Z,33.67
2022-08-01T16:01:46.237Z,33.26
2022-08-01T16:04:21.206Z,33.87
2022-08-01T16:06:56.283Z,34.36
2022-08-01T16:09:25.639Z,33.93
2022-08-01T16:11:56.061Z,35.09
2022-08-01T16:14:25.204Z,36.32
2022-08-01T16:16:55.877Z,34.96
2022-08-01T16:19:25.805Z,34.66
2022-08-01T16:21:55.042Z,35.09
2022-08-01T16:24:24.111Z,36.76
2022-08-01T16:26:52.937Z,36.27
2022-08-01T16:29:22.384Z,38.09
2022-08-01T16:31:57.221Z,36.52
2022-08-01T16:34:44.541Z,38.74
2022-08-01T16:37:16.595Z,38.74
2022-08-01T16:39:45.963Z,39.49
2022-08-01T16:42:16.799Z,40.32
2022-08-01T16:44:46.132Z,41.39
2022-08-01T16:47:19.245Z,41.94
2022-08-01T16:49:49.937Z,41.05
2022-08-01T16:52:20.552Z,41.37
2022-08-01T16:54:49.779Z,40.70
2022-08-01T16:57:18.698Z,40.83
2022-08-01T16:59:47.902Z,43.02
2022-08-01T17:02:17.378Z,43.15
2022-08-01T17:04:46.479Z,43.10
2022-08-01T17:07:16.905Z,43.33
2022-08-01T17:09:45.998Z,43.25
2022-08-01T17:12:22.319Z,43.52
2022-08-01T17:14:52.277Z,43.28
2022-08-01T17:17:22.360Z,44.72
2022-08-01T17:19:52.105Z,44.48
2022-08-01T17:22:22.543Z,44.26
2022-08-01T17:24:52.656Z,45.84
2022-08-01T17:27:22.112Z,46.49
2022-08-01T17:29:51.281Z,46.23
2022-08-01T17:32:20.309Z,46.38
2022-08-01T17:34:50.136Z,46.39
2022-08-01T17:37:19.416Z,46.98
2022-08-01T17:39:49.694Z,46.49
2022-08-01T17:42:18.853Z,47.20
2022-08-01T17:44:49.233Z,47.80
2022-08-01T17:47:48.123Z,47.96
2022-08-01T17:50:13.094Z,48.28
2022-08-01T17:52:42.388Z,48.91
2022-08-01T17:55:53.218Z,48.70
2022-08-01T17:58:09.974Z,51.01
2022-08-01T18:00:39.521Z,50.99
2022-08-01T18:03:08.495Z,51.33
2022-08-01T18:05:38.485Z,51.23
2022-08-01T18:08:08.050Z,51.63
2022-08-01T18:10:39.797Z,51.23
2022-08-01T18:13:09.437Z,52.27
2022-08-01T18:15:38.728Z,53.11
2022-08-01T18:18:08.575Z,52.59
2022-08-01T18:20:39.000Z,53.48
2022-08-01T18:23:11.218Z,55.35
2022-08-01T18:25:42.361Z,57.73
2022-08-01T18:28:19.569Z,56.78
2022-08-01T18:31:00.529Z,57.16
2022-08-01T18:33:30.052Z,57.90
2022-08-01T18:36:03.852Z,57.21
2022-08-01T18:38:35.205Z,58.82
2022-08-01T18:41:10.542Z,57.28
2022-08-01T18:43:40.186Z,58.21
2022-08-01T18:46:10.034Z,58.91
2022-08-01T18:48:39.488Z,59.33
2022-08-01T18:51:11.004Z,58.73
2022-08-01T18:53:42.317Z,59.58
2022-08-01T18:56:17.612Z,59.98
2022-08-01T18:58:47.521Z,59.82
2022-08-01T19:01:16.725Z,60.32
2022-08-01T19:03:46.103Z,60.72
2022-08-01T19:06:15.615Z,60.59
2022-08-01T19:08:47.486Z,60.63
2022-08-01T19:11:18.297Z,60.85
2022-08-01T19:13:47.687Z,61.42
2022-08-01T19:16:17.586Z,61.46
2022-08-01T19:18:46.979Z,60.91
2022-08-01T19:21:19.906Z,61.85
2022-08-01T19:24:06.539Z,61.84
2022-08-01T19:26:38.121Z,61.90
2022-08-01T19:29:15.471Z,62.14
2022-08-01T19:31:49.054Z,62.29
2022-08-01T19:34:26.504Z,62.10
2022-08-01T19:36:58.500Z,62.33
2022-08-01T19:39:28.917Z,62.59
2022-08-01T19:42:00.347Z,62.76
2022-08-01T19:44:31.088Z,63.27
2022-08-01T19:47:02.062Z,62.84
2022-08-01T19:49:33.131Z,63.41
2022-08-01T19:52:04.760Z,62.54
2022-08-01T19:54:36.569Z,62.82
2022-08-01T19:57:09.745Z,63.35
2022-08-01T19:59:39.645Z,63.06
2022-08-01T20:02:09.394Z,64.04
2022-08-01T20:04:38.674Z,63.44
2022-08-01T20:07:08.506Z,63.88
2022-08-01T20:09:41.378Z,64.26
2022-08-01T20:12:13.330Z,64.53
2022-08-01T20:14:44.044Z,65.49
2022-08-01T20:17:15.684Z,65.83
2022-08-01T20:19:46.498Z,65.69
2022-08-01T20:22:17.615Z,65.26
2022-08-01T20:24:50.134Z,65.89
2022-08-01T20:27:25.360Z,65.37
2022-08-01T20:29:58.269Z,65.48
2022-08-01T20:32:32.064Z,65.61
2022-08-01T20:35:07.266Z,65.57
2022-08-01T20:38:05.426Z,65.81
2022-08-01T20:40:36.539Z,67.10
2022-08-01T20:43:08.495Z,67.84
2022-08-01T20:45:37.522Z,68.23
2022-08-01T20:48:09.245Z,67.38
2022-08-01T20:50:57.390Z,68.10
2022-08-01T20:53:28.033Z,67.23
2022-08-01T20:56:04.479Z,66.70
2022-08-01T20:58:58.467Z,66.80
2022-08-01T21:01:30.950Z,67.40
2022-08-01T21:04:36.729Z,67.44
2022-08-01T21:07:18.260Z,68.85
2022-08-01T21:10:04.395Z,67.96
2022-08-01T21:12:44.901Z,67.38
2022-08-01T21:15:28.254Z,68.14
2022-08-01T21:18:03.156Z,67.84
2022-08-01T21:20:35.838Z,67.91
2022-08-01T21:23:15.748Z,67.82
2022-08-01T21:25:45.518Z,67.83
2022-08-01T21:28:15.800Z,67.54
2022-08-01T21:30:55.564Z,68.24
2022-08-01T21:33:26.550Z,68.47
2022-08-01T21:36:02.733Z,68.50
2022-08-01T21:38:37.120Z,68.19
2022-08-01T21:41:09.386Z,67.86
2022-08-01T21:43:39.789Z,68.64
2022-08-01T21:46:11.943Z,68.37
2022-08-01T21:48:42.766Z,70.34
2022-08-01T21:51:28.020Z,70.38
2022-08-01T21:54:07.233Z,70.22
2022-08-01T21:56:49.787Z,70.76
2022-08-01T21:59:29.575Z,70.54
2022-08-01T22:02:04.659Z,69.78
2022-08-01T22:04:42.165Z,69.95
2022-08-01T22:07:14.620Z,70.29
2022-08-01T22:09:46.982Z,70.34
2022-08-01T22:12:18.633Z,69.74
2022-08-01T22:14:54.249Z,69.84
2022-08-01T22:17:26.154Z,70.45
2022-08-01T22:19:56.340Z,70.01
2022-08-01T22:22:50.831Z,69.80
2022-08-01T22:25:16.460Z,70.23
2022-08-01T22:28:07.927Z,70.01
2022-08-01T22:30:41.490Z,70.07
2022-08-01T22:33:16.575Z,69.81
2022-08-01T22:35:47.700Z,69.23
2022-08-01T22:38:19.857Z,69.55
2022-08-01T22:40:51.654Z,69.77
2022-08-01T22:43:30.091Z,69.77
2022-08-01T22:46:11.514Z,69.18
2022-08-01T22:48:47.576Z,70.42
2022-08-01T22:51:33.360Z,69.52
2022-08-01T22:54:07.260Z,69.46
2022-08-01T22:56:40.148Z,67.94
2022-08-01T22:59:15.798Z,68.41
2022-08-01T23:01:50.591Z,67.67
2022-08-01T23:04:33.409Z,66.83
2022-08-01T23:07:06.933Z,67.54
2022-08-01T23:09:53.498Z,67.66
2022-08-01T23:12:26.886Z,67.75
2022-08-01T23:14:57.487Z,67.74
2022-08-01T23:17:29.228Z,67.21
2022-08-01T23:20:02.380Z,67.61
2022-08-01T23:22:33.715Z,67.13
2022-08-01T23:25:06.464Z,67.08
2022-08-01T23:27:57.835Z,66.60
2022-08-01T23:30:29.618Z,66.03
2022-08-01T23:32:59.790Z,65.18
2022-08-01T23:35:31.885Z,64.36
2022-08-01T23:38:04.899Z,63.94
2022-08-01T23:40:35.318Z,64.33
2022-08-01T23:43:06.463Z,64.66
2022-08-01T23:46:02.623Z,64.76
2022-08-01T23:48:34.831Z,65.23
2022-08-01T23:51:06.849Z,65.41
2022-08-01T23:53:38.375Z,65.10
2022-08-01T23:56:07.963Z,65.45
2022-08-01T23:58:37.151Z,66.31
