createdAt,value
2022-09-25T00:00:13.418Z,0.00
2022-09-25T00:01:13.636Z,0.00
2022-09-25T00:02:13.778Z,0.00
2022-09-25T00:03:13.923Z,0.00
2022-09-25T00:04:14.083Z,0.00
2022-09-25T00:05:14.284Z,0.00
2022-09-25T00:06:14.452Z,0.00
2022-09-25T00:07:14.612Z,0.00
2022-09-25T00:08:14.776Z,0.00
2022-09-25T00:09:14.944Z,0.00
2022-09-25T00:10:15.098Z,0.00
2022-09-25T00:11:15.303Z,0.00
2022-09-25T00:12:15.471Z,0.00
2022-09-25T00:13:15.633Z,0.00
2022-09-25T00:14:15.793Z,0.00
2022-09-25T00:15:16.066Z,0.00
2022-09-25T00:16:16.153Z,0.00
2022-09-25T00:17:16.281Z,0.00
2022-09-25T00:18:16.445Z,0.00
2022-09-25T00:19:16.617Z,0.00
2022-09-25T00:20:16.763Z,0.00
2022-09-25T00:21:16.989Z,0.00
2022-09-25T00:22:17.134Z,0.00
2022-09-25T00:23:17.333Z,0.00
2022-09-25T00:24:17.484Z,0.00
2022-09-25T00:25:17.701Z,0.00
2022-09-25T00:26:17.863Z,0.00
2022-09-25T00:27:18.024Z,0.00
2022-09-25T00:28:18.427Z,0.00
2022-09-25T00:29:18.353Z,0.00
2022-09-25T00:30:18.503Z,0.00
2022-09-25T00:31:18.757Z,0.00
2022-09-25T00:32:18.827Z,0.00
2022-09-25T00:33:19.023Z,0.00
2022-09-25T00:34:19.190Z,0.00
2022-09-25T00:35:19.351Z,0.00
2022-09-25T00:36:19.525Z,0.00
2022-09-25T00:37:19.683Z,0.00
2022-09-25T00:38:19.845Z,0.00
2022-09-25T00:39:20.007Z,0.00
2022-09-25T00:40:20.224Z,0.00
2022-09-25T00:41:20.412Z,0.00
2022-09-25T00:42:20.534Z,0.00
2022-09-25T00:43:20.694Z,0.00
2022-09-25T00:44:20.856Z,0.00
2022-09-25T00:45:21.014Z,0.00
2022-09-25T00:46:21.302Z,0.00
2022-09-25T00:47:21.364Z,0.00
2022-09-25T00:48:21.564Z,0.00
2022-09-25T00:49:21.723Z,0.00
2022-09-25T00:50:21.884Z,0.00
2022-09-25T00:51:22.064Z,0.00
2022-09-25T00:52:22.231Z,0.00
2022-09-25T00:53:22.395Z,0.00
2022-09-25T00:54:22.587Z,0.00
2022-09-25T00:55:22.711Z,0.00
2022-09-25T00:56:22.884Z,0.00
2022-09-25T00:57:23.044Z,0.00
2022-09-25T00:58:23.225Z,0.00
2022-09-25T00:59:23.384Z,0.00
2022-09-25T01:00:23.543Z,0.00
2022-09-25T01:01:23.813Z,0.00
2022-09-25T01:02:23.950Z,0.00
2022-09-25T01:03:24.074Z,0.00
2022-09-25T01:04:24.235Z,0.00
2022-09-25T01:05:24.395Z,0.00
2022-09-25T01:06:24.574Z,0.00
2022-09-25T01:07:24.734Z,0.00
2022-09-25T01:08:24.902Z,0.00
2022-09-25T01:09:25.054Z,0.00
2022-09-25T01:10:25.217Z,0.00
2022-09-25T01:11:25.398Z,0.00
2022-09-25T01:12:25.563Z,0.00
2022-09-25T01:13:25.725Z,0.00
2022-09-25T01:14:25.888Z,0.00
2022-09-25T01:15:26.045Z,0.00
2022-09-25T01:16:26.370Z,0.00
2022-09-25T01:17:26.385Z,0.00
2022-09-25T01:18:26.583Z,0.00
2022-09-25T01:19:26.735Z,0.00
2022-09-25T01:20:26.934Z,0.00
2022-09-25T01:21:27.103Z,0.00
2022-09-25T01:22:27.268Z,0.00
2022-09-25T01:23:27.425Z,0.00
2022-09-25T01:24:27.592Z,0.00
2022-09-25T01:25:27.748Z,0.00
2022-09-25T01:26:27.925Z,0.00
2022-09-25T01:27:28.084Z,0.00
2022-09-25T01:28:28.245Z,0.00
2022-09-25T01:29:28.404Z,0.00
2022-09-25T01:30:28.626Z,0.00
2022-09-25T01:31:28.757Z,0.00
2022-09-25T01:32:28.914Z,0.00
2022-09-25T01:33:29.073Z,0.00
2022-09-25T01:34:29.264Z,0.00
2022-09-25T01:35:29.425Z,0.00
2022-09-25T01:36:29.605Z,0.00
2022-09-25T01:37:29.766Z,0.00
2022-09-25T01:38:29.968Z,0.00
2022-09-25T01:39:30.122Z,0.00
2022-09-25T01:40:30.344Z,0.00
2022-09-25T01:41:30.474Z,0.00
2022-09-25T01:42:30.636Z,0.00
2022-09-25T01:43:30.798Z,0.00
2022-09-25T01:44:30.958Z,0.00
2022-09-25T01:45:31.114Z,0.00
2022-09-25T01:46:31.292Z,0.00
2022-09-25T01:47:31.445Z,0.00
2022-09-25T01:48:31.645Z,0.00
2022-09-25T01:49:31.795Z,0.00
2022-09-25T01:50:31.985Z,0.00
2022-09-25T01:51:32.163Z,0.00
2022-09-25T01:52:32.325Z,0.00
2022-09-25T01:53:32.482Z,0.00
2022-09-25T01:54:32.675Z,0.00
2022-09-25T01:55:32.825Z,0.00
2022-09-25T01:56:33.179Z,0.00
2022-09-25T01:57:33.176Z,0.00
2022-09-25T01:58:33.335Z,0.00
2022-09-25T01:59:33.495Z,0.00
2022-09-25T02:00:33.662Z,0.00
2022-09-25T02:01:33.895Z,0.00
2022-09-25T02:02:34.129Z,0.00
2022-09-25T02:03:34.149Z,0.00
2022-09-25T02:04:34.346Z,0.00
2022-09-25T02:05:34.497Z,0.00
2022-09-25T02:06:34.715Z,0.00
2022-09-25T02:07:34.866Z,0.00
2022-09-25T02:08:35.066Z,0.00
2022-09-25T02:09:35.222Z,0.00
2022-09-25T02:10:35.416Z,0.00
2022-09-25T02:11:35.585Z,0.00
2022-09-25T02:12:35.745Z,0.00
2022-09-25T02:13:35.925Z,0.00
2022-09-25T02:14:36.118Z,0.00
2022-09-25T02:15:36.275Z,0.00
2022-09-25T02:16:36.504Z,0.00
2022-09-25T02:17:36.596Z,0.00
2022-09-25T02:18:36.755Z,0.00
2022-09-25T02:19:36.920Z,0.00
2022-09-25T02:20:37.076Z,0.00
2022-09-25T02:21:37.255Z,0.00
2022-09-25T02:22:37.415Z,0.00
2022-09-25T02:23:37.575Z,0.00
2022-09-25T02:24:37.735Z,0.00
2022-09-25T02:25:37.896Z,0.00
2022-09-25T02:26:38.073Z,0.00
2022-09-25T02:27:38.235Z,0.00
2022-09-25T02:28:38.395Z,0.00
2022-09-25T02:29:38.556Z,0.00
2022-09-25T02:30:38.805Z,0.00
2022-09-25T02:31:38.912Z,0.00
2022-09-25T02:32:39.055Z,0.00
2022-09-25T02:33:39.217Z,0.00
2022-09-25T02:34:39.376Z,0.00
2022-09-25T02:35:39.536Z,0.00
2022-09-25T02:36:39.715Z,0.00
2022-09-25T02:37:39.884Z,0.00
2022-09-25T02:38:40.043Z,0.00
2022-09-25T02:39:40.198Z,0.00
2022-09-25T02:40:40.454Z,0.00
2022-09-25T02:41:40.596Z,0.00
2022-09-25T02:42:40.755Z,0.00
2022-09-25T02:43:40.916Z,0.00
2022-09-25T02:44:41.105Z,0.00
2022-09-25T02:45:41.296Z,0.00
2022-09-25T02:46:41.447Z,0.00
2022-09-25T02:47:41.605Z,0.00
2022-09-25T02:48:41.805Z,0.00
2022-09-25T02:49:41.966Z,0.00
2022-09-25T02:50:42.166Z,0.00
2022-09-25T02:51:42.337Z,0.00
2022-09-25T02:52:42.505Z,0.00
2022-09-25T02:53:42.656Z,0.00
2022-09-25T02:54:42.824Z,0.00
2022-09-25T02:55:42.976Z,0.00
2022-09-25T02:56:43.188Z,0.00
2022-09-25T02:57:43.346Z,0.00
2022-09-25T02:58:43.516Z,0.00
2022-09-25T02:59:43.665Z,0.00
2022-09-25T03:00:43.856Z,0.00
2022-09-25T03:01:44.076Z,0.00
2022-09-25T03:02:48.298Z,0.00
2022-09-25T03:03:45.376Z,0.00
2022-09-25T03:04:44.566Z,0.00
2022-09-25T03:05:44.733Z,0.00
2022-09-25T03:06:44.934Z,0.00
2022-09-25T03:07:45.106Z,0.00
2022-09-25T03:08:45.277Z,0.00
2022-09-25T03:09:45.436Z,0.00
2022-09-25T03:10:45.656Z,0.00
2022-09-25T03:11:45.786Z,0.00
2022-09-25T03:12:45.976Z,0.00
2022-09-25T03:13:46.136Z,0.00
2022-09-25T03:14:46.335Z,0.00
2022-09-25T03:15:46.506Z,0.00
2022-09-25T03:16:46.780Z,0.00
2022-09-25T03:17:46.856Z,0.00
2022-09-25T03:18:47.017Z,0.00
2022-09-25T03:19:47.176Z,0.00
2022-09-25T03:20:47.377Z,0.00
2022-09-25T03:21:47.558Z,0.00
2022-09-25T03:22:47.716Z,0.00
2022-09-25T03:23:47.878Z,0.00
2022-09-25T03:24:48.069Z,0.00
2022-09-25T03:25:50.244Z,0.00
2022-09-25T03:26:48.424Z,0.00
2022-09-25T03:27:48.576Z,0.00
2022-09-25T03:28:48.776Z,0.00
2022-09-25T03:29:48.936Z,0.00
2022-09-25T03:30:49.159Z,0.00
2022-09-25T03:31:49.272Z,0.00
2022-09-25T03:32:49.426Z,0.00
2022-09-25T03:33:49.596Z,0.00
2022-09-25T03:34:49.757Z,0.00
2022-09-25T03:35:49.926Z,0.00
2022-09-25T03:36:50.097Z,0.00
2022-09-25T03:37:50.257Z,0.00
2022-09-25T03:38:50.427Z,0.00
2022-09-25T03:39:50.577Z,0.00
2022-09-25T03:40:50.803Z,0.00
2022-09-25T03:41:50.897Z,0.00
2022-09-25T03:42:51.075Z,0.00
2022-09-25T03:43:51.235Z,0.00
2022-09-25T03:44:51.405Z,0.00
2022-09-25T03:45:51.659Z,0.00
2022-09-25T03:46:51.727Z,0.00
2022-09-25T03:47:51.886Z,0.00
2022-09-25T03:48:52.047Z,0.00
2022-09-25T03:49:52.207Z,0.00
2022-09-25T03:50:52.385Z,0.00
2022-09-25T03:51:52.548Z,0.00
2022-09-25T03:52:52.707Z,0.00
2022-09-25T03:53:52.884Z,0.00
2022-09-25T03:54:53.045Z,0.00
2022-09-25T03:55:53.220Z,0.00
2022-09-25T03:56:53.379Z,0.00
2022-09-25T03:57:53.537Z,0.00
2022-09-25T03:58:53.708Z,0.00
2022-09-25T03:59:53.876Z,0.00
2022-09-25T04:00:54.136Z,0.00
2022-09-25T04:01:54.239Z,0.00
2022-09-25T04:02:54.428Z,0.00
2022-09-25T04:03:54.547Z,0.00
2022-09-25T04:04:54.707Z,0.00
2022-09-25T04:05:54.876Z,0.00
2022-09-25T04:06:55.047Z,0.00
2022-09-25T04:07:55.206Z,0.00
2022-09-25T04:08:55.367Z,0.00
2022-09-25T04:09:55.525Z,0.00
2022-09-25T04:10:56.238Z,0.00
2022-09-25T04:11:55.877Z,0.00
2022-09-25T04:12:56.077Z,0.00
2022-09-25T04:13:56.238Z,0.00
2022-09-25T04:14:56.398Z,0.00
2022-09-25T04:15:56.633Z,0.00
2022-09-25T04:16:56.747Z,0.00
2022-09-25T04:17:56.910Z,0.00
2022-09-25T04:18:57.067Z,0.00
2022-09-25T04:19:57.228Z,0.00
2022-09-25T04:20:57.446Z,0.00
2022-09-25T04:21:57.578Z,0.00
2022-09-25T04:22:57.777Z,0.00
2022-09-25T04:23:57.937Z,0.00
2022-09-25T04:24:58.097Z,0.00
2022-09-25T04:25:58.272Z,0.00
2022-09-25T04:26:58.428Z,0.00
2022-09-25T04:27:58.601Z,4.00
2022-09-25T04:28:58.761Z,4.00
2022-09-25T04:29:58.938Z,0.00
2022-09-25T04:30:59.259Z,4.00
2022-09-25T04:31:59.398Z,4.00
2022-09-25T04:32:59.497Z,4.00
2022-09-25T04:33:59.661Z,4.00
2022-09-25T04:34:59.820Z,4.00
2022-09-25T04:35:59.987Z,8.00
2022-09-25T04:37:00.157Z,8.00
2022-09-25T04:38:00.312Z,12.00
2022-09-25T04:39:00.478Z,12.00
2022-09-25T04:40:00.649Z,12.00
2022-09-25T04:41:00.848Z,12.00
2022-09-25T04:42:00.987Z,20.00
2022-09-25T04:43:01.172Z,20.00
2022-09-25T04:44:01.348Z,24.00
2022-09-25T04:45:01.536Z,28.00
2022-09-25T04:46:01.830Z,36.00
2022-09-25T04:47:01.907Z,36.00
2022-09-25T04:48:02.098Z,44.00
2022-09-25T04:49:02.281Z,52.00
2022-09-25T04:50:02.479Z,60.00
2022-09-25T04:51:02.657Z,68.00
2022-09-25T04:52:02.799Z,72.00
2022-09-25T04:53:03.003Z,84.00
2022-09-25T04:54:03.167Z,96.00
2022-09-25T04:55:03.357Z,100.00
2022-09-25T04:56:03.539Z,116.00
2022-09-25T04:57:03.667Z,124.00
2022-09-25T04:58:03.858Z,140.00
2022-09-25T04:59:04.027Z,148.00
2022-09-25T05:00:04.219Z,160.00
2022-09-25T05:01:04.462Z,172.00
2022-09-25T05:02:04.716Z,180.00
2022-09-25T05:03:04.919Z,196.00
2022-09-25T05:04:08.503Z,208.00
2022-09-25T05:05:05.057Z,224.00
2022-09-25T05:06:05.268Z,240.00
2022-09-25T05:07:05.408Z,264.00
2022-09-25T05:08:05.597Z,288.00
2022-09-25T05:09:05.778Z,316.00
2022-09-25T05:10:05.992Z,348.00
2022-09-25T05:11:06.127Z,384.00
2022-09-25T05:12:06.320Z,424.00
2022-09-25T05:13:06.508Z,460.00
2022-09-25T05:14:06.777Z,504.00
2022-09-25T05:15:06.867Z,548.00
2022-09-25T05:16:07.103Z,600.00
2022-09-25T05:17:07.228Z,664.00
2022-09-25T05:18:07.396Z,728.00
2022-09-25T05:19:07.568Z,788.00
2022-09-25T05:20:07.775Z,840.00
2022-09-25T05:21:07.916Z,892.00
2022-09-25T05:22:08.106Z,944.00
2022-09-25T05:23:08.257Z,984.00
2022-09-25T05:24:08.421Z,1016.00
2022-09-25T05:25:08.618Z,1028.00
2022-09-25T05:26:08.768Z,1024.00
2022-09-25T05:27:08.948Z,996.00
2022-09-25T05:28:09.149Z,940.00
2022-09-25T05:29:09.298Z,868.00
2022-09-25T05:30:09.495Z,792.00
2022-09-25T05:31:09.725Z,720.00
2022-09-25T05:32:09.787Z,660.00
2022-09-25T05:33:09.968Z,600.00
2022-09-25T05:34:10.187Z,548.00
2022-09-25T05:35:10.347Z,500.00
2022-09-25T05:36:10.528Z,468.00
2022-09-25T05:37:10.718Z,448.00
2022-09-25T05:38:10.895Z,440.00
2022-09-25T05:39:14.473Z,444.00
2022-09-25T05:40:11.319Z,456.00
2022-09-25T05:41:11.408Z,472.00
2022-09-25T05:42:11.598Z,488.00
2022-09-25T05:43:11.778Z,508.00
2022-09-25T05:44:12.050Z,520.00
2022-09-25T05:45:12.169Z,540.00
2022-09-25T05:46:12.418Z,572.00
2022-09-25T05:47:12.538Z,608.00
2022-09-25T05:48:12.696Z,652.00
2022-09-25T05:49:12.887Z,700.00
2022-09-25T05:50:13.090Z,752.00
2022-09-25T05:51:13.217Z,816.00
2022-09-25T05:52:13.397Z,876.00
2022-09-25T05:53:13.588Z,932.00
2022-09-25T05:54:13.866Z,972.00
2022-09-25T05:55:13.927Z,1008.00
2022-09-25T05:56:14.091Z,1028.00
2022-09-25T05:57:14.247Z,1044.00
2022-09-25T05:58:14.465Z,1056.00
2022-09-25T05:59:14.609Z,1072.00
2022-09-25T06:00:14.768Z,1076.00
2022-09-25T06:01:14.928Z,1096.00
2022-09-25T06:02:15.140Z,1136.00
2022-09-25T06:03:15.295Z,1168.00
2022-09-25T06:04:15.428Z,1204.00
2022-09-25T06:05:15.590Z,1256.00
2022-09-25T06:06:15.757Z,1300.00
2022-09-25T06:07:15.919Z,1340.00
2022-09-25T06:08:16.087Z,1376.00
2022-09-25T06:09:16.248Z,1400.00
2022-09-25T06:10:16.447Z,1456.00
2022-09-25T06:11:16.588Z,1528.00
2022-09-25T06:12:16.776Z,1600.00
2022-09-25T06:13:16.958Z,1616.00
2022-09-25T06:14:17.157Z,1636.00
2022-09-25T06:15:17.328Z,1688.00
2022-09-25T06:16:17.549Z,1704.00
2022-09-25T06:17:17.689Z,1684.00
2022-09-25T06:18:17.888Z,1664.00
2022-09-25T06:19:18.059Z,1628.00
2022-09-25T06:20:18.238Z,1600.00
2022-09-25T06:21:18.420Z,1584.00
2022-09-25T06:22:18.611Z,1560.00
2022-09-25T06:23:18.814Z,1548.00
2022-09-25T06:24:18.961Z,1536.00
2022-09-25T06:25:19.138Z,1528.00
2022-09-25T06:26:19.320Z,1532.00
2022-09-25T06:27:19.499Z,1556.00
2022-09-25T06:28:19.700Z,1600.00
2022-09-25T06:29:19.847Z,1656.00
2022-09-25T06:30:20.029Z,1720.00
2022-09-25T06:31:20.294Z,1792.00
2022-09-25T06:32:20.408Z,1856.00
2022-09-25T06:33:20.599Z,1904.00
2022-09-25T06:34:20.752Z,1960.00
2022-09-25T06:35:20.938Z,2052.00
2022-09-25T06:36:21.126Z,2168.00
2022-09-25T06:37:21.299Z,2320.00
2022-09-25T06:38:21.518Z,2480.00
2022-09-25T06:39:21.648Z,2628.00
2022-09-25T06:40:21.967Z,2752.00
2022-09-25T06:41:22.002Z,2872.00
2022-09-25T06:42:22.195Z,2988.00
2022-09-25T06:43:22.388Z,3064.00
2022-09-25T06:44:22.567Z,3068.00
2022-09-25T06:45:22.718Z,3012.00
2022-09-25T06:46:22.939Z,2936.00
2022-09-25T06:47:26.762Z,2856.00
2022-09-25T06:48:23.270Z,2768.00
2022-09-25T06:49:23.439Z,2680.00
2022-09-25T06:50:23.631Z,2616.00
2022-09-25T06:51:23.780Z,2568.00
2022-09-25T06:52:23.960Z,2552.00
2022-09-25T06:53:24.175Z,2564.00
2022-09-25T06:54:24.322Z,2608.00
2022-09-25T06:55:24.458Z,2680.00
2022-09-25T06:56:24.639Z,2788.00
2022-09-25T06:57:24.819Z,2916.00
2022-09-25T06:58:25.030Z,3072.00
2022-09-25T06:59:25.160Z,3256.00
2022-09-25T07:00:25.373Z,3460.00
2022-09-25T07:01:25.616Z,3684.00
2022-09-25T07:02:25.852Z,3924.00
2022-09-25T07:03:25.909Z,4180.00
2022-09-25T07:04:26.059Z,4480.00
2022-09-25T07:05:26.231Z,4828.00
2022-09-25T07:06:26.440Z,5196.00
2022-09-25T07:07:26.569Z,5592.00
2022-09-25T07:08:26.771Z,6020.00
2022-09-25T07:09:26.910Z,6484.00
2022-09-25T07:10:27.098Z,6948.00
2022-09-25T07:11:27.280Z,7328.00
2022-09-25T07:12:27.469Z,7584.00
2022-09-25T07:13:27.712Z,7764.00
2022-09-25T07:14:27.820Z,7888.00
2022-09-25T07:15:28.000Z,7988.00
2022-09-25T07:16:28.245Z,8076.00
2022-09-25T07:17:28.359Z,8104.00
2022-09-25T07:18:28.562Z,8112.00
2022-09-25T07:19:28.700Z,8132.00
2022-09-25T07:20:28.891Z,8192.00
2022-09-25T07:21:29.072Z,8296.00
2022-09-25T07:22:29.268Z,8432.00
2022-09-25T07:23:29.431Z,8600.00
2022-09-25T07:24:29.590Z,8760.00
2022-09-25T07:25:29.775Z,8884.00
2022-09-25T07:26:29.954Z,8976.00
2022-09-25T07:27:30.130Z,9004.00
2022-09-25T07:28:30.330Z,8940.00
2022-09-25T07:29:30.470Z,8836.00
2022-09-25T07:30:30.649Z,8772.00
2022-09-25T07:31:30.885Z,8804.00
2022-09-25T07:32:30.991Z,8948.00
2022-09-25T07:33:31.190Z,9104.00
2022-09-25T07:34:31.342Z,9244.00
2022-09-25T07:35:31.529Z,9316.00
2022-09-25T07:36:31.701Z,9260.00
2022-09-25T07:37:31.892Z,9080.00
2022-09-25T07:38:32.093Z,8860.00
2022-09-25T07:39:32.235Z,8616.00
2022-09-25T07:40:32.453Z,8336.00
2022-09-25T07:41:32.572Z,8036.00
2022-09-25T07:42:33.741Z,7728.00
2022-09-25T07:43:32.930Z,7488.00
2022-09-25T07:44:38.036Z,7328.00
2022-09-25T07:45:34.282Z,7204.00
2022-09-25T07:46:33.525Z,7104.00
2022-09-25T07:47:33.634Z,7036.00
2022-09-25T07:48:33.842Z,6992.00
2022-09-25T07:49:33.981Z,6956.00
2022-09-25T07:50:34.163Z,6936.00
2022-09-25T07:51:34.341Z,6952.00
2022-09-25T07:52:34.522Z,6992.00
2022-09-25T07:53:34.723Z,7068.00
2022-09-25T07:54:34.875Z,7164.00
2022-09-25T07:55:35.051Z,7268.00
2022-09-25T07:56:35.245Z,7312.00
2022-09-25T07:57:35.412Z,7284.00
2022-09-25T07:58:35.834Z,7232.00
2022-09-25T07:59:35.755Z,7224.00
2022-09-25T08:00:35.933Z,7284.00
2022-09-25T08:01:39.662Z,7376.00
2022-09-25T08:02:37.337Z,7496.00
2022-09-25T08:03:36.502Z,7636.00
2022-09-25T08:04:36.644Z,7784.00
2022-09-25T08:05:36.823Z,7992.00
2022-09-25T08:06:37.005Z,8216.00
2022-09-25T08:07:37.183Z,8436.00
2022-09-25T08:08:37.384Z,8620.00
2022-09-25T08:09:37.523Z,8788.00
2022-09-25T08:10:37.705Z,8856.00
2022-09-25T08:11:37.884Z,8920.00
2022-09-25T08:12:38.064Z,8972.00
2022-09-25T08:13:38.259Z,8908.00
2022-09-25T08:14:38.413Z,8756.00
2022-09-25T08:15:38.651Z,8464.00
2022-09-25T08:16:38.773Z,8104.00
2022-09-25T08:17:38.961Z,7876.00
2022-09-25T08:18:39.167Z,7852.00
2022-09-25T08:19:39.294Z,8020.00
2022-09-25T08:20:39.488Z,8320.00
2022-09-25T08:21:39.664Z,8752.00
2022-09-25T08:22:39.850Z,9308.00
2022-09-25T08:23:44.040Z,9948.00
2022-09-25T08:24:41.215Z,10572.00
2022-09-25T08:25:40.385Z,10896.00
2022-09-25T08:26:40.562Z,11020.00
2022-09-25T08:27:40.725Z,11188.00
2022-09-25T08:28:40.924Z,11456.00
2022-09-25T08:29:41.085Z,11864.00
2022-09-25T08:30:41.279Z,12440.00
2022-09-25T08:31:41.456Z,13260.00
2022-09-25T08:32:41.614Z,13164.00
2022-09-25T08:33:41.806Z,13260.00
2022-09-25T08:34:42.176Z,13112.00
2022-09-25T08:35:42.145Z,12932.00
2022-09-25T08:36:42.323Z,12784.00
2022-09-25T08:37:42.485Z,12996.00
2022-09-25T08:38:42.687Z,13024.00
2022-09-25T08:39:42.838Z,13696.00
2022-09-25T08:40:46.367Z,15584.00
2022-09-25T08:41:43.226Z,17408.00
2022-09-25T08:42:43.404Z,19392.00
2022-09-25T08:43:43.617Z,19136.00
2022-09-25T08:45:02.441Z,19808.00
2022-09-25T08:45:44.925Z,24480.00
2022-09-25T08:46:44.161Z,21888.00
2022-09-25T08:47:44.288Z,25984.00
2022-09-25T08:48:44.485Z,27200.00
2022-09-25T08:49:44.617Z,24512.00
2022-09-25T08:50:44.820Z,23744.00
2022-09-25T08:51:45.023Z,23776.00
2022-09-25T08:52:45.156Z,16896.00
2022-09-25T08:53:45.345Z,14140.00
2022-09-25T08:54:45.965Z,13276.00
2022-09-25T08:55:45.678Z,12964.00
2022-09-25T08:56:45.799Z,12756.00
2022-09-25T08:57:45.976Z,12484.00
2022-09-25T08:58:46.159Z,12564.00
2022-09-25T08:59:46.308Z,12484.00
2022-09-25T09:00:46.489Z,12316.00
2022-09-25T09:01:46.709Z,12232.00
2022-09-25T09:02:46.879Z,12168.00
2022-09-25T09:03:46.990Z,12104.00
2022-09-25T09:04:47.153Z,12188.00
2022-09-25T09:05:51.558Z,12224.00
2022-09-25T09:06:53.177Z,12240.00
2022-09-25T09:07:48.642Z,12336.00
2022-09-25T09:08:47.831Z,12608.00
2022-09-25T09:09:47.980Z,12736.00
2022-09-25T09:10:48.151Z,12796.00
2022-09-25T09:11:48.353Z,12956.00
2022-09-25T09:12:48.510Z,12768.00
2022-09-25T09:13:48.691Z,12692.00
2022-09-25T09:14:48.860Z,12668.00
2022-09-25T09:15:49.073Z,12680.00
2022-09-25T09:16:49.200Z,12424.00
2022-09-25T09:17:49.372Z,12064.00
2022-09-25T09:18:49.579Z,11660.00
2022-09-25T09:19:49.720Z,11256.00
2022-09-25T09:20:49.894Z,10892.00
2022-09-25T09:21:50.071Z,10528.00
2022-09-25T09:22:50.242Z,10308.00
2022-09-25T09:23:50.428Z,10264.00
2022-09-25T09:24:50.588Z,10272.00
2022-09-25T09:25:50.752Z,10312.00
2022-09-25T09:26:50.923Z,10232.00
2022-09-25T09:27:51.091Z,10064.00
2022-09-25T09:28:51.283Z,9884.00
2022-09-25T09:29:51.447Z,9788.00
2022-09-25T09:30:51.661Z,9752.00
2022-09-25T09:31:51.782Z,9780.00
2022-09-25T09:32:51.953Z,9936.00
2022-09-25T09:33:52.172Z,10224.00
2022-09-25T09:35:05.817Z,10608.00
2022-09-25T09:35:53.497Z,11004.00
2022-09-25T09:36:52.666Z,11360.00
2022-09-25T09:37:52.840Z,11528.00
2022-09-25T09:38:53.015Z,11620.00
2022-09-25T09:39:53.181Z,11576.00
2022-09-25T09:40:53.423Z,11492.00
2022-09-25T09:41:53.523Z,11380.00
2022-09-25T09:42:53.739Z,11188.00
2022-09-25T09:43:57.681Z,10956.00
2022-09-25T09:44:54.044Z,10780.00
2022-09-25T09:45:54.287Z,10808.00
2022-09-25T09:46:54.404Z,11092.00
2022-09-25T09:47:54.572Z,10812.00
2022-09-25T09:48:54.753Z,10688.00
2022-09-25T09:49:54.912Z,10660.00
2022-09-25T09:50:55.074Z,10724.00
2022-09-25T09:51:55.245Z,10916.00
2022-09-25T09:52:55.424Z,11172.00
2022-09-25T09:53:55.614Z,11400.00
2022-09-25T09:54:55.788Z,11684.00
2022-09-25T09:55:55.945Z,11992.00
2022-09-25T09:56:56.120Z,12184.00
2022-09-25T09:57:56.291Z,12204.00
2022-09-25T09:58:56.482Z,12080.00
2022-09-25T10:00:00.624Z,12016.00
2022-09-25T10:01:01.072Z,12076.00
2022-09-25T10:01:58.069Z,12304.00
2022-09-25T10:02:57.257Z,12396.00
2022-09-25T10:03:57.334Z,12240.00
2022-09-25T10:04:57.492Z,12136.00
2022-09-25T10:05:57.657Z,12148.00
2022-09-25T10:06:57.841Z,12276.00
2022-09-25T10:07:57.997Z,12456.00
2022-09-25T10:08:58.176Z,12560.00
2022-09-25T10:09:58.337Z,12536.00
2022-09-25T10:10:58.496Z,12412.00
2022-09-25T10:11:58.670Z,12236.00
2022-09-25T10:13:00.867Z,12088.00
2022-09-25T10:14:00.007Z,12072.00
2022-09-25T10:14:59.185Z,12168.00
2022-09-25T10:15:59.381Z,12304.00
2022-09-25T10:16:59.527Z,12556.00
2022-09-25T10:17:59.705Z,12896.00
2022-09-25T10:18:59.877Z,13228.00
2022-09-25T10:20:00.048Z,13432.00
2022-09-25T10:21:00.212Z,13632.00
2022-09-25T10:22:00.378Z,13624.00
2022-09-25T10:23:00.565Z,13396.00
2022-09-25T10:24:00.726Z,12816.00
2022-09-25T10:25:00.889Z,12296.00
2022-09-25T10:26:01.071Z,11816.00
2022-09-25T10:27:01.219Z,11480.00
2022-09-25T10:28:01.435Z,11104.00
2022-09-25T10:29:01.579Z,10848.00
2022-09-25T10:30:01.776Z,10736.00
2022-09-25T10:31:01.988Z,10732.00
2022-09-25T10:32:02.080Z,10876.00
2022-09-25T10:33:02.261Z,10672.00
2022-09-25T10:34:02.421Z,10328.00
2022-09-25T10:35:02.582Z,9996.00
2022-09-25T10:36:02.751Z,9900.00
2022-09-25T10:37:02.933Z,9636.00
2022-09-25T10:38:03.130Z,9508.00
2022-09-25T10:39:24.460Z,9492.00
2022-09-25T10:40:04.473Z,9516.00
2022-09-25T10:41:03.653Z,9456.00
2022-09-25T10:42:03.843Z,9316.00
2022-09-25T10:43:04.031Z,9120.00
2022-09-25T10:44:04.274Z,8884.00
2022-09-25T10:45:04.401Z,8632.00
2022-09-25T10:46:04.687Z,8328.00
2022-09-25T10:47:04.754Z,7964.00
2022-09-25T10:48:04.952Z,7580.00
2022-09-25T10:49:05.182Z,7160.00
2022-09-25T10:50:05.293Z,6900.00
2022-09-25T10:51:05.474Z,6736.00
2022-09-25T10:52:05.672Z,6628.00
2022-09-25T10:53:05.873Z,6540.00
2022-09-25T10:54:06.009Z,6468.00
2022-09-25T10:55:06.186Z,6428.00
2022-09-25T10:56:06.372Z,6440.00
2022-09-25T10:57:06.551Z,6480.00
2022-09-25T10:58:06.742Z,6492.00
2022-09-25T10:59:06.883Z,6468.00
2022-09-25T11:00:07.074Z,6388.00
2022-09-25T11:01:07.319Z,6340.00
2022-09-25T11:02:07.577Z,6320.00
2022-09-25T11:03:11.222Z,6312.00
2022-09-25T11:04:08.794Z,6312.00
2022-09-25T11:05:07.983Z,6308.00
2022-09-25T11:06:08.166Z,6332.00
2022-09-25T11:07:08.344Z,6448.00
2022-09-25T11:08:08.545Z,6636.00
2022-09-25T11:09:08.776Z,7124.00
2022-09-25T11:10:08.885Z,7736.00
2022-09-25T11:11:09.065Z,8132.00
2022-09-25T11:12:09.246Z,8712.00
2022-09-25T11:13:09.424Z,9216.00
2022-09-25T11:14:09.607Z,9624.00
2022-09-25T11:15:09.745Z,9964.00
2022-09-25T11:16:09.918Z,10248.00
2022-09-25T11:17:10.083Z,10592.00
2022-09-25T11:18:10.277Z,10908.00
2022-09-25T11:19:10.448Z,11304.00
2022-09-25T11:20:10.588Z,11652.00
2022-09-25T11:21:10.736Z,11932.00
2022-09-25T11:22:10.912Z,12048.00
2022-09-25T11:23:11.086Z,11924.00
2022-09-25T11:24:11.267Z,11568.00
2022-09-25T11:25:11.405Z,11248.00
2022-09-25T11:26:11.592Z,10772.00
2022-09-25T11:27:11.751Z,10036.00
2022-09-25T11:28:11.957Z,9312.00
2022-09-25T11:29:12.307Z,8832.00
2022-09-25T11:30:12.499Z,8284.00
2022-09-25T11:31:12.505Z,8156.00
2022-09-25T11:32:12.655Z,8404.00
2022-09-25T11:33:12.849Z,8744.00
2022-09-25T11:34:12.988Z,8800.00
2022-09-25T11:35:13.180Z,8624.00
2022-09-25T11:36:13.369Z,8552.00
2022-09-25T11:37:13.536Z,8248.00
2022-09-25T11:38:13.740Z,8304.00
2022-09-25T11:39:14.079Z,8116.00
2022-09-25T11:40:14.206Z,8020.00
2022-09-25T11:41:14.228Z,7988.00
2022-09-25T11:42:14.443Z,7712.00
2022-09-25T11:43:14.587Z,7372.00
2022-09-25T11:44:14.737Z,7112.00
2022-09-25T11:45:14.908Z,6784.00
2022-09-25T11:46:15.118Z,6384.00
2022-09-25T11:47:15.257Z,6104.00
2022-09-25T11:48:15.467Z,5800.00
2022-09-25T11:49:15.944Z,5656.00
2022-09-25T11:50:15.800Z,5524.00
2022-09-25T11:51:15.969Z,5336.00
2022-09-25T11:52:16.148Z,5204.00
2022-09-25T11:53:16.367Z,5044.00
2022-09-25T11:54:32.365Z,4948.00
2022-09-25T11:55:17.658Z,4944.00
2022-09-25T11:56:16.850Z,4940.00
2022-09-25T11:57:17.036Z,4832.00
2022-09-25T11:58:17.230Z,4812.00
2022-09-25T11:59:17.377Z,4872.00
2022-09-25T12:00:17.563Z,4772.00
2022-09-25T12:01:17.773Z,4692.00
2022-09-25T12:02:17.904Z,4612.00
2022-09-25T12:03:18.108Z,4808.00
2022-09-25T12:04:19.231Z,5056.00
2022-09-25T12:05:18.393Z,5148.00
2022-09-25T12:06:18.592Z,6236.00
2022-09-25T12:07:18.762Z,6524.00
2022-09-25T12:08:18.974Z,6528.00
2022-09-25T12:09:19.128Z,6348.00
2022-09-25T12:10:19.350Z,6192.00
2022-09-25T12:11:19.491Z,6216.00
2022-09-25T12:12:19.670Z,6260.00
2022-09-25T12:13:19.871Z,6276.00
2022-09-25T12:14:20.049Z,6172.00
2022-09-25T12:15:20.231Z,6224.00
2022-09-25T12:16:20.528Z,6128.00
2022-09-25T12:17:20.591Z,6184.00
2022-09-25T12:18:20.811Z,6564.00
2022-09-25T12:19:20.962Z,6708.00
2022-09-25T12:20:21.129Z,6612.00
2022-09-25T12:21:21.272Z,6560.00
2022-09-25T12:22:21.466Z,6200.00
2022-09-25T12:23:21.633Z,6052.00
2022-09-25T12:24:21.783Z,5788.00
2022-09-25T12:25:21.982Z,6056.00
2022-09-25T12:26:22.131Z,5756.00
2022-09-25T12:27:22.323Z,5308.00
2022-09-25T12:28:22.483Z,5316.00
2022-09-25T12:29:22.640Z,5644.00
2022-09-25T12:30:22.891Z,5564.00
2022-09-25T12:31:23.047Z,5508.00