createdAt,value
2022-10-15T00:01:22.662Z,15.92
2022-10-15T00:03:49.519Z,15.97
2022-10-15T00:06:19.548Z,15.90
2022-10-15T00:08:47.510Z,15.99
2022-10-15T00:11:19.385Z,15.98
2022-10-15T00:13:46.726Z,15.95
2022-10-15T00:16:18.037Z,15.96
2022-10-15T00:18:45.297Z,15.97
2022-10-15T00:21:15.121Z,15.93
2022-10-15T00:23:42.886Z,15.91
2022-10-15T00:26:14.163Z,15.92
2022-10-15T00:28:41.498Z,15.91
2022-10-15T00:31:15.577Z,15.96
2022-10-15T00:33:43.400Z,15.96
2022-10-15T00:36:16.441Z,15.95
2022-10-15T00:38:43.641Z,15.90
2022-10-15T00:41:18.390Z,15.96
2022-10-15T00:43:47.822Z,15.99
2022-10-15T00:46:29.303Z,16.03
2022-10-15T00:49:20.285Z,15.96
2022-10-15T00:51:53.203Z,15.95
2022-10-15T00:54:20.891Z,15.98
2022-10-15T00:56:49.921Z,15.83
2022-10-15T00:59:19.186Z,16.01
2022-10-15T01:01:46.441Z,16.03
2022-10-15T01:04:13.413Z,16.02
2022-10-15T01:06:40.493Z,15.99
2022-10-15T01:09:07.411Z,16.00
2022-10-15T01:11:48.442Z,15.96
2022-10-15T01:15:03.428Z,16.02
2022-10-15T01:17:48.639Z,15.97
2022-10-15T01:20:52.361Z,16.00
2022-10-15T01:23:46.708Z,16.02
2022-10-15T01:27:10.385Z,16.03
2022-10-15T01:30:02.570Z,16.02
2022-10-15T01:32:36.172Z,15.99
2022-10-15T01:35:44.358Z,16.02
2022-10-15T01:38:56.900Z,16.00
2022-10-15T01:41:45.421Z,15.97
2022-10-15T01:44:43.175Z,15.94
2022-10-15T01:47:23.389Z,15.99
2022-10-15T01:49:54.104Z,15.97
2022-10-15T01:54:59.858Z,15.96
2022-10-15T01:57:29.768Z,15.94
2022-10-15T01:59:57.935Z,15.94
2022-10-15T02:02:25.637Z,15.99
2022-10-15T02:04:52.780Z,16.01
2022-10-15T02:07:46.128Z,16.00
2022-10-15T02:10:35.940Z,16.07
2022-10-15T02:13:28.848Z,16.04
2022-10-15T02:16:24.636Z,16.03
2022-10-15T02:19:34.677Z,16.04
2022-10-15T02:22:19.838Z,15.97
2022-10-15T02:24:59.048Z,16.05
2022-10-15T02:27:28.271Z,16.04
2022-10-15T02:29:56.707Z,16.06
2022-10-15T02:32:26.150Z,16.03
2022-10-15T02:34:54.576Z,16.08
2022-10-15T02:37:25.286Z,16.09
2022-10-15T02:39:52.296Z,16.09
2022-10-15T02:42:19.707Z,16.07
2022-10-15T02:44:46.754Z,16.11
2022-10-15T02:47:13.809Z,16.10
2022-10-15T02:49:40.787Z,16.09
2022-10-15T02:52:07.588Z,16.11
2022-10-15T02:54:34.428Z,16.11
2022-10-15T02:57:01.307Z,16.12
2022-10-15T02:59:28.122Z,16.11
2022-10-15T03:01:55.054Z,16.12
2022-10-15T03:04:22.424Z,16.19
2022-10-15T03:06:49.198Z,16.18
2022-10-15T03:09:16.010Z,16.19
2022-10-15T03:11:42.808Z,16.23
2022-10-15T03:14:10.044Z,16.24
2022-10-15T03:16:36.853Z,16.24
2022-10-15T03:19:03.768Z,16.21
2022-10-15T03:21:31.138Z,16.26
2022-10-15T03:24:00.953Z,16.25
2022-10-15T03:26:27.821Z,16.25
2022-10-15T03:28:54.635Z,16.21
2022-10-15T03:31:21.435Z,16.29
2022-10-15T03:33:48.235Z,16.26
2022-10-15T03:36:15.108Z,16.26
2022-10-15T03:38:41.924Z,16.33
2022-10-15T03:41:08.814Z,16.30
2022-10-15T03:43:37.553Z,16.35
2022-10-15T03:46:07.175Z,16.40
2022-10-15T03:48:34.025Z,16.24
2022-10-15T03:51:00.851Z,16.24
2022-10-15T03:53:27.642Z,16.42
2022-10-15T03:55:54.444Z,16.44
2022-10-15T03:58:21.396Z,16.41
2022-10-15T04:00:48.216Z,16.43
2022-10-15T04:03:15.177Z,16.39
2022-10-15T04:05:41.998Z,16.44
2022-10-15T04:08:08.850Z,16.47
2022-10-15T04:10:35.736Z,16.42
2022-10-15T04:13:02.539Z,16.45
2022-10-15T04:15:29.377Z,16.48
2022-10-15T04:17:56.557Z,16.43
2022-10-15T04:20:23.574Z,16.48
2022-10-15T04:22:50.409Z,16.48
2022-10-15T04:25:17.354Z,16.34
2022-10-15T04:27:44.136Z,16.45
2022-10-15T04:30:12.266Z,16.50
2022-10-15T04:32:39.081Z,16.47
2022-10-15T04:35:06.451Z,16.53
2022-10-15T04:37:34.455Z,16.54
2022-10-15T04:40:01.425Z,16.58
2022-10-15T04:42:31.727Z,16.60
2022-10-15T04:44:58.584Z,16.57
2022-10-15T04:47:25.620Z,16.57
2022-10-15T04:49:52.683Z,16.56
2022-10-15T04:52:20.008Z,16.56
2022-10-15T04:54:46.844Z,16.60
2022-10-15T04:57:13.726Z,16.50
2022-10-15T04:59:40.901Z,16.57
2022-10-15T05:02:08.162Z,16.54
2022-10-15T05:04:35.024Z,16.57
2022-10-15T05:07:02.419Z,16.56
2022-10-15T05:09:29.257Z,16.60
2022-10-15T05:11:56.074Z,16.59
2022-10-15T05:14:23.234Z,16.63
2022-10-15T05:16:50.082Z,16.58
2022-10-15T05:19:17.754Z,16.65
2022-10-15T05:21:44.927Z,16.61
2022-10-15T05:24:11.772Z,16.67
2022-10-15T05:26:38.677Z,16.67
2022-10-15T05:29:05.509Z,16.67
2022-10-15T05:31:33.619Z,16.68
2022-10-15T05:34:06.404Z,16.69
2022-10-15T05:36:33.175Z,16.60
2022-10-15T05:39:03.364Z,16.66
2022-10-15T05:41:30.834Z,16.61
2022-10-15T05:43:58.666Z,16.60
2022-10-15T05:46:26.429Z,16.59
2022-10-15T05:48:58.098Z,16.64
2022-10-15T05:51:27.006Z,16.64
2022-10-15T05:53:55.413Z,16.62
2022-10-15T05:56:23.522Z,16.62
2022-10-15T05:58:51.002Z,16.65
2022-10-15T06:01:18.915Z,16.58
2022-10-15T06:03:45.779Z,16.63
2022-10-15T06:06:22.738Z,16.66
2022-10-15T06:08:50.944Z,16.66
2022-10-15T06:11:17.955Z,16.64
2022-10-15T06:13:46.327Z,16.64
2022-10-15T06:16:18.022Z,16.65
2022-10-15T06:18:47.941Z,16.64
2022-10-15T06:21:14.869Z,16.64
2022-10-15T06:23:41.746Z,16.64
2022-10-15T06:26:10.207Z,16.67
2022-10-15T06:28:38.725Z,16.69
2022-10-15T06:31:06.655Z,16.65
2022-10-15T06:33:34.207Z,16.60
2022-10-15T06:36:08.085Z,16.64
2022-10-15T06:38:35.607Z,16.66
2022-10-15T06:41:07.129Z,16.56
2022-10-15T06:43:35.255Z,16.64
2022-10-15T06:46:04.537Z,16.68
2022-10-15T06:48:32.977Z,16.68
2022-10-15T06:51:01.679Z,16.60
2022-10-15T06:53:30.417Z,16.67
2022-10-15T06:56:04.466Z,16.64
2022-10-15T06:58:31.291Z,16.62
2022-10-15T07:01:04.015Z,16.58
2022-10-15T07:03:31.209Z,16.57
2022-10-15T07:06:03.576Z,16.60
2022-10-15T07:08:30.442Z,16.60
2022-10-15T07:10:57.345Z,16.62
2022-10-15T07:13:24.200Z,16.54
2022-10-15T07:15:54.033Z,16.61
2022-10-15T07:18:20.898Z,16.66
2022-10-15T07:20:47.815Z,16.65
2022-10-15T07:23:14.637Z,16.67
2022-10-15T07:25:41.515Z,16.65
2022-10-15T07:28:08.287Z,16.69
2022-10-15T07:30:35.233Z,16.70
2022-10-15T07:33:02.091Z,16.66
2022-10-15T07:35:28.950Z,16.67
2022-10-15T07:37:55.872Z,16.64
2022-10-15T07:40:22.888Z,16.64
2022-10-15T07:42:54.566Z,16.71
2022-10-15T07:45:21.450Z,16.69
2022-10-15T07:47:48.217Z,16.71
2022-10-15T07:50:15.480Z,16.65
2022-10-15T07:52:42.256Z,16.71
2022-10-15T07:55:09.748Z,16.73
2022-10-15T07:57:36.626Z,16.66
2022-10-15T08:00:04.846Z,16.71
2022-10-15T08:02:31.700Z,16.72
2022-10-15T08:04:58.607Z,16.74
2022-10-15T08:07:25.394Z,16.59
2022-10-15T08:09:52.196Z,16.74
2022-10-15T08:12:19.060Z,16.74
2022-10-15T08:14:47.498Z,16.73
2022-10-15T08:17:14.357Z,16.73
2022-10-15T08:19:41.158Z,16.79
2022-10-15T08:22:07.959Z,16.75
2022-10-15T08:24:34.776Z,16.78
2022-10-15T08:27:01.665Z,16.76
2022-10-15T08:29:28.471Z,16.80
2022-10-15T08:31:55.254Z,16.76
2022-10-15T08:34:22.071Z,16.78
2022-10-15T08:36:48.822Z,16.81
2022-10-15T08:39:15.697Z,16.83
2022-10-15T08:41:51.110Z,16.82
2022-10-15T08:44:29.247Z,16.81
2022-10-15T08:47:05.825Z,16.85
2022-10-15T08:49:45.777Z,16.82
2022-10-15T08:52:44.975Z,16.87
2022-10-15T08:55:15.497Z,16.86
2022-10-15T08:57:49.651Z,16.85
2022-10-15T09:00:40.369Z,16.83
2022-10-15T09:03:37.422Z,16.87
2022-10-15T09:06:22.400Z,16.91
2022-10-15T09:09:37.247Z,16.94
2022-10-15T09:12:43.001Z,16.94
2022-10-15T09:15:16.065Z,16.95
2022-10-15T09:17:46.851Z,16.92
2022-10-15T09:20:30.252Z,16.95
2022-10-15T09:22:57.199Z,16.97
2022-10-15T09:25:27.503Z,16.99
2022-10-15T09:27:59.809Z,16.96
2022-10-15T09:30:48.826Z,16.98
2022-10-15T09:33:33.825Z,17.03
2022-10-15T09:36:35.683Z,16.99
2022-10-15T09:39:40.597Z,17.01
2022-10-15T09:42:35.155Z,17.08
2022-10-15T09:45:14.906Z,17.10
2022-10-15T09:47:43.819Z,17.14
2022-10-15T09:50:14.236Z,17.20
2022-10-15T09:53:20.601Z,17.24
2022-10-15T09:56:16.579Z,17.23
2022-10-15T09:58:56.316Z,17.29
2022-10-15T10:01:32.129Z,17.42
2022-10-15T10:04:20.248Z,17.49
2022-10-15T10:07:00.826Z,17.55
2022-10-15T10:09:54.102Z,17.56
2022-10-15T10:12:29.997Z,17.71
2022-10-15T10:15:00.879Z,17.77
2022-10-15T10:17:30.166Z,17.81
2022-10-15T10:20:09.276Z,17.90
2022-10-15T10:23:09.300Z,17.88
2022-10-15T10:25:42.411Z,17.87
2022-10-15T10:28:09.395Z,17.93
2022-10-15T10:30:53.522Z,17.95
2022-10-15T10:33:28.813Z,18.02
2022-10-15T10:35:57.032Z,18.02
2022-10-15T10:38:31.869Z,18.16
2022-10-15T10:41:09.846Z,18.22
2022-10-15T10:43:39.527Z,18.25
2022-10-15T10:46:15.174Z,18.29
2022-10-15T10:48:51.607Z,18.36
2022-10-15T10:51:22.302Z,18.36
2022-10-15T10:53:59.000Z,18.43
2022-10-15T10:56:37.666Z,18.45
2022-10-15T10:59:39.669Z,18.51
2022-10-15T11:02:12.259Z,18.48
2022-10-15T11:04:40.231Z,18.44
2022-10-15T11:07:36.910Z,18.47
2022-10-15T11:10:30.313Z,18.48
2022-10-15T11:13:06.382Z,18.60
2022-10-15T11:15:51.209Z,18.67
2022-10-15T11:18:52.139Z,18.72
2022-10-15T11:21:39.861Z,18.73
2022-10-15T11:24:21.400Z,18.80
2022-10-15T11:27:12.892Z,18.81
2022-10-15T11:30:04.112Z,18.85
2022-10-15T11:33:08.581Z,18.83
2022-10-15T11:35:58.338Z,18.90
2022-10-15T11:38:44.537Z,18.96
2022-10-15T11:41:47.156Z,19.03
2022-10-15T11:44:39.677Z,19.11
2022-10-15T11:47:18.479Z,19.13
2022-10-15T11:50:23.566Z,19.31
2022-10-15T11:53:14.399Z,19.26
2022-10-15T11:56:12.123Z,19.34
2022-10-15T11:58:52.796Z,19.32
2022-10-15T12:01:48.323Z,19.25
2022-10-15T12:04:30.345Z,19.28
2022-10-15T12:07:05.161Z,19.38
2022-10-15T12:09:39.323Z,19.27
2022-10-15T12:12:35.698Z,19.28
2022-10-15T12:15:45.498Z,19.31
2022-10-15T12:18:27.411Z,19.40
2022-10-15T12:20:58.425Z,19.38
2022-10-15T12:23:40.903Z,19.47
2022-10-15T12:26:29.355Z,19.57
2022-10-15T12:29:00.869Z,19.57
2022-10-15T12:31:51.411Z,19.56
2022-10-15T12:34:39.773Z,19.53
2022-10-15T12:37:19.999Z,19.45
2022-10-15T12:39:55.548Z,19.46
2022-10-15T12:42:36.187Z,19.50
2022-10-15T12:45:17.569Z,19.49
2022-10-15T12:48:13.280Z,19.41
2022-10-15T12:50:40.302Z,19.37
2022-10-15T12:53:26.165Z,19.35
2022-10-15T12:56:11.433Z,19.32
2022-10-15T12:58:47.250Z,19.26
2022-10-15T13:01:14.008Z,19.25
2022-10-15T13:03:52.739Z,19.23
2022-10-15T13:06:22.588Z,19.21
2022-10-15T13:08:54.510Z,19.15
2022-10-15T13:11:24.905Z,19.11
2022-10-15T13:13:59.110Z,19.09
2022-10-15T13:16:26.234Z,19.07
2022-10-15T13:18:55.671Z,19.05
2022-10-15T13:21:23.213Z,19.04
2022-10-15T13:23:52.120Z,18.97
2022-10-15T13:26:27.230Z,18.96
2022-10-15T13:28:57.860Z,18.90
2022-10-15T13:31:31.792Z,18.88
2022-10-15T13:34:26.495Z,18.81
2022-10-15T13:36:57.131Z,18.83
2022-10-15T13:39:38.032Z,18.82
2022-10-15T13:42:23.759Z,18.81
2022-10-15T13:45:18.429Z,18.77
2022-10-15T13:47:51.979Z,18.79
2022-10-15T13:50:29.806Z,18.80
2022-10-15T13:53:28.953Z,18.96
2022-10-15T13:55:59.295Z,18.96
2022-10-15T13:58:30.726Z,18.83
2022-10-15T14:01:15.098Z,18.74
2022-10-15T14:03:57.472Z,18.73
2022-10-15T14:06:25.161Z,18.79
2022-10-15T14:09:01.368Z,18.69
2022-10-15T14:11:29.956Z,18.68
2022-10-15T14:14:03.857Z,18.62
2022-10-15T14:16:41.805Z,18.60
2022-10-15T14:19:11.853Z,18.63
2022-10-15T14:21:44.603Z,18.61
2022-10-15T14:24:19.901Z,18.53
2022-10-15T14:26:47.585Z,18.56
2022-10-15T14:29:29.747Z,18.61
2022-10-15T14:31:56.664Z,18.61
2022-10-15T14:34:41.945Z,18.60
2022-10-15T14:37:42.362Z,18.57
2022-10-15T14:40:09.445Z,18.58
2022-10-15T14:42:46.697Z,18.56
2022-10-15T14:45:29.471Z,18.56
2022-10-15T14:48:08.295Z,18.54
2022-10-15T14:50:42.205Z,18.56
2022-10-15T14:53:16.356Z,18.53
2022-10-15T14:55:48.499Z,18.57
2022-10-15T14:58:21.859Z,18.57
2022-10-15T15:01:02.788Z,18.51
2022-10-15T15:03:39.950Z,18.53
2022-10-15T15:06:07.697Z,18.54
2022-10-15T15:08:34.499Z,18.53
2022-10-15T15:11:05.853Z,18.52
2022-10-15T15:13:40.027Z,18.51
2022-10-15T15:16:07.812Z,18.52
2022-10-15T15:18:34.722Z,18.48
2022-10-15T15:21:05.827Z,18.53
2022-10-15T15:23:34.220Z,18.55
2022-10-15T15:26:01.211Z,18.50
2022-10-15T15:28:29.437Z,18.57
2022-10-15T15:31:03.247Z,18.53
2022-10-15T15:33:30.267Z,18.55
2022-10-15T15:36:12.355Z,18.56
2022-10-15T15:38:39.317Z,18.52
2022-10-15T15:41:18.432Z,18.56
2022-10-15T15:43:45.969Z,18.54
2022-10-15T15:46:13.144Z,18.67
2022-10-15T15:48:40.091Z,18.71
2022-10-15T15:51:20.379Z,18.63
2022-10-15T15:53:47.893Z,18.68
2022-10-15T15:56:14.739Z,18.72
2022-10-15T15:58:41.540Z,18.67
2022-10-15T16:01:08.500Z,18.66
2022-10-15T16:03:35.353Z,18.71
2022-10-15T16:06:02.452Z,18.68
2022-10-15T16:08:32.775Z,18.69
2022-10-15T16:11:04.873Z,18.75
2022-10-15T16:13:31.743Z,18.70
2022-10-15T16:15:58.624Z,18.62
2022-10-15T16:18:25.406Z,18.66
2022-10-15T16:20:52.417Z,18.62
2022-10-15T16:23:19.301Z,18.68
2022-10-15T16:25:46.166Z,18.68
2022-10-15T16:28:13.022Z,18.65
2022-10-15T16:30:39.846Z,18.60
2022-10-15T16:35:38.773Z,18.58
2022-10-15T16:38:05.589Z,18.57
2022-10-15T16:40:32.575Z,18.52
2022-10-15T16:42:59.443Z,18.51
2022-10-15T16:45:26.499Z,18.52
2022-10-15T16:47:53.323Z,18.49
2022-10-15T16:50:20.236Z,18.51
2022-10-15T16:52:47.041Z,18.38
2022-10-15T16:55:13.931Z,18.43
2022-10-15T16:57:41.840Z,18.45
2022-10-15T17:00:10.040Z,18.44
2022-10-15T17:02:37.282Z,18.39
2022-10-15T17:05:04.497Z,18.41
2022-10-15T17:07:31.340Z,18.35
2022-10-15T17:09:58.240Z,18.26
2022-10-15T17:12:25.233Z,18.36
2022-10-15T17:14:52.226Z,18.40
2022-10-15T17:17:19.703Z,18.32
2022-10-15T17:19:46.527Z,18.31
2022-10-15T17:22:13.312Z,18.36
2022-10-15T17:24:40.122Z,18.29
2022-10-15T17:27:07.043Z,18.29
2022-10-15T17:29:34.094Z,18.32
2022-10-15T17:32:02.816Z,18.29
2022-10-15T17:34:29.735Z,18.28
2022-10-15T17:36:56.886Z,18.29
2022-10-15T17:39:24.093Z,18.20
2022-10-15T17:41:51.957Z,18.28
2022-10-15T17:44:20.203Z,18.25
2022-10-15T17:49:18.979Z,18.22
2022-10-15T17:51:46.510Z,18.21
2022-10-15T17:54:13.395Z,18.22
2022-10-15T17:56:40.306Z,18.21
2022-10-15T17:59:11.036Z,18.20
2022-10-15T18:01:58.738Z,18.16
2022-10-15T18:04:28.448Z,18.16
2022-10-15T18:06:55.278Z,18.13
2022-10-15T18:09:22.139Z,18.15
2022-10-15T18:11:49.000Z,18.12
2022-10-15T18:14:15.994Z,18.13
2022-10-15T18:16:43.279Z,18.12
2022-10-15T18:19:10.336Z,18.10
2022-10-15T18:21:37.192Z,18.09
2022-10-15T18:24:04.236Z,18.09
2022-10-15T18:26:31.029Z,18.04
2022-10-15T18:28:57.947Z,18.04
2022-10-15T18:31:26.088Z,18.07
2022-10-15T18:33:55.699Z,18.02
2022-10-15T18:36:28.972Z,18.03
2022-10-15T18:38:58.241Z,18.03
2022-10-15T18:41:28.509Z,18.03
2022-10-15T18:44:03.847Z,18.01
2022-10-15T18:46:33.859Z,17.93
2022-10-15T18:49:01.421Z,17.95
2022-10-15T18:51:29.240Z,17.98
2022-10-15T18:53:56.206Z,17.92
2022-10-15T18:56:23.053Z,17.90
2022-10-15T18:58:50.765Z,17.90
2022-10-15T19:01:29.554Z,17.92
2022-10-15T19:04:02.849Z,17.90
2022-10-15T19:06:34.697Z,17.84
2022-10-15T19:09:04.295Z,17.86
2022-10-15T19:11:32.112Z,17.88
2022-10-15T19:14:00.678Z,17.88
2022-10-15T19:16:29.952Z,17.86
2022-10-15T19:18:56.963Z,17.83
2022-10-15T19:21:23.912Z,17.79
2022-10-15T19:23:50.775Z,17.77
2022-10-15T19:26:17.816Z,17.77
2022-10-15T19:28:44.862Z,17.73
2022-10-15T19:31:27.331Z,17.73
2022-10-15T19:33:57.949Z,17.77
2022-10-15T19:36:32.115Z,17.73
2022-10-15T19:39:03.602Z,17.75
2022-10-15T19:41:30.417Z,17.71
2022-10-15T19:43:57.307Z,17.51
2022-10-15T19:46:24.087Z,17.70
2022-10-15T19:48:50.849Z,17.66
2022-10-15T19:51:17.613Z,17.62
2022-10-15T19:53:44.415Z,17.64
2022-10-15T19:56:11.854Z,17.63
2022-10-15T19:58:38.704Z,17.62
2022-10-15T20:01:05.802Z,17.59
2022-10-15T20:03:33.925Z,17.62
2022-10-15T20:06:00.803Z,17.51
2022-10-15T20:08:27.660Z,17.55
2022-10-15T20:10:54.593Z,17.54
2022-10-15T20:13:22.835Z,17.51
2022-10-15T20:15:53.571Z,17.54
2022-10-15T20:18:22.197Z,17.53
2022-10-15T20:20:49.591Z,17.51
2022-10-15T20:23:17.693Z,17.52
2022-10-15T20:25:45.349Z,17.47
2022-10-15T20:28:15.263Z,17.51
2022-10-15T20:30:42.452Z,17.47
2022-10-15T20:33:10.927Z,17.44
2022-10-15T20:35:39.604Z,17.47
2022-10-15T20:38:07.532Z,17.45
2022-10-15T20:40:35.365Z,17.41
2022-10-15T20:43:02.274Z,17.47
2022-10-15T20:45:34.685Z,17.46
2022-10-15T20:48:03.500Z,17.31
2022-10-15T20:50:35.682Z,17.42
2022-10-15T20:53:03.196Z,17.43
2022-10-15T20:55:30.022Z,17.42
2022-10-15T20:57:56.911Z,17.37
2022-10-15T21:00:23.749Z,17.38
2022-10-15T21:02:50.651Z,17.31
2022-10-15T21:05:17.574Z,17.36
2022-10-15T21:07:44.492Z,17.30
2022-10-15T21:10:11.372Z,17.30
2022-10-15T21:12:38.760Z,17.31
2022-10-15T21:15:06.457Z,17.31
2022-10-15T21:17:33.343Z,17.31
2022-10-15T21:20:00.387Z,17.26
2022-10-15T21:22:27.210Z,17.32
2022-10-15T21:24:54.046Z,17.29
2022-10-15T21:27:20.809Z,17.18
2022-10-15T21:29:49.402Z,17.21
2022-10-15T21:32:16.375Z,17.28
2022-10-15T21:34:43.300Z,17.17
2022-10-15T21:37:10.231Z,17.18
2022-10-15T21:39:37.043Z,17.17
2022-10-15T21:42:04.009Z,17.15
2022-10-15T21:44:30.800Z,17.16
2022-10-15T21:46:57.630Z,17.19
2022-10-15T21:49:24.488Z,16.99
2022-10-15T21:51:51.402Z,17.12
2022-10-15T21:54:18.176Z,17.12
2022-10-15T21:56:44.963Z,17.11
2022-10-15T21:59:11.846Z,17.14
2022-10-15T22:01:38.813Z,17.15
2022-10-15T22:04:09.568Z,17.13
2022-10-15T22:06:40.060Z,17.18
2022-10-15T22:09:08.311Z,17.13
2022-10-15T22:11:38.268Z,17.11
2022-10-15T22:14:09.701Z,17.15
2022-10-15T22:16:38.856Z,17.11
2022-10-15T22:19:07.700Z,17.11
2022-10-15T22:21:37.013Z,17.15
2022-10-15T22:24:13.001Z,17.12
2022-10-15T22:26:44.418Z,17.15
2022-10-15T22:29:22.332Z,17.16
2022-10-15T22:31:49.868Z,17.16
2022-10-15T22:34:17.801Z,17.15
2022-10-15T22:36:44.965Z,17.14
2022-10-15T22:39:14.753Z,17.11
2022-10-15T22:41:44.185Z,17.11
2022-10-15T22:44:20.135Z,17.10
2022-10-15T22:46:49.211Z,17.11
2022-10-15T22:49:19.659Z,17.06
2022-10-15T22:51:47.703Z,17.06
2022-10-15T22:54:16.895Z,17.11
2022-10-15T22:56:43.685Z,17.06
2022-10-15T22:59:11.147Z,17.06
2022-10-15T23:01:38.799Z,17.11
2022-10-15T23:04:07.300Z,16.98
2022-10-15T23:06:36.845Z,17.08
2022-10-15T23:09:06.612Z,17.11
2022-10-15T23:11:37.633Z,17.12
2022-10-15T23:14:14.405Z,17.12
2022-10-15T23:16:47.236Z,17.07
2022-10-15T23:19:21.839Z,17.06
2022-10-15T23:21:57.704Z,17.11
2022-10-15T23:24:26.883Z,17.06
2022-10-15T23:26:53.795Z,17.05
2022-10-15T23:29:24.564Z,17.06
2022-10-15T23:31:52.887Z,17.05
2022-10-15T23:34:24.069Z,17.04
2022-10-15T23:36:52.122Z,17.07
2022-10-15T23:39:23.359Z,17.07
2022-10-15T23:41:50.320Z,17.05
2022-10-15T23:44:17.481Z,17.03
2022-10-15T23:46:45.037Z,17.04
2022-10-15T23:49:11.856Z,16.98
2022-10-15T23:51:39.228Z,16.95
2022-10-15T23:54:15.096Z,16.97
2022-10-15T23:56:42.237Z,16.94
2022-10-15T23:59:09.195Z,16.97
