createdAt,value
2019-06-10T18:43:58.058Z,100282.91
2019-06-10T18:47:14.937Z,100280.39
2019-06-10T18:50:33.417Z,100282.09
2019-06-10T18:53:50.707Z,100273.03
2019-06-10T18:57:08.265Z,100284.39
2019-06-10T19:00:26.106Z,100283.11
2019-06-10T19:03:43.300Z,100283.42
2019-06-10T19:07:02.768Z,100291.56
2019-06-10T19:10:19.838Z,100284.05
2019-06-10T19:13:37.517Z,100283.90
2019-06-10T19:16:55.204Z,100285.82
2019-06-10T19:20:13.022Z,100282.44
2019-06-10T19:23:30.318Z,100276.09
2019-06-10T19:26:47.120Z,100278.80
2019-06-10T19:30:03.865Z,100271.66
2019-06-10T19:33:20.607Z,100276.40
2019-06-10T19:36:37.726Z,100271.76
2019-06-10T19:39:55.301Z,100279.82
2019-06-10T19:43:12.401Z,100267.45
2019-06-10T19:46:29.087Z,100268.46
2019-06-10T19:49:45.797Z,100275.77
2019-06-10T19:53:02.803Z,100272.88
2019-06-10T19:56:22.490Z,100273.20
2019-06-10T20:00:03.071Z,100276.30
2019-06-10T20:02:57.927Z,100265.47
2019-06-10T20:06:14.712Z,100268.18
2019-06-10T20:09:32.928Z,100271.66
2019-06-10T20:12:50.350Z,100276.78
2019-06-10T20:16:09.021Z,100273.67
2019-06-10T20:19:25.903Z,100272.21
2019-06-10T20:22:47.041Z,100259.45
2019-06-10T20:26:08.097Z,100265.31
2019-06-10T20:29:24.978Z,100260.61
2019-06-10T20:32:46.487Z,100258.81
2019-06-10T20:36:03.393Z,100261.00
2019-06-10T20:39:24.457Z,100266.13
2019-06-10T20:42:40.234Z,100276.55
2019-06-10T20:45:58.297Z,100277.53
2019-06-10T20:49:15.111Z,100278.87
2019-06-10T20:52:35.408Z,100270.86
2019-06-10T20:55:56.923Z,100276.27
2019-06-10T20:59:13.067Z,100264.88
2019-06-10T21:02:32.630Z,100270.28
2019-06-10T21:05:53.275Z,100283.40
2019-06-10T21:09:09.599Z,100296.55
2019-06-10T21:12:26.389Z,100297.90
