createdAt,value
2024-05-09T00:00:40.338Z,16.20
2024-05-09T00:03:10.058Z,14.90
2024-05-09T00:05:40.220Z,15.82
2024-05-09T00:08:08.230Z,17.30
2024-05-09T00:10:37.818Z,15.73
2024-05-09T00:13:07.240Z,15.50
2024-05-09T00:15:35.045Z,16.85
2024-05-09T00:18:03.243Z,14.82
2024-05-09T00:20:37.666Z,15.95
2024-05-09T00:23:08.739Z,14.90
2024-05-09T00:25:36.362Z,15.23
2024-05-09T00:28:03.455Z,14.48
2024-05-09T00:30:35.056Z,15.77
2024-05-09T00:33:08.725Z,14.00
2024-05-09T00:35:37.275Z,15.43
2024-05-09T00:38:04.747Z,15.30
2024-05-09T00:40:43.461Z,15.85
2024-05-09T00:43:12.746Z,16.23
2024-05-09T00:45:40.764Z,15.10
2024-05-09T00:48:09.852Z,15.40
2024-05-09T00:50:41.443Z,14.63
2024-05-09T00:53:11.787Z,15.00
2024-05-09T00:55:39.799Z,14.35
2024-05-09T00:58:10.173Z,14.82
2024-05-09T01:00:40.221Z,16.58
2024-05-09T01:03:10.922Z,16.05
2024-05-09T01:05:40.217Z,16.65
2024-05-09T01:08:08.736Z,14.90
2024-05-09T01:10:36.996Z,14.30
2024-05-09T01:13:07.470Z,15.73
2024-05-09T01:15:35.720Z,16.05
2024-05-09T01:18:09.420Z,14.73
2024-05-09T01:20:41.799Z,14.85
2024-05-09T01:23:12.128Z,15.18
2024-05-09T01:25:39.730Z,15.05
2024-05-09T01:28:07.087Z,15.63
2024-05-09T01:30:36.516Z,14.68
2024-05-09T01:33:07.907Z,14.65
2024-05-09T01:35:37.878Z,15.68
2024-05-09T01:38:17.845Z,15.45
2024-05-09T01:40:50.371Z,15.57
2024-05-09T01:43:17.845Z,14.70
2024-05-09T01:45:45.133Z,14.68
2024-05-09T01:48:12.499Z,14.75
2024-05-09T01:50:42.202Z,15.55
2024-05-09T01:53:11.996Z,15.48
2024-05-09T01:55:39.311Z,15.27
2024-05-09T01:58:06.367Z,14.52
2024-05-09T02:00:39.200Z,16.35
2024-05-09T02:03:13.688Z,13.65
2024-05-09T02:05:43.993Z,12.45
2024-05-09T02:08:18.950Z,14.00
2024-05-09T02:10:47.978Z,14.65
2024-05-09T02:13:16.084Z,14.35
2024-05-09T02:15:43.165Z,13.02
2024-05-09T02:18:10.616Z,14.88
2024-05-09T02:20:39.700Z,14.50
2024-05-09T02:23:08.090Z,14.27
2024-05-09T02:25:35.110Z,15.55
2024-05-09T02:28:02.562Z,16.10
2024-05-09T02:30:38.719Z,15.35
2024-05-09T02:33:10.379Z,14.10
2024-05-09T02:35:39.212Z,15.15
2024-05-09T02:38:06.243Z,14.25
2024-05-09T02:40:37.284Z,15.52
2024-05-09T02:43:07.665Z,14.55
2024-05-09T02:45:34.759Z,15.07
2024-05-09T02:48:02.297Z,13.25
2024-05-09T02:50:36.954Z,14.65
2024-05-09T02:53:10.159Z,15.65
2024-05-09T02:55:38.097Z,16.02
2024-05-09T02:58:07.080Z,15.75
2024-05-09T03:00:38.909Z,14.68
2024-05-09T03:03:10.157Z,15.57
2024-05-09T03:05:39.521Z,15.85
2024-05-09T03:08:06.812Z,14.57
2024-05-09T03:10:36.614Z,14.45
2024-05-09T03:13:14.875Z,14.77
2024-05-09T03:15:43.593Z,14.05
2024-05-09T03:18:11.668Z,16.45
2024-05-09T03:20:39.503Z,14.98
2024-05-09T03:23:07.871Z,16.33
2024-05-09T03:25:35.667Z,15.23
2024-05-09T03:28:02.549Z,15.27
2024-05-09T03:30:36.766Z,15.20
2024-05-09T03:33:17.695Z,15.57
2024-05-09T03:35:46.648Z,15.88
2024-05-09T03:38:14.140Z,16.05
2024-05-09T03:40:45.486Z,15.93
2024-05-09T03:43:13.163Z,15.93
2024-05-09T03:45:40.046Z,14.30
2024-05-09T03:48:07.741Z,15.63
2024-05-09T03:50:36.239Z,14.80
2024-05-09T03:53:04.292Z,14.85
2024-05-09T03:55:31.558Z,15.35
2024-05-09T03:57:58.526Z,15.80
2024-05-09T04:00:31.781Z,14.63
2024-05-09T04:03:07.150Z,14.45
2024-05-09T04:05:36.782Z,15.00
2024-05-09T04:08:03.861Z,15.82
2024-05-09T04:10:33.797Z,15.52
2024-05-09T04:13:02.431Z,14.02
2024-05-09T04:15:29.660Z,15.45
2024-05-09T04:17:57.849Z,14.85
2024-05-09T04:20:35.575Z,16.15
2024-05-09T04:23:06.957Z,14.88
2024-05-09T04:25:34.789Z,14.65
2024-05-09T04:28:01.735Z,14.88
2024-05-09T04:30:37.425Z,15.63
2024-05-09T04:33:09.525Z,16.52
2024-05-09T04:35:38.821Z,16.42
2024-05-09T04:38:06.167Z,14.82
2024-05-09T04:40:36.045Z,15.35
2024-05-09T04:43:06.228Z,15.48
2024-05-09T04:45:33.522Z,15.30
2024-05-09T04:48:01.035Z,16.77
2024-05-09T04:50:35.843Z,15.73
2024-05-09T04:53:06.862Z,16.67
2024-05-09T04:55:36.114Z,16.98
2024-05-09T04:58:03.014Z,16.77
2024-05-09T05:00:35.951Z,19.05
2024-05-09T05:03:12.955Z,18.20
2024-05-09T05:05:43.302Z,17.35
2024-05-09T05:08:20.332Z,18.25
2024-05-09T05:10:48.622Z,16.08
2024-05-09T05:13:23.843Z,16.80
2024-05-09T05:15:55.620Z,17.88
2024-05-09T05:18:23.472Z,16.73
2024-05-09T05:20:50.739Z,17.50
2024-05-09T05:23:20.339Z,16.52
2024-05-09T05:25:52.471Z,18.67
2024-05-09T05:28:20.362Z,18.65
2024-05-09T05:30:47.329Z,19.42
2024-05-09T05:33:15.709Z,16.65
2024-05-09T05:35:43.025Z,16.77
2024-05-09T05:38:11.043Z,15.80
2024-05-09T05:40:39.477Z,15.75
2024-05-09T05:43:16.938Z,15.63
2024-05-09T05:45:44.228Z,16.50
2024-05-09T05:48:12.643Z,18.95
2024-05-09T05:50:39.783Z,18.10
2024-05-09T05:53:08.009Z,16.45
2024-05-09T05:55:39.617Z,17.15
2024-05-09T05:58:10.539Z,17.10
2024-05-09T06:00:39.638Z,15.48
2024-05-09T06:03:09.468Z,16.58
2024-05-09T06:05:39.474Z,15.70
2024-05-09T06:08:07.066Z,15.68
2024-05-09T06:10:38.873Z,15.27
2024-05-09T06:13:11.065Z,16.30
2024-05-09T06:15:38.627Z,15.43
2024-05-09T06:18:07.173Z,15.63
2024-05-09T06:20:36.890Z,16.80
2024-05-09T06:23:09.994Z,14.32
2024-05-09T06:25:37.518Z,15.73
2024-05-09T06:28:04.859Z,16.50
2024-05-09T06:30:38.837Z,16.63
2024-05-09T06:33:10.767Z,14.95
2024-05-09T06:35:39.619Z,13.93
2024-05-09T06:38:09.010Z,15.43
2024-05-09T06:40:39.042Z,12.95
2024-05-09T06:43:14.336Z,15.55
2024-05-09T06:45:41.796Z,14.82
2024-05-09T06:48:09.838Z,14.40
2024-05-09T06:50:38.882Z,13.98
2024-05-09T06:53:07.808Z,14.82
2024-05-09T06:55:34.833Z,13.55
2024-05-09T06:58:01.824Z,15.05
2024-05-09T07:00:35.848Z,13.65
2024-05-09T07:03:15.486Z,13.80
2024-05-09T07:05:45.546Z,13.60
2024-05-09T07:08:14.188Z,14.27
2024-05-09T07:10:41.374Z,14.23
2024-05-09T07:13:12.470Z,15.20
2024-05-09T07:15:40.113Z,14.95
2024-05-09T07:18:20.359Z,13.65
2024-05-09T07:20:50.961Z,13.52
2024-05-09T07:23:18.663Z,11.23
2024-05-09T07:25:45.848Z,11.07
2024-05-09T07:28:20.996Z,12.02
2024-05-09T07:30:48.316Z,11.68
2024-05-09T07:33:21.184Z,12.48
2024-05-09T07:35:49.877Z,10.57
2024-05-09T07:38:16.843Z,11.32
2024-05-09T07:40:43.747Z,9.20
2024-05-09T07:43:16.909Z,7.63
2024-05-09T07:45:52.230Z,8.85
2024-05-09T07:52:38.160Z,9.75
2024-05-09T07:53:47.543Z,9.68
2024-05-09T07:56:19.118Z,10.93
2024-05-09T07:58:50.696Z,10.43
2024-05-09T08:01:17.992Z,10.15
2024-05-09T08:03:45.657Z,9.98
2024-05-09T08:06:12.824Z,9.93
2024-05-09T08:08:39.665Z,10.32
2024-05-09T08:11:06.788Z,10.00
2024-05-09T08:13:33.808Z,9.48
2024-05-09T08:16:01.234Z,9.02
2024-05-09T08:18:28.382Z,8.43
2024-05-09T08:20:55.348Z,8.95
2024-05-09T08:23:23.709Z,9.48
2024-05-09T08:25:52.961Z,9.10
2024-05-09T08:28:20.300Z,9.52
2024-05-09T08:30:47.542Z,9.50
2024-05-09T08:33:14.956Z,9.02
2024-05-09T08:35:42.036Z,9.38
2024-05-09T08:38:09.414Z,9.55
2024-05-09T08:40:37.849Z,10.55
2024-05-09T08:43:11.551Z,8.73
2024-05-09T08:45:44.150Z,9.88
2024-05-09T08:48:13.918Z,9.27
2024-05-09T08:50:41.884Z,10.05
2024-05-09T08:53:09.486Z,9.23
2024-05-09T08:55:40.725Z,9.27
2024-05-09T08:58:18.338Z,9.35
2024-05-09T09:00:46.639Z,8.45
2024-05-09T09:03:24.915Z,8.70
2024-05-09T09:05:59.274Z,8.38
2024-05-09T09:08:26.355Z,8.65
2024-05-09T09:10:57.843Z,9.25
2024-05-09T09:13:25.308Z,9.45
2024-05-09T09:15:57.423Z,9.05
2024-05-09T09:18:26.356Z,9.10
2024-05-09T09:20:53.720Z,8.90
2024-05-09T09:23:20.879Z,8.65
2024-05-09T09:25:48.096Z,7.75
2024-05-09T09:28:15.302Z,8.35
2024-05-09T09:30:43.410Z,8.60
2024-05-09T09:33:11.258Z,8.55
2024-05-09T09:35:40.478Z,8.57
2024-05-09T09:38:09.925Z,9.00
2024-05-09T09:40:42.902Z,9.25
2024-05-09T09:43:23.256Z,8.80
2024-05-09T09:45:53.239Z,8.93
2024-05-09T09:48:22.878Z,8.93
2024-05-09T09:50:52.262Z,8.90
2024-05-09T09:53:23.321Z,8.82
2024-05-09T09:58:19.574Z,9.45
2024-05-09T10:00:46.967Z,9.50
2024-05-09T10:03:14.087Z,8.98
2024-05-09T10:05:44.262Z,8.68
2024-05-09T10:08:14.864Z,8.68
2024-05-09T10:10:46.962Z,9.13
2024-05-09T10:13:14.071Z,8.77
2024-05-09T10:15:51.006Z,8.70
2024-05-09T10:18:22.726Z,9.00
2024-05-09T10:20:51.731Z,9.82
2024-05-09T10:23:36.265Z,9.20
2024-05-09T10:26:05.930Z,9.38
2024-05-09T10:28:41.895Z,9.80
2024-05-09T10:31:10.287Z,9.52
2024-05-09T10:33:48.586Z,9.10
2024-05-09T10:36:21.118Z,8.85
2024-05-09T10:38:54.473Z,8.25
2024-05-09T10:41:23.000Z,9.02
2024-05-09T10:43:50.692Z,8.52
2024-05-09T10:46:20.642Z,8.18
2024-05-09T10:48:49.431Z,8.20
2024-05-09T10:51:21.516Z,8.23
2024-05-09T10:53:49.867Z,8.20
2024-05-09T10:56:17.347Z,8.60
2024-05-09T10:58:44.920Z,8.52
2024-05-09T11:01:13.477Z,8.80
2024-05-09T11:03:41.122Z,7.70
2024-05-09T11:06:10.562Z,8.77
2024-05-09T11:08:38.502Z,8.15
2024-05-09T11:11:08.058Z,8.90
2024-05-09T11:13:37.129Z,8.80
2024-05-09T11:16:15.780Z,8.30
2024-05-09T11:18:43.326Z,7.45
2024-05-09T11:21:14.000Z,6.65
2024-05-09T11:23:41.429Z,8.77
2024-05-09T11:26:09.941Z,9.05
2024-05-09T11:28:36.781Z,8.88
2024-05-09T11:31:08.460Z,8.40
2024-05-09T11:33:40.251Z,8.10
2024-05-09T11:36:08.742Z,8.75
2024-05-09T11:38:35.811Z,8.13
2024-05-09T11:41:04.635Z,8.65
2024-05-09T11:43:32.287Z,7.55
2024-05-09T11:46:01.063Z,8.82
2024-05-09T11:48:28.429Z,8.82
2024-05-09T11:50:56.427Z,8.18
2024-05-09T11:53:23.334Z,8.00
2024-05-09T11:55:50.380Z,7.90
2024-05-09T11:58:18.558Z,7.43
2024-05-09T12:00:46.877Z,7.85
2024-05-09T12:03:14.317Z,7.60
2024-05-09T12:05:41.542Z,7.03
2024-05-09T12:08:08.596Z,7.35
2024-05-09T12:10:36.759Z,7.93
2024-05-09T12:13:06.186Z,7.22
2024-05-09T12:15:37.440Z,7.53
2024-05-09T12:18:05.924Z,7.28
2024-05-09T12:20:37.540Z,7.32
2024-05-09T12:23:07.856Z,9.95
2024-05-09T12:25:36.373Z,8.13
2024-05-09T12:28:03.475Z,7.75
2024-05-09T12:30:36.645Z,7.10
2024-05-09T12:33:15.617Z,6.32
2024-05-09T12:35:45.204Z,6.90
2024-05-09T12:38:14.500Z,6.80
2024-05-09T12:40:42.458Z,7.20
2024-05-09T12:43:10.639Z,6.78
2024-05-09T12:45:38.741Z,7.55
2024-05-09T12:48:08.376Z,6.43
2024-05-09T12:50:36.944Z,6.55
2024-05-09T12:53:05.037Z,6.50
2024-05-09T12:55:40.620Z,7.40
2024-05-09T12:58:16.048Z,7.78
2024-05-09T13:00:43.632Z,8.48
2024-05-09T13:03:10.971Z,7.47
2024-05-09T13:05:38.061Z,8.57
2024-05-09T13:08:05.410Z,8.30
2024-05-09T13:10:33.492Z,7.43
2024-05-09T13:13:01.630Z,8.75
2024-05-09T13:15:30.439Z,7.63
2024-05-09T13:18:01.643Z,7.72
2024-05-09T13:20:33.764Z,7.93
2024-05-09T13:23:03.915Z,7.28
2024-05-09T13:25:31.077Z,8.13
2024-05-09T13:27:58.212Z,8.10
2024-05-09T13:30:34.519Z,7.40
2024-05-09T13:33:06.980Z,7.63
2024-05-09T13:35:35.642Z,8.90
2024-05-09T13:38:03.747Z,8.25
2024-05-09T13:40:34.555Z,7.90
2024-05-09T13:43:06.281Z,7.57
2024-05-09T13:45:34.187Z,8.20
2024-05-09T13:48:06.446Z,7.82
2024-05-09T13:50:36.166Z,7.50
2024-05-09T13:53:08.409Z,6.97
2024-05-09T13:55:39.818Z,7.30
2024-05-09T13:58:08.136Z,7.68
2024-05-09T14:03:06.207Z,7.28
2024-05-09T14:05:33.375Z,7.70
2024-05-09T14:08:00.748Z,7.38
2024-05-09T14:12:55.447Z,6.68
2024-05-09T14:15:22.390Z,7.18
2024-05-09T14:17:49.523Z,6.70
2024-05-09T14:20:23.714Z,8.98
2024-05-09T14:22:57.354Z,7.32
2024-05-09T14:25:26.315Z,7.82
2024-05-09T14:27:53.552Z,8.65
2024-05-09T14:30:30.092Z,7.97
2024-05-09T14:33:02.999Z,7.90
2024-05-09T14:35:29.982Z,7.40
2024-05-09T14:37:56.925Z,8.07
2024-05-09T14:42:53.650Z,8.13
2024-05-09T14:45:20.510Z,7.53
2024-05-09T14:47:47.535Z,7.80
2024-05-09T14:50:23.652Z,8.18
2024-05-09T14:52:55.138Z,7.75
2024-05-09T14:55:22.010Z,8.40
2024-05-09T14:57:49.193Z,8.02
2024-05-09T15:00:24.796Z,8.35
2024-05-09T15:02:55.385Z,7.93
2024-05-09T15:05:22.392Z,7.55
2024-05-09T15:07:49.444Z,8.43
2024-05-09T15:10:23.857Z,7.15
2024-05-09T15:12:58.427Z,8.48
2024-05-09T15:15:25.418Z,7.15
2024-05-09T15:17:52.553Z,6.53
2024-05-09T15:20:27.630Z,7.40
2024-05-09T15:23:01.184Z,8.30
2024-05-09T15:25:28.135Z,8.88
2024-05-09T15:27:55.342Z,8.30
2024-05-09T15:30:29.600Z,8.45
2024-05-09T15:32:58.877Z,8.25
2024-05-09T15:35:25.763Z,8.10
2024-05-09T15:37:52.751Z,8.45
2024-05-09T15:40:30.400Z,7.10
2024-05-09T15:43:05.084Z,8.60
2024-05-09T15:45:32.338Z,7.82
2024-05-09T15:48:00.025Z,8.07
2024-05-09T15:50:35.880Z,7.95
2024-05-09T15:53:07.592Z,7.80
2024-05-09T15:55:35.456Z,7.88
2024-05-09T15:58:03.706Z,8.18
2024-05-09T16:00:38.408Z,8.20
2024-05-09T16:05:37.630Z,7.60
2024-05-09T16:08:05.794Z,7.78
2024-05-09T16:10:34.329Z,8.57
2024-05-09T16:13:02.668Z,7.70
2024-05-09T16:15:30.972Z,8.32
2024-05-09T16:17:58.239Z,8.35
2024-05-09T16:20:34.914Z,8.00
2024-05-09T16:23:07.599Z,7.78
2024-05-09T16:25:34.767Z,7.57
2024-05-09T16:28:03.376Z,8.38
2024-05-09T16:30:35.358Z,7.30
2024-05-09T16:33:04.870Z,7.30
2024-05-09T16:35:32.587Z,7.45
2024-05-09T16:38:02.319Z,7.45
2024-05-09T16:40:36.857Z,6.53
2024-05-09T16:43:07.543Z,7.55
2024-05-09T16:45:34.991Z,7.63
2024-05-09T16:48:02.363Z,7.45
2024-05-09T16:50:34.208Z,6.75
2024-05-09T16:53:04.122Z,7.38
2024-05-09T16:55:31.550Z,6.75
2024-05-09T16:57:58.815Z,6.97
2024-05-09T17:00:35.837Z,7.63
2024-05-09T17:03:10.043Z,7.38
2024-05-09T17:05:38.310Z,7.07
2024-05-09T17:08:06.044Z,6.90
2024-05-09T17:10:34.994Z,7.03
2024-05-09T17:13:04.409Z,6.97
2024-05-09T17:15:32.840Z,6.65
2024-05-09T17:18:00.646Z,7.13
2024-05-09T17:20:33.171Z,6.80
2024-05-09T17:23:03.873Z,6.60
2024-05-09T17:25:30.976Z,7.55
2024-05-09T17:28:05.038Z,6.10
2024-05-09T17:30:36.407Z,6.25
2024-05-09T17:33:07.099Z,6.65
2024-05-09T17:35:35.600Z,6.53
2024-05-09T17:38:02.563Z,6.63
2024-05-09T17:40:33.815Z,6.35
2024-05-09T17:43:04.422Z,6.07
2024-05-09T17:45:32.291Z,5.88
2024-05-09T17:47:59.922Z,5.68
2024-05-09T17:50:34.746Z,5.68
2024-05-09T17:53:04.377Z,5.03
2024-05-09T17:55:31.703Z,4.75
2024-05-09T17:57:58.759Z,4.47
2024-05-09T18:00:37.280Z,4.22
2024-05-09T18:03:08.755Z,4.45
2024-05-09T18:05:37.084Z,4.20
2024-05-09T18:08:05.758Z,4.25
2024-05-09T18:10:37.097Z,4.00
2024-05-09T18:13:10.513Z,4.10
2024-05-09T18:15:38.340Z,4.05
2024-05-09T18:18:06.420Z,4.28
2024-05-09T18:20:41.603Z,4.40
2024-05-09T18:23:14.006Z,4.35
2024-05-09T18:25:41.621Z,4.10
2024-05-09T18:28:08.830Z,4.82
2024-05-09T18:30:37.229Z,4.03
2024-05-09T18:33:07.040Z,4.55
2024-05-09T18:35:35.632Z,4.03
2024-05-09T18:38:03.247Z,3.22
2024-05-09T18:40:34.586Z,3.80
2024-05-09T18:43:06.765Z,3.85
2024-05-09T18:45:36.001Z,4.38
2024-05-09T18:48:05.617Z,4.07
2024-05-09T18:50:37.309Z,4.32
2024-05-09T18:53:07.036Z,4.00
2024-05-09T18:55:34.136Z,4.00
2024-05-09T18:58:01.328Z,5.35
2024-05-09T19:00:34.733Z,4.82
2024-05-09T19:03:09.129Z,5.18
2024-05-09T19:05:38.444Z,5.28
2024-05-09T19:08:06.156Z,5.72
2024-05-09T19:10:35.043Z,5.95
2024-05-09T19:13:08.006Z,6.70
2024-05-09T19:15:38.908Z,6.65
2024-05-09T19:18:06.693Z,6.97
2024-05-09T19:20:35.639Z,7.00
2024-05-09T19:23:04.134Z,6.43
2024-05-09T19:25:31.840Z,7.18
2024-05-09T19:27:59.248Z,7.20
2024-05-09T19:30:34.851Z,7.80
2024-05-09T19:33:07.277Z,6.88
2024-05-09T19:35:34.196Z,7.40
2024-05-09T19:38:01.190Z,8.48
2024-05-09T19:40:32.149Z,7.75
2024-05-09T19:43:02.341Z,7.90
2024-05-09T19:45:30.119Z,8.43
2024-05-09T19:47:57.414Z,8.38
2024-05-09T19:50:32.468Z,8.13
2024-05-09T19:53:07.501Z,8.98
2024-05-09T19:55:34.805Z,8.60
2024-05-09T19:58:06.904Z,8.45
2024-05-09T20:00:37.608Z,9.35
2024-05-09T20:03:07.150Z,8.57
2024-05-09T20:05:34.492Z,9.02
2024-05-09T20:08:01.544Z,9.35
2024-05-09T20:10:32.578Z,8.52
2024-05-09T20:13:02.122Z,8.73
2024-05-09T20:15:29.365Z,8.68
2024-05-09T20:17:56.563Z,9.32
2024-05-09T20:20:32.616Z,8.45
2024-05-09T20:23:05.348Z,8.77
2024-05-09T20:25:32.255Z,8.65
2024-05-09T20:27:59.117Z,8.40
2024-05-09T20:30:31.821Z,9.30
2024-05-09T20:33:02.846Z,8.85
2024-05-09T20:35:33.781Z,9.35
2024-05-09T20:38:01.644Z,8.30
2024-05-09T20:40:33.852Z,9.07
2024-05-09T20:43:05.127Z,8.80
2024-05-09T20:45:32.361Z,9.45
2024-05-09T20:47:59.492Z,8.93
2024-05-09T20:50:35.938Z,8.43
2024-05-09T20:53:09.310Z,8.20
2024-05-09T20:55:36.614Z,8.10
2024-05-09T20:58:05.115Z,8.85
2024-05-09T21:00:39.800Z,8.57
2024-05-09T21:03:10.500Z,9.02
2024-05-09T21:05:38.067Z,8.55
2024-05-09T21:08:05.378Z,8.43
2024-05-09T21:10:33.928Z,8.70
2024-05-09T21:13:03.154Z,9.00
2024-05-09T21:15:31.354Z,9.15
2024-05-09T21:17:58.626Z,8.48
2024-05-09T21:20:31.156Z,9.48
2024-05-09T21:23:00.170Z,8.18
2024-05-09T21:25:27.187Z,8.63
2024-05-09T21:27:54.529Z,7.50
2024-05-09T21:30:32.070Z,8.35
2024-05-09T21:33:08.641Z,9.18
2024-05-09T21:35:36.255Z,8.75
2024-05-09T21:38:04.558Z,8.88
2024-05-09T21:40:34.845Z,8.18
2024-05-09T21:43:04.387Z,8.48
2024-05-09T21:45:31.546Z,8.45
2024-05-09T21:47:58.543Z,8.10
2024-05-09T21:50:32.482Z,8.10
2024-05-09T21:53:06.711Z,7.40
2024-05-09T21:55:34.158Z,8.50
2024-05-09T21:58:01.272Z,8.40
2024-05-09T22:00:35.470Z,9.63
2024-05-09T22:03:09.333Z,9.40
2024-05-09T22:05:38.025Z,8.15
2024-05-09T22:08:05.595Z,8.48
2024-05-09T22:10:35.079Z,8.38
2024-05-09T22:13:07.995Z,9.35
2024-05-09T22:18:05.523Z,8.63
2024-05-09T22:20:37.389Z,8.68
2024-05-09T22:23:06.410Z,10.20
2024-05-09T22:25:33.707Z,9.50
2024-05-09T22:28:01.696Z,9.00
2024-05-09T22:30:35.811Z,8.65
2024-05-09T22:33:07.028Z,9.45
2024-05-09T22:35:34.224Z,8.80
2024-05-09T22:38:02.245Z,9.30
2024-05-09T22:40:38.598Z,8.90
2024-05-09T22:43:13.902Z,9.57
2024-05-09T22:45:41.261Z,9.25
2024-05-09T22:48:09.213Z,8.98
2024-05-09T22:50:36.362Z,8.02
2024-05-09T22:53:03.551Z,9.07
2024-05-09T22:55:30.518Z,9.63
2024-05-09T22:57:57.558Z,8.10
2024-05-09T23:02:54.606Z,9.43
2024-05-09T23:05:21.664Z,9.18
2024-05-09T23:07:48.669Z,9.52
2024-05-09T23:10:21.403Z,9.60
2024-05-09T23:12:55.226Z,9.50
2024-05-09T23:15:22.392Z,9.95
2024-05-09T23:17:49.334Z,9.02
2024-05-09T23:20:22.075Z,10.48
2024-05-09T23:22:56.926Z,8.80
2024-05-09T23:25:23.945Z,9.68
2024-05-09T23:27:50.910Z,9.55
2024-05-09T23:30:28.456Z,9.93
2024-05-09T23:33:01.901Z,9.00
2024-05-09T23:35:28.974Z,9.60
2024-05-09T23:37:55.957Z,9.63
2024-05-09T23:40:23.685Z,9.52
2024-05-09T23:42:53.594Z,11.25
2024-05-09T23:45:20.446Z,10.02
2024-05-09T23:47:47.527Z,10.60
2024-05-09T23:50:20.399Z,10.35
2024-05-09T23:52:50.865Z,10.25
2024-05-09T23:55:17.946Z,9.60
2024-05-09T23:57:45.133Z,9.77
