createdAt,value
2023-03-07T00:00:21.500Z,3.20
2023-03-07T00:02:51.557Z,3.20
2023-03-07T00:05:19.772Z,3.20
2023-03-07T00:07:47.613Z,3.20
2023-03-07T00:10:15.484Z,3.20
2023-03-07T00:12:43.291Z,3.10
2023-03-07T00:15:11.659Z,3.20
2023-03-07T00:17:40.204Z,3.20
2023-03-07T00:20:08.618Z,3.20
2023-03-07T00:22:36.668Z,3.10
2023-03-07T00:25:05.536Z,3.10
2023-03-07T00:27:33.669Z,3.10
2023-03-07T00:30:02.223Z,3.00
2023-03-07T00:32:30.065Z,3.00
2023-03-07T00:34:58.937Z,3.00
2023-03-07T00:37:26.971Z,3.10
2023-03-07T00:39:55.234Z,3.10
2023-03-07T00:42:23.133Z,3.10
2023-03-07T00:44:51.065Z,3.10
2023-03-07T00:47:18.915Z,3.10
2023-03-07T00:49:47.428Z,3.20
2023-03-07T00:52:18.575Z,3.20
2023-03-07T00:54:49.335Z,3.20
2023-03-07T00:57:17.276Z,3.20
2023-03-07T00:59:46.052Z,3.10
2023-03-07T01:02:13.947Z,3.10
2023-03-07T01:04:41.978Z,3.20
2023-03-07T01:07:09.870Z,3.20
2023-03-07T01:09:38.172Z,3.20
2023-03-07T01:12:08.339Z,3.20
2023-03-07T01:14:36.218Z,3.10
2023-03-07T01:17:05.022Z,3.10
2023-03-07T01:19:32.870Z,3.10
2023-03-07T01:22:00.637Z,3.10
2023-03-07T01:24:28.581Z,3.20
2023-03-07T01:26:56.390Z,3.10
2023-03-07T01:29:25.239Z,3.20
2023-03-07T01:31:53.482Z,3.10
2023-03-07T01:34:21.617Z,3.20
2023-03-07T01:36:51.391Z,3.20
2023-03-07T01:39:19.334Z,3.20
2023-03-07T01:41:51.921Z,3.20
2023-03-07T01:44:26.135Z,3.20
2023-03-07T01:46:56.295Z,3.20
2023-03-07T01:49:30.404Z,3.10
2023-03-07T01:52:04.398Z,3.00
2023-03-07T01:54:34.922Z,3.10
2023-03-07T01:57:03.385Z,3.10
2023-03-07T01:59:39.040Z,3.10
2023-03-07T02:02:11.745Z,3.20
2023-03-07T02:04:50.435Z,3.20
2023-03-07T02:07:18.944Z,3.20
2023-03-07T02:09:47.482Z,3.10
2023-03-07T02:12:15.807Z,3.20
2023-03-07T02:14:45.046Z,3.10
2023-03-07T02:17:13.196Z,3.10
2023-03-07T02:19:44.570Z,3.10
2023-03-07T02:22:13.672Z,3.10
2023-03-07T02:25:04.790Z,3.10
2023-03-07T02:27:34.184Z,3.20
2023-03-07T02:30:02.886Z,3.10
2023-03-07T02:32:31.205Z,3.10
2023-03-07T02:34:59.295Z,3.00
2023-03-07T02:37:30.162Z,3.10
2023-03-07T02:40:00.926Z,3.10
2023-03-07T02:42:34.531Z,3.10
2023-03-07T02:45:11.088Z,3.00
2023-03-07T02:47:42.294Z,3.00
2023-03-07T02:50:11.212Z,3.00
2023-03-07T02:52:41.637Z,3.00
2023-03-07T02:55:09.852Z,3.00
2023-03-07T02:57:42.634Z,3.00
2023-03-07T03:00:13.110Z,3.00
2023-03-07T03:02:41.250Z,2.90
2023-03-07T03:05:09.170Z,2.90
2023-03-07T03:07:37.051Z,2.80
2023-03-07T03:10:05.348Z,2.80
2023-03-07T03:12:34.243Z,2.70
2023-03-07T03:15:02.399Z,2.60
2023-03-07T03:17:30.419Z,2.60
2023-03-07T03:19:58.733Z,2.50
2023-03-07T03:22:26.582Z,2.60
2023-03-07T03:24:54.719Z,2.50
2023-03-07T03:27:22.622Z,2.50
2023-03-07T03:29:55.238Z,2.50
2023-03-07T03:32:23.882Z,2.50
2023-03-07T03:37:33.128Z,2.50
2023-03-07T03:40:01.695Z,2.50
2023-03-07T03:42:32.289Z,2.50
2023-03-07T03:45:07.478Z,2.50
2023-03-07T03:47:35.356Z,2.50
2023-03-07T03:50:03.182Z,2.40
2023-03-07T03:52:32.034Z,2.40
2023-03-07T03:54:59.925Z,2.30
2023-03-07T03:57:27.731Z,2.30
2023-03-07T03:59:56.625Z,2.30
2023-03-07T04:02:27.431Z,2.30
2023-03-07T04:04:55.927Z,2.30
2023-03-07T04:07:23.701Z,2.40
2023-03-07T04:09:52.046Z,2.40
2023-03-07T04:12:20.049Z,2.30
2023-03-07T04:14:47.869Z,2.30
2023-03-07T04:17:15.758Z,2.30
2023-03-07T04:19:43.603Z,2.30
2023-03-07T04:22:11.513Z,2.30
2023-03-07T04:24:39.809Z,2.30
2023-03-07T04:27:08.705Z,2.30
2023-03-07T04:29:37.962Z,2.40
2023-03-07T04:32:15.142Z,2.40
2023-03-07T04:34:43.086Z,2.40
2023-03-07T04:37:10.934Z,2.30
2023-03-07T04:39:38.756Z,2.30
2023-03-07T04:42:08.913Z,2.30
2023-03-07T04:44:37.844Z,2.40
2023-03-07T04:47:05.899Z,2.40
2023-03-07T04:49:36.351Z,2.40
2023-03-07T04:52:06.647Z,2.40
2023-03-07T04:54:34.611Z,2.40
2023-03-07T04:57:04.137Z,2.40
2023-03-07T04:59:32.458Z,2.40
2023-03-07T05:02:00.289Z,2.40
2023-03-07T05:04:30.740Z,2.40
2023-03-07T05:06:58.921Z,2.30
2023-03-07T05:09:30.134Z,2.40
2023-03-07T05:12:02.430Z,2.40
2023-03-07T05:14:30.960Z,2.30
2023-03-07T05:16:59.200Z,2.30
2023-03-07T05:19:28.092Z,2.30
2023-03-07T05:21:56.101Z,2.30
2023-03-07T05:24:24.568Z,2.30
2023-03-07T05:26:52.348Z,2.30
2023-03-07T05:29:20.271Z,2.40
2023-03-07T05:31:48.147Z,2.40
2023-03-07T05:34:17.085Z,2.40
2023-03-07T05:36:45.726Z,2.40
2023-03-07T05:39:16.578Z,2.30
2023-03-07T05:41:44.404Z,2.30
2023-03-07T05:44:13.329Z,2.30
2023-03-07T05:46:41.498Z,2.30
2023-03-07T05:49:09.772Z,2.30
2023-03-07T05:51:37.648Z,2.30
2023-03-07T05:54:05.684Z,2.30
2023-03-07T05:56:37.053Z,2.30
2023-03-07T05:59:08.736Z,2.30
2023-03-07T06:01:36.931Z,2.40
2023-03-07T06:04:05.408Z,2.40
2023-03-07T06:06:34.258Z,2.30
2023-03-07T06:09:02.299Z,2.30
2023-03-07T06:11:30.557Z,2.40
2023-03-07T06:13:58.449Z,2.40
2023-03-07T06:16:26.483Z,2.40
2023-03-07T06:18:55.257Z,2.40
2023-03-07T06:21:23.502Z,2.40
2023-03-07T06:23:52.000Z,2.50
2023-03-07T06:26:23.140Z,2.50
2023-03-07T06:28:53.675Z,2.50
2023-03-07T06:31:23.433Z,2.60
2023-03-07T06:33:51.863Z,2.60
2023-03-07T06:36:21.331Z,2.60
2023-03-07T06:41:44.966Z,2.80
2023-03-07T06:44:13.218Z,2.80
2023-03-07T06:46:41.089Z,2.80
2023-03-07T06:49:13.830Z,2.90
2023-03-07T06:51:45.970Z,2.90
2023-03-07T06:54:16.844Z,2.90
2023-03-07T06:56:45.577Z,3.00
2023-03-07T06:59:17.205Z,3.00
2023-03-07T07:01:45.449Z,3.10
2023-03-07T07:04:13.472Z,3.10
2023-03-07T07:06:43.307Z,3.10
2023-03-07T07:09:13.042Z,3.20
2023-03-07T07:11:41.567Z,3.30
2023-03-07T07:14:13.015Z,3.20
2023-03-07T07:16:42.501Z,3.20
2023-03-07T07:19:11.114Z,3.20
2023-03-07T07:21:39.497Z,3.20
2023-03-07T07:24:07.581Z,3.30
2023-03-07T07:26:35.896Z,3.40
2023-03-07T07:29:03.817Z,3.50
2023-03-07T07:31:32.057Z,3.50
2023-03-07T07:34:11.229Z,3.60
2023-03-07T07:36:42.937Z,3.60
2023-03-07T07:39:12.147Z,3.60
2023-03-07T07:41:43.139Z,3.70
2023-03-07T07:44:11.230Z,3.70
2023-03-07T07:46:50.258Z,3.70
2023-03-07T07:49:18.782Z,3.80
2023-03-07T07:51:47.052Z,3.80
2023-03-07T07:54:15.737Z,3.80
2023-03-07T07:56:43.909Z,3.80
2023-03-07T07:59:12.100Z,3.80
2023-03-07T08:01:40.195Z,3.80
2023-03-07T08:04:08.055Z,3.90
2023-03-07T08:06:35.931Z,3.90
2023-03-07T08:09:06.964Z,3.90
2023-03-07T08:11:35.581Z,3.90
2023-03-07T08:14:06.988Z,4.00
2023-03-07T08:16:34.933Z,4.00
2023-03-07T08:19:03.164Z,4.00
2023-03-07T08:21:33.903Z,4.00
2023-03-07T08:24:04.349Z,4.00
2023-03-07T08:26:35.130Z,4.10
2023-03-07T08:29:03.068Z,4.20
2023-03-07T08:31:30.984Z,4.20
2023-03-07T08:33:58.894Z,4.20
2023-03-07T08:36:29.504Z,4.20
2023-03-07T08:38:59.612Z,4.30
2023-03-07T08:41:27.570Z,4.40
2023-03-07T08:43:57.311Z,4.40
2023-03-07T08:46:27.414Z,4.50
2023-03-07T08:48:55.298Z,4.60
2023-03-07T08:51:25.884Z,4.60
2023-03-07T08:53:53.809Z,4.70
2023-03-07T08:56:21.697Z,4.70
2023-03-07T08:58:49.581Z,4.70
2023-03-07T09:01:17.537Z,4.90
2023-03-07T09:03:45.567Z,5.00
2023-03-07T09:06:17.424Z,4.90
2023-03-07T09:08:45.376Z,4.90
2023-03-07T09:11:13.259Z,5.00
2023-03-07T09:13:51.428Z,5.00
2023-03-07T09:16:20.708Z,5.10
2023-03-07T09:18:48.651Z,5.20
2023-03-07T09:21:16.483Z,5.20
2023-03-07T09:23:44.438Z,5.40
2023-03-07T09:26:12.322Z,5.60
2023-03-07T09:28:40.095Z,5.70
2023-03-07T09:31:09.252Z,5.70
2023-03-07T09:33:37.533Z,5.70
2023-03-07T09:36:06.774Z,5.90
2023-03-07T09:38:34.911Z,5.80
2023-03-07T09:41:07.937Z,5.80
2023-03-07T09:43:45.178Z,5.90
2023-03-07T09:47:12.094Z,5.90
2023-03-07T09:49:47.385Z,5.80
2023-03-07T09:52:19.649Z,5.80
2023-03-07T09:54:49.354Z,5.80
2023-03-07T09:57:40.285Z,5.70
2023-03-07T10:00:17.474Z,5.60
2023-03-07T10:02:50.607Z,5.80
2023-03-07T10:05:27.377Z,5.90
2023-03-07T10:07:55.499Z,6.00
2023-03-07T10:10:37.832Z,6.10
2023-03-07T10:13:24.108Z,6.10
2023-03-07T10:15:56.924Z,6.20
2023-03-07T10:18:24.724Z,6.30
2023-03-07T10:21:11.143Z,6.20
2023-03-07T10:23:45.911Z,6.30
2023-03-07T10:26:17.671Z,6.60
2023-03-07T10:28:45.942Z,6.70
2023-03-07T10:31:27.278Z,6.90
2023-03-07T10:33:55.703Z,7.70
2023-03-07T10:36:29.759Z,9.20
2023-03-07T10:38:57.550Z,9.80
2023-03-07T10:41:25.396Z,10.00
2023-03-07T10:43:53.724Z,10.60
2023-03-07T10:46:25.695Z,10.60
2023-03-07T10:48:55.589Z,11.30
2023-03-07T10:51:32.589Z,11.50
2023-03-07T10:54:00.963Z,11.40
2023-03-07T10:56:28.738Z,10.90
2023-03-07T10:59:03.628Z,10.30
2023-03-07T11:01:32.395Z,10.00
2023-03-07T11:04:04.069Z,9.60
2023-03-07T11:06:31.821Z,9.70
2023-03-07T11:09:09.934Z,9.60
2023-03-07T11:11:39.079Z,9.40
2023-03-07T11:14:08.252Z,8.90
2023-03-07T11:16:41.072Z,8.60
2023-03-07T11:19:27.519Z,8.40
2023-03-07T11:21:59.389Z,8.10
2023-03-07T11:24:32.193Z,7.90
2023-03-07T11:27:00.975Z,7.90
2023-03-07T11:29:34.777Z,7.90
2023-03-07T11:32:06.108Z,7.80
2023-03-07T11:34:52.932Z,7.60
2023-03-07T11:37:34.174Z,7.60
2023-03-07T11:40:23.331Z,7.60
2023-03-07T11:42:51.303Z,7.50
2023-03-07T11:45:35.482Z,7.40
2023-03-07T11:48:11.718Z,7.40
2023-03-07T11:50:40.550Z,7.40
2023-03-07T11:53:17.227Z,7.50
2023-03-07T11:56:19.022Z,7.40
2023-03-07T11:59:05.576Z,7.30
2023-03-07T12:01:46.554Z,7.30
2023-03-07T12:04:25.065Z,7.30
2023-03-07T12:06:58.833Z,7.20
2023-03-07T12:09:32.498Z,7.10
2023-03-07T12:12:00.380Z,7.00
2023-03-07T12:14:35.940Z,7.00
2023-03-07T12:17:25.688Z,6.90
2023-03-07T12:19:53.429Z,6.90
2023-03-07T12:22:30.022Z,6.80
2023-03-07T12:25:02.788Z,6.70
2023-03-07T12:27:33.924Z,6.60
2023-03-07T12:30:21.318Z,6.40
2023-03-07T12:32:50.795Z,6.30
2023-03-07T12:35:29.509Z,6.30
2023-03-07T12:38:05.175Z,6.20
2023-03-07T12:40:41.980Z,6.10
2023-03-07T12:43:20.238Z,6.10
2023-03-07T12:45:53.847Z,6.10
2023-03-07T12:48:51.012Z,6.00
2023-03-07T12:51:38.784Z,6.00
2023-03-07T12:54:06.747Z,6.00
2023-03-07T12:56:53.219Z,6.10
2023-03-07T12:59:24.395Z,6.00
2023-03-07T13:02:12.856Z,6.10
2023-03-07T13:04:43.659Z,6.20
2023-03-07T13:07:17.098Z,6.20
2023-03-07T13:09:52.942Z,6.20
2023-03-07T13:12:32.277Z,6.20
2023-03-07T13:15:00.126Z,6.20
2023-03-07T13:17:27.884Z,6.20
2023-03-07T13:19:56.397Z,6.20
2023-03-07T13:22:24.177Z,6.20
2023-03-07T13:24:52.214Z,6.30
2023-03-07T13:27:23.092Z,6.20
2023-03-07T13:30:09.044Z,6.30
2023-03-07T13:32:52.214Z,6.30
2023-03-07T13:35:33.642Z,6.40
2023-03-07T13:38:05.799Z,6.60
2023-03-07T13:40:36.850Z,6.80
2023-03-07T13:43:05.912Z,6.90
2023-03-07T13:45:39.886Z,7.10
2023-03-07T13:48:16.991Z,7.10
2023-03-07T13:50:45.713Z,7.10
2023-03-07T13:53:19.623Z,7.20
2023-03-07T13:55:49.060Z,7.00
2023-03-07T13:58:26.291Z,7.00
2023-03-07T14:01:00.480Z,6.90
2023-03-07T14:03:30.433Z,6.90
2023-03-07T14:06:00.530Z,7.00
2023-03-07T14:08:30.472Z,7.00
2023-03-07T14:11:00.200Z,7.00
2023-03-07T14:13:46.528Z,7.00
2023-03-07T14:16:20.677Z,7.10
2023-03-07T14:19:07.593Z,7.10
2023-03-07T14:21:47.554Z,7.10
2023-03-07T14:24:24.426Z,7.50
2023-03-07T14:26:56.923Z,7.50
2023-03-07T14:29:29.087Z,7.60
2023-03-07T14:31:59.100Z,7.70
2023-03-07T14:34:33.191Z,7.70
2023-03-07T14:37:13.482Z,7.60
2023-03-07T14:40:01.447Z,7.70
2023-03-07T14:43:05.031Z,7.60
2023-03-07T14:45:44.451Z,7.20
2023-03-07T14:48:47.945Z,7.10
2023-03-07T14:51:19.029Z,7.20
2023-03-07T14:54:07.464Z,7.60
2023-03-07T14:56:36.014Z,8.10
2023-03-07T14:59:04.947Z,8.30
2023-03-07T15:01:39.489Z,8.60
2023-03-07T15:04:43.644Z,8.60
2023-03-07T15:07:27.668Z,8.60
2023-03-07T15:09:58.208Z,8.50
2023-03-07T15:12:32.742Z,8.70
2023-03-07T15:15:04.373Z,8.90
2023-03-07T15:17:45.641Z,9.00
2023-03-07T15:20:25.374Z,8.90
2023-03-07T15:23:02.429Z,8.80
2023-03-07T15:25:31.633Z,8.80
2023-03-07T15:28:05.179Z,9.10
2023-03-07T15:33:23.642Z,8.50
2023-03-07T15:36:30.448Z,8.00
2023-03-07T15:39:18.235Z,7.80
2023-03-07T15:41:59.124Z,7.60
2023-03-07T15:44:26.969Z,7.60
2023-03-07T15:46:56.124Z,7.60
2023-03-07T15:49:27.114Z,7.60
2023-03-07T15:51:56.104Z,7.50
2023-03-07T15:54:30.185Z,7.20
2023-03-07T15:57:00.508Z,7.10
2023-03-07T15:59:49.563Z,6.80
2023-03-07T16:02:39.734Z,6.70
2023-03-07T16:05:28.142Z,6.80
2023-03-07T16:07:56.767Z,6.70
2023-03-07T16:10:29.216Z,6.60
2023-03-07T16:12:57.215Z,6.60
2023-03-07T16:15:25.337Z,6.50
2023-03-07T16:17:56.065Z,6.50
2023-03-07T16:20:26.041Z,6.40
2023-03-07T16:22:54.272Z,6.30
2023-03-07T16:25:23.546Z,6.20
2023-03-07T16:27:55.831Z,6.10
2023-03-07T16:30:24.507Z,6.10
2023-03-07T16:32:52.355Z,6.10
2023-03-07T16:35:21.421Z,6.20
2023-03-07T16:37:49.314Z,6.10
2023-03-07T16:40:17.631Z,6.10
2023-03-07T16:42:47.021Z,6.10
2023-03-07T16:45:26.168Z,6.10
2023-03-07T16:47:54.864Z,6.10
2023-03-07T16:50:24.268Z,6.00
2023-03-07T16:52:52.270Z,6.00
2023-03-07T16:55:20.595Z,5.90
2023-03-07T16:57:50.068Z,5.80
2023-03-07T17:00:22.150Z,5.90
2023-03-07T17:02:50.352Z,5.80
2023-03-07T17:05:19.541Z,5.90
2023-03-07T17:07:47.794Z,5.90
2023-03-07T17:10:15.666Z,5.90
2023-03-07T17:12:44.136Z,5.80
2023-03-07T17:15:13.916Z,5.80
2023-03-07T17:17:41.779Z,5.70
2023-03-07T17:20:13.031Z,5.70
2023-03-07T17:22:40.846Z,5.70
2023-03-07T17:25:08.905Z,5.60
2023-03-07T17:27:38.509Z,5.70
2023-03-07T17:30:06.510Z,5.70
2023-03-07T17:32:34.940Z,5.60
2023-03-07T17:35:03.691Z,5.60
2023-03-07T17:37:31.540Z,5.70
2023-03-07T17:39:59.420Z,5.60
2023-03-07T17:42:27.311Z,5.60
2023-03-07T17:44:55.242Z,5.70
2023-03-07T17:47:23.008Z,5.70
2023-03-07T17:49:51.466Z,5.70
2023-03-07T17:52:19.406Z,5.70
2023-03-07T17:54:47.419Z,5.70
2023-03-07T17:57:15.697Z,5.70
2023-03-07T17:59:43.571Z,5.60
2023-03-07T18:02:13.126Z,5.50
2023-03-07T18:04:40.987Z,5.50
2023-03-07T18:07:08.800Z,5.50
2023-03-07T18:09:36.719Z,5.50
2023-03-07T18:12:05.142Z,5.40
2023-03-07T18:14:33.049Z,5.40
2023-03-07T18:17:00.884Z,5.40
2023-03-07T18:19:28.750Z,5.40
2023-03-07T18:21:56.692Z,5.30
2023-03-07T18:24:27.371Z,5.30
2023-03-07T18:26:55.861Z,5.30
2023-03-07T18:29:24.058Z,5.30
2023-03-07T18:31:54.465Z,5.30
2023-03-07T18:34:22.958Z,5.20
2023-03-07T18:36:53.977Z,5.20
2023-03-07T18:39:25.263Z,5.30
2023-03-07T18:41:53.286Z,5.30
2023-03-07T18:44:21.446Z,5.30
2023-03-07T18:46:49.375Z,5.20
2023-03-07T18:49:17.322Z,5.20
2023-03-07T18:51:46.943Z,5.20
2023-03-07T18:54:18.023Z,5.20
2023-03-07T18:56:46.422Z,5.20
2023-03-07T18:59:14.340Z,5.20
2023-03-07T19:01:42.337Z,5.20
2023-03-07T19:04:10.333Z,5.10
2023-03-07T19:06:40.753Z,5.10
2023-03-07T19:09:09.323Z,5.00
2023-03-07T19:11:37.284Z,5.00
2023-03-07T19:14:06.038Z,5.00
2023-03-07T19:16:33.913Z,4.90
2023-03-07T19:19:01.802Z,4.90
2023-03-07T19:21:30.236Z,4.90
2023-03-07T19:23:58.953Z,4.90
2023-03-07T19:26:27.146Z,4.90
2023-03-07T19:28:55.965Z,4.80
2023-03-07T19:31:28.184Z,4.90
2023-03-07T19:33:57.115Z,4.90
2023-03-07T19:36:29.130Z,4.90
2023-03-07T19:38:59.009Z,4.90
2023-03-07T19:41:27.780Z,4.90
2023-03-07T19:43:59.510Z,4.90
2023-03-07T19:46:27.747Z,4.80
2023-03-07T19:48:55.662Z,4.80
2023-03-07T19:51:24.929Z,4.90
2023-03-07T19:53:55.997Z,4.90
2023-03-07T19:56:29.720Z,4.90
2023-03-07T19:59:01.631Z,4.90
2023-03-07T20:01:30.168Z,5.00
2023-03-07T20:03:58.163Z,5.00
2023-03-07T20:06:27.129Z,5.00
2023-03-07T20:08:56.032Z,5.00
2023-03-07T20:11:27.188Z,5.00
2023-03-07T20:13:56.212Z,5.00
2023-03-07T20:16:24.534Z,5.00
2023-03-07T20:18:53.390Z,5.00
2023-03-07T20:21:22.192Z,5.00
2023-03-07T20:23:50.091Z,5.00
2023-03-07T20:26:19.523Z,5.00
2023-03-07T20:28:47.354Z,5.00
2023-03-07T20:31:15.885Z,5.00
2023-03-07T20:33:47.845Z,5.00
2023-03-07T20:36:19.800Z,5.10
2023-03-07T20:38:51.903Z,5.00
2023-03-07T20:41:22.099Z,5.10
2023-03-07T20:43:50.983Z,5.00
2023-03-07T20:46:19.508Z,5.00
2023-03-07T20:48:47.483Z,5.00
2023-03-07T20:51:22.929Z,5.10
2023-03-07T20:53:55.573Z,5.10
2023-03-07T20:56:23.920Z,5.10
2023-03-07T20:58:55.403Z,5.10
2023-03-07T21:01:24.089Z,5.10
2023-03-07T21:03:55.362Z,5.10
2023-03-07T21:06:23.951Z,5.10
2023-03-07T21:08:51.700Z,5.10
2023-03-07T21:11:20.529Z,5.10
2023-03-07T21:13:49.345Z,5.10
2023-03-07T21:16:18.759Z,5.10
2023-03-07T21:18:46.770Z,5.20
2023-03-07T21:21:18.642Z,5.10
2023-03-07T21:23:46.740Z,5.20
2023-03-07T21:26:25.125Z,5.20
2023-03-07T21:28:53.013Z,5.20
2023-03-07T21:31:22.232Z,5.20
2023-03-07T21:33:52.877Z,5.20
2023-03-07T21:36:21.127Z,5.20
2023-03-07T21:38:49.282Z,5.20
2023-03-07T21:41:17.677Z,5.20
2023-03-07T21:43:45.482Z,5.20
2023-03-07T21:46:14.438Z,5.10
2023-03-07T21:48:43.070Z,5.20
2023-03-07T21:51:11.059Z,5.20
2023-03-07T21:53:38.956Z,5.20
2023-03-07T21:56:11.023Z,5.10
2023-03-07T21:58:39.495Z,5.10
2023-03-07T22:01:11.851Z,5.10
2023-03-07T22:03:40.068Z,5.10
2023-03-07T22:06:08.878Z,5.10
2023-03-07T22:08:36.993Z,5.20
2023-03-07T22:11:06.214Z,5.10
2023-03-07T22:13:35.447Z,5.10
2023-03-07T22:16:04.406Z,5.10
2023-03-07T22:18:34.072Z,5.10
2023-03-07T22:21:06.620Z,5.10
2023-03-07T22:23:34.521Z,5.10
2023-03-07T22:26:06.530Z,5.10
2023-03-07T22:28:34.538Z,5.10
2023-03-07T22:31:04.627Z,5.10
2023-03-07T22:33:32.813Z,5.10
2023-03-07T22:36:02.178Z,5.10
2023-03-07T22:38:30.392Z,5.10
2023-03-07T22:41:05.307Z,5.10
2023-03-07T22:43:33.890Z,5.10
2023-03-07T22:46:01.794Z,5.10
2023-03-07T22:48:29.649Z,5.10
2023-03-07T22:50:57.880Z,5.10
2023-03-07T22:53:28.328Z,5.10
2023-03-07T22:55:56.205Z,5.00
2023-03-07T22:58:23.988Z,5.00
2023-03-07T23:00:51.867Z,5.00
2023-03-07T23:03:19.714Z,5.00
2023-03-07T23:05:48.013Z,4.90
2023-03-07T23:08:15.907Z,4.90
2023-03-07T23:10:43.707Z,4.80
2023-03-07T23:13:11.591Z,4.80
2023-03-07T23:15:42.558Z,4.80
2023-03-07T23:18:10.688Z,4.80
2023-03-07T23:20:39.945Z,4.80
2023-03-07T23:23:07.836Z,4.80
2023-03-07T23:25:35.633Z,4.70
2023-03-07T23:28:03.550Z,4.80
2023-03-07T23:30:31.344Z,4.80
2023-03-07T23:32:59.232Z,4.90
2023-03-07T23:35:27.018Z,4.90
2023-03-07T23:37:54.979Z,4.80
2023-03-07T23:40:23.334Z,4.80
2023-03-07T23:42:51.208Z,4.80
2023-03-07T23:45:21.114Z,4.80
2023-03-07T23:47:49.995Z,4.80
2023-03-07T23:50:18.104Z,4.80
2023-03-07T23:52:46.013Z,4.80
2023-03-07T23:55:13.764Z,4.80
2023-03-07T23:57:42.111Z,4.80
