createdAt,value
2019-05-13T00:00:00.542Z,0.00
2019-05-13T00:01:00.535Z,0.00
2019-05-13T00:02:00.529Z,0.00
2019-05-13T00:03:00.510Z,0.00
2019-05-13T00:04:00.496Z,0.00
2019-05-13T00:05:00.484Z,0.00
2019-05-13T00:06:05.501Z,0.00
2019-05-13T00:07:00.479Z,0.00
2019-05-13T00:08:00.453Z,0.00
2019-05-13T00:09:00.441Z,0.00
2019-05-13T00:10:00.430Z,0.00
2019-05-13T00:11:00.419Z,0.00
2019-05-13T00:12:00.426Z,0.00
2019-05-13T00:13:00.401Z,0.00
2019-05-13T00:14:00.385Z,0.00
2019-05-13T00:15:00.376Z,0.00
2019-05-13T00:16:00.364Z,0.00
2019-05-13T00:17:05.390Z,0.00
2019-05-13T00:18:00.343Z,0.00
2019-05-13T00:19:00.334Z,0.00
2019-05-13T00:20:00.320Z,0.00
2019-05-13T00:21:00.310Z,0.00
2019-05-13T00:22:00.310Z,0.00
2019-05-13T00:23:00.288Z,0.00
2019-05-13T00:24:00.309Z,0.00
2019-05-13T00:25:00.269Z,0.00
2019-05-13T00:26:00.253Z,0.00
2019-05-13T00:27:00.258Z,0.00
2019-05-13T00:28:05.254Z,0.00
2019-05-13T00:29:00.221Z,0.00
2019-05-13T00:30:00.215Z,0.00
2019-05-13T00:31:00.199Z,0.00
2019-05-13T00:32:00.204Z,0.00
2019-05-13T00:33:00.176Z,0.00
2019-05-13T00:34:00.166Z,0.00
2019-05-13T00:35:00.156Z,0.00
2019-05-13T00:36:00.154Z,0.00
2019-05-13T00:37:08.770Z,0.00
2019-05-13T00:38:03.522Z,0.00
2019-05-13T00:39:05.135Z,0.00
2019-05-13T00:40:00.100Z,0.00
2019-05-13T00:41:00.090Z,0.00
2019-05-13T00:42:00.078Z,0.00
2019-05-13T00:43:00.085Z,0.00
2019-05-13T00:44:00.058Z,0.00
2019-05-13T00:45:00.048Z,0.00
2019-05-13T00:46:00.034Z,0.00
2019-05-13T00:47:00.023Z,0.00
2019-05-13T00:48:00.024Z,0.00
2019-05-13T00:49:00.000Z,0.00
2019-05-13T00:50:05.010Z,0.00
2019-05-13T00:50:59.977Z,0.00
2019-05-13T00:51:59.967Z,0.00
2019-05-13T00:52:59.969Z,0.00
2019-05-13T00:53:59.944Z,0.00
2019-05-13T00:54:59.962Z,0.00
2019-05-13T00:55:59.922Z,0.00
2019-05-13T00:56:59.910Z,0.00
2019-05-13T00:57:59.912Z,0.00
2019-05-13T00:58:59.893Z,0.00
2019-05-13T00:59:59.880Z,0.00
2019-05-13T01:01:04.889Z,0.00
2019-05-13T01:01:59.860Z,0.00
2019-05-13T01:02:59.860Z,0.00
2019-05-13T01:03:59.836Z,0.00
2019-05-13T01:04:59.834Z,0.00
2019-05-13T01:05:59.814Z,0.00
2019-05-13T01:06:59.801Z,0.00
2019-05-13T01:07:59.803Z,0.00
2019-05-13T01:08:59.780Z,0.00
2019-05-13T01:09:59.771Z,0.00
2019-05-13T01:10:59.759Z,0.00
2019-05-13T01:12:04.769Z,0.00
2019-05-13T01:12:59.753Z,0.00
2019-05-13T01:13:59.724Z,0.00
2019-05-13T01:14:59.716Z,0.00
2019-05-13T01:15:59.703Z,0.00
2019-05-13T01:16:59.693Z,0.00
2019-05-13T01:17:59.692Z,0.00
2019-05-13T01:18:59.668Z,0.00
2019-05-13T01:19:59.656Z,0.00
2019-05-13T01:20:59.647Z,0.00
2019-05-13T01:21:59.635Z,0.00
2019-05-13T01:23:04.675Z,0.00
2019-05-13T01:23:59.614Z,0.00
2019-05-13T01:24:59.601Z,0.00
2019-05-13T01:25:59.590Z,0.00
2019-05-13T01:26:59.579Z,0.00
2019-05-13T01:27:59.571Z,0.00
2019-05-13T01:28:59.569Z,0.00
2019-05-13T01:29:59.547Z,0.00
2019-05-13T01:30:59.537Z,0.00
2019-05-13T01:31:59.523Z,0.00
2019-05-13T01:32:59.512Z,0.00
2019-05-13T01:34:04.539Z,0.00
2019-05-13T01:34:59.492Z,0.00
2019-05-13T01:35:59.477Z,0.00
2019-05-13T01:36:59.467Z,0.00
2019-05-13T01:37:59.459Z,0.00
2019-05-13T01:38:59.459Z,0.00
2019-05-13T01:39:59.483Z,0.00
2019-05-13T01:40:59.421Z,0.00
2019-05-13T01:41:59.412Z,0.00
2019-05-13T01:42:59.400Z,0.00
2019-05-13T01:43:59.406Z,0.00
2019-05-13T01:45:04.716Z,0.00
2019-05-13T01:45:59.372Z,0.00
2019-05-13T01:46:59.356Z,0.00
2019-05-13T01:47:59.344Z,0.00
2019-05-13T01:48:59.346Z,0.00
2019-05-13T01:49:59.329Z,0.00
2019-05-13T01:50:59.313Z,0.00
2019-05-13T01:51:59.301Z,0.00
2019-05-13T01:52:59.288Z,0.00
2019-05-13T01:53:59.303Z,0.00
2019-05-13T01:54:59.267Z,0.00
2019-05-13T01:56:04.277Z,0.00
2019-05-13T01:56:59.263Z,0.00
2019-05-13T01:57:59.235Z,0.00
2019-05-13T01:58:59.233Z,0.00
2019-05-13T01:59:59.215Z,0.00
2019-05-13T02:00:59.200Z,0.00
2019-05-13T02:01:59.191Z,0.00
2019-05-13T02:02:59.180Z,0.00
2019-05-13T02:03:59.181Z,0.00
2019-05-13T02:04:59.169Z,0.00
2019-05-13T02:05:59.143Z,0.00
2019-05-13T02:07:04.416Z,0.00
2019-05-13T02:08:00.696Z,0.00
2019-05-13T02:08:59.126Z,0.00
2019-05-13T02:09:59.099Z,0.00
2019-05-13T02:10:59.089Z,0.00
2019-05-13T02:11:59.079Z,0.00
2019-05-13T02:12:59.069Z,0.00
2019-05-13T02:13:59.079Z,0.00
2019-05-13T02:14:59.048Z,0.00
2019-05-13T02:15:59.033Z,0.00
2019-05-13T02:16:59.022Z,0.00
2019-05-13T02:18:04.093Z,0.00
2019-05-13T02:18:59.001Z,0.00
2019-05-13T02:19:59.011Z,0.00
2019-05-13T02:20:58.982Z,0.00
2019-05-13T02:21:58.968Z,0.00
2019-05-13T02:22:58.955Z,0.00
2019-05-13T02:23:58.945Z,0.00
2019-05-13T02:24:58.945Z,0.00
2019-05-13T02:25:58.938Z,0.00
2019-05-13T02:26:58.911Z,0.00
2019-05-13T02:27:58.898Z,0.00
2019-05-13T02:29:03.960Z,0.00
2019-05-13T02:29:58.893Z,0.00
2019-05-13T02:30:58.883Z,0.00
2019-05-13T02:32:02.381Z,0.00
2019-05-13T02:33:02.448Z,0.00
2019-05-13T02:33:58.841Z,0.00
2019-05-13T02:35:02.275Z,0.00
2019-05-13T02:35:58.812Z,0.00
2019-05-13T02:36:58.804Z,0.00
2019-05-13T02:38:14.700Z,0.00
2019-05-13T02:39:02.464Z,0.00
2019-05-13T02:40:04.247Z,0.00
2019-05-13T02:40:58.757Z,0.00
2019-05-13T02:41:58.752Z,0.00
2019-05-13T02:42:58.738Z,0.00
2019-05-13T02:43:58.728Z,0.00
2019-05-13T02:44:58.737Z,0.00
2019-05-13T02:45:58.706Z,0.00
2019-05-13T02:46:58.691Z,0.00
2019-05-13T02:47:58.681Z,0.00
2019-05-13T02:48:58.697Z,0.00
2019-05-13T02:50:01.832Z,0.00
2019-05-13T02:51:04.686Z,0.00
2019-05-13T02:51:58.634Z,0.00
2019-05-13T02:52:58.623Z,0.00
2019-05-13T02:53:58.615Z,0.00
2019-05-13T02:54:58.619Z,0.00
2019-05-13T02:55:58.600Z,0.00
2019-05-13T02:56:58.579Z,0.00
2019-05-13T02:57:58.568Z,0.00
2019-05-13T02:58:58.555Z,0.00
2019-05-13T02:59:58.561Z,0.00
2019-05-13T03:00:58.543Z,0.00
2019-05-13T03:02:04.177Z,0.00
2019-05-13T03:02:58.515Z,0.00
2019-05-13T03:03:58.504Z,0.00
2019-05-13T03:04:58.510Z,0.00
2019-05-13T03:05:58.485Z,0.00
2019-05-13T03:06:58.490Z,0.00
2019-05-13T03:07:58.455Z,0.00
2019-05-13T03:08:58.448Z,0.00
2019-05-13T03:09:58.434Z,0.00
2019-05-13T03:10:58.435Z,0.00
2019-05-13T03:11:58.415Z,0.00
2019-05-13T03:13:03.838Z,0.00
2019-05-13T03:13:58.387Z,0.00
2019-05-13T03:14:58.385Z,0.00
2019-05-13T03:15:58.376Z,0.00
2019-05-13T03:16:58.359Z,0.00
2019-05-13T03:17:58.355Z,0.00
2019-05-13T03:18:58.340Z,4.00
2019-05-13T03:19:58.320Z,4.00
2019-05-13T03:20:58.321Z,0.00
2019-05-13T03:21:58.308Z,4.00
2019-05-13T03:22:58.288Z,4.00
2019-05-13T03:24:03.865Z,4.00
2019-05-13T03:24:58.265Z,4.00
2019-05-13T03:25:58.264Z,4.00
2019-05-13T03:26:58.246Z,4.00
2019-05-13T03:27:58.236Z,8.00
2019-05-13T03:28:58.220Z,4.00
2019-05-13T03:29:58.230Z,8.00
2019-05-13T03:30:58.234Z,8.00
2019-05-13T03:31:58.188Z,8.00
2019-05-13T03:33:02.082Z,12.00
2019-05-13T03:33:59.166Z,12.00
2019-05-13T03:35:07.155Z,12.00
2019-05-13T03:35:59.151Z,16.00
2019-05-13T03:36:58.350Z,16.00
2019-05-13T03:37:58.131Z,24.00
2019-05-13T03:39:05.571Z,24.00
2019-05-13T03:39:59.101Z,24.00
2019-05-13T03:40:58.110Z,32.00
2019-05-13T03:41:58.076Z,32.00
2019-05-13T03:42:58.066Z,36.00
2019-05-13T03:43:58.064Z,40.00
2019-05-13T03:44:58.053Z,44.00
2019-05-13T03:46:03.562Z,48.00
2019-05-13T03:46:58.037Z,48.00
2019-05-13T03:47:58.015Z,56.00
2019-05-13T03:48:58.000Z,60.00
2019-05-13T03:49:57.984Z,64.00
2019-05-13T03:50:57.989Z,68.00
2019-05-13T03:51:57.980Z,72.00
2019-05-13T03:52:57.974Z,80.00
2019-05-13T03:53:57.940Z,84.00
2019-05-13T03:54:57.938Z,92.00
2019-05-13T03:55:57.925Z,100.00
2019-05-13T03:57:03.851Z,100.00
2019-05-13T03:57:57.905Z,108.00
2019-05-13T03:58:57.885Z,116.00
2019-05-13T03:59:57.874Z,124.00
2019-05-13T04:00:57.885Z,132.00
2019-05-13T04:01:57.865Z,136.00
2019-05-13T04:02:57.840Z,144.00
2019-05-13T04:03:57.841Z,152.00
2019-05-13T04:04:59.167Z,156.00
2019-05-13T04:05:58.822Z,168.00
2019-05-13T04:06:57.821Z,172.00
2019-05-13T04:08:03.330Z,180.00
2019-05-13T04:09:17.381Z,192.00
2019-05-13T04:09:58.767Z,192.00
2019-05-13T04:10:57.752Z,212.00
2019-05-13T04:11:57.751Z,212.00
2019-05-13T04:12:57.727Z,220.00
2019-05-13T04:13:57.717Z,228.00
2019-05-13T04:14:57.705Z,240.00
2019-05-13T04:15:57.696Z,248.00
2019-05-13T04:16:57.691Z,260.00
2019-05-13T04:17:57.678Z,260.00
2019-05-13T04:19:02.806Z,272.00
2019-05-13T04:19:57.675Z,284.00
2019-05-13T04:20:57.642Z,288.00
2019-05-13T04:21:57.649Z,292.00
2019-05-13T04:22:57.623Z,308.00
2019-05-13T04:23:57.607Z,316.00
2019-05-13T04:24:57.594Z,320.00
2019-05-13T04:25:57.604Z,324.00
2019-05-13T04:26:57.601Z,344.00
2019-05-13T04:27:57.562Z,348.00
2019-05-13T04:28:57.566Z,356.00
2019-05-13T04:30:03.700Z,360.00
2019-05-13T04:30:57.524Z,364.00
2019-05-13T04:31:57.542Z,376.00
2019-05-13T04:32:57.517Z,388.00
2019-05-13T04:33:57.492Z,388.00
2019-05-13T04:34:57.480Z,404.00
2019-05-13T04:35:57.468Z,400.00
2019-05-13T04:36:57.479Z,416.00
2019-05-13T04:37:57.450Z,420.00
2019-05-13T04:38:57.450Z,436.00
2019-05-13T04:39:57.458Z,428.00
2019-05-13T04:41:03.627Z,444.00
2019-05-13T04:41:57.442Z,452.00
2019-05-13T04:42:57.395Z,468.00
2019-05-13T04:43:57.387Z,464.00
2019-05-13T04:44:57.381Z,472.00
2019-05-13T04:45:57.360Z,484.00
2019-05-13T04:46:57.347Z,504.00
2019-05-13T04:47:57.348Z,512.00
2019-05-13T04:48:57.327Z,512.00
2019-05-13T04:49:57.325Z,508.00
2019-05-13T04:50:57.300Z,524.00
2019-05-13T04:52:03.649Z,528.00
2019-05-13T04:52:57.279Z,528.00
2019-05-13T04:53:57.577Z,544.00
2019-05-13T04:54:57.261Z,556.00
2019-05-13T04:55:57.246Z,556.00
2019-05-13T04:56:57.238Z,564.00
2019-05-13T04:57:57.261Z,572.00
2019-05-13T04:58:57.213Z,576.00
2019-05-13T04:59:57.211Z,588.00
2019-05-13T05:01:07.408Z,592.00
2019-05-13T05:01:59.757Z,596.00
2019-05-13T05:03:03.862Z,596.00
2019-05-13T05:03:57.170Z,620.00
2019-05-13T05:04:57.149Z,616.00
2019-05-13T05:05:57.137Z,632.00
2019-05-13T05:06:57.124Z,656.00
2019-05-13T05:07:57.130Z,652.00
2019-05-13T05:08:57.103Z,696.00
2019-05-13T05:10:15.985Z,692.00
2019-05-13T05:10:58.078Z,760.00
2019-05-13T05:11:57.064Z,1024.00
2019-05-13T05:12:57.074Z,1476.00
2019-05-13T05:14:02.832Z,1460.00
2019-05-13T05:14:57.105Z,1236.00
2019-05-13T05:15:57.136Z,1024.00
2019-05-13T05:16:57.019Z,900.00
2019-05-13T05:17:57.043Z,888.00
2019-05-13T05:18:57.014Z,988.00
2019-05-13T05:19:57.013Z,1060.00
2019-05-13T05:20:56.971Z,1140.00
2019-05-13T05:21:57.014Z,1244.00
2019-05-13T05:22:56.975Z,1068.00
2019-05-13T05:23:56.935Z,896.00
2019-05-13T05:25:01.945Z,844.00
2019-05-13T05:25:56.908Z,876.00
2019-05-13T05:26:56.912Z,932.00
2019-05-13T05:27:58.379Z,920.00
2019-05-13T05:28:56.908Z,868.00
2019-05-13T05:29:56.864Z,896.00
2019-05-13T05:30:56.887Z,968.00
2019-05-13T05:31:56.841Z,864.00
2019-05-13T05:32:56.889Z,856.00
2019-05-13T05:33:56.831Z,852.00
2019-05-13T05:34:56.852Z,940.00
2019-05-13T05:36:01.942Z,872.00
2019-05-13T05:36:56.795Z,856.00
2019-05-13T05:37:56.779Z,840.00
2019-05-13T05:38:56.784Z,848.00
2019-05-13T05:39:56.756Z,852.00
2019-05-13T05:40:56.746Z,868.00
2019-05-13T05:41:56.739Z,904.00
2019-05-13T05:42:56.725Z,924.00
2019-05-13T05:43:56.728Z,892.00
2019-05-13T05:44:56.702Z,888.00
2019-05-13T05:45:56.691Z,912.00
2019-05-13T05:47:02.695Z,908.00
2019-05-13T05:47:56.684Z,984.00
2019-05-13T05:48:56.669Z,952.00
2019-05-13T05:49:56.663Z,968.00
2019-05-13T05:50:56.661Z,972.00
2019-05-13T05:51:56.628Z,1024.00
2019-05-13T05:52:56.613Z,984.00
2019-05-13T05:53:56.611Z,1028.00
2019-05-13T05:54:56.588Z,1012.00
2019-05-13T05:55:56.595Z,984.00
2019-05-13T05:56:56.563Z,1228.00
2019-05-13T05:58:01.709Z,1200.00
2019-05-13T05:58:56.568Z,1148.00
2019-05-13T05:59:56.536Z,1140.00
2019-05-13T06:00:56.566Z,1220.00
2019-05-13T06:01:56.510Z,1392.00
2019-05-13T06:02:56.504Z,1436.00
2019-05-13T06:03:56.500Z,1292.00
2019-05-13T06:04:56.497Z,1208.00
2019-05-13T06:05:56.477Z,1096.00
2019-05-13T06:06:56.486Z,1064.00
2019-05-13T06:07:56.443Z,1080.00
2019-05-13T06:09:02.001Z,1096.00
2019-05-13T06:09:56.419Z,1088.00
2019-05-13T06:10:56.414Z,1104.00
2019-05-13T06:11:56.402Z,1128.00
2019-05-13T06:12:56.389Z,1136.00
2019-05-13T06:13:56.409Z,1136.00
2019-05-13T06:14:56.387Z,1140.00
2019-05-13T06:15:56.360Z,1160.00
2019-05-13T06:16:56.343Z,1168.00
2019-05-13T06:17:56.331Z,1232.00
2019-05-13T06:18:56.344Z,1308.00
2019-05-13T06:20:03.298Z,1472.00
2019-05-13T06:20:56.301Z,1676.00
2019-05-13T06:21:56.291Z,2160.00
2019-05-13T06:22:56.275Z,1904.00
2019-05-13T06:23:56.268Z,2100.00
2019-05-13T06:24:56.285Z,2636.00
2019-05-13T06:25:56.249Z,3276.00
2019-05-13T06:26:56.279Z,4316.00
2019-05-13T06:27:56.226Z,4564.00
2019-05-13T06:28:56.209Z,4468.00
2019-05-13T06:29:56.214Z,3720.00
2019-05-13T06:31:02.473Z,4092.00
2019-05-13T06:31:56.226Z,2860.00
2019-05-13T06:32:56.164Z,5724.00
2019-05-13T06:33:56.157Z,4436.00
2019-05-13T06:34:56.153Z,2604.00
2019-05-13T06:35:56.136Z,2052.00
2019-05-13T06:36:56.122Z,2208.00
2019-05-13T06:37:56.110Z,2516.00
2019-05-13T06:38:56.100Z,2148.00
2019-05-13T06:39:56.103Z,2364.00
2019-05-13T06:41:02.755Z,2356.00
2019-05-13T06:42:02.949Z,2360.00
2019-05-13T06:42:56.052Z,2308.00
2019-05-13T06:43:56.042Z,1796.00
2019-05-13T06:44:56.040Z,2240.00
2019-05-13T06:45:56.018Z,2180.00
2019-05-13T06:46:56.023Z,2080.00
2019-05-13T06:47:55.996Z,2376.00
2019-05-13T06:48:55.984Z,1776.00
2019-05-13T06:49:55.985Z,2304.00
2019-05-13T06:50:55.963Z,2320.00
2019-05-13T06:51:55.952Z,1768.00
2019-05-13T06:53:02.197Z,1748.00
2019-05-13T06:53:55.929Z,1844.00
2019-05-13T06:54:55.930Z,1740.00
2019-05-13T06:55:55.913Z,1632.00
2019-05-13T06:56:55.896Z,1588.00
2019-05-13T06:57:55.885Z,1560.00
2019-05-13T06:58:55.874Z,1456.00
2019-05-13T06:59:55.875Z,1428.00
2019-05-13T07:00:57.782Z,1328.00
2019-05-13T07:01:55.846Z,1304.00
2019-05-13T07:02:55.837Z,1624.00
2019-05-13T07:04:02.395Z,1644.00
2019-05-13T07:04:55.823Z,1864.00
2019-05-13T07:05:55.795Z,2120.00
2019-05-13T07:07:08.885Z,2976.00
2019-05-13T07:07:56.780Z,2768.00
2019-05-13T07:08:55.773Z,2756.00
2019-05-13T07:09:55.769Z,2860.00
2019-05-13T07:10:55.753Z,3084.00
2019-05-13T07:11:57.026Z,2100.00
2019-05-13T07:12:55.720Z,1824.00
2019-05-13T07:13:55.708Z,1680.00
2019-05-13T07:15:02.451Z,1644.00
2019-05-13T07:15:55.690Z,1776.00
2019-05-13T07:16:55.673Z,1772.00
2019-05-13T07:17:55.661Z,1784.00
2019-05-13T07:18:55.652Z,1832.00
2019-05-13T07:19:55.677Z,1896.00
2019-05-13T07:20:55.629Z,1992.00
2019-05-13T07:21:55.619Z,2064.00
2019-05-13T07:22:55.605Z,2096.00
2019-05-13T07:23:55.596Z,1980.00
2019-05-13T07:24:55.584Z,1952.00
2019-05-13T07:26:01.682Z,1904.00
2019-05-13T07:26:55.561Z,1892.00
2019-05-13T07:27:55.556Z,1852.00
2019-05-13T07:28:56.003Z,1832.00
2019-05-13T07:29:55.836Z,1856.00
2019-05-13T07:30:55.529Z,1896.00
2019-05-13T07:31:55.505Z,2048.00
2019-05-13T07:32:55.495Z,1880.00
2019-05-13T07:33:55.482Z,1888.00
2019-05-13T07:34:55.472Z,1896.00
2019-05-13T07:35:58.305Z,1864.00
2019-05-13T07:37:01.959Z,1976.00
2019-05-13T07:37:55.438Z,1984.00
2019-05-13T07:38:55.428Z,2076.00
2019-05-13T07:39:55.417Z,2056.00
2019-05-13T07:40:55.418Z,1960.00
2019-05-13T07:41:55.427Z,1980.00
2019-05-13T07:42:55.384Z,1960.00
2019-05-13T07:43:55.373Z,1912.00
2019-05-13T07:44:55.363Z,1800.00
2019-05-13T07:45:55.364Z,1852.00
2019-05-13T07:46:55.340Z,1756.00
2019-05-13T07:48:01.391Z,1744.00
2019-05-13T07:48:55.318Z,1704.00
2019-05-13T07:49:55.306Z,1716.00
2019-05-13T07:51:00.196Z,1980.00
2019-05-13T07:51:56.284Z,1916.00
2019-05-13T07:52:55.272Z,1952.00
2019-05-13T07:53:55.260Z,2012.00
2019-05-13T07:54:55.254Z,2356.00
2019-05-13T07:55:55.249Z,2188.00
2019-05-13T07:56:55.228Z,1996.00
2019-05-13T07:57:55.214Z,1932.00
2019-05-13T07:59:01.743Z,2016.00
2019-05-13T07:59:55.195Z,2064.00
2019-05-13T08:00:55.194Z,1968.00
2019-05-13T08:01:55.225Z,2264.00
2019-05-13T08:02:55.159Z,1960.00
2019-05-13T08:03:55.148Z,2052.00
2019-05-13T08:04:55.142Z,2252.00
2019-05-13T08:05:55.143Z,2036.00
2019-05-13T08:06:55.114Z,2184.00
2019-05-13T08:07:55.104Z,2136.00
2019-05-13T08:08:55.091Z,2316.00
2019-05-13T08:10:02.901Z,2344.00
2019-05-13T08:10:55.071Z,2276.00
2019-05-13T08:12:05.228Z,2144.00
2019-05-13T08:12:56.049Z,2572.00
2019-05-13T08:13:55.036Z,2220.00
2019-05-13T08:14:55.025Z,2312.00
2019-05-13T08:15:55.013Z,2276.00
2019-05-13T08:16:55.029Z,2376.00
2019-05-13T08:17:55.001Z,2504.00
2019-05-13T08:18:54.982Z,2680.00
2019-05-13T08:19:54.970Z,2468.00
2019-05-13T08:21:01.977Z,2576.00
2019-05-13T08:21:55.112Z,2260.00
2019-05-13T08:22:54.937Z,2432.00
2019-05-13T08:23:54.924Z,2228.00
2019-05-13T08:24:54.915Z,2176.00
2019-05-13T08:25:54.907Z,2120.00
2019-05-13T08:26:54.939Z,2124.00
2019-05-13T08:27:54.887Z,2124.00
2019-05-13T08:29:01.674Z,2236.00
2019-05-13T08:29:55.858Z,3512.00
2019-05-13T08:30:54.848Z,2572.00
2019-05-13T08:32:02.384Z,2256.00
2019-05-13T08:32:54.828Z,2164.00
2019-05-13T08:33:54.813Z,2504.00
2019-05-13T08:35:02.040Z,2416.00
2019-05-13T08:35:58.766Z,2680.00
2019-05-13T08:36:54.794Z,2376.00
2019-05-13T08:37:54.770Z,2616.00
2019-05-13T08:38:54.761Z,3104.00
2019-05-13T08:39:54.749Z,3676.00
2019-05-13T08:40:54.741Z,4604.00
2019-05-13T08:41:56.317Z,2388.00
2019-05-13T08:43:01.369Z,4324.00
2019-05-13T08:43:54.704Z,13896.00
2019-05-13T08:44:54.695Z,0.00
2019-05-13T08:45:55.813Z,2636.00
2019-05-13T08:46:54.676Z,2492.00
2019-05-13T08:47:54.672Z,2480.00
2019-05-13T08:48:54.651Z,2412.00
2019-05-13T08:49:54.642Z,2260.00
2019-05-13T08:50:54.633Z,2608.00
2019-05-13T08:51:54.716Z,2044.00
2019-05-13T08:52:54.620Z,3180.00
2019-05-13T08:54:02.241Z,2624.00
2019-05-13T08:54:54.595Z,3268.00
2019-05-13T08:55:54.573Z,9588.00
2019-05-13T08:56:54.580Z,7952.00
2019-05-13T08:57:55.215Z,7112.00
2019-05-13T08:58:54.541Z,7624.00
2019-05-13T08:59:54.528Z,8444.00
2019-05-13T09:00:54.521Z,9300.00
2019-05-13T09:01:54.505Z,8256.00
2019-05-13T09:02:54.504Z,2408.00
2019-05-13T09:03:54.499Z,3232.00
2019-05-13T09:05:02.131Z,3732.00
2019-05-13T09:05:54.465Z,3388.00
2019-05-13T09:06:54.450Z,5092.00
2019-05-13T09:07:54.448Z,2364.00
2019-05-13T09:08:54.707Z,8668.00
2019-05-13T09:09:54.422Z,2336.00
2019-05-13T09:10:56.761Z,7448.00
2019-05-13T09:11:54.390Z,36256.00
2019-05-13T09:12:54.390Z,6860.00
2019-05-13T09:13:54.369Z,2936.00
2019-05-13T09:14:54.355Z,2956.00
2019-05-13T09:16:02.174Z,4172.00
2019-05-13T09:16:54.333Z,2792.00
2019-05-13T09:17:54.333Z,2896.00
2019-05-13T09:18:54.310Z,2436.00
2019-05-13T09:19:54.299Z,2360.00
2019-05-13T09:20:54.288Z,2472.00
2019-05-13T09:21:54.276Z,2792.00
2019-05-13T09:22:54.274Z,2908.00
2019-05-13T09:23:54.252Z,2516.00
2019-05-13T09:24:54.244Z,2432.00
2019-05-13T09:25:54.234Z,4688.00
2019-05-13T09:27:01.702Z,4968.00
2019-05-13T09:27:54.219Z,2404.00
2019-05-13T09:28:54.198Z,2840.00
2019-05-13T09:29:54.184Z,2868.00
2019-05-13T09:30:54.177Z,3648.00
2019-05-13T09:31:54.180Z,3824.00
2019-05-13T09:32:54.165Z,5984.00
2019-05-13T09:33:54.141Z,31424.00
2019-05-13T09:34:54.130Z,50816.00
2019-05-13T09:35:54.119Z,51424.00
2019-05-13T09:36:54.107Z,8396.00
2019-05-13T09:37:59.166Z,9984.00
2019-05-13T09:38:54.085Z,14048.00
2019-05-13T09:39:54.074Z,4284.00
2019-05-13T09:40:54.069Z,5592.00
2019-05-13T09:41:54.053Z,8260.00
2019-05-13T09:42:55.326Z,41568.00
2019-05-13T09:43:54.041Z,8204.00
2019-05-13T09:44:54.019Z,4324.00
2019-05-13T09:45:54.007Z,4788.00
2019-05-13T09:46:53.995Z,2492.00
2019-05-13T09:47:53.985Z,5504.00
2019-05-13T09:49:14.971Z,3744.00
2019-05-13T09:49:54.963Z,9676.00
2019-05-13T09:50:53.951Z,2336.00
2019-05-13T09:51:53.959Z,2476.00
2019-05-13T09:52:53.956Z,17696.00
2019-05-13T09:53:53.930Z,13736.00
2019-05-13T09:54:53.909Z,2648.00
2019-05-13T09:55:53.895Z,4768.00
2019-05-13T09:56:53.885Z,2660.00
2019-05-13T09:57:53.879Z,3200.00
2019-05-13T09:58:53.872Z,2600.00
2019-05-13T10:00:01.435Z,2740.00
2019-05-13T10:00:53.849Z,5004.00
2019-05-13T10:01:53.834Z,2284.00
2019-05-13T10:02:53.821Z,2324.00
2019-05-13T10:03:58.023Z,2452.00
2019-05-13T10:04:53.795Z,2560.00
2019-05-13T10:05:53.786Z,2848.00
2019-05-13T10:06:53.773Z,2356.00
2019-05-13T10:07:53.765Z,2324.00
2019-05-13T10:08:53.761Z,2576.00
2019-05-13T10:09:53.753Z,2384.00
2019-05-13T10:10:58.750Z,3416.00
2019-05-13T10:11:53.718Z,3164.00
2019-05-13T10:13:07.903Z,2240.00
2019-05-13T10:13:54.703Z,3608.00
2019-05-13T10:14:53.683Z,2488.00
2019-05-13T10:15:53.698Z,2664.00
2019-05-13T10:16:53.661Z,3624.00
2019-05-13T10:17:53.656Z,2700.00
2019-05-13T10:18:53.650Z,3368.00
2019-05-13T10:19:53.629Z,3396.00
2019-05-13T10:20:57.970Z,10356.00
2019-05-13T10:21:59.628Z,6192.00
2019-05-13T10:22:53.595Z,15720.00
2019-05-13T10:23:58.064Z,7104.00
2019-05-13T10:24:54.570Z,4520.00
2019-05-13T10:25:53.563Z,4860.00
2019-05-13T10:26:53.563Z,2444.00
2019-05-13T10:27:53.570Z,12060.00
2019-05-13T10:28:53.540Z,2704.00
2019-05-13T10:29:53.519Z,2464.00
2019-05-13T10:30:53.520Z,2504.00
2019-05-13T10:31:53.493Z,2184.00
2019-05-13T10:32:59.538Z,2620.00
2019-05-13T10:33:53.481Z,3448.00
2019-05-13T10:34:53.460Z,2724.00
2019-05-13T10:35:53.455Z,2436.00
2019-05-13T10:36:53.441Z,40.00
2019-05-13T10:37:53.428Z,4036.00
2019-05-13T10:38:53.429Z,9288.00
2019-05-13T10:39:53.414Z,6316.00
2019-05-13T10:40:53.392Z,2708.00
2019-05-13T10:41:53.386Z,2792.00
2019-05-13T10:42:53.375Z,3868.00
2019-05-13T10:43:58.398Z,8888.00
2019-05-13T10:44:53.351Z,3768.00
2019-05-13T10:45:53.338Z,63136.00
2019-05-13T10:46:53.329Z,7908.00
2019-05-13T10:47:53.314Z,29664.00
2019-05-13T10:48:53.305Z,5728.00
2019-05-13T10:49:53.306Z,93248.00
2019-05-13T10:50:53.291Z,45824.00
2019-05-13T10:51:53.290Z,5612.00
2019-05-13T10:52:53.260Z,47936.00
2019-05-13T10:53:58.972Z,5260.00
2019-05-13T10:55:01.737Z,6980.00
2019-05-13T10:55:53.226Z,4656.00
2019-05-13T10:56:59.099Z,8260.00
2019-05-13T10:57:54.210Z,26560.00
2019-05-13T10:58:53.625Z,41952.00
2019-05-13T10:59:53.189Z,12028.00
2019-05-13T11:00:53.173Z,20576.00
2019-05-13T11:01:53.168Z,37408.00
2019-05-13T11:02:53.163Z,14452.00
2019-05-13T11:03:53.136Z,23872.00
2019-05-13T11:04:53.150Z,3864.00
2019-05-13T11:05:58.134Z,77600.00
2019-05-13T11:06:53.103Z,23488.00
2019-05-13T11:07:53.088Z,22048.00
2019-05-13T11:08:53.270Z,25792.00
2019-05-13T11:09:53.082Z,76384.00
2019-05-13T11:10:53.399Z,85536.00
2019-05-13T11:11:53.221Z,98752.00
2019-05-13T11:12:53.037Z,101248.00
2019-05-13T11:13:59.150Z,104992.00
2019-05-13T11:14:55.381Z,106784.00
2019-05-13T11:15:57.837Z,106496.00
2019-05-13T11:16:59.360Z,106208.00
2019-05-13T11:17:52.981Z,107264.00
2019-05-13T11:18:52.970Z,105984.00
2019-05-13T11:19:52.980Z,105408.00
2019-05-13T11:20:52.953Z,104960.00
2019-05-13T11:21:52.943Z,106048.00
2019-05-13T11:22:52.928Z,105696.00
2019-05-13T11:23:52.914Z,106944.00
2019-05-13T11:24:52.914Z,107104.00
2019-05-13T11:25:52.892Z,107392.00
2019-05-13T11:26:53.341Z,107520.00
2019-05-13T11:27:58.562Z,81856.00
2019-05-13T11:28:52.858Z,59168.00
2019-05-13T11:29:52.860Z,107840.00
2019-05-13T11:30:52.839Z,106464.00
2019-05-13T11:31:52.849Z,72000.00
2019-05-13T11:32:52.815Z,107776.00
2019-05-13T11:33:52.807Z,4544.00
2019-05-13T11:34:53.356Z,65568.00
2019-05-13T11:35:52.783Z,10264.00
2019-05-13T11:36:53.549Z,28768.00
2019-05-13T11:37:52.762Z,4524.00
2019-05-13T11:38:57.774Z,4556.00
2019-05-13T11:39:52.756Z,81952.00
2019-05-13T11:40:52.782Z,105056.00
2019-05-13T11:41:52.717Z,80320.00
2019-05-13T11:42:52.863Z,13044.00
2019-05-13T11:44:09.236Z,29856.00
2019-05-13T11:44:53.718Z,99520.00
2019-05-13T11:45:52.673Z,112768.00
2019-05-13T11:46:53.257Z,107680.00
2019-05-13T11:47:52.652Z,108128.00
2019-05-13T11:48:52.658Z,102080.00
2019-05-13T11:49:57.664Z,107200.00
2019-05-13T11:50:54.201Z,107616.00
2019-05-13T11:51:52.609Z,108448.00
2019-05-13T11:52:52.758Z,105856.00
2019-05-13T11:53:53.078Z,105696.00
2019-05-13T11:54:53.858Z,108960.00
2019-05-13T11:55:52.580Z,106144.00
2019-05-13T11:57:01.689Z,104992.00
2019-05-13T11:57:53.543Z,104256.00
2019-05-13T11:58:53.567Z,102368.00
2019-05-13T11:59:52.850Z,105216.00
2019-05-13T12:00:57.544Z,109600.00
2019-05-13T12:01:53.855Z,108160.00
2019-05-13T12:02:54.663Z,105440.00
2019-05-13T12:03:53.383Z,104384.00
2019-05-13T12:04:53.499Z,105312.00
2019-05-13T12:05:53.951Z,105824.00
2019-05-13T12:07:53.659Z,108896.00
2019-05-13T12:08:55.277Z,108096.00
2019-05-13T12:09:52.514Z,105984.00
2019-05-13T12:10:52.487Z,102592.00
2019-05-13T12:11:52.399Z,101248.00
2019-05-13T12:12:52.384Z,100576.00
2019-05-13T12:13:57.394Z,105600.00
2019-05-13T12:15:20.505Z,105600.00
2019-05-13T12:15:54.633Z,103968.00
2019-05-13T12:16:52.340Z,104416.00
2019-05-13T12:17:52.910Z,105408.00
2019-05-13T12:18:52.795Z,106592.00
2019-05-13T12:19:54.201Z,109280.00
2019-05-13T12:20:54.050Z,106560.00
2019-05-13T12:21:54.050Z,105472.00
2019-05-13T12:22:52.278Z,104192.00
2019-05-13T12:23:52.979Z,104288.00
2019-05-13T12:24:52.274Z,69088.00
2019-05-13T12:25:53.107Z,15392.00