createdAt,value
2022-12-03T00:01:46.544Z,94216.00
2022-12-03T00:05:55.466Z,94215.00
2022-12-03T00:09:57.368Z,94214.00
2022-12-03T00:13:59.281Z,94215.00
2022-12-03T00:18:02.112Z,94217.00
2022-12-03T00:22:16.877Z,94216.00
2022-12-03T00:26:18.862Z,94197.00
2022-12-03T00:30:22.115Z,94208.00
2022-12-03T00:34:26.704Z,94220.00
2022-12-03T00:38:38.071Z,94210.00
2022-12-03T00:42:47.113Z,94214.00
2022-12-03T00:46:50.172Z,94215.00
2022-12-03T00:50:55.138Z,94210.00
2022-12-03T00:55:06.708Z,94208.00
2022-12-03T00:59:08.774Z,94222.00
2022-12-03T01:03:10.694Z,94224.00
2022-12-03T01:07:12.848Z,94216.00
2022-12-03T01:15:53.761Z,94215.00
2022-12-03T01:20:05.193Z,94213.00
2022-12-03T01:24:07.473Z,94214.00
2022-12-03T01:28:09.399Z,94210.00
2022-12-03T01:32:16.909Z,94209.00
2022-12-03T01:36:19.020Z,94204.00
2022-12-03T01:40:22.422Z,94214.00
2022-12-03T01:44:52.407Z,94207.00
2022-12-03T01:49:50.491Z,94214.00
2022-12-03T01:54:46.330Z,94214.00
2022-12-03T01:58:48.729Z,94212.00
2022-12-03T02:03:11.548Z,94220.00
2022-12-03T02:07:26.156Z,94215.00
2022-12-03T02:11:35.696Z,94212.00
2022-12-03T02:15:40.046Z,94211.00
2022-12-03T02:19:41.962Z,94215.00
2022-12-03T02:23:44.072Z,94214.00
2022-12-03T02:27:47.243Z,94215.00
2022-12-03T02:31:49.563Z,94209.00
2022-12-03T02:36:04.402Z,94206.00
2022-12-03T02:40:11.405Z,94204.00
2022-12-03T02:44:13.434Z,94211.00
2022-12-03T02:48:24.665Z,94220.00
2022-12-03T02:52:35.171Z,94222.00
2022-12-03T02:56:40.715Z,94214.00
2022-12-03T03:00:44.382Z,94219.00
2022-12-03T03:04:46.508Z,94213.00
2022-12-03T03:08:48.819Z,94217.00
2022-12-03T03:12:54.423Z,94220.00
2022-12-03T03:17:12.976Z,94214.00
2022-12-03T03:21:14.908Z,94210.00
2022-12-03T03:25:21.227Z,94216.00
2022-12-03T03:29:23.133Z,94208.00
2022-12-03T03:33:46.258Z,94207.00
2022-12-03T03:37:48.384Z,94200.00
2022-12-03T03:42:15.474Z,94207.00
2022-12-03T03:46:19.629Z,94203.00
2022-12-03T03:50:22.149Z,94197.00
2022-12-03T03:54:24.637Z,94207.00
2022-12-03T03:58:26.654Z,94207.00
2022-12-03T04:02:48.067Z,94199.00
2022-12-03T04:06:55.626Z,94197.00
2022-12-03T04:11:16.004Z,94210.00
2022-12-03T04:15:18.162Z,94194.00
2022-12-03T04:19:26.128Z,94214.00
2022-12-03T04:23:53.264Z,94223.00
2022-12-03T04:28:19.528Z,94218.00
2022-12-03T04:32:43.191Z,94228.00
2022-12-03T04:36:45.098Z,94206.00
2022-12-03T04:41:07.738Z,94208.00
2022-12-03T04:45:14.601Z,94214.00
2022-12-03T04:49:17.814Z,94211.00
2022-12-03T04:53:25.521Z,94204.00
2022-12-03T04:57:27.388Z,94225.00
2022-12-03T05:01:29.437Z,94209.00
2022-12-03T05:05:31.444Z,94216.00
2022-12-03T05:09:59.323Z,94206.00
2022-12-03T05:14:27.145Z,94216.00
2022-12-03T05:19:46.106Z,94220.00
2022-12-03T05:23:48.208Z,94203.00
2022-12-03T05:27:50.255Z,94215.00
2022-12-03T05:31:52.317Z,94207.00
2022-12-03T05:35:54.387Z,94194.00
2022-12-03T05:39:56.299Z,94213.00
2022-12-03T05:43:58.167Z,94205.00
2022-12-03T05:48:01.998Z,94213.00
2022-12-03T05:52:04.004Z,94205.00
2022-12-03T05:56:32.343Z,94220.00
2022-12-03T06:00:42.750Z,94224.00
2022-12-03T06:04:49.562Z,94206.00
2022-12-03T06:08:55.659Z,94208.00
2022-12-03T06:12:57.670Z,94202.00
2022-12-03T06:17:22.652Z,94199.00
2022-12-03T06:21:24.624Z,94201.00
2022-12-03T06:25:27.705Z,94215.00
2022-12-03T06:29:29.715Z,94207.00
2022-12-03T06:33:33.920Z,94218.00
2022-12-03T06:37:35.952Z,94225.00
2022-12-03T06:41:37.858Z,94224.00
2022-12-03T06:46:07.243Z,94222.00
2022-12-03T06:50:15.369Z,94222.00
2022-12-03T06:54:17.378Z,94221.00
2022-12-03T06:58:19.254Z,94211.00
2022-12-03T07:02:22.910Z,94225.00
2022-12-03T07:06:24.970Z,94218.00
2022-12-03T07:10:26.840Z,94218.00
2022-12-03T07:14:28.724Z,94205.00
2022-12-03T07:18:31.630Z,94212.00
2022-12-03T07:23:16.326Z,94207.00
2022-12-03T07:27:18.371Z,94216.00
2022-12-03T07:31:41.264Z,94207.00
2022-12-03T07:35:43.208Z,94209.00
2022-12-03T07:39:45.092Z,94213.00
2022-12-03T07:43:55.296Z,94215.00
2022-12-03T07:47:57.538Z,94197.00
2022-12-03T07:51:59.511Z,94200.00
2022-12-03T07:56:02.838Z,94196.00
2022-12-03T08:00:13.027Z,94196.00
2022-12-03T08:04:19.193Z,94198.00
2022-12-03T08:08:21.297Z,94214.00
2022-12-03T08:12:42.344Z,94214.00
2022-12-03T08:17:06.147Z,94202.00
2022-12-03T08:21:15.089Z,94217.00
2022-12-03T08:25:30.419Z,94205.00
2022-12-03T08:29:33.760Z,94207.00
2022-12-03T08:33:39.205Z,94214.00
2022-12-03T08:37:41.772Z,94212.00
2022-12-03T08:42:02.274Z,94212.00
2022-12-03T08:46:19.261Z,94216.00
2022-12-03T08:50:31.332Z,94220.00
2022-12-03T08:54:58.859Z,94214.00
2022-12-03T08:59:20.540Z,94209.00
2022-12-03T09:03:24.801Z,94217.00
2022-12-03T09:07:37.171Z,94212.00
2022-12-03T09:11:39.563Z,94205.00
2022-12-03T09:15:59.762Z,94223.00
2022-12-03T09:20:05.399Z,94213.00
2022-12-03T09:24:07.712Z,94209.00
2022-12-03T09:28:09.592Z,94220.00
2022-12-03T09:32:28.208Z,94213.00
2022-12-03T09:36:30.219Z,94190.00
2022-12-03T09:40:32.093Z,94196.00
2022-12-03T09:44:38.576Z,94192.00
2022-12-03T09:48:40.904Z,94200.00
2022-12-03T09:52:45.600Z,94193.00
2022-12-03T09:56:47.781Z,94195.00
2022-12-03T10:00:54.969Z,94195.00
2022-12-03T10:04:58.429Z,94191.00
2022-12-03T10:09:00.875Z,94194.00
2022-12-03T10:13:04.490Z,94188.00
2022-12-03T10:17:33.233Z,94172.00
2022-12-03T10:21:37.941Z,94171.00
2022-12-03T10:26:08.904Z,94171.00
2022-12-03T10:30:19.847Z,94163.00
2022-12-03T10:35:12.936Z,94172.00
2022-12-03T10:39:19.620Z,94180.00
2022-12-03T10:43:24.112Z,94167.00
2022-12-03T10:47:26.317Z,94157.00
2022-12-03T10:52:25.296Z,94158.00
2022-12-03T10:56:27.920Z,94151.00
2022-12-03T11:00:30.027Z,94154.00
2022-12-03T11:04:58.395Z,94149.00
2022-12-03T11:09:31.843Z,94141.00
2022-12-03T11:13:33.639Z,94142.00
2022-12-03T11:17:41.668Z,94125.00
2022-12-03T11:22:29.104Z,94137.00
2022-12-03T11:26:31.157Z,94131.00
2022-12-03T11:30:51.581Z,94128.00
2022-12-03T11:34:54.905Z,94123.00
2022-12-03T11:45:11.165Z,94120.00
2022-12-03T11:49:51.974Z,94120.00
2022-12-03T11:53:58.637Z,94117.00
2022-12-03T11:58:03.512Z,94101.00
2022-12-03T12:02:21.593Z,94119.00
2022-12-03T12:06:23.521Z,94116.00
2022-12-03T12:10:48.821Z,94109.00
2022-12-03T12:14:51.949Z,94113.00
2022-12-03T12:18:57.258Z,94114.00
2022-12-03T12:23:27.993Z,94104.00
2022-12-03T12:27:47.296Z,94095.00
2022-12-03T12:31:53.878Z,94104.00
2022-12-03T12:41:32.641Z,94100.00
2022-12-03T12:45:43.574Z,94108.00
2022-12-03T12:50:13.834Z,94106.00
2022-12-03T12:54:18.446Z,94104.00
2022-12-03T12:58:20.872Z,94095.00
2022-12-03T13:02:33.334Z,94089.00
2022-12-03T13:06:36.613Z,94093.00
2022-12-03T13:10:49.514Z,94081.00
2022-12-03T13:15:17.916Z,94083.00
2022-12-03T13:19:23.007Z,94076.00
2022-12-03T13:23:33.966Z,94083.00
2022-12-03T13:27:36.074Z,94079.00
2022-12-03T13:31:43.425Z,94077.00
2022-12-03T13:35:46.734Z,94076.00
2022-12-03T13:40:21.152Z,94073.00
2022-12-03T13:44:44.358Z,94068.00
2022-12-03T13:48:48.742Z,94070.00
2022-12-03T13:52:53.194Z,94056.00
2022-12-03T13:56:57.232Z,94054.00
2022-12-03T14:00:59.199Z,94049.00
2022-12-03T14:05:01.117Z,94059.00
2022-12-03T14:09:04.122Z,94057.00
2022-12-03T14:13:31.254Z,94068.00
2022-12-03T14:17:33.146Z,94063.00
2022-12-03T14:21:35.487Z,94062.00
2022-12-03T14:25:37.399Z,94071.00
2022-12-03T14:29:44.369Z,94070.00
2022-12-03T14:33:56.889Z,94070.00
2022-12-03T14:37:58.772Z,94074.00
2022-12-03T14:42:13.150Z,94067.00
2022-12-03T14:46:15.155Z,94065.00
2022-12-03T14:50:27.295Z,94085.00
2022-12-03T14:54:29.232Z,94063.00
2022-12-03T14:58:33.999Z,94069.00
2022-12-03T15:02:35.972Z,94077.00
2022-12-03T15:06:41.175Z,94070.00
2022-12-03T15:10:43.239Z,94053.00
2022-12-03T15:14:45.595Z,94079.00
2022-12-03T15:18:48.648Z,94080.00
2022-12-03T15:22:51.964Z,94085.00
2022-12-03T15:26:58.348Z,94073.00
2022-12-03T15:31:00.390Z,94063.00
2022-12-03T15:35:02.478Z,94072.00
2022-12-03T15:39:04.764Z,94063.00
2022-12-03T15:43:09.779Z,94061.00
2022-12-03T15:47:16.924Z,94050.00
2022-12-03T15:51:21.401Z,94063.00
2022-12-03T15:55:23.530Z,94063.00
2022-12-03T15:59:25.889Z,94056.00
2022-12-03T16:03:28.319Z,94054.00
2022-12-03T16:07:30.354Z,94058.00
2022-12-03T16:11:32.580Z,94049.00
2022-12-03T16:15:35.358Z,94053.00
2022-12-03T16:19:53.040Z,94052.00
2022-12-03T16:23:56.017Z,94058.00
2022-12-03T16:28:07.647Z,94052.00
2022-12-03T16:32:09.724Z,94046.00
2022-12-03T16:36:11.631Z,94049.00
2022-12-03T16:40:19.384Z,94043.00
2022-12-03T16:44:32.558Z,94046.00
2022-12-03T16:48:34.678Z,94052.00
2022-12-03T16:52:56.136Z,94043.00
2022-12-03T16:56:58.073Z,94036.00
2022-12-03T17:01:00.092Z,94040.00
2022-12-03T17:05:02.622Z,94051.00
2022-12-03T17:09:06.914Z,94042.00
2022-12-03T17:13:10.376Z,94053.00
2022-12-03T17:17:12.905Z,94041.00
2022-12-03T17:21:15.156Z,94040.00
2022-12-03T17:25:17.676Z,94039.00
2022-12-03T17:29:44.748Z,94039.00
2022-12-03T17:33:46.631Z,94035.00
2022-12-03T17:37:48.583Z,94038.00
2022-12-03T17:41:56.528Z,94041.00
2022-12-03T17:46:00.206Z,94029.00
2022-12-03T17:50:02.382Z,94042.00
2022-12-03T17:54:04.318Z,94028.00
2022-12-03T17:58:06.617Z,94025.00
2022-12-03T18:02:08.584Z,94038.00
2022-12-03T18:06:10.566Z,94023.00
2022-12-03T18:10:12.500Z,94030.00
2022-12-03T18:14:37.369Z,94028.00
2022-12-03T18:18:40.413Z,94031.00
2022-12-03T18:22:45.995Z,94031.00
2022-12-03T18:27:16.248Z,94029.00
2022-12-03T18:31:21.269Z,94041.00
2022-12-03T18:35:23.643Z,94042.00
2022-12-03T18:39:36.817Z,94038.00
2022-12-03T18:43:50.781Z,94036.00
2022-12-03T18:47:55.282Z,94023.00
2022-12-03T18:51:59.511Z,94031.00
2022-12-03T18:56:01.738Z,94029.00
2022-12-03T19:00:13.061Z,94045.00
2022-12-03T19:04:15.879Z,94030.00
2022-12-03T19:08:19.320Z,94043.00
2022-12-03T19:12:21.257Z,94047.00
2022-12-03T19:16:23.838Z,94047.00
2022-12-03T19:20:25.834Z,94046.00
2022-12-03T19:24:32.299Z,94038.00
2022-12-03T19:28:34.620Z,94048.00
2022-12-03T19:32:37.719Z,94039.00
2022-12-03T19:36:39.792Z,94038.00
2022-12-03T19:40:41.883Z,94046.00
2022-12-03T19:45:22.190Z,94050.00
2022-12-03T19:49:24.731Z,94052.00
2022-12-03T19:53:29.066Z,94051.00
2022-12-03T19:58:00.115Z,94057.00
2022-12-03T20:02:02.361Z,94053.00
2022-12-03T20:06:09.887Z,94059.00
2022-12-03T20:10:12.517Z,94057.00
2022-12-03T20:14:16.503Z,94059.00
2022-12-03T20:18:18.413Z,94051.00
2022-12-03T20:22:20.473Z,94057.00
2022-12-03T20:26:22.480Z,94045.00
2022-12-03T20:30:24.970Z,94047.00
2022-12-03T20:34:29.345Z,94054.00
2022-12-03T20:38:32.513Z,94044.00
2022-12-03T20:42:34.722Z,94056.00
2022-12-03T20:46:37.066Z,94059.00
2022-12-03T20:50:42.398Z,94053.00
2022-12-03T20:54:51.874Z,94053.00
2022-12-03T20:58:55.157Z,94040.00
2022-12-03T21:03:53.214Z,94063.00
2022-12-03T21:07:55.501Z,94057.00
2022-12-03T21:11:57.589Z,94055.00
2022-12-03T21:16:06.465Z,94048.00
2022-12-03T21:20:21.600Z,94047.00
2022-12-03T21:24:23.484Z,94052.00
2022-12-03T21:28:25.399Z,94041.00
2022-12-03T21:32:27.468Z,94051.00
2022-12-03T21:36:35.540Z,94039.00
2022-12-03T21:40:39.862Z,94043.00
2022-12-03T21:44:41.869Z,94045.00
2022-12-03T21:48:59.526Z,94041.00
2022-12-03T21:53:01.752Z,94037.00
2022-12-03T21:57:03.757Z,94034.00
2022-12-03T22:01:56.749Z,94028.00
2022-12-03T22:06:03.279Z,94027.00
2022-12-03T22:10:07.553Z,94033.00
2022-12-03T22:14:09.980Z,94014.00
2022-12-03T22:18:11.886Z,94021.00
2022-12-03T22:22:14.115Z,94037.00
2022-12-03T22:26:18.104Z,94044.00
2022-12-03T22:30:20.063Z,94039.00
2022-12-03T22:34:30.284Z,94027.00
2022-12-03T22:38:34.816Z,94023.00
2022-12-03T22:42:36.719Z,94022.00
2022-12-03T22:47:05.042Z,94033.00
2022-12-03T22:51:42.399Z,94037.00
2022-12-03T22:55:44.816Z,94024.00
2022-12-03T22:59:58.234Z,94025.00
2022-12-03T23:04:01.142Z,94012.00
2022-12-03T23:08:05.394Z,94017.00
2022-12-03T23:13:05.076Z,94021.00
2022-12-03T23:17:09.093Z,94018.00
2022-12-03T23:21:16.055Z,94020.00
2022-12-03T23:25:18.586Z,94016.00
2022-12-03T23:29:20.533Z,94014.00
2022-12-03T23:33:23.373Z,94008.00
2022-12-03T23:37:25.204Z,94000.00
2022-12-03T23:41:27.437Z,93988.00
2022-12-03T23:45:37.083Z,93979.00
2022-12-03T23:49:45.270Z,93982.00
2022-12-03T23:53:47.976Z,93986.00
2022-12-03T23:58:15.864Z,93997.00
