createdAt,value
2023-05-17T00:00:17.112Z,16.20
2023-05-17T00:02:46.578Z,16.20
2023-05-17T00:05:13.613Z,16.20
2023-05-17T00:07:43.039Z,16.10
2023-05-17T00:10:12.649Z,16.20
2023-05-17T00:12:39.502Z,16.10
2023-05-17T00:15:09.079Z,16.10
2023-05-17T00:20:05.957Z,16.10
2023-05-17T00:22:32.806Z,16.10
2023-05-17T00:24:59.764Z,16.10
2023-05-17T00:27:28.753Z,16.10
2023-05-17T00:29:55.621Z,16.00
2023-05-17T00:32:22.484Z,16.00
2023-05-17T00:34:49.346Z,16.00
2023-05-17T00:37:16.241Z,15.90
2023-05-17T00:39:45.357Z,15.90
2023-05-17T00:42:12.456Z,15.90
2023-05-17T00:44:39.266Z,15.90
2023-05-17T00:47:06.221Z,15.90
2023-05-17T00:49:33.065Z,15.90
2023-05-17T00:51:59.867Z,15.80
2023-05-17T00:54:28.839Z,15.80
2023-05-17T00:56:57.807Z,15.80
2023-05-17T00:59:24.680Z,15.80
2023-05-17T01:01:51.700Z,15.80
2023-05-17T01:04:18.997Z,15.80
2023-05-17T01:06:46.059Z,15.80
2023-05-17T01:09:12.934Z,15.80
2023-05-17T01:11:47.413Z,15.80
2023-05-17T01:14:38.038Z,15.80
2023-05-17T01:17:07.205Z,15.80
2023-05-17T01:19:52.924Z,15.70
2023-05-17T01:22:28.708Z,15.70
2023-05-17T01:25:11.697Z,15.70
2023-05-17T01:27:39.966Z,15.70
2023-05-17T01:30:09.815Z,15.60
2023-05-17T01:32:40.801Z,15.60
2023-05-17T01:35:08.174Z,15.60
2023-05-17T01:37:34.970Z,15.60
2023-05-17T01:40:01.804Z,15.60
2023-05-17T01:42:34.415Z,15.60
2023-05-17T01:45:07.820Z,15.60
2023-05-17T01:48:06.641Z,15.50
2023-05-17T01:50:36.359Z,15.40
2023-05-17T01:53:19.256Z,15.40
2023-05-17T01:55:54.372Z,15.40
2023-05-17T01:58:23.000Z,15.30
2023-05-17T02:00:49.983Z,15.30
2023-05-17T02:03:20.741Z,15.30
2023-05-17T02:05:47.710Z,15.20
2023-05-17T02:08:14.623Z,15.20
2023-05-17T02:10:41.402Z,15.20
2023-05-17T02:13:08.248Z,15.20
2023-05-17T02:15:35.051Z,15.20
2023-05-17T02:18:02.058Z,15.10
2023-05-17T02:20:28.985Z,15.10
2023-05-17T02:22:55.846Z,15.10
2023-05-17T02:25:22.670Z,15.00
2023-05-17T02:27:54.099Z,15.00
2023-05-17T02:30:23.239Z,14.90
2023-05-17T02:32:51.468Z,14.80
2023-05-17T02:35:18.442Z,14.80
2023-05-17T02:37:45.417Z,14.80
2023-05-17T02:40:12.586Z,14.70
2023-05-17T02:42:39.405Z,14.70
2023-05-17T02:45:06.728Z,14.70
2023-05-17T02:47:33.710Z,14.70
2023-05-17T02:50:01.139Z,14.70
2023-05-17T02:52:28.038Z,14.70
2023-05-17T02:54:54.947Z,14.70
2023-05-17T03:02:16.381Z,14.70
2023-05-17T03:04:43.426Z,14.70
2023-05-17T03:07:12.812Z,14.60
2023-05-17T03:09:39.711Z,14.60
2023-05-17T03:12:09.588Z,14.60
2023-05-17T03:14:36.363Z,14.60
2023-05-17T03:17:03.291Z,14.60
2023-05-17T03:19:32.364Z,14.50
2023-05-17T03:21:59.332Z,14.50
2023-05-17T03:24:26.337Z,14.50
2023-05-17T03:26:53.225Z,14.50
2023-05-17T03:29:22.151Z,14.40
2023-05-17T03:31:51.373Z,14.40
2023-05-17T03:34:18.217Z,14.40
2023-05-17T03:36:45.388Z,14.40
2023-05-17T03:39:12.169Z,14.40
2023-05-17T03:41:42.238Z,14.40
2023-05-17T03:44:09.105Z,14.40
2023-05-17T03:46:35.945Z,14.30
2023-05-17T03:49:03.107Z,14.30
2023-05-17T03:51:29.904Z,14.20
2023-05-17T03:54:00.513Z,14.30
2023-05-17T03:56:27.441Z,14.30
2023-05-17T03:58:54.368Z,14.30
2023-05-17T04:01:21.210Z,14.20
2023-05-17T04:03:49.269Z,14.20
2023-05-17T04:06:16.164Z,14.10
2023-05-17T04:08:43.113Z,14.10
2023-05-17T04:11:15.696Z,14.10
2023-05-17T04:13:42.685Z,14.10
2023-05-17T04:16:12.048Z,14.00
2023-05-17T04:18:39.244Z,14.00
2023-05-17T04:21:08.576Z,14.00
2023-05-17T04:23:37.778Z,14.00
2023-05-17T04:26:06.147Z,14.00
2023-05-17T04:41:06.706Z,14.00
2023-05-17T04:46:00.938Z,14.00
2023-05-17T04:48:32.080Z,13.90
2023-05-17T04:51:07.705Z,13.90
2023-05-17T04:53:34.599Z,13.90
2023-05-17T04:56:04.211Z,13.90
2023-05-17T04:58:33.297Z,13.90
2023-05-17T05:01:00.234Z,13.90
2023-05-17T05:03:27.431Z,13.90
2023-05-17T05:05:54.311Z,13.90
2023-05-17T05:08:21.399Z,13.90
2023-05-17T05:10:53.133Z,13.90
2023-05-17T05:13:19.973Z,13.90
2023-05-17T05:20:41.399Z,13.80
2023-05-17T05:23:08.305Z,14.00
2023-05-17T05:25:37.840Z,14.00
2023-05-17T05:28:07.777Z,14.00
2023-05-17T05:30:34.634Z,14.00
2023-05-17T05:33:01.597Z,13.90
2023-05-17T06:05:12.654Z,13.90
2023-05-17T06:07:39.422Z,13.90
2023-05-17T06:10:06.863Z,13.90
2023-05-17T06:12:36.051Z,13.80
2023-05-17T06:15:07.389Z,13.90
2023-05-17T06:17:34.166Z,13.80
2023-05-17T06:20:01.124Z,13.80
2023-05-17T06:22:28.028Z,13.80
2023-05-17T06:24:56.991Z,13.80
2023-05-17T06:27:23.818Z,13.90
2023-05-17T06:29:51.120Z,13.90
2023-05-17T06:32:20.064Z,13.90
2023-05-17T06:34:46.859Z,13.90
2023-05-17T06:37:13.726Z,13.80
2023-05-17T06:39:41.134Z,13.80
2023-05-17T06:42:07.998Z,13.80
2023-05-17T06:44:34.869Z,13.80
2023-05-17T06:47:04.190Z,13.80
2023-05-17T06:49:31.107Z,13.80
2023-05-17T06:52:03.047Z,13.80
2023-05-17T06:54:37.175Z,13.80
2023-05-17T06:57:04.275Z,13.80
2023-05-17T06:59:31.299Z,13.80
2023-05-17T07:02:00.229Z,13.80
2023-05-17T07:04:29.459Z,13.90
2023-05-17T07:09:23.602Z,13.90
2023-05-17T07:11:50.434Z,13.80
2023-05-17T07:14:19.657Z,13.80
2023-05-17T07:16:47.989Z,13.80
2023-05-17T07:19:19.210Z,13.80
2023-05-17T07:21:46.158Z,13.80
2023-05-17T07:26:40.293Z,13.90
2023-05-17T07:34:02.059Z,13.90
2023-05-17T07:38:58.145Z,13.80
2023-05-17T07:41:26.049Z,13.90
2023-05-17T07:43:52.852Z,13.80
2023-05-17T07:46:24.303Z,13.70
2023-05-17T07:48:51.389Z,13.70
2023-05-17T07:51:18.422Z,13.60
2023-05-17T07:53:50.783Z,13.60
2023-05-17T07:56:17.672Z,13.60
2023-05-17T07:58:44.548Z,13.60
2023-05-17T08:01:13.848Z,13.60
2023-05-17T08:03:48.150Z,13.60
2023-05-17T08:08:43.184Z,13.60
2023-05-17T08:11:10.814Z,13.60
2023-05-17T08:13:37.951Z,13.60
2023-05-17T08:18:42.277Z,13.60
2023-05-17T08:21:09.837Z,13.60
2023-05-17T08:23:36.842Z,13.50
2023-05-17T08:26:06.153Z,13.50
2023-05-17T08:28:32.981Z,13.50
2023-05-17T08:31:02.237Z,13.50
2023-05-17T08:33:29.213Z,13.60
2023-05-17T08:35:57.856Z,13.60
2023-05-17T08:38:24.660Z,13.70
2023-05-17T08:41:00.365Z,13.70
2023-05-17T08:43:27.944Z,13.70
2023-05-17T08:45:58.046Z,13.70
2023-05-17T08:48:31.322Z,13.70
2023-05-17T08:51:01.491Z,13.70
2023-05-17T08:53:28.430Z,13.80
2023-05-17T08:55:59.253Z,13.80
2023-05-17T08:58:30.005Z,13.80
2023-05-17T09:00:58.402Z,13.80
2023-05-17T09:03:25.614Z,13.80
2023-05-17T09:05:53.701Z,13.80
2023-05-17T09:08:21.826Z,13.80
2023-05-17T09:10:48.974Z,13.70
2023-05-17T09:13:18.182Z,13.70
2023-05-17T09:15:45.769Z,13.60
2023-05-17T09:18:12.901Z,13.70
2023-05-17T09:20:39.960Z,13.70
2023-05-17T09:23:09.771Z,13.70
2023-05-17T09:25:37.327Z,13.70
2023-05-17T09:28:13.508Z,13.80
2023-05-17T09:30:41.944Z,13.80
2023-05-17T09:33:10.059Z,13.80
2023-05-17T09:35:37.373Z,13.80
2023-05-17T09:38:06.960Z,13.80
2023-05-17T09:40:34.055Z,13.70
2023-05-17T09:43:02.109Z,13.60
2023-05-17T09:45:31.357Z,13.60
2023-05-17T09:47:59.812Z,13.60
2023-05-17T09:50:26.992Z,13.60
2023-05-17T09:52:53.839Z,13.60
2023-05-17T09:55:27.866Z,13.60
2023-05-17T09:57:55.278Z,13.60
2023-05-17T10:00:22.242Z,13.50
2023-05-17T10:02:49.270Z,13.50
2023-05-17T10:05:16.225Z,13.50
2023-05-17T10:07:43.119Z,13.40
2023-05-17T10:10:10.523Z,13.40
2023-05-17T10:12:39.236Z,13.40
2023-05-17T10:15:06.583Z,13.30
2023-05-17T10:17:36.026Z,13.30
2023-05-17T10:20:10.487Z,13.30
2023-05-17T10:22:37.879Z,13.30
2023-05-17T10:25:07.261Z,13.30
2023-05-17T10:27:36.284Z,13.40
2023-05-17T10:30:03.311Z,13.40
2023-05-17T10:32:32.760Z,13.30
2023-05-17T10:35:10.576Z,13.30
2023-05-17T10:37:39.928Z,13.30
2023-05-17T10:40:07.771Z,13.20
2023-05-17T10:42:34.560Z,13.10
2023-05-17T10:45:01.693Z,13.10
2023-05-17T10:47:35.567Z,13.10
2023-05-17T10:50:03.417Z,13.10
2023-05-17T10:52:30.224Z,13.10
2023-05-17T10:54:59.478Z,13.10
2023-05-17T10:57:49.928Z,13.10
2023-05-17T11:00:21.455Z,13.20
2023-05-17T11:02:49.168Z,13.20
2023-05-17T11:05:27.258Z,13.20
2023-05-17T11:08:18.189Z,13.30
2023-05-17T11:11:14.118Z,13.20
2023-05-17T11:13:54.393Z,13.20
2023-05-17T11:16:22.424Z,13.20
2023-05-17T11:29:12.993Z,13.30
2023-05-17T11:36:54.599Z,13.30
2023-05-17T11:39:27.052Z,13.40
2023-05-17T11:41:59.323Z,13.30
2023-05-17T11:44:35.463Z,13.30
2023-05-17T11:47:06.394Z,13.30
2023-05-17T11:49:37.221Z,13.30
2023-05-17T11:52:06.249Z,13.30
2023-05-17T11:54:35.854Z,13.30
2023-05-17T11:58:06.071Z,13.30
2023-05-17T12:29:00.061Z,13.30
2023-05-17T12:31:36.854Z,13.30
2023-05-17T12:38:28.571Z,13.40
2023-05-17T13:36:09.146Z,13.50
2023-05-17T13:57:30.409Z,13.90
2023-05-17T13:59:59.486Z,13.90
2023-05-17T14:02:26.578Z,13.90
2023-05-17T14:04:53.579Z,13.90
2023-05-17T14:07:25.084Z,13.90
2023-05-17T14:09:51.869Z,13.90
2023-05-17T14:12:21.253Z,13.90
2023-05-17T14:14:48.063Z,13.90
2023-05-17T14:17:14.876Z,13.90
2023-05-17T14:19:44.373Z,13.90
2023-05-17T14:22:14.968Z,13.90
2023-05-17T14:24:41.849Z,13.90
2023-05-17T14:27:08.695Z,13.80
2023-05-17T14:32:05.021Z,13.80
2023-05-17T14:34:39.028Z,13.80
2023-05-17T14:37:08.612Z,13.80
2023-05-17T14:39:35.802Z,13.80
2023-05-17T14:42:02.759Z,13.70
2023-05-17T14:44:29.983Z,13.70
2023-05-17T14:46:56.808Z,13.80
2023-05-17T14:49:23.651Z,13.80
2023-05-17T14:51:50.737Z,13.80
2023-05-17T14:54:20.688Z,13.80
2023-05-17T14:56:47.547Z,13.80
2023-05-17T14:59:14.309Z,13.80
2023-05-17T15:01:41.275Z,13.80
2023-05-17T15:04:09.644Z,13.80
2023-05-17T15:06:36.597Z,13.80
2023-05-17T15:09:04.080Z,13.80
2023-05-17T15:11:33.770Z,13.80
2023-05-17T15:14:00.944Z,13.80
2023-05-17T15:16:30.023Z,13.80
2023-05-17T15:18:57.733Z,13.80
2023-05-17T15:21:27.129Z,13.70
2023-05-17T15:23:54.116Z,13.70
2023-05-17T15:26:21.769Z,13.70
2023-05-17T15:28:51.131Z,13.70
2023-05-17T15:31:18.433Z,13.60
2023-05-17T15:33:45.424Z,13.60
2023-05-17T15:36:13.266Z,13.60
2023-05-17T15:38:40.089Z,13.60
2023-05-17T15:41:10.004Z,13.60
2023-05-17T15:43:38.910Z,13.60
2023-05-17T15:46:10.817Z,13.60
2023-05-17T15:48:37.748Z,13.70
2023-05-17T15:51:07.363Z,13.60
2023-05-17T15:53:34.777Z,13.60
2023-05-17T15:56:06.547Z,13.60
2023-05-17T15:58:34.113Z,13.60
2023-05-17T16:01:06.623Z,13.50
2023-05-17T16:03:33.756Z,13.60
2023-05-17T16:06:05.404Z,13.60
2023-05-17T16:08:34.735Z,13.50
2023-05-17T16:11:04.114Z,13.50
2023-05-17T16:13:31.196Z,13.50
2023-05-17T16:16:01.741Z,13.40
2023-05-17T16:18:31.902Z,13.50
2023-05-17T16:21:02.690Z,13.50
2023-05-17T16:23:32.644Z,13.60
2023-05-17T16:25:59.514Z,13.50
2023-05-17T16:28:26.493Z,13.60
2023-05-17T16:30:53.396Z,13.50
2023-05-17T16:33:20.657Z,13.40
2023-05-17T16:35:50.620Z,13.40
2023-05-17T16:38:17.659Z,13.40
2023-05-17T16:40:44.500Z,13.40
2023-05-17T16:43:16.472Z,13.40
2023-05-17T16:45:46.929Z,13.40
2023-05-17T16:48:14.395Z,13.40
2023-05-17T16:50:44.060Z,13.50
2023-05-17T16:53:10.919Z,13.50
2023-05-17T16:55:37.809Z,13.50
2023-05-17T16:58:07.828Z,13.50
2023-05-17T17:00:34.908Z,13.50
2023-05-17T17:03:01.865Z,13.50
2023-05-17T17:05:29.017Z,13.40
2023-05-17T17:07:56.970Z,13.40
2023-05-17T17:10:23.810Z,13.40
2023-05-17T17:12:50.916Z,13.40
2023-05-17T17:15:18.187Z,13.40
2023-05-17T17:17:47.785Z,13.50
2023-05-17T17:20:16.900Z,13.50
2023-05-17T17:22:46.514Z,13.40
2023-05-17T17:27:43.283Z,13.60
2023-05-17T17:30:10.651Z,13.60
2023-05-17T17:57:13.375Z,13.40
2023-05-17T17:59:40.319Z,13.50
2023-05-17T18:04:34.717Z,13.40
2023-05-17T18:09:29.557Z,13.50
2023-05-17T18:14:24.052Z,13.50
2023-05-17T18:41:32.577Z,13.30
2023-05-17T18:44:02.843Z,13.30
2023-05-17T18:46:29.841Z,13.20
2023-05-17T18:48:59.156Z,13.20
2023-05-17T18:51:26.075Z,13.30
2023-05-17T18:53:53.741Z,13.30
2023-05-17T18:56:23.265Z,13.30
2023-05-17T18:58:53.352Z,13.20
2023-05-17T19:01:20.780Z,13.20
2023-05-17T19:03:48.238Z,13.30
2023-05-17T19:06:15.160Z,13.30
2023-05-17T19:08:44.568Z,13.30
2023-05-17T19:11:11.357Z,13.30
2023-05-17T19:13:40.500Z,13.30
2023-05-17T19:45:40.990Z,13.10
2023-05-17T19:48:12.183Z,13.20
2023-05-17T19:50:38.999Z,13.10
2023-05-17T19:53:06.070Z,13.00
2023-05-17T19:55:34.507Z,13.10
2023-05-17T19:58:01.340Z,13.00
2023-05-17T20:00:29.094Z,13.00
2023-05-17T20:02:58.689Z,13.10
2023-05-17T20:05:27.183Z,13.00
2023-05-17T20:07:54.128Z,13.00
2023-05-17T20:10:23.668Z,13.00
2023-05-17T20:12:50.503Z,13.00
2023-05-17T20:15:17.429Z,12.90
2023-05-17T20:17:44.467Z,12.90
2023-05-17T20:20:11.542Z,12.90
2023-05-17T20:22:39.875Z,12.90
2023-05-17T20:25:06.916Z,12.90
2023-05-17T20:27:36.278Z,12.80
2023-05-17T20:30:06.318Z,12.90
2023-05-17T20:32:33.300Z,12.90
2023-05-17T20:37:27.418Z,12.80
2023-05-17T20:39:57.437Z,12.80
2023-05-17T20:42:28.242Z,12.80
2023-05-17T20:44:55.535Z,12.80
2023-05-17T20:47:22.690Z,12.80
2023-05-17T20:49:50.429Z,12.60
2023-05-17T20:52:51.601Z,12.60
2023-05-17T21:00:57.049Z,12.50
2023-05-17T21:05:56.036Z,12.50
2023-05-17T21:08:23.086Z,12.50
2023-05-17T21:10:55.047Z,12.50
2023-05-17T21:13:46.228Z,12.50
2023-05-17T21:18:44.954Z,12.30
2023-05-17T21:21:12.415Z,12.30
2023-05-17T21:23:51.083Z,12.20
2023-05-17T21:26:17.975Z,12.30
2023-05-17T21:31:12.144Z,12.30
2023-05-17T21:33:49.745Z,11.50
2023-05-17T21:36:16.635Z,12.20
2023-05-17T21:38:50.441Z,12.20
2023-05-17T21:41:17.245Z,12.30
2023-05-17T21:43:44.479Z,12.30
2023-05-17T21:48:40.960Z,12.20
2023-05-17T21:51:10.123Z,12.30
2023-05-17T21:54:09.089Z,12.20
2023-05-17T21:56:35.893Z,12.10
2023-05-17T21:59:02.778Z,12.00
2023-05-17T22:01:29.779Z,12.00
2023-05-17T22:04:02.586Z,11.90
2023-05-17T22:08:57.161Z,11.60
2023-05-17T22:11:38.345Z,11.60
2023-05-17T22:14:14.544Z,11.50
2023-05-17T22:16:55.414Z,11.40
2023-05-17T22:19:30.510Z,11.30
2023-05-17T22:21:57.504Z,11.30
2023-05-17T22:24:24.312Z,11.30
2023-05-17T22:26:51.248Z,11.20
2023-05-17T22:29:18.054Z,11.10
2023-05-17T22:31:47.335Z,11.10
2023-05-17T22:34:14.273Z,11.00
2023-05-17T22:39:09.746Z,11.00
2023-05-17T22:41:36.604Z,11.00
2023-05-17T22:44:06.271Z,10.90
2023-05-17T22:46:33.347Z,10.90
2023-05-17T22:49:00.198Z,10.80
2023-05-17T22:51:30.075Z,10.80
2023-05-17T22:53:57.948Z,10.80
2023-05-17T22:56:24.802Z,10.80
2023-05-17T22:58:53.885Z,10.80
2023-05-17T23:01:20.887Z,10.80
2023-05-17T23:03:47.948Z,10.90
2023-05-17T23:06:22.224Z,10.90
2023-05-17T23:08:49.902Z,10.80
2023-05-17T23:11:18.320Z,10.80
2023-05-17T23:13:48.065Z,10.80
2023-05-17T23:16:14.929Z,10.70
2023-05-17T23:18:44.660Z,10.70
2023-05-17T23:21:13.846Z,10.70
2023-05-17T23:23:40.737Z,11.20
2023-05-17T23:28:37.982Z,10.60
2023-05-17T23:31:05.935Z,10.70
2023-05-17T23:33:35.075Z,10.60
2023-05-17T23:36:02.083Z,10.70
2023-05-17T23:38:28.958Z,10.60
2023-05-17T23:40:56.403Z,10.50
2023-05-17T23:43:23.302Z,10.50
2023-05-17T23:45:53.521Z,10.50
2023-05-17T23:48:21.070Z,10.50
2023-05-17T23:50:47.977Z,10.50
2023-05-17T23:53:15.193Z,10.50
2023-05-17T23:55:44.496Z,10.50
2023-05-17T23:58:11.343Z,10.40
