createdAt,value
2018-05-17T00:02:25.825Z,89.13
2018-05-17T00:04:54.888Z,89.44
2018-05-17T00:07:24.179Z,89.69
2018-05-17T00:09:53.924Z,89.79
2018-05-17T00:12:23.864Z,89.60
2018-05-17T00:14:53.526Z,89.89
2018-05-17T00:17:22.546Z,89.85
2018-05-17T00:19:51.625Z,89.89
2018-05-17T00:22:21.646Z,90.09
2018-05-17T00:24:51.916Z,90.00
2018-05-17T00:27:20.894Z,90.17
2018-05-17T00:29:56.342Z,90.41
2018-05-17T00:32:25.410Z,90.43
2018-05-17T00:34:54.479Z,90.21
2018-05-17T00:37:23.671Z,90.25
2018-05-17T00:39:52.950Z,90.26
2018-05-17T00:42:22.846Z,90.59
2018-05-17T00:44:51.943Z,90.60
2018-05-17T00:47:22.000Z,90.61
2018-05-17T00:49:51.078Z,90.76
2018-05-17T00:52:20.362Z,90.55
2018-05-17T00:54:49.929Z,90.99
2018-05-17T00:57:19.292Z,90.92
2018-05-17T00:59:48.441Z,91.02
2018-05-17T01:02:17.447Z,91.06
2018-05-17T01:04:46.547Z,91.12
2018-05-17T01:07:15.538Z,90.98
2018-05-17T01:09:44.499Z,91.35
2018-05-17T01:12:13.532Z,91.41
2018-05-17T01:14:42.495Z,91.50
2018-05-17T01:17:11.498Z,91.47
2018-05-17T01:19:40.806Z,91.54
2018-05-17T01:22:09.776Z,91.62
2018-05-17T01:24:38.774Z,91.54
2018-05-17T01:27:07.889Z,91.77
2018-05-17T01:29:36.866Z,91.50
2018-05-17T01:32:05.849Z,91.57
2018-05-17T01:34:34.912Z,91.55
2018-05-17T01:37:14.824Z,91.70
2018-05-17T01:39:43.895Z,91.59
2018-05-17T01:42:12.938Z,91.63
2018-05-17T01:44:42.148Z,91.50
2018-05-17T01:47:11.603Z,91.75
2018-05-17T01:49:40.601Z,91.61
2018-05-17T01:52:09.753Z,91.86
2018-05-17T01:54:38.801Z,91.91
2018-05-17T01:57:07.923Z,91.74
2018-05-17T01:59:36.917Z,91.27
2018-05-17T02:02:09.476Z,91.16
2018-05-17T02:04:38.552Z,91.50
2018-05-17T02:07:07.626Z,91.67
2018-05-17T02:09:36.593Z,91.76
2018-05-17T02:12:05.570Z,91.69
2018-05-17T02:14:34.616Z,91.79
2018-05-17T02:17:03.592Z,91.89
2018-05-17T02:19:32.918Z,91.92
2018-05-17T02:22:02.274Z,91.79
2018-05-17T02:24:31.932Z,91.58
2018-05-17T02:27:00.911Z,91.51
2018-05-17T02:29:30.262Z,91.27
2018-05-17T02:31:59.230Z,91.53
2018-05-17T02:34:28.396Z,91.62
2018-05-17T02:36:57.411Z,91.65
2018-05-17T02:39:26.386Z,91.57
2018-05-17T02:41:55.357Z,91.50
2018-05-17T02:44:24.135Z,91.40
2018-05-17T02:46:53.000Z,91.62
2018-05-17T02:49:22.017Z,91.78
2018-05-17T02:51:51.046Z,91.93
2018-05-17T02:54:19.998Z,91.70
2018-05-17T02:56:50.268Z,91.69
2018-05-17T02:59:19.773Z,91.50
2018-05-17T03:01:48.725Z,91.50
2018-05-17T03:04:18.024Z,91.61
2018-05-17T03:06:47.323Z,91.94
2018-05-17T03:09:16.283Z,91.91
2018-05-17T03:11:45.422Z,91.60
2018-05-17T03:14:15.475Z,91.52
2018-05-17T03:16:44.799Z,91.34
2018-05-17T03:19:14.450Z,91.38
2018-05-17T03:21:43.506Z,91.23
2018-05-17T03:24:12.522Z,91.29
2018-05-17T03:26:42.070Z,91.25
2018-05-17T03:29:11.101Z,91.68
2018-05-17T03:31:40.112Z,91.64
2018-05-17T03:34:14.072Z,91.57
2018-05-17T03:36:43.047Z,92.01
2018-05-17T03:39:12.041Z,92.08
2018-05-17T03:41:43.003Z,91.98
2018-05-17T03:44:12.326Z,91.74
2018-05-17T03:46:42.381Z,91.47
2018-05-17T03:49:11.378Z,91.32
2018-05-17T03:51:42.981Z,91.33
2018-05-17T03:54:12.907Z,91.28
2018-05-17T03:56:44.915Z,91.23
2018-05-17T03:59:17.653Z,91.12
2018-05-17T04:01:57.743Z,90.85
2018-05-17T04:04:37.622Z,90.69
2018-05-17T04:07:06.935Z,90.52
2018-05-17T04:09:36.210Z,90.24
2018-05-17T04:12:05.544Z,90.15
2018-05-17T04:14:34.685Z,90.35
2018-05-17T04:17:03.655Z,90.39
2018-05-17T04:19:32.632Z,90.43
2018-05-17T04:22:01.678Z,90.48
2018-05-17T04:24:31.087Z,90.68
2018-05-17T04:27:06.450Z,90.77
2018-05-17T04:29:35.436Z,90.53
2018-05-17T04:32:04.110Z,90.59
2018-05-17T04:34:33.292Z,90.45
2018-05-17T04:37:02.771Z,90.48
2018-05-17T04:39:39.827Z,90.55
2018-05-17T04:42:10.037Z,90.43
2018-05-17T04:44:39.037Z,90.10
2018-05-17T04:47:08.103Z,90.04
2018-05-17T04:49:37.089Z,89.98
2018-05-17T04:52:06.069Z,89.84
2018-05-17T04:54:35.109Z,90.05
2018-05-17T04:57:13.127Z,90.04
2018-05-17T04:59:42.788Z,90.16
2018-05-17T05:02:12.749Z,89.99
2018-05-17T05:04:41.838Z,89.78
2018-05-17T05:07:12.411Z,89.61
2018-05-17T05:09:41.492Z,89.80
2018-05-17T05:12:12.531Z,89.84
2018-05-17T05:14:42.136Z,89.85
2018-05-17T05:17:11.847Z,89.95
2018-05-17T05:19:42.011Z,89.99
2018-05-17T05:22:15.058Z,89.90
2018-05-17T05:24:45.771Z,89.91
2018-05-17T05:27:16.376Z,89.89
2018-05-17T05:29:46.119Z,90.05
2018-05-17T05:32:16.864Z,90.04
2018-05-17T05:34:45.893Z,90.19
2018-05-17T05:37:14.909Z,90.07
2018-05-17T05:39:52.675Z,90.14
2018-05-17T05:42:22.506Z,90.51
2018-05-17T05:44:54.677Z,90.52
2018-05-17T05:47:23.725Z,90.22
2018-05-17T05:49:54.374Z,90.40
2018-05-17T05:52:25.040Z,90.22
2018-05-17T05:54:57.871Z,90.37
2018-05-17T05:57:26.854Z,90.53
2018-05-17T05:59:57.605Z,90.76
2018-05-17T06:02:28.551Z,90.79
2018-05-17T06:04:59.559Z,90.89
2018-05-17T06:07:30.506Z,90.71
2018-05-17T06:10:01.523Z,91.03
2018-05-17T06:12:32.693Z,91.00
2018-05-17T06:15:01.722Z,90.89
2018-05-17T06:17:32.761Z,90.95
2018-05-17T06:20:02.782Z,90.87
2018-05-17T06:22:33.010Z,90.59
2018-05-17T06:25:04.437Z,90.70
2018-05-17T06:27:35.304Z,90.74
2018-05-17T06:30:06.300Z,90.73
2018-05-17T06:32:37.211Z,90.94
2018-05-17T06:35:08.176Z,90.99
2018-05-17T06:37:39.177Z,91.11
2018-05-17T06:40:10.271Z,90.87
2018-05-17T06:42:41.181Z,90.79
2018-05-17T06:45:12.114Z,90.88
2018-05-17T06:47:43.751Z,90.43
2018-05-17T06:50:14.954Z,90.81
2018-05-17T06:52:45.759Z,91.08
2018-05-17T06:55:16.921Z,90.95
2018-05-17T06:57:47.710Z,91.27
2018-05-17T07:00:17.751Z,91.11
2018-05-17T07:02:48.338Z,91.07
2018-05-17T07:05:19.714Z,91.33
2018-05-17T07:07:49.913Z,91.57
2018-05-17T07:10:20.271Z,91.32
2018-05-17T07:12:51.625Z,91.47
2018-05-17T07:15:22.518Z,91.75
2018-05-17T07:17:53.365Z,91.58
2018-05-17T07:20:24.322Z,91.36
2018-05-17T07:22:58.427Z,91.39
2018-05-17T07:25:29.281Z,91.56
2018-05-17T07:28:00.008Z,91.16
2018-05-17T07:30:30.565Z,91.22
2018-05-17T07:33:01.494Z,91.22
2018-05-17T07:35:30.570Z,91.31
2018-05-17T07:38:02.056Z,91.18
2018-05-17T07:40:33.050Z,91.76
2018-05-17T07:43:02.710Z,91.64
2018-05-17T07:45:33.217Z,91.41
2018-05-17T07:48:04.380Z,91.28
2018-05-17T07:50:36.058Z,91.21
2018-05-17T07:53:06.830Z,91.01
2018-05-17T07:55:37.943Z,91.18
2018-05-17T07:58:08.914Z,91.09
2018-05-17T08:00:40.928Z,90.91
2018-05-17T08:03:12.495Z,91.38
2018-05-17T08:05:44.006Z,91.66
2018-05-17T08:08:14.546Z,91.79
2018-05-17T08:10:45.182Z,91.73
2018-05-17T08:13:16.987Z,91.67
2018-05-17T08:15:47.553Z,91.58
2018-05-17T08:18:18.482Z,91.48
2018-05-17T08:20:49.494Z,91.41
2018-05-17T08:23:20.449Z,91.43
2018-05-17T08:25:51.524Z,91.44
2018-05-17T08:28:22.460Z,91.20
2018-05-17T08:30:53.537Z,91.06
2018-05-17T08:33:24.229Z,90.79
2018-05-17T08:35:55.059Z,91.19
2018-05-17T08:38:25.798Z,91.04
2018-05-17T08:40:56.538Z,90.77
2018-05-17T08:43:27.625Z,90.79
2018-05-17T08:46:00.320Z,90.72
2018-05-17T08:48:30.131Z,90.66
2018-05-17T08:51:00.870Z,90.61
2018-05-17T08:53:30.949Z,90.94
2018-05-17T08:56:01.482Z,91.06
2018-05-17T08:58:33.166Z,90.97
2018-05-17T09:01:03.855Z,90.66
2018-05-17T09:03:32.857Z,90.40
2018-05-17T09:06:03.685Z,90.59
2018-05-17T09:08:34.582Z,90.56
2018-05-17T09:11:05.717Z,90.45
2018-05-17T09:13:36.785Z,90.18
2018-05-17T09:16:07.832Z,90.26
2018-05-17T09:18:38.871Z,89.57
2018-05-17T09:21:09.746Z,89.60
2018-05-17T09:23:40.822Z,89.56
2018-05-17T09:26:11.770Z,89.08
2018-05-17T09:28:42.814Z,89.22
2018-05-17T09:31:15.003Z,89.14
2018-05-17T09:33:51.232Z,89.48
2018-05-17T09:36:20.862Z,88.90
2018-05-17T09:38:50.327Z,88.71
2018-05-17T09:41:20.126Z,88.78
2018-05-17T09:43:58.581Z,88.35
2018-05-17T09:46:32.675Z,88.20
2018-05-17T09:49:01.664Z,88.29
2018-05-17T09:51:30.712Z,88.47
2018-05-17T09:54:00.366Z,86.62
2018-05-17T09:56:29.770Z,87.03
2018-05-17T09:58:59.209Z,86.74
2018-05-17T10:01:28.705Z,85.81
2018-05-17T10:03:59.404Z,85.36
2018-05-17T10:06:29.028Z,84.60
2018-05-17T10:08:58.049Z,85.04
2018-05-17T10:11:28.976Z,85.38
2018-05-17T10:13:59.597Z,85.60
2018-05-17T10:16:30.547Z,85.42
2018-05-17T10:19:01.426Z,84.65
2018-05-17T10:21:32.508Z,85.10
2018-05-17T10:24:03.168Z,84.98
2018-05-17T10:26:33.989Z,85.13
2018-05-17T10:29:04.592Z,85.22
2018-05-17T10:31:35.340Z,84.75
2018-05-17T10:34:06.021Z,84.72
2018-05-17T10:36:36.783Z,84.46
2018-05-17T10:39:07.285Z,85.12
2018-05-17T10:41:38.767Z,85.75
2018-05-17T10:44:09.170Z,86.29
2018-05-17T10:46:39.927Z,85.72
2018-05-17T10:49:11.973Z,86.53
2018-05-17T10:51:41.974Z,86.29
2018-05-17T10:54:11.921Z,86.88
2018-05-17T10:56:42.709Z,87.00
2018-05-17T10:59:13.523Z,87.00
2018-05-17T11:01:44.677Z,87.31
2018-05-17T11:04:15.536Z,87.51
2018-05-17T11:06:46.235Z,87.54
2018-05-17T11:09:16.980Z,87.39
2018-05-17T11:11:47.646Z,87.14
2018-05-17T11:14:18.649Z,87.25
2018-05-17T11:16:50.037Z,87.11
2018-05-17T11:19:20.982Z,87.44
2018-05-17T11:21:51.731Z,87.51
2018-05-17T11:24:22.282Z,87.34
2018-05-17T11:26:53.037Z,87.01
2018-05-17T11:29:23.684Z,86.44
2018-05-17T11:31:54.850Z,85.83
2018-05-17T11:34:24.907Z,86.04
2018-05-17T11:36:55.738Z,85.53
2018-05-17T11:39:26.589Z,85.18
2018-05-17T11:41:57.671Z,85.20
2018-05-17T11:44:28.566Z,85.05
2018-05-17T11:47:01.750Z,85.80
2018-05-17T11:49:31.239Z,85.13
2018-05-17T11:52:03.389Z,86.36
2018-05-17T11:54:33.143Z,86.42
2018-05-17T11:57:03.738Z,86.27
2018-05-17T11:59:34.582Z,86.27
2018-05-17T12:02:05.669Z,86.24
2018-05-17T12:04:36.566Z,85.84
2018-05-17T12:07:07.675Z,86.14
2018-05-17T12:09:38.578Z,86.31
2018-05-17T12:12:09.574Z,86.98
2018-05-17T12:14:40.582Z,86.15
2018-05-17T12:17:11.711Z,85.54
2018-05-17T12:19:42.905Z,85.37
2018-05-17T12:22:13.789Z,85.82
2018-05-17T12:24:44.646Z,85.87
2018-05-17T12:27:15.567Z,84.61
2018-05-17T12:29:46.519Z,84.01
2018-05-17T12:32:17.562Z,83.41
2018-05-17T12:34:48.551Z,82.53
2018-05-17T12:37:19.651Z,82.54
2018-05-17T12:39:52.301Z,81.92
2018-05-17T12:42:23.861Z,82.58
2018-05-17T12:44:53.550Z,82.80
2018-05-17T12:47:24.236Z,82.92
2018-05-17T12:49:55.907Z,83.08
2018-05-17T12:52:24.966Z,81.95
2018-05-17T12:54:55.570Z,81.64
2018-05-17T12:57:26.547Z,81.81
2018-05-17T12:59:57.129Z,81.66
2018-05-17T13:02:27.811Z,80.93
2018-05-17T13:04:57.827Z,81.04
2018-05-17T13:07:28.540Z,80.94
2018-05-17T13:09:59.577Z,80.99
2018-05-17T13:12:30.630Z,81.49
2018-05-17T13:15:01.559Z,79.99
2018-05-17T13:17:32.647Z,79.72
2018-05-17T13:20:03.327Z,80.10
2018-05-17T13:22:34.479Z,80.13
2018-05-17T13:25:05.242Z,80.03
2018-05-17T13:27:36.545Z,79.68
2018-05-17T13:30:07.605Z,79.29
2018-05-17T13:32:38.687Z,78.24
2018-05-17T13:35:10.529Z,78.06
2018-05-17T13:37:41.395Z,78.53
2018-05-17T13:40:12.092Z,78.46
2018-05-17T13:42:42.746Z,78.49
2018-05-17T13:45:13.206Z,78.22
2018-05-17T13:47:44.081Z,78.00
2018-05-17T13:50:15.003Z,78.06
2018-05-17T13:52:45.679Z,77.40
2018-05-17T13:55:16.646Z,78.06
2018-05-17T13:57:47.209Z,77.48
2018-05-17T14:00:17.930Z,77.71
2018-05-17T14:02:48.832Z,78.21
2018-05-17T14:05:19.653Z,78.46
2018-05-17T14:07:51.124Z,77.88
2018-05-17T14:10:21.618Z,78.01
2018-05-17T14:12:52.698Z,78.14
2018-05-17T14:15:23.485Z,78.44
2018-05-17T14:17:54.264Z,78.19
2018-05-17T14:20:24.972Z,78.46
2018-05-17T14:22:55.846Z,78.28
2018-05-17T14:25:26.646Z,78.09
2018-05-17T14:27:57.647Z,77.77
2018-05-17T14:30:29.837Z,77.46
2018-05-17T14:33:00.245Z,77.64
2018-05-17T14:35:30.928Z,77.79
2018-05-17T14:38:01.710Z,78.04
2018-05-17T14:40:32.571Z,78.00
2018-05-17T14:43:03.712Z,78.40
2018-05-17T14:45:34.502Z,78.27
2018-05-17T14:48:05.620Z,78.22
2018-05-17T14:50:36.544Z,77.93
2018-05-17T14:53:07.254Z,78.01
2018-05-17T14:55:38.037Z,77.62
2018-05-17T14:58:08.674Z,78.00
2018-05-17T15:00:39.576Z,77.69
2018-05-17T15:03:10.475Z,78.40
2018-05-17T15:05:41.510Z,78.10
2018-05-17T15:08:12.488Z,77.87
2018-05-17T15:10:43.522Z,77.59
2018-05-17T15:13:14.604Z,77.93
2018-05-17T15:15:45.498Z,78.44
2018-05-17T15:18:16.598Z,78.70
2018-05-17T15:20:47.584Z,78.67
2018-05-17T15:23:18.685Z,78.61
2018-05-17T15:25:49.646Z,80.32
2018-05-17T15:28:22.618Z,80.39
2018-05-17T15:30:51.809Z,80.30
2018-05-17T15:33:20.824Z,80.45
2018-05-17T15:35:51.613Z,79.34
2018-05-17T15:38:22.615Z,79.12
2018-05-17T15:40:53.560Z,78.60
2018-05-17T15:43:24.936Z,79.37
2018-05-17T15:45:54.993Z,79.46
2018-05-17T15:48:26.839Z,79.06
2018-05-17T15:50:57.304Z,79.03
2018-05-17T15:53:27.955Z,79.11
2018-05-17T15:55:58.685Z,78.65
2018-05-17T15:58:29.571Z,78.93
2018-05-17T16:01:00.671Z,78.64
2018-05-17T16:03:31.566Z,78.65
2018-05-17T16:06:03.650Z,78.92
2018-05-17T16:08:35.591Z,79.41
2018-05-17T16:11:04.868Z,79.29
2018-05-17T16:13:34.870Z,79.02
2018-05-17T16:16:05.717Z,78.98
2018-05-17T16:18:36.512Z,78.79
2018-05-17T16:21:07.254Z,78.80
2018-05-17T16:23:38.222Z,78.50
2018-05-17T16:26:09.375Z,78.48
2018-05-17T16:28:40.417Z,78.76
2018-05-17T16:31:11.514Z,78.78
2018-05-17T16:33:42.498Z,78.47
2018-05-17T16:36:13.534Z,78.50
2018-05-17T16:38:45.307Z,78.98
2018-05-17T16:41:15.998Z,78.94
2018-05-17T16:43:46.561Z,79.16
2018-05-17T16:46:17.647Z,78.87
2018-05-17T16:48:48.437Z,78.78
2018-05-17T16:51:19.658Z,79.07
2018-05-17T16:53:50.473Z,79.12
2018-05-17T16:56:21.894Z,79.17
2018-05-17T16:58:52.571Z,79.69
2018-05-17T17:01:23.641Z,79.53
2018-05-17T17:03:54.680Z,79.59
2018-05-17T17:06:25.976Z,79.41
2018-05-17T17:08:55.638Z,79.35
2018-05-17T17:11:26.606Z,79.47
2018-05-17T17:13:57.548Z,79.24
2018-05-17T17:16:28.535Z,79.12
2018-05-17T17:18:59.283Z,78.98
2018-05-17T17:21:30.056Z,78.28
2018-05-17T17:24:00.520Z,78.00
2018-05-17T17:26:31.567Z,77.99
2018-05-17T17:29:02.561Z,78.38
2018-05-17T17:31:34.054Z,78.37
2018-05-17T17:34:04.841Z,77.89
2018-05-17T17:36:35.173Z,78.08
2018-05-17T17:39:05.343Z,77.76
2018-05-17T17:41:38.485Z,77.79
2018-05-17T17:44:08.228Z,77.92
2018-05-17T17:46:38.985Z,78.19
2018-05-17T17:49:09.943Z,78.86
2018-05-17T17:51:40.752Z,79.21
2018-05-17T17:54:11.520Z,79.36
2018-05-17T17:56:42.521Z,79.39
2018-05-17T17:59:13.508Z,79.54
2018-05-17T18:01:44.999Z,79.57
2018-05-17T18:04:16.478Z,79.78
2018-05-17T18:06:47.209Z,80.79
2018-05-17T18:09:17.914Z,80.88
2018-05-17T18:11:48.978Z,80.79
2018-05-17T18:14:20.517Z,81.10
2018-05-17T18:16:54.123Z,82.28
2018-05-17T18:19:24.993Z,82.47
2018-05-17T18:21:55.857Z,82.81
2018-05-17T18:24:26.372Z,83.07
2018-05-17T18:26:56.644Z,83.03
2018-05-17T18:29:27.817Z,83.05
2018-05-17T18:31:57.666Z,83.04
2018-05-17T18:34:27.938Z,82.54
2018-05-17T18:36:59.047Z,83.00
2018-05-17T18:39:29.159Z,82.69
2018-05-17T18:42:01.014Z,82.45
2018-05-17T18:44:31.217Z,82.20
2018-05-17T18:47:00.747Z,82.22
2018-05-17T18:49:31.541Z,82.41
2018-05-17T18:52:02.759Z,82.25
2018-05-17T18:54:33.373Z,82.62
2018-05-17T18:57:04.415Z,82.33
2018-05-17T18:59:35.341Z,82.62
2018-05-17T19:02:06.161Z,83.41
2018-05-17T19:04:37.015Z,84.01
2018-05-17T19:07:07.064Z,83.92
2018-05-17T19:09:37.765Z,84.20
2018-05-17T19:12:08.427Z,83.83
2018-05-17T19:14:39.494Z,85.04
2018-05-17T19:17:10.708Z,85.63
2018-05-17T19:19:41.680Z,86.01
2018-05-17T19:22:12.621Z,86.08
2018-05-17T19:24:43.664Z,86.39
2018-05-17T19:27:14.607Z,86.37
2018-05-17T19:29:45.621Z,85.28
2018-05-17T19:32:16.596Z,84.39
2018-05-17T19:34:47.648Z,83.83
2018-05-17T19:37:20.693Z,84.30
2018-05-17T19:39:49.886Z,84.50
2018-05-17T19:42:20.712Z,84.32
2018-05-17T19:44:51.534Z,84.67
2018-05-17T19:47:22.596Z,85.28
2018-05-17T19:49:53.630Z,84.97
2018-05-17T19:52:24.724Z,84.68
2018-05-17T19:54:55.879Z,84.95
2018-05-17T19:57:26.633Z,85.03
2018-05-17T19:59:57.634Z,84.76
2018-05-17T20:02:28.196Z,84.64
2018-05-17T20:04:58.935Z,85.01
2018-05-17T20:07:29.203Z,85.28
2018-05-17T20:09:59.834Z,85.67
2018-05-17T20:12:31.329Z,86.10
2018-05-17T20:15:01.950Z,86.03
2018-05-17T20:17:32.690Z,85.83
2018-05-17T20:20:03.544Z,86.06
2018-05-17T20:22:34.551Z,86.43
2018-05-17T20:25:05.571Z,87.04
2018-05-17T20:27:35.530Z,86.60
2018-05-17T20:30:07.341Z,86.32
2018-05-17T20:32:38.845Z,86.42
2018-05-17T20:35:17.775Z,86.81
2018-05-17T20:37:47.066Z,86.46
2018-05-17T20:40:16.442Z,86.49
2018-05-17T20:42:45.403Z,86.83
2018-05-17T20:45:14.457Z,86.99
2018-05-17T20:47:43.527Z,87.06
2018-05-17T20:50:14.258Z,87.37
2018-05-17T20:52:44.971Z,87.09
2018-05-17T20:55:16.891Z,87.22
2018-05-17T20:57:46.536Z,87.65
2018-05-17T21:00:17.403Z,87.56
2018-05-17T21:02:48.590Z,88.16
2018-05-17T21:05:18.321Z,88.44
2018-05-17T21:07:48.693Z,88.71
2018-05-17T21:10:20.380Z,88.65
2018-05-17T21:12:51.739Z,88.76
2018-05-17T21:15:26.487Z,88.89
2018-05-17T21:18:04.550Z,89.21
2018-05-17T21:20:42.255Z,89.14
2018-05-17T21:23:11.483Z,88.99
2018-05-17T21:25:40.458Z,89.36
2018-05-17T21:28:10.087Z,89.65
2018-05-17T21:30:39.119Z,89.60
2018-05-17T21:33:08.088Z,89.57
2018-05-17T21:35:40.232Z,89.43
2018-05-17T21:38:09.666Z,89.38
2018-05-17T21:40:38.671Z,89.38
2018-05-17T21:43:08.637Z,89.61
2018-05-17T21:45:38.295Z,89.53
2018-05-17T21:48:09.218Z,89.60
2018-05-17T21:50:38.173Z,89.43
2018-05-17T21:53:07.760Z,89.45
2018-05-17T21:55:38.499Z,89.16
2018-05-17T21:58:08.179Z,89.11
2018-05-17T22:00:38.985Z,88.84
2018-05-17T22:03:09.810Z,88.96
2018-05-17T22:05:40.805Z,88.88
2018-05-17T22:08:10.574Z,88.96
2018-05-17T22:10:41.670Z,89.08
2018-05-17T22:13:15.522Z,88.95
2018-05-17T22:15:44.570Z,88.92
2018-05-17T22:18:16.735Z,88.89
2018-05-17T22:20:47.084Z,88.83
2018-05-17T22:23:16.064Z,88.51
2018-05-17T22:25:46.877Z,88.58
2018-05-17T22:28:17.841Z,88.66
2018-05-17T22:30:48.569Z,88.59
2018-05-17T22:33:19.295Z,88.51
2018-05-17T22:35:50.024Z,88.55
2018-05-17T22:38:21.455Z,88.46
2018-05-17T22:40:52.878Z,88.67
2018-05-17T22:43:24.347Z,88.79
2018-05-17T22:45:54.103Z,88.85
2018-05-17T22:48:34.730Z,88.82
2018-05-17T22:51:03.701Z,89.05
2018-05-17T22:53:32.684Z,88.94
2018-05-17T22:56:01.811Z,88.97
2018-05-17T22:58:33.302Z,89.05
2018-05-17T23:01:03.029Z,88.92
2018-05-17T23:03:32.025Z,88.87
2018-05-17T23:06:01.125Z,88.92
2018-05-17T23:08:31.996Z,89.01
2018-05-17T23:11:07.541Z,89.25
2018-05-17T23:13:36.605Z,89.62
2018-05-17T23:16:07.615Z,89.33
2018-05-17T23:18:38.074Z,89.15
2018-05-17T23:21:09.961Z,89.29
2018-05-17T23:23:40.481Z,89.17
2018-05-17T23:26:09.262Z,89.28
2018-05-17T23:28:39.437Z,89.41
2018-05-17T23:31:10.728Z,89.43
2018-05-17T23:33:40.683Z,89.13
2018-05-17T23:36:13.633Z,89.01
2018-05-17T23:38:42.630Z,88.91
2018-05-17T23:41:24.318Z,88.82
2018-05-17T23:43:53.268Z,88.81
2018-05-17T23:46:23.493Z,88.79
2018-05-17T23:48:52.604Z,88.83
2018-05-17T23:51:21.727Z,89.29
2018-05-17T23:53:54.241Z,89.23
2018-05-17T23:56:23.217Z,89.27
2018-05-17T23:58:52.679Z,89.54
