createdAt,value
2018-12-16T00:00:04.150Z,79.79
2018-12-16T00:01:04.140Z,79.54
2018-12-16T00:02:04.152Z,79.79
2018-12-16T00:03:04.117Z,79.96
2018-12-16T00:04:04.109Z,80.41
2018-12-16T00:05:04.095Z,81.25
2018-12-16T00:06:04.084Z,82.02
2018-12-16T00:07:04.094Z,81.60
2018-12-16T00:08:04.061Z,81.70
2018-12-16T00:09:04.052Z,81.92
2018-12-16T00:10:04.042Z,81.49
2018-12-16T00:11:04.029Z,81.77
2018-12-16T00:12:04.041Z,81.92
2018-12-16T00:13:04.007Z,81.56
2018-12-16T00:14:04.073Z,81.29
2018-12-16T00:15:03.984Z,81.39
2018-12-16T00:16:03.976Z,81.67
2018-12-16T00:17:03.978Z,81.67
2018-12-16T00:18:03.951Z,81.56
2018-12-16T00:19:03.939Z,81.35
2018-12-16T00:20:03.927Z,81.67
2018-12-16T00:21:03.917Z,81.35
2018-12-16T00:22:03.923Z,81.70
2018-12-16T00:23:03.899Z,81.92
2018-12-16T00:24:03.883Z,82.33
2018-12-16T00:25:03.874Z,81.92
2018-12-16T00:26:03.860Z,82.23
2018-12-16T00:27:03.867Z,81.92
2018-12-16T00:28:03.839Z,81.70
2018-12-16T00:29:03.828Z,81.25
2018-12-16T00:30:03.818Z,81.60
2018-12-16T00:31:03.806Z,81.70
2018-12-16T00:32:03.812Z,81.92
2018-12-16T00:33:03.783Z,82.23
2018-12-16T00:34:03.772Z,81.81
2018-12-16T00:35:03.764Z,81.81
2018-12-16T00:36:03.749Z,81.92
2018-12-16T00:37:03.754Z,81.70
2018-12-16T00:38:03.726Z,81.70
2018-12-16T00:39:03.715Z,81.81
2018-12-16T00:40:03.704Z,82.02
2018-12-16T00:41:03.693Z,81.81
2018-12-16T00:42:03.701Z,81.70
2018-12-16T00:43:03.671Z,81.81
2018-12-16T20:52:31.633Z,77.03
2018-12-16T20:53:31.479Z,77.00
2018-12-16T20:54:31.464Z,76.92
2018-12-16T20:55:32.378Z,77.20
2018-12-16T20:56:45.924Z,77.20
2018-12-16T20:57:31.444Z,77.20
2018-12-16T20:58:31.451Z,77.41
2018-12-16T20:59:31.424Z,77.20
2018-12-16T21:00:31.397Z,77.66
2018-12-16T21:01:31.422Z,77.24
2018-12-16T21:02:31.376Z,77.10
2018-12-16T21:03:31.396Z,77.20
2018-12-16T21:04:35.943Z,77.31
2018-12-16T21:05:31.340Z,76.89
2018-12-16T21:06:31.328Z,76.92
2018-12-16T21:07:31.318Z,77.66
2018-12-16T21:08:31.305Z,77.10
2018-12-16T21:09:31.312Z,77.51
2018-12-16T21:10:31.283Z,77.41
2018-12-16T21:11:31.271Z,77.20
2018-12-16T21:12:31.261Z,77.31
2018-12-16T21:13:31.282Z,77.10
2018-12-16T21:14:31.237Z,77.31
2018-12-16T21:15:31.226Z,77.51
2018-12-16T21:16:31.216Z,77.00
2018-12-16T21:17:31.212Z,77.20
2018-12-16T21:18:31.192Z,77.20
2018-12-16T21:19:31.199Z,77.20
2018-12-16T21:20:31.170Z,77.10
2018-12-16T21:21:31.159Z,77.20
2018-12-16T21:22:31.147Z,76.37
2018-12-16T21:23:31.142Z,75.74
2018-12-16T21:24:31.160Z,76.06
2018-12-16T21:25:31.114Z,76.16
2018-12-16T21:26:31.102Z,76.26
2018-12-16T21:27:31.092Z,76.06
2018-12-16T21:28:31.080Z,76.47
2018-12-16T21:29:31.074Z,76.37
2018-12-16T21:30:31.073Z,76.57
2018-12-16T21:31:31.047Z,76.57
2018-12-16T21:32:31.068Z,77.20
2018-12-16T21:33:31.024Z,77.20
2018-12-16T21:34:31.012Z,77.20
2018-12-16T21:35:31.031Z,76.68
2018-12-16T21:36:30.991Z,76.57
2018-12-16T21:37:30.977Z,76.47
2018-12-16T21:38:30.977Z,77.00
2018-12-16T21:39:30.956Z,76.79
2018-12-16T21:40:30.943Z,76.57
2018-12-16T21:41:30.949Z,77.00
2018-12-16T21:42:30.921Z,75.95
2018-12-16T21:43:30.912Z,75.95
2018-12-16T21:44:30.901Z,76.47
2018-12-16T21:45:30.886Z,76.16
2018-12-16T21:46:30.895Z,76.47
2018-12-16T21:47:30.878Z,76.57
2018-12-16T21:48:30.855Z,76.16
2018-12-16T21:49:30.844Z,76.26
2018-12-16T21:50:30.834Z,75.85
2018-12-16T21:51:30.836Z,75.95
2018-12-16T21:52:30.906Z,76.47
2018-12-16T21:53:30.798Z,75.95
2018-12-16T21:54:30.786Z,76.79
2018-12-16T21:55:30.776Z,76.79
2018-12-16T21:56:30.781Z,76.47
2018-12-16T21:57:33.194Z,76.89
2018-12-16T21:58:30.742Z,77.31
2018-12-16T21:59:30.734Z,77.62
2018-12-16T22:00:30.721Z,77.20
2018-12-16T22:01:30.726Z,76.89
2018-12-16T22:02:30.990Z,76.57
2018-12-16T22:03:30.686Z,77.06
2018-12-16T22:04:30.678Z,76.02
2018-12-16T22:05:30.665Z,75.95
2018-12-16T22:06:30.824Z,76.47
2018-12-16T22:07:30.657Z,76.57
2018-12-16T22:08:30.632Z,76.47
2018-12-16T22:09:30.619Z,76.57
2018-12-16T22:10:30.607Z,77.00
2018-12-16T22:11:30.613Z,76.47
2018-12-16T22:12:30.584Z,76.43
2018-12-16T22:13:30.572Z,76.57
2018-12-16T22:14:30.562Z,76.47
2018-12-16T22:15:30.554Z,76.57
2018-12-16T22:16:30.568Z,76.79
2018-12-16T22:17:30.529Z,77.10
2018-12-16T22:18:30.517Z,77.17
2018-12-16T22:19:30.505Z,76.57
2018-12-16T22:20:30.497Z,76.57
2018-12-16T22:21:30.490Z,76.26
2018-12-16T22:22:30.502Z,76.26
2018-12-16T22:23:30.462Z,76.16
2018-12-16T22:24:30.449Z,76.16
2018-12-16T22:25:30.441Z,76.37
2018-12-16T22:26:30.428Z,76.06
2018-12-16T22:27:30.435Z,76.54
2018-12-16T22:28:30.403Z,76.16
2018-12-16T22:29:30.393Z,76.79
2018-12-16T22:30:30.384Z,76.47
2018-12-16T22:31:30.370Z,76.47
2018-12-16T22:32:30.372Z,76.57
2018-12-16T22:33:30.349Z,76.37
2018-12-16T22:34:30.341Z,76.89
2018-12-16T22:35:30.325Z,76.57
2018-12-16T22:36:30.315Z,76.57
2018-12-16T22:37:30.324Z,77.10
2018-12-16T22:38:30.294Z,76.57
2018-12-16T22:39:30.281Z,75.92
2018-12-16T22:40:30.269Z,75.74
2018-12-16T22:41:30.258Z,76.16
2018-12-16T22:42:30.264Z,75.95
2018-12-16T22:43:30.240Z,76.57
2018-12-16T22:44:30.223Z,76.57
2018-12-16T22:45:30.213Z,76.57
2018-12-16T22:46:30.199Z,76.57
2018-12-16T22:47:30.207Z,76.79
2018-12-16T22:48:30.179Z,76.02
2018-12-16T22:49:30.167Z,76.02
2018-12-16T22:50:30.156Z,76.16
2018-12-16T22:51:30.146Z,76.23
2018-12-16T22:52:30.150Z,76.16
2018-12-16T22:53:30.123Z,76.02
2018-12-16T22:54:30.113Z,76.75
2018-12-16T22:55:30.102Z,76.16
2018-12-16T22:56:30.089Z,76.02
2018-12-16T22:57:30.095Z,76.75
2018-12-16T22:58:30.070Z,76.96
2018-12-16T22:59:30.059Z,76.86
2018-12-16T23:00:30.045Z,76.75
2018-12-16T23:01:30.049Z,76.02
2018-12-16T23:02:30.045Z,75.92
2018-12-16T23:03:30.009Z,75.92
2018-12-16T23:04:30.000Z,75.92
2018-12-16T23:05:29.997Z,76.12
2018-12-16T23:06:29.977Z,76.65
2018-12-16T23:07:29.992Z,76.54
2018-12-16T23:08:29.954Z,76.43
2018-12-16T23:09:29.952Z,76.12
2018-12-16T23:10:29.934Z,76.54
2018-12-16T23:11:29.922Z,76.75
2018-12-16T23:12:29.930Z,76.96
2018-12-16T23:13:29.898Z,76.43
2018-12-16T23:14:29.887Z,76.43
2018-12-16T23:15:29.877Z,75.71
2018-12-16T23:16:29.863Z,75.60
2018-12-16T23:17:29.875Z,75.50
2018-12-16T23:18:29.840Z,75.40
2018-12-16T23:19:29.829Z,75.29
2018-12-16T23:20:29.817Z,75.81
2018-12-16T23:21:29.805Z,75.40
2018-12-16T23:22:29.813Z,75.50
2018-12-16T23:23:29.786Z,75.40
2018-12-16T23:24:29.773Z,75.29
2018-12-16T23:25:29.764Z,76.12
2018-12-16T23:26:29.753Z,76.02
2018-12-16T23:27:29.760Z,76.02
2018-12-16T23:28:29.728Z,75.71
2018-12-16T23:29:29.717Z,76.02
2018-12-16T23:30:29.706Z,75.81
2018-12-16T23:31:29.693Z,76.43
2018-12-16T23:32:29.699Z,76.43
2018-12-16T23:33:29.671Z,76.33
2018-12-16T23:34:29.659Z,75.81
2018-12-16T23:35:29.649Z,75.92
2018-12-16T23:36:29.636Z,76.12
2018-12-16T23:37:29.645Z,76.12
2018-12-16T23:38:29.615Z,75.92
2018-12-16T23:39:29.603Z,76.02
2018-12-16T23:40:29.592Z,75.88
2018-12-16T23:41:29.584Z,76.23
2018-12-16T23:42:29.586Z,75.18
2018-12-16T23:43:29.563Z,75.18
2018-12-16T23:44:29.547Z,75.18
2018-12-16T23:45:29.536Z,75.36
2018-12-16T23:46:29.526Z,74.42
2018-12-16T23:47:29.532Z,74.52
2018-12-16T23:48:29.504Z,75.46
2018-12-16T23:49:29.490Z,74.52
2018-12-16T23:50:29.479Z,74.35
2018-12-16T23:51:29.467Z,74.46
2018-12-16T23:52:29.474Z,74.87
2018-12-16T23:53:29.482Z,74.32
2018-12-16T23:54:29.432Z,74.01
2018-12-16T23:55:29.426Z,74.11
2018-12-16T23:56:29.418Z,73.69
2018-12-16T23:57:29.428Z,73.80
2018-12-16T23:58:29.392Z,73.38
2018-12-16T23:59:29.382Z,73.49
