createdAt,value
2019-05-17T00:02:19.169Z,11.60
2019-05-17T00:04:49.309Z,11.70
2019-05-17T00:07:19.050Z,11.70
2019-05-17T00:09:48.713Z,11.50
2019-05-17T00:12:18.366Z,11.60
2019-05-17T00:14:48.042Z,11.50
2019-05-17T00:17:17.698Z,11.50
2019-05-17T00:19:47.412Z,11.50
2019-05-17T00:22:17.067Z,11.50
2019-05-17T00:24:47.779Z,11.60
2019-05-17T00:27:17.546Z,11.60
2019-05-17T00:29:48.201Z,11.70
2019-05-17T00:32:19.503Z,11.70
2019-05-17T00:34:49.429Z,11.70
2019-05-17T00:37:19.072Z,11.60
2019-05-17T00:39:50.367Z,11.60
2019-05-17T00:42:20.008Z,11.70
2019-05-17T00:44:51.205Z,11.70
2019-05-17T00:47:20.852Z,11.70
2019-05-17T00:49:50.503Z,11.70
2019-05-17T00:52:20.176Z,11.70
2019-05-17T00:54:49.875Z,11.80
2019-05-17T00:57:19.516Z,11.70
2019-05-17T00:59:49.169Z,11.60
2019-05-17T01:02:18.832Z,11.50
2019-05-17T01:04:48.480Z,11.50
2019-05-17T01:07:18.141Z,11.50
2019-05-17T01:09:47.794Z,11.50
2019-05-17T01:12:17.453Z,11.50
2019-05-17T01:14:47.101Z,11.40
2019-05-17T01:17:16.833Z,11.60
2019-05-17T01:19:47.224Z,11.60
2019-05-17T01:22:17.091Z,11.60
2019-05-17T01:24:46.847Z,11.60
2019-05-17T01:27:17.287Z,11.60
2019-05-17T01:29:47.033Z,11.50
2019-05-17T01:32:17.345Z,11.60
2019-05-17T01:34:47.165Z,11.60
2019-05-17T01:37:17.880Z,11.60
2019-05-17T01:39:47.542Z,11.60
2019-05-17T01:42:17.377Z,11.60
2019-05-17T01:44:48.448Z,11.60
2019-05-17T01:47:18.097Z,11.60
2019-05-17T01:49:47.814Z,11.50
2019-05-17T01:52:17.477Z,11.50
2019-05-17T01:54:47.157Z,11.60
2019-05-17T01:57:17.050Z,11.50
2019-05-17T01:59:46.870Z,11.60
2019-05-17T02:02:18.353Z,11.50
2019-05-17T02:04:49.692Z,11.40
2019-05-17T02:07:19.345Z,11.30
2019-05-17T02:09:49.476Z,11.40
2019-05-17T02:12:19.210Z,11.40
2019-05-17T02:14:50.086Z,11.40
2019-05-17T02:17:20.864Z,11.40
2019-05-17T02:19:50.542Z,11.40
2019-05-17T02:22:20.279Z,11.10
2019-05-17T02:24:49.955Z,10.80
2019-05-17T02:27:21.986Z,10.80
2019-05-17T02:29:51.949Z,10.80
2019-05-17T02:32:23.510Z,11.00
2019-05-17T02:34:53.335Z,11.10
2019-05-17T02:37:24.515Z,11.10
2019-05-17T02:40:02.823Z,11.30
2019-05-17T02:42:25.558Z,11.30
2019-05-17T02:44:55.290Z,11.40
2019-05-17T02:47:24.949Z,11.40
2019-05-17T02:49:54.686Z,11.20
2019-05-17T02:52:24.518Z,11.30
2019-05-17T02:54:54.686Z,11.40
2019-05-17T02:57:26.497Z,11.40
2019-05-17T02:59:56.151Z,11.40
2019-05-17T03:03:13.406Z,11.30
2019-05-17T03:05:43.205Z,11.40
2019-05-17T03:08:12.922Z,11.30
2019-05-17T03:10:43.451Z,11.10
2019-05-17T03:13:17.127Z,11.10
2019-05-17T03:15:44.514Z,11.20
2019-05-17T03:18:14.198Z,11.30
2019-05-17T03:20:43.861Z,11.30
2019-05-17T03:23:13.534Z,11.40
2019-05-17T03:25:44.000Z,11.30
2019-05-17T03:28:13.910Z,11.30
2019-05-17T03:30:46.892Z,11.20
2019-05-17T03:33:17.095Z,11.20
2019-05-17T03:35:47.421Z,11.30
2019-05-17T03:38:18.290Z,11.30
2019-05-17T03:41:07.266Z,11.10
2019-05-17T03:43:22.416Z,11.10
2019-05-17T03:45:53.365Z,10.90
2019-05-17T03:48:22.370Z,11.00
2019-05-17T03:50:53.565Z,10.80
2019-05-17T03:53:23.308Z,10.90
2019-05-17T03:55:54.069Z,10.90
2019-05-17T03:58:24.004Z,11.10
2019-05-17T04:00:53.787Z,11.20
2019-05-17T04:03:25.042Z,10.90
2019-05-17T04:05:54.697Z,11.10
2019-05-17T04:08:24.360Z,11.20
2019-05-17T04:10:54.007Z,11.30
2019-05-17T04:13:23.852Z,11.20
2019-05-17T04:15:53.622Z,11.40
2019-05-17T04:18:23.691Z,11.40
2019-05-17T04:20:53.476Z,11.20
2019-05-17T04:23:23.529Z,11.20
2019-05-17T04:25:53.498Z,11.30
2019-05-17T04:28:23.366Z,11.30
2019-05-17T04:30:53.138Z,11.10
2019-05-17T04:33:23.504Z,11.20
2019-05-17T04:35:54.100Z,11.30
2019-05-17T04:38:24.216Z,11.40
2019-05-17T04:40:54.223Z,11.50
2019-05-17T04:43:23.852Z,11.50
2019-05-17T04:45:53.942Z,11.60
2019-05-17T04:48:25.371Z,11.60
2019-05-17T04:50:55.033Z,11.50
2019-05-17T04:53:24.667Z,11.40
2019-05-17T04:55:54.379Z,11.40
2019-05-17T04:58:24.113Z,11.40
2019-05-17T05:00:54.062Z,11.40
2019-05-17T05:03:23.879Z,11.40
2019-05-17T05:05:54.853Z,11.40
2019-05-17T05:08:24.587Z,11.50
2019-05-17T05:10:54.250Z,11.60
2019-05-17T05:13:23.902Z,11.80
2019-05-17T05:15:53.550Z,11.60
2019-05-17T05:18:24.435Z,11.70
2019-05-17T05:20:54.105Z,11.80
2019-05-17T05:23:24.192Z,11.60
2019-05-17T05:25:53.911Z,11.60
2019-05-17T05:28:23.568Z,11.60
2019-05-17T05:30:53.262Z,11.70
2019-05-17T05:33:22.928Z,11.70
2019-05-17T05:35:52.666Z,11.90
2019-05-17T05:38:22.333Z,11.90
2019-05-17T05:40:52.272Z,11.80
2019-05-17T05:43:22.712Z,11.90
2019-05-17T05:45:53.631Z,11.90
2019-05-17T05:48:23.361Z,11.80
2019-05-17T05:50:53.038Z,11.90
2019-05-17T05:53:22.711Z,12.00
2019-05-17T05:55:52.365Z,11.90
2019-05-17T05:58:24.111Z,11.90
2019-05-17T06:00:53.813Z,12.00
2019-05-17T06:03:23.490Z,11.90
2019-05-17T06:05:53.149Z,12.00
2019-05-17T06:08:23.070Z,12.20
2019-05-17T06:10:53.337Z,12.30
2019-05-17T06:13:23.014Z,12.50
2019-05-17T06:15:52.682Z,12.40
2019-05-17T06:18:22.785Z,12.50
2019-05-17T06:20:52.609Z,12.40
2019-05-17T06:23:23.453Z,12.40
2019-05-17T06:25:53.367Z,12.40
2019-05-17T06:28:23.096Z,12.40
2019-05-17T06:30:52.771Z,12.50
2019-05-17T06:33:30.713Z,12.60
2019-05-17T06:35:53.820Z,12.70
2019-05-17T06:38:23.476Z,12.70
2019-05-17T06:40:53.143Z,12.70
2019-05-17T06:43:22.833Z,12.50
2019-05-17T06:45:52.496Z,12.50
2019-05-17T06:48:23.086Z,12.60
2019-05-17T06:50:52.881Z,12.70
2019-05-17T06:53:22.616Z,12.80
2019-05-17T06:55:53.434Z,12.60
2019-05-17T06:58:23.237Z,12.60
2019-05-17T07:00:52.911Z,12.70
2019-05-17T07:03:22.578Z,12.80
2019-05-17T07:05:56.288Z,12.90
2019-05-17T07:08:25.956Z,12.90
2019-05-17T07:10:55.626Z,12.90
2019-05-17T07:13:25.297Z,12.90
2019-05-17T07:15:54.964Z,13.00
2019-05-17T07:18:24.628Z,13.00
2019-05-17T07:20:54.296Z,12.90
2019-05-17T07:23:24.035Z,13.20
2019-05-17T07:25:53.708Z,13.30
2019-05-17T07:28:23.372Z,13.50
2019-05-17T07:30:54.562Z,13.50
2019-05-17T07:33:24.210Z,13.60
2019-05-17T07:35:53.858Z,13.60
2019-05-17T07:38:23.522Z,13.60
2019-05-17T07:40:53.245Z,13.80
2019-05-17T07:43:22.895Z,13.90
2019-05-17T07:45:52.553Z,13.90
2019-05-17T07:48:22.204Z,14.10
2019-05-17T07:50:51.851Z,14.00
2019-05-17T07:53:21.510Z,14.10
2019-05-17T07:55:51.205Z,14.30
2019-05-17T07:58:21.496Z,14.30
2019-05-17T08:00:51.636Z,14.30
2019-05-17T08:03:24.730Z,14.30
2019-05-17T08:05:52.757Z,14.30
2019-05-17T08:08:22.412Z,14.30
2019-05-17T08:10:52.089Z,14.20
2019-05-17T08:13:29.875Z,14.30
2019-05-17T08:15:53.144Z,14.30
2019-05-17T08:18:22.801Z,14.50
2019-05-17T08:20:53.975Z,14.40
2019-05-17T08:23:23.720Z,14.60
2019-05-17T08:25:56.201Z,14.60
2019-05-17T08:28:27.198Z,14.70
2019-05-17T08:30:56.264Z,14.70
2019-05-17T08:33:25.932Z,14.80
2019-05-17T08:35:55.598Z,14.80
2019-05-17T08:38:26.799Z,14.90
2019-05-17T08:40:57.133Z,15.00
2019-05-17T08:43:38.262Z,15.00
2019-05-17T08:45:59.396Z,15.10
2019-05-17T08:48:29.693Z,15.20
2019-05-17T08:51:00.138Z,15.10
2019-05-17T08:53:30.541Z,15.20
2019-05-17T08:56:01.104Z,15.30
2019-05-17T08:58:31.523Z,15.50
2019-05-17T09:01:01.186Z,15.30
2019-05-17T09:03:30.870Z,15.30
2019-05-17T09:06:02.010Z,15.30
2019-05-17T09:08:31.919Z,15.30
2019-05-17T09:11:02.073Z,15.20
2019-05-17T09:13:31.719Z,15.50
2019-05-17T09:16:01.387Z,15.90
2019-05-17T09:18:31.055Z,16.20
2019-05-17T09:21:01.726Z,16.40
2019-05-17T09:23:31.467Z,16.60
2019-05-17T09:26:01.198Z,16.90
2019-05-17T09:28:30.872Z,17.10
2019-05-17T09:31:00.607Z,17.20
2019-05-17T09:33:30.393Z,17.20
2019-05-17T09:36:00.707Z,17.40
2019-05-17T09:38:30.737Z,17.30
2019-05-17T09:41:00.473Z,17.30
2019-05-17T09:43:30.211Z,17.30
2019-05-17T09:46:01.647Z,17.20
2019-05-17T09:48:31.443Z,17.10
2019-05-17T09:51:01.605Z,17.10
2019-05-17T09:53:31.275Z,17.20
2019-05-17T09:56:01.136Z,17.20
2019-05-17T09:58:31.031Z,17.40
2019-05-17T10:01:01.570Z,17.50
2019-05-17T10:03:31.419Z,17.60
2019-05-17T10:06:01.079Z,17.50
2019-05-17T10:08:30.730Z,17.40
2019-05-17T10:11:08.546Z,17.50
2019-05-17T10:13:31.797Z,17.60
2019-05-17T10:16:01.575Z,17.70
2019-05-17T10:18:31.610Z,17.80
2019-05-17T10:21:02.722Z,17.90
2019-05-17T10:23:32.413Z,17.80
2019-05-17T10:26:02.074Z,17.90
2019-05-17T10:28:31.793Z,18.10
2019-05-17T10:31:02.407Z,18.20
2019-05-17T10:33:32.393Z,18.40
2019-05-17T10:36:02.044Z,18.80
2019-05-17T10:38:31.711Z,19.20
2019-05-17T10:41:01.373Z,19.10
2019-05-17T10:43:31.031Z,18.80
2019-05-17T10:46:00.745Z,18.60
2019-05-17T10:48:30.414Z,18.40
2019-05-17T10:51:00.477Z,18.30
2019-05-17T10:53:30.202Z,18.50
2019-05-17T10:56:01.424Z,18.60
2019-05-17T10:58:31.093Z,18.60
2019-05-17T11:01:01.032Z,18.80
2019-05-17T11:03:30.683Z,19.00
2019-05-17T11:06:00.332Z,18.90
2019-05-17T11:08:29.999Z,18.80
2019-05-17T11:10:59.778Z,18.70
2019-05-17T11:13:29.391Z,18.80
2019-05-17T11:15:59.076Z,18.90
2019-05-17T11:18:30.310Z,18.90
2019-05-17T11:20:59.965Z,19.00
2019-05-17T11:23:29.631Z,18.90
2019-05-17T11:25:59.289Z,19.00
2019-05-17T11:28:29.007Z,19.20
2019-05-17T11:30:58.691Z,19.30
2019-05-17T11:33:28.399Z,19.40
2019-05-17T11:35:58.120Z,19.50
2019-05-17T11:38:27.785Z,19.30
2019-05-17T11:40:58.953Z,19.50
2019-05-17T11:43:30.208Z,19.50
2019-05-17T11:46:00.153Z,19.50
2019-05-17T11:48:29.800Z,19.50
2019-05-17T11:50:59.457Z,19.50
2019-05-17T11:53:29.105Z,19.60
2019-05-17T11:55:58.790Z,19.70
2019-05-17T11:58:28.441Z,19.70
2019-05-17T12:00:58.099Z,19.80
2019-05-17T12:03:29.276Z,19.90
2019-05-17T12:05:58.942Z,19.80
2019-05-17T12:08:28.595Z,20.00
2019-05-17T12:10:58.397Z,20.20
2019-05-17T12:13:28.662Z,20.20
2019-05-17T12:15:58.326Z,20.40
2019-05-17T12:18:27.995Z,20.70
2019-05-17T12:20:57.652Z,20.60
2019-05-17T12:23:27.308Z,20.20
2019-05-17T12:25:57.050Z,20.40
2019-05-17T12:28:27.466Z,20.60
2019-05-17T12:30:57.122Z,21.20
2019-05-17T12:33:26.794Z,21.60
2019-05-17T12:35:56.440Z,21.50
2019-05-17T12:38:27.449Z,22.00
2019-05-17T12:40:57.124Z,22.60
2019-05-17T12:43:26.772Z,22.80
2019-05-17T12:46:00.547Z,22.10
2019-05-17T12:48:28.848Z,21.50
2019-05-17T12:51:00.145Z,21.10
2019-05-17T12:53:29.810Z,21.50
2019-05-17T12:56:00.501Z,22.20
2019-05-17T12:58:30.171Z,22.40
2019-05-17T13:00:59.812Z,22.60
2019-05-17T13:03:29.470Z,22.90
2019-05-17T13:05:59.138Z,23.80
2019-05-17T13:08:28.817Z,24.30
2019-05-17T13:10:58.466Z,25.10
2019-05-17T13:13:28.129Z,26.50
2019-05-17T13:15:57.789Z,28.10
2019-05-17T13:18:28.025Z,29.10
2019-05-17T13:20:58.250Z,29.10
2019-05-17T13:23:28.492Z,28.90
2019-05-17T13:25:58.724Z,28.70
2019-05-17T13:28:28.962Z,29.80
2019-05-17T13:31:00.738Z,28.90
2019-05-17T13:33:31.007Z,28.60
2019-05-17T13:36:01.224Z,29.40
2019-05-17T13:38:31.476Z,28.00
2019-05-17T13:41:01.740Z,26.50
2019-05-17T13:43:32.058Z,27.00
2019-05-17T13:46:02.326Z,27.20
2019-05-17T13:48:32.526Z,28.40
2019-05-17T13:51:02.853Z,29.30
2019-05-17T13:53:33.092Z,30.60
2019-05-17T13:56:03.346Z,30.70
2019-05-17T13:58:33.579Z,31.10
2019-05-17T14:01:05.139Z,32.00
2019-05-17T14:03:35.346Z,31.90
2019-05-17T14:06:05.408Z,32.80
2019-05-17T14:08:35.486Z,33.40
2019-05-17T14:11:05.981Z,33.00
2019-05-17T14:13:35.939Z,34.00
2019-05-17T14:16:06.213Z,33.90
2019-05-17T14:18:36.155Z,33.60
2019-05-17T14:21:05.091Z,33.90
2019-05-17T14:23:33.988Z,34.10
2019-05-17T14:27:42.068Z,34.10
2019-05-17T14:30:12.188Z,34.10
2019-05-17T14:32:41.876Z,34.10
2019-05-17T14:35:14.769Z,32.10
2019-05-17T14:37:44.353Z,31.30
2019-05-17T14:40:14.540Z,31.80
2019-05-17T14:42:44.106Z,31.90
2019-05-17T14:45:15.355Z,33.00
2019-05-17T14:47:44.937Z,32.20
2019-05-17T14:50:15.101Z,29.40
2019-05-17T14:52:44.668Z,27.20
2019-05-17T14:55:14.295Z,26.70
2019-05-17T14:57:43.874Z,27.00
2019-05-17T15:00:13.774Z,28.70
2019-05-17T15:02:44.897Z,29.50
2019-05-17T15:05:15.836Z,29.30
2019-05-17T15:07:45.342Z,29.40
2019-05-17T15:10:18.136Z,31.20
2019-05-17T15:12:48.726Z,31.90
2019-05-17T15:15:25.496Z,32.10
2019-05-17T15:17:50.213Z,30.90
2019-05-17T15:20:19.859Z,30.10
2019-05-17T15:22:49.420Z,31.20
2019-05-17T15:25:18.988Z,32.10
2019-05-17T15:27:48.547Z,32.10
2019-05-17T15:30:18.182Z,30.60
2019-05-17T15:32:47.756Z,30.10
2019-05-17T15:35:17.361Z,30.90
2019-05-17T15:37:46.903Z,29.70
2019-05-17T15:40:16.623Z,28.60
2019-05-17T15:42:46.228Z,27.80
2019-05-17T15:45:15.870Z,26.60
2019-05-17T15:47:47.048Z,26.10
2019-05-17T15:50:16.954Z,26.00
2019-05-17T15:52:46.523Z,25.90
2019-05-17T15:55:16.327Z,25.80
2019-05-17T15:57:45.896Z,25.70
2019-05-17T16:00:16.580Z,25.30
2019-05-17T16:02:46.185Z,25.00
2019-05-17T16:05:16.290Z,24.60
2019-05-17T16:07:45.935Z,24.90
2019-05-17T16:10:16.026Z,24.90
2019-05-17T16:13:00.994Z,24.60
2019-05-17T16:15:17.185Z,24.20
2019-05-17T16:17:46.898Z,24.40
2019-05-17T16:20:17.239Z,24.70
2019-05-17T16:22:46.890Z,24.60
2019-05-17T16:25:16.594Z,24.00
2019-05-17T16:27:46.167Z,23.90
2019-05-17T16:30:15.866Z,23.70
2019-05-17T16:32:45.445Z,23.40
2019-05-17T16:35:15.144Z,22.90
2019-05-17T16:37:44.734Z,22.80
2019-05-17T16:40:14.777Z,22.70
2019-05-17T16:42:44.344Z,22.50
2019-05-17T16:45:18.826Z,22.40
2019-05-17T16:47:48.458Z,22.30
2019-05-17T16:50:20.069Z,22.10
2019-05-17T16:53:04.707Z,22.00
2019-05-17T16:55:20.938Z,21.90
2019-05-17T16:57:50.496Z,21.90
2019-05-17T17:00:40.001Z,21.70
2019-05-17T17:03:09.912Z,21.90
2019-05-17T17:05:39.558Z,21.70
2019-05-17T17:08:09.248Z,21.60
2019-05-17T17:10:38.965Z,21.70
2019-05-17T17:13:08.660Z,21.50
2019-05-17T17:15:38.240Z,21.40
2019-05-17T17:18:07.818Z,21.60
2019-05-17T17:20:37.392Z,21.50
2019-05-17T17:23:07.032Z,21.50
2019-05-17T17:25:36.591Z,21.30
2019-05-17T17:28:06.319Z,21.20
2019-05-17T17:30:35.902Z,21.10
2019-05-17T17:33:05.673Z,20.80
2019-05-17T17:35:35.319Z,20.60
2019-05-17T17:38:04.897Z,20.60
2019-05-17T17:40:34.544Z,20.60
2019-05-17T17:43:04.138Z,20.60
2019-05-17T17:45:33.811Z,20.60
2019-05-17T17:48:03.373Z,20.70
2019-05-17T17:50:33.085Z,20.70
2019-05-17T17:53:02.879Z,20.70
2019-05-17T17:55:32.518Z,20.50
2019-05-17T17:58:02.086Z,20.60
2019-05-17T18:00:31.647Z,20.60
2019-05-17T18:03:02.775Z,20.50
2019-05-17T18:05:32.331Z,20.40
2019-05-17T18:08:01.927Z,20.30
2019-05-17T18:10:34.304Z,20.20
2019-05-17T18:13:03.937Z,20.20
2019-05-17T18:15:46.120Z,20.20
2019-05-17T18:18:16.124Z,20.10
2019-05-17T18:20:45.840Z,20.00
2019-05-17T18:23:19.713Z,20.00
2019-05-17T18:25:46.903Z,19.90
2019-05-17T18:28:16.535Z,19.90
2019-05-17T18:30:46.139Z,19.80
2019-05-17T18:33:15.681Z,19.80
2019-05-17T18:35:45.320Z,19.80
2019-05-17T18:38:17.999Z,19.70
2019-05-17T18:40:47.682Z,19.70
2019-05-17T18:43:17.229Z,19.60
2019-05-17T18:45:46.939Z,19.50
2019-05-17T18:48:16.583Z,19.50
2019-05-17T18:50:46.154Z,19.40
2019-05-17T18:53:16.931Z,19.40
2019-05-17T18:55:46.993Z,19.30
2019-05-17T18:58:16.560Z,19.30
2019-05-17T19:00:47.732Z,19.10
2019-05-17T19:03:17.353Z,19.20
2019-05-17T19:05:46.978Z,19.00
2019-05-17T19:08:16.554Z,19.00
2019-05-17T19:10:47.244Z,19.00
2019-05-17T19:13:16.813Z,19.00
2019-05-17T19:15:46.756Z,18.90
2019-05-17T19:18:16.395Z,18.80
2019-05-17T19:20:46.297Z,18.70
2019-05-17T19:23:15.938Z,18.70
2019-05-17T19:25:45.498Z,18.60
2019-05-17T19:28:15.055Z,18.60
2019-05-17T19:30:46.134Z,18.40
2019-05-17T19:33:15.711Z,18.50
2019-05-17T19:35:45.344Z,18.30
2019-05-17T19:38:14.899Z,18.30
2019-05-17T19:40:44.540Z,18.40
2019-05-17T19:43:14.119Z,18.40
2019-05-17T19:45:44.311Z,18.40
2019-05-17T19:48:13.893Z,18.40
2019-05-17T19:50:45.461Z,18.30
2019-05-17T19:53:14.773Z,18.30
2019-05-17T19:55:44.426Z,18.20
2019-05-17T19:58:13.983Z,18.10
2019-05-17T20:00:43.623Z,18.10
2019-05-17T20:03:13.260Z,18.10
2019-05-17T20:05:42.808Z,18.10
2019-05-17T20:08:12.436Z,18.00
2019-05-17T20:10:42.469Z,17.90
2019-05-17T20:13:12.027Z,17.90
2019-05-17T20:15:41.616Z,17.90
2019-05-17T20:18:11.469Z,17.90
2019-05-17T20:20:41.092Z,17.80
2019-05-17T20:23:10.672Z,17.70
2019-05-17T20:25:40.234Z,17.60
2019-05-17T20:28:10.521Z,17.70
2019-05-17T20:30:40.079Z,17.70
2019-05-17T20:33:09.648Z,17.60
2019-05-17T20:35:39.284Z,17.60
2019-05-17T20:38:08.853Z,17.70
2019-05-17T20:40:38.427Z,17.70
2019-05-17T20:43:09.021Z,17.50
2019-05-17T20:45:38.600Z,17.40
2019-05-17T20:48:08.173Z,17.10
2019-05-17T20:50:37.752Z,16.90
2019-05-17T20:53:18.299Z,17.00
2019-05-17T20:55:38.606Z,17.00
2019-05-17T20:58:08.166Z,17.10
2019-05-17T21:00:37.731Z,17.10
2019-05-17T21:03:07.361Z,17.10
2019-05-17T21:05:36.975Z,17.10
2019-05-17T21:08:06.606Z,17.10
2019-05-17T21:10:36.202Z,17.10
2019-05-17T21:13:05.758Z,17.10
2019-05-17T21:15:47.010Z,17.10
2019-05-17T21:18:06.668Z,16.90
2019-05-17T21:20:36.231Z,16.80
2019-05-17T21:23:05.860Z,16.60
2019-05-17T21:25:35.426Z,16.60
2019-05-17T21:28:05.010Z,16.50
2019-05-17T21:30:34.571Z,16.60
2019-05-17T21:33:04.145Z,16.80
2019-05-17T21:35:33.733Z,16.70
2019-05-17T21:38:03.300Z,16.70
2019-05-17T21:40:32.930Z,16.60
2019-05-17T21:43:02.494Z,16.70
2019-05-17T21:45:32.068Z,16.70
2019-05-17T21:48:01.617Z,16.60
2019-05-17T21:50:31.189Z,16.50
2019-05-17T21:53:00.750Z,16.40
2019-05-17T21:55:30.333Z,16.40
2019-05-17T21:57:59.900Z,16.40
2019-05-17T22:00:50.088Z,16.40
2019-05-17T22:03:19.643Z,16.30
2019-05-17T22:05:49.278Z,16.10
2019-05-17T22:08:18.841Z,16.20
2019-05-17T22:10:48.614Z,16.20
2019-05-17T22:13:18.189Z,16.10
2019-05-17T22:15:47.750Z,15.80
2019-05-17T22:18:18.785Z,15.80
2019-05-17T22:20:48.433Z,16.00
2019-05-17T22:23:17.999Z,16.10
2019-05-17T22:25:47.560Z,16.00
2019-05-17T22:28:17.125Z,16.10
2019-05-17T22:30:46.723Z,16.10
2019-05-17T22:33:16.310Z,16.00
2019-05-17T22:35:45.882Z,15.80
2019-05-17T22:38:15.440Z,15.80
2019-05-17T22:40:46.492Z,15.70
2019-05-17T22:43:16.099Z,15.70
2019-05-17T22:45:45.667Z,15.30
2019-05-17T22:48:15.231Z,15.40
2019-05-17T22:50:45.427Z,15.50
2019-05-17T22:53:14.979Z,15.40
2019-05-17T22:55:44.607Z,15.20
2019-05-17T22:58:14.176Z,15.00
2019-05-17T23:00:43.805Z,14.90
2019-05-17T23:03:13.373Z,15.00
2019-05-17T23:05:42.935Z,15.20
2019-05-17T23:08:12.572Z,15.20
2019-05-17T23:10:43.679Z,15.10
2019-05-17T23:13:13.948Z,15.00
2019-05-17T23:16:03.357Z,14.90
2019-05-17T23:18:34.321Z,14.70
2019-05-17T23:21:04.377Z,14.60
2019-05-17T23:23:33.959Z,14.70
2019-05-17T23:26:05.043Z,14.90
2019-05-17T23:28:34.593Z,14.80
2019-05-17T23:31:04.318Z,14.70
2019-05-17T23:33:33.883Z,14.80
2019-05-17T23:36:03.456Z,14.70
2019-05-17T23:38:34.562Z,14.40
2019-05-17T23:41:04.130Z,14.40
2019-05-17T23:43:33.695Z,14.60
2019-05-17T23:46:03.291Z,14.70
2019-05-17T23:48:32.911Z,14.60
2019-05-17T23:51:02.479Z,14.40
2019-05-17T23:53:32.165Z,14.10
2019-05-17T23:56:01.687Z,14.10
2019-05-17T23:58:31.385Z,14.40
