createdAt,value
2018-05-03T00:00:38.623Z,64.62
2018-05-03T00:01:38.649Z,64.72
2018-05-03T00:02:38.669Z,64.91
2018-05-03T00:03:38.692Z,64.81
2018-05-03T00:04:38.717Z,65.10
2018-05-03T00:05:38.743Z,64.81
2018-05-03T00:06:38.762Z,65.20
2018-05-03T00:07:38.788Z,65.87
2018-05-03T00:08:38.810Z,64.81
2018-05-03T00:09:38.841Z,65.10
2018-05-03T00:10:38.860Z,64.91
2018-05-03T00:11:38.880Z,64.62
2018-05-03T00:12:38.907Z,65.48
2018-05-03T00:13:38.932Z,65.01
2018-05-03T00:14:38.956Z,64.72
2018-05-03T00:15:38.982Z,64.81
2018-05-03T00:16:38.997Z,64.62
2018-05-03T00:17:39.028Z,64.91
2018-05-03T00:18:39.050Z,65.10
2018-05-03T00:19:39.076Z,65.58
2018-05-03T00:20:39.185Z,65.10
2018-05-03T00:21:39.116Z,64.62
2018-05-03T00:22:39.146Z,65.30
2018-05-03T00:23:39.169Z,65.48
2018-05-03T00:24:39.191Z,65.30
2018-05-03T00:25:39.218Z,66.15
2018-05-03T00:26:39.242Z,66.15
2018-05-03T00:27:39.272Z,66.44
2018-05-03T00:28:39.282Z,65.10
2018-05-03T00:29:39.307Z,65.48
2018-05-03T00:30:39.332Z,65.10
2018-05-03T00:31:39.358Z,65.67
2018-05-03T00:32:39.378Z,66.25
2018-05-03T00:33:39.401Z,66.15
2018-05-03T00:34:39.427Z,66.53
2018-05-03T00:35:39.449Z,66.63
2018-05-03T00:36:39.475Z,66.63
2018-05-03T00:37:39.501Z,66.63
2018-05-03T00:38:39.519Z,67.01
2018-05-03T00:39:39.545Z,67.01
2018-05-03T00:40:39.566Z,67.01
2018-05-03T00:41:39.593Z,66.92
2018-05-03T00:42:39.611Z,67.30
2018-05-03T00:43:39.641Z,67.30
2018-05-03T00:44:39.660Z,67.49
2018-05-03T00:45:39.686Z,67.40
2018-05-03T00:46:39.705Z,67.87
2018-05-03T00:47:39.731Z,67.77
2018-05-03T00:48:39.756Z,68.44
2018-05-03T00:49:39.780Z,68.35
2018-05-03T00:50:39.798Z,68.32
2018-05-03T00:51:39.828Z,68.22
2018-05-03T00:52:39.845Z,67.93
2018-05-03T00:53:39.869Z,68.12
2018-05-03T00:54:39.894Z,68.22
2018-05-03T00:55:39.923Z,68.22
2018-05-03T00:56:39.941Z,68.12
2018-05-03T00:57:39.965Z,68.12
2018-05-03T00:58:39.990Z,68.51
2018-05-03T00:59:40.015Z,68.22
2018-05-03T01:00:40.039Z,68.32
2018-05-03T01:01:40.065Z,68.22
2018-05-03T01:02:40.092Z,68.60
2018-05-03T01:03:40.104Z,68.41
2018-05-03T01:04:40.136Z,68.22
2018-05-03T01:05:40.153Z,68.03
2018-05-03T01:06:40.173Z,68.32
2018-05-03T01:07:40.202Z,68.22
2018-05-03T01:08:40.224Z,68.22
2018-05-03T01:09:40.252Z,68.70
2018-05-03T01:10:40.271Z,68.70
2018-05-03T01:11:40.296Z,68.51
2018-05-03T01:12:40.318Z,68.32
2018-05-03T01:13:40.338Z,68.22
2018-05-03T01:14:40.362Z,68.98
2018-05-03T01:15:40.390Z,68.79
2018-05-03T01:16:40.409Z,68.51
2018-05-03T01:17:40.437Z,68.88
2018-05-03T01:18:40.454Z,68.79
2018-05-03T01:19:40.478Z,69.27
2018-05-03T01:20:40.506Z,69.27
2018-05-03T01:21:40.529Z,69.17
2018-05-03T01:22:40.553Z,69.37
2018-05-03T01:23:40.575Z,69.84
2018-05-03T01:24:40.596Z,69.93
2018-05-03T01:25:40.623Z,69.84
2018-05-03T01:26:40.652Z,70.03
2018-05-03T01:27:40.666Z,70.42
2018-05-03T01:28:40.690Z,70.61
2018-05-03T01:29:40.716Z,70.32
2018-05-03T01:30:40.741Z,70.03
2018-05-03T01:31:40.760Z,70.61
2018-05-03T01:32:40.782Z,69.84
2018-05-03T01:33:40.807Z,70.03
2018-05-03T01:34:40.829Z,69.65
2018-05-03T01:35:40.876Z,69.65
2018-05-03T01:36:40.877Z,70.42
2018-05-03T01:37:40.897Z,70.13
2018-05-03T01:38:40.923Z,70.03
2018-05-03T01:39:40.942Z,70.51
2018-05-03T01:40:40.967Z,71.37
2018-05-03T01:41:40.994Z,71.56
2018-05-03T01:42:41.013Z,71.46
2018-05-03T01:43:41.042Z,71.33
2018-05-03T01:44:41.064Z,71.37
2018-05-03T01:45:41.082Z,70.79
2018-05-03T01:46:41.113Z,70.79
2018-05-03T01:47:41.127Z,70.98
2018-05-03T01:48:41.153Z,72.09
2018-05-03T01:49:41.177Z,72.28
2018-05-03T01:50:41.198Z,72.96
2018-05-03T01:51:41.222Z,73.14
2018-05-03T01:52:41.248Z,72.86
2018-05-03T01:53:41.276Z,73.24
2018-05-03T01:54:41.291Z,73.43
2018-05-03T01:55:41.316Z,73.62
2018-05-03T01:56:41.340Z,74.48
2018-05-03T01:57:41.366Z,73.91
2018-05-03T01:58:41.386Z,73.91
2018-05-03T01:59:41.410Z,74.19
2018-05-03T02:00:41.431Z,73.24
2018-05-03T02:01:41.457Z,73.14
2018-05-03T02:02:41.476Z,72.67
2018-05-03T02:03:41.501Z,73.24
2018-05-03T02:04:41.529Z,72.96
2018-05-03T02:05:41.546Z,72.86
2018-05-03T02:06:41.565Z,72.76
2018-05-03T02:07:41.593Z,72.09
2018-05-03T02:08:41.619Z,72.57
2018-05-03T02:09:41.638Z,71.84
2018-05-03T02:10:41.662Z,72.23
2018-05-03T02:11:41.683Z,72.80
2018-05-03T02:12:41.708Z,72.23
2018-05-03T02:13:41.734Z,72.80
2018-05-03T02:14:41.757Z,71.75
2018-05-03T02:15:41.776Z,71.84
2018-05-03T02:16:41.801Z,71.66
2018-05-03T02:17:41.825Z,71.75
2018-05-03T02:18:41.849Z,71.66
2018-05-03T02:19:41.873Z,71.56
2018-05-03T02:20:41.895Z,72.03
2018-05-03T02:21:41.915Z,72.13
2018-05-03T02:22:41.939Z,71.94
2018-05-03T02:23:41.964Z,71.56
2018-05-03T02:24:41.983Z,71.94
2018-05-03T02:25:42.011Z,71.94
2018-05-03T02:26:42.033Z,71.75
2018-05-03T02:27:42.051Z,71.23
2018-05-03T02:28:42.075Z,72.23
2018-05-03T02:29:42.095Z,71.75
2018-05-03T02:30:42.125Z,71.43
2018-05-03T02:31:42.146Z,71.43
2018-05-03T02:32:42.172Z,72.19
2018-05-03T02:33:42.194Z,72.67
2018-05-03T02:34:42.215Z,72.19
2018-05-03T02:35:42.242Z,72.38
2018-05-03T02:36:42.260Z,72.19
2018-05-03T02:37:42.283Z,72.57
2018-05-03T02:38:42.307Z,72.76
2018-05-03T02:39:42.342Z,71.91
2018-05-03T02:40:42.354Z,72.38
2018-05-03T02:41:42.374Z,73.33
2018-05-03T02:42:42.399Z,73.24
2018-05-03T02:43:42.425Z,72.96
2018-05-03T02:44:42.453Z,73.05
2018-05-03T02:45:42.469Z,73.24
2018-05-03T02:46:42.498Z,72.67
2018-05-03T02:47:42.511Z,72.48
2018-05-03T02:48:42.535Z,71.91
2018-05-03T02:49:42.564Z,72.00
2018-05-03T02:50:42.579Z,72.00
2018-05-03T02:51:42.605Z,71.94
2018-05-03T02:52:42.631Z,72.13
2018-05-03T02:53:42.650Z,73.33
2018-05-03T02:54:42.671Z,72.19
2018-05-03T02:55:42.695Z,72.19
2018-05-03T02:56:42.715Z,73.28
2018-05-03T02:57:42.740Z,73.75
2018-05-03T02:58:42.764Z,73.85
2018-05-03T02:59:42.785Z,74.04
2018-05-03T03:00:42.812Z,74.86
2018-05-03T03:01:42.829Z,73.94
2018-05-03T03:02:42.856Z,74.04
2018-05-03T03:03:42.874Z,73.56
2018-05-03T03:04:42.905Z,72.99
2018-05-03T03:05:42.923Z,72.80
2018-05-03T03:06:42.945Z,71.94
2018-05-03T03:07:42.970Z,71.94
2018-05-03T03:08:42.993Z,71.37
2018-05-03T03:09:43.168Z,71.94
2018-05-03T03:10:43.049Z,72.23
2018-05-03T03:11:43.065Z,72.71
2018-05-03T03:12:43.089Z,73.08
2018-05-03T03:13:43.104Z,71.75
2018-05-03T03:14:43.133Z,71.56
2018-05-03T03:15:43.149Z,71.08
2018-05-03T03:16:43.177Z,71.56
2018-05-03T03:17:43.194Z,72.32
2018-05-03T03:18:43.223Z,72.13
2018-05-03T03:19:43.246Z,72.03
2018-05-03T03:20:43.262Z,72.99
2018-05-03T03:21:43.289Z,72.99
2018-05-03T03:22:43.312Z,74.04
2018-05-03T03:23:43.336Z,74.52
2018-05-03T03:24:43.356Z,72.86
2018-05-03T03:25:43.378Z,72.76
2018-05-03T03:26:43.402Z,73.56
2018-05-03T03:27:43.423Z,74.04
2018-05-03T03:28:43.448Z,72.99
2018-05-03T03:29:43.474Z,74.19
2018-05-03T03:30:43.492Z,75.05
2018-05-03T03:31:43.512Z,74.29
2018-05-03T03:32:43.533Z,73.33
2018-05-03T03:33:43.559Z,73.72
2018-05-03T03:34:43.583Z,75.05
2018-05-03T03:35:43.602Z,75.53
2018-05-03T03:36:43.636Z,74.29
2018-05-03T03:37:43.650Z,74.38
2018-05-03T03:38:43.676Z,74.86
2018-05-03T03:39:43.697Z,75.24
2018-05-03T03:40:43.722Z,74.48
2018-05-03T03:41:43.737Z,75.05
2018-05-03T03:42:43.767Z,74.57
2018-05-03T03:43:43.786Z,74.10
2018-05-03T03:44:43.810Z,73.62
2018-05-03T03:45:43.828Z,74.01
2018-05-03T03:46:43.852Z,74.57
2018-05-03T03:47:43.870Z,74.86
2018-05-03T03:48:43.900Z,74.57
2018-05-03T03:49:43.922Z,74.29
2018-05-03T03:50:43.949Z,74.86
2018-05-03T03:51:43.961Z,74.48
2018-05-03T03:52:43.984Z,74.19
2018-05-03T03:53:44.011Z,74.96
2018-05-03T03:54:44.034Z,73.81
2018-05-03T03:55:44.056Z,75.62
2018-05-03T03:56:44.079Z,75.62
2018-05-03T03:57:44.098Z,75.05
2018-05-03T03:58:44.124Z,74.48
2018-05-03T03:59:44.150Z,74.96
2018-05-03T04:00:44.168Z,75.15
2018-05-03T04:01:44.191Z,74.57
2018-05-03T04:02:44.215Z,75.62
2018-05-03T04:03:44.232Z,76.57
2018-05-03T04:04:44.255Z,75.62
2018-05-03T04:05:44.279Z,76.96
2018-05-03T04:06:44.307Z,77.44
2018-05-03T04:07:44.324Z,77.15
2018-05-03T04:08:44.350Z,76.57
2018-05-03T04:09:44.366Z,77.62
2018-05-03T04:10:44.394Z,76.57
2018-05-03T04:11:44.410Z,76.77
2018-05-03T04:12:44.431Z,76.39
2018-05-03T04:13:44.455Z,76.20
2018-05-03T04:14:44.479Z,76.20
2018-05-03T04:15:44.500Z,76.29
2018-05-03T04:16:44.525Z,76.86
2018-05-03T04:17:44.546Z,76.39
2018-05-03T04:18:44.570Z,76.20
2018-05-03T04:19:44.591Z,76.01
2018-05-03T04:20:44.615Z,76.86
2018-05-03T04:21:44.640Z,76.48
2018-05-03T04:22:44.660Z,76.57
2018-05-03T04:23:44.682Z,75.53
2018-05-03T04:24:44.705Z,76.57
2018-05-03T04:25:44.729Z,77.06
2018-05-03T04:26:44.754Z,76.20
2018-05-03T04:27:44.788Z,77.91
2018-05-03T04:28:44.794Z,77.25
2018-05-03T04:29:44.814Z,78.20
2018-05-03T04:30:44.839Z,77.82
2018-05-03T04:31:44.859Z,77.44
2018-05-03T04:32:44.887Z,75.85
2018-05-03T04:33:44.910Z,75.53
2018-05-03T04:34:44.924Z,75.43
2018-05-03T04:35:44.954Z,77.00
2018-05-03T04:36:44.980Z,76.86
2018-05-03T04:37:44.994Z,76.23
2018-05-03T04:38:45.020Z,76.33
2018-05-03T04:39:45.040Z,75.95
2018-05-03T04:40:45.067Z,78.05
2018-05-03T04:41:45.090Z,77.09
2018-05-03T04:42:45.110Z,77.19
2018-05-03T04:43:45.136Z,76.23
2018-05-03T04:44:45.155Z,76.52
2018-05-03T04:45:45.183Z,76.04
2018-05-03T04:46:45.200Z,75.76
2018-05-03T04:47:45.220Z,76.62
2018-05-03T04:48:45.244Z,75.76
2018-05-03T04:49:45.268Z,75.37
2018-05-03T04:50:45.289Z,75.37
2018-05-03T04:51:45.315Z,75.57
2018-05-03T04:52:45.339Z,78.05
2018-05-03T04:53:45.359Z,77.47
2018-05-03T04:54:45.389Z,76.71
2018-05-03T04:55:45.406Z,77.19
2018-05-03T04:56:45.427Z,77.47
2018-05-03T04:57:45.451Z,77.38
2018-05-03T04:58:45.473Z,77.47
2018-05-03T04:59:45.499Z,77.76
2018-05-03T05:00:45.518Z,77.19
2018-05-03T05:01:45.544Z,76.90
2018-05-03T05:02:45.565Z,76.23
2018-05-03T05:03:45.589Z,77.00
2018-05-03T05:04:45.684Z,77.57
2018-05-03T05:05:45.637Z,77.76
2018-05-03T05:06:45.668Z,77.86
2018-05-03T05:07:45.682Z,78.43
2018-05-03T05:08:45.704Z,78.05
2018-05-03T05:09:45.730Z,77.76
2018-05-03T05:10:45.751Z,77.86
2018-05-03T05:11:45.773Z,78.33
2018-05-03T05:12:45.796Z,78.72
2018-05-03T05:13:45.818Z,78.72
2018-05-03T05:14:45.837Z,79.33
2018-05-03T05:15:45.863Z,79.52
2018-05-03T05:16:45.887Z,78.62
2018-05-03T05:17:45.909Z,78.05
2018-05-03T05:18:45.934Z,78.23
2018-05-03T05:19:45.952Z,77.67
2018-05-03T05:20:45.984Z,79.57
2018-05-03T05:21:46.003Z,79.38
2018-05-03T05:22:46.026Z,77.28
2018-05-03T05:23:46.051Z,76.81
2018-05-03T05:24:46.076Z,74.90
2018-05-03T05:25:46.093Z,73.66
2018-05-03T05:26:46.120Z,73.28
2018-05-03T05:27:46.142Z,73.47
2018-05-03T05:28:46.163Z,73.56
2018-05-03T05:29:46.183Z,74.23
2018-05-03T05:30:46.284Z,71.66
2018-05-03T05:31:46.236Z,73.18
2018-05-03T05:32:46.255Z,71.56
2018-05-03T05:33:46.285Z,71.75
2018-05-03T05:34:46.304Z,72.23
2018-05-03T05:35:46.330Z,70.61
2018-05-03T05:36:46.347Z,71.46
2018-05-03T05:37:46.373Z,70.70
2018-05-03T05:38:46.402Z,68.88
2018-05-03T05:39:46.418Z,69.84
2018-05-03T05:40:46.443Z,69.46
2018-05-03T05:41:46.475Z,69.65
2018-05-03T05:42:46.488Z,70.79
2018-05-03T05:43:46.513Z,69.84
2018-05-03T05:44:46.533Z,69.87
2018-05-03T05:45:46.556Z,71.12
2018-05-03T05:46:46.578Z,70.54
2018-05-03T05:47:46.606Z,68.51
2018-05-03T05:48:46.626Z,69.46
2018-05-03T05:49:46.656Z,69.56
2018-05-03T05:50:46.673Z,68.98
2018-05-03T05:51:46.696Z,69.17
2018-05-03T05:52:46.720Z,68.79
2018-05-03T05:53:46.745Z,69.11
2018-05-03T05:54:46.765Z,68.35
2018-05-03T05:55:46.787Z,69.40
2018-05-03T05:56:46.899Z,70.07
2018-05-03T05:57:46.836Z,71.41
2018-05-03T05:58:46.859Z,70.54
2018-05-03T05:59:46.883Z,68.26
2018-05-03T06:00:46.906Z,68.63
2018-05-03T06:01:46.936Z,68.60
2018-05-03T06:02:46.950Z,68.60
2018-05-03T06:03:46.979Z,68.70
2018-05-03T06:04:47.004Z,69.84
2018-05-03T06:05:47.024Z,70.13
2018-05-03T06:06:47.049Z,71.12
2018-05-03T06:07:47.070Z,70.26
2018-05-03T06:08:47.094Z,69.11
2018-05-03T06:09:47.116Z,70.26
2018-05-03T06:10:47.150Z,69.40
2018-05-03T06:11:47.175Z,68.73
2018-05-03T06:12:47.194Z,68.35
2018-05-03T06:13:47.210Z,69.68
2018-05-03T06:14:47.240Z,68.03
2018-05-03T06:15:47.270Z,68.70
2018-05-03T06:16:47.284Z,68.12
2018-05-03T06:17:47.304Z,69.08
2018-05-03T06:18:47.330Z,68.32
2018-05-03T06:19:47.355Z,68.32
2018-05-03T06:20:47.378Z,68.12
2018-05-03T06:21:47.404Z,68.44
2018-05-03T06:22:47.432Z,69.02
2018-05-03T06:23:47.444Z,69.59
2018-05-03T06:24:47.470Z,69.11
2018-05-03T06:25:47.496Z,69.11
2018-05-03T06:26:47.516Z,68.54
2018-05-03T06:27:47.544Z,68.73
2018-05-03T06:28:47.563Z,68.16
2018-05-03T06:29:47.593Z,68.92
2018-05-03T06:30:47.610Z,68.63
2018-05-03T06:31:47.634Z,70.36
2018-05-03T06:32:47.663Z,69.02
2018-05-03T06:33:47.691Z,68.88
2018-05-03T06:34:47.704Z,69.17
2018-05-03T06:35:47.729Z,71.27
2018-05-03T06:36:47.761Z,70.16
2018-05-03T06:37:47.780Z,70.16
2018-05-03T06:38:47.811Z,68.92
2018-05-03T06:39:47.822Z,68.06
2018-05-03T06:40:47.856Z,68.35
2018-05-03T06:41:47.869Z,69.59
2018-05-03T06:42:47.899Z,68.63
2018-05-03T06:43:47.918Z,69.40
2018-05-03T06:44:47.944Z,68.73
2018-05-03T06:45:47.968Z,69.21
2018-05-03T06:46:47.988Z,68.35
2018-05-03T06:47:48.017Z,68.32
2018-05-03T06:48:48.038Z,69.84
2018-05-03T06:49:48.062Z,71.37
2018-05-03T06:50:48.083Z,69.78
2018-05-03T06:51:48.111Z,68.35
2018-05-03T06:52:48.139Z,68.54
2018-05-03T06:53:48.158Z,68.54
2018-05-03T06:54:48.179Z,69.59
2018-05-03T06:55:48.203Z,70.36
2018-05-03T06:56:48.228Z,71.21
2018-05-03T06:57:48.253Z,68.44
2018-05-03T06:58:48.274Z,69.31
2018-05-03T06:59:48.298Z,69.11
2018-05-03T07:00:48.324Z,69.21
2018-05-03T07:01:48.352Z,69.87
2018-05-03T07:02:48.367Z,70.54
2018-05-03T07:03:48.396Z,70.26
2018-05-03T07:04:48.424Z,69.59
2018-05-03T07:05:48.442Z,68.63
2018-05-03T07:06:48.461Z,68.54
2018-05-03T07:07:48.491Z,67.97
2018-05-03T07:08:48.512Z,68.16
2018-05-03T07:09:48.584Z,68.16
2018-05-03T07:10:48.563Z,67.40
2018-05-03T07:11:48.584Z,68.35
2018-05-03T07:12:48.611Z,68.35
2018-05-03T07:13:48.632Z,67.77
2018-05-03T07:14:48.658Z,67.49
2018-05-03T07:15:48.692Z,70.83
2018-05-03T07:16:48.712Z,70.83
2018-05-03T07:17:48.730Z,70.54
2018-05-03T07:18:48.756Z,70.54
2018-05-03T07:19:48.778Z,67.77
2018-05-03T07:20:48.797Z,67.77
2018-05-03T07:21:48.835Z,69.97
2018-05-03T07:22:48.848Z,68.73
2018-05-03T07:23:48.899Z,67.68
2018-05-03T07:24:48.893Z,68.06
2018-05-03T07:25:48.925Z,67.21
2018-05-03T07:26:48.945Z,66.72
2018-05-03T07:27:48.968Z,65.30
2018-05-03T07:28:48.993Z,65.39
2018-05-03T07:29:49.019Z,65.39
2018-05-03T07:30:49.039Z,64.72
2018-05-03T07:31:49.063Z,65.30
2018-05-03T07:32:49.088Z,65.10
2018-05-03T07:33:49.116Z,63.67
2018-05-03T07:34:49.146Z,61.29
2018-05-03T07:35:49.161Z,61.10
2018-05-03T07:36:49.183Z,61.38
2018-05-03T07:37:49.205Z,62.15
2018-05-03T07:38:49.234Z,63.76
2018-05-03T07:39:49.258Z,62.52
2018-05-03T07:40:49.347Z,61.95
2018-05-03T07:41:49.301Z,61.32
2018-05-03T07:42:49.327Z,61.13
2018-05-03T07:43:49.386Z,61.32
2018-05-03T07:44:49.371Z,61.22
2018-05-03T07:45:49.393Z,61.98
2018-05-03T07:46:49.420Z,60.74
2018-05-03T07:47:49.442Z,59.69
2018-05-03T07:48:49.465Z,59.98
2018-05-03T07:49:49.503Z,60.46
2018-05-03T07:50:49.519Z,60.17
2018-05-03T07:51:49.552Z,60.74
2018-05-03T07:52:49.561Z,60.46
2018-05-03T07:53:49.591Z,60.74
2018-05-03T07:54:49.612Z,61.38
2018-05-03T07:55:49.640Z,61.32
2018-05-03T07:56:49.664Z,61.41
2018-05-03T07:57:49.685Z,61.13
2018-05-03T07:58:49.714Z,61.32
2018-05-03T07:59:49.732Z,61.41
2018-05-03T08:00:49.758Z,61.51
2018-05-03T08:01:49.781Z,61.13
2018-05-03T08:02:49.805Z,61.51
2018-05-03T08:03:49.830Z,63.70
2018-05-03T08:04:49.851Z,63.76
2018-05-03T08:05:49.881Z,62.91
2018-05-03T08:06:49.905Z,63.60
2018-05-03T08:07:49.923Z,63.67
2018-05-03T08:08:49.944Z,62.15
2018-05-03T08:09:49.970Z,62.52
2018-05-03T08:10:49.990Z,64.53
2018-05-03T08:11:50.016Z,65.58
2018-05-03T08:12:50.045Z,64.25
2018-05-03T08:13:50.065Z,64.53
2018-05-03T08:14:50.088Z,64.53
2018-05-03T08:15:50.131Z,63.00
2018-05-03T08:16:50.135Z,63.03
2018-05-03T08:17:50.159Z,62.62
2018-05-03T08:18:50.185Z,61.98
2018-05-03T08:19:50.204Z,61.86
2018-05-03T08:20:50.233Z,61.57
2018-05-03T08:21:50.253Z,62.81
2018-05-03T08:22:50.276Z,62.81
2018-05-03T08:23:50.306Z,61.98
2018-05-03T08:24:50.328Z,61.79
2018-05-03T08:25:50.352Z,60.93
2018-05-03T08:26:50.377Z,60.27
2018-05-03T08:27:50.394Z,60.14
2018-05-03T08:28:50.426Z,62.27
2018-05-03T08:29:50.450Z,64.37
2018-05-03T08:30:50.469Z,63.13
2018-05-03T08:31:50.579Z,63.60
2018-05-03T08:32:50.515Z,63.99
2018-05-03T08:33:50.537Z,64.85
2018-05-03T08:34:50.569Z,64.18
2018-05-03T08:35:50.591Z,63.99
2018-05-03T08:36:50.617Z,63.99
2018-05-03T08:37:50.635Z,64.65
2018-05-03T08:38:50.658Z,63.51
2018-05-03T08:39:50.684Z,61.13
2018-05-03T08:40:50.712Z,59.59
2018-05-03T08:41:50.729Z,59.41
2018-05-03T08:42:50.757Z,58.45
2018-05-03T08:43:50.780Z,59.22
2018-05-03T08:44:50.798Z,59.69
2018-05-03T08:45:50.827Z,60.84
2018-05-03T08:46:50.850Z,59.69
2018-05-03T08:47:50.877Z,59.22
2018-05-03T08:48:50.901Z,59.02
2018-05-03T08:49:50.922Z,58.54
2018-05-03T08:50:50.943Z,60.07
2018-05-03T08:51:50.969Z,60.84
2018-05-03T08:52:50.996Z,59.72
2018-05-03T08:53:51.018Z,59.15
2018-05-03T08:54:51.042Z,59.63
2018-05-03T08:55:51.142Z,59.44
2018-05-03T08:56:51.090Z,59.44
2018-05-03T08:57:51.122Z,59.24
2018-05-03T08:58:51.136Z,61.54
2018-05-03T08:59:51.165Z,60.58
2018-05-03T09:00:51.190Z,59.72
2018-05-03T09:01:51.240Z,60.01
2018-05-03T09:02:51.228Z,60.04
2018-05-03T09:03:51.257Z,59.24
2018-05-03T09:04:51.280Z,58.67
2018-05-03T09:05:51.310Z,58.76
2018-05-03T09:06:51.324Z,58.58
2018-05-03T09:07:51.448Z,58.95
2018-05-03T09:08:51.374Z,58.86
2018-05-03T09:09:51.404Z,58.76
2018-05-03T09:10:51.427Z,57.84
2018-05-03T09:11:51.452Z,56.79
2018-05-03T09:12:51.482Z,56.79
2018-05-03T09:13:51.497Z,55.54
2018-05-03T09:14:51.516Z,56.88
2018-05-03T09:15:51.543Z,56.02
2018-05-03T09:16:51.566Z,54.49
2018-05-03T09:17:51.593Z,55.07
2018-05-03T09:18:51.621Z,56.31
2018-05-03T09:19:51.637Z,55.35
2018-05-03T09:20:51.662Z,54.39
2018-05-03T09:21:51.692Z,54.02
2018-05-03T09:22:51.709Z,53.44
2018-05-03T09:23:51.737Z,54.02
2018-05-03T09:24:51.766Z,54.39
2018-05-03T09:25:51.793Z,54.88
2018-05-03T09:26:51.845Z,56.88
2018-05-03T09:27:51.839Z,54.78
2018-05-03T09:28:51.856Z,54.78
2018-05-03T09:29:51.883Z,55.93
2018-05-03T09:30:51.911Z,58.61
2018-05-03T09:31:51.933Z,59.84
2018-05-03T09:32:51.958Z,58.03
2018-05-03T09:33:51.984Z,57.55
2018-05-03T09:34:52.008Z,56.15
2018-05-03T09:35:52.032Z,55.19
2018-05-03T09:36:52.050Z,54.78
2018-05-03T09:37:52.078Z,55.26
2018-05-03T09:38:52.106Z,54.30
2018-05-03T09:39:52.130Z,55.74
2018-05-03T09:40:52.152Z,58.06
2018-05-03T09:41:52.178Z,58.70
2018-05-03T09:42:52.200Z,53.94
2018-05-03T09:43:52.225Z,52.42
2018-05-03T09:44:52.320Z,53.47
2018-05-03T09:45:52.274Z,52.51
2018-05-03T09:46:52.298Z,52.13
2018-05-03T09:47:52.325Z,52.58
2018-05-03T09:48:52.344Z,52.67
2018-05-03T09:49:52.378Z,52.67
2018-05-03T09:50:52.400Z,52.96
2018-05-03T09:51:52.425Z,52.58
2018-05-03T09:52:52.450Z,51.72
2018-05-03T09:53:52.476Z,51.62
2018-05-03T09:54:52.494Z,52.99
2018-05-03T09:55:52.524Z,52.22
2018-05-03T09:56:52.548Z,53.75
2018-05-03T09:57:52.569Z,51.27
2018-05-03T09:58:52.602Z,48.90
2018-05-03T09:59:52.634Z,48.23
2018-05-03T10:00:52.643Z,47.56
2018-05-03T10:01:52.673Z,47.66
2018-05-03T10:02:52.689Z,46.51
2018-05-03T10:03:52.719Z,46.70
2018-05-03T10:04:52.831Z,46.12
2018-05-03T10:05:52.767Z,45.65
2018-05-03T10:06:52.795Z,46.12
2018-05-03T10:07:52.828Z,47.27
2018-05-03T10:08:52.839Z,47.37
2018-05-03T10:09:52.865Z,48.42
2018-05-03T10:10:52.893Z,49.29
2018-05-03T10:11:52.922Z,49.00
2018-05-03T10:12:52.939Z,50.15
2018-05-03T10:13:52.973Z,52.15
2018-05-03T10:14:52.988Z,51.46
2018-05-03T10:15:53.013Z,51.29
2018-05-03T10:16:53.039Z,51.68
2018-05-03T10:17:53.068Z,52.25
2018-05-03T10:18:53.099Z,52.92
2018-05-03T10:19:53.120Z,51.87
2018-05-03T10:20:53.144Z,51.42
2018-05-03T10:21:53.170Z,49.40
2018-05-03T10:22:53.192Z,49.98
2018-05-03T10:23:53.232Z,49.31
2018-05-03T10:24:53.243Z,49.21
2018-05-03T10:25:53.271Z,46.82
2018-05-03T10:26:53.291Z,46.55
2018-05-03T10:27:53.322Z,48.57
2018-05-03T10:28:53.347Z,49.43
2018-05-03T10:29:53.404Z,49.45
2018-05-03T10:30:53.394Z,47.15
2018-05-03T10:31:53.419Z,45.72
2018-05-03T10:32:53.449Z,46.19
2018-05-03T10:33:53.475Z,46.48
2018-05-03T10:34:53.495Z,47.53
2018-05-03T10:35:53.647Z,45.43
2018-05-03T10:36:53.553Z,46.10
2018-05-03T10:37:53.573Z,46.39
2018-05-03T10:38:53.606Z,45.90
2018-05-03T10:39:53.634Z,45.52
2018-05-03T10:40:53.655Z,43.41
2018-05-03T10:41:53.727Z,43.80
2018-05-03T10:42:53.709Z,40.84
2018-05-03T10:43:53.729Z,40.06
2018-05-03T10:44:53.767Z,39.10
2018-05-03T10:45:53.783Z,39.79
2018-05-03T10:46:53.812Z,38.74
2018-05-03T10:47:53.841Z,37.30
2018-05-03T10:48:53.875Z,36.84
2018-05-03T10:49:53.896Z,39.53
2018-05-03T10:50:53.921Z,39.33
2018-05-03T10:51:53.945Z,38.78
2018-05-03T10:52:53.972Z,39.16
2018-05-03T10:53:53.998Z,40.79
2018-05-03T10:54:54.022Z,42.11
2018-05-03T10:55:54.055Z,42.79
2018-05-03T10:56:54.077Z,40.87
2018-05-03T10:57:54.108Z,40.20
2018-05-03T10:58:54.133Z,39.98
2018-05-03T10:59:54.170Z,38.47
2018-05-03T11:00:54.186Z,37.41
2018-05-03T11:01:54.216Z,36.65
2018-05-03T11:02:54.242Z,39.72
2018-05-03T11:03:54.279Z,38.10
2018-05-03T11:04:54.305Z,35.99
2018-05-03T11:05:54.335Z,37.07
2018-05-03T11:06:54.359Z,36.68
2018-05-03T11:07:54.394Z,35.51
2018-05-03T11:08:54.414Z,35.24
2018-05-03T11:09:54.440Z,34.49
2018-05-03T11:10:54.470Z,33.28
2018-05-03T11:11:54.500Z,32.51
2018-05-03T11:12:54.526Z,33.29
2018-05-03T11:13:54.556Z,33.29
2018-05-03T11:14:54.594Z,30.53
2018-05-03T11:15:54.617Z,28.89
2018-05-03T11:16:54.647Z,28.81
2018-05-03T11:17:54.687Z,28.14
2018-05-03T11:18:54.700Z,28.62
2018-05-03T11:19:54.731Z,29.28
2018-05-03T11:20:54.763Z,29.47
2018-05-03T11:21:54.793Z,28.91
2018-05-03T11:22:54.829Z,29.29
2018-05-03T11:23:54.849Z,28.41
2018-05-03T11:24:54.880Z,29.66
2018-05-03T11:25:54.986Z,32.56
2018-05-03T11:26:54.939Z,32.38
2018-05-03T11:27:54.973Z,30.91
2018-05-03T11:28:55.004Z,32.17
2018-05-03T11:29:55.035Z,33.42
2018-05-03T11:30:55.070Z,31.01
2018-05-03T11:31:55.096Z,32.07
2018-05-03T11:32:55.125Z,32.26
2018-05-03T11:33:55.153Z,29.95
2018-05-03T11:34:55.191Z,29.58
2018-05-03T11:35:55.215Z,29.02
2018-05-03T11:36:55.249Z,29.32
2018-05-03T11:37:55.281Z,27.14
2018-05-03T11:38:55.307Z,28.29
2018-05-03T11:39:55.334Z,27.24
2018-05-03T11:40:55.364Z,25.25
2018-05-03T11:41:55.403Z,26.81
2018-05-03T11:42:55.433Z,25.65
2018-05-03T11:43:55.459Z,23.14
2018-05-03T11:44:55.495Z,23.92
2018-05-03T11:45:55.522Z,23.61
2018-05-03T11:46:55.634Z,23.96
2018-05-03T11:47:55.589Z,24.99
2018-05-03T11:48:55.620Z,25.38
2018-05-03T11:49:55.655Z,27.20
2018-05-03T11:50:55.684Z,26.34
2018-05-03T11:51:55.717Z,26.95
2018-05-03T11:52:55.761Z,24.99
2018-05-03T11:53:55.778Z,24.04
2018-05-03T11:54:55.817Z,24.92
2018-05-03T11:55:55.843Z,23.87
2018-05-03T11:56:55.886Z,23.29
2018-05-03T11:57:55.915Z,23.28
2018-05-03T11:58:55.944Z,25.85
2018-05-03T11:59:55.987Z,27.59
2018-05-03T12:00:56.011Z,27.70
2018-05-03T12:01:56.044Z,25.76
2018-05-03T12:02:56.079Z,24.91
2018-05-03T12:03:56.114Z,25.59
2018-05-03T12:04:56.144Z,24.13
2018-05-03T12:05:56.221Z,25.87
2018-05-03T12:06:56.208Z,27.80
2018-05-03T12:07:56.241Z,29.71
2018-05-03T12:08:56.272Z,30.37
2018-05-03T12:09:56.312Z,27.91
2018-05-03T12:10:56.342Z,27.13
2018-05-03T12:11:56.380Z,26.45
2018-05-03T12:12:56.409Z,25.37
2018-05-03T12:13:56.441Z,26.65
2018-05-03T12:14:56.467Z,24.84
2018-05-03T12:15:56.502Z,24.08
2018-05-03T12:16:56.537Z,24.74
2018-05-03T12:17:56.566Z,24.76
2018-05-03T12:18:56.602Z,24.76
2018-05-03T12:19:56.637Z,24.26
2018-05-03T12:20:56.671Z,24.65
2018-05-03T12:21:56.708Z,24.27
2018-05-03T12:22:56.735Z,24.67
2018-05-03T12:23:56.770Z,23.98
2018-05-03T12:24:56.800Z,23.03
2018-05-03T12:25:56.833Z,20.45
2018-05-03T12:26:56.870Z,18.27
2018-05-03T12:27:56.899Z,19.30
2018-05-03T12:28:56.940Z,22.75
2018-05-03T12:29:56.967Z,22.71
2018-05-03T12:30:57.004Z,24.95
2018-05-03T12:31:57.036Z,22.36
2018-05-03T12:32:57.071Z,22.57
2018-05-03T12:33:57.103Z,22.28
2018-05-03T12:34:57.164Z,23.41
2018-05-03T12:35:57.171Z,25.21
2018-05-03T12:36:57.210Z,25.98
2018-05-03T12:37:57.238Z,28.59
2018-05-03T12:38:57.273Z,26.45
2018-05-03T12:39:57.307Z,21.85
2018-05-03T12:40:57.348Z,20.23
2018-05-03T12:41:57.375Z,19.89
2018-05-03T12:42:57.407Z,23.50
2018-05-03T12:43:57.445Z,25.31
2018-05-03T12:44:57.479Z,27.60
2018-05-03T12:45:57.515Z,30.66
2018-05-03T12:46:57.541Z,31.40
2018-05-03T12:47:57.582Z,32.81
2018-05-03T12:48:57.612Z,33.97
2018-05-03T12:49:57.654Z,34.05
2018-05-03T12:50:57.683Z,36.74
2018-05-03T12:51:57.710Z,34.43
2018-05-03T12:52:57.740Z,34.06