createdAt,value
2018-07-26T00:00:38.034Z,0.00
2018-07-26T00:01:38.069Z,0.00
2018-07-26T00:02:38.079Z,0.00
2018-07-26T00:03:38.106Z,0.00
2018-07-26T00:04:38.127Z,0.00
2018-07-26T00:05:38.144Z,0.00
2018-07-26T00:06:38.178Z,0.00
2018-07-26T00:07:38.192Z,0.00
2018-07-26T00:08:38.223Z,0.00
2018-07-26T00:09:38.236Z,0.00
2018-07-26T00:10:38.263Z,0.00
2018-07-26T00:11:38.285Z,0.00
2018-07-26T00:12:38.311Z,0.00
2018-07-26T00:13:38.334Z,0.00
2018-07-26T00:14:38.349Z,0.00
2018-07-26T00:15:38.371Z,0.00
2018-07-26T00:16:38.402Z,0.00
2018-07-26T00:17:38.422Z,0.00
2018-07-26T00:18:38.457Z,0.00
2018-07-26T00:19:38.463Z,0.00
2018-07-26T00:20:38.483Z,0.00
2018-07-26T00:21:38.559Z,0.00
2018-07-26T00:22:38.542Z,0.00
2018-07-26T00:23:38.573Z,0.00
2018-07-26T00:24:38.575Z,0.00
2018-07-26T00:25:38.602Z,0.00
2018-07-26T00:26:38.633Z,0.00
2018-07-26T00:27:38.700Z,0.00
2018-07-26T00:28:38.670Z,0.00
2018-07-26T00:29:38.694Z,0.00
2018-07-26T00:30:38.725Z,0.00
2018-07-26T00:31:38.732Z,0.00
2018-07-26T00:32:38.760Z,0.00
2018-07-26T00:33:38.775Z,0.00
2018-07-26T00:34:38.803Z,0.00
2018-07-26T00:35:38.819Z,0.00
2018-07-26T00:36:38.870Z,0.00
2018-07-26T00:37:38.867Z,0.00
2018-07-26T00:38:38.886Z,0.00
2018-07-26T00:39:38.911Z,0.00
2018-07-26T00:40:38.945Z,0.00
2018-07-26T00:41:38.951Z,0.00
2018-07-26T00:42:39.002Z,0.00
2018-07-26T00:43:39.002Z,0.00
2018-07-26T00:44:39.019Z,0.00
2018-07-26T00:45:39.045Z,0.00
2018-07-26T00:46:39.069Z,0.00
2018-07-26T00:47:39.136Z,0.00
2018-07-26T00:48:39.160Z,0.00
2018-07-26T00:49:39.130Z,0.00
2018-07-26T00:50:39.152Z,0.00
2018-07-26T00:51:39.176Z,0.00
2018-07-26T00:52:39.209Z,0.00
2018-07-26T00:53:39.224Z,0.00
2018-07-26T00:54:39.251Z,0.00
2018-07-26T00:55:39.263Z,0.00
2018-07-26T00:56:39.300Z,0.00
2018-07-26T00:57:39.332Z,0.00
2018-07-26T00:58:39.342Z,0.00
2018-07-26T00:59:39.366Z,0.00
2018-07-26T01:00:39.375Z,0.00
2018-07-26T01:01:39.417Z,0.00
2018-07-26T01:02:39.453Z,0.00
2018-07-26T01:03:39.451Z,0.00
2018-07-26T01:04:39.469Z,0.00
2018-07-26T01:05:39.493Z,0.00
2018-07-26T01:06:39.508Z,0.00
2018-07-26T01:07:39.539Z,0.00
2018-07-26T01:08:39.556Z,0.00
2018-07-26T01:09:39.622Z,0.00
2018-07-26T01:10:39.596Z,0.00
2018-07-26T01:11:39.624Z,0.00
2018-07-26T01:12:39.644Z,0.00
2018-07-26T01:13:39.669Z,0.00
2018-07-26T01:14:39.682Z,0.00
2018-07-26T01:15:39.714Z,0.00
2018-07-26T01:16:39.740Z,0.00
2018-07-26T01:17:39.764Z,0.00
2018-07-26T01:18:39.778Z,0.00
2018-07-26T01:19:39.793Z,0.00
2018-07-26T01:20:39.834Z,0.00
2018-07-26T01:21:39.840Z,0.00
2018-07-26T01:22:39.857Z,0.00
2018-07-26T01:23:39.885Z,0.00
2018-07-26T01:24:39.905Z,0.00
2018-07-26T01:25:39.926Z,0.00
2018-07-26T01:26:39.950Z,0.00
2018-07-26T01:27:39.972Z,0.00
2018-07-26T01:28:39.988Z,0.00
2018-07-26T01:29:40.017Z,0.00
2018-07-26T01:30:40.040Z,0.00
2018-07-26T01:31:40.062Z,0.00
2018-07-26T01:32:40.083Z,0.00
2018-07-26T01:33:40.110Z,0.00
2018-07-26T01:34:40.128Z,0.00
2018-07-26T01:35:40.149Z,0.00
2018-07-26T01:36:40.186Z,0.00
2018-07-26T01:37:40.206Z,0.00
2018-07-26T01:38:40.226Z,0.00
2018-07-26T01:39:40.235Z,0.00
2018-07-26T01:40:40.266Z,0.00
2018-07-26T01:41:40.283Z,0.00
2018-07-26T01:42:40.305Z,0.00
2018-07-26T01:43:40.325Z,0.00
2018-07-26T01:44:40.355Z,0.00
2018-07-26T01:45:40.362Z,0.00
2018-07-26T01:46:40.395Z,0.00
2018-07-26T01:47:40.417Z,0.00
2018-07-26T01:48:40.445Z,0.00
2018-07-26T01:49:40.452Z,0.00
2018-07-26T01:50:40.501Z,0.00
2018-07-26T01:51:40.503Z,0.00
2018-07-26T01:52:40.519Z,0.00
2018-07-26T01:53:40.554Z,0.00
2018-07-26T01:54:40.584Z,0.00
2018-07-26T01:55:40.606Z,0.00
2018-07-26T01:56:40.611Z,0.00
2018-07-26T01:57:40.639Z,0.00
2018-07-26T01:58:40.657Z,0.00
2018-07-26T01:59:40.669Z,0.00
2018-07-26T02:00:40.741Z,0.00
2018-07-26T02:01:40.769Z,0.00
2018-07-26T02:02:40.746Z,0.00
2018-07-26T02:03:40.787Z,0.00
2018-07-26T02:04:40.800Z,0.00
2018-07-26T02:05:40.809Z,0.00
2018-07-26T02:06:40.843Z,0.00
2018-07-26T02:07:40.847Z,0.00
2018-07-26T02:08:40.870Z,0.00
2018-07-26T02:09:40.920Z,0.00
2018-07-26T02:10:40.931Z,0.00
2018-07-26T02:11:40.934Z,0.00
2018-07-26T02:12:40.959Z,0.00
2018-07-26T02:13:40.979Z,0.00
2018-07-26T02:14:41.001Z,0.00
2018-07-26T02:15:41.020Z,0.00
2018-07-26T02:16:41.053Z,0.00
2018-07-26T02:17:41.072Z,0.00
2018-07-26T02:18:41.093Z,0.00
2018-07-26T02:19:41.111Z,0.00
2018-07-26T02:20:41.128Z,0.00
2018-07-26T02:21:41.149Z,0.00
2018-07-26T02:22:41.173Z,0.00
2018-07-26T02:23:41.203Z,0.00
2018-07-26T02:24:41.223Z,0.00
2018-07-26T02:25:41.236Z,0.00
2018-07-26T02:26:41.256Z,0.00
2018-07-26T02:27:41.277Z,0.00
2018-07-26T02:28:41.307Z,0.00
2018-07-26T02:29:41.345Z,0.00
2018-07-26T02:30:41.362Z,0.00
2018-07-26T02:31:41.379Z,0.00
2018-07-26T02:32:41.393Z,0.00
2018-07-26T02:33:41.419Z,0.00
2018-07-26T02:34:41.433Z,0.00
2018-07-26T02:35:41.456Z,0.00
2018-07-26T02:36:41.476Z,0.00
2018-07-26T02:37:41.521Z,0.00
2018-07-26T02:38:41.528Z,4.00
2018-07-26T02:39:41.551Z,4.00
2018-07-26T02:40:41.563Z,4.00
2018-07-26T02:41:41.586Z,4.00
2018-07-26T02:42:41.616Z,4.00
2018-07-26T02:43:41.625Z,4.00
2018-07-26T02:44:41.653Z,0.00
2018-07-26T02:45:41.670Z,0.00
2018-07-26T02:46:41.692Z,0.00
2018-07-26T02:47:41.714Z,4.00
2018-07-26T02:48:41.750Z,4.00
2018-07-26T02:49:41.761Z,4.00
2018-07-26T02:50:41.781Z,0.00
2018-07-26T02:51:41.813Z,4.00
2018-07-26T02:52:41.834Z,4.00
2018-07-26T02:53:41.851Z,8.00
2018-07-26T02:54:41.868Z,4.00
2018-07-26T02:55:41.896Z,8.00
2018-07-26T02:56:41.942Z,8.00
2018-07-26T02:57:41.944Z,8.00
2018-07-26T02:58:41.955Z,8.00
2018-07-26T02:59:41.994Z,8.00
2018-07-26T03:00:42.004Z,8.00
2018-07-26T03:01:42.017Z,12.00
2018-07-26T03:02:42.047Z,16.00
2018-07-26T03:03:42.065Z,16.00
2018-07-26T03:04:42.117Z,20.00
2018-07-26T03:05:42.105Z,24.00
2018-07-26T03:06:42.155Z,24.00
2018-07-26T03:07:42.167Z,28.00
2018-07-26T03:08:42.187Z,32.00
2018-07-26T03:09:42.202Z,36.00
2018-07-26T03:10:42.220Z,40.00
2018-07-26T03:11:42.233Z,48.00
2018-07-26T03:12:42.265Z,52.00
2018-07-26T03:13:42.321Z,60.00
2018-07-26T03:14:42.306Z,64.00
2018-07-26T03:15:42.334Z,76.00
2018-07-26T03:16:42.351Z,84.00
2018-07-26T03:17:42.365Z,92.00
2018-07-26T03:18:42.389Z,104.00
2018-07-26T03:19:42.415Z,116.00
2018-07-26T03:20:42.437Z,128.00
2018-07-26T03:21:42.456Z,140.00
2018-07-26T03:22:42.473Z,156.00
2018-07-26T03:23:42.496Z,172.00
2018-07-26T03:24:42.525Z,192.00
2018-07-26T03:25:42.556Z,208.00
2018-07-26T03:26:42.614Z,232.00
2018-07-26T03:27:42.588Z,252.00
2018-07-26T03:28:42.608Z,276.00
2018-07-26T03:29:42.634Z,300.00
2018-07-26T03:30:42.646Z,324.00
2018-07-26T03:31:42.681Z,352.00
2018-07-26T03:32:42.691Z,384.00
2018-07-26T03:33:42.717Z,412.00
2018-07-26T03:34:42.742Z,452.00
2018-07-26T03:35:42.757Z,488.00
2018-07-26T03:36:42.777Z,524.00
2018-07-26T03:37:42.801Z,564.00
2018-07-26T03:38:42.817Z,608.00
2018-07-26T03:39:42.841Z,656.00
2018-07-26T03:40:42.879Z,712.00
2018-07-26T03:41:42.889Z,772.00
2018-07-26T03:42:42.907Z,832.00
2018-07-26T03:43:42.935Z,892.00
2018-07-26T03:44:42.951Z,956.00
2018-07-26T03:45:42.973Z,1024.00
2018-07-26T03:46:43.009Z,1092.00
2018-07-26T03:47:43.021Z,1160.00
2018-07-26T03:48:43.034Z,1236.00
2018-07-26T03:49:43.071Z,1308.00
2018-07-26T03:50:43.085Z,1388.00
2018-07-26T03:51:43.107Z,1468.00
2018-07-26T03:52:43.129Z,1552.00
2018-07-26T03:53:43.141Z,1636.00
2018-07-26T03:54:43.163Z,1728.00
2018-07-26T03:55:43.199Z,1816.00
2018-07-26T03:56:43.210Z,1908.00
2018-07-26T03:57:43.258Z,2000.00
2018-07-26T03:58:43.256Z,2096.00
2018-07-26T03:59:43.294Z,2184.00
2018-07-26T04:00:43.351Z,2284.00
2018-07-26T04:01:43.319Z,2384.00
2018-07-26T04:02:43.345Z,2484.00
2018-07-26T04:03:43.360Z,2580.00
2018-07-26T04:04:43.399Z,2680.00
2018-07-26T04:05:43.423Z,2776.00
2018-07-26T04:06:43.418Z,2876.00
2018-07-26T04:07:43.450Z,2972.00
2018-07-26T04:08:43.467Z,3068.00
2018-07-26T04:09:43.496Z,3164.00
2018-07-26T04:10:43.513Z,3260.00
2018-07-26T04:11:43.532Z,3356.00
2018-07-26T04:12:43.559Z,3452.00
2018-07-26T04:13:43.594Z,3544.00
2018-07-26T04:14:43.607Z,3644.00
2018-07-26T04:15:43.615Z,3740.00
2018-07-26T04:16:43.638Z,3840.00
2018-07-26T04:17:43.674Z,3940.00
2018-07-26T04:18:43.679Z,4040.00
2018-07-26T04:19:43.719Z,4140.00
2018-07-26T04:20:43.723Z,4240.00
2018-07-26T04:21:43.753Z,4340.00
2018-07-26T04:22:43.775Z,4448.00
2018-07-26T04:23:43.791Z,4548.00
2018-07-26T04:24:43.818Z,4656.00
2018-07-26T04:25:43.841Z,4760.00
2018-07-26T04:26:43.867Z,4872.00
2018-07-26T04:27:43.885Z,4976.00
2018-07-26T04:28:43.917Z,5092.00
2018-07-26T04:29:43.940Z,5212.00
2018-07-26T04:30:43.945Z,5324.00
2018-07-26T04:31:44.011Z,5436.00
2018-07-26T04:32:44.001Z,5544.00
2018-07-26T04:33:44.011Z,5644.00
2018-07-26T04:34:44.030Z,5744.00
2018-07-26T04:35:44.069Z,5840.00
2018-07-26T04:36:44.077Z,5936.00
2018-07-26T04:37:44.109Z,6032.00
2018-07-26T04:38:44.119Z,6132.00
2018-07-26T04:39:44.137Z,6244.00
2018-07-26T04:40:44.160Z,6364.00
2018-07-26T04:41:44.188Z,6452.00
2018-07-26T04:42:44.226Z,6548.00
2018-07-26T04:43:44.224Z,6676.00
2018-07-26T04:44:44.256Z,6792.00
2018-07-26T04:45:44.268Z,6880.00
2018-07-26T04:46:44.302Z,6948.00
2018-07-26T04:47:44.340Z,7024.00
2018-07-26T04:48:44.336Z,7120.00
2018-07-26T04:49:44.364Z,7228.00
2018-07-26T04:50:44.390Z,7340.00
2018-07-26T04:51:44.420Z,7448.00
2018-07-26T04:52:44.481Z,7568.00
2018-07-26T04:53:44.468Z,7708.00
2018-07-26T04:54:44.557Z,7884.00
2018-07-26T04:55:44.505Z,8124.00
2018-07-26T04:56:44.514Z,8428.00
2018-07-26T04:57:44.535Z,8788.00
2018-07-26T04:58:44.572Z,9264.00
2018-07-26T04:59:44.584Z,17888.00
2018-07-26T05:00:44.607Z,33280.00
2018-07-26T05:01:44.623Z,35648.00
2018-07-26T05:02:44.653Z,34592.00
2018-07-26T05:03:44.671Z,34304.00
2018-07-26T05:04:44.697Z,36640.00
2018-07-26T05:05:44.713Z,38016.00
2018-07-26T05:06:44.737Z,38304.00
2018-07-26T05:07:44.784Z,37312.00
2018-07-26T05:08:44.802Z,35680.00
2018-07-26T05:09:44.816Z,34144.00
2018-07-26T05:10:44.840Z,33824.00
2018-07-26T05:11:44.864Z,33664.00
2018-07-26T05:12:44.893Z,34432.00
2018-07-26T05:13:44.920Z,37504.00
2018-07-26T05:14:44.937Z,40512.00
2018-07-26T05:15:44.971Z,42144.00
2018-07-26T05:16:44.987Z,43264.00
2018-07-26T05:17:45.017Z,44544.00
2018-07-26T05:18:45.050Z,44960.00
2018-07-26T05:19:45.067Z,44992.00
2018-07-26T05:20:45.096Z,45344.00
2018-07-26T05:21:45.136Z,45120.00
2018-07-26T05:22:45.152Z,45984.00
2018-07-26T05:23:45.182Z,47040.00
2018-07-26T05:24:45.214Z,48064.00
2018-07-26T05:25:45.238Z,48608.00
2018-07-26T05:26:45.280Z,48992.00
2018-07-26T05:27:45.308Z,49440.00
2018-07-26T05:28:45.320Z,49952.00
2018-07-26T05:29:45.363Z,50688.00
2018-07-26T05:30:45.383Z,51008.00
2018-07-26T05:31:45.408Z,51552.00
2018-07-26T05:32:45.433Z,52288.00
2018-07-26T05:33:45.461Z,54304.00
2018-07-26T05:34:45.493Z,54752.00
2018-07-26T05:35:45.517Z,54976.00
2018-07-26T05:36:45.573Z,53440.00
2018-07-26T05:37:45.589Z,51072.00
2018-07-26T05:38:45.610Z,49568.00
2018-07-26T05:39:45.635Z,48448.00
2018-07-26T05:40:45.665Z,47328.00
2018-07-26T05:41:45.690Z,46528.00
2018-07-26T05:42:45.735Z,44928.00
2018-07-26T05:43:45.763Z,44448.00
2018-07-26T05:44:45.803Z,45568.00
2018-07-26T05:45:45.816Z,46944.00
2018-07-26T05:46:45.844Z,48448.00
2018-07-26T05:47:45.869Z,49472.00
2018-07-26T05:48:45.912Z,48640.00
2018-07-26T05:49:45.940Z,47168.00
2018-07-26T05:50:45.976Z,45056.00
2018-07-26T05:51:45.988Z,43744.00
2018-07-26T05:52:46.029Z,42528.00
2018-07-26T05:53:46.054Z,41536.00
2018-07-26T05:54:46.102Z,40928.00
2018-07-26T05:55:46.121Z,40640.00
2018-07-26T05:56:46.143Z,40160.00
2018-07-26T05:57:46.177Z,40064.00
2018-07-26T05:58:46.211Z,39552.00
2018-07-26T05:59:46.238Z,38752.00
2018-07-26T06:00:46.281Z,37152.00
2018-07-26T06:01:46.303Z,35520.00
2018-07-26T06:02:46.338Z,34848.00
2018-07-26T06:03:46.371Z,34592.00
2018-07-26T06:04:46.392Z,34304.00
2018-07-26T06:05:46.425Z,33952.00
2018-07-26T06:06:46.468Z,33056.00
2018-07-26T06:07:46.493Z,32640.00
2018-07-26T06:08:46.513Z,32544.00
2018-07-26T06:09:46.562Z,32416.00
2018-07-26T06:10:46.589Z,32288.00
2018-07-26T06:11:46.600Z,32192.00
2018-07-26T06:12:46.646Z,32128.00
2018-07-26T06:13:46.684Z,32384.00
2018-07-26T06:14:46.701Z,33696.00
2018-07-26T06:15:46.745Z,39232.00
2018-07-26T06:16:46.774Z,58080.00
2018-07-26T06:17:46.832Z,84480.00
2018-07-26T06:18:46.827Z,102464.00
2018-07-26T06:19:46.860Z,107584.00
2018-07-26T06:20:46.889Z,97696.00
2018-07-26T06:21:46.924Z,91072.00
2018-07-26T06:22:46.948Z,89344.00
2018-07-26T06:23:46.988Z,94528.00
2018-07-26T06:24:47.009Z,97888.00
2018-07-26T06:25:47.048Z,101664.00
2018-07-26T06:26:47.071Z,99680.00
2018-07-26T06:27:47.108Z,89152.00
2018-07-26T06:28:47.137Z,75200.00
2018-07-26T06:29:47.169Z,68736.00
2018-07-26T06:30:47.210Z,67776.00
2018-07-26T06:31:47.234Z,67200.00
2018-07-26T06:32:47.277Z,70336.00
2018-07-26T06:33:47.313Z,72256.00
2018-07-26T06:34:47.336Z,76000.00
2018-07-26T06:35:47.363Z,83264.00
2018-07-26T06:36:47.397Z,86336.00
2018-07-26T06:37:47.432Z,82912.00
2018-07-26T06:38:47.461Z,79040.00
2018-07-26T06:39:47.494Z,76640.00
2018-07-26T06:40:47.525Z,77536.00
2018-07-26T06:41:47.558Z,78528.00
2018-07-26T06:42:47.591Z,79136.00
2018-07-26T06:43:47.628Z,77984.00
2018-07-26T06:44:47.653Z,78560.00
2018-07-26T06:45:47.689Z,83968.00
2018-07-26T06:46:47.721Z,87136.00
2018-07-26T06:47:47.755Z,81600.00
2018-07-26T06:48:47.780Z,79296.00
2018-07-26T06:49:47.827Z,79872.00
2018-07-26T06:50:47.840Z,78176.00
2018-07-26T06:51:47.876Z,78656.00
2018-07-26T06:52:47.914Z,80608.00
2018-07-26T06:53:47.941Z,82496.00
2018-07-26T06:54:47.974Z,82112.00
2018-07-26T06:55:48.007Z,79296.00
2018-07-26T06:56:48.053Z,74208.00
2018-07-26T06:57:48.075Z,72832.00
2018-07-26T06:58:48.108Z,74464.00
2018-07-26T06:59:48.139Z,76224.00
2018-07-26T07:00:48.239Z,78688.00
2018-07-26T07:01:48.200Z,83200.00
2018-07-26T07:02:48.241Z,85088.00
2018-07-26T07:03:48.267Z,85152.00
2018-07-26T07:04:48.302Z,83744.00
2018-07-26T07:05:48.327Z,82816.00
2018-07-26T07:06:48.373Z,83520.00
2018-07-26T07:07:48.401Z,81728.00
2018-07-26T07:08:48.429Z,80320.00
2018-07-26T07:09:48.470Z,79552.00
2018-07-26T07:10:48.508Z,79008.00
2018-07-26T07:11:48.537Z,81408.00
2018-07-26T07:12:48.582Z,83520.00
2018-07-26T07:13:48.593Z,84224.00
2018-07-26T07:14:48.631Z,87296.00
2018-07-26T07:15:48.661Z,86880.00
2018-07-26T07:16:48.699Z,85376.00
2018-07-26T07:17:48.741Z,81760.00
2018-07-26T07:18:48.767Z,77856.00
2018-07-26T07:19:48.792Z,81280.00
2018-07-26T07:20:48.831Z,87872.00
2018-07-26T07:21:48.857Z,98048.00
2018-07-26T07:22:48.890Z,102208.00
2018-07-26T07:23:48.928Z,92768.00
2018-07-26T07:24:48.980Z,78592.00
2018-07-26T07:25:49.008Z,69248.00
2018-07-26T07:26:49.025Z,65248.00
2018-07-26T07:27:49.120Z,66624.00
2018-07-26T07:28:49.105Z,70400.00
2018-07-26T07:29:49.144Z,72480.00
2018-07-26T07:30:49.164Z,73248.00
2018-07-26T07:31:49.204Z,72736.00
2018-07-26T07:32:49.225Z,72896.00
2018-07-26T07:33:49.263Z,73856.00
2018-07-26T07:34:49.307Z,73440.00
2018-07-26T07:35:49.340Z,74848.00
2018-07-26T07:36:49.365Z,74368.00
2018-07-26T07:37:49.388Z,75584.00
2018-07-26T07:38:49.425Z,74496.00
2018-07-26T07:39:49.456Z,72128.00
2018-07-26T07:40:49.498Z,68032.00
2018-07-26T07:41:49.539Z,68960.00
2018-07-26T07:42:49.564Z,67712.00
2018-07-26T07:43:49.599Z,65760.00
2018-07-26T07:44:49.628Z,68352.00
2018-07-26T07:45:49.663Z,68768.00
2018-07-26T07:46:49.714Z,67808.00
2018-07-26T07:47:49.757Z,69024.00
2018-07-26T07:48:49.771Z,66656.00
2018-07-26T07:49:49.796Z,64032.00
2018-07-26T07:50:49.836Z,64448.00
2018-07-26T07:51:49.878Z,67104.00
2018-07-26T07:52:49.945Z,66976.00
2018-07-26T07:53:49.933Z,65728.00
2018-07-26T07:54:49.964Z,63712.00
2018-07-26T07:55:49.992Z,62848.00
2018-07-26T07:56:50.044Z,61248.00
2018-07-26T07:57:50.126Z,57856.00
2018-07-26T07:58:50.103Z,57088.00
2018-07-26T07:59:50.180Z,56736.00
2018-07-26T08:00:50.164Z,61984.00
2018-07-26T08:01:50.212Z,66592.00
2018-07-26T08:02:50.229Z,66976.00
2018-07-26T08:03:50.279Z,72320.00
2018-07-26T08:04:50.293Z,76192.00
2018-07-26T08:05:50.325Z,74688.00
2018-07-26T08:06:50.402Z,75168.00
2018-07-26T08:07:50.396Z,75520.00
2018-07-26T08:08:50.472Z,74400.00
2018-07-26T08:09:50.469Z,73600.00
2018-07-26T08:10:50.507Z,75328.00
2018-07-26T08:11:50.534Z,74848.00
2018-07-26T08:12:50.565Z,75808.00
2018-07-26T08:13:50.598Z,73504.00
2018-07-26T08:14:50.634Z,69056.00
2018-07-26T08:15:50.660Z,66144.00
2018-07-26T08:16:50.696Z,68640.00
2018-07-26T08:17:50.724Z,68224.00
2018-07-26T08:18:50.759Z,70624.00
2018-07-26T08:19:50.802Z,73152.00
2018-07-26T08:20:50.827Z,71488.00
2018-07-26T08:21:50.864Z,68160.00
2018-07-26T08:22:50.900Z,68736.00
2018-07-26T08:23:50.923Z,71328.00
2018-07-26T08:24:50.959Z,74688.00
2018-07-26T08:25:50.983Z,77312.00
2018-07-26T08:26:51.016Z,77408.00
2018-07-26T08:27:51.061Z,77472.00
2018-07-26T08:28:51.085Z,77664.00
2018-07-26T08:29:51.119Z,76416.00
2018-07-26T08:30:51.148Z,77760.00
2018-07-26T08:31:51.177Z,76352.00
2018-07-26T08:32:51.215Z,72512.00
2018-07-26T08:33:51.241Z,69056.00
2018-07-26T08:34:51.277Z,65472.00
2018-07-26T08:35:51.315Z,64832.00
2018-07-26T08:36:51.333Z,53664.00
2018-07-26T08:37:51.376Z,24928.00
2018-07-26T08:38:51.402Z,13596.00
2018-07-26T08:39:51.430Z,12884.00
2018-07-26T08:40:51.459Z,12620.00
2018-07-26T08:41:51.490Z,12548.00
2018-07-26T08:42:51.519Z,12524.00
2018-07-26T08:43:51.548Z,12520.00
2018-07-26T08:44:51.581Z,12524.00
2018-07-26T08:45:51.625Z,12520.00
2018-07-26T08:46:51.643Z,12508.00
2018-07-26T08:47:51.675Z,12484.00
2018-07-26T08:48:51.751Z,12464.00
2018-07-26T08:49:51.731Z,12456.00
2018-07-26T08:50:51.769Z,12448.00
2018-07-26T08:51:51.790Z,12436.00
2018-07-26T08:52:51.818Z,12432.00
2018-07-26T08:53:51.859Z,12436.00
2018-07-26T08:54:51.870Z,12436.00
2018-07-26T08:55:51.911Z,12440.00
2018-07-26T08:56:51.943Z,12440.00
2018-07-26T08:57:51.962Z,12432.00
2018-07-26T08:58:52.009Z,12424.00
2018-07-26T08:59:52.019Z,12424.00
2018-07-26T09:00:52.067Z,12412.00
2018-07-26T09:01:52.070Z,12396.00
2018-07-26T09:02:52.099Z,12396.00
2018-07-26T09:03:52.145Z,12376.00
2018-07-26T09:04:52.163Z,12360.00
2018-07-26T09:05:52.185Z,12352.00
2018-07-26T09:06:52.210Z,12348.00
2018-07-26T09:07:52.255Z,12332.00
2018-07-26T09:08:52.282Z,12340.00
2018-07-26T09:09:52.354Z,12348.00
2018-07-26T09:10:52.346Z,12340.00
2018-07-26T09:11:52.352Z,12328.00
2018-07-26T09:12:52.390Z,12316.00
2018-07-26T09:13:52.510Z,12304.00
2018-07-26T09:14:52.439Z,12292.00
2018-07-26T09:15:52.462Z,12292.00
2018-07-26T09:16:52.496Z,12280.00
2018-07-26T09:17:52.517Z,12276.00
2018-07-26T09:18:52.549Z,12280.00
2018-07-26T09:19:52.658Z,12280.00
2018-07-26T09:20:52.600Z,12264.00
2018-07-26T09:21:52.633Z,12240.00
2018-07-26T09:22:52.682Z,12224.00
2018-07-26T09:23:52.682Z,12212.00
2018-07-26T09:24:52.731Z,12176.00
2018-07-26T09:25:52.739Z,12128.00
2018-07-26T09:26:52.764Z,12108.00
2018-07-26T09:27:52.808Z,12084.00
2018-07-26T09:28:52.869Z,12056.00
2018-07-26T09:29:52.852Z,12000.00
2018-07-26T09:30:52.889Z,11984.00
2018-07-26T09:31:52.923Z,11940.00
2018-07-26T09:32:53.006Z,11836.00
2018-07-26T09:33:52.978Z,11796.00
2018-07-26T09:34:52.979Z,11772.00
2018-07-26T09:35:53.009Z,11724.00
2018-07-26T09:36:53.039Z,11716.00
2018-07-26T09:37:53.091Z,11696.00
2018-07-26T09:38:53.096Z,11636.00
2018-07-26T09:39:53.130Z,11608.00
2018-07-26T09:40:53.151Z,11612.00
2018-07-26T09:41:53.174Z,11612.00
2018-07-26T09:42:53.202Z,11656.00
2018-07-26T09:43:53.232Z,11676.00
2018-07-26T09:44:53.282Z,11660.00
2018-07-26T09:45:53.280Z,11632.00
2018-07-26T09:46:53.327Z,11612.00
2018-07-26T09:47:53.347Z,11608.00
2018-07-26T09:48:53.367Z,11596.00
2018-07-26T09:49:53.390Z,11572.00
2018-07-26T09:50:53.423Z,11692.00
2018-07-26T09:51:53.454Z,11540.00
2018-07-26T09:52:53.478Z,11536.00
2018-07-26T09:53:53.516Z,11536.00
2018-07-26T09:54:53.584Z,11520.00
2018-07-26T09:55:53.579Z,11508.00
2018-07-26T09:56:53.593Z,11484.00
2018-07-26T09:57:53.636Z,11492.00
2018-07-26T09:58:53.643Z,11528.00
2018-07-26T09:59:53.665Z,11556.00
2018-07-26T10:00:53.694Z,11636.00
2018-07-26T10:01:53.713Z,11664.00
2018-07-26T10:02:53.743Z,11616.00
2018-07-26T10:03:53.770Z,11516.00
2018-07-26T10:04:53.798Z,11532.00
2018-07-26T10:05:53.826Z,11512.00
2018-07-26T10:06:53.896Z,11448.00
2018-07-26T10:07:53.887Z,11492.00
2018-07-26T10:08:53.905Z,11516.00
2018-07-26T10:09:53.929Z,11556.00
2018-07-26T10:10:53.973Z,11564.00
2018-07-26T10:11:53.999Z,11540.00
2018-07-26T10:12:54.012Z,11560.00
2018-07-26T10:13:54.042Z,11576.00
2018-07-26T10:14:54.066Z,11556.00
2018-07-26T10:15:54.120Z,11524.00
2018-07-26T10:16:54.126Z,11484.00
2018-07-26T10:17:54.154Z,11488.00
2018-07-26T10:18:54.170Z,11416.00
2018-07-26T10:19:54.206Z,11424.00
2018-07-26T10:20:54.231Z,11400.00
2018-07-26T10:21:54.266Z,11356.00
2018-07-26T10:22:54.289Z,11348.00
2018-07-26T10:23:54.316Z,11376.00
2018-07-26T10:24:54.347Z,11352.00
2018-07-26T10:25:54.365Z,11268.00
2018-07-26T10:26:54.401Z,11224.00
2018-07-26T10:27:54.452Z,11252.00
2018-07-26T10:28:54.452Z,11272.00
2018-07-26T10:29:54.470Z,11288.00
2018-07-26T10:30:54.495Z,11260.00
2018-07-26T10:31:54.530Z,11224.00
2018-07-26T10:32:54.560Z,11164.00
2018-07-26T10:33:54.582Z,11204.00
2018-07-26T10:34:54.608Z,11008.00
2018-07-26T10:35:54.637Z,10980.00
2018-07-26T10:36:54.662Z,10996.00
2018-07-26T10:37:54.693Z,10884.00
2018-07-26T10:38:54.722Z,10824.00
2018-07-26T10:39:54.748Z,10836.00
2018-07-26T10:40:54.769Z,10776.00
2018-07-26T10:41:54.801Z,10892.00
2018-07-26T10:42:54.823Z,10740.00
2018-07-26T10:43:54.854Z,10792.00
2018-07-26T10:44:54.879Z,10776.00
2018-07-26T10:45:54.908Z,10640.00
2018-07-26T10:46:54.932Z,10584.00
2018-07-26T10:47:54.966Z,10544.00
2018-07-26T10:48:54.997Z,10500.00
2018-07-26T10:49:55.063Z,10444.00
2018-07-26T10:50:55.051Z,10392.00
2018-07-26T10:51:55.071Z,10348.00
2018-07-26T10:52:55.095Z,10324.00
2018-07-26T10:53:55.126Z,10332.00
2018-07-26T10:54:55.162Z,10236.00
2018-07-26T10:55:55.176Z,10116.00
2018-07-26T10:56:55.214Z,9944.00
2018-07-26T10:57:55.231Z,9756.00
2018-07-26T10:58:55.269Z,9720.00
2018-07-26T10:59:55.287Z,9680.00
2018-07-26T11:00:55.313Z,9616.00
2018-07-26T11:01:55.340Z,9604.00
2018-07-26T11:02:55.380Z,9620.00
2018-07-26T11:03:55.397Z,9632.00
2018-07-26T11:04:55.426Z,9612.00
2018-07-26T11:05:55.448Z,9664.00
2018-07-26T11:06:55.472Z,9728.00
2018-07-26T11:07:55.504Z,9724.00
2018-07-26T11:08:55.535Z,9736.00
2018-07-26T11:09:55.570Z,9668.00
2018-07-26T11:10:55.583Z,9708.00
2018-07-26T11:11:55.630Z,9764.00
2018-07-26T11:12:55.641Z,9900.00
2018-07-26T11:13:55.664Z,9916.00
2018-07-26T11:14:55.743Z,9924.00
2018-07-26T11:15:55.716Z,9932.00
2018-07-26T11:16:55.748Z,9880.00
2018-07-26T11:17:55.775Z,9884.00
2018-07-26T11:18:55.870Z,9784.00
2018-07-26T11:19:55.822Z,9644.00
2018-07-26T11:20:55.857Z,9580.00
2018-07-26T11:21:55.881Z,9588.00
2018-07-26T11:22:55.909Z,9560.00
2018-07-26T11:23:55.945Z,9580.00
2018-07-26T11:24:55.966Z,9492.00
2018-07-26T11:25:55.998Z,9500.00
2018-07-26T11:26:56.038Z,9588.00
2018-07-26T11:27:56.067Z,9636.00
2018-07-26T11:28:56.090Z,9616.00
2018-07-26T11:29:56.165Z,9576.00
2018-07-26T11:30:56.129Z,9584.00
2018-07-26T11:31:56.165Z,9492.00
2018-07-26T11:32:56.188Z,9480.00
2018-07-26T11:33:56.205Z,9368.00
2018-07-26T11:34:56.228Z,9288.00
2018-07-26T11:35:56.272Z,9168.00
2018-07-26T11:36:56.291Z,9092.00
2018-07-26T11:37:56.368Z,8992.00
2018-07-26T11:38:56.358Z,8892.00
2018-07-26T11:39:56.367Z,8868.00
2018-07-26T11:40:56.417Z,8788.00
2018-07-26T11:41:56.422Z,8736.00
2018-07-26T11:42:56.449Z,8712.00
2018-07-26T11:43:56.479Z,8788.00
2018-07-26T11:44:56.509Z,8780.00
2018-07-26T11:45:56.536Z,8764.00
2018-07-26T11:46:56.572Z,8796.00
2018-07-26T11:47:56.601Z,8768.00
2018-07-26T11:48:56.627Z,8764.00
2018-07-26T11:49:56.669Z,8768.00
2018-07-26T11:50:56.683Z,8728.00
2018-07-26T11:51:56.697Z,8752.00
2018-07-26T11:52:56.729Z,8712.00
2018-07-26T11:53:56.756Z,8640.00
2018-07-26T11:54:56.790Z,8600.00
2018-07-26T11:55:56.810Z,8564.00
2018-07-26T11:56:56.849Z,8500.00
2018-07-26T11:57:56.867Z,8416.00
2018-07-26T11:58:56.899Z,8428.00
2018-07-26T11:59:56.918Z,8452.00
2018-07-26T12:00:56.948Z,8400.00
2018-07-26T12:01:56.983Z,8588.00
2018-07-26T12:02:57.010Z,8620.00
2018-07-26T12:03:57.039Z,8684.00
2018-07-26T12:04:57.067Z,8672.00
2018-07-26T12:05:57.091Z,8736.00
2018-07-26T12:06:57.114Z,8528.00
2018-07-26T12:07:57.144Z,8600.00
2018-07-26T12:08:57.175Z,8588.00
2018-07-26T12:09:57.209Z,8628.00
2018-07-26T12:10:57.225Z,8676.00
2018-07-26T12:11:57.248Z,8780.00
2018-07-26T12:12:57.287Z,8932.00
2018-07-26T12:13:57.304Z,8988.00