createdAt,value
2022-11-24T00:12:19.532Z,13.40
2022-11-24T00:25:16.860Z,10.53
2022-11-24T00:27:45.766Z,11.53
2022-11-24T00:30:15.056Z,13.57
2022-11-24T00:32:43.611Z,12.77
2022-11-24T00:35:12.147Z,12.17
2022-11-24T00:37:40.650Z,13.80
2022-11-24T00:40:10.801Z,11.50
2022-11-24T00:42:40.656Z,13.23
2022-11-24T00:45:14.178Z,13.87
2022-11-24T00:47:42.858Z,10.13
2022-11-24T00:50:12.255Z,18.17
2022-11-24T00:52:40.786Z,14.03
2022-11-24T00:55:09.923Z,12.83
2022-11-24T00:57:39.873Z,13.90
2022-11-24T01:00:10.145Z,14.13
2022-11-24T01:02:38.736Z,11.33
2022-11-24T01:05:08.054Z,14.73
2022-11-24T01:07:36.636Z,13.80
2022-11-24T01:10:06.678Z,12.57
2022-11-24T01:12:36.494Z,14.77
2022-11-24T01:15:08.046Z,10.07
2022-11-24T01:17:37.120Z,17.43
2022-11-24T01:20:06.906Z,15.53
2022-11-24T01:22:36.114Z,14.47
2022-11-24T01:25:05.252Z,12.93
2022-11-24T01:27:33.962Z,11.50
2022-11-24T01:30:03.034Z,12.33
2022-11-24T01:32:34.234Z,15.83
2022-11-24T01:35:02.927Z,10.03
2022-11-24T01:37:31.734Z,14.30
2022-11-24T01:40:00.383Z,13.30
2022-11-24T01:42:41.794Z,14.50
2022-11-24T01:45:35.985Z,14.13
2022-11-24T01:48:14.469Z,12.87
2022-11-24T01:50:44.569Z,15.23
2022-11-24T01:53:15.456Z,14.43
2022-11-24T01:55:44.451Z,16.40
2022-11-24T01:58:19.632Z,12.17
2022-11-24T02:00:48.193Z,16.23
2022-11-24T02:03:25.245Z,15.77
2022-11-24T02:06:05.850Z,15.53
2022-11-24T02:08:45.997Z,12.47
2022-11-24T02:11:14.921Z,18.07
2022-11-24T02:13:45.070Z,12.70
2022-11-24T02:16:14.066Z,11.07
2022-11-24T02:18:45.114Z,14.90
2022-11-24T02:21:17.090Z,14.27
2022-11-24T02:23:56.058Z,12.57
2022-11-24T02:26:44.616Z,14.90
2022-11-24T02:29:15.183Z,11.73
2022-11-24T02:31:49.192Z,12.90
2022-11-24T02:34:17.886Z,13.57
2022-11-24T02:36:49.043Z,11.73
2022-11-24T02:39:18.101Z,13.67
2022-11-24T02:41:53.609Z,13.90
2022-11-24T02:44:27.526Z,15.60
2022-11-24T02:47:05.508Z,14.97
2022-11-24T02:49:34.009Z,13.03
2022-11-24T02:52:03.019Z,15.27
2022-11-24T02:54:32.392Z,15.03
2022-11-24T02:57:03.151Z,11.50
2022-11-24T02:59:32.127Z,16.00
2022-11-24T03:02:00.706Z,15.30
2022-11-24T03:04:29.330Z,12.77
2022-11-24T03:06:58.303Z,17.73
2022-11-24T03:09:26.900Z,14.43
2022-11-24T03:11:55.537Z,14.53
2022-11-24T03:14:25.569Z,11.90
2022-11-24T03:16:54.034Z,13.33
2022-11-24T03:19:22.582Z,16.93
2022-11-24T03:21:51.363Z,15.10
2022-11-24T03:24:19.935Z,11.23
2022-11-24T03:26:48.597Z,12.30
2022-11-24T03:29:17.440Z,12.10
2022-11-24T03:31:47.420Z,15.00
2022-11-24T03:34:16.090Z,14.77
2022-11-24T03:36:44.717Z,11.77
2022-11-24T03:39:13.206Z,14.83
2022-11-24T03:41:41.760Z,12.10
2022-11-24T03:44:10.360Z,14.50
2022-11-24T03:46:39.047Z,17.97
2022-11-24T03:49:09.012Z,12.73
2022-11-24T03:51:37.677Z,15.80
2022-11-24T03:54:06.789Z,14.33
2022-11-24T03:56:35.415Z,16.60
2022-11-24T03:59:04.198Z,17.93
2022-11-24T04:01:32.840Z,14.23
2022-11-24T04:04:01.893Z,17.00
2022-11-24T04:06:31.865Z,17.17
2022-11-24T04:09:01.983Z,15.00
2022-11-24T04:11:48.110Z,19.23
2022-11-24T04:14:16.874Z,16.00
2022-11-24T04:16:45.458Z,14.80
2022-11-24T04:19:13.877Z,15.30
2022-11-24T04:21:43.623Z,15.93
2022-11-24T04:24:12.126Z,13.80
2022-11-24T04:26:40.505Z,15.67
2022-11-24T04:29:10.207Z,18.67
2022-11-24T04:31:38.684Z,11.47
2022-11-24T04:34:07.195Z,16.97
2022-11-24T04:36:35.476Z,15.73
2022-11-24T04:39:23.378Z,16.27
2022-11-24T04:41:53.838Z,17.73
2022-11-24T04:44:22.297Z,18.80
2022-11-24T04:46:50.694Z,16.93
2022-11-24T04:49:20.130Z,14.93
2022-11-24T04:51:48.881Z,15.53
2022-11-24T04:54:18.611Z,18.50
2022-11-24T04:56:51.114Z,13.70
2022-11-24T04:59:20.427Z,15.10
2022-11-24T05:01:48.957Z,11.93
2022-11-24T05:04:19.039Z,15.27
2022-11-24T05:06:47.551Z,15.23
2022-11-24T05:09:18.378Z,15.60
2022-11-24T05:11:46.670Z,16.13
2022-11-24T05:14:14.954Z,14.67
2022-11-24T05:16:43.277Z,20.53
2022-11-24T05:19:11.674Z,14.97
2022-11-24T05:21:40.151Z,15.80
2022-11-24T05:24:09.280Z,17.73
2022-11-24T05:26:38.854Z,14.40
2022-11-24T05:29:07.134Z,16.77
2022-11-24T05:31:35.416Z,14.97
2022-11-24T05:34:03.782Z,14.80
2022-11-24T05:36:49.731Z,16.27
2022-11-24T05:39:18.066Z,17.93
2022-11-24T05:41:47.777Z,15.37
2022-11-24T05:44:16.037Z,13.83
2022-11-24T05:46:44.488Z,14.70
2022-11-24T05:49:12.895Z,17.67
2022-11-24T05:51:41.152Z,16.43
2022-11-24T05:54:09.512Z,18.03
2022-11-24T05:56:37.752Z,18.00
2022-11-24T05:59:09.993Z,19.47
2022-11-24T06:01:38.629Z,18.87
2022-11-24T06:04:07.163Z,14.87
2022-11-24T06:06:35.394Z,17.07
2022-11-24T06:09:04.219Z,18.63
2022-11-24T06:11:32.491Z,19.30
2022-11-24T06:14:00.790Z,21.33
2022-11-24T06:16:30.721Z,15.10
2022-11-24T06:18:59.078Z,19.07
2022-11-24T06:21:27.331Z,19.47
2022-11-24T06:23:55.605Z,19.67
2022-11-24T06:26:23.921Z,25.40
2022-11-24T06:28:52.238Z,17.17
2022-11-24T06:31:20.633Z,21.87
2022-11-24T06:33:50.353Z,27.33
2022-11-24T06:36:18.771Z,21.00
2022-11-24T06:38:47.051Z,18.47
2022-11-24T06:41:17.987Z,19.67
2022-11-24T06:43:47.536Z,20.50
2022-11-24T06:46:15.874Z,19.87
2022-11-24T06:48:44.230Z,21.23
2022-11-24T06:51:14.643Z,17.63
2022-11-24T06:53:42.941Z,13.67
2022-11-24T06:56:16.761Z,15.63
2022-11-24T06:58:47.233Z,21.23
2022-11-24T07:01:17.253Z,17.00
2022-11-24T07:03:46.503Z,18.67
2022-11-24T07:06:16.839Z,16.67
2022-11-24T07:08:45.484Z,17.23
2022-11-24T07:11:18.080Z,21.43
2022-11-24T07:13:47.923Z,16.87
2022-11-24T07:16:19.327Z,23.80
2022-11-24T07:18:50.005Z,20.80
2022-11-24T07:21:20.896Z,19.40
2022-11-24T07:23:50.309Z,16.80
2022-11-24T07:26:19.619Z,21.93
2022-11-24T07:28:48.267Z,18.00
2022-11-24T07:31:20.045Z,25.43
2022-11-24T07:33:50.491Z,20.27
2022-11-24T07:36:21.291Z,24.93
2022-11-24T07:38:49.976Z,20.93
2022-11-24T07:41:20.739Z,25.87
2022-11-24T07:43:50.578Z,25.93
2022-11-24T07:46:20.898Z,16.77
2022-11-24T07:48:49.478Z,22.03
2022-11-24T07:51:19.268Z,20.27
2022-11-24T07:53:47.609Z,18.70
2022-11-24T07:56:15.874Z,18.07
2022-11-24T07:58:48.358Z,22.37
2022-11-24T08:01:21.552Z,23.87
2022-11-24T08:03:49.938Z,29.60
2022-11-24T08:06:26.111Z,20.47
2022-11-24T08:08:57.399Z,20.30
2022-11-24T08:11:26.450Z,19.37
2022-11-24T08:13:54.864Z,20.40
2022-11-24T08:16:23.369Z,21.50
2022-11-24T08:18:54.028Z,21.90
2022-11-24T08:21:24.765Z,26.00
2022-11-24T08:23:56.933Z,25.70
2022-11-24T08:26:26.380Z,28.27
2022-11-24T08:28:57.423Z,22.57
2022-11-24T08:31:32.860Z,21.43
2022-11-24T08:34:02.853Z,21.63
2022-11-24T08:36:33.193Z,24.33
2022-11-24T08:39:02.714Z,29.30
2022-11-24T08:41:32.248Z,20.60
2022-11-24T08:44:00.563Z,24.70
2022-11-24T08:46:28.847Z,22.53
2022-11-24T08:48:57.243Z,26.20
2022-11-24T08:51:28.461Z,25.10
2022-11-24T08:53:59.736Z,30.50
2022-11-24T08:56:29.291Z,25.57
2022-11-24T08:58:58.868Z,31.50
2022-11-24T09:01:28.522Z,26.97
2022-11-24T09:03:57.188Z,26.10
2022-11-24T09:06:31.218Z,22.03
2022-11-24T09:09:01.382Z,22.17
2022-11-24T09:11:30.713Z,26.83
2022-11-24T09:13:58.988Z,26.73
2022-11-24T09:16:29.708Z,23.87
2022-11-24T09:19:00.552Z,23.70
2022-11-24T09:21:30.524Z,22.33
2022-11-24T09:24:00.213Z,21.87
2022-11-24T09:26:31.245Z,22.90
2022-11-24T09:29:01.677Z,21.40
2022-11-24T09:31:34.495Z,23.67
2022-11-24T09:34:04.796Z,24.83
2022-11-24T09:36:33.226Z,17.40
2022-11-24T09:39:02.929Z,26.43
2022-11-24T09:41:51.342Z,25.53
2022-11-24T09:44:51.030Z,25.90
2022-11-24T09:47:33.557Z,33.33
2022-11-24T09:50:05.366Z,23.93
2022-11-24T09:52:45.097Z,28.07
2022-11-24T09:55:31.496Z,21.37
2022-11-24T09:58:18.355Z,17.10
2022-11-24T10:00:50.236Z,21.10
2022-11-24T10:03:28.670Z,23.90
2022-11-24T10:05:57.255Z,22.27
2022-11-24T10:08:48.679Z,23.77
2022-11-24T10:11:33.942Z,25.90
2022-11-24T10:14:30.600Z,20.30
2022-11-24T10:17:18.753Z,22.47
2022-11-24T10:19:54.812Z,25.40
2022-11-24T10:22:43.970Z,24.90
2022-11-24T10:25:22.292Z,25.13
2022-11-24T10:28:00.625Z,22.20
2022-11-24T10:30:29.911Z,19.07
2022-11-24T10:33:04.965Z,20.63
2022-11-24T10:35:42.660Z,30.37
2022-11-24T10:38:30.802Z,18.93
2022-11-24T10:41:06.127Z,19.20
2022-11-24T10:43:35.819Z,18.83
2022-11-24T10:46:12.769Z,22.63
2022-11-24T10:48:46.946Z,20.98
2022-11-24T10:51:51.569Z,20.73
2022-11-24T10:54:22.517Z,24.93
2022-11-24T10:56:55.064Z,21.20
2022-11-24T10:59:38.817Z,19.10
2022-11-24T11:02:39.442Z,28.45
2022-11-24T11:05:42.197Z,26.17
2022-11-24T11:08:21.591Z,25.33
2022-11-24T11:10:52.912Z,19.55
2022-11-24T11:13:28.558Z,25.95
2022-11-24T11:16:00.306Z,23.60
2022-11-24T11:18:34.198Z,23.55
2022-11-24T11:21:04.781Z,24.23
2022-11-24T11:23:37.093Z,18.80
2022-11-24T11:26:31.012Z,20.17
2022-11-24T11:34:57.270Z,26.63
2022-11-24T11:37:30.075Z,29.65
2022-11-24T11:39:59.397Z,21.30
2022-11-24T11:45:36.984Z,22.43
2022-11-24T11:48:28.030Z,22.73
2022-11-24T11:51:22.829Z,23.07
2022-11-24T11:54:07.014Z,31.47
2022-11-24T11:56:44.340Z,23.43
2022-11-24T11:59:41.141Z,21.17
2022-11-24T12:03:02.068Z,25.58
2022-11-24T12:05:47.658Z,25.53
2022-11-24T12:08:56.068Z,23.65
2022-11-24T12:11:36.230Z,22.20
2022-11-24T12:14:19.974Z,22.85
2022-11-24T12:17:03.884Z,23.85
2022-11-24T12:20:03.812Z,21.65
2022-11-24T12:22:45.172Z,24.20
2022-11-24T12:25:28.161Z,19.80
2022-11-24T12:28:17.893Z,32.25
2022-11-24T12:31:06.049Z,28.77
2022-11-24T12:34:04.227Z,21.50
2022-11-24T12:37:00.394Z,23.23
2022-11-24T12:39:44.129Z,27.13
2022-11-24T12:42:26.776Z,21.70
2022-11-24T12:45:17.348Z,19.52
2022-11-24T12:48:18.651Z,27.38
2022-11-24T12:50:47.965Z,28.90
2022-11-24T12:53:21.327Z,24.63
2022-11-24T12:55:51.952Z,20.83
2022-11-24T12:58:31.269Z,25.85
2022-11-24T13:01:16.549Z,23.10
2022-11-24T13:04:08.656Z,30.85
2022-11-24T13:06:49.798Z,26.90
2022-11-24T13:09:18.856Z,19.92
2022-11-24T13:11:51.280Z,24.30
2022-11-24T13:14:23.463Z,21.45
2022-11-24T13:19:50.828Z,27.60
2022-11-24T13:22:26.857Z,24.90
2022-11-24T13:25:17.201Z,19.10
2022-11-24T13:27:52.241Z,17.97
2022-11-24T13:31:10.685Z,25.77
2022-11-24T13:33:40.901Z,20.77
2022-11-24T13:36:35.656Z,21.60
2022-11-24T13:39:19.279Z,26.75
2022-11-24T13:42:42.875Z,17.33
2022-11-24T13:45:03.090Z,23.50
2022-11-24T13:47:39.212Z,17.87
2022-11-24T13:50:41.067Z,16.37
2022-11-24T13:53:17.444Z,21.45
2022-11-24T13:55:59.237Z,23.75
2022-11-24T13:58:32.951Z,24.92
2022-11-24T14:01:15.911Z,15.23
2022-11-24T14:04:31.449Z,15.02
2022-11-24T14:07:08.432Z,21.77
2022-11-24T14:09:44.249Z,21.77
2022-11-24T14:12:17.933Z,23.23
2022-11-24T14:14:48.676Z,21.08
2022-11-24T14:17:23.006Z,19.57
2022-11-24T14:19:53.554Z,23.20
2022-11-24T14:22:26.631Z,20.15
2022-11-24T14:24:58.354Z,22.40
2022-11-24T14:27:34.530Z,21.80
2022-11-24T14:30:06.624Z,21.23
2022-11-24T14:32:37.637Z,18.55
2022-11-24T14:35:24.323Z,19.00
2022-11-24T14:37:53.189Z,12.77
2022-11-24T14:40:43.643Z,19.92
2022-11-24T14:43:22.303Z,17.48
2022-11-24T14:45:58.732Z,17.13
2022-11-24T14:48:32.300Z,22.60
2022-11-24T14:51:14.080Z,18.40
2022-11-24T14:53:43.794Z,22.20
2022-11-24T14:56:25.403Z,18.10
2022-11-24T14:58:56.438Z,19.75
2022-11-24T15:01:33.788Z,15.95
2022-11-24T15:07:25.737Z,17.50
2022-11-24T15:09:57.887Z,17.80
2022-11-24T15:12:34.159Z,22.60
2022-11-24T15:15:06.195Z,21.00
2022-11-24T15:17:35.378Z,18.73
2022-11-24T15:20:17.991Z,21.17
2022-11-24T15:22:46.556Z,16.25
2022-11-24T15:25:32.645Z,21.27
2022-11-24T15:28:01.565Z,16.40
2022-11-24T15:30:31.147Z,15.18
2022-11-24T15:33:00.851Z,20.63
2022-11-24T15:35:33.636Z,20.17
2022-11-24T15:38:02.054Z,19.27
2022-11-24T15:40:30.566Z,21.13
2022-11-24T15:43:03.485Z,19.92
2022-11-24T15:45:35.845Z,20.23
2022-11-24T15:48:04.318Z,10.65
2022-11-24T15:50:34.151Z,21.33
2022-11-24T15:53:02.523Z,22.33
2022-11-24T15:55:31.061Z,17.17
2022-11-24T15:57:59.464Z,20.52
2022-11-24T16:00:27.688Z,19.47
2022-11-24T16:02:55.969Z,14.73
2022-11-24T16:05:24.253Z,18.37
2022-11-24T16:07:53.976Z,20.08
2022-11-24T16:10:29.206Z,15.07
2022-11-24T16:12:57.627Z,15.40
2022-11-24T16:15:26.059Z,19.77
2022-11-24T16:17:54.426Z,18.90
2022-11-24T16:20:23.178Z,19.08
2022-11-24T16:22:52.892Z,19.50
2022-11-24T16:25:21.220Z,18.92
2022-11-24T16:27:49.516Z,20.87
2022-11-24T16:30:18.221Z,18.35
2022-11-24T16:32:46.515Z,17.83
2022-11-24T16:35:15.057Z,23.92
2022-11-24T16:37:43.300Z,19.10
2022-11-24T16:40:14.138Z,25.45
2022-11-24T16:42:42.496Z,21.40
2022-11-24T16:45:13.975Z,21.15
2022-11-24T16:47:43.405Z,22.00
2022-11-24T16:50:13.289Z,23.90
2022-11-24T16:52:41.736Z,21.90
2022-11-24T16:55:13.477Z,21.43
2022-11-24T16:57:41.763Z,20.20
2022-11-24T17:00:11.935Z,16.80
2022-11-24T17:02:40.270Z,20.17
2022-11-24T17:05:09.738Z,25.90
2022-11-24T17:07:38.182Z,18.93
2022-11-24T17:10:08.823Z,26.33
2022-11-24T17:12:40.752Z,18.23
2022-11-24T17:15:31.873Z,20.20
2022-11-24T17:18:25.757Z,20.53
2022-11-24T17:20:46.744Z,24.17
2022-11-24T17:23:15.790Z,23.27
2022-11-24T17:25:44.272Z,23.93
2022-11-24T17:28:13.880Z,24.33
2022-11-24T17:30:42.232Z,25.40
2022-11-24T17:33:10.502Z,27.50
2022-11-24T17:35:38.878Z,23.77
2022-11-24T17:38:07.209Z,24.40
2022-11-24T17:40:35.517Z,28.63
2022-11-24T17:43:03.846Z,24.60
2022-11-24T17:45:33.569Z,25.40
2022-11-24T17:48:01.852Z,26.40
2022-11-24T17:50:30.169Z,22.53
2022-11-24T17:52:58.638Z,21.07
2022-11-24T17:55:26.883Z,20.17
2022-11-24T17:57:55.140Z,21.57
2022-11-24T18:00:24.000Z,22.83
2022-11-24T18:02:53.610Z,21.13
2022-11-24T18:05:21.962Z,22.43
2022-11-24T18:07:50.291Z,22.17
2022-11-24T18:10:18.952Z,16.20
2022-11-24T18:12:47.202Z,17.10
2022-11-24T18:15:15.668Z,16.70
2022-11-24T18:17:44.020Z,18.40
2022-11-24T18:20:14.425Z,18.73
2022-11-24T18:23:04.414Z,19.50
2022-11-24T18:25:31.175Z,12.63
2022-11-24T18:27:59.468Z,15.20
2022-11-24T18:30:27.776Z,18.40
2022-11-24T18:32:56.039Z,14.77
2022-11-24T18:35:25.647Z,18.47
2022-11-24T18:37:54.557Z,20.63
2022-11-24T18:40:22.855Z,18.77
2022-11-24T18:42:51.200Z,18.10
2022-11-24T18:45:19.564Z,15.27
2022-11-24T18:47:47.833Z,16.60
2022-11-24T18:50:17.146Z,15.90
2022-11-24T18:52:46.823Z,15.37
2022-11-24T18:55:15.331Z,13.23
2022-11-24T18:57:43.583Z,15.43
2022-11-24T19:00:13.951Z,14.77
2022-11-24T19:02:42.341Z,12.30
2022-11-24T19:05:10.847Z,18.43
2022-11-24T19:07:39.235Z,17.37
2022-11-24T19:10:11.106Z,18.50
2022-11-24T19:12:39.538Z,15.33
2022-11-24T19:15:09.665Z,16.97
2022-11-24T19:17:37.986Z,21.23
2022-11-24T19:20:08.688Z,16.20
2022-11-24T19:22:37.145Z,17.23
2022-11-24T19:25:08.595Z,15.87
2022-11-24T19:27:37.067Z,19.07
2022-11-24T19:30:07.118Z,18.03
2022-11-24T19:32:35.366Z,15.23
2022-11-24T19:35:03.658Z,17.87
2022-11-24T19:37:32.040Z,22.13
2022-11-24T19:40:00.318Z,15.60
2022-11-24T19:42:30.017Z,18.87
2022-11-24T19:44:58.329Z,19.73
2022-11-24T19:47:27.735Z,21.87
2022-11-24T19:49:55.984Z,17.47
2022-11-24T19:52:24.255Z,15.80
2022-11-24T19:54:52.870Z,18.10
2022-11-24T19:57:21.154Z,18.07
2022-11-24T19:59:51.556Z,23.63
2022-11-24T20:02:19.861Z,19.87
2022-11-24T20:04:48.192Z,21.83
2022-11-24T20:07:16.770Z,25.47
2022-11-24T20:09:45.041Z,21.90
2022-11-24T20:12:13.261Z,24.57
2022-11-24T20:14:41.478Z,23.90
2022-11-24T20:17:13.047Z,23.73
2022-11-24T20:19:41.439Z,22.70
2022-11-24T20:22:09.696Z,20.97
2022-11-24T20:24:38.009Z,23.20
2022-11-24T20:27:06.435Z,22.93
2022-11-24T20:29:34.828Z,21.10
2022-11-24T20:32:03.252Z,19.03
2022-11-24T20:34:33.288Z,19.60
2022-11-24T20:37:01.683Z,20.43
2022-11-24T20:39:30.090Z,19.87
2022-11-24T20:41:58.569Z,19.63
2022-11-24T20:44:28.031Z,20.83
2022-11-24T20:46:59.677Z,22.30
2022-11-24T20:49:29.267Z,26.37
2022-11-24T20:51:59.009Z,19.67
2022-11-24T20:54:28.033Z,22.00
2022-11-24T20:56:56.581Z,19.47
2022-11-24T20:59:26.560Z,26.13
2022-11-24T21:01:56.118Z,21.43
2022-11-24T21:04:27.302Z,24.23
2022-11-24T21:06:55.642Z,24.37
2022-11-24T21:09:27.104Z,24.40
2022-11-24T21:11:55.731Z,21.00
2022-11-24T21:14:24.660Z,20.87
2022-11-24T21:16:53.056Z,23.00
2022-11-24T21:19:21.537Z,27.43
2022-11-24T21:21:50.007Z,23.90
2022-11-24T21:24:21.459Z,27.10
2022-11-24T21:26:52.824Z,26.80
2022-11-24T21:29:23.600Z,25.53
2022-11-24T21:31:52.617Z,22.97
2022-11-24T21:34:21.226Z,30.10
2022-11-24T21:36:49.728Z,24.43
2022-11-24T21:39:18.756Z,24.17
2022-11-24T21:41:49.819Z,24.77
2022-11-24T21:44:18.179Z,23.73
2022-11-24T21:46:52.702Z,25.53
2022-11-24T21:49:24.108Z,25.57
2022-11-24T21:51:55.530Z,31.30
2022-11-24T21:54:24.863Z,32.47
2022-11-24T21:56:55.696Z,31.73
2022-11-24T21:59:24.043Z,28.17
2022-11-24T22:01:52.520Z,25.87
2022-11-24T22:04:21.077Z,23.23
2022-11-24T22:06:49.424Z,30.73
2022-11-24T22:09:18.579Z,27.40
2022-11-24T22:11:49.002Z,23.03
2022-11-24T22:14:18.827Z,24.53
2022-11-24T22:16:47.293Z,23.87
2022-11-24T22:19:15.750Z,28.70
2022-11-24T22:21:44.185Z,26.53
2022-11-24T22:24:12.872Z,33.67
2022-11-24T22:26:41.222Z,30.47
2022-11-24T22:29:09.679Z,27.23
2022-11-24T22:31:39.516Z,25.50
2022-11-24T22:34:07.995Z,28.30
2022-11-24T22:36:37.567Z,27.33
2022-11-24T22:39:07.608Z,24.60
2022-11-24T22:41:36.873Z,28.40
2022-11-24T22:44:06.219Z,29.07
2022-11-24T22:46:34.708Z,25.87
2022-11-24T22:49:04.484Z,30.30
2022-11-24T22:51:35.370Z,32.43
2022-11-24T22:54:05.936Z,26.03
2022-11-24T22:56:35.225Z,27.23
2022-11-24T22:59:04.967Z,23.87
2022-11-24T23:01:34.942Z,32.27
2022-11-24T23:04:04.915Z,30.27
2022-11-24T23:06:34.560Z,32.13
2022-11-24T23:09:06.673Z,27.00
2022-11-24T23:11:39.102Z,28.63
2022-11-24T23:14:09.570Z,30.67
2022-11-24T23:16:38.179Z,27.40
2022-11-24T23:19:08.600Z,30.77
2022-11-24T23:21:39.274Z,33.73
2022-11-24T23:24:12.091Z,34.90
2022-11-24T23:26:42.334Z,33.77
2022-11-24T23:29:12.785Z,34.50
2022-11-24T23:31:41.308Z,33.17
2022-11-24T23:34:11.498Z,34.53
2022-11-24T23:36:40.266Z,33.67
2022-11-24T23:39:15.261Z,36.83
2022-11-24T23:41:43.785Z,39.53
2022-11-24T23:44:12.240Z,41.67
2022-11-24T23:46:40.739Z,41.90
2022-11-24T23:49:10.687Z,45.20
2022-11-24T23:51:41.969Z,40.23
2022-11-24T23:54:11.113Z,41.10
2022-11-24T23:56:39.599Z,40.07
2022-11-24T23:59:10.876Z,39.00
