createdAt,value
2023-05-10T00:00:01.800Z,15.04
2023-05-10T00:01:01.804Z,15.03
2023-05-10T00:02:01.856Z,15.04
2023-05-10T00:03:01.864Z,15.02
2023-05-10T00:04:01.827Z,15.03
2023-05-10T00:05:01.763Z,14.97
2023-05-10T00:06:01.741Z,15.03
2023-05-10T00:07:01.752Z,15.02
2023-05-10T00:08:01.724Z,15.06
2023-05-10T00:09:01.709Z,15.03
2023-05-10T00:10:01.679Z,15.07
2023-05-10T00:11:01.681Z,15.15
2023-05-10T00:12:01.676Z,15.10
2023-05-10T00:13:01.703Z,15.07
2023-05-10T00:14:01.635Z,15.09
2023-05-10T00:15:01.649Z,15.07
2023-05-10T00:16:01.723Z,15.18
2023-05-10T00:17:01.672Z,15.11
2023-05-10T00:18:01.686Z,15.07
2023-05-10T00:19:01.593Z,15.18
2023-05-10T00:20:01.608Z,15.11
2023-05-10T00:21:01.568Z,15.14
2023-05-10T00:22:01.545Z,15.14
2023-05-10T00:23:01.548Z,15.15
2023-05-10T00:24:01.548Z,15.14
2023-05-10T00:25:01.511Z,15.14
2023-05-10T00:26:01.496Z,15.07
2023-05-10T00:27:01.502Z,15.09
2023-05-10T00:28:01.509Z,15.15
2023-05-10T00:29:01.505Z,15.14
2023-05-10T00:30:01.457Z,15.07
2023-05-10T00:31:01.445Z,15.00
2023-05-10T00:32:01.454Z,15.04
2023-05-10T00:33:01.461Z,14.94
2023-05-10T00:34:01.448Z,15.04
2023-05-10T00:35:01.413Z,14.81
2023-05-10T00:36:01.390Z,14.92
2023-05-10T00:37:01.383Z,14.86
2023-05-10T00:38:01.367Z,14.86
2023-05-10T00:39:01.380Z,14.82
2023-05-10T00:40:01.370Z,14.84
2023-05-10T00:41:01.346Z,14.85
2023-05-10T00:42:01.325Z,14.82
2023-05-10T00:43:01.308Z,14.84
2023-05-10T00:44:01.322Z,14.91
2023-05-10T00:45:01.312Z,14.92
2023-05-10T00:46:01.294Z,14.91
2023-05-10T00:47:01.268Z,14.82
2023-05-10T00:48:01.286Z,14.84
2023-05-10T00:49:01.242Z,14.81
2023-05-10T00:50:01.242Z,14.85
2023-05-10T00:51:01.257Z,14.82
2023-05-10T00:52:01.210Z,14.79
2023-05-10T00:53:01.202Z,14.78
2023-05-10T00:54:01.186Z,14.65
2023-05-10T00:55:01.200Z,14.65
2023-05-10T00:56:01.173Z,14.60
2023-05-10T00:57:01.167Z,14.59
2023-05-10T00:58:01.137Z,14.58
2023-05-10T00:59:01.172Z,14.53
2023-05-10T01:00:01.140Z,14.60
2023-05-10T01:01:01.142Z,14.62
2023-05-10T01:02:01.094Z,14.54
2023-05-10T01:03:01.166Z,14.53
2023-05-10T01:04:01.081Z,14.48
2023-05-10T01:05:01.081Z,14.45
2023-05-10T01:06:01.053Z,14.50
2023-05-10T01:07:01.049Z,14.48
2023-05-10T01:08:01.037Z,14.45
2023-05-10T01:09:01.035Z,14.43
2023-05-10T01:10:01.010Z,14.41
2023-05-10T01:11:01.024Z,14.41
2023-05-10T01:12:01.033Z,14.28
2023-05-10T01:13:00.991Z,14.32
2023-05-10T01:14:00.976Z,14.29
2023-05-10T01:15:00.970Z,14.26
2023-05-10T01:16:01.047Z,14.15
2023-05-10T01:17:00.951Z,14.17
2023-05-10T01:18:00.980Z,14.17
2023-05-10T01:19:00.910Z,14.17
2023-05-10T01:20:00.909Z,14.14
2023-05-10T01:21:00.884Z,14.15
2023-05-10T01:22:00.890Z,14.22
2023-05-10T01:23:00.861Z,14.17
2023-05-10T01:24:00.871Z,14.18
2023-05-10T01:25:00.851Z,14.17
2023-05-10T01:26:00.822Z,14.12
2023-05-10T01:27:00.821Z,14.17
2023-05-10T01:28:00.802Z,14.29
2023-05-10T01:29:00.794Z,14.22
2023-05-10T01:30:14.266Z,14.22
2023-05-10T01:31:01.816Z,14.23
2023-05-10T01:32:00.794Z,14.17
2023-05-10T01:33:00.819Z,14.17
2023-05-10T01:34:00.764Z,14.10
2023-05-10T01:35:00.754Z,14.08
2023-05-10T01:36:00.750Z,14.07
2023-05-10T01:37:00.707Z,14.20
2023-05-10T01:38:00.688Z,14.12
2023-05-10T01:39:00.687Z,14.11
2023-05-10T01:40:00.672Z,14.08
2023-05-10T01:41:00.687Z,14.07
2023-05-10T01:42:00.647Z,14.07
2023-05-10T01:43:00.648Z,14.08
2023-05-10T01:44:00.642Z,14.10
2023-05-10T01:45:00.638Z,14.10
2023-05-10T01:46:00.598Z,14.14
2023-05-10T01:47:00.768Z,14.05
2023-05-10T01:48:00.661Z,14.11
2023-05-10T01:49:00.611Z,14.11
2023-05-10T01:50:00.554Z,14.08
2023-05-10T01:51:00.547Z,14.11
2023-05-10T01:52:00.562Z,14.11
2023-05-10T01:53:00.562Z,14.07
2023-05-10T01:54:00.521Z,14.14
2023-05-10T01:55:00.528Z,14.10
2023-05-10T01:56:00.502Z,14.08
2023-05-10T01:57:00.472Z,14.05
2023-05-10T01:58:00.514Z,14.05
2023-05-10T01:59:00.451Z,14.07
2023-05-10T02:00:00.443Z,13.89
2023-05-10T02:01:00.490Z,13.89
2023-05-10T02:02:00.422Z,13.89
2023-05-10T02:03:00.481Z,13.87
2023-05-10T02:04:00.448Z,13.95
2023-05-10T02:05:00.378Z,13.95
2023-05-10T02:06:00.374Z,13.96
2023-05-10T02:07:00.358Z,14.05
2023-05-10T02:08:00.367Z,14.04
2023-05-10T02:09:00.358Z,14.14
2023-05-10T02:10:00.328Z,14.08
2023-05-10T02:11:00.313Z,14.10
2023-05-10T02:12:00.303Z,14.07
2023-05-10T02:13:00.347Z,14.04
2023-05-10T02:14:00.298Z,13.95
2023-05-10T02:15:00.288Z,14.03
2023-05-10T02:16:00.262Z,14.00
2023-05-10T02:17:00.402Z,14.05
2023-05-10T02:18:00.314Z,14.07
2023-05-10T02:19:00.245Z,13.97
2023-05-10T02:20:00.248Z,14.03
2023-05-10T02:21:00.205Z,14.05
2023-05-10T02:22:00.213Z,14.00
2023-05-10T02:23:00.176Z,13.99
2023-05-10T02:24:00.202Z,14.00
2023-05-10T02:25:00.177Z,13.86
2023-05-10T02:26:00.166Z,13.90
2023-05-10T02:27:00.135Z,13.96
2023-05-10T02:28:00.151Z,13.96
2023-05-10T02:29:00.170Z,13.93
2023-05-10T02:30:00.169Z,13.95
2023-05-10T02:31:00.106Z,13.99
2023-05-10T02:32:00.158Z,14.03
2023-05-10T02:33:00.236Z,14.04
2023-05-10T02:34:00.077Z,14.04
2023-05-10T02:35:00.061Z,14.00
2023-05-10T02:36:00.053Z,14.03
2023-05-10T02:37:00.036Z,14.00
2023-05-10T02:38:00.023Z,14.03
2023-05-10T02:39:00.019Z,13.90
2023-05-10T02:40:00.040Z,13.96
2023-05-10T02:40:59.988Z,13.95
2023-05-10T02:41:59.972Z,13.99
2023-05-10T02:42:59.980Z,13.92
2023-05-10T02:43:59.962Z,13.95
2023-05-10T02:44:59.934Z,13.93
2023-05-10T02:45:59.927Z,13.96
2023-05-10T02:46:59.916Z,13.90
2023-05-10T02:47:59.930Z,13.87
2023-05-10T02:48:59.890Z,13.96
2023-05-10T02:49:59.899Z,13.96
2023-05-10T02:50:59.881Z,13.95
2023-05-10T02:51:59.876Z,13.90
2023-05-10T02:52:59.847Z,13.97
2023-05-10T02:53:59.855Z,13.96
2023-05-10T02:54:59.841Z,13.92
2023-05-10T02:55:59.823Z,13.78
2023-05-10T02:56:59.797Z,13.81
2023-05-10T02:57:59.797Z,13.72
2023-05-10T02:58:59.794Z,13.72
2023-05-10T02:59:59.835Z,13.70
2023-05-10T03:00:59.802Z,13.67
2023-05-10T03:01:59.778Z,13.70
2023-05-10T03:02:59.830Z,13.72
2023-05-10T03:03:59.752Z,13.79
2023-05-10T03:04:59.756Z,13.72
2023-05-10T03:05:59.701Z,13.79
2023-05-10T03:07:00.236Z,13.83
2023-05-10T03:07:59.706Z,13.68
2023-05-10T03:08:59.663Z,13.65
2023-05-10T03:09:59.673Z,13.67
2023-05-10T03:10:59.643Z,13.62
2023-05-10T03:11:59.641Z,13.70
2023-05-10T03:12:59.652Z,13.75
2023-05-10T03:13:59.623Z,13.65
2023-05-10T03:14:59.617Z,13.67
2023-05-10T03:15:59.639Z,13.67
2023-05-10T03:16:59.591Z,13.67
2023-05-10T03:17:59.594Z,13.70
2023-05-10T03:18:59.558Z,13.71
2023-05-10T03:19:59.544Z,13.71
2023-05-10T03:20:59.559Z,13.72
2023-05-10T03:21:59.523Z,13.71
2023-05-10T03:22:59.530Z,13.62
2023-05-10T03:23:59.542Z,13.67
2023-05-10T03:24:59.515Z,13.63
2023-05-10T03:25:59.487Z,13.60
2023-05-10T03:26:59.522Z,13.57
2023-05-10T03:27:59.453Z,13.63
2023-05-10T03:28:59.444Z,13.70
2023-05-10T03:29:59.462Z,13.62
2023-05-10T03:30:59.454Z,13.53
2023-05-10T03:31:59.412Z,13.52
2023-05-10T03:32:59.430Z,13.54
2023-05-10T03:33:59.402Z,13.56
2023-05-10T03:34:59.414Z,13.59
2023-05-10T03:35:59.394Z,13.46
2023-05-10T03:36:59.365Z,13.54
2023-05-10T03:37:59.344Z,13.54
2023-05-10T03:38:59.339Z,13.49
2023-05-10T03:39:59.338Z,13.52
2023-05-10T03:40:59.308Z,13.46
2023-05-10T03:41:59.315Z,13.42
2023-05-10T03:42:59.300Z,13.39
2023-05-10T03:43:59.296Z,13.46
2023-05-10T03:44:59.264Z,13.46
2023-05-10T03:45:59.264Z,13.50
2023-05-10T03:46:59.317Z,13.46
2023-05-10T03:47:59.276Z,13.49
2023-05-10T03:48:59.222Z,13.49
2023-05-10T03:49:59.252Z,13.46
2023-05-10T03:50:59.222Z,13.47
2023-05-10T03:51:59.207Z,13.47
2023-05-10T03:52:59.204Z,13.54
2023-05-10T03:53:59.166Z,13.57
2023-05-10T03:54:59.153Z,13.49
2023-05-10T03:55:59.157Z,13.44
2023-05-10T03:56:59.130Z,13.50
2023-05-10T03:57:59.137Z,13.57
2023-05-10T03:58:59.108Z,13.44
2023-05-10T03:59:59.127Z,13.49
2023-05-10T04:00:59.104Z,13.41
2023-05-10T04:01:59.123Z,13.44
2023-05-10T04:02:59.148Z,13.50
2023-05-10T04:03:59.098Z,13.46
2023-05-10T04:04:59.066Z,13.42
2023-05-10T04:05:59.123Z,13.44
2023-05-10T04:06:59.021Z,13.53
2023-05-10T04:07:59.031Z,13.44
2023-05-10T04:08:58.995Z,13.52
2023-05-10T04:09:59.021Z,13.46
2023-05-10T04:10:58.972Z,13.41
2023-05-10T04:11:59.092Z,13.39
2023-05-10T04:12:58.997Z,13.49
2023-05-10T04:13:58.937Z,13.46
2023-05-10T04:14:58.959Z,13.50
2023-05-10T04:15:58.916Z,13.49
2023-05-10T04:16:58.958Z,13.42
2023-05-10T04:17:59.035Z,13.42
2023-05-10T04:18:58.917Z,13.54
2023-05-10T04:19:58.865Z,13.53
2023-05-10T04:20:58.889Z,13.52
2023-05-10T04:21:58.860Z,13.49
2023-05-10T04:22:58.839Z,13.53
2023-05-10T04:23:58.830Z,13.46
2023-05-10T04:24:58.853Z,13.56
2023-05-10T04:25:58.803Z,13.52
2023-05-10T04:26:58.794Z,13.50
2023-05-10T04:27:58.801Z,13.49
2023-05-10T04:28:58.776Z,13.57
2023-05-10T04:29:58.766Z,13.59
2023-05-10T04:30:58.754Z,13.56
2023-05-10T04:31:58.745Z,13.59
2023-05-10T04:32:58.806Z,13.65
2023-05-10T04:33:58.710Z,13.67
2023-05-10T04:34:58.731Z,13.63
2023-05-10T04:35:58.707Z,13.62
2023-05-10T04:36:58.674Z,13.67
2023-05-10T04:37:58.678Z,13.63
2023-05-10T04:38:58.697Z,13.68
2023-05-10T04:39:58.645Z,13.67
2023-05-10T04:40:58.631Z,13.67
2023-05-10T04:41:58.642Z,13.68
2023-05-10T04:42:58.656Z,13.70
2023-05-10T04:43:58.630Z,13.71
2023-05-10T04:44:58.582Z,13.70
2023-05-10T04:45:58.644Z,13.70
2023-05-10T04:46:58.576Z,13.70
2023-05-10T04:47:58.624Z,13.65
2023-05-10T04:48:58.548Z,13.71
2023-05-10T04:49:58.547Z,13.63
2023-05-10T04:50:58.517Z,13.72
2023-05-10T04:51:58.525Z,13.63
2023-05-10T04:52:58.514Z,13.63
2023-05-10T04:54:06.247Z,13.67
2023-05-10T04:54:59.488Z,13.70
2023-05-10T04:55:58.471Z,13.70
2023-05-10T04:56:58.467Z,13.78
2023-05-10T04:57:58.471Z,13.67
2023-05-10T04:58:58.429Z,13.65
2023-05-10T04:59:58.446Z,13.68
2023-05-10T05:00:58.431Z,13.74
2023-05-10T05:01:58.451Z,13.72
2023-05-10T05:02:58.470Z,13.68
2023-05-10T05:03:58.488Z,13.68
2023-05-10T05:04:58.374Z,13.63
2023-05-10T05:05:58.348Z,13.71
2023-05-10T05:06:58.338Z,13.68
2023-05-10T05:07:58.333Z,13.77
2023-05-10T05:08:58.345Z,13.86
2023-05-10T05:09:58.326Z,13.83
2023-05-10T05:10:58.305Z,13.89
2023-05-10T05:11:58.294Z,13.93
2023-05-10T05:12:58.288Z,13.92
2023-05-10T05:13:58.275Z,13.78
2023-05-10T05:14:58.249Z,13.78
2023-05-10T05:15:58.289Z,13.92
2023-05-10T05:16:58.222Z,13.83
2023-05-10T05:17:58.273Z,13.79
2023-05-10T05:18:58.225Z,13.83
2023-05-10T05:19:58.200Z,13.87
2023-05-10T05:20:58.191Z,13.96
2023-05-10T05:21:58.194Z,13.99
2023-05-10T05:22:58.157Z,14.07
2023-05-10T05:23:58.147Z,14.11
2023-05-10T05:24:58.159Z,14.10
2023-05-10T05:25:58.136Z,14.03
2023-05-10T05:26:58.127Z,13.99
2023-05-10T05:27:58.119Z,14.00
2023-05-10T05:28:58.112Z,13.92
2023-05-10T05:29:58.105Z,14.04
2023-05-10T05:30:58.086Z,14.03
2023-05-10T05:31:58.187Z,14.04
2023-05-10T05:32:58.106Z,14.03
2023-05-10T05:33:58.040Z,13.95
2023-05-10T05:34:58.023Z,13.95
2023-05-10T05:35:58.026Z,13.93
2023-05-10T05:36:58.009Z,14.00
2023-05-10T05:37:57.995Z,14.04
2023-05-10T05:38:57.996Z,14.05
2023-05-10T05:39:57.990Z,14.08
2023-05-10T05:40:57.974Z,14.08
2023-05-10T05:41:57.944Z,14.05
2023-05-10T05:42:57.962Z,14.05
2023-05-10T05:43:57.919Z,14.12
2023-05-10T05:44:57.909Z,14.10
2023-05-10T05:45:57.935Z,14.11
2023-05-10T05:46:57.921Z,14.07
2023-05-10T05:47:57.928Z,14.08
2023-05-10T05:48:57.865Z,14.20
2023-05-10T05:49:57.867Z,14.08
2023-05-10T05:50:57.835Z,14.20
2023-05-10T05:51:57.840Z,14.14
2023-05-10T05:52:57.821Z,14.25
2023-05-10T05:53:57.810Z,14.32
2023-05-10T05:54:57.818Z,14.30
2023-05-10T05:55:57.788Z,14.17
2023-05-10T05:56:59.834Z,14.15
2023-05-10T05:57:57.790Z,14.23
2023-05-10T05:58:57.752Z,14.20
2023-05-10T05:59:57.766Z,14.18
2023-05-10T06:00:57.745Z,14.23
2023-05-10T06:01:57.773Z,14.17
2023-05-10T06:02:57.841Z,14.25
2023-05-10T06:03:57.912Z,14.29
2023-05-10T06:04:57.693Z,14.29
2023-05-10T06:05:57.682Z,14.32
2023-05-10T06:06:57.676Z,14.37
2023-05-10T06:07:57.661Z,14.33
2023-05-10T06:08:57.641Z,14.40
2023-05-10T06:09:57.641Z,14.33
2023-05-10T06:10:57.639Z,14.35
2023-05-10T06:11:57.610Z,14.35
2023-05-10T06:12:57.712Z,14.33
2023-05-10T06:13:57.652Z,14.37
2023-05-10T06:14:57.579Z,14.32
2023-05-10T06:15:57.576Z,14.28
2023-05-10T06:16:57.664Z,14.33
2023-05-10T06:17:57.718Z,14.23
2023-05-10T06:18:57.527Z,14.23
2023-05-10T06:19:57.561Z,14.29
2023-05-10T06:20:57.516Z,14.32
2023-05-10T06:21:57.501Z,14.35
2023-05-10T06:22:57.515Z,14.35
2023-05-10T06:23:57.476Z,14.33
2023-05-10T06:24:57.468Z,14.32
2023-05-10T06:25:57.453Z,14.35
2023-05-10T06:26:57.455Z,14.29
2023-05-10T06:27:57.471Z,14.30
2023-05-10T06:28:57.432Z,14.28
2023-05-10T06:30:09.211Z,14.17
2023-05-10T06:30:58.406Z,14.18
2023-05-10T06:31:57.424Z,14.30
2023-05-10T06:32:57.572Z,14.26
2023-05-10T06:33:57.364Z,14.30
2023-05-10T06:34:57.348Z,14.35
2023-05-10T06:35:57.359Z,14.33
2023-05-10T06:36:57.328Z,14.29
2023-05-10T06:37:57.323Z,14.35
2023-05-10T06:38:57.316Z,14.32
2023-05-10T06:39:57.343Z,14.32
2023-05-10T06:40:57.304Z,14.28
2023-05-10T06:41:57.275Z,14.29
2023-05-10T06:42:57.267Z,14.33
2023-05-10T06:43:57.260Z,14.26
2023-05-10T06:44:57.244Z,14.26
2023-05-10T06:45:57.246Z,14.30
2023-05-10T06:46:57.220Z,14.28
2023-05-10T06:47:57.255Z,14.33
2023-05-10T06:48:57.200Z,14.26
2023-05-10T06:49:57.202Z,14.44
2023-05-10T06:50:57.172Z,14.23
2023-05-10T06:51:57.183Z,14.25
2023-05-10T06:52:57.144Z,14.25
2023-05-10T06:53:57.171Z,14.32
2023-05-10T06:54:57.142Z,14.37
2023-05-10T06:55:57.112Z,14.41
2023-05-10T06:56:57.106Z,14.41
2023-05-10T06:57:57.102Z,14.47
2023-05-10T06:58:57.135Z,14.48
2023-05-10T06:59:57.119Z,14.51
2023-05-10T07:00:57.135Z,14.45
2023-05-10T07:01:57.086Z,14.50
2023-05-10T07:02:57.061Z,14.59
2023-05-10T07:03:57.070Z,14.59
2023-05-10T07:04:58.004Z,14.70
2023-05-10T07:05:57.004Z,14.69
2023-05-10T07:06:56.991Z,14.78
2023-05-10T07:07:56.994Z,14.73
2023-05-10T07:08:56.985Z,14.73
2023-05-10T07:09:57.044Z,14.81
2023-05-10T07:10:56.956Z,14.88
2023-05-10T07:11:56.938Z,14.99
2023-05-10T07:12:57.029Z,15.15
2023-05-10T07:13:56.922Z,15.21
2023-05-10T07:14:56.919Z,15.31
2023-05-10T07:15:56.947Z,15.44
2023-05-10T07:16:56.910Z,15.40
2023-05-10T07:17:56.929Z,15.37
2023-05-10T07:18:56.858Z,15.42
2023-05-10T07:19:56.891Z,15.42
2023-05-10T07:20:56.872Z,15.46
2023-05-10T07:21:56.819Z,15.43
2023-05-10T07:22:56.812Z,15.33
2023-05-10T07:23:56.851Z,15.28
2023-05-10T07:24:56.792Z,15.21
2023-05-10T07:25:56.769Z,15.14
2023-05-10T07:26:56.814Z,15.21
2023-05-10T07:27:56.749Z,15.11
2023-05-10T07:28:56.773Z,15.15
2023-05-10T07:29:56.726Z,15.02
2023-05-10T07:30:56.757Z,15.04
2023-05-10T07:31:58.896Z,14.91
2023-05-10T07:32:56.767Z,15.00
2023-05-10T07:33:56.702Z,14.94
2023-05-10T07:34:56.687Z,14.99
2023-05-10T07:35:56.671Z,14.85
2023-05-10T07:36:56.680Z,14.91
2023-05-10T07:37:56.660Z,14.96
2023-05-10T07:38:56.625Z,14.97
2023-05-10T07:39:56.641Z,14.92
2023-05-10T07:40:56.634Z,14.89
2023-05-10T07:41:56.587Z,14.91
2023-05-10T07:42:56.599Z,14.97
2023-05-10T07:43:56.584Z,14.97
2023-05-10T07:44:56.558Z,14.94
2023-05-10T07:45:56.623Z,14.97
2023-05-10T07:46:56.540Z,15.02
2023-05-10T07:47:56.565Z,15.00
2023-05-10T07:48:56.552Z,14.99
2023-05-10T07:49:56.516Z,14.82
2023-05-10T07:50:56.494Z,14.86
2023-05-10T07:51:56.474Z,14.94
2023-05-10T07:52:56.462Z,14.79
2023-05-10T07:53:56.487Z,14.91
2023-05-10T07:54:56.445Z,14.85
2023-05-10T07:55:56.453Z,14.91
2023-05-10T07:56:56.447Z,14.89
2023-05-10T07:57:56.414Z,14.92
2023-05-10T07:58:56.403Z,14.82
2023-05-10T07:59:56.412Z,14.94
2023-05-10T08:00:56.377Z,14.89
2023-05-10T08:01:56.506Z,14.89
2023-05-10T08:02:56.442Z,14.97
2023-05-10T08:03:56.393Z,15.04
2023-05-10T08:04:56.371Z,15.06
2023-05-10T08:05:56.319Z,15.03
2023-05-10T08:06:56.310Z,15.19
2023-05-10T08:07:56.305Z,15.19
2023-05-10T08:08:56.290Z,15.28
2023-05-10T08:09:56.296Z,15.22
2023-05-10T08:10:56.288Z,15.27
2023-05-10T08:11:56.270Z,15.33
2023-05-10T08:12:56.245Z,15.31
2023-05-10T08:13:56.225Z,15.21
2023-05-10T08:14:56.222Z,15.25
2023-05-10T08:15:56.284Z,15.33
2023-05-10T08:16:56.211Z,15.42
2023-05-10T08:17:56.199Z,15.44
2023-05-10T08:18:56.304Z,15.40
2023-05-10T08:19:56.162Z,15.42
2023-05-10T08:20:56.171Z,15.49
2023-05-10T08:21:56.170Z,15.43
2023-05-10T08:22:56.149Z,15.43
2023-05-10T08:23:56.124Z,15.46
2023-05-10T08:24:56.109Z,15.42
2023-05-10T08:25:56.086Z,15.42
2023-05-10T08:26:56.094Z,15.42
2023-05-10T08:27:56.330Z,15.39
2023-05-10T08:28:56.066Z,15.37
2023-05-10T08:29:56.049Z,15.28
2023-05-10T08:30:56.062Z,15.27
2023-05-10T08:31:56.046Z,15.22
2023-05-10T08:32:56.062Z,15.17
2023-05-10T08:33:56.045Z,15.15
2023-05-10T08:34:56.010Z,15.17
2023-05-10T08:35:56.000Z,15.18
2023-05-10T08:36:55.973Z,15.18
2023-05-10T08:37:55.980Z,15.18
2023-05-10T08:38:55.968Z,15.10
2023-05-10T08:39:55.935Z,15.10
2023-05-10T08:40:55.935Z,15.06
2023-05-10T08:41:55.905Z,15.18
2023-05-10T08:42:55.900Z,15.22
2023-05-10T08:43:55.923Z,15.24
2023-05-10T08:44:55.872Z,15.21
2023-05-10T08:45:55.908Z,15.21
2023-05-10T08:46:55.979Z,15.29
2023-05-10T08:47:55.871Z,15.28
2023-05-10T08:48:55.856Z,15.36
2023-05-10T08:49:55.830Z,15.37
2023-05-10T08:50:55.818Z,15.40
2023-05-10T08:51:55.822Z,15.37
2023-05-10T08:52:55.783Z,15.47
2023-05-10T08:53:55.791Z,15.47
2023-05-10T08:54:55.805Z,15.46
2023-05-10T08:55:55.763Z,15.55
2023-05-10T08:56:55.749Z,15.47
2023-05-10T08:57:55.725Z,15.47
2023-05-10T08:58:55.755Z,15.42
2023-05-10T08:59:55.729Z,15.42
2023-05-10T09:00:55.781Z,15.37
2023-05-10T09:01:55.687Z,15.36
2023-05-10T09:02:55.727Z,15.40
2023-05-10T09:03:55.695Z,15.22
2023-05-10T09:04:55.710Z,15.31
2023-05-10T09:05:55.636Z,15.27
2023-05-10T09:06:55.659Z,15.28
2023-05-10T09:07:55.621Z,15.25
2023-05-10T09:08:55.617Z,15.22
2023-05-10T09:09:55.606Z,15.29
2023-05-10T09:10:55.604Z,15.18
2023-05-10T09:11:55.593Z,15.24
2023-05-10T09:12:56.577Z,15.24
2023-05-10T09:13:55.554Z,15.22
2023-05-10T09:14:55.539Z,15.22
2023-05-10T09:15:55.587Z,15.18
2023-05-10T09:16:55.551Z,15.15
2023-05-10T09:17:55.571Z,15.00
2023-05-10T09:18:55.679Z,15.02
2023-05-10T09:19:55.480Z,15.14
2023-05-10T09:20:55.478Z,15.07
2023-05-10T09:21:55.471Z,15.22
2023-05-10T09:22:55.460Z,15.17
2023-05-10T09:23:55.459Z,15.35
2023-05-10T09:24:55.432Z,15.39
2023-05-10T09:25:55.412Z,15.31
2023-05-10T09:26:55.404Z,15.40
2023-05-10T09:27:55.390Z,15.44
2023-05-10T09:28:55.389Z,15.44
2023-05-10T09:29:55.410Z,15.58
2023-05-10T09:30:55.399Z,15.57
2023-05-10T09:31:55.366Z,15.59
2023-05-10T09:32:55.366Z,15.62
2023-05-10T09:33:55.324Z,15.52
2023-05-10T09:34:55.324Z,15.47
2023-05-10T09:35:55.294Z,15.52
2023-05-10T09:36:55.288Z,15.57
2023-05-10T09:37:55.287Z,15.54
2023-05-10T09:38:55.265Z,15.46
2023-05-10T09:39:55.281Z,15.54
2023-05-10T09:40:55.282Z,15.54
2023-05-10T09:41:55.236Z,15.51
2023-05-10T09:42:55.225Z,15.47
2023-05-10T09:43:55.202Z,15.49
2023-05-10T09:44:55.203Z,15.52
2023-05-10T09:45:55.516Z,15.52
2023-05-10T09:46:55.185Z,15.37
2023-05-10T09:47:55.504Z,15.47
2023-05-10T09:48:55.169Z,15.42
2023-05-10T09:49:55.160Z,15.46
2023-05-10T09:50:55.159Z,15.58
2023-05-10T09:51:55.129Z,15.49
2023-05-10T09:52:55.122Z,15.58
2023-05-10T09:53:55.111Z,15.42
2023-05-10T09:54:55.090Z,15.43
2023-05-10T09:55:55.071Z,15.51
2023-05-10T09:56:55.085Z,15.57
2023-05-10T09:57:55.048Z,15.57
2023-05-10T09:58:55.045Z,15.73
2023-05-10T09:59:55.049Z,15.72
2023-05-10T10:00:55.027Z,15.64
2023-05-10T10:01:55.172Z,15.54
2023-05-10T10:02:55.230Z,15.57
2023-05-10T10:03:54.998Z,15.59
2023-05-10T10:04:55.015Z,15.83
2023-05-10T10:05:54.965Z,15.97
2023-05-10T10:06:54.977Z,16.05
2023-05-10T10:07:54.933Z,16.15
2023-05-10T10:08:56.725Z,16.29
2023-05-10T10:09:54.922Z,16.38
2023-05-10T10:10:54.927Z,16.31
2023-05-10T10:11:54.896Z,16.46
2023-05-10T10:12:54.921Z,16.56
2023-05-10T10:13:54.868Z,16.65
2023-05-10T10:14:54.856Z,16.83
2023-05-10T10:15:54.867Z,16.83
2023-05-10T10:17:06.720Z,16.76
2023-05-10T10:17:55.866Z,16.75
2023-05-10T10:18:54.892Z,16.68
2023-05-10T10:19:54.817Z,16.66
2023-05-10T10:20:54.788Z,16.69
2023-05-10T10:21:54.793Z,16.54
2023-05-10T10:22:54.787Z,16.64
2023-05-10T10:23:54.758Z,16.51
2023-05-10T10:24:54.746Z,16.53
2023-05-10T10:25:54.752Z,16.54
2023-05-10T10:26:54.722Z,16.65
2023-05-10T10:27:54.819Z,16.78
2023-05-10T10:28:54.709Z,16.86
2023-05-10T10:29:54.687Z,16.97
2023-05-10T10:30:54.712Z,16.99
2023-05-10T10:31:54.766Z,16.94
2023-05-10T10:32:54.687Z,16.96
2023-05-10T10:33:54.660Z,17.06
2023-05-10T10:34:54.641Z,17.08
2023-05-10T10:35:54.650Z,17.02
2023-05-10T10:36:54.600Z,17.08
2023-05-10T10:37:54.592Z,17.19
2023-05-10T10:38:54.604Z,17.24
2023-05-10T10:39:54.572Z,17.14
2023-05-10T10:40:54.567Z,17.06
2023-05-10T10:41:54.558Z,17.22
2023-05-10T10:42:54.558Z,17.26
2023-05-10T10:43:54.555Z,17.15
2023-05-10T10:44:54.521Z,17.20
2023-05-10T10:45:54.506Z,17.20
2023-05-10T10:46:54.537Z,17.11
2023-05-10T10:47:54.531Z,17.06
2023-05-10T10:48:54.484Z,17.05
2023-05-10T10:49:54.473Z,17.06
2023-05-10T10:50:54.456Z,17.12
2023-05-10T10:51:54.459Z,17.11
2023-05-10T10:52:54.468Z,17.15
2023-05-10T10:53:54.447Z,17.41
2023-05-10T10:54:54.427Z,17.48
2023-05-10T10:55:54.410Z,17.76
2023-05-10T10:56:54.394Z,17.86
2023-05-10T10:57:54.367Z,17.86
2023-05-10T10:58:54.389Z,17.82
2023-05-10T10:59:54.354Z,17.65
2023-05-10T11:00:54.364Z,17.56
2023-05-10T11:01:54.346Z,17.54
2023-05-10T11:02:54.372Z,17.48
2023-05-10T11:03:54.349Z,17.31
2023-05-10T11:04:54.305Z,17.24
2023-05-10T11:05:54.291Z,17.31
2023-05-10T11:06:54.260Z,17.33
2023-05-10T11:07:54.282Z,17.57
2023-05-10T11:08:54.238Z,17.67
2023-05-10T11:09:54.266Z,17.82
2023-05-10T11:10:54.225Z,17.97
2023-05-10T11:11:54.209Z,18.05
2023-05-10T11:12:54.219Z,18.07
2023-05-10T11:13:54.183Z,18.33
2023-05-10T11:14:54.207Z,18.45
2023-05-10T11:15:54.178Z,18.66
2023-05-10T11:16:54.277Z,18.83
2023-05-10T11:17:54.190Z,19.07
2023-05-10T11:18:54.153Z,19.14
2023-05-10T11:19:54.115Z,19.26
2023-05-10T11:20:54.120Z,18.88
2023-05-10T11:21:54.105Z,18.52
2023-05-10T11:22:54.076Z,18.45
2023-05-10T11:23:54.094Z,18.34
2023-05-10T11:24:54.063Z,18.29
2023-05-10T11:25:54.050Z,18.45
2023-05-10T11:26:54.048Z,18.41
2023-05-10T11:27:54.029Z,18.44
2023-05-10T11:28:54.012Z,18.58
2023-05-10T11:29:54.003Z,18.71
2023-05-10T11:30:53.996Z,18.80
2023-05-10T11:31:54.022Z,18.77
2023-05-10T11:32:54.081Z,18.58
2023-05-10T11:33:53.976Z,18.31
2023-05-10T11:34:53.965Z,18.10
2023-05-10T11:35:53.937Z,17.94
2023-05-10T11:36:53.931Z,17.85
2023-05-10T11:37:53.938Z,17.79
2023-05-10T11:38:53.901Z,17.71
2023-05-10T11:39:53.926Z,17.65
2023-05-10T11:40:53.892Z,17.59
2023-05-10T11:41:53.871Z,17.39
2023-05-10T11:42:53.868Z,17.26
2023-05-10T11:43:53.848Z,17.16
2023-05-10T11:44:53.851Z,17.14
2023-05-10T11:45:53.908Z,17.08
2023-05-10T11:46:53.817Z,16.93
2023-05-10T11:47:53.834Z,16.83
2023-05-10T11:48:53.810Z,16.84
2023-05-10T11:49:53.776Z,16.89
2023-05-10T11:50:53.806Z,16.87
2023-05-10T11:51:53.758Z,16.64
2023-05-10T11:52:53.783Z,16.69
2023-05-10T11:53:53.741Z,16.64
2023-05-10T11:54:53.715Z,16.72
2023-05-10T11:55:53.736Z,16.78
2023-05-10T11:56:53.697Z,16.75
2023-05-10T11:57:53.706Z,16.72
2023-05-10T11:58:53.689Z,16.58
2023-05-10T11:59:53.670Z,16.53
2023-05-10T12:00:53.646Z,16.64
2023-05-10T12:01:53.672Z,16.61
2023-05-10T12:02:53.726Z,16.61
2023-05-10T12:03:53.823Z,16.64
2023-05-10T12:04:53.676Z,16.74
2023-05-10T12:05:53.614Z,16.81
2023-05-10T12:06:53.576Z,16.81
2023-05-10T12:07:53.591Z,16.90
2023-05-10T12:08:53.700Z,17.05
2023-05-10T12:09:53.551Z,17.05
2023-05-10T12:10:53.549Z,17.09
2023-05-10T12:11:53.562Z,17.26
2023-05-10T12:12:53.519Z,17.16
2023-05-10T12:13:53.507Z,17.22
2023-05-10T12:14:53.507Z,17.36
2023-05-10T12:15:53.542Z,17.29
2023-05-10T12:16:53.754Z,17.22
2023-05-10T12:17:53.475Z,17.15
2023-05-10T12:18:53.509Z,17.11
2023-05-10T12:19:53.432Z,17.11
2023-05-10T12:20:53.460Z,17.02
2023-05-10T12:21:53.417Z,17.16
2023-05-10T12:22:53.399Z,17.24
2023-05-10T12:23:53.395Z,17.31
2023-05-10T12:24:53.382Z,17.33
2023-05-10T12:25:53.378Z,17.41
2023-05-10T12:26:53.364Z,17.34
2023-05-10T12:27:53.364Z,17.46
2023-05-10T12:28:53.350Z,17.30
2023-05-10T12:29:53.323Z,17.24
2023-05-10T12:30:53.314Z,17.23
2023-05-10T12:31:53.397Z,17.39
2023-05-10T12:32:53.325Z,17.38
2023-05-10T12:33:53.299Z,17.33
2023-05-10T12:34:53.275Z,17.56
2023-05-10T12:35:53.253Z,17.60
2023-05-10T12:36:53.252Z,17.46
2023-05-10T12:37:53.228Z,17.63
2023-05-10T12:38:53.232Z,17.54
2023-05-10T12:39:53.207Z,17.74
2023-05-10T12:40:53.236Z,17.54
2023-05-10T12:41:53.183Z,17.54
2023-05-10T12:42:53.256Z,17.57
2023-05-10T12:43:53.182Z,17.60
2023-05-10T12:44:53.149Z,17.56
2023-05-10T12:45:53.273Z,17.48
2023-05-10T12:46:53.126Z,17.49
2023-05-10T12:47:53.175Z,17.57
2023-05-10T12:49:00.158Z,17.57
2023-05-10T12:49:54.094Z,17.48
2023-05-10T12:50:53.081Z,17.33
2023-05-10T12:51:53.084Z,17.23