createdAt,value
2019-03-17T00:01:29.431Z,15.00
2019-03-17T00:03:57.898Z,14.83
2019-03-17T00:06:26.315Z,12.13
2019-03-17T00:08:54.810Z,18.33
2019-03-17T00:11:23.256Z,16.03
2019-03-17T00:13:51.667Z,12.23
2019-03-17T00:16:20.224Z,15.37
2019-03-17T00:18:48.648Z,15.23
2019-03-17T00:21:17.241Z,16.33
2019-03-17T00:23:45.658Z,15.53
2019-03-17T00:26:14.183Z,15.40
2019-03-17T00:28:44.349Z,12.30
2019-03-17T00:31:23.341Z,12.63
2019-03-17T00:33:43.077Z,11.50
2019-03-17T00:36:11.531Z,14.33
2019-03-17T00:38:39.974Z,15.43
2019-03-17T00:41:08.400Z,16.00
2019-03-17T00:43:36.851Z,12.97
2019-03-17T00:46:05.493Z,17.03
2019-03-17T00:48:33.934Z,17.33
2019-03-17T00:51:02.367Z,12.70
2019-03-17T00:53:50.258Z,13.40
2019-03-17T00:56:18.678Z,11.20
2019-03-17T00:58:47.112Z,12.33
2019-03-17T01:01:15.530Z,13.10
2019-03-17T01:03:43.981Z,12.60
2019-03-17T01:06:12.399Z,12.10
2019-03-17T01:08:40.850Z,12.20
2019-03-17T01:11:09.266Z,15.43
2019-03-17T01:13:37.729Z,19.97
2019-03-17T01:16:06.144Z,13.43
2019-03-17T01:18:34.592Z,14.20
2019-03-17T01:21:03.045Z,15.47
2019-03-17T01:23:31.462Z,16.30
2019-03-17T01:26:19.252Z,17.67
2019-03-17T01:28:47.679Z,17.97
2019-03-17T01:31:35.460Z,30.47
2019-03-17T01:34:15.811Z,18.37
2019-03-17T01:36:44.235Z,15.23
2019-03-17T01:39:12.661Z,19.23
2019-03-17T01:41:41.143Z,19.93
2019-03-17T01:44:09.560Z,20.70
2019-03-17T01:46:37.982Z,18.37
2019-03-17T01:49:25.784Z,20.30
2019-03-17T01:51:54.267Z,19.47
2019-03-17T01:54:22.714Z,22.23
2019-03-17T01:56:51.182Z,22.83
2019-03-17T01:59:19.751Z,12.27
2019-03-17T02:01:48.206Z,17.23
2019-03-17T02:04:16.674Z,16.97
2019-03-17T02:06:45.128Z,12.40
2019-03-17T02:09:13.583Z,14.20
2019-03-17T02:11:42.007Z,14.00
2019-03-17T02:14:10.458Z,15.53
2019-03-17T02:16:58.219Z,18.40
2019-03-17T02:19:26.673Z,11.93
2019-03-17T02:21:55.083Z,14.13
2019-03-17T02:24:23.624Z,12.10
2019-03-17T02:26:52.140Z,20.17
2019-03-17T02:29:20.647Z,15.13
2019-03-17T02:34:44.351Z,18.00
2019-03-17T02:37:12.865Z,17.60
2019-03-17T02:39:41.290Z,13.40
2019-03-17T02:42:10.402Z,29.33
2019-03-17T02:44:39.343Z,19.50
2019-03-17T02:47:07.813Z,16.10
2019-03-17T02:49:55.672Z,16.90
2019-03-17T02:52:24.112Z,14.33
2019-03-17T02:54:52.527Z,19.30
2019-03-17T02:57:20.978Z,12.10
2019-03-17T02:59:49.480Z,21.43
2019-03-17T03:02:17.922Z,18.03
2019-03-17T03:04:46.352Z,13.00
2019-03-17T03:07:14.958Z,10.70
2019-03-17T03:09:43.382Z,16.30
2019-03-17T03:12:11.902Z,16.90
2019-03-17T03:14:40.365Z,12.00
2019-03-17T03:17:08.814Z,19.70
2019-03-17T03:19:37.361Z,13.43
2019-03-17T03:22:05.774Z,13.33
2019-03-17T03:24:34.233Z,15.33
2019-03-17T03:27:02.696Z,20.93
2019-03-17T03:29:50.451Z,15.97
2019-03-17T03:32:18.907Z,15.83
2019-03-17T03:34:47.334Z,14.00
2019-03-17T03:37:15.783Z,13.17
2019-03-17T03:39:44.264Z,12.43
2019-03-17T03:42:12.744Z,10.97
2019-03-17T03:44:41.187Z,16.87
2019-03-17T03:47:09.615Z,12.33
2019-03-17T03:49:57.432Z,12.37
2019-03-17T03:52:25.909Z,13.57
2019-03-17T03:54:54.365Z,16.20
2019-03-17T03:57:22.793Z,13.40
2019-03-17T03:59:51.313Z,18.50
2019-03-17T04:02:19.747Z,17.20
2019-03-17T04:04:48.183Z,14.30
2019-03-17T04:07:35.971Z,19.53
2019-03-17T04:10:06.731Z,15.03
2019-03-17T04:12:35.183Z,18.83
2019-03-17T04:15:04.073Z,17.27
2019-03-17T04:17:32.498Z,13.77
2019-03-17T04:20:00.919Z,19.70
2019-03-17T04:22:29.379Z,13.60
2019-03-17T04:24:57.812Z,19.17
2019-03-17T04:27:45.608Z,12.87
2019-03-17T04:30:14.094Z,13.57
2019-03-17T04:32:42.526Z,22.93
2019-03-17T04:35:11.053Z,15.73
2019-03-17T04:37:39.468Z,11.60
2019-03-17T04:40:09.236Z,26.20
2019-03-17T04:42:37.667Z,23.47
2019-03-17T04:45:07.229Z,15.33
2019-03-17T04:47:35.688Z,20.13
2019-03-17T04:50:05.330Z,21.90
2019-03-17T04:52:33.749Z,20.23
2019-03-17T04:55:02.186Z,15.60
2019-03-17T04:57:30.612Z,10.40
2019-03-17T04:59:59.060Z,11.97
2019-03-17T05:02:27.545Z,21.30
2019-03-17T05:04:55.983Z,20.20
2019-03-17T05:07:24.389Z,11.43
2019-03-17T05:09:52.844Z,10.13
2019-03-17T05:12:21.283Z,15.20
2019-03-17T05:14:49.790Z,17.63
2019-03-17T05:17:18.201Z,16.30
2019-03-17T05:19:46.647Z,12.90
2019-03-17T05:22:15.070Z,23.80
2019-03-17T05:24:43.557Z,19.07
2019-03-17T05:27:12.126Z,11.40
2019-03-17T05:29:40.601Z,13.50
2019-03-17T05:32:09.015Z,11.40
2019-03-17T05:34:37.475Z,17.03
2019-03-17T05:37:06.927Z,9.60
2019-03-17T05:39:35.727Z,10.33
2019-03-17T05:42:04.200Z,13.30
2019-03-17T05:44:32.635Z,8.87
2019-03-17T05:47:01.079Z,6.83
2019-03-17T05:49:29.493Z,7.47
2019-03-17T05:51:57.978Z,7.00
2019-03-17T05:54:26.394Z,6.70
2019-03-17T05:56:54.831Z,6.70
2019-03-17T05:59:23.252Z,7.83
2019-03-17T06:01:51.688Z,6.40
2019-03-17T06:04:20.113Z,9.20
2019-03-17T06:07:18.028Z,7.90
2019-03-17T06:09:38.057Z,7.77
2019-03-17T06:12:25.839Z,6.80
2019-03-17T06:14:54.314Z,6.57
2019-03-17T06:17:22.746Z,8.90
2019-03-17T06:20:03.819Z,7.03
2019-03-17T06:22:32.270Z,7.20
2019-03-17T06:25:00.795Z,7.50
2019-03-17T06:27:29.202Z,8.70
2019-03-17T06:29:57.643Z,7.30
2019-03-17T06:32:26.083Z,7.20
2019-03-17T06:34:54.492Z,7.93
2019-03-17T06:37:31.079Z,8.77
2019-03-17T06:40:12.887Z,8.03
2019-03-17T06:42:41.313Z,7.90
2019-03-17T06:45:10.988Z,8.73
2019-03-17T06:47:39.407Z,10.73
2019-03-17T06:50:12.856Z,7.70
2019-03-17T06:52:41.373Z,7.70
2019-03-17T06:55:15.205Z,8.40
2019-03-17T06:58:02.999Z,10.13
2019-03-17T07:00:31.421Z,7.80
2019-03-17T07:03:19.319Z,7.23
2019-03-17T07:05:47.738Z,7.70
2019-03-17T07:08:17.071Z,10.60
2019-03-17T07:10:45.516Z,7.50
2019-03-17T07:13:13.931Z,7.93
2019-03-17T07:16:01.722Z,10.40
2019-03-17T07:18:30.133Z,7.80
2019-03-17T07:23:54.199Z,13.33
2019-03-17T07:26:22.639Z,7.30
2019-03-17T07:28:51.063Z,7.50
2019-03-17T07:31:38.906Z,8.10
2019-03-17T07:34:26.760Z,9.27
2019-03-17T07:36:55.407Z,8.43
2019-03-17T07:39:43.179Z,7.90
2019-03-17T07:42:11.670Z,7.40
2019-03-17T07:44:41.375Z,8.57
2019-03-17T07:47:10.100Z,9.30
2019-03-17T07:49:38.631Z,9.00
2019-03-17T07:52:26.789Z,9.17
2019-03-17T07:54:55.604Z,9.97
2019-03-17T07:57:24.327Z,7.13
2019-03-17T07:59:53.104Z,10.50
2019-03-17T08:02:21.935Z,10.70
2019-03-17T08:04:50.437Z,11.00
2019-03-17T08:07:38.207Z,8.60
2019-03-17T08:10:12.688Z,10.90
2019-03-17T08:12:41.182Z,9.70
2019-03-17T08:15:11.909Z,12.20
2019-03-17T08:17:40.346Z,12.80
2019-03-17T08:20:28.110Z,15.53
2019-03-17T08:22:56.552Z,8.77
2019-03-17T08:25:24.962Z,11.43
2019-03-17T08:27:54.806Z,7.47
2019-03-17T08:30:23.221Z,8.70
2019-03-17T08:32:51.752Z,7.50
2019-03-17T08:35:20.168Z,9.57
2019-03-17T08:37:48.619Z,19.43
2019-03-17T08:40:18.411Z,7.90
2019-03-17T08:42:47.250Z,7.90
2019-03-17T08:45:15.843Z,8.70
2019-03-17T08:47:56.707Z,8.93
2019-03-17T08:50:15.279Z,10.93
2019-03-17T08:52:43.846Z,8.00
2019-03-17T08:55:12.582Z,8.00
2019-03-17T08:57:41.179Z,8.70
2019-03-17T09:00:17.964Z,9.90
2019-03-17T09:02:46.631Z,7.10
2019-03-17T09:05:15.467Z,7.80
2019-03-17T09:07:44.056Z,7.27
2019-03-17T09:10:14.247Z,9.60
2019-03-17T09:12:43.052Z,7.23
2019-03-17T09:15:11.844Z,9.80
2019-03-17T09:17:40.386Z,9.60
2019-03-17T09:20:13.867Z,7.47
2019-03-17T09:22:42.598Z,8.70
2019-03-17T09:25:11.695Z,7.43
2019-03-17T09:27:40.449Z,7.57
2019-03-17T09:30:12.230Z,7.83
2019-03-17T09:32:40.786Z,7.50
2019-03-17T09:35:10.592Z,7.20
2019-03-17T09:37:39.034Z,8.47
2019-03-17T09:40:18.350Z,9.10
2019-03-17T09:42:46.877Z,8.30
2019-03-17T09:45:16.445Z,7.80
2019-03-17T09:47:47.703Z,12.13
2019-03-17T09:50:17.908Z,9.73
2019-03-17T09:52:46.463Z,9.97
2019-03-17T09:55:14.894Z,9.40
2019-03-17T09:57:43.347Z,17.83
2019-03-17T10:00:15.862Z,9.80
2019-03-17T10:02:44.293Z,9.33
2019-03-17T10:05:12.885Z,10.20
2019-03-17T10:07:41.311Z,9.63
2019-03-17T10:10:16.886Z,8.43
2019-03-17T10:12:45.729Z,9.10
2019-03-17T10:15:15.940Z,11.80
2019-03-17T10:17:44.511Z,9.30
2019-03-17T10:20:32.492Z,8.80
2019-03-17T10:23:00.939Z,9.00
2019-03-17T10:25:29.536Z,9.60
2019-03-17T10:27:58.147Z,11.80
2019-03-17T10:30:26.825Z,11.33
2019-03-17T10:32:55.558Z,11.70
2019-03-17T10:35:24.377Z,11.63
2019-03-17T10:37:52.979Z,16.00
2019-03-17T10:40:22.503Z,10.27
2019-03-17T10:42:51.048Z,9.00
2019-03-17T10:45:19.599Z,11.60
2019-03-17T10:47:48.065Z,10.23
2019-03-17T10:50:20.471Z,10.30
2019-03-17T10:52:48.995Z,11.53
2019-03-17T10:55:17.483Z,10.07
2019-03-17T10:57:58.371Z,11.00
2019-03-17T11:00:26.789Z,10.70
2019-03-17T11:02:55.257Z,12.20
2019-03-17T11:05:23.672Z,10.00
2019-03-17T11:07:52.106Z,10.70
2019-03-17T11:10:20.643Z,12.87
2019-03-17T11:13:08.497Z,12.80
2019-03-17T11:15:36.927Z,11.70
2019-03-17T11:18:05.373Z,11.03
2019-03-17T11:20:33.796Z,10.07
2019-03-17T11:23:02.262Z,10.70
2019-03-17T11:25:30.756Z,16.10
2019-03-17T11:27:59.187Z,10.30
2019-03-17T11:30:27.632Z,11.13
2019-03-17T11:32:56.128Z,12.60
2019-03-17T11:35:24.566Z,10.67
2019-03-17T11:37:53.038Z,11.37
2019-03-17T11:40:21.767Z,11.90
2019-03-17T11:42:50.504Z,11.80
2019-03-17T11:45:19.383Z,14.57
2019-03-17T11:47:47.853Z,11.90
2019-03-17T11:50:18.598Z,12.67
2019-03-17T11:52:47.171Z,13.37
2019-03-17T11:55:35.028Z,11.80
2019-03-17T11:58:03.456Z,15.03
2019-03-17T12:00:31.976Z,13.37
2019-03-17T12:03:00.420Z,12.33
2019-03-17T12:05:28.923Z,11.50
2019-03-17T12:07:57.385Z,11.17
2019-03-17T12:10:45.158Z,14.90
2019-03-17T12:13:13.592Z,13.40
2019-03-17T12:15:42.132Z,9.43
2019-03-17T12:18:10.574Z,10.87
2019-03-17T12:20:39.045Z,18.23
2019-03-17T12:23:07.547Z,11.10
2019-03-17T12:25:36.034Z,11.33
2019-03-17T12:28:04.515Z,11.70
2019-03-17T12:30:32.927Z,11.07
2019-03-17T12:33:01.353Z,10.60
2019-03-17T12:35:29.804Z,10.60
2019-03-17T12:37:58.265Z,11.57
2019-03-17T12:43:21.805Z,11.70
2019-03-17T12:45:50.387Z,11.20
2019-03-17T12:48:18.938Z,10.10
2019-03-17T12:50:47.390Z,13.60
2019-03-17T12:53:15.845Z,12.57
2019-03-17T12:55:44.284Z,10.30
2019-03-17T12:58:14.904Z,19.57
2019-03-17T13:00:43.049Z,12.23
2019-03-17T13:03:11.967Z,11.83
2019-03-17T13:05:40.544Z,11.83
2019-03-17T13:08:09.018Z,11.43
2019-03-17T13:10:37.469Z,11.80
2019-03-17T13:13:05.915Z,12.70
2019-03-17T13:15:34.563Z,11.90
2019-03-17T13:18:09.120Z,14.23
2019-03-17T13:20:37.657Z,12.23
2019-03-17T13:23:06.240Z,14.90
2019-03-17T13:25:34.741Z,14.00
2019-03-17T13:28:03.208Z,16.80
2019-03-17T13:30:31.635Z,14.67
2019-03-17T13:33:00.078Z,15.20
2019-03-17T13:35:28.546Z,14.20
2019-03-17T13:37:57.041Z,14.57
2019-03-17T13:40:29.927Z,13.30
2019-03-17T13:42:55.697Z,13.77
2019-03-17T13:45:24.310Z,12.80
2019-03-17T13:47:53.325Z,14.50
2019-03-17T13:50:43.038Z,14.33
2019-03-17T13:53:11.511Z,19.73
2019-03-17T13:55:39.979Z,16.20
2019-03-17T13:58:10.390Z,19.47
2019-03-17T14:00:40.754Z,21.53
2019-03-17T14:03:16.822Z,23.40
2019-03-17T14:05:45.368Z,25.00
2019-03-17T14:08:13.813Z,19.57
2019-03-17T14:10:42.245Z,26.73
2019-03-17T14:13:19.440Z,17.60
2019-03-17T14:15:47.876Z,17.53
2019-03-17T14:18:16.312Z,18.40
2019-03-17T14:20:44.820Z,21.07
2019-03-17T14:23:13.400Z,18.23
2019-03-17T14:25:41.907Z,18.90
2019-03-17T14:28:18.551Z,18.87
2019-03-17T14:30:47.024Z,19.87
2019-03-17T14:33:15.618Z,19.70
2019-03-17T14:35:44.251Z,18.90
2019-03-17T14:38:12.794Z,17.07
2019-03-17T14:41:00.663Z,18.73
2019-03-17T14:43:29.395Z,17.70
2019-03-17T14:45:57.871Z,18.00
2019-03-17T14:48:26.363Z,14.73
2019-03-17T14:50:54.955Z,13.90
2019-03-17T14:53:42.810Z,14.00
2019-03-17T14:56:11.248Z,14.00
2019-03-17T14:58:39.727Z,13.80
2019-03-17T15:01:08.895Z,14.37
2019-03-17T15:03:37.584Z,13.90
2019-03-17T15:06:06.129Z,14.00
2019-03-17T15:08:34.657Z,27.33
2019-03-17T15:11:06.082Z,15.23
2019-03-17T15:13:33.258Z,20.97
2019-03-17T15:16:03.079Z,15.80
2019-03-17T15:18:51.348Z,17.30
2019-03-17T15:21:19.771Z,17.80
2019-03-17T15:23:48.219Z,18.40
2019-03-17T15:26:16.649Z,21.60
2019-03-17T15:29:04.435Z,18.40
2019-03-17T15:31:32.865Z,21.43
2019-03-17T15:34:20.645Z,18.70
2019-03-17T15:36:49.093Z,20.60
2019-03-17T15:39:17.523Z,23.17
2019-03-17T15:41:45.958Z,21.23
2019-03-17T15:44:14.403Z,20.80
2019-03-17T15:46:42.944Z,21.70
2019-03-17T15:49:11.391Z,22.10
2019-03-17T15:51:39.807Z,20.13
2019-03-17T15:54:08.263Z,20.10
2019-03-17T15:56:56.056Z,24.47
2019-03-17T15:59:24.488Z,23.63
2019-03-17T16:01:52.931Z,27.33
2019-03-17T16:04:40.699Z,21.13
2019-03-17T16:07:09.171Z,22.77
2019-03-17T16:09:37.619Z,18.80
2019-03-17T16:12:25.461Z,17.30
2019-03-17T16:14:53.990Z,19.30
2019-03-17T16:17:41.959Z,19.20
2019-03-17T16:20:13.479Z,16.43
2019-03-17T16:22:41.913Z,15.67
2019-03-17T16:25:12.940Z,15.60
2019-03-17T16:27:42.099Z,18.10
2019-03-17T16:30:19.635Z,17.30
2019-03-17T16:32:54.831Z,15.47
2019-03-17T16:38:38.624Z,20.40
2019-03-17T16:41:07.379Z,19.63
2019-03-17T16:43:35.855Z,17.80
2019-03-17T16:46:04.357Z,20.47
2019-03-17T16:48:32.816Z,18.60
2019-03-17T16:51:01.372Z,25.23
2019-03-17T16:53:29.792Z,21.20
2019-03-17T16:55:58.211Z,27.10
2019-03-17T16:58:26.680Z,22.20
2019-03-17T17:00:55.099Z,22.03
2019-03-17T17:03:42.887Z,21.60
2019-03-17T17:06:11.344Z,21.87
2019-03-17T17:08:39.800Z,28.50
2019-03-17T17:11:27.556Z,22.50
2019-03-17T17:13:56.009Z,22.53
2019-03-17T17:16:24.455Z,23.37
2019-03-17T17:18:52.879Z,21.77
2019-03-17T17:21:21.356Z,21.70
2019-03-17T17:23:49.781Z,26.60
2019-03-17T17:26:18.194Z,22.70
2019-03-17T17:28:46.647Z,21.10
2019-03-17T17:31:15.067Z,24.70
2019-03-17T17:33:43.520Z,22.30
2019-03-17T17:36:15.193Z,23.57
2019-03-17T17:38:43.717Z,18.97
2019-03-17T17:41:12.195Z,19.83
2019-03-17T17:43:40.707Z,20.80
2019-03-17T17:46:09.444Z,18.90
2019-03-17T17:48:37.947Z,23.47
2019-03-17T17:51:06.548Z,18.40
2019-03-17T17:56:49.676Z,17.50
2019-03-17T17:59:18.095Z,30.03
2019-03-17T18:01:46.550Z,16.30
2019-03-17T18:04:15.077Z,20.50
2019-03-17T18:06:43.560Z,17.43
2019-03-17T18:09:32.065Z,17.77
2019-03-17T18:12:00.506Z,19.00
2019-03-17T18:14:28.943Z,16.80
2019-03-17T18:16:57.388Z,16.73
2019-03-17T18:19:45.144Z,17.20
2019-03-17T18:22:13.594Z,20.60
2019-03-17T18:24:42.016Z,16.17
2019-03-17T18:27:10.463Z,17.17
2019-03-17T18:29:38.900Z,18.33
2019-03-17T18:32:07.340Z,19.40
2019-03-17T18:34:35.855Z,16.73
2019-03-17T18:37:04.378Z,19.23
2019-03-17T18:39:32.795Z,22.63
2019-03-17T18:42:01.280Z,17.23
2019-03-17T18:44:29.733Z,21.20
2019-03-17T18:46:58.171Z,15.67
2019-03-17T18:49:26.616Z,18.53
2019-03-17T18:51:55.073Z,14.37
2019-03-17T18:54:42.820Z,15.40
2019-03-17T18:57:11.275Z,15.87
2019-03-17T18:59:39.698Z,14.93
2019-03-17T19:02:08.226Z,15.87
2019-03-17T19:04:36.670Z,14.27
2019-03-17T19:07:05.152Z,15.80
2019-03-17T19:09:33.596Z,19.63
2019-03-17T19:12:02.269Z,23.53
2019-03-17T19:14:30.801Z,19.53
2019-03-17T19:16:59.330Z,13.47
2019-03-17T19:19:27.836Z,13.80
2019-03-17T19:21:56.493Z,13.23
2019-03-17T19:24:25.322Z,19.70
2019-03-17T19:26:53.924Z,15.13
2019-03-17T19:29:34.978Z,15.60
2019-03-17T19:32:03.471Z,14.30
2019-03-17T19:34:32.010Z,16.33
2019-03-17T19:37:02.023Z,14.40
2019-03-17T19:39:30.531Z,13.40
2019-03-17T19:41:58.955Z,13.90
2019-03-17T19:44:27.397Z,20.23
2019-03-17T19:47:15.185Z,14.80
2019-03-17T19:49:43.599Z,12.27
2019-03-17T19:52:12.057Z,13.93
2019-03-17T19:54:40.465Z,13.17
2019-03-17T19:57:09.098Z,13.23
2019-03-17T19:59:37.572Z,15.83
2019-03-17T20:02:06.005Z,15.60
2019-03-17T20:04:35.489Z,17.37
2019-03-17T20:07:04.684Z,13.80
2019-03-17T20:09:33.231Z,13.70
2019-03-17T20:12:01.752Z,11.93
2019-03-17T20:14:42.737Z,13.07
2019-03-17T20:17:23.912Z,13.13
2019-03-17T20:19:52.323Z,16.03
2019-03-17T20:22:20.771Z,12.83
2019-03-17T20:24:49.248Z,13.20
2019-03-17T20:27:17.691Z,12.60
2019-03-17T20:29:46.511Z,11.03
2019-03-17T20:32:14.947Z,13.47
2019-03-17T20:34:44.643Z,11.50
2019-03-17T20:37:13.118Z,15.43
2019-03-17T20:39:41.559Z,11.00
2019-03-17T20:42:09.967Z,11.23
2019-03-17T20:44:38.759Z,12.33
2019-03-17T20:47:26.920Z,15.67
2019-03-17T20:49:55.749Z,14.90
2019-03-17T20:52:24.376Z,32.40
2019-03-17T20:55:12.527Z,16.47
2019-03-17T20:57:41.045Z,10.07
2019-03-17T21:00:12.900Z,13.30
2019-03-17T21:02:41.378Z,10.77
2019-03-17T21:05:11.847Z,10.87
2019-03-17T21:07:41.162Z,12.37
2019-03-17T21:10:12.512Z,11.87
2019-03-17T21:12:41.390Z,11.53
2019-03-17T21:15:14.939Z,14.27
2019-03-17T21:17:43.499Z,13.60
2019-03-17T21:20:15.905Z,18.57
2019-03-17T21:22:44.712Z,11.93
2019-03-17T21:25:13.452Z,12.30
2019-03-17T21:27:41.915Z,9.10
2019-03-17T21:30:21.900Z,12.80
2019-03-17T21:32:50.330Z,13.20
2019-03-17T21:35:19.027Z,10.70
2019-03-17T21:38:06.832Z,11.57
2019-03-17T21:40:35.259Z,12.47
2019-03-17T21:43:03.802Z,10.47
2019-03-17T21:45:32.308Z,14.00
2019-03-17T21:48:00.744Z,13.20
2019-03-17T21:50:29.160Z,14.10
2019-03-17T21:52:57.593Z,15.83
2019-03-17T21:55:26.050Z,15.87
2019-03-17T21:57:54.493Z,11.67
2019-03-17T22:00:22.908Z,10.33
2019-03-17T22:02:51.363Z,10.10
2019-03-17T22:05:19.833Z,10.17
2019-03-17T22:07:50.542Z,11.83
2019-03-17T22:10:22.655Z,9.43
2019-03-17T22:12:51.137Z,14.47
2019-03-17T22:15:19.586Z,12.47
2019-03-17T22:17:48.068Z,13.63
2019-03-17T22:20:17.188Z,14.43
2019-03-17T22:22:45.624Z,11.37
2019-03-17T22:25:15.085Z,10.13
2019-03-17T22:27:43.545Z,11.23
2019-03-17T22:30:15.049Z,13.00
2019-03-17T22:32:43.495Z,13.03
2019-03-17T22:35:11.998Z,10.47
2019-03-17T22:37:40.441Z,17.10
2019-03-17T22:40:35.723Z,20.10
2019-03-17T22:43:04.340Z,10.60
2019-03-17T22:45:32.792Z,15.10
2019-03-17T22:48:01.231Z,20.17
2019-03-17T22:50:29.707Z,11.33
2019-03-17T22:52:58.115Z,20.03
2019-03-17T22:55:26.531Z,11.13
2019-03-17T22:57:54.978Z,13.97
2019-03-17T23:00:33.808Z,13.63
2019-03-17T23:03:02.256Z,12.00
2019-03-17T23:05:30.663Z,16.00
2019-03-17T23:07:59.105Z,9.33
2019-03-17T23:10:27.549Z,13.40
2019-03-17T23:12:55.968Z,12.40
2019-03-17T23:15:24.429Z,14.67
2019-03-17T23:17:52.859Z,19.53
2019-03-17T23:20:21.300Z,9.20
2019-03-17T23:22:49.737Z,13.23
2019-03-17T23:25:18.209Z,15.17
2019-03-17T23:27:46.728Z,12.13
2019-03-17T23:30:22.907Z,11.10
2019-03-17T23:33:10.675Z,13.80
2019-03-17T23:35:39.114Z,15.07
2019-03-17T23:38:07.552Z,20.00
2019-03-17T23:40:36.004Z,9.70
2019-03-17T23:43:04.507Z,12.27
2019-03-17T23:45:32.931Z,29.67
2019-03-17T23:48:01.362Z,11.03
2019-03-17T23:50:29.780Z,16.00
2019-03-17T23:52:58.251Z,9.80
2019-03-17T23:55:26.695Z,20.60
2019-03-17T23:57:55.113Z,11.33
