createdAt,value
2022-12-11T00:01:12.159Z,1.70
2022-12-11T00:03:41.824Z,1.70
2022-12-11T00:06:12.351Z,1.70
2022-12-11T00:08:40.579Z,1.70
2022-12-11T00:11:11.470Z,1.60
2022-12-11T00:13:39.666Z,1.50
2022-12-11T00:16:08.571Z,1.50
2022-12-11T00:18:37.216Z,1.50
2022-12-11T00:21:11.829Z,1.60
2022-12-11T00:23:40.076Z,1.60
2022-12-11T00:26:10.436Z,1.60
2022-12-11T00:28:38.798Z,1.50
2022-12-11T00:31:08.071Z,1.60
2022-12-11T00:33:36.216Z,1.60
2022-12-11T00:36:05.082Z,1.50
2022-12-11T00:38:37.611Z,1.50
2022-12-11T00:41:06.159Z,1.50
2022-12-11T00:43:34.292Z,1.50
2022-12-11T00:46:05.209Z,1.50
2022-12-11T00:48:33.512Z,1.50
2022-12-11T00:51:01.808Z,1.50
2022-12-11T00:53:30.155Z,1.50
2022-12-11T00:55:59.659Z,1.50
2022-12-11T00:58:28.682Z,1.50
2022-12-11T01:00:56.817Z,1.50
2022-12-11T01:03:24.967Z,1.40
2022-12-11T01:05:54.215Z,1.40
2022-12-11T01:08:22.778Z,1.40
2022-12-11T01:10:51.064Z,1.30
2022-12-11T01:13:23.017Z,1.30
2022-12-11T01:15:53.681Z,1.20
2022-12-11T01:18:21.780Z,1.10
2022-12-11T01:20:49.955Z,1.10
2022-12-11T01:23:18.132Z,1.10
2022-12-11T01:25:49.252Z,1.20
2022-12-11T01:28:18.440Z,1.20
2022-12-11T01:30:48.127Z,1.20
2022-12-11T01:33:18.520Z,1.30
2022-12-11T01:35:46.584Z,1.30
2022-12-11T01:38:14.691Z,1.20
2022-12-11T01:40:53.510Z,1.20
2022-12-11T01:43:21.670Z,1.20
2022-12-11T01:45:51.340Z,1.20
2022-12-11T01:48:22.858Z,1.10
2022-12-11T01:50:53.303Z,1.20
2022-12-11T01:53:25.747Z,1.10
2022-12-11T01:55:56.230Z,1.10
2022-12-11T01:58:28.319Z,1.10
2022-12-11T02:00:58.370Z,1.20
2022-12-11T02:03:26.605Z,1.10
2022-12-11T02:05:54.797Z,1.20
2022-12-11T02:08:23.051Z,1.20
2022-12-11T02:11:02.995Z,1.20
2022-12-11T02:13:38.761Z,1.20
2022-12-11T02:16:19.188Z,1.20
2022-12-11T02:18:52.860Z,1.20
2022-12-11T02:21:27.896Z,1.10
2022-12-11T02:24:14.873Z,1.10
2022-12-11T02:27:04.403Z,1.10
2022-12-11T02:29:38.376Z,1.10
2022-12-11T02:32:14.751Z,1.20
2022-12-11T02:34:46.376Z,1.20
2022-12-11T02:37:20.226Z,1.20
2022-12-11T02:39:50.745Z,1.20
2022-12-11T02:42:23.999Z,1.20
2022-12-11T02:44:55.264Z,1.20
2022-12-11T02:47:29.112Z,1.20
2022-12-11T02:49:59.781Z,1.10
2022-12-11T02:52:30.793Z,1.20
2022-12-11T02:55:01.982Z,1.10
2022-12-11T02:57:36.444Z,1.10
2022-12-11T03:00:07.592Z,1.10
2022-12-11T03:02:35.723Z,1.10
2022-12-11T03:05:05.507Z,1.10
2022-12-11T03:07:37.386Z,1.00
2022-12-11T03:10:07.050Z,1.00
2022-12-11T03:12:38.852Z,1.10
2022-12-11T03:15:12.184Z,1.10
2022-12-11T03:17:48.986Z,1.00
2022-12-11T03:20:27.826Z,1.00
2022-12-11T03:23:03.854Z,0.90
2022-12-11T03:25:37.568Z,0.90
2022-12-11T03:28:12.350Z,0.90
2022-12-11T03:30:43.908Z,0.80
2022-12-11T03:33:15.923Z,0.80
2022-12-11T03:35:48.157Z,0.80
2022-12-11T03:38:22.188Z,0.80
2022-12-11T03:40:55.250Z,0.80
2022-12-11T03:43:23.764Z,0.80
2022-12-11T03:45:55.480Z,0.80
2022-12-11T03:48:25.974Z,0.80
2022-12-11T03:50:54.698Z,0.70
2022-12-11T03:53:24.325Z,0.70
2022-12-11T03:55:53.250Z,0.70
2022-12-11T03:58:23.910Z,0.70
2022-12-11T04:00:55.642Z,0.70
2022-12-11T04:03:23.696Z,0.70
2022-12-11T04:05:56.407Z,0.70
2022-12-11T04:08:25.157Z,0.70
2022-12-11T04:11:14.072Z,0.70
2022-12-11T04:13:42.736Z,0.80
2022-12-11T04:16:11.348Z,0.80
2022-12-11T04:19:08.328Z,0.80
2022-12-11T04:21:54.267Z,0.80
2022-12-11T04:24:22.962Z,0.80
2022-12-11T04:26:51.043Z,0.80
2022-12-11T04:29:19.204Z,0.80
2022-12-11T04:31:51.661Z,0.80
2022-12-11T04:34:19.790Z,0.70
2022-12-11T04:36:47.978Z,0.70
2022-12-11T04:39:16.087Z,0.70
2022-12-11T04:41:44.542Z,0.60
2022-12-11T04:44:12.644Z,0.70
2022-12-11T04:46:40.790Z,0.70
2022-12-11T04:49:10.459Z,0.70
2022-12-11T04:51:38.536Z,0.60
2022-12-11T04:54:06.720Z,0.60
2022-12-11T04:56:34.766Z,0.60
2022-12-11T04:59:03.019Z,0.60
2022-12-11T05:01:31.217Z,0.60
2022-12-11T05:04:00.997Z,0.60
2022-12-11T05:06:30.547Z,0.60
2022-12-11T05:08:58.648Z,0.60
2022-12-11T05:11:26.706Z,0.60
2022-12-11T05:13:54.872Z,0.60
2022-12-11T05:16:23.115Z,0.50
2022-12-11T05:18:51.243Z,0.60
2022-12-11T05:21:19.431Z,0.50
2022-12-11T05:23:48.858Z,0.40
2022-12-11T05:26:18.694Z,0.50
2022-12-11T05:28:47.516Z,0.40
2022-12-11T05:31:17.408Z,0.40
2022-12-11T05:33:46.986Z,0.40
2022-12-11T05:36:18.355Z,0.40
2022-12-11T05:38:48.357Z,0.40
2022-12-11T05:41:19.075Z,0.40
2022-12-11T05:43:47.261Z,0.40
2022-12-11T05:46:17.878Z,0.40
2022-12-11T05:48:47.687Z,0.40
2022-12-11T05:51:17.872Z,0.40
2022-12-11T05:53:48.892Z,0.40
2022-12-11T05:56:19.490Z,0.30
2022-12-11T05:58:48.727Z,0.30
2022-12-11T06:01:18.918Z,0.30
2022-12-11T06:03:47.462Z,0.30
2022-12-11T06:06:16.277Z,0.20
2022-12-11T06:08:44.568Z,0.20
2022-12-11T06:11:18.385Z,0.10
2022-12-11T06:13:49.188Z,0.10
2022-12-11T06:16:17.350Z,0.10
2022-12-11T06:18:46.489Z,0.10
2022-12-11T06:21:16.583Z,0.10
2022-12-11T06:23:49.464Z,0.10
2022-12-11T06:26:19.362Z,0.00
2022-12-11T06:28:48.079Z,0.00
2022-12-11T06:31:16.523Z,-0.10
2022-12-11T06:33:45.504Z,-0.10
2022-12-11T06:36:15.223Z,-0.10
2022-12-11T06:38:43.852Z,-0.10
2022-12-11T06:41:13.659Z,-0.10
2022-12-11T06:43:44.031Z,-0.10
2022-12-11T06:46:14.104Z,-0.10
2022-12-11T06:48:43.263Z,-0.10
2022-12-11T06:51:16.107Z,-0.10
2022-12-11T06:53:44.866Z,-0.10
2022-12-11T06:56:15.297Z,-0.20
2022-12-11T06:58:45.039Z,-0.20
2022-12-11T07:01:18.539Z,-0.20
2022-12-11T07:03:47.378Z,-0.20
2022-12-11T07:06:16.396Z,-0.20
2022-12-11T07:08:45.582Z,-0.20
2022-12-11T07:11:15.806Z,-0.20
2022-12-11T07:13:45.514Z,-0.20
2022-12-11T07:16:15.524Z,-0.20
2022-12-11T07:18:49.022Z,-0.20
2022-12-11T07:21:18.277Z,-0.20
2022-12-11T07:23:46.773Z,-0.30
2022-12-11T07:26:16.945Z,-0.40
2022-12-11T07:28:47.394Z,-0.40
2022-12-11T07:31:17.712Z,-0.50
2022-12-11T07:33:46.997Z,-0.50
2022-12-11T07:36:16.590Z,-0.50
2022-12-11T07:38:44.810Z,-0.50
2022-12-11T07:41:14.808Z,-0.50
2022-12-11T07:43:43.729Z,-0.50
2022-12-11T07:46:15.747Z,-0.50
2022-12-11T07:48:45.655Z,-0.60
2022-12-11T07:51:16.045Z,-0.60
2022-12-11T07:53:45.586Z,-0.50
2022-12-11T07:56:14.213Z,-0.50
2022-12-11T07:58:42.354Z,-0.50
2022-12-11T08:01:14.316Z,-0.40
2022-12-11T08:03:43.707Z,-0.40
2022-12-11T08:06:12.021Z,-0.40
2022-12-11T08:08:41.589Z,-0.40
2022-12-11T08:11:11.693Z,-0.30
2022-12-11T08:13:40.031Z,-0.40
2022-12-11T08:16:10.527Z,-0.40
2022-12-11T08:18:41.918Z,-0.40
2022-12-11T08:21:12.181Z,-0.40
2022-12-11T08:23:40.496Z,-0.40
2022-12-11T08:26:10.867Z,-0.40
2022-12-11T08:28:39.095Z,-0.40
2022-12-11T08:31:09.331Z,-0.50
2022-12-11T08:33:39.934Z,-0.50
2022-12-11T08:36:10.529Z,-0.60
2022-12-11T08:38:38.983Z,-0.60
2022-12-11T08:41:11.225Z,-0.60
2022-12-11T08:43:39.902Z,-0.50
2022-12-11T08:46:08.663Z,-0.50
2022-12-11T08:48:37.485Z,-0.60
2022-12-11T08:51:11.768Z,-0.60
2022-12-11T08:53:39.956Z,-0.60
2022-12-11T08:56:10.587Z,-0.60
2022-12-11T08:58:39.550Z,-0.60
2022-12-11T09:01:08.988Z,-0.60
2022-12-11T09:03:37.449Z,-0.60
2022-12-11T09:06:08.876Z,-0.60
2022-12-11T09:08:37.319Z,-0.60
2022-12-11T09:11:09.290Z,-0.60
2022-12-11T09:13:37.817Z,-0.60
2022-12-11T09:16:06.611Z,-0.60
2022-12-11T09:18:34.752Z,-0.60
2022-12-11T09:21:03.594Z,-0.60
2022-12-11T09:23:33.095Z,-0.60
2022-12-11T09:26:08.101Z,-0.60
2022-12-11T09:28:37.424Z,-0.60
2022-12-11T09:31:10.907Z,-0.50
2022-12-11T09:33:42.474Z,-0.50
2022-12-11T09:36:14.197Z,-0.50
2022-12-11T09:38:44.875Z,-0.50
2022-12-11T09:41:38.749Z,-0.30
2022-12-11T09:44:33.578Z,-0.40
2022-12-11T09:47:02.374Z,-0.40
2022-12-11T09:49:38.702Z,-0.50
2022-12-11T09:52:14.817Z,-0.40
2022-12-11T09:54:50.827Z,-0.40
2022-12-11T09:57:32.759Z,-0.40
2022-12-11T10:00:12.937Z,-0.40
2022-12-11T10:02:56.297Z,-0.30
2022-12-11T10:05:33.794Z,-0.30
2022-12-11T10:08:10.707Z,-0.30
2022-12-11T10:10:44.472Z,-0.30
2022-12-11T10:13:27.243Z,-0.40
2022-12-11T10:16:05.149Z,-0.40
2022-12-11T10:18:34.994Z,-0.40
2022-12-11T10:21:04.600Z,-0.40
2022-12-11T10:23:39.798Z,-0.40
2022-12-11T10:26:14.255Z,-0.40
2022-12-11T10:28:42.368Z,-0.40
2022-12-11T10:31:18.249Z,-0.40
2022-12-11T10:33:56.616Z,-0.40
2022-12-11T10:36:30.184Z,-0.40
2022-12-11T10:38:58.864Z,-0.50
2022-12-11T10:41:39.182Z,-0.40
2022-12-11T10:44:21.244Z,-0.50
2022-12-11T10:47:06.071Z,-0.50
2022-12-11T10:49:36.207Z,-0.50
2022-12-11T10:52:14.974Z,-0.50
2022-12-11T10:54:48.923Z,-0.40
2022-12-11T10:57:29.745Z,-0.40
2022-12-11T10:59:59.045Z,-0.50
2022-12-11T11:02:32.031Z,-0.50
2022-12-11T11:05:02.615Z,-0.50
2022-12-11T11:07:33.257Z,-0.50
2022-12-11T11:10:20.887Z,-0.50
2022-12-11T11:13:02.460Z,-0.40
2022-12-11T11:15:32.075Z,-0.50
2022-12-11T11:18:11.468Z,-0.40
2022-12-11T11:20:48.546Z,-0.50
2022-12-11T11:23:17.595Z,-0.50
2022-12-11T11:25:52.477Z,-0.60
2022-12-11T11:28:25.544Z,-0.50
2022-12-11T11:31:01.529Z,-0.50
2022-12-11T11:33:31.056Z,-0.50
2022-12-11T11:36:01.709Z,-0.50
2022-12-11T11:38:34.754Z,-0.50
2022-12-11T11:41:15.117Z,-0.50
2022-12-11T11:43:49.913Z,-0.50
2022-12-11T11:46:24.193Z,-0.40
2022-12-11T11:48:58.337Z,-0.30
2022-12-11T11:51:35.416Z,-0.40
2022-12-11T11:54:13.154Z,-0.30
2022-12-11T11:56:41.862Z,-0.30
2022-12-11T11:59:15.569Z,-0.30
2022-12-11T12:01:44.133Z,-0.30
2022-12-11T12:04:12.963Z,-0.30
2022-12-11T12:06:54.371Z,-0.30
2022-12-11T12:09:38.496Z,-0.20
2022-12-11T12:12:26.369Z,-0.20
2022-12-11T12:15:19.727Z,-0.20
2022-12-11T12:17:55.974Z,-0.20
2022-12-11T12:20:36.903Z,-0.20
2022-12-11T12:23:20.046Z,-0.30
2022-12-11T12:25:53.994Z,-0.20
2022-12-11T12:28:34.907Z,-0.20
2022-12-11T12:31:15.114Z,-0.20
2022-12-11T12:33:54.258Z,-0.20
2022-12-11T12:36:33.961Z,-0.20
2022-12-11T12:39:03.601Z,-0.20
2022-12-11T12:41:44.109Z,-0.30
2022-12-11T12:44:17.299Z,-0.20
2022-12-11T12:46:54.863Z,-0.30
2022-12-11T12:49:35.403Z,-0.30
2022-12-11T12:52:06.348Z,-0.30
2022-12-11T12:54:36.302Z,-0.30
2022-12-11T12:57:06.381Z,-0.30
2022-12-11T12:59:34.539Z,-0.30
2022-12-11T13:02:06.522Z,-0.30
2022-12-11T13:04:55.992Z,-0.40
2022-12-11T13:07:29.938Z,-0.40
2022-12-11T13:10:06.979Z,-0.50
2022-12-11T13:12:43.291Z,-0.50
2022-12-11T13:15:43.691Z,-0.40
2022-12-11T13:18:34.040Z,-0.40
2022-12-11T13:21:02.927Z,-0.40
2022-12-11T13:23:33.218Z,-0.50
2022-12-11T13:26:02.782Z,-0.50
2022-12-11T13:28:34.353Z,-0.50
2022-12-11T13:31:32.187Z,-0.50
2022-12-11T13:34:16.527Z,-0.50
2022-12-11T13:36:49.599Z,-0.60
2022-12-11T13:39:20.254Z,-0.60
2022-12-11T13:41:53.380Z,-0.60
2022-12-11T13:44:25.809Z,-0.60
2022-12-11T13:47:02.217Z,-0.70
2022-12-11T13:49:39.995Z,-0.70
2022-12-11T13:55:25.088Z,-0.70
2022-12-11T13:57:53.299Z,-0.60
2022-12-11T14:00:25.013Z,-0.70
2022-12-11T14:02:54.750Z,-0.70
2022-12-11T14:05:25.127Z,-0.70
2022-12-11T14:07:56.126Z,-0.70
2022-12-11T14:10:27.251Z,-0.70
2022-12-11T14:13:04.666Z,-0.70
2022-12-11T14:15:39.711Z,-0.80
2022-12-11T14:21:05.581Z,-0.80
2022-12-11T14:23:36.711Z,-0.80
2022-12-11T14:26:40.245Z,-0.80
2022-12-11T14:29:10.161Z,-0.80
2022-12-11T14:31:42.002Z,-0.80
2022-12-11T14:34:17.217Z,-0.90
2022-12-11T14:36:49.194Z,-0.90
2022-12-11T14:39:22.030Z,-0.90
2022-12-11T14:41:58.530Z,-0.80
2022-12-11T14:44:33.112Z,-0.90
2022-12-11T14:47:05.354Z,-0.90
2022-12-11T14:49:40.390Z,-0.90
2022-12-11T14:52:17.092Z,-0.90
2022-12-11T14:54:47.814Z,-0.90
2022-12-11T14:57:21.095Z,-0.90
2022-12-11T14:59:51.426Z,-0.90
2022-12-11T15:02:29.739Z,-0.80
2022-12-11T15:05:18.497Z,-0.80
2022-12-11T15:07:59.551Z,-0.80
2022-12-11T15:10:36.694Z,-0.80
2022-12-11T15:13:06.965Z,-0.80
2022-12-11T15:15:44.333Z,-0.80
2022-12-11T15:18:22.748Z,-0.90
2022-12-11T15:20:53.700Z,-0.90
2022-12-11T15:23:23.555Z,-0.90
2022-12-11T15:25:53.912Z,-0.90
2022-12-11T15:28:29.252Z,-1.00
2022-12-11T15:31:00.313Z,-1.00
2022-12-11T15:33:34.118Z,-1.00
2022-12-11T15:36:05.629Z,-1.00
2022-12-11T15:38:37.650Z,-0.90
2022-12-11T15:41:14.499Z,-1.00
2022-12-11T15:43:43.423Z,-1.00
2022-12-11T15:46:11.653Z,-1.00
2022-12-11T15:48:40.025Z,-0.90
2022-12-11T15:51:08.251Z,-0.90
2022-12-11T15:53:37.751Z,-0.90
2022-12-11T15:56:06.775Z,-0.90
2022-12-11T15:58:35.639Z,-1.00
2022-12-11T16:01:04.185Z,-1.00
2022-12-11T16:03:34.811Z,-0.90
2022-12-11T16:06:03.078Z,-0.90
2022-12-11T16:08:31.291Z,-0.90
2022-12-11T16:11:00.781Z,-0.90
2022-12-11T16:13:28.902Z,-0.90
2022-12-11T16:15:58.518Z,-0.90
2022-12-11T16:18:28.220Z,-0.90
2022-12-11T16:20:56.320Z,-0.90
2022-12-11T16:23:24.964Z,-0.90
2022-12-11T16:25:53.254Z,-0.90
2022-12-11T16:28:22.838Z,-0.90
2022-12-11T16:30:50.940Z,-0.90
2022-12-11T16:33:19.245Z,-0.90
2022-12-11T16:35:47.475Z,-0.90
2022-12-11T16:38:15.635Z,-0.90
2022-12-11T16:40:43.799Z,-0.90
2022-12-11T16:43:12.022Z,-1.00
2022-12-11T16:45:42.228Z,-1.00
2022-12-11T16:48:11.056Z,-1.00
2022-12-11T16:50:41.074Z,-1.00
2022-12-11T16:53:09.692Z,-1.00
2022-12-11T16:55:40.266Z,-1.00
2022-12-11T16:58:09.595Z,-1.00
2022-12-11T17:00:37.749Z,-1.00
2022-12-11T17:03:07.952Z,-1.00
2022-12-11T17:05:36.080Z,-1.00
2022-12-11T17:08:04.239Z,-1.00
2022-12-11T17:10:33.949Z,-1.00
2022-12-11T17:13:02.039Z,-1.00
2022-12-11T17:15:30.250Z,-1.00
2022-12-11T17:17:58.616Z,-1.10
2022-12-11T17:20:28.091Z,-1.10
2022-12-11T17:22:56.187Z,-1.00
2022-12-11T17:25:24.347Z,-1.00
2022-12-11T17:27:52.621Z,-1.00
2022-12-11T17:30:21.011Z,-1.00
2022-12-11T17:32:49.333Z,-1.00
2022-12-11T17:35:17.699Z,-0.90
2022-12-11T17:37:47.350Z,-1.00
2022-12-11T17:40:15.703Z,-1.00
2022-12-11T17:42:44.991Z,-1.00
2022-12-11T17:45:13.358Z,-1.00
2022-12-11T17:47:41.755Z,-0.90
2022-12-11T17:50:10.642Z,-1.00
2022-12-11T17:52:44.038Z,-1.00
2022-12-11T17:55:14.063Z,-0.90
2022-12-11T17:57:44.525Z,-0.90
2022-12-11T18:00:13.835Z,-1.00
2022-12-11T18:02:42.197Z,-0.90
2022-12-11T18:05:13.684Z,-0.90
2022-12-11T18:07:42.068Z,-0.90
2022-12-11T18:10:10.622Z,-0.80
2022-12-11T18:12:40.230Z,-0.90
2022-12-11T18:15:10.830Z,-0.90
2022-12-11T18:17:39.192Z,-0.90
2022-12-11T18:20:08.004Z,-0.90
2022-12-11T18:22:36.162Z,-0.90
2022-12-11T18:25:09.571Z,-0.80
2022-12-11T18:27:39.833Z,-0.80
2022-12-11T18:30:08.986Z,-0.80
2022-12-11T18:32:37.279Z,-0.80
2022-12-11T18:35:06.030Z,-0.90
2022-12-11T18:37:34.182Z,-0.80
2022-12-11T18:40:02.425Z,-0.80
2022-12-11T18:42:33.627Z,-0.80
2022-12-11T18:45:03.467Z,-0.80
2022-12-11T18:47:31.600Z,-0.80
2022-12-11T18:50:05.577Z,-0.70
2022-12-11T18:52:35.822Z,-0.70
2022-12-11T18:55:05.208Z,-0.70
2022-12-11T18:57:33.365Z,-0.60
2022-12-11T19:00:07.514Z,-0.70
2022-12-11T19:02:35.995Z,-0.70
2022-12-11T19:05:04.305Z,-0.70
2022-12-11T19:07:32.668Z,-0.70
2022-12-11T19:10:00.854Z,-0.70
2022-12-11T19:12:28.978Z,-0.70
2022-12-11T19:14:57.120Z,-0.60
2022-12-11T19:17:26.629Z,-0.70
2022-12-11T19:19:54.773Z,-0.70
2022-12-11T19:22:22.889Z,-0.70
2022-12-11T19:24:51.254Z,-0.70
2022-12-11T19:27:19.370Z,-0.70
2022-12-11T19:29:47.490Z,-0.70
2022-12-11T19:32:15.642Z,-0.70
2022-12-11T19:34:45.497Z,-0.70
2022-12-11T19:37:13.911Z,-0.70
2022-12-11T19:39:42.037Z,-0.70
2022-12-11T19:42:10.127Z,-0.70
2022-12-11T19:44:40.570Z,-0.70
2022-12-11T19:47:08.696Z,-0.70
2022-12-11T19:49:36.851Z,-0.70
2022-12-11T19:52:06.361Z,-0.70
2022-12-11T19:54:34.531Z,-0.80
2022-12-11T19:57:02.616Z,-0.70
2022-12-11T19:59:30.825Z,-0.70
2022-12-11T20:01:59.100Z,-0.70
2022-12-11T20:04:27.370Z,-0.70
2022-12-11T20:06:55.528Z,-0.70
2022-12-11T20:09:25.400Z,-0.70
2022-12-11T20:11:56.120Z,-0.70
2022-12-11T20:14:26.439Z,-0.70
2022-12-11T20:17:13.776Z,-0.70
2022-12-11T20:19:43.370Z,-0.70
2022-12-11T20:22:12.059Z,-0.60
2022-12-11T20:24:41.720Z,-0.60
2022-12-11T20:27:12.485Z,-0.60
2022-12-11T20:29:40.760Z,-0.60
2022-12-11T20:32:11.382Z,-0.60
2022-12-11T20:34:39.788Z,-0.60
2022-12-11T20:37:07.934Z,-0.60
2022-12-11T20:39:36.209Z,-0.60
2022-12-11T20:42:06.032Z,-0.70
2022-12-11T20:44:34.182Z,-0.70
2022-12-11T20:47:02.366Z,-0.60
2022-12-11T20:49:32.980Z,-0.60
2022-12-11T20:52:01.148Z,-0.60
2022-12-11T20:54:29.538Z,-0.60
2022-12-11T20:57:00.312Z,-0.60
2022-12-11T20:59:29.821Z,-0.60
2022-12-11T21:01:58.052Z,-0.60
2022-12-11T21:04:26.470Z,-0.50
2022-12-11T21:06:56.271Z,-0.60
2022-12-11T21:09:26.747Z,-0.60
2022-12-11T21:11:57.539Z,-0.60
2022-12-11T21:14:25.718Z,-0.60
2022-12-11T21:16:55.542Z,-0.70
2022-12-11T21:19:23.883Z,-0.70
2022-12-11T21:21:52.353Z,-0.70
2022-12-11T21:24:23.088Z,-0.70
2022-12-11T21:26:51.613Z,-0.80
2022-12-11T21:29:19.745Z,-0.70
2022-12-11T21:31:48.061Z,-0.60
2022-12-11T21:34:23.562Z,-0.60
2022-12-11T21:36:56.464Z,-0.60
2022-12-11T21:39:24.613Z,-0.60
2022-12-11T21:41:54.072Z,-0.50
2022-12-11T21:47:11.133Z,-0.70
2022-12-11T21:49:40.670Z,-0.60
2022-12-11T21:52:09.461Z,-0.60
2022-12-11T21:54:39.000Z,-0.60
2022-12-11T21:57:07.769Z,-0.60
2022-12-11T21:59:35.955Z,-0.50
2022-12-11T22:02:04.362Z,-0.60
2022-12-11T22:04:32.574Z,-0.60
2022-12-11T22:07:02.036Z,-0.60
2022-12-11T22:09:30.206Z,-0.60
2022-12-11T22:11:58.887Z,-0.60
2022-12-11T22:14:27.208Z,-0.60
2022-12-11T22:16:55.322Z,-0.60
2022-12-11T22:19:26.666Z,-0.60
2022-12-11T22:21:58.839Z,-0.60
2022-12-11T22:24:28.362Z,-0.60
2022-12-11T22:26:56.596Z,-0.60
2022-12-11T22:29:24.734Z,-0.60
2022-12-11T22:31:53.482Z,-0.50
2022-12-11T22:34:21.738Z,-0.60
2022-12-11T22:36:49.969Z,-0.50
2022-12-11T22:39:18.171Z,-0.60
2022-12-11T22:41:47.678Z,-0.60
2022-12-11T22:44:18.792Z,-0.50
2022-12-11T22:46:50.272Z,-0.50
2022-12-11T22:49:19.226Z,-0.50
2022-12-11T22:51:47.767Z,-0.50
2022-12-11T22:54:15.857Z,-0.50
2022-12-11T22:56:44.072Z,-0.60
2022-12-11T22:59:13.603Z,-0.60
2022-12-11T23:01:41.826Z,-0.60
2022-12-11T23:04:10.052Z,-0.60
2022-12-11T23:06:38.450Z,-0.60
2022-12-11T23:09:06.639Z,-0.60
2022-12-11T23:11:38.231Z,-0.60
2022-12-11T23:14:07.374Z,-0.70
2022-12-11T23:16:36.973Z,-0.60
2022-12-11T23:19:05.369Z,-0.60
2022-12-11T23:21:34.166Z,-0.60
2022-12-11T23:24:05.858Z,-0.60
2022-12-11T23:26:34.297Z,-0.60
2022-12-11T23:29:03.061Z,-0.60
2022-12-11T23:31:31.306Z,-0.60
2022-12-11T23:34:00.893Z,-0.50
2022-12-11T23:36:29.823Z,-0.60
2022-12-11T23:38:58.103Z,-0.60
2022-12-11T23:41:28.500Z,-0.60
2022-12-11T23:43:56.569Z,-0.60
2022-12-11T23:46:26.329Z,-0.60
2022-12-11T23:48:55.596Z,-0.60
2022-12-11T23:51:26.575Z,-0.50
2022-12-11T23:53:55.759Z,-0.60
2022-12-11T23:56:27.710Z,-0.40
2022-12-11T23:58:56.422Z,-0.50
