createdAt,value
2022-11-15T00:01:31.545Z,33.08
2022-11-15T00:04:17.101Z,31.98
2022-11-15T00:07:10.516Z,27.05
2022-11-15T00:10:05.498Z,27.65
2022-11-15T00:12:50.552Z,26.75
2022-11-15T00:15:37.750Z,27.88
2022-11-15T00:18:23.249Z,27.92
2022-11-15T00:21:12.838Z,28.63
2022-11-15T00:23:59.265Z,27.33
2022-11-15T00:26:45.051Z,27.50
2022-11-15T00:29:30.279Z,31.73
2022-11-15T00:32:22.124Z,29.33
2022-11-15T00:35:07.908Z,25.75
2022-11-15T00:38:06.717Z,26.45
2022-11-15T00:41:10.686Z,28.67
2022-11-15T00:44:02.829Z,26.92
2022-11-15T00:46:48.431Z,28.83
2022-11-15T00:49:33.734Z,27.55
2022-11-15T00:52:19.200Z,27.83
2022-11-15T00:55:04.877Z,26.63
2022-11-15T00:57:50.440Z,26.77
2022-11-15T01:00:49.763Z,26.33
2022-11-15T01:03:51.760Z,28.98
2022-11-15T01:06:43.962Z,29.70
2022-11-15T01:09:29.616Z,30.35
2022-11-15T01:12:15.299Z,27.95
2022-11-15T01:15:00.699Z,28.55
2022-11-15T01:17:59.736Z,25.92
2022-11-15T01:20:52.156Z,24.55
2022-11-15T01:23:38.484Z,27.05
2022-11-15T01:26:25.553Z,28.17
2022-11-15T01:29:23.712Z,31.10
2022-11-15T01:32:28.696Z,30.10
2022-11-15T01:35:21.928Z,31.35
2022-11-15T01:38:07.414Z,32.38
2022-11-15T01:40:52.874Z,32.47
2022-11-15T01:43:38.473Z,32.42
2022-11-15T01:46:58.438Z,32.13
2022-11-15T01:50:00.503Z,34.35
2022-11-15T01:52:46.347Z,29.27
2022-11-15T01:55:31.897Z,29.23
2022-11-15T01:58:17.148Z,30.85
2022-11-15T02:01:02.961Z,28.48
2022-11-15T02:04:14.106Z,29.88
2022-11-15T02:07:00.948Z,30.58
2022-11-15T02:09:46.919Z,31.27
2022-11-15T02:12:32.703Z,32.53
2022-11-15T02:15:18.136Z,31.70
2022-11-15T02:18:15.974Z,30.33
2022-11-15T02:21:15.834Z,30.58
2022-11-15T02:24:26.225Z,32.15
2022-11-15T02:27:21.044Z,31.27
2022-11-15T02:30:18.812Z,29.95
2022-11-15T02:33:41.224Z,37.85
2022-11-15T02:36:50.449Z,31.77
2022-11-15T02:39:45.641Z,35.92
2022-11-15T02:42:55.547Z,35.50
2022-11-15T02:45:47.148Z,31.92
2022-11-15T02:48:33.852Z,31.23
2022-11-15T02:51:20.113Z,35.50
2022-11-15T02:54:05.449Z,30.77
2022-11-15T02:56:54.354Z,35.10
2022-11-15T02:59:59.348Z,34.15
2022-11-15T03:02:57.025Z,30.13
2022-11-15T03:06:01.882Z,32.25
2022-11-15T03:09:13.747Z,30.75
2022-11-15T03:12:12.984Z,31.85
2022-11-15T03:15:02.759Z,33.30
2022-11-15T03:20:46.950Z,28.20
2022-11-15T03:23:34.679Z,33.38
2022-11-15T03:26:23.047Z,32.15
2022-11-15T03:29:26.993Z,31.23
2022-11-15T03:32:26.383Z,32.40
2022-11-15T03:35:18.457Z,32.95
2022-11-15T03:38:20.883Z,33.28
2022-11-15T03:41:12.865Z,34.30
2022-11-15T03:44:15.086Z,31.77
2022-11-15T03:47:18.515Z,35.83
2022-11-15T03:50:09.813Z,31.17
2022-11-15T03:52:56.313Z,34.08
2022-11-15T03:55:41.967Z,32.15
2022-11-15T03:58:27.341Z,33.83
2022-11-15T04:01:12.763Z,36.92
2022-11-15T04:03:58.294Z,36.50
2022-11-15T04:06:43.690Z,35.17
2022-11-15T04:09:29.189Z,35.58
2022-11-15T04:12:31.688Z,35.15
2022-11-15T04:15:23.669Z,32.70
2022-11-15T04:18:08.804Z,35.65
2022-11-15T04:21:12.867Z,35.03
2022-11-15T04:24:13.281Z,35.13
2022-11-15T04:26:59.208Z,37.88
2022-11-15T04:29:44.909Z,34.25
2022-11-15T04:32:29.964Z,36.25
2022-11-15T04:35:15.398Z,33.22
2022-11-15T04:38:01.696Z,32.80
2022-11-15T04:40:47.741Z,35.55
2022-11-15T04:43:33.488Z,32.83
2022-11-15T04:46:18.964Z,38.35
2022-11-15T04:49:04.357Z,35.78
2022-11-15T04:51:50.953Z,34.80
2022-11-15T04:54:36.717Z,34.55
2022-11-15T04:57:22.536Z,35.33
2022-11-15T05:00:11.549Z,33.15
2022-11-15T05:03:17.161Z,34.75
2022-11-15T05:06:03.245Z,45.00
2022-11-15T05:08:48.909Z,35.85
2022-11-15T05:11:34.645Z,33.38
2022-11-15T05:14:19.796Z,32.25
2022-11-15T05:17:05.140Z,32.58
2022-11-15T05:19:52.959Z,36.22
2022-11-15T05:22:39.400Z,32.50
2022-11-15T05:25:25.169Z,37.47
2022-11-15T05:28:10.619Z,38.33
2022-11-15T05:31:11.947Z,35.53
2022-11-15T05:33:57.680Z,38.03
2022-11-15T05:36:46.170Z,38.42
2022-11-15T05:39:31.772Z,36.03
2022-11-15T05:42:17.656Z,36.35
2022-11-15T05:45:06.522Z,34.03
2022-11-15T05:47:53.812Z,34.08
2022-11-15T05:50:42.758Z,36.35
2022-11-15T05:53:28.178Z,33.67
2022-11-15T05:56:14.788Z,33.70
2022-11-15T05:59:00.861Z,34.25
2022-11-15T06:01:46.337Z,32.58
2022-11-15T06:04:31.796Z,42.25
2022-11-15T06:07:17.211Z,34.95
2022-11-15T06:10:02.782Z,34.25
2022-11-15T06:12:48.383Z,33.28
2022-11-15T06:15:35.469Z,34.40
2022-11-15T06:18:21.061Z,37.08
2022-11-15T06:21:06.878Z,37.25
2022-11-15T06:23:52.304Z,33.22
2022-11-15T06:26:37.820Z,39.85
2022-11-15T06:29:23.074Z,37.92
2022-11-15T06:32:08.508Z,34.67
2022-11-15T06:34:53.887Z,37.97
2022-11-15T06:37:39.426Z,36.35
2022-11-15T06:40:24.959Z,37.63
2022-11-15T06:43:10.356Z,40.85
2022-11-15T06:45:55.770Z,42.95
2022-11-15T06:48:41.074Z,37.72
2022-11-15T06:51:26.557Z,38.08
2022-11-15T06:54:11.826Z,37.42
2022-11-15T06:56:57.073Z,37.47
2022-11-15T06:59:42.578Z,38.45
2022-11-15T07:02:27.857Z,34.60
2022-11-15T07:05:14.745Z,30.77
2022-11-15T07:08:00.795Z,30.38
2022-11-15T07:10:46.345Z,30.50
2022-11-15T07:13:36.517Z,31.67
2022-11-15T07:16:22.152Z,34.22
2022-11-15T07:19:07.551Z,36.65
2022-11-15T07:21:52.998Z,31.08
2022-11-15T07:24:38.380Z,36.78
2022-11-15T07:27:23.864Z,34.03
2022-11-15T07:30:09.607Z,31.23
2022-11-15T07:32:59.573Z,35.35
2022-11-15T07:35:47.506Z,32.25
2022-11-15T07:38:39.573Z,34.95
2022-11-15T07:41:26.434Z,33.72
2022-11-15T07:44:11.758Z,32.55
2022-11-15T07:46:57.119Z,32.53
2022-11-15T07:49:42.561Z,30.77
2022-11-15T07:52:27.819Z,32.83
2022-11-15T07:55:13.169Z,35.22
2022-11-15T07:58:06.684Z,34.17
2022-11-15T08:00:52.116Z,37.55
2022-11-15T08:03:37.912Z,42.53
2022-11-15T08:06:23.308Z,34.47
2022-11-15T08:09:08.599Z,33.08
2022-11-15T08:11:54.048Z,40.45
2022-11-15T08:14:39.639Z,32.13
2022-11-15T08:17:25.844Z,34.70
2022-11-15T08:20:11.690Z,31.67
2022-11-15T08:22:58.218Z,38.28
2022-11-15T08:25:43.419Z,35.85
2022-11-15T08:28:28.993Z,31.63
2022-11-15T08:31:19.308Z,32.85
2022-11-15T08:34:05.386Z,29.92
2022-11-15T08:36:50.828Z,27.75
2022-11-15T08:39:36.188Z,34.72
2022-11-15T08:42:21.528Z,32.22
2022-11-15T08:45:08.672Z,31.77
2022-11-15T08:47:54.732Z,34.28
2022-11-15T08:50:40.467Z,29.73
2022-11-15T08:53:25.516Z,26.85
2022-11-15T08:56:13.292Z,29.27
2022-11-15T08:58:58.795Z,28.25
2022-11-15T09:01:44.391Z,30.63
2022-11-15T09:04:30.733Z,30.85
2022-11-15T09:07:16.237Z,30.48
2022-11-15T09:10:01.712Z,32.60
2022-11-15T09:12:49.554Z,29.20
2022-11-15T09:15:34.774Z,28.42
2022-11-15T09:18:22.434Z,29.77
2022-11-15T09:21:08.082Z,31.00
2022-11-15T09:23:53.925Z,29.00
2022-11-15T09:26:39.117Z,31.08
2022-11-15T09:29:24.364Z,34.28
2022-11-15T09:32:10.506Z,52.70
2022-11-15T09:34:56.285Z,66.40
2022-11-15T09:37:41.648Z,47.65
2022-11-15T09:40:27.395Z,37.60
2022-11-15T09:43:32.273Z,46.10
2022-11-15T09:46:34.203Z,41.00
2022-11-15T09:49:27.220Z,33.28
2022-11-15T09:52:21.890Z,37.03
2022-11-15T09:54:53.777Z,29.63
2022-11-15T09:57:42.757Z,37.35
2022-11-15T10:00:47.233Z,31.20
2022-11-15T10:03:26.037Z,33.42
2022-11-15T10:08:35.670Z,34.58
2022-11-15T10:11:36.200Z,35.20
2022-11-15T10:13:58.833Z,33.67
2022-11-15T10:16:31.665Z,34.38
2022-11-15T10:19:04.371Z,33.58
2022-11-15T10:21:45.672Z,28.98
2022-11-15T10:24:14.100Z,35.22
2022-11-15T10:26:48.144Z,34.05
2022-11-15T10:29:27.005Z,35.65
2022-11-15T10:31:54.313Z,33.05
2022-11-15T10:34:23.231Z,38.88
2022-11-15T10:36:58.391Z,41.05
2022-11-15T10:42:27.223Z,37.47
2022-11-15T10:44:54.401Z,39.17
2022-11-15T10:47:23.468Z,39.35
2022-11-15T10:50:02.305Z,38.30
2022-11-15T10:52:31.322Z,36.67
2022-11-15T10:55:06.552Z,35.72
2022-11-15T10:57:38.602Z,37.85
2022-11-15T11:00:33.185Z,35.40
2022-11-15T11:03:04.769Z,34.53
2022-11-15T11:05:42.566Z,34.58
2022-11-15T11:08:15.889Z,33.97
2022-11-15T11:11:03.219Z,38.92
2022-11-15T11:13:31.800Z,39.13
2022-11-15T11:16:20.765Z,40.90
2022-11-15T11:19:09.248Z,43.00
2022-11-15T11:21:47.127Z,59.30
2022-11-15T11:24:44.454Z,63.45
2022-11-15T11:27:32.853Z,47.53
2022-11-15T11:30:19.986Z,48.55
2022-11-15T11:33:29.163Z,40.83
2022-11-15T11:35:55.912Z,41.22
2022-11-15T11:38:54.953Z,43.83
2022-11-15T11:41:28.890Z,35.83
2022-11-15T11:43:58.741Z,36.20
2022-11-15T11:46:47.265Z,41.05
2022-11-15T11:49:32.256Z,30.00
2022-11-15T11:52:40.049Z,30.83
2022-11-15T11:55:18.753Z,27.23
2022-11-15T11:58:20.833Z,28.88
2022-11-15T12:03:28.954Z,36.50
2022-11-15T12:06:00.821Z,31.15
2022-11-15T12:08:42.799Z,27.92
2022-11-15T12:11:25.009Z,30.05
2022-11-15T12:13:59.005Z,27.73
2022-11-15T12:16:31.349Z,35.92
2022-11-15T12:19:04.719Z,30.98
2022-11-15T12:21:50.469Z,30.92
2022-11-15T12:24:41.529Z,34.50
2022-11-15T12:27:20.552Z,27.88
2022-11-15T12:29:58.574Z,26.08
2022-11-15T12:33:09.309Z,27.92
2022-11-15T12:35:42.645Z,31.05
2022-11-15T12:38:33.452Z,29.38
2022-11-15T12:41:18.905Z,28.02
2022-11-15T12:43:47.627Z,29.67
2022-11-15T12:46:34.354Z,24.90
2022-11-15T12:49:02.404Z,26.38
2022-11-15T12:51:44.232Z,26.73
2022-11-15T12:54:43.428Z,27.25
2022-11-15T12:57:16.145Z,24.40
2022-11-15T12:59:53.085Z,31.63
2022-11-15T13:02:22.318Z,26.48
2022-11-15T13:04:50.657Z,25.75
2022-11-15T13:07:35.694Z,35.90
2022-11-15T13:10:31.297Z,31.42
2022-11-15T13:13:03.777Z,29.35
2022-11-15T13:16:06.697Z,26.17
2022-11-15T13:18:39.153Z,28.02
2022-11-15T13:21:39.144Z,29.52
2022-11-15T13:24:11.578Z,25.92
2022-11-15T13:26:41.138Z,29.02
2022-11-15T13:29:17.834Z,29.23
2022-11-15T13:31:45.938Z,27.05
2022-11-15T13:34:49.923Z,26.63
2022-11-15T13:37:21.027Z,27.10
2022-11-15T13:39:49.818Z,30.50
2022-11-15T13:42:21.707Z,30.10
2022-11-15T13:45:00.819Z,29.98
2022-11-15T13:47:30.424Z,33.08
2022-11-15T13:50:02.253Z,43.65
2022-11-15T13:52:35.936Z,32.38
2022-11-15T13:55:11.361Z,33.95
2022-11-15T13:57:49.191Z,35.83
2022-11-15T14:00:44.852Z,28.77
2022-11-15T14:03:17.612Z,29.08
2022-11-15T14:05:45.945Z,29.00
2022-11-15T14:08:34.054Z,28.95
2022-11-15T14:11:27.487Z,29.95
2022-11-15T14:14:09.410Z,34.03
2022-11-15T14:16:42.387Z,31.65
2022-11-15T14:19:33.626Z,33.67
2022-11-15T14:22:10.931Z,34.78
2022-11-15T14:24:38.507Z,23.88
2022-11-15T14:27:26.297Z,31.25
2022-11-15T14:29:53.967Z,33.88
2022-11-15T14:32:38.131Z,30.88
2022-11-15T14:35:12.878Z,30.52
2022-11-15T14:37:39.748Z,27.38
2022-11-15T14:40:07.362Z,33.25
2022-11-15T14:42:34.295Z,30.38
2022-11-15T14:45:01.158Z,36.65
2022-11-15T14:47:27.981Z,27.70
2022-11-15T14:49:54.776Z,29.52
2022-11-15T14:52:32.976Z,28.92
2022-11-15T14:55:00.897Z,32.20
2022-11-15T14:57:28.113Z,29.73
2022-11-15T14:59:55.059Z,34.22
2022-11-15T15:02:25.176Z,31.85
2022-11-15T15:04:52.738Z,27.48
2022-11-15T15:07:20.300Z,33.45
2022-11-15T15:09:47.767Z,30.42
2022-11-15T15:12:22.103Z,37.35
2022-11-15T15:14:51.009Z,31.23
2022-11-15T15:17:18.642Z,32.80
2022-11-15T15:19:46.173Z,39.42
2022-11-15T15:22:18.907Z,52.97
2022-11-15T15:24:47.077Z,32.75
2022-11-15T15:27:14.255Z,35.80
2022-11-15T15:29:41.674Z,36.80
2022-11-15T15:32:10.133Z,37.60
2022-11-15T15:34:37.019Z,33.42
2022-11-15T15:37:19.647Z,28.73
2022-11-15T15:39:46.583Z,31.95
2022-11-15T15:42:13.382Z,29.73
2022-11-15T15:44:40.224Z,42.30
2022-11-15T15:47:19.776Z,31.17
2022-11-15T15:49:47.240Z,29.58
2022-11-15T15:52:14.158Z,33.78
2022-11-15T15:54:41.769Z,26.83
2022-11-15T15:57:12.047Z,30.90
2022-11-15T15:59:39.150Z,28.65
2022-11-15T16:02:06.475Z,27.73
2022-11-15T16:04:33.306Z,29.45
2022-11-15T16:07:01.672Z,30.35
2022-11-15T16:09:47.204Z,41.97
2022-11-15T16:12:15.322Z,32.47
2022-11-15T16:14:42.154Z,29.10
2022-11-15T16:17:34.307Z,28.67
2022-11-15T16:20:01.760Z,55.95
2022-11-15T16:22:30.381Z,31.30
2022-11-15T16:24:57.672Z,33.33
2022-11-15T16:27:24.764Z,26.38
2022-11-15T16:29:51.591Z,28.70
2022-11-15T16:32:18.472Z,32.45
2022-11-15T16:34:49.034Z,34.75
2022-11-15T16:37:25.524Z,31.67
2022-11-15T16:39:55.923Z,31.42
2022-11-15T16:42:25.275Z,27.30
2022-11-15T16:44:52.151Z,32.30
2022-11-15T16:47:20.267Z,35.42
2022-11-15T16:49:47.655Z,31.45
2022-11-15T16:52:20.159Z,31.42
2022-11-15T16:54:48.171Z,27.25
2022-11-15T16:57:16.639Z,34.97
2022-11-15T16:59:43.540Z,34.08
2022-11-15T17:02:14.017Z,30.23
2022-11-15T17:04:41.085Z,38.72
2022-11-15T17:07:08.719Z,36.65
2022-11-15T17:09:35.609Z,43.00
2022-11-15T17:12:02.441Z,40.88
2022-11-15T17:14:29.516Z,51.78
2022-11-15T17:16:56.376Z,57.00
2022-11-15T17:19:23.219Z,42.90
2022-11-15T17:21:50.426Z,32.72
2022-11-15T17:24:17.468Z,34.17
2022-11-15T17:26:44.318Z,34.28
2022-11-15T17:29:11.308Z,38.85
2022-11-15T17:31:39.056Z,32.47
2022-11-15T17:34:06.974Z,42.85
2022-11-15T17:36:35.558Z,47.83
2022-11-15T17:39:03.807Z,47.63
2022-11-15T17:41:30.924Z,39.97
2022-11-15T17:44:00.055Z,45.58
2022-11-15T17:46:28.421Z,41.88
2022-11-15T17:48:56.699Z,40.38
2022-11-15T17:51:24.252Z,39.50
2022-11-15T17:53:51.760Z,43.67
2022-11-15T17:56:23.516Z,40.92
2022-11-15T17:58:52.909Z,43.65
2022-11-15T18:01:27.982Z,42.38
2022-11-15T18:03:56.011Z,44.95
2022-11-15T18:06:24.512Z,47.08
2022-11-15T18:08:52.909Z,52.78
2022-11-15T18:11:25.274Z,49.38
2022-11-15T18:14:00.943Z,56.50
2022-11-15T18:16:31.015Z,64.90
2022-11-15T18:18:59.063Z,78.95
2022-11-15T18:21:30.969Z,78.25
2022-11-15T18:24:00.233Z,63.58
2022-11-15T18:26:29.487Z,55.13
2022-11-15T18:29:05.514Z,47.08
2022-11-15T18:31:32.545Z,40.05
2022-11-15T18:34:00.718Z,40.80
2022-11-15T18:36:29.967Z,40.20
2022-11-15T18:38:59.391Z,35.63
2022-11-15T18:41:30.844Z,43.03
2022-11-15T18:43:59.625Z,48.38
2022-11-15T18:46:29.068Z,71.90
2022-11-15T18:48:56.581Z,76.15
2022-11-15T18:51:25.707Z,78.95
2022-11-15T18:53:54.475Z,49.78
2022-11-15T18:56:22.763Z,48.88
2022-11-15T18:58:52.473Z,56.63
2022-11-15T19:01:21.607Z,58.88
2022-11-15T19:03:50.913Z,54.28
2022-11-15T19:06:20.220Z,49.20
2022-11-15T19:08:49.281Z,53.35
2022-11-15T19:11:17.420Z,58.75
2022-11-15T19:13:46.311Z,57.53
2022-11-15T19:16:16.064Z,57.03
2022-11-15T19:18:43.232Z,60.10
2022-11-15T19:21:15.825Z,65.78
2022-11-15T19:23:43.507Z,67.55
2022-11-15T19:26:15.887Z,65.57
2022-11-15T19:28:44.150Z,65.88
2022-11-15T19:31:16.305Z,61.85
2022-11-15T19:33:44.920Z,72.40
2022-11-15T19:36:15.839Z,70.03
2022-11-15T19:38:43.306Z,71.10
2022-11-15T19:41:12.582Z,76.20
2022-11-15T19:43:39.841Z,74.25
2022-11-15T19:46:08.199Z,76.10
2022-11-15T19:48:35.212Z,71.45
2022-11-15T19:51:11.501Z,71.47
2022-11-15T19:53:39.209Z,68.65
2022-11-15T19:56:09.031Z,68.88
2022-11-15T19:58:36.167Z,65.38
2022-11-15T20:01:09.179Z,65.82
2022-11-15T20:03:36.803Z,68.30
2022-11-15T20:06:05.683Z,69.35
2022-11-15T20:08:33.419Z,60.35
2022-11-15T20:11:01.210Z,63.10
2022-11-15T20:13:28.658Z,51.92
2022-11-15T20:15:56.721Z,44.40
2022-11-15T20:18:25.315Z,51.10
2022-11-15T20:20:52.548Z,50.22
2022-11-15T20:23:19.439Z,48.83
2022-11-15T20:25:47.587Z,48.65
2022-11-15T20:28:20.375Z,51.97
2022-11-15T20:30:48.109Z,49.63
2022-11-15T20:33:15.147Z,52.13
2022-11-15T20:35:42.073Z,53.08
2022-11-15T20:38:08.898Z,51.30
2022-11-15T20:40:36.400Z,54.00
2022-11-15T20:43:03.268Z,52.13
2022-11-15T20:45:30.675Z,51.88
2022-11-15T20:47:58.622Z,48.58
2022-11-15T20:50:42.167Z,57.92
2022-11-15T20:55:44.723Z,60.60
2022-11-15T20:58:11.771Z,62.80
2022-11-15T21:00:38.965Z,52.45
2022-11-15T21:03:08.848Z,54.00
2022-11-15T21:05:39.407Z,56.33
2022-11-15T21:08:06.951Z,54.88
2022-11-15T21:10:52.457Z,61.70
2022-11-15T21:13:19.706Z,61.10
2022-11-15T21:15:47.245Z,65.43
2022-11-15T21:18:14.563Z,67.22
2022-11-15T21:20:41.845Z,74.32
2022-11-15T21:23:08.805Z,78.70
2022-11-15T21:25:35.883Z,70.97
2022-11-15T21:28:03.083Z,69.63
2022-11-15T21:30:31.287Z,62.13
2022-11-15T21:32:58.193Z,62.00
2022-11-15T21:35:25.275Z,48.75
2022-11-15T21:37:56.815Z,51.35
2022-11-15T21:40:25.073Z,54.10
2022-11-15T21:42:51.857Z,58.33
2022-11-15T21:45:18.669Z,57.70
2022-11-15T21:47:46.554Z,57.40
2022-11-15T21:50:14.370Z,52.08
2022-11-15T21:52:41.428Z,33.13
2022-11-15T21:55:09.255Z,45.13
2022-11-15T21:57:36.102Z,36.58
2022-11-15T22:00:22.522Z,36.35
2022-11-15T22:02:49.348Z,37.15
2022-11-15T22:05:16.322Z,35.85
2022-11-15T22:07:43.353Z,39.90
2022-11-15T22:10:10.500Z,36.50
2022-11-15T22:12:37.484Z,36.05
2022-11-15T22:15:04.534Z,39.08
2022-11-15T22:17:49.922Z,36.70
2022-11-15T22:20:42.954Z,41.80
2022-11-15T22:23:04.762Z,38.95
2022-11-15T22:25:32.604Z,41.92
2022-11-15T22:27:59.498Z,42.17
2022-11-15T22:30:26.446Z,44.95
2022-11-15T22:32:53.233Z,43.22
2022-11-15T22:35:20.200Z,44.63
2022-11-15T22:37:47.071Z,45.17
2022-11-15T22:40:13.881Z,42.45
2022-11-15T22:42:40.889Z,38.63
2022-11-15T22:45:08.041Z,38.17
2022-11-15T22:47:34.901Z,39.35
2022-11-15T22:50:01.775Z,39.58
2022-11-15T22:52:28.598Z,36.33
2022-11-15T22:54:55.611Z,35.40
2022-11-15T22:57:22.516Z,37.53
2022-11-15T22:59:49.330Z,38.70
2022-11-15T23:02:16.215Z,33.33
2022-11-15T23:04:43.121Z,33.35
2022-11-15T23:07:09.950Z,34.80
2022-11-15T23:09:37.182Z,35.75
2022-11-15T23:12:22.899Z,37.47
2022-11-15T23:14:49.856Z,35.85
2022-11-15T23:17:16.665Z,34.53
2022-11-15T23:19:43.567Z,33.83
2022-11-15T23:22:28.847Z,35.63
2022-11-15T23:24:56.373Z,33.85
2022-11-15T23:27:23.863Z,32.72
2022-11-15T23:30:09.423Z,41.53
2022-11-15T23:32:54.944Z,34.40
2022-11-15T23:35:21.915Z,34.75
2022-11-15T23:37:48.732Z,36.33
2022-11-15T23:40:15.854Z,37.25
2022-11-15T23:42:42.740Z,33.40
2022-11-15T23:45:10.075Z,36.47
2022-11-15T23:47:36.960Z,38.78
2022-11-15T23:50:04.224Z,34.90
2022-11-15T23:52:31.109Z,36.65
2022-11-15T23:54:58.014Z,36.90
2022-11-15T23:57:25.009Z,34.75
2022-11-15T23:59:51.955Z,35.70
