createdAt,value
2023-04-10T00:02:26.827Z,100.00
2023-04-10T00:04:58.489Z,100.00
2023-04-10T00:07:26.540Z,100.00
2023-04-10T00:09:54.384Z,100.00
2023-04-10T00:12:22.185Z,100.00
2023-04-10T00:14:49.850Z,100.00
2023-04-10T00:17:17.686Z,100.00
2023-04-10T00:19:45.434Z,100.00
2023-04-10T00:22:14.573Z,100.00
2023-04-10T00:24:42.306Z,100.00
2023-04-10T00:27:09.990Z,100.00
2023-04-10T00:29:37.987Z,100.00
2023-04-10T00:32:05.939Z,100.00
2023-04-10T00:34:33.677Z,100.00
2023-04-10T00:37:01.312Z,100.00
2023-04-10T00:39:30.422Z,100.00
2023-04-10T00:41:58.556Z,100.00
2023-04-10T00:44:26.329Z,100.00
2023-04-10T00:46:54.035Z,100.00
2023-04-10T00:49:22.640Z,100.00
2023-04-10T00:51:50.379Z,100.00
2023-04-10T00:54:18.848Z,100.00
2023-04-10T00:56:48.005Z,100.00
2023-04-10T00:59:15.850Z,100.00
2023-04-10T01:01:44.175Z,100.00
2023-04-10T01:04:13.153Z,100.00
2023-04-10T01:06:56.576Z,100.00
2023-04-10T01:09:36.284Z,100.00
2023-04-10T01:12:29.682Z,100.00
2023-04-10T01:15:07.865Z,100.00
2023-04-10T01:17:41.830Z,100.00
2023-04-10T01:20:13.256Z,100.00
2023-04-10T01:22:53.091Z,100.00
2023-04-10T01:25:35.929Z,100.00
2023-04-10T01:28:17.168Z,100.00
2023-04-10T01:30:48.373Z,100.00
2023-04-10T01:33:20.496Z,100.00
2023-04-10T01:35:53.399Z,100.00
2023-04-10T01:38:25.470Z,100.00
2023-04-10T01:40:54.904Z,100.00
2023-04-10T01:43:26.342Z,100.00
2023-04-10T01:45:55.405Z,100.00
2023-04-10T01:48:23.605Z,100.00
2023-04-10T01:50:52.264Z,100.00
2023-04-10T01:53:21.243Z,100.00
2023-04-10T01:55:49.424Z,100.00
2023-04-10T01:58:17.591Z,100.00
2023-04-10T02:00:45.432Z,100.00
2023-04-10T02:03:14.577Z,100.00
2023-04-10T02:05:51.519Z,100.00
2023-04-10T02:08:25.733Z,100.00
2023-04-10T02:10:57.181Z,100.00
2023-04-10T02:13:29.572Z,100.00
2023-04-10T02:16:04.115Z,100.00
2023-04-10T02:18:35.649Z,100.00
2023-04-10T02:21:03.896Z,100.00
2023-04-10T02:23:31.521Z,100.00
2023-04-10T02:25:59.461Z,100.00
2023-04-10T02:28:27.132Z,100.00
2023-04-10T02:30:54.765Z,100.00
2023-04-10T02:33:22.371Z,100.00
2023-04-10T02:35:51.423Z,100.00
2023-04-10T02:38:19.141Z,100.00
2023-04-10T02:40:47.116Z,100.00
2023-04-10T02:43:15.020Z,100.00
2023-04-10T02:45:42.712Z,100.00
2023-04-10T02:48:10.931Z,100.00
2023-04-10T02:50:38.549Z,100.00
2023-04-10T02:53:07.524Z,100.00
2023-04-10T02:55:35.174Z,100.00
2023-04-10T02:58:02.896Z,100.00
2023-04-10T03:00:31.092Z,100.00
2023-04-10T03:02:58.956Z,100.00
2023-04-10T03:05:27.088Z,100.00
2023-04-10T03:07:54.946Z,100.00
2023-04-10T03:10:24.623Z,100.00
2023-04-10T03:12:52.364Z,100.00
2023-04-10T03:15:20.045Z,100.00
2023-04-10T03:17:47.838Z,100.00
2023-04-10T03:20:16.430Z,100.00
2023-04-10T03:22:44.119Z,100.00
2023-04-10T03:25:12.094Z,100.00
2023-04-10T03:27:41.177Z,100.00
2023-04-10T03:30:10.207Z,100.00
2023-04-10T03:32:38.980Z,100.00
2023-04-10T03:35:07.594Z,100.00
2023-04-10T03:37:35.376Z,100.00
2023-04-10T03:40:06.553Z,100.00
2023-04-10T03:42:34.544Z,100.00
2023-04-10T03:45:04.683Z,100.00
2023-04-10T03:47:32.822Z,100.00
2023-04-10T03:50:00.721Z,100.00
2023-04-10T03:52:28.656Z,100.00
2023-04-10T03:54:56.618Z,100.00
2023-04-10T03:57:24.337Z,100.00
2023-04-10T03:59:52.457Z,100.00
2023-04-10T04:02:21.635Z,100.00
2023-04-10T04:04:49.604Z,100.00
2023-04-10T04:07:17.234Z,100.00
2023-04-10T04:09:45.085Z,100.00
2023-04-10T04:12:12.713Z,100.00
2023-04-10T04:14:40.622Z,100.00
2023-04-10T04:17:08.277Z,100.00
2023-04-10T04:19:37.261Z,100.00
2023-04-10T04:22:05.041Z,100.00
2023-04-10T04:24:32.642Z,100.00
2023-04-10T04:27:01.154Z,100.00
2023-04-10T04:29:28.913Z,100.00
2023-04-10T04:31:56.582Z,100.00
2023-04-10T04:34:24.158Z,100.00
2023-04-10T04:36:53.139Z,100.00
2023-04-10T04:39:22.562Z,100.00
2023-04-10T04:41:50.553Z,100.00
2023-04-10T04:44:19.495Z,100.00
2023-04-10T04:46:47.150Z,100.00
2023-04-10T04:49:15.918Z,100.00
2023-04-10T04:51:43.597Z,100.00
2023-04-10T04:54:12.633Z,100.00
2023-04-10T04:56:40.583Z,100.00
2023-04-10T04:59:08.321Z,100.00
2023-04-10T05:01:36.072Z,100.00
2023-04-10T05:04:06.861Z,100.00
2023-04-10T05:06:34.793Z,100.00
2023-04-10T05:09:02.530Z,100.00
2023-04-10T05:11:31.461Z,100.00
2023-04-10T05:13:59.107Z,100.00
2023-04-10T05:16:27.337Z,100.00
2023-04-10T05:18:55.982Z,100.00
2023-04-10T05:21:23.761Z,100.00
2023-04-10T05:23:54.054Z,100.00
2023-04-10T05:26:22.531Z,100.00
2023-04-10T05:28:54.066Z,100.00
2023-04-10T05:31:21.823Z,100.00
2023-04-10T05:33:49.486Z,100.00
2023-04-10T05:36:18.157Z,100.00
2023-04-10T05:38:45.857Z,100.00
2023-04-10T05:41:13.600Z,100.00
2023-04-10T05:43:41.320Z,100.00
2023-04-10T05:46:11.568Z,100.00
2023-04-10T05:48:39.852Z,100.00
2023-04-10T05:51:08.586Z,100.00
2023-04-10T05:53:37.332Z,100.00
2023-04-10T05:56:05.492Z,100.00
2023-04-10T05:58:33.562Z,100.00
2023-04-10T06:01:01.396Z,100.00
2023-04-10T06:03:31.681Z,100.00
2023-04-10T06:06:02.289Z,100.00
2023-04-10T06:08:29.984Z,100.00
2023-04-10T06:10:57.813Z,100.00
2023-04-10T06:13:27.337Z,100.00
2023-04-10T06:15:55.011Z,100.00
2023-04-10T06:18:22.678Z,100.00
2023-04-10T06:20:52.970Z,100.00
2023-04-10T06:23:21.091Z,100.00
2023-04-10T06:25:48.733Z,100.00
2023-04-10T06:28:16.935Z,100.00
2023-04-10T06:30:44.583Z,100.00
2023-04-10T06:33:12.289Z,100.00
2023-04-10T06:35:39.944Z,100.00
2023-04-10T06:38:09.255Z,100.00
2023-04-10T06:40:36.984Z,100.00
2023-04-10T06:43:04.656Z,100.00
2023-04-10T06:45:32.466Z,100.00
2023-04-10T06:48:00.242Z,100.00
2023-04-10T06:50:28.033Z,100.00
2023-04-10T06:52:59.696Z,100.00
2023-04-10T06:55:30.572Z,100.00
2023-04-10T06:57:58.265Z,100.00
2023-04-10T07:00:26.053Z,100.00
2023-04-10T07:02:54.141Z,100.00
2023-04-10T07:05:22.241Z,100.00
2023-04-10T07:07:50.644Z,100.00
2023-04-10T07:10:18.338Z,100.00
2023-04-10T07:12:47.365Z,100.00
2023-04-10T07:15:17.004Z,99.10
2023-04-10T07:17:45.058Z,97.55
2023-04-10T07:20:13.230Z,96.30
2023-04-10T07:22:41.058Z,95.87
2023-04-10T07:25:09.828Z,94.26
2023-04-10T07:27:37.635Z,93.10
2023-04-10T07:30:08.044Z,92.14
2023-04-10T07:32:37.480Z,92.55
2023-04-10T07:35:06.140Z,91.50
2023-04-10T07:37:33.763Z,91.83
2023-04-10T07:40:02.549Z,88.71
2023-04-10T07:42:31.275Z,87.31
2023-04-10T07:44:59.044Z,86.59
2023-04-10T07:47:28.473Z,84.91
2023-04-10T07:49:56.391Z,83.19
2023-04-10T07:52:24.129Z,84.06
2023-04-10T07:54:52.206Z,82.25
2023-04-10T07:57:19.874Z,80.80
2023-04-10T07:59:47.596Z,80.73
2023-04-10T08:02:15.453Z,79.35
2023-04-10T08:04:44.593Z,77.57
2023-04-10T08:07:12.711Z,77.98
2023-04-10T08:09:40.780Z,76.96
2023-04-10T08:12:08.410Z,75.80
2023-04-10T08:14:36.033Z,75.50
2023-04-10T08:17:03.767Z,75.06
2023-04-10T08:19:31.561Z,74.97
2023-04-10T08:22:00.598Z,75.75
2023-04-10T08:24:28.551Z,75.56
2023-04-10T08:26:56.628Z,75.74
2023-04-10T08:29:25.199Z,76.29
2023-04-10T08:31:54.602Z,74.66
2023-04-10T08:34:24.415Z,70.10
2023-04-10T08:36:56.023Z,70.94
2023-04-10T08:39:26.148Z,69.89
2023-04-10T08:41:55.275Z,66.72
2023-04-10T08:44:22.990Z,66.11
2023-04-10T08:46:53.491Z,66.49
2023-04-10T08:49:29.780Z,63.47
2023-04-10T08:51:59.074Z,63.69
2023-04-10T08:54:30.300Z,63.25
2023-04-10T08:57:01.877Z,66.86
2023-04-10T08:59:30.823Z,63.39
2023-04-10T09:01:59.799Z,64.20
2023-04-10T09:04:32.312Z,64.41
2023-04-10T09:07:01.200Z,62.35
2023-04-10T09:09:36.610Z,62.08
2023-04-10T09:12:08.690Z,61.39
2023-04-10T09:14:41.179Z,59.42
2023-04-10T09:17:19.280Z,60.60
2023-04-10T09:19:49.349Z,58.68
2023-04-10T09:22:17.763Z,58.49
2023-04-10T09:24:48.131Z,55.92
2023-04-10T09:27:32.383Z,55.64
2023-04-10T09:30:00.680Z,55.08
2023-04-10T09:32:41.190Z,54.38
2023-04-10T09:35:12.911Z,53.66
2023-04-10T09:37:42.791Z,53.61
2023-04-10T09:40:26.588Z,53.37
2023-04-10T09:42:56.892Z,51.98
2023-04-10T09:45:29.080Z,50.30
2023-04-10T09:48:07.380Z,50.87
2023-04-10T09:50:39.761Z,51.54
2023-04-10T09:53:19.507Z,51.79
2023-04-10T09:55:50.070Z,52.65
2023-04-10T09:58:19.337Z,52.52
2023-04-10T10:00:49.973Z,52.30
2023-04-10T10:03:19.869Z,53.00
2023-04-10T10:05:51.745Z,51.87
2023-04-10T10:08:21.725Z,51.69
2023-04-10T10:10:55.230Z,50.97
2023-04-10T10:13:28.947Z,50.55
2023-04-10T10:16:06.016Z,49.42
2023-04-10T10:18:47.007Z,48.74
2023-04-10T10:21:15.936Z,49.88
2023-04-10T10:23:44.187Z,49.40
2023-04-10T10:26:14.416Z,49.87
2023-04-10T10:28:42.789Z,48.82
2023-04-10T10:31:11.880Z,48.71
2023-04-10T10:33:43.781Z,46.64
2023-04-10T10:36:13.927Z,46.02
2023-04-10T10:38:45.440Z,46.16
2023-04-10T10:41:27.629Z,45.76
2023-04-10T10:44:03.084Z,44.79
2023-04-10T10:46:36.719Z,44.68
2023-04-10T10:49:04.865Z,46.34
2023-04-10T10:51:44.860Z,47.10
2023-04-10T10:54:32.318Z,45.73
2023-04-10T10:57:02.256Z,46.96
2023-04-10T10:59:57.580Z,46.55
2023-04-10T11:02:25.692Z,47.19
2023-04-10T11:04:53.583Z,46.28
2023-04-10T11:07:21.689Z,46.01
2023-04-10T11:09:52.406Z,45.60
2023-04-10T11:12:23.529Z,45.67
2023-04-10T11:14:59.247Z,45.40
2023-04-10T11:17:48.524Z,45.57
2023-04-10T11:20:16.780Z,46.29
2023-04-10T11:23:11.199Z,45.15
2023-04-10T11:25:50.315Z,45.35
2023-04-10T11:28:36.645Z,45.76
2023-04-10T11:31:19.507Z,44.94
2023-04-10T11:33:47.804Z,45.07
2023-04-10T11:36:17.646Z,45.10
2023-04-10T11:38:56.361Z,45.77
2023-04-10T11:41:28.379Z,45.33
2023-04-10T11:43:57.687Z,45.09
2023-04-10T11:46:25.610Z,44.87
2023-04-10T11:48:54.749Z,44.37
2023-04-10T11:51:23.190Z,44.56
2023-04-10T11:53:51.107Z,43.75
2023-04-10T11:56:21.108Z,43.97
2023-04-10T11:58:50.947Z,43.88
2023-04-10T12:01:22.516Z,43.44
2023-04-10T12:03:50.709Z,43.20
2023-04-10T12:06:20.600Z,42.75
2023-04-10T12:08:51.265Z,42.52
2023-04-10T12:11:21.169Z,42.32
2023-04-10T12:13:49.310Z,41.74
2023-04-10T12:16:17.170Z,41.89
2023-04-10T12:18:46.813Z,40.72
2023-04-10T12:21:14.725Z,40.60
2023-04-10T12:23:43.430Z,40.66
2023-04-10T12:26:13.851Z,39.84
2023-04-10T12:28:50.346Z,38.81
2023-04-10T12:31:18.440Z,39.08
2023-04-10T12:33:47.843Z,39.04
2023-04-10T12:36:27.055Z,39.24
2023-04-10T12:38:54.915Z,39.26
2023-04-10T12:41:24.286Z,39.61
2023-04-10T12:43:53.646Z,39.61
2023-04-10T12:46:26.348Z,38.97
2023-04-10T12:48:56.463Z,39.27
2023-04-10T12:51:45.679Z,38.96
2023-04-10T12:54:27.566Z,39.03
2023-04-10T12:56:55.932Z,38.93
2023-04-10T12:59:23.770Z,39.47
2023-04-10T13:01:52.764Z,40.15
2023-04-10T13:04:22.144Z,39.32
2023-04-10T13:06:53.185Z,39.73
2023-04-10T13:09:21.122Z,40.07
2023-04-10T13:11:50.366Z,39.39
2023-04-10T13:14:20.015Z,40.00
2023-04-10T13:16:47.859Z,39.90
2023-04-10T13:19:15.642Z,40.09
2023-04-10T13:21:47.773Z,39.98
2023-04-10T13:24:17.647Z,39.93
2023-04-10T13:26:45.495Z,39.22
2023-04-10T13:29:13.325Z,39.05
2023-04-10T13:31:41.080Z,38.80
2023-04-10T13:34:08.795Z,39.56
2023-04-10T13:36:36.584Z,38.98
2023-04-10T13:39:05.878Z,38.96
2023-04-10T13:41:33.788Z,39.20
2023-04-10T13:44:01.417Z,38.99
2023-04-10T13:46:29.171Z,38.69
2023-04-10T13:48:57.585Z,37.79
2023-04-10T13:51:25.798Z,37.90
2023-04-10T13:53:53.438Z,37.52
2023-04-10T13:56:23.932Z,37.90
2023-04-10T13:58:51.601Z,37.89
2023-04-10T14:01:19.347Z,38.20
2023-04-10T14:03:47.487Z,39.64
2023-04-10T14:06:15.344Z,40.28
2023-04-10T14:08:42.989Z,40.06
2023-04-10T14:11:10.681Z,39.97
2023-04-10T14:13:39.702Z,39.06
2023-04-10T14:16:08.251Z,37.95
2023-04-10T14:18:37.826Z,37.58
2023-04-10T14:21:05.768Z,37.10
2023-04-10T14:23:33.456Z,37.65
2023-04-10T14:26:01.321Z,37.64
2023-04-10T14:28:29.220Z,38.03
2023-04-10T14:30:58.420Z,38.38
2023-04-10T14:33:26.262Z,37.98
2023-04-10T14:35:54.274Z,38.32
2023-04-10T14:38:22.056Z,39.29
2023-04-10T14:40:50.612Z,39.69
2023-04-10T14:43:19.435Z,39.53
2023-04-10T14:45:47.324Z,38.80
2023-04-10T14:48:16.782Z,38.20
2023-04-10T14:50:44.619Z,38.44
2023-04-10T14:53:12.609Z,38.46
2023-04-10T14:55:41.811Z,38.50
2023-04-10T14:58:11.072Z,37.85
2023-04-10T15:00:38.765Z,37.61
2023-04-10T15:03:08.520Z,37.50
2023-04-10T15:05:38.072Z,37.75
2023-04-10T15:08:06.248Z,38.00
2023-04-10T15:10:34.006Z,38.28
2023-04-10T15:13:01.765Z,38.11
2023-04-10T15:15:30.765Z,37.81
2023-04-10T15:17:58.904Z,38.04
2023-04-10T15:20:28.196Z,37.63
2023-04-10T15:22:58.682Z,37.92
2023-04-10T15:25:26.496Z,37.64
2023-04-10T15:27:56.172Z,37.41
2023-04-10T15:30:24.320Z,37.71
2023-04-10T15:32:52.689Z,37.81
2023-04-10T15:35:21.026Z,38.07
2023-04-10T15:37:48.890Z,38.11
2023-04-10T15:40:18.122Z,37.77
2023-04-10T15:42:46.801Z,37.84
2023-04-10T15:45:16.272Z,37.74
2023-04-10T15:47:49.646Z,37.36
2023-04-10T15:50:19.802Z,37.51
2023-04-10T15:52:47.609Z,37.99
2023-04-10T15:55:23.156Z,37.75
2023-04-10T15:57:53.032Z,38.37
2023-04-10T16:00:23.420Z,38.57
2023-04-10T16:02:51.700Z,38.48
2023-04-10T16:05:19.871Z,38.86
2023-04-10T16:07:51.399Z,38.70
2023-04-10T16:10:21.255Z,39.00
2023-04-10T16:12:50.772Z,39.25
2023-04-10T16:15:23.218Z,39.08
2023-04-10T16:17:54.382Z,39.23
2023-04-10T16:20:23.478Z,39.11
2023-04-10T16:22:53.516Z,39.50
2023-04-10T16:25:22.570Z,39.12
2023-04-10T16:27:52.920Z,39.58
2023-04-10T16:30:22.712Z,39.51
2023-04-10T16:32:50.455Z,39.48
2023-04-10T16:35:19.200Z,39.91
2023-04-10T16:37:47.590Z,39.88
2023-04-10T16:40:16.778Z,39.97
2023-04-10T16:42:44.537Z,40.08
2023-04-10T16:45:13.066Z,40.04
2023-04-10T16:47:44.783Z,40.32
2023-04-10T16:50:13.642Z,40.32
2023-04-10T16:52:41.614Z,40.46
2023-04-10T16:55:11.249Z,40.64
2023-04-10T16:57:45.246Z,40.66
2023-04-10T17:00:13.761Z,40.73
2023-04-10T17:02:43.218Z,40.90
2023-04-10T17:05:13.430Z,40.64
2023-04-10T17:07:42.988Z,40.90
2023-04-10T17:10:13.822Z,41.03
2023-04-10T17:12:42.428Z,41.57
2023-04-10T17:15:12.445Z,41.30
2023-04-10T17:17:40.758Z,41.54
2023-04-10T17:20:11.294Z,41.64
2023-04-10T17:22:40.606Z,41.74
2023-04-10T17:25:09.510Z,41.69
2023-04-10T17:27:40.308Z,41.91
2023-04-10T17:30:12.521Z,42.05
2023-04-10T17:32:42.842Z,42.39
2023-04-10T17:35:11.989Z,42.59
2023-04-10T17:37:43.940Z,42.65
2023-04-10T17:40:12.914Z,42.79
2023-04-10T17:42:41.151Z,42.88
2023-04-10T17:45:09.688Z,42.97
2023-04-10T17:47:40.849Z,43.02
2023-04-10T17:50:13.304Z,43.26
2023-04-10T17:52:41.114Z,43.48
2023-04-10T17:55:12.114Z,43.43
2023-04-10T17:57:39.899Z,43.74
2023-04-10T18:00:15.700Z,43.83
2023-04-10T18:02:44.156Z,43.99
2023-04-10T18:05:13.815Z,44.10
2023-04-10T18:07:42.998Z,44.13
2023-04-10T18:10:11.612Z,44.33
2023-04-10T18:12:39.440Z,44.54
2023-04-10T18:15:09.212Z,44.53
2023-04-10T18:17:39.881Z,44.85
2023-04-10T18:20:08.320Z,44.89
2023-04-10T18:22:37.354Z,44.80
2023-04-10T18:25:05.719Z,44.77
2023-04-10T18:27:36.016Z,45.03
2023-04-10T18:30:04.024Z,44.80
2023-04-10T18:32:31.993Z,44.89
2023-04-10T18:35:00.146Z,45.12
2023-04-10T18:37:29.139Z,44.87
2023-04-10T18:40:03.408Z,44.84
2023-04-10T18:42:34.138Z,45.29
2023-04-10T18:45:04.519Z,45.29
2023-04-10T18:47:34.167Z,45.12
2023-04-10T18:50:01.982Z,45.01
2023-04-10T18:52:30.214Z,44.92
2023-04-10T18:54:59.252Z,44.91
2023-04-10T18:57:27.265Z,44.68
2023-04-10T18:59:56.731Z,44.53
2023-04-10T19:02:25.108Z,44.68
2023-04-10T19:04:54.391Z,44.53
2023-04-10T19:07:22.247Z,44.54
2023-04-10T19:09:50.011Z,44.66
2023-04-10T19:12:19.114Z,44.13
2023-04-10T19:14:49.539Z,44.09
2023-04-10T19:17:21.771Z,43.82
2023-04-10T19:19:49.787Z,44.14
2023-04-10T19:22:17.957Z,43.70
2023-04-10T19:24:47.560Z,43.58
2023-04-10T19:27:15.942Z,43.67
2023-04-10T19:29:45.555Z,43.49
2023-04-10T19:32:13.349Z,43.31
2023-04-10T19:34:41.077Z,43.29
2023-04-10T19:37:10.178Z,43.33
2023-04-10T19:39:38.028Z,43.60
2023-04-10T19:42:05.844Z,43.33
2023-04-10T19:44:36.865Z,43.46
2023-04-10T19:47:05.952Z,44.11
2023-04-10T19:49:34.227Z,43.98
2023-04-10T19:52:02.337Z,43.23
2023-04-10T19:54:30.551Z,43.39
2023-04-10T19:56:58.610Z,43.25
2023-04-10T19:59:26.539Z,43.55
2023-04-10T20:01:57.723Z,43.58
2023-04-10T20:07:09.995Z,43.85
2023-04-10T20:09:38.164Z,43.92
2023-04-10T20:12:09.250Z,44.28
2023-04-10T20:14:38.398Z,44.13
2023-04-10T20:17:06.580Z,44.48
2023-04-10T20:19:35.982Z,44.40
2023-04-10T20:22:10.289Z,44.67
2023-04-10T20:24:38.806Z,44.38
2023-04-10T20:27:06.663Z,44.30
2023-04-10T20:29:34.524Z,44.39
2023-04-10T20:32:02.332Z,44.25
2023-04-10T20:34:30.078Z,44.31
2023-04-10T20:36:59.286Z,44.49
2023-04-10T20:39:27.204Z,44.32
2023-04-10T20:41:55.701Z,44.64
2023-04-10T20:44:25.584Z,44.40
2023-04-10T20:46:57.245Z,44.52
2023-04-10T20:49:27.873Z,44.76
2023-04-10T20:52:01.505Z,44.73
2023-04-10T20:54:32.493Z,45.11
2023-04-10T20:57:01.700Z,45.42
2023-04-10T20:59:31.476Z,45.44
2023-04-10T21:02:08.142Z,45.47
2023-04-10T21:04:37.053Z,45.51
2023-04-10T21:07:09.449Z,45.75
2023-04-10T21:09:38.755Z,45.96
2023-04-10T21:12:06.767Z,45.82
2023-04-10T21:14:35.840Z,45.98
2023-04-10T21:17:03.831Z,45.84
2023-04-10T21:19:31.606Z,46.04
2023-04-10T21:21:59.483Z,46.39
2023-04-10T21:24:29.668Z,46.27
2023-04-10T21:26:57.908Z,46.51
2023-04-10T21:29:26.404Z,46.54
2023-04-10T21:31:55.183Z,46.37
2023-04-10T21:34:25.277Z,46.41
2023-04-10T21:36:53.143Z,46.64
2023-04-10T21:39:22.676Z,46.70
2023-04-10T21:41:57.393Z,46.28
2023-04-10T21:44:26.036Z,46.59
2023-04-10T21:46:55.791Z,47.03
2023-04-10T21:49:23.562Z,46.74
2023-04-10T21:51:51.742Z,47.21
2023-04-10T21:54:20.097Z,47.73
2023-04-10T21:56:48.160Z,49.46
2023-04-10T21:59:18.197Z,51.70
2023-04-10T22:01:46.589Z,55.63
2023-04-10T22:04:17.973Z,62.03
2023-04-10T22:06:49.070Z,67.64
2023-04-10T22:09:25.641Z,75.23
2023-04-10T22:11:56.661Z,80.55
2023-04-10T22:14:26.783Z,83.40
2023-04-10T22:16:56.036Z,85.23
2023-04-10T22:19:25.797Z,87.40
2023-04-10T22:21:53.866Z,89.92
2023-04-10T22:24:22.315Z,92.21
2023-04-10T22:26:51.324Z,92.74
2023-04-10T22:29:19.842Z,93.73
2023-04-10T22:31:49.022Z,95.27
2023-04-10T22:34:17.927Z,96.36
2023-04-10T22:36:45.834Z,97.70
2023-04-10T22:39:13.604Z,96.99
2023-04-10T22:41:42.752Z,98.50
2023-04-10T22:44:10.876Z,100.00
2023-04-10T22:46:38.713Z,100.00
2023-04-10T22:49:17.026Z,100.00
2023-04-10T22:51:46.546Z,100.00
2023-04-10T22:54:15.823Z,100.00
2023-04-10T22:56:45.609Z,100.00
2023-04-10T22:59:13.359Z,100.00
2023-04-10T23:01:41.117Z,100.00
2023-04-10T23:04:08.850Z,100.00
2023-04-10T23:06:37.892Z,100.00
2023-04-10T23:09:05.889Z,100.00
2023-04-10T23:11:34.144Z,100.00
2023-04-10T23:14:01.874Z,100.00
2023-04-10T23:16:29.883Z,100.00
2023-04-10T23:18:58.174Z,100.00
2023-04-10T23:21:27.050Z,100.00
2023-04-10T23:23:56.412Z,100.00
2023-04-10T23:26:24.548Z,100.00
2023-04-10T23:28:52.429Z,100.00
2023-04-10T23:31:20.230Z,100.00
2023-04-10T23:33:48.089Z,100.00
2023-04-10T23:36:17.135Z,100.00
2023-04-10T23:38:44.877Z,100.00
2023-04-10T23:41:13.981Z,100.00
2023-04-10T23:43:41.685Z,100.00
2023-04-10T23:46:09.444Z,100.00
2023-04-10T23:48:37.288Z,100.00
2023-04-10T23:51:06.005Z,100.00
2023-04-10T23:53:34.358Z,100.00
2023-04-10T23:56:04.106Z,100.00
2023-04-10T23:58:33.215Z,100.00
