createdAt,value
2018-02-07T00:00:02.736Z,0.65
2018-02-07T00:00:47.435Z,0.62
2018-02-07T00:01:32.138Z,0.53
2018-02-07T00:02:16.910Z,0.58
2018-02-07T00:03:01.613Z,0.61
2018-02-07T00:03:46.381Z,0.49
2018-02-07T00:04:31.086Z,0.62
2018-02-07T00:05:15.808Z,0.60
2018-02-07T00:06:00.513Z,0.60
2018-02-07T00:06:45.214Z,0.58
2018-02-07T00:07:29.986Z,0.60
2018-02-07T00:08:14.688Z,0.62
2018-02-07T00:08:59.389Z,0.55
2018-02-07T00:09:44.116Z,0.61
2018-02-07T00:10:28.814Z,0.61
2018-02-07T00:11:13.519Z,0.55
2018-02-07T00:11:58.245Z,0.62
2018-02-07T00:12:42.945Z,0.62
2018-02-07T00:13:27.645Z,0.61
2018-02-07T00:14:12.374Z,0.60
2018-02-07T00:14:57.066Z,0.55
2018-02-07T00:15:41.773Z,0.58
2018-02-07T00:16:26.472Z,0.61
2018-02-07T00:17:11.218Z,0.61
2018-02-07T00:17:55.920Z,0.57
2018-02-07T00:18:40.623Z,0.58
2018-02-07T00:19:25.373Z,0.55
2018-02-07T00:20:10.120Z,0.58
2018-02-07T00:20:54.821Z,0.57
2018-02-07T00:21:39.594Z,0.61
2018-02-07T00:22:24.291Z,0.58
2018-02-07T00:23:08.995Z,0.66
2018-02-07T00:23:53.717Z,0.62
2018-02-07T00:24:38.407Z,0.68
2018-02-07T00:25:23.197Z,0.66
2018-02-07T00:26:07.919Z,0.65
2018-02-07T00:26:52.625Z,0.72
2018-02-07T00:27:37.325Z,0.68
2018-02-07T00:28:22.100Z,0.62
2018-02-07T00:29:06.794Z,0.72
2018-02-07T00:29:51.494Z,0.69
2018-02-07T00:30:36.248Z,0.70
2018-02-07T00:31:20.967Z,0.68
2018-02-07T00:32:05.668Z,0.70
2018-02-07T00:32:50.424Z,0.68
2018-02-07T00:33:35.197Z,0.72
2018-02-07T00:34:19.899Z,0.70
2018-02-07T00:35:04.598Z,0.70
2018-02-07T00:35:49.320Z,0.80
2018-02-07T00:36:34.021Z,0.75
2018-02-07T00:37:18.723Z,0.68
2018-02-07T00:38:03.427Z,0.79
2018-02-07T00:38:48.195Z,0.73
2018-02-07T00:39:32.894Z,0.78
2018-02-07T00:40:17.597Z,0.83
2018-02-07T00:41:02.375Z,0.80
2018-02-07T00:41:47.093Z,0.83
2018-02-07T00:42:31.800Z,0.86
2018-02-07T00:43:16.525Z,0.84
2018-02-07T00:44:01.248Z,0.94
2018-02-07T00:44:45.951Z,0.97
2018-02-07T00:45:30.678Z,0.96
2018-02-07T00:46:15.428Z,0.98
2018-02-07T00:47:00.122Z,1.04
2018-02-07T00:47:44.825Z,1.02
2018-02-07T00:48:29.529Z,1.04
2018-02-07T00:49:14.230Z,1.05
2018-02-07T00:49:58.955Z,1.00
2018-02-07T00:50:43.660Z,1.00
2018-02-07T00:51:28.359Z,1.08
2018-02-07T00:52:13.085Z,1.16
2018-02-07T00:52:57.785Z,1.12
2018-02-07T00:53:42.491Z,1.11
2018-02-07T00:54:27.214Z,1.20
2018-02-07T00:55:11.914Z,1.26
2018-02-07T00:55:56.619Z,1.27
2018-02-07T00:56:41.391Z,1.22
2018-02-07T00:57:26.095Z,1.22
2018-02-07T00:58:10.821Z,1.24
2018-02-07T00:58:55.547Z,1.24
2018-02-07T00:59:40.245Z,1.30
2018-02-07T01:00:24.946Z,1.34
2018-02-07T01:01:09.650Z,1.33
2018-02-07T01:01:54.402Z,1.30
2018-02-07T01:02:39.173Z,1.18
2018-02-07T01:03:23.858Z,1.23
2018-02-07T01:04:08.555Z,1.23
2018-02-07T01:04:53.259Z,1.30
2018-02-07T01:05:38.030Z,1.33
2018-02-07T01:06:22.736Z,1.37
2018-02-07T01:07:07.457Z,1.26
2018-02-07T01:07:52.227Z,1.29
2018-02-07T01:08:36.928Z,1.23
2018-02-07T01:09:21.630Z,1.26
2018-02-07T01:10:06.385Z,1.27
2018-02-07T01:10:51.077Z,1.16
2018-02-07T01:11:35.783Z,1.27
2018-02-07T01:12:20.509Z,1.27
2018-02-07T01:13:05.231Z,1.30
2018-02-07T01:13:49.933Z,1.30
2018-02-07T01:14:34.658Z,1.32
2018-02-07T01:15:19.414Z,1.23
2018-02-07T01:16:04.183Z,1.33
2018-02-07T01:16:48.884Z,1.30
2018-02-07T01:17:33.581Z,1.33
2018-02-07T01:18:18.284Z,1.33
2018-02-07T01:19:03.008Z,1.44
2018-02-07T01:19:47.707Z,1.33
2018-02-07T01:20:32.396Z,1.36
2018-02-07T01:21:17.119Z,1.33
2018-02-07T01:22:01.814Z,1.29
2018-02-07T01:22:46.518Z,1.29
2018-02-07T01:23:31.270Z,1.32
2018-02-07T01:24:15.970Z,1.26
2018-02-07T01:25:00.672Z,1.23
2018-02-07T01:25:45.396Z,1.30
2018-02-07T01:26:30.097Z,1.30
2018-02-07T01:27:14.800Z,1.33
2018-02-07T01:27:59.499Z,1.32
2018-02-07T01:28:44.201Z,1.29
2018-02-07T01:29:28.904Z,1.32
2018-02-07T01:30:13.628Z,1.33
2018-02-07T01:30:58.380Z,1.44
2018-02-07T01:31:43.127Z,1.44
2018-02-07T01:32:27.826Z,1.40
2018-02-07T01:33:12.524Z,1.37
2018-02-07T01:33:57.278Z,1.47
2018-02-07T01:34:41.977Z,1.44
2018-02-07T01:35:26.701Z,1.44
2018-02-07T01:36:11.404Z,1.45
2018-02-07T01:36:56.151Z,1.50
2018-02-07T01:37:40.854Z,1.59
2018-02-07T01:38:25.574Z,1.62
2018-02-07T01:39:10.325Z,1.58
2018-02-07T01:39:55.028Z,1.59
2018-02-07T01:40:39.726Z,1.66
2018-02-07T01:41:24.427Z,1.76
2018-02-07T01:42:09.132Z,1.80
2018-02-07T01:42:53.886Z,1.86
2018-02-07T01:43:38.560Z,1.83
2018-02-07T01:44:23.332Z,1.83
2018-02-07T01:45:08.031Z,1.84
2018-02-07T01:45:52.734Z,1.84
2018-02-07T01:46:37.455Z,1.86
2018-02-07T01:47:22.206Z,1.87
2018-02-07T01:48:06.906Z,1.86
2018-02-07T01:48:51.608Z,1.88
2018-02-07T01:49:36.362Z,1.88
2018-02-07T01:50:21.083Z,1.86
2018-02-07T01:51:05.786Z,1.84
2018-02-07T01:51:50.490Z,1.84
2018-02-07T01:52:35.211Z,1.83
2018-02-07T01:53:19.914Z,1.79
2018-02-07T01:54:04.612Z,1.81
2018-02-07T01:54:49.363Z,1.86
2018-02-07T01:55:34.111Z,1.81
2018-02-07T01:56:18.812Z,1.86
2018-02-07T01:57:03.537Z,1.79
2018-02-07T01:57:48.289Z,1.80
2018-02-07T01:58:33.036Z,1.81
2018-02-07T01:59:17.738Z,1.83
2018-02-07T02:00:02.457Z,1.87
2018-02-07T02:00:47.215Z,1.90
2018-02-07T02:01:31.935Z,1.84
2018-02-07T02:02:16.643Z,1.88
2018-02-07T02:03:01.416Z,1.99
2018-02-07T02:03:46.161Z,1.86
2018-02-07T02:04:30.863Z,1.90
2018-02-07T02:05:15.562Z,1.88
2018-02-07T02:06:00.269Z,1.93
2018-02-07T02:06:45.038Z,1.95
2018-02-07T02:07:29.742Z,1.98
2018-02-07T02:08:14.440Z,2.06
2018-02-07T02:08:59.141Z,1.98
2018-02-07T02:09:43.844Z,2.02
2018-02-07T02:10:28.541Z,2.09
2018-02-07T02:11:13.245Z,2.12
2018-02-07T02:11:57.950Z,2.16
2018-02-07T02:12:42.673Z,2.03
2018-02-07T02:13:27.424Z,2.07
2018-02-07T02:14:12.173Z,2.14
2018-02-07T02:14:56.874Z,2.10
2018-02-07T02:15:41.575Z,2.12
2018-02-07T02:16:26.328Z,2.14
2018-02-07T02:17:11.038Z,2.14
2018-02-07T02:17:55.759Z,2.10
2018-02-07T02:18:40.461Z,2.12
2018-02-07T02:19:25.162Z,2.06
2018-02-07T02:20:09.915Z,2.16
2018-02-07T02:20:54.644Z,2.18
2018-02-07T02:21:39.369Z,2.18
2018-02-07T02:22:24.065Z,2.12
2018-02-07T02:23:08.769Z,2.16
2018-02-07T02:23:53.467Z,2.16
2018-02-07T02:24:38.168Z,2.09
2018-02-07T02:25:22.872Z,2.09
2018-02-07T02:26:07.595Z,2.05
2018-02-07T02:26:52.350Z,2.03
2018-02-07T02:27:37.077Z,2.02
2018-02-07T02:28:21.799Z,2.02
2018-02-07T02:29:06.498Z,1.95
2018-02-07T02:29:51.250Z,1.95
2018-02-07T02:30:35.974Z,2.05
2018-02-07T02:31:20.675Z,2.07
2018-02-07T02:32:05.426Z,2.10
2018-02-07T02:32:50.150Z,2.06
2018-02-07T02:33:34.853Z,2.16
2018-02-07T02:34:19.554Z,2.21
2018-02-07T02:35:04.336Z,2.20
2018-02-07T02:35:49.057Z,2.12
2018-02-07T02:36:33.749Z,2.23
2018-02-07T02:37:18.456Z,2.12
2018-02-07T02:38:03.229Z,2.09
2018-02-07T02:38:47.979Z,2.18
2018-02-07T02:39:32.727Z,2.12
2018-02-07T02:40:17.426Z,2.20
2018-02-07T02:41:02.132Z,2.23
2018-02-07T02:41:46.854Z,2.25
2018-02-07T02:42:31.606Z,2.16
2018-02-07T02:43:16.352Z,2.25
2018-02-07T02:44:01.054Z,2.27
2018-02-07T02:44:45.755Z,2.17
2018-02-07T02:45:30.485Z,2.10
2018-02-07T02:46:15.258Z,2.14
2018-02-07T02:47:00.012Z,2.12
2018-02-07T02:47:44.731Z,2.16
2018-02-07T02:48:29.436Z,2.10
2018-02-07T02:49:14.188Z,2.18
2018-02-07T02:50:04.942Z,2.16
2018-02-07T02:50:49.662Z,2.14
2018-02-07T02:51:34.396Z,2.10
2018-02-07T02:52:19.148Z,2.12
2018-02-07T02:53:03.867Z,2.05
2018-02-07T02:53:48.569Z,2.07
2018-02-07T02:54:33.278Z,2.09
2018-02-07T02:55:18.048Z,1.99
2018-02-07T02:56:02.769Z,1.98
2018-02-07T02:56:47.465Z,2.07
2018-02-07T02:57:32.215Z,2.03
2018-02-07T02:58:16.921Z,2.02
2018-02-07T02:59:01.642Z,2.05
2018-02-07T02:59:46.344Z,2.00
2018-02-07T03:00:31.045Z,2.06
2018-02-07T03:01:15.765Z,2.06
2018-02-07T03:02:00.467Z,2.06
2018-02-07T03:02:45.205Z,2.06
2018-02-07T03:03:29.927Z,2.05
2018-02-07T03:04:14.630Z,2.10
2018-02-07T03:04:59.332Z,2.14
2018-02-07T03:05:44.053Z,2.12
2018-02-07T03:06:28.736Z,2.16
2018-02-07T03:07:13.436Z,2.17
2018-02-07T03:07:58.189Z,2.17
2018-02-07T03:08:42.911Z,2.24
2018-02-07T03:09:27.612Z,2.24
2018-02-07T03:10:12.314Z,2.23
2018-02-07T03:10:57.018Z,2.16
2018-02-07T03:11:41.798Z,2.18
2018-02-07T03:12:26.513Z,2.20
2018-02-07T03:13:11.365Z,2.25
2018-02-07T03:13:56.072Z,2.20
2018-02-07T03:14:40.805Z,2.23
2018-02-07T03:15:25.522Z,2.21
2018-02-07T03:16:10.222Z,2.18
2018-02-07T03:16:54.994Z,2.18
2018-02-07T03:17:39.697Z,2.24
2018-02-07T03:18:24.401Z,2.21
2018-02-07T03:19:09.175Z,2.23
2018-02-07T03:19:53.878Z,2.25
2018-02-07T03:20:38.595Z,2.21
2018-02-07T03:21:23.351Z,2.23
2018-02-07T03:22:08.072Z,2.28
2018-02-07T03:22:52.774Z,2.25
2018-02-07T03:23:37.474Z,2.25
2018-02-07T03:24:22.243Z,2.25
2018-02-07T03:25:06.990Z,2.14
2018-02-07T03:25:51.646Z,2.17
2018-02-07T03:26:36.402Z,2.30
2018-02-07T03:27:21.173Z,2.20
2018-02-07T03:28:05.895Z,2.18
2018-02-07T03:28:50.598Z,2.23
2018-02-07T03:29:35.304Z,2.24
2018-02-07T03:30:20.007Z,2.17
2018-02-07T03:31:04.711Z,2.23
2018-02-07T03:31:49.437Z,2.23
2018-02-07T03:32:34.207Z,2.21
2018-02-07T03:33:18.912Z,2.21
2018-02-07T03:34:03.638Z,2.21
2018-02-07T03:34:48.406Z,2.20
2018-02-07T03:35:33.129Z,2.28
2018-02-07T03:36:17.853Z,2.24
2018-02-07T03:37:02.582Z,2.28
2018-02-07T03:37:47.352Z,2.21
2018-02-07T03:38:32.074Z,2.18
2018-02-07T03:39:16.775Z,2.31
2018-02-07T03:40:01.480Z,2.35
2018-02-07T03:40:46.200Z,2.31
2018-02-07T03:41:30.903Z,2.31
2018-02-07T03:42:15.603Z,2.18
2018-02-07T03:43:00.303Z,2.30
2018-02-07T03:43:45.005Z,2.31
2018-02-07T03:44:29.713Z,2.27
2018-02-07T03:45:14.411Z,2.16
2018-02-07T03:45:59.104Z,2.30
2018-02-07T03:46:43.809Z,2.30
2018-02-07T03:47:28.511Z,2.27
2018-02-07T03:48:13.236Z,2.31
2018-02-07T03:48:58.006Z,2.27
2018-02-07T03:49:42.809Z,2.27
2018-02-07T03:50:27.509Z,2.28
2018-02-07T03:51:12.217Z,2.16
2018-02-07T03:51:56.940Z,2.27
2018-02-07T03:52:41.663Z,2.16
2018-02-07T03:53:26.419Z,2.25
2018-02-07T03:54:11.134Z,2.18
2018-02-07T03:54:55.841Z,2.21
2018-02-07T03:55:40.567Z,2.21
2018-02-07T03:56:25.337Z,2.25
2018-02-07T03:57:10.084Z,2.23
2018-02-07T03:57:54.789Z,2.16
2018-02-07T03:58:39.513Z,2.12
2018-02-07T03:59:24.230Z,2.12
2018-02-07T04:00:08.935Z,2.24
2018-02-07T04:00:53.660Z,2.24
2018-02-07T04:01:38.399Z,2.14
2018-02-07T04:02:23.182Z,2.21
2018-02-07T04:03:07.908Z,2.23
2018-02-07T04:03:52.627Z,2.21
2018-02-07T04:04:37.326Z,2.17
2018-02-07T04:05:22.044Z,2.20
2018-02-07T04:06:06.754Z,2.24
2018-02-07T04:06:51.457Z,2.12
2018-02-07T04:07:36.202Z,2.21
2018-02-07T04:08:20.956Z,2.24
2018-02-07T04:09:05.679Z,2.23
2018-02-07T04:09:50.428Z,2.21
2018-02-07T04:10:35.175Z,2.24
2018-02-07T04:11:19.925Z,2.21
2018-02-07T04:12:04.622Z,2.21
2018-02-07T04:12:49.324Z,2.35
2018-02-07T04:13:34.024Z,2.23
2018-02-07T04:14:18.725Z,2.18
2018-02-07T04:15:03.428Z,2.23
2018-02-07T04:15:48.154Z,2.21
2018-02-07T04:16:32.855Z,2.23
2018-02-07T04:17:17.561Z,2.21
2018-02-07T04:18:02.335Z,2.21
2018-02-07T04:18:47.032Z,2.30
2018-02-07T04:19:31.734Z,2.34
2018-02-07T04:20:16.457Z,2.35
2018-02-07T04:21:01.206Z,2.38
2018-02-07T04:21:45.909Z,2.35
2018-02-07T04:22:30.632Z,2.39
2018-02-07T04:23:15.384Z,2.27
2018-02-07T04:24:00.089Z,2.39
2018-02-07T04:24:44.815Z,2.34
2018-02-07T04:25:29.735Z,2.30
2018-02-07T04:26:14.454Z,2.31
2018-02-07T04:26:59.139Z,2.35
2018-02-07T04:27:43.863Z,2.31
2018-02-07T04:28:28.563Z,2.30
2018-02-07T04:29:13.268Z,2.30
2018-02-07T04:29:57.993Z,2.35
2018-02-07T04:30:42.692Z,2.38
2018-02-07T04:31:27.400Z,2.41
2018-02-07T04:32:12.169Z,2.36
2018-02-07T04:32:56.915Z,2.35
2018-02-07T04:33:41.619Z,2.35
2018-02-07T04:34:26.345Z,2.38
2018-02-07T04:35:11.040Z,2.41
2018-02-07T04:35:55.744Z,2.38
2018-02-07T04:36:40.450Z,2.31
2018-02-07T04:37:25.172Z,2.42
2018-02-07T04:38:09.878Z,2.38
2018-02-07T04:38:54.602Z,2.31
2018-02-07T04:39:39.329Z,2.38
2018-02-07T04:40:24.030Z,2.38
2018-02-07T04:41:08.755Z,2.42
2018-02-07T04:41:53.481Z,2.39
2018-02-07T04:42:38.231Z,2.39
2018-02-07T04:43:22.931Z,2.39
2018-02-07T04:44:07.655Z,2.34
2018-02-07T04:44:52.404Z,2.39
2018-02-07T04:45:37.101Z,2.34
2018-02-07T04:46:21.802Z,2.38
2018-02-07T04:47:06.501Z,2.34
2018-02-07T04:47:51.207Z,2.34
2018-02-07T04:48:35.931Z,2.39
2018-02-07T04:49:20.632Z,2.38
2018-02-07T04:50:05.381Z,2.48
2018-02-07T04:50:50.102Z,2.42
2018-02-07T04:51:34.807Z,2.43
2018-02-07T04:52:19.529Z,2.45
2018-02-07T04:53:04.228Z,2.35
2018-02-07T04:53:48.934Z,2.43
2018-02-07T04:54:33.637Z,2.36
2018-02-07T04:55:18.407Z,2.38
2018-02-07T04:56:03.136Z,2.46
2018-02-07T04:56:47.916Z,2.41
2018-02-07T04:57:32.625Z,2.45
2018-02-07T04:58:17.334Z,2.52
2018-02-07T04:59:02.103Z,2.49
2018-02-07T04:59:46.826Z,2.53
2018-02-07T05:00:31.530Z,2.48
2018-02-07T05:01:16.254Z,2.52
2018-02-07T05:02:01.032Z,2.49
2018-02-07T05:02:45.755Z,2.46
2018-02-07T05:03:30.450Z,2.48
2018-02-07T05:04:15.150Z,2.46
2018-02-07T05:04:59.856Z,2.45
2018-02-07T05:05:44.582Z,2.46
2018-02-07T05:06:29.452Z,2.42
2018-02-07T05:07:14.152Z,2.35
2018-02-07T05:07:58.856Z,2.38
2018-02-07T05:08:43.579Z,2.35
2018-02-07T05:09:28.278Z,2.34
2018-02-07T05:10:12.985Z,2.31
2018-02-07T05:10:57.711Z,2.39
2018-02-07T05:11:42.435Z,2.48
2018-02-07T05:12:27.131Z,2.45
2018-02-07T05:13:11.837Z,2.46
2018-02-07T05:13:56.558Z,2.39
2018-02-07T05:14:41.312Z,2.45
2018-02-07T05:15:26.058Z,2.43
2018-02-07T05:16:10.759Z,2.43
2018-02-07T05:16:55.460Z,2.48
2018-02-07T05:17:40.185Z,2.38
2018-02-07T05:18:24.886Z,2.34
2018-02-07T05:19:09.590Z,2.52
2018-02-07T05:19:54.312Z,2.45
2018-02-07T05:20:39.018Z,2.49
2018-02-07T05:21:23.720Z,2.42
2018-02-07T05:22:08.429Z,2.46
2018-02-07T05:22:53.138Z,2.48
2018-02-07T05:23:37.845Z,2.54
2018-02-07T05:24:22.542Z,2.53
2018-02-07T05:25:07.243Z,2.52
2018-02-07T05:25:52.013Z,2.54
2018-02-07T05:26:36.715Z,2.54
2018-02-07T05:27:21.416Z,2.57
2018-02-07T05:28:06.138Z,2.57
2018-02-07T05:28:50.837Z,2.64
2018-02-07T05:29:35.564Z,2.66
2018-02-07T05:30:20.305Z,2.69
2018-02-07T05:31:05.005Z,2.53
2018-02-07T05:31:49.705Z,2.67
2018-02-07T05:32:34.424Z,2.64
2018-02-07T05:33:19.187Z,2.67
2018-02-07T05:34:03.910Z,2.69
2018-02-07T05:34:48.629Z,2.69
2018-02-07T05:35:33.382Z,2.77
2018-02-07T05:36:18.106Z,2.72
2018-02-07T05:37:02.829Z,2.67
2018-02-07T05:37:47.528Z,2.66
2018-02-07T05:38:32.279Z,2.60
2018-02-07T05:39:16.977Z,2.66
2018-02-07T05:40:01.681Z,2.64
2018-02-07T05:40:46.385Z,2.69
2018-02-07T05:41:31.130Z,2.64
2018-02-07T05:42:15.835Z,2.61
2018-02-07T05:43:00.530Z,2.67
2018-02-07T05:43:45.284Z,2.66
2018-02-07T05:44:30.033Z,2.67
2018-02-07T05:45:14.757Z,2.71
2018-02-07T05:45:59.459Z,2.75
2018-02-07T05:46:44.165Z,2.72
2018-02-07T05:47:28.885Z,2.64
2018-02-07T05:48:13.590Z,2.75
2018-02-07T05:48:58.307Z,2.69
2018-02-07T05:49:43.011Z,2.82
2018-02-07T05:50:27.734Z,2.81
2018-02-07T05:51:12.434Z,2.85
2018-02-07T05:51:57.132Z,2.79
2018-02-07T05:52:41.835Z,2.81
2018-02-07T05:53:26.537Z,2.78
2018-02-07T05:54:11.307Z,2.78
2018-02-07T05:54:56.058Z,2.81
2018-02-07T05:55:40.760Z,2.79
2018-02-07T05:56:25.486Z,2.90
2018-02-07T05:57:10.214Z,2.71
2018-02-07T05:57:54.985Z,2.85
2018-02-07T05:58:39.711Z,2.84
2018-02-07T05:59:24.409Z,2.85
2018-02-07T06:00:09.111Z,2.82
2018-02-07T06:00:53.812Z,2.81
2018-02-07T06:01:38.514Z,2.84
2018-02-07T06:02:23.266Z,2.85
2018-02-07T06:03:07.986Z,2.87
2018-02-07T06:03:52.687Z,2.79
2018-02-07T06:04:37.391Z,2.64
2018-02-07T06:05:22.111Z,2.69
2018-02-07T06:06:06.824Z,2.64
2018-02-07T06:06:51.541Z,2.77
2018-02-07T06:07:36.294Z,2.71
2018-02-07T06:08:20.995Z,2.64
2018-02-07T06:09:05.723Z,2.67
2018-02-07T06:09:50.450Z,2.66
2018-02-07T06:10:35.142Z,2.67
2018-02-07T06:11:19.840Z,2.67
2018-02-07T06:12:04.543Z,2.75
2018-02-07T06:12:49.245Z,2.71
2018-02-07T06:13:33.951Z,2.74
2018-02-07T06:14:18.675Z,2.74
2018-02-07T06:15:03.376Z,2.78
2018-02-07T06:15:48.082Z,2.69
2018-02-07T06:16:32.803Z,2.71
2018-02-07T06:17:17.511Z,2.82
2018-02-07T06:18:02.211Z,2.82
2018-02-07T06:18:46.992Z,2.81
2018-02-07T06:19:31.712Z,2.74
2018-02-07T06:20:16.417Z,2.85
2018-02-07T06:21:01.144Z,2.84
2018-02-07T06:21:45.841Z,2.85
2018-02-07T06:22:30.543Z,2.75
2018-02-07T06:23:15.249Z,2.81
2018-02-07T06:23:59.973Z,2.79
2018-02-07T06:24:44.674Z,2.81
2018-02-07T06:25:29.427Z,2.79
2018-02-07T06:26:14.200Z,2.81
2018-02-07T06:26:58.904Z,2.69
2018-02-07T06:27:43.604Z,2.81
2018-02-07T06:28:28.309Z,2.71
2018-02-07T06:29:13.005Z,2.69
2018-02-07T06:29:57.709Z,2.69
2018-02-07T06:30:42.434Z,2.75
2018-02-07T06:31:27.141Z,2.84
2018-02-07T06:32:11.866Z,2.84
2018-02-07T06:32:56.592Z,2.82
2018-02-07T06:33:41.340Z,2.84
2018-02-07T06:34:26.098Z,2.95
2018-02-07T06:35:10.821Z,2.79
2018-02-07T06:35:55.522Z,2.87
2018-02-07T06:36:40.279Z,2.90
2018-02-07T06:37:25.003Z,2.87
2018-02-07T06:38:09.710Z,2.85
2018-02-07T06:38:54.435Z,2.96
2018-02-07T06:39:39.118Z,2.92
2018-02-07T06:40:23.847Z,2.90
2018-02-07T06:41:08.548Z,2.89
2018-02-07T06:41:53.250Z,3.00
2018-02-07T06:42:37.960Z,2.90
2018-02-07T06:43:22.684Z,2.93
2018-02-07T06:44:07.438Z,2.96
2018-02-07T06:44:52.219Z,3.08
2018-02-07T06:45:36.911Z,3.03
2018-02-07T06:46:21.615Z,3.06
2018-02-07T06:47:06.339Z,2.97
2018-02-07T06:47:51.118Z,3.05
2018-02-07T06:48:35.819Z,3.08
2018-02-07T06:49:20.538Z,2.95
2018-02-07T06:50:05.248Z,3.03
2018-02-07T06:50:49.978Z,3.02
2018-02-07T06:51:34.682Z,3.02
2018-02-07T06:52:19.383Z,3.08
2018-02-07T06:53:04.142Z,3.06
2018-02-07T06:53:48.916Z,3.02
2018-02-07T06:54:33.621Z,3.03
2018-02-07T06:55:18.325Z,3.05
2018-02-07T06:56:03.048Z,3.05
2018-02-07T06:56:47.759Z,3.05
2018-02-07T06:57:32.485Z,3.02
2018-02-07T06:58:17.262Z,3.03
2018-02-07T06:59:01.963Z,3.03
2018-02-07T06:59:46.668Z,3.06
2018-02-07T07:00:31.422Z,3.02
2018-02-07T07:01:16.201Z,3.06
2018-02-07T07:02:00.898Z,3.05
2018-02-07T07:02:45.607Z,3.08
2018-02-07T07:03:30.382Z,3.08
2018-02-07T07:04:15.082Z,3.00
2018-02-07T07:04:59.838Z,3.05
2018-02-07T07:05:44.569Z,3.11
2018-02-07T07:06:29.293Z,3.13
2018-02-07T07:07:14.050Z,3.14
2018-02-07T07:07:58.775Z,3.14
2018-02-07T07:08:43.478Z,3.14
2018-02-07T07:09:28.183Z,3.18
2018-02-07T07:10:12.914Z,3.26
2018-02-07T07:10:57.636Z,3.20
2018-02-07T07:11:42.343Z,3.24
2018-02-07T07:12:27.068Z,3.26
2018-02-07T07:13:11.772Z,3.33
2018-02-07T07:13:56.476Z,3.26
2018-02-07T07:14:41.186Z,3.35
2018-02-07T07:15:25.909Z,3.35
2018-02-07T07:16:10.613Z,3.39
2018-02-07T07:16:55.370Z,3.33
2018-02-07T07:17:40.143Z,3.33
2018-02-07T07:18:24.848Z,3.35
2018-02-07T07:19:09.549Z,3.31
2018-02-07T07:19:54.303Z,3.43
2018-02-07T07:20:39.060Z,3.33
2018-02-07T07:21:23.836Z,3.45
2018-02-07T07:22:08.539Z,3.36
2018-02-07T07:22:53.245Z,3.45
2018-02-07T07:23:37.977Z,3.47
2018-02-07T07:24:22.676Z,3.42
2018-02-07T07:25:07.385Z,3.50
2018-02-07T07:25:52.108Z,3.57
2018-02-07T07:26:36.818Z,3.55
2018-02-07T07:27:21.514Z,3.55
2018-02-07T07:28:06.269Z,3.55
2018-02-07T07:28:50.970Z,3.57
2018-02-07T07:29:35.676Z,3.60
2018-02-07T07:30:20.387Z,3.60
2018-02-07T07:31:05.112Z,3.65
2018-02-07T07:31:49.817Z,3.68
2018-02-07T07:32:34.519Z,3.68
2018-02-07T07:33:19.274Z,3.61
2018-02-07T07:34:03.978Z,3.69
2018-02-07T07:34:48.707Z,3.66
2018-02-07T07:35:33.412Z,3.68
2018-02-07T07:36:18.116Z,3.73
2018-02-07T07:37:02.820Z,3.68
2018-02-07T07:37:47.529Z,3.78
2018-02-07T07:38:32.232Z,3.76
2018-02-07T07:39:16.932Z,3.86
2018-02-07T07:40:01.645Z,3.76
2018-02-07T07:40:46.368Z,3.78
2018-02-07T07:41:31.079Z,3.83
2018-02-07T07:42:15.798Z,3.79
2018-02-07T07:43:00.507Z,3.96
2018-02-07T07:43:45.287Z,3.83
2018-02-07T07:44:30.037Z,3.87
2018-02-07T07:45:14.738Z,3.73
2018-02-07T07:45:59.445Z,3.86
2018-02-07T07:46:44.194Z,3.87
2018-02-07T07:47:28.898Z,3.84
2018-02-07T07:48:13.605Z,3.84
2018-02-07T07:48:58.356Z,3.84
2018-02-07T07:49:43.060Z,3.96
2018-02-07T07:50:27.769Z,3.88
2018-02-07T07:51:12.474Z,3.96
2018-02-07T07:51:57.204Z,3.87
2018-02-07T07:52:41.909Z,3.97
2018-02-07T07:53:26.615Z,4.02
2018-02-07T07:54:11.389Z,3.94
2018-02-07T07:54:56.095Z,4.00
2018-02-07T07:55:40.806Z,4.04
2018-02-07T07:56:25.534Z,3.97
2018-02-07T07:57:10.237Z,4.02
2018-02-07T07:57:54.995Z,4.05
2018-02-07T07:58:39.717Z,4.04
2018-02-07T07:59:24.426Z,4.02
2018-02-07T08:00:09.135Z,4.09
2018-02-07T08:00:53.862Z,4.16
2018-02-07T08:01:38.564Z,4.20
2018-02-07T08:02:23.273Z,4.27
2018-02-07T08:03:07.977Z,4.18
2018-02-07T08:03:52.683Z,4.22
2018-02-07T08:04:37.441Z,4.22
2018-02-07T08:05:22.155Z,4.20
2018-02-07T08:06:06.879Z,4.18
2018-02-07T08:06:51.587Z,4.16
2018-02-07T08:07:36.318Z,4.12
2018-02-07T08:08:21.026Z,4.16
2018-02-07T08:09:05.731Z,4.29
2018-02-07T08:09:50.438Z,4.16
2018-02-07T08:10:35.133Z,4.15
2018-02-07T08:11:19.842Z,4.24
2018-02-07T08:12:04.573Z,4.20
2018-02-07T08:12:49.279Z,4.29
2018-02-07T08:13:33.983Z,4.16
2018-02-07T08:14:18.694Z,4.20
2018-02-07T08:15:03.426Z,4.27
2018-02-07T08:15:48.150Z,4.24
2018-02-07T08:16:32.860Z,4.30
2018-02-07T08:17:17.591Z,4.34
2018-02-07T08:18:02.319Z,4.37
2018-02-07T08:18:47.020Z,4.32
2018-02-07T08:19:31.727Z,4.36
2018-02-07T08:20:16.433Z,4.45
2018-02-07T08:21:01.141Z,4.45
2018-02-07T08:21:45.868Z,4.55
2018-02-07T08:22:30.575Z,4.55
2018-02-07T08:23:15.328Z,4.59
2018-02-07T08:24:00.037Z,4.62
2018-02-07T08:24:44.741Z,4.59
2018-02-07T08:25:29.446Z,4.52
2018-02-07T08:26:14.155Z,4.42
2018-02-07T08:26:58.882Z,4.52
2018-02-07T08:27:43.594Z,4.58
2018-02-07T08:28:28.365Z,4.54
2018-02-07T08:29:13.103Z,4.52
2018-02-07T08:29:57.834Z,4.58
2018-02-07T08:30:42.568Z,4.52
2018-02-07T08:31:27.290Z,4.55
2018-02-07T08:32:11.994Z,4.55
2018-02-07T08:32:56.685Z,4.58
2018-02-07T08:33:41.410Z,4.60
2018-02-07T08:34:26.170Z,4.72
2018-02-07T08:35:10.877Z,4.62
2018-02-07T08:35:55.605Z,4.65
2018-02-07T08:36:40.364Z,4.67
2018-02-07T08:37:25.070Z,4.72
2018-02-07T08:38:09.798Z,4.72
2018-02-07T08:38:54.525Z,4.73
2018-02-07T08:39:39.228Z,4.85
2018-02-07T08:40:23.921Z,4.85
2018-02-07T08:41:08.645Z,4.85
2018-02-07T08:41:53.408Z,4.82
2018-02-07T08:42:38.107Z,4.80
2018-02-07T08:43:22.818Z,4.75
2018-02-07T08:44:07.519Z,4.82
2018-02-07T08:44:52.273Z,4.78
2018-02-07T08:45:36.975Z,4.85
2018-02-07T08:46:21.689Z,4.88
2018-02-07T08:47:06.391Z,4.97
2018-02-07T08:47:51.117Z,4.89
2018-02-07T08:48:35.826Z,4.91
2018-02-07T08:49:20.534Z,4.84
2018-02-07T08:50:05.409Z,4.82
2018-02-07T08:50:50.118Z,4.84
2018-02-07T08:51:34.821Z,4.86
2018-02-07T08:52:19.527Z,4.94
2018-02-07T08:53:04.237Z,4.91
2018-02-07T08:53:48.964Z,4.97
2018-02-07T08:54:33.673Z,4.97
2018-02-07T08:55:18.396Z,5.02
2018-02-07T08:56:03.108Z,5.02
2018-02-07T08:56:47.833Z,5.04
2018-02-07T08:57:32.589Z,5.12
2018-02-07T08:58:17.296Z,5.20
2018-02-07T08:59:02.026Z,5.12
2018-02-07T08:59:46.733Z,5.12
2018-02-07T09:00:31.439Z,5.15
2018-02-07T09:01:16.164Z,5.15
2018-02-07T09:02:00.868Z,5.09
2018-02-07T09:02:45.580Z,5.15
2018-02-07T09:03:30.357Z,5.12
2018-02-07T09:04:15.058Z,5.18
2018-02-07T09:04:59.761Z,5.10
2018-02-07T09:05:44.468Z,5.13
2018-02-07T09:06:29.176Z,5.17
2018-02-07T09:07:13.882Z,5.04
2018-02-07T09:07:58.573Z,4.94
2018-02-07T09:08:43.350Z,4.91
2018-02-07T09:09:28.082Z,4.86
2018-02-07T09:10:12.758Z,4.86
2018-02-07T09:10:57.487Z,4.88
2018-02-07T09:11:42.190Z,4.82
2018-02-07T09:12:26.900Z,4.89
2018-02-07T09:13:11.627Z,4.82
2018-02-07T09:13:56.383Z,4.96
2018-02-07T09:14:41.090Z,4.92
2018-02-07T09:15:25.818Z,5.02
2018-02-07T09:16:10.525Z,4.96
2018-02-07T09:16:55.232Z,5.04
2018-02-07T09:17:39.986Z,5.10
2018-02-07T09:18:24.692Z,5.18
2018-02-07T09:19:09.426Z,4.97
2018-02-07T09:19:54.152Z,5.06
2018-02-07T09:20:38.855Z,5.13
2018-02-07T09:21:23.565Z,5.22
2018-02-07T09:22:08.282Z,5.21
2018-02-07T09:22:52.996Z,5.33
2018-02-07T09:23:37.720Z,5.33
2018-02-07T09:24:22.448Z,5.38
2018-02-07T09:25:07.156Z,5.38
2018-02-07T09:25:51.859Z,5.36
2018-02-07T09:26:36.594Z,5.48
2018-02-07T09:27:21.293Z,5.54
2018-02-07T09:28:06.001Z,5.53
2018-02-07T09:28:50.730Z,5.58
2018-02-07T09:29:35.438Z,5.60
2018-02-07T09:30:20.144Z,5.63
2018-02-07T09:31:04.876Z,5.58
2018-02-07T09:31:49.580Z,5.63
2018-02-07T09:32:34.289Z,5.64
2018-02-07T09:33:18.996Z,5.74
2018-02-07T09:34:03.725Z,5.71
2018-02-07T09:34:48.417Z,5.71
2018-02-07T09:35:33.139Z,5.63
2018-02-07T09:36:17.916Z,5.61
2018-02-07T09:37:02.623Z,5.67
2018-02-07T09:37:47.376Z,5.63
2018-02-07T09:38:32.128Z,5.64
2018-02-07T09:39:16.834Z,5.61
2018-02-07T09:40:01.540Z,5.58
2018-02-07T09:40:46.292Z,5.49
2018-02-07T09:41:31.049Z,5.54
2018-02-07T09:42:15.776Z,5.56
2018-02-07T09:43:00.484Z,5.58
2018-02-07T09:43:45.187Z,5.67
2018-02-07T09:44:29.899Z,5.58
2018-02-07T09:45:14.621Z,5.65
2018-02-07T09:45:59.378Z,5.63
2018-02-07T09:46:44.128Z,5.71
2018-02-07T09:47:28.832Z,5.79
2018-02-07T09:48:13.544Z,5.76
2018-02-07T09:48:58.274Z,5.79
2018-02-07T09:49:43.054Z,5.83
2018-02-07T09:50:27.758Z,5.78
2018-02-07T09:51:12.465Z,5.82
2018-02-07T09:51:57.168Z,5.78
2018-02-07T09:52:41.878Z,5.78
2018-02-07T09:53:26.605Z,5.78
2018-02-07T09:54:11.363Z,5.74
2018-02-07T09:54:56.085Z,5.76