createdAt,value
2018-02-27T00:00:03.737Z,86.04
2018-02-27T00:02:31.333Z,86.31
2018-02-27T00:04:58.862Z,86.31
2018-02-27T00:07:26.417Z,86.43
2018-02-27T00:09:54.053Z,86.62
2018-02-27T00:12:21.545Z,86.79
2018-02-27T00:14:49.119Z,86.80
2018-02-27T00:17:16.700Z,86.91
2018-02-27T00:19:44.234Z,86.97
2018-02-27T00:22:11.778Z,87.10
2018-02-27T00:24:39.277Z,87.08
2018-02-27T00:27:06.813Z,86.98
2018-02-27T00:29:34.301Z,87.25
2018-02-27T00:32:01.839Z,87.34
2018-02-27T00:34:29.393Z,87.53
2018-02-27T00:36:56.945Z,87.60
2018-02-27T00:39:24.433Z,87.74
2018-02-27T00:41:51.958Z,87.88
2018-02-27T00:44:19.487Z,87.99
2018-02-27T00:46:46.977Z,87.91
2018-02-27T00:49:14.521Z,88.07
2018-02-27T00:51:42.078Z,88.32
2018-02-27T00:54:09.595Z,88.48
2018-02-27T00:56:37.124Z,88.65
2018-02-27T00:59:04.711Z,88.69
2018-02-27T01:01:32.203Z,88.80
2018-02-27T01:03:59.688Z,89.10
2018-02-27T01:06:27.346Z,89.27
2018-02-27T01:08:54.955Z,89.39
2018-02-27T01:11:22.507Z,89.47
2018-02-27T01:13:50.062Z,89.54
2018-02-27T01:16:18.196Z,89.67
2018-02-27T01:18:45.777Z,89.88
2018-02-27T01:21:13.274Z,90.04
2018-02-27T01:23:40.787Z,90.11
2018-02-27T01:26:08.290Z,90.21
2018-02-27T01:28:35.855Z,90.41
2018-02-27T01:31:03.412Z,90.67
2018-02-27T01:33:30.946Z,90.57
2018-02-27T01:35:58.426Z,90.67
2018-02-27T01:38:25.917Z,90.67
2018-02-27T01:40:53.447Z,90.75
2018-02-27T01:43:20.987Z,90.74
2018-02-27T01:45:48.506Z,90.84
2018-02-27T01:48:16.034Z,91.07
2018-02-27T01:50:43.560Z,91.24
2018-02-27T01:53:11.049Z,91.32
2018-02-27T01:55:38.630Z,91.46
2018-02-27T01:58:06.136Z,91.51
2018-02-27T02:00:34.034Z,91.66
2018-02-27T02:03:01.614Z,91.84
2018-02-27T02:05:29.089Z,91.92
2018-02-27T02:07:56.608Z,92.04
2018-02-27T02:10:24.112Z,92.24
2018-02-27T02:12:51.669Z,92.14
2018-02-27T02:15:19.202Z,92.13
2018-02-27T02:17:46.684Z,92.08
2018-02-27T02:20:14.228Z,92.07
2018-02-27T02:22:41.808Z,92.22
2018-02-27T02:25:09.378Z,92.24
2018-02-27T02:27:36.965Z,92.30
2018-02-27T02:30:04.566Z,92.53
2018-02-27T02:32:32.075Z,92.72
2018-02-27T02:34:59.578Z,92.70
2018-02-27T02:37:27.954Z,92.77
2018-02-27T02:39:55.501Z,92.81
2018-02-27T02:42:23.265Z,92.94
2018-02-27T02:44:51.545Z,92.94
2018-02-27T02:47:19.154Z,93.04
2018-02-27T02:49:46.689Z,93.14
2018-02-27T02:52:14.209Z,93.06
2018-02-27T02:54:41.786Z,92.79
2018-02-27T02:57:09.296Z,92.61
2018-02-27T02:59:36.810Z,93.14
2018-02-27T03:02:04.323Z,93.63
2018-02-27T03:04:31.835Z,93.71
2018-02-27T03:06:59.390Z,93.85
2018-02-27T03:09:27.019Z,94.09
2018-02-27T03:11:54.503Z,94.38
2018-02-27T03:14:22.010Z,94.57
2018-02-27T03:16:49.528Z,94.66
2018-02-27T03:19:17.096Z,94.80
2018-02-27T03:21:44.632Z,94.81
2018-02-27T03:24:12.145Z,95.07
2018-02-27T03:26:39.687Z,95.11
2018-02-27T03:29:07.177Z,95.30
2018-02-27T03:31:34.718Z,95.39
2018-02-27T03:34:02.224Z,95.19
2018-02-27T03:36:29.767Z,95.42
2018-02-27T03:38:57.276Z,95.50
2018-02-27T03:41:24.764Z,95.69
2018-02-27T03:43:52.244Z,95.83
2018-02-27T03:46:19.788Z,95.89
2018-02-27T03:48:47.295Z,95.95
2018-02-27T03:51:14.787Z,96.03
2018-02-27T03:53:42.347Z,95.98
2018-02-27T03:56:09.968Z,96.12
2018-02-27T03:58:37.592Z,96.30
2018-02-27T04:01:05.197Z,96.27
2018-02-27T04:03:32.714Z,96.36
2018-02-27T04:06:00.221Z,96.37
2018-02-27T04:08:27.885Z,96.45
2018-02-27T04:10:55.511Z,96.44
2018-02-27T04:13:23.085Z,96.07
2018-02-27T04:15:50.612Z,96.21
2018-02-27T04:18:18.189Z,96.49
2018-02-27T04:20:45.896Z,96.50
2018-02-27T04:23:13.426Z,96.61
2018-02-27T04:25:40.956Z,96.40
2018-02-27T04:28:08.445Z,96.44
2018-02-27T04:30:36.207Z,96.20
2018-02-27T04:33:03.787Z,96.34
2018-02-27T04:35:31.423Z,97.03
2018-02-27T04:37:59.022Z,96.95
2018-02-27T04:40:26.646Z,97.13
2018-02-27T04:42:54.164Z,97.06
2018-02-27T04:45:21.664Z,97.16
2018-02-27T04:47:49.424Z,96.91
2018-02-27T04:50:17.054Z,96.37
2018-02-27T04:52:44.570Z,96.67
2018-02-27T04:55:12.074Z,96.91
2018-02-27T04:57:39.873Z,97.07
2018-02-27T05:00:07.681Z,97.49
2018-02-27T05:02:35.197Z,97.72
2018-02-27T05:05:02.700Z,97.11
2018-02-27T05:07:30.231Z,97.14
2018-02-27T05:09:57.736Z,97.17
2018-02-27T05:12:25.246Z,97.00
2018-02-27T05:14:52.769Z,97.08
2018-02-27T05:17:20.299Z,97.08
2018-02-27T05:19:47.833Z,96.94
2018-02-27T05:22:15.451Z,96.77
2018-02-27T05:24:42.958Z,96.93
2018-02-27T05:27:10.483Z,96.80
2018-02-27T05:29:37.992Z,96.41
2018-02-27T05:32:05.487Z,95.95
2018-02-27T05:34:33.136Z,96.08
2018-02-27T05:37:00.661Z,96.00
2018-02-27T05:39:28.172Z,95.91
2018-02-27T05:41:55.748Z,95.90
2018-02-27T05:44:23.287Z,95.98
2018-02-27T05:46:50.905Z,96.40
2018-02-27T05:49:18.463Z,96.33
2018-02-27T05:51:45.964Z,96.18
2018-02-27T05:54:13.477Z,96.03
2018-02-27T05:56:41.006Z,96.38
2018-02-27T05:59:09.928Z,96.10
2018-02-27T06:01:37.430Z,95.90
2018-02-27T06:04:04.950Z,95.84
2018-02-27T06:06:32.456Z,95.85
2018-02-27T06:08:59.983Z,95.71
2018-02-27T06:11:27.490Z,95.73
2018-02-27T06:13:55.037Z,95.34
2018-02-27T06:16:22.572Z,95.39
2018-02-27T06:18:50.148Z,95.28
2018-02-27T06:21:17.665Z,95.07
2018-02-27T06:23:45.153Z,95.09
2018-02-27T06:26:12.697Z,95.12
2018-02-27T06:28:40.215Z,95.16
2018-02-27T06:31:07.763Z,95.19
2018-02-27T06:33:35.319Z,95.33
2018-02-27T06:36:02.836Z,95.27
2018-02-27T06:38:30.343Z,95.38
2018-02-27T06:40:57.870Z,95.10
2018-02-27T06:43:25.419Z,94.85
2018-02-27T06:45:53.005Z,94.66
2018-02-27T06:48:20.632Z,94.69
2018-02-27T06:50:48.144Z,94.69
2018-02-27T06:53:15.672Z,94.29
2018-02-27T06:55:43.225Z,94.38
2018-02-27T06:58:10.736Z,94.00
2018-02-27T07:00:38.227Z,93.56
2018-02-27T07:03:05.718Z,93.93
2018-02-27T07:05:33.242Z,93.46
2018-02-27T07:08:00.964Z,93.83
2018-02-27T07:10:28.462Z,93.59
2018-02-27T07:12:56.008Z,93.61
2018-02-27T07:15:23.555Z,93.84
2018-02-27T07:17:51.109Z,93.21
2018-02-27T07:20:18.664Z,92.73
2018-02-27T07:22:46.166Z,92.26
2018-02-27T07:25:13.693Z,92.02
2018-02-27T07:27:41.242Z,91.71
2018-02-27T07:30:08.797Z,91.15
2018-02-27T07:32:36.283Z,90.14
2018-02-27T07:35:03.787Z,88.44
2018-02-27T07:37:31.273Z,87.48
2018-02-27T07:39:58.837Z,87.61
2018-02-27T07:42:26.326Z,86.45
2018-02-27T07:44:53.816Z,85.78
2018-02-27T07:47:21.446Z,85.04
2018-02-27T07:49:49.041Z,84.88
2018-02-27T07:52:16.533Z,86.40
2018-02-27T07:54:44.061Z,84.29
2018-02-27T07:57:11.649Z,84.03
2018-02-27T07:59:39.158Z,83.91
2018-02-27T08:02:06.674Z,79.89
2018-02-27T08:04:34.231Z,78.61
2018-02-27T08:07:01.760Z,81.11
2018-02-27T08:09:29.247Z,80.68
2018-02-27T08:11:56.774Z,78.14
2018-02-27T08:14:27.538Z,78.45
2018-02-27T08:16:55.257Z,80.27
2018-02-27T08:19:23.088Z,76.68
2018-02-27T08:21:50.689Z,79.86
2018-02-27T08:24:18.169Z,78.29
2018-02-27T08:26:45.650Z,75.59
2018-02-27T08:29:13.154Z,74.63
2018-02-27T08:31:40.735Z,73.62
2018-02-27T08:34:08.641Z,72.45
2018-02-27T08:36:36.172Z,70.64
2018-02-27T08:39:03.665Z,69.52
2018-02-27T08:41:31.224Z,69.93
2018-02-27T08:43:58.756Z,67.94
2018-02-27T08:46:26.273Z,67.83
2018-02-27T08:48:53.794Z,69.81
2018-02-27T08:51:21.325Z,68.42
2018-02-27T08:53:48.819Z,68.98
2018-02-27T08:56:16.355Z,70.44
2018-02-27T08:58:43.835Z,68.60
2018-02-27T09:01:11.372Z,68.09
2018-02-27T09:03:39.018Z,68.14
2018-02-27T09:06:06.546Z,66.22
2018-02-27T09:08:34.227Z,65.70
2018-02-27T09:11:01.757Z,67.19
2018-02-27T09:13:29.298Z,68.90
2018-02-27T09:15:56.800Z,67.73
2018-02-27T09:18:24.295Z,68.21
2018-02-27T09:20:51.776Z,66.41
2018-02-27T09:23:19.303Z,63.75
2018-02-27T09:25:46.826Z,67.47
2018-02-27T09:28:14.470Z,65.23
2018-02-27T09:30:42.011Z,70.28
2018-02-27T09:33:09.549Z,68.65
2018-02-27T09:35:37.038Z,71.13
2018-02-27T09:38:04.550Z,68.89
2018-02-27T09:40:32.056Z,67.68
2018-02-27T09:42:59.562Z,69.87
2018-02-27T09:45:27.076Z,69.65
2018-02-27T09:47:54.612Z,69.94
2018-02-27T09:50:22.345Z,67.45
2018-02-27T09:52:49.963Z,68.54
2018-02-27T09:55:17.670Z,68.37
2018-02-27T09:57:45.178Z,68.13
2018-02-27T10:00:12.741Z,68.44
2018-02-27T10:02:40.310Z,68.62
2018-02-27T10:05:07.897Z,68.10
2018-02-27T10:07:35.418Z,67.96
2018-02-27T10:10:02.910Z,67.81
2018-02-27T10:12:30.449Z,68.59
2018-02-27T10:14:57.979Z,68.33
2018-02-27T10:17:25.501Z,68.99
2018-02-27T10:19:53.002Z,71.14
2018-02-27T10:22:20.611Z,68.64
2018-02-27T10:24:48.127Z,72.46
2018-02-27T10:27:15.606Z,69.76
2018-02-27T10:29:43.115Z,71.64
2018-02-27T10:32:10.644Z,70.75
2018-02-27T10:34:38.154Z,71.57
2018-02-27T10:37:05.660Z,72.38
2018-02-27T10:39:33.172Z,72.56
2018-02-27T10:42:00.688Z,71.80
2018-02-27T10:44:28.246Z,72.50
2018-02-27T10:46:55.768Z,72.35
2018-02-27T10:49:23.305Z,71.56
2018-02-27T10:51:50.837Z,70.22
2018-02-27T10:54:18.337Z,73.51
2018-02-27T10:56:45.828Z,73.18
2018-02-27T10:59:13.376Z,73.51
2018-02-27T11:01:40.945Z,73.83
2018-02-27T11:04:08.451Z,76.93
2018-02-27T11:06:35.939Z,76.93
2018-02-27T11:09:03.458Z,77.08
2018-02-27T11:11:30.968Z,78.79
2018-02-27T11:13:58.485Z,80.11
2018-02-27T11:16:26.011Z,80.83
2018-02-27T11:18:53.598Z,79.45
2018-02-27T11:21:21.104Z,80.82
2018-02-27T11:23:48.645Z,80.59
2018-02-27T11:26:16.172Z,81.93
2018-02-27T11:28:43.698Z,82.16
2018-02-27T11:31:11.196Z,80.06
2018-02-27T11:33:38.717Z,81.92
2018-02-27T11:36:06.241Z,80.12
2018-02-27T11:38:33.739Z,81.18
2018-02-27T11:41:01.256Z,81.35
2018-02-27T11:43:28.753Z,81.32
2018-02-27T11:45:56.254Z,81.60
2018-02-27T11:48:23.801Z,82.21
2018-02-27T11:50:51.351Z,83.75
2018-02-27T11:53:18.868Z,82.31
2018-02-27T11:55:46.447Z,82.72
2018-02-27T11:58:13.970Z,83.08
2018-02-27T12:00:41.544Z,82.85
2018-02-27T12:03:09.092Z,83.43
2018-02-27T12:05:36.639Z,84.25
2018-02-27T12:08:04.119Z,84.57
2018-02-27T12:10:31.646Z,85.71
2018-02-27T12:12:59.132Z,86.55
2018-02-27T12:15:26.630Z,87.01
2018-02-27T12:17:54.150Z,88.58
2018-02-27T12:20:21.684Z,85.85
2018-02-27T12:22:49.235Z,87.75
2018-02-27T12:25:16.737Z,88.49
2018-02-27T12:27:44.261Z,86.27
2018-02-27T12:30:11.901Z,86.67
2018-02-27T12:32:39.410Z,86.05
2018-02-27T12:35:07.081Z,84.97
2018-02-27T12:37:34.707Z,88.08
2018-02-27T12:40:02.201Z,89.57
2018-02-27T12:42:29.736Z,87.68
2018-02-27T12:44:57.247Z,87.00
2018-02-27T12:47:24.793Z,88.91
2018-02-27T12:49:52.394Z,88.81
2018-02-27T12:52:19.908Z,89.01
2018-02-27T12:54:47.450Z,90.16
2018-02-27T12:57:14.958Z,90.67
2018-02-27T12:59:42.482Z,90.12
2018-02-27T13:02:10.105Z,89.54
2018-02-27T13:04:37.775Z,88.33
2018-02-27T13:07:05.347Z,89.59
2018-02-27T13:09:32.844Z,88.83
2018-02-27T13:12:00.422Z,90.74
2018-02-27T13:14:28.048Z,89.58
2018-02-27T13:16:55.620Z,88.45
2018-02-27T13:19:23.230Z,89.68
2018-02-27T13:21:50.758Z,88.72
2018-02-27T13:24:18.346Z,89.19
2018-02-27T13:26:45.951Z,88.24
2018-02-27T13:29:13.586Z,89.37
2018-02-27T13:31:41.169Z,88.32
2018-02-27T13:34:08.807Z,89.30
2018-02-27T13:36:36.360Z,89.77
2018-02-27T13:39:04.088Z,89.34
2018-02-27T13:41:31.641Z,89.19
2018-02-27T13:43:59.250Z,87.85
2018-02-27T13:46:27.074Z,89.34
2018-02-27T13:48:54.781Z,89.55
2018-02-27T13:51:22.347Z,88.30
2018-02-27T13:53:49.845Z,88.59
2018-02-27T13:56:17.346Z,88.22
2018-02-27T13:58:44.949Z,87.22
2018-02-27T14:01:12.455Z,87.67
2018-02-27T14:03:40.015Z,87.56
2018-02-27T14:06:07.643Z,87.68
2018-02-27T14:08:35.182Z,86.73
2018-02-27T14:11:02.810Z,86.57
2018-02-27T14:13:30.443Z,89.22
2018-02-27T14:15:58.068Z,88.09
2018-02-27T14:18:25.593Z,88.88
2018-02-27T14:20:54.563Z,88.25
2018-02-27T14:23:22.164Z,88.20
2018-02-27T14:25:49.721Z,86.34
2018-02-27T14:28:17.289Z,88.80
2018-02-27T14:30:44.840Z,89.04
2018-02-27T14:33:12.418Z,87.96
2018-02-27T14:35:40.065Z,86.08
2018-02-27T14:38:07.578Z,89.29
2018-02-27T14:40:35.082Z,89.33
2018-02-27T14:43:02.628Z,89.43
2018-02-27T14:45:30.137Z,87.82
2018-02-27T14:47:57.782Z,86.35
2018-02-27T14:50:25.354Z,87.97
2018-02-27T14:52:53.066Z,88.61
2018-02-27T14:55:20.584Z,88.37
2018-02-27T14:57:48.159Z,86.55
2018-02-27T15:00:15.671Z,86.72
2018-02-27T15:02:43.271Z,88.57
2018-02-27T15:05:11.236Z,88.05
2018-02-27T15:07:38.814Z,84.93
2018-02-27T15:10:06.357Z,85.06
2018-02-27T15:12:33.949Z,85.20
2018-02-27T15:15:01.458Z,85.82
2018-02-27T15:17:29.116Z,86.73
2018-02-27T15:19:56.697Z,86.51
2018-02-27T15:22:26.862Z,85.50
2018-02-27T15:24:54.382Z,86.11
2018-02-27T15:27:21.928Z,84.98
2018-02-27T15:29:49.441Z,84.01
2018-02-27T15:32:16.980Z,84.21
2018-02-27T15:34:44.484Z,83.23
2018-02-27T15:37:12.076Z,85.20
2018-02-27T15:39:39.612Z,83.29
2018-02-27T15:42:07.155Z,83.18
2018-02-27T15:44:34.699Z,84.06
2018-02-27T15:47:02.302Z,83.80
2018-02-27T15:49:29.913Z,85.05
2018-02-27T15:51:57.534Z,83.39
2018-02-27T15:54:26.008Z,82.76
2018-02-27T15:56:53.602Z,83.67
2018-02-27T15:59:21.109Z,83.17
2018-02-27T16:01:48.596Z,83.05
2018-02-27T16:04:16.126Z,83.18
2018-02-27T16:06:43.664Z,83.92
2018-02-27T16:09:11.206Z,84.00
2018-02-27T16:11:41.663Z,84.83
2018-02-27T16:14:09.249Z,84.77
2018-02-27T16:16:36.843Z,84.79
2018-02-27T16:19:04.750Z,84.94
2018-02-27T16:21:32.429Z,84.19
2018-02-27T16:24:01.474Z,83.07
2018-02-27T16:26:28.987Z,82.98
2018-02-27T16:28:56.512Z,82.66
2018-02-27T16:31:24.137Z,80.39
2018-02-27T16:33:51.715Z,80.64
2018-02-27T16:36:19.256Z,80.19
2018-02-27T16:38:46.848Z,81.00
2018-02-27T16:41:14.354Z,80.17
2018-02-27T16:43:41.883Z,79.97
2018-02-27T16:46:09.634Z,80.80
2018-02-27T16:48:37.159Z,79.03
2018-02-27T16:51:04.678Z,79.48
2018-02-27T16:53:32.257Z,78.95
2018-02-27T16:55:59.775Z,78.96
2018-02-27T16:58:27.315Z,79.50
2018-02-27T17:00:54.833Z,79.23
2018-02-27T17:03:22.334Z,79.01
2018-02-27T17:05:49.895Z,80.20
2018-02-27T17:08:17.415Z,79.78
2018-02-27T17:10:44.932Z,78.53
2018-02-27T17:13:12.528Z,79.24
2018-02-27T17:15:40.044Z,79.60
2018-02-27T17:18:07.574Z,79.76
2018-02-27T17:20:35.105Z,79.61
2018-02-27T17:23:02.623Z,79.74
2018-02-27T17:25:30.111Z,80.36
2018-02-27T17:27:57.686Z,80.12
2018-02-27T17:30:25.187Z,80.42
2018-02-27T17:32:52.872Z,80.54
2018-02-27T17:35:20.625Z,80.76
2018-02-27T17:37:48.131Z,81.07
2018-02-27T17:40:15.617Z,81.07
2018-02-27T17:42:43.150Z,80.89
2018-02-27T17:45:10.847Z,81.21
2018-02-27T17:47:38.405Z,81.43
2018-02-27T17:50:05.959Z,81.75
2018-02-27T17:52:33.572Z,81.52
2018-02-27T17:55:01.117Z,81.79
2018-02-27T17:57:28.700Z,81.91
2018-02-27T17:59:56.216Z,82.04
2018-02-27T18:02:23.710Z,82.55
2018-02-27T18:04:51.319Z,82.56
2018-02-27T18:07:18.846Z,82.58
2018-02-27T18:09:46.659Z,82.66
2018-02-27T18:12:14.181Z,82.68
2018-02-27T18:14:41.733Z,82.73
2018-02-27T18:17:09.298Z,82.61
2018-02-27T18:19:36.959Z,82.91
2018-02-27T18:22:04.548Z,83.21
2018-02-27T18:24:32.246Z,83.33
2018-02-27T18:26:59.796Z,83.65
2018-02-27T18:29:27.295Z,83.81
2018-02-27T18:31:54.810Z,83.87
2018-02-27T18:34:22.489Z,83.68
2018-02-27T18:36:49.986Z,83.77
2018-02-27T18:39:17.515Z,83.78
2018-02-27T18:41:45.122Z,83.89
2018-02-27T18:44:12.689Z,84.07
2018-02-27T18:46:40.239Z,84.34
2018-02-27T18:49:07.773Z,84.50
2018-02-27T18:51:35.331Z,85.16
2018-02-27T18:54:02.967Z,85.48
2018-02-27T18:56:30.538Z,85.91
2018-02-27T18:58:58.061Z,86.37
2018-02-27T19:01:25.558Z,86.63
2018-02-27T19:03:53.141Z,86.98
2018-02-27T19:06:20.662Z,87.32
2018-02-27T19:08:48.184Z,87.55
2018-02-27T19:11:15.699Z,87.70
2018-02-27T19:13:43.242Z,88.02
2018-02-27T19:16:10.789Z,88.01
2018-02-27T19:24:41.743Z,88.21
2018-02-27T19:27:09.256Z,88.53
2018-02-27T19:29:36.758Z,88.57
2018-02-27T19:32:04.262Z,88.43
2018-02-27T19:34:31.784Z,88.40
2018-02-27T19:36:59.624Z,88.12
2018-02-27T19:39:27.113Z,88.50
2018-02-27T19:41:54.602Z,88.79
2018-02-27T19:44:22.099Z,88.71
2018-02-27T19:46:49.617Z,88.63
2018-02-27T19:49:17.142Z,88.91
2018-02-27T19:51:44.736Z,88.67
2018-02-27T19:54:12.215Z,88.79
2018-02-27T19:56:39.739Z,88.64
2018-02-27T19:59:07.252Z,88.68
2018-02-27T20:01:34.857Z,89.06
2018-02-27T20:04:02.349Z,89.22
2018-02-27T20:06:30.713Z,89.35
2018-02-27T20:08:58.197Z,89.25
2018-02-27T20:11:25.731Z,89.48
2018-02-27T20:13:55.021Z,89.22
2018-02-27T20:16:22.539Z,89.36
2018-02-27T20:18:50.026Z,89.69
2018-02-27T20:21:17.528Z,89.96
2018-02-27T20:23:50.616Z,89.99
2018-02-27T20:26:18.210Z,90.43
2018-02-27T20:28:51.334Z,90.30
2018-02-27T20:31:18.885Z,90.45
2018-02-27T20:33:46.963Z,90.43
2018-02-27T20:36:14.458Z,90.63
2018-02-27T20:38:48.081Z,90.88
2018-02-27T20:41:15.581Z,90.97
2018-02-27T20:43:43.115Z,91.07
2018-02-27T20:46:10.622Z,91.17
2018-02-27T20:48:38.162Z,91.30
2018-02-27T20:51:05.843Z,91.13
2018-02-27T20:53:33.435Z,91.43
2018-02-27T20:58:46.927Z,91.41
2018-02-27T21:01:15.489Z,91.03
2018-02-27T21:03:43.093Z,90.90
2018-02-27T21:06:10.572Z,90.89
2018-02-27T21:08:38.053Z,90.87
2018-02-27T21:11:05.610Z,90.65
2018-02-27T21:13:33.112Z,90.55
2018-02-27T21:16:00.601Z,90.43
2018-02-27T21:18:34.565Z,90.69
2018-02-27T21:21:02.071Z,90.70
2018-02-27T21:23:29.810Z,90.49
2018-02-27T21:25:57.332Z,89.75
2018-02-27T21:28:24.863Z,88.76
2018-02-27T21:30:52.341Z,87.52
2018-02-27T21:33:19.845Z,86.42
2018-02-27T21:35:47.409Z,86.43
2018-02-27T21:38:15.319Z,85.88
2018-02-27T21:40:42.868Z,85.35
2018-02-27T21:43:10.398Z,84.23
2018-02-27T21:45:37.952Z,83.46
2018-02-27T21:48:05.447Z,82.15
2018-02-27T21:50:33.012Z,80.48
2018-02-27T21:53:00.570Z,78.47
2018-02-27T21:55:28.085Z,78.65
2018-02-27T21:57:55.805Z,77.42
2018-02-27T22:00:23.391Z,77.57
2018-02-27T22:02:50.881Z,77.98
2018-02-27T22:05:18.389Z,78.55
2018-02-27T22:07:45.882Z,79.47
2018-02-27T22:10:13.412Z,80.35
2018-02-27T22:12:40.953Z,81.10
2018-02-27T22:15:08.507Z,81.75
2018-02-27T22:17:36.035Z,82.18
2018-02-27T22:20:03.528Z,82.18
2018-02-27T22:22:31.030Z,81.59
2018-02-27T22:24:58.552Z,82.04
2018-02-27T22:27:26.048Z,82.28
2018-02-27T22:29:53.551Z,82.36
2018-02-27T22:32:21.080Z,83.37
2018-02-27T22:34:48.574Z,83.57
2018-02-27T22:37:16.131Z,83.05
2018-02-27T22:39:43.745Z,83.96
2018-02-27T22:42:11.262Z,84.79
2018-02-27T22:44:38.789Z,84.15
2018-02-27T22:47:06.397Z,84.60
2018-02-27T22:49:33.936Z,84.79
2018-02-27T22:52:01.433Z,85.26
2018-02-27T22:54:28.937Z,85.67
2018-02-27T22:56:56.547Z,86.25
2018-02-27T22:59:24.068Z,86.55
2018-02-27T23:01:51.574Z,86.70
2018-02-27T23:04:19.265Z,86.45
2018-02-27T23:06:46.804Z,86.63
2018-02-27T23:09:14.318Z,86.34
2018-02-27T23:11:41.823Z,86.41
2018-02-27T23:14:09.327Z,86.74
2018-02-27T23:16:36.842Z,87.14
2018-02-27T23:19:04.382Z,87.75
2018-02-27T23:21:31.881Z,88.74
2018-02-27T23:24:04.224Z,88.53
2018-02-27T23:26:42.166Z,89.05
2018-02-27T23:29:10.792Z,88.84
2018-02-27T23:31:38.368Z,87.77
2018-02-27T23:34:11.548Z,87.16
2018-02-27T23:36:39.052Z,87.42
2018-02-27T23:39:07.329Z,86.76
2018-02-27T23:41:34.859Z,86.34
2018-02-27T23:44:02.359Z,86.04
2018-02-27T23:46:29.869Z,84.99
2018-02-27T23:48:57.476Z,83.65
2018-02-27T23:51:25.287Z,82.99
2018-02-27T23:53:52.773Z,82.42
2018-02-27T23:56:20.278Z,81.28
2018-02-27T23:58:47.812Z,81.02
