createdAt,value
2023-01-11T00:00:24.256Z,10.63
2023-01-11T00:03:04.763Z,10.75
2023-01-11T00:05:39.964Z,10.98
2023-01-11T00:08:07.703Z,12.00
2023-01-11T00:10:42.686Z,12.93
2023-01-11T00:13:10.473Z,13.43
2023-01-11T00:15:39.277Z,12.43
2023-01-11T00:18:16.946Z,11.88
2023-01-11T00:20:51.483Z,10.35
2023-01-11T00:23:18.450Z,10.60
2023-01-11T00:25:52.076Z,10.23
2023-01-11T00:28:20.299Z,9.63
2023-01-11T00:30:49.607Z,8.80
2023-01-11T00:33:23.026Z,11.10
2023-01-11T00:35:52.231Z,12.18
2023-01-11T00:38:30.011Z,12.02
2023-01-11T00:40:56.969Z,13.05
2023-01-11T00:43:24.026Z,12.80
2023-01-11T00:45:59.905Z,12.35
2023-01-11T00:48:28.438Z,12.40
2023-01-11T00:51:03.176Z,11.35
2023-01-11T00:53:37.051Z,13.95
2023-01-11T00:56:12.955Z,12.52
2023-01-11T00:58:40.375Z,12.50
2023-01-11T01:01:14.114Z,12.77
2023-01-11T01:03:41.842Z,13.25
2023-01-11T01:06:15.188Z,12.95
2023-01-11T01:08:43.401Z,12.20
2023-01-11T01:11:17.330Z,11.85
2023-01-11T01:13:44.250Z,10.10
2023-01-11T01:16:11.353Z,10.95
2023-01-11T01:18:45.996Z,10.85
2023-01-11T01:21:14.153Z,10.82
2023-01-11T01:23:48.578Z,10.18
2023-01-11T01:26:17.068Z,11.40
2023-01-11T01:28:51.088Z,10.93
2023-01-11T01:31:18.819Z,11.25
2023-01-11T01:33:53.907Z,10.07
2023-01-11T01:36:21.982Z,10.57
2023-01-11T01:38:56.644Z,9.60
2023-01-11T01:41:25.302Z,9.38
2023-01-11T01:44:03.134Z,10.48
2023-01-11T01:46:34.842Z,10.52
2023-01-11T01:49:18.599Z,10.18
2023-01-11T01:51:54.279Z,12.07
2023-01-11T01:54:32.049Z,11.05
2023-01-11T01:57:05.815Z,10.98
2023-01-11T01:59:39.517Z,10.65
2023-01-11T02:02:08.323Z,11.95
2023-01-11T02:04:50.731Z,11.93
2023-01-11T02:07:35.759Z,12.23
2023-01-11T02:10:23.067Z,11.13
2023-01-11T02:13:08.092Z,10.38
2023-01-11T02:15:35.354Z,9.25
2023-01-11T02:18:09.041Z,9.02
2023-01-11T02:21:02.068Z,8.25
2023-01-11T02:23:47.165Z,8.25
2023-01-11T02:26:46.281Z,7.70
2023-01-11T02:29:52.178Z,7.15
2023-01-11T02:32:41.669Z,7.60
2023-01-11T02:35:50.196Z,7.80
2023-01-11T02:38:43.155Z,7.05
2023-01-11T02:41:53.217Z,7.43
2023-01-11T02:44:35.556Z,6.93
2023-01-11T02:47:11.060Z,7.05
2023-01-11T02:49:48.144Z,8.10
2023-01-11T02:52:37.100Z,7.07
2023-01-11T02:55:04.563Z,6.95
2023-01-11T02:57:40.892Z,6.22
2023-01-11T03:00:15.052Z,6.43
2023-01-11T03:02:42.085Z,5.63
2023-01-11T03:05:21.043Z,6.32
2023-01-11T03:08:25.579Z,5.60
2023-01-11T03:11:14.098Z,5.35
2023-01-11T03:14:11.230Z,5.45
2023-01-11T03:17:25.135Z,5.57
2023-01-11T03:20:00.070Z,5.68
2023-01-11T03:22:59.661Z,5.75
2023-01-11T03:26:29.336Z,5.10
2023-01-11T03:29:18.699Z,5.53
2023-01-11T03:32:13.105Z,5.85
2023-01-11T03:35:24.092Z,6.97
2023-01-11T03:38:17.172Z,6.63
2023-01-11T03:40:55.131Z,7.05
2023-01-11T03:43:22.714Z,6.65
2023-01-11T03:46:23.185Z,6.10
2023-01-11T03:49:07.850Z,6.15
2023-01-11T03:51:48.139Z,5.60
2023-01-11T03:54:30.089Z,5.30
2023-01-11T03:57:07.647Z,5.20
2023-01-11T03:59:41.100Z,5.95
2023-01-11T04:02:26.142Z,5.60
2023-01-11T04:05:00.098Z,5.07
2023-01-11T04:07:27.048Z,5.43
2023-01-11T04:10:00.103Z,5.70
2023-01-11T04:12:34.213Z,5.72
2023-01-11T04:15:07.110Z,5.22
2023-01-11T04:17:34.045Z,5.47
2023-01-11T04:20:07.101Z,6.03
2023-01-11T04:22:34.063Z,5.65
2023-01-11T04:25:00.979Z,5.50
2023-01-11T04:27:34.153Z,6.15
2023-01-11T04:30:01.216Z,4.45
2023-01-11T04:32:35.177Z,5.38
2023-01-11T04:35:09.157Z,6.35
2023-01-11T04:37:36.203Z,5.57
2023-01-11T04:40:03.404Z,5.50
2023-01-11T04:42:37.191Z,5.13
2023-01-11T04:45:11.152Z,4.72
2023-01-11T04:47:38.243Z,5.00
2023-01-11T04:50:12.199Z,4.60
2023-01-11T04:52:46.292Z,5.03
2023-01-11T04:55:13.417Z,4.28
2023-01-11T04:57:47.208Z,4.53
2023-01-11T05:00:21.242Z,4.43
2023-01-11T05:02:55.225Z,4.30
2023-01-11T05:05:29.317Z,4.47
2023-01-11T05:07:56.335Z,4.63
2023-01-11T05:10:30.196Z,6.60
2023-01-11T05:12:57.699Z,5.72
2023-01-11T05:15:31.194Z,4.65
2023-01-11T05:18:05.255Z,3.88
2023-01-11T05:20:42.231Z,3.90
2023-01-11T05:23:09.658Z,4.50
2023-01-11T05:25:36.906Z,4.63
2023-01-11T05:28:10.330Z,4.25
2023-01-11T05:30:37.462Z,4.38
2023-01-11T05:33:11.353Z,4.53
2023-01-11T05:35:47.202Z,4.65
2023-01-11T05:38:16.255Z,4.25
2023-01-11T05:40:50.308Z,4.28
2023-01-11T05:43:17.336Z,4.70
2023-01-11T05:45:51.344Z,4.07
2023-01-11T05:48:25.289Z,3.83
2023-01-11T05:50:55.836Z,4.40
2023-01-11T05:53:35.090Z,5.15
2023-01-11T05:56:02.216Z,5.57
2023-01-11T05:58:36.305Z,4.28
2023-01-11T06:01:03.597Z,5.30
2023-01-11T06:03:33.864Z,5.13
2023-01-11T06:06:10.238Z,4.80
2023-01-11T06:08:37.455Z,4.45
2023-01-11T06:11:04.932Z,4.22
2023-01-11T06:13:39.334Z,4.95
2023-01-11T06:16:18.431Z,10.10
2023-01-11T06:18:59.113Z,8.63
2023-01-11T06:21:26.389Z,4.65
2023-01-11T06:23:53.577Z,4.70
2023-01-11T06:26:30.860Z,4.38
2023-01-11T06:28:57.915Z,4.88
2023-01-11T06:31:31.311Z,4.68
2023-01-11T06:33:58.502Z,4.68
2023-01-11T06:36:32.263Z,4.68
2023-01-11T06:38:59.293Z,5.25
2023-01-11T06:41:33.213Z,4.60
2023-01-11T06:44:07.783Z,5.10
2023-01-11T06:46:41.292Z,5.03
2023-01-11T06:49:08.486Z,5.13
2023-01-11T06:51:42.313Z,5.10
2023-01-11T06:54:09.351Z,4.65
2023-01-11T06:56:43.269Z,5.63
2023-01-11T06:59:17.307Z,4.75
2023-01-11T07:01:44.632Z,4.55
2023-01-11T07:04:18.222Z,3.95
2023-01-11T07:06:45.269Z,4.57
2023-01-11T07:09:19.233Z,4.10
2023-01-11T07:11:46.342Z,4.30
2023-01-11T07:14:13.545Z,4.78
2023-01-11T07:16:47.274Z,4.53
2023-01-11T07:19:21.313Z,4.95
2023-01-11T07:21:48.263Z,4.55
2023-01-11T07:24:22.306Z,4.97
2023-01-11T07:26:49.361Z,5.45
2023-01-11T07:29:23.270Z,5.65
2023-01-11T07:31:57.292Z,5.55
2023-01-11T07:34:31.271Z,6.03
2023-01-11T07:37:05.225Z,6.28
2023-01-11T07:39:42.899Z,5.20
2023-01-11T07:42:17.477Z,6.40
2023-01-11T07:44:44.472Z,5.53
2023-01-11T07:47:11.620Z,6.38
2023-01-11T07:49:48.242Z,6.10
2023-01-11T07:52:15.209Z,7.18
2023-01-11T07:54:48.260Z,6.50
2023-01-11T07:57:15.296Z,16.08
2023-01-11T07:59:42.325Z,21.10
2023-01-11T08:02:18.367Z,26.38
2023-01-11T08:04:52.380Z,14.90
2023-01-11T08:07:26.214Z,6.93
2023-01-11T08:09:53.110Z,5.40
2023-01-11T08:12:26.296Z,4.63
2023-01-11T08:14:53.191Z,4.93
2023-01-11T08:17:27.189Z,4.82
2023-01-11T08:19:54.075Z,4.50
2023-01-11T08:22:27.241Z,5.20
2023-01-11T08:25:00.900Z,5.07
2023-01-11T08:27:34.390Z,4.20
2023-01-11T08:30:01.243Z,4.70
2023-01-11T08:32:36.267Z,4.07
2023-01-11T08:35:09.280Z,5.80
2023-01-11T08:37:36.266Z,4.95
2023-01-11T08:40:03.255Z,4.22
2023-01-11T08:42:37.198Z,4.53
2023-01-11T08:45:04.305Z,5.22
2023-01-11T08:47:31.231Z,5.20
2023-01-11T08:50:04.249Z,4.95
2023-01-11T08:52:31.144Z,5.40
2023-01-11T08:54:58.102Z,7.30
2023-01-11T08:57:31.254Z,11.05
2023-01-11T08:59:58.194Z,13.75
2023-01-11T09:02:31.274Z,14.80
2023-01-11T09:04:58.146Z,12.68
2023-01-11T09:07:24.996Z,7.95
2023-01-11T09:09:58.187Z,16.50
2023-01-11T09:12:25.048Z,9.82
2023-01-11T09:14:51.952Z,9.52
2023-01-11T09:17:25.252Z,7.63
2023-01-11T09:19:52.124Z,7.85
2023-01-11T09:22:25.239Z,7.60
2023-01-11T09:24:52.127Z,8.10
2023-01-11T09:27:25.283Z,8.57
2023-01-11T09:29:58.232Z,12.07
2023-01-11T09:32:31.296Z,12.50
2023-01-11T09:34:58.196Z,14.25
2023-01-11T09:37:31.242Z,12.00
2023-01-11T09:39:58.279Z,14.68
2023-01-11T09:42:42.216Z,20.65
2023-01-11T09:45:23.035Z,19.20
2023-01-11T09:48:12.253Z,22.58
2023-01-11T09:50:51.299Z,21.38
2023-01-11T09:53:24.129Z,14.98
2023-01-11T09:55:51.006Z,12.40
2023-01-11T09:58:58.320Z,8.98
2023-01-11T10:01:33.266Z,6.90
2023-01-11T10:04:35.260Z,8.65
2023-01-11T10:18:32.629Z,10.07
2023-01-11T10:18:34.249Z,9.55
2023-01-11T10:21:11.533Z,14.20
2023-01-11T10:24:08.322Z,17.88
2023-01-11T10:26:44.285Z,11.90
2023-01-11T10:29:45.252Z,8.93
2023-01-11T10:32:44.292Z,17.27
2023-01-11T10:35:35.274Z,22.20
2023-01-11T10:38:05.138Z,16.73
2023-01-11T10:40:47.263Z,12.88
2023-01-11T10:43:19.859Z,15.25
2023-01-11T10:45:57.404Z,13.82
2023-01-11T10:48:48.327Z,11.73
2023-01-11T10:51:27.730Z,12.57
2023-01-11T10:54:23.279Z,10.55
2023-01-11T10:58:01.474Z,23.27
2023-01-11T11:00:40.413Z,20.95
2023-01-11T11:03:45.338Z,11.95
2023-01-11T11:06:58.887Z,8.05
2023-01-11T11:09:49.257Z,7.93
2023-01-11T11:12:35.165Z,9.75
2023-01-11T11:16:02.319Z,10.43
2023-01-11T11:18:29.299Z,10.80
2023-01-11T11:21:05.312Z,10.20
2023-01-11T11:23:32.223Z,11.02
2023-01-11T11:26:00.811Z,12.15
2023-01-11T11:28:37.307Z,12.23
2023-01-11T11:31:12.383Z,11.07
2023-01-11T11:33:47.636Z,11.88
2023-01-11T11:36:14.782Z,12.55
2023-01-11T11:39:08.301Z,13.07
2023-01-11T11:42:04.727Z,12.77
2023-01-11T11:44:38.333Z,12.73
2023-01-11T11:47:24.290Z,11.90
2023-01-11T11:49:51.186Z,11.57
2023-01-11T11:52:24.337Z,11.45
2023-01-11T11:54:56.953Z,12.77
2023-01-11T11:57:35.351Z,10.00
2023-01-11T12:00:27.473Z,9.05
2023-01-11T12:03:30.314Z,6.63
2023-01-11T12:06:02.480Z,6.57
2023-01-11T12:08:38.341Z,7.05
2023-01-11T12:11:06.964Z,4.90
2023-01-11T12:13:45.312Z,3.38
2023-01-11T12:16:22.462Z,3.15
2023-01-11T12:18:56.285Z,2.72
2023-01-11T12:21:25.578Z,2.55
2023-01-11T12:24:21.299Z,2.65
2023-01-11T12:27:20.575Z,3.38
2023-01-11T12:30:19.085Z,3.83
2023-01-11T12:33:08.388Z,3.40
2023-01-11T12:36:14.350Z,3.35
2023-01-11T12:39:21.191Z,3.67
2023-01-11T12:42:09.329Z,6.28
2023-01-11T12:44:53.349Z,6.28
2023-01-11T12:48:10.353Z,4.05
2023-01-11T12:50:58.334Z,7.13
2023-01-11T12:53:56.533Z,5.18
2023-01-11T12:57:04.380Z,5.15
2023-01-11T13:00:01.424Z,4.20
2023-01-11T13:02:56.423Z,3.25
2023-01-11T13:06:06.876Z,4.75
2023-01-11T13:08:46.378Z,2.75
2023-01-11T13:11:40.795Z,3.15
2023-01-11T13:14:50.374Z,5.45
2023-01-11T13:18:08.682Z,5.78
2023-01-11T13:21:14.390Z,4.18
2023-01-11T13:24:05.358Z,5.35
2023-01-11T13:27:11.473Z,4.50
2023-01-11T13:30:02.363Z,4.43
2023-01-11T13:32:32.665Z,2.97
2023-01-11T13:35:27.413Z,2.78
2023-01-11T13:38:13.321Z,2.13
2023-01-11T13:40:54.362Z,3.72
2023-01-11T13:43:43.857Z,4.28
2023-01-11T13:46:39.430Z,3.60
2023-01-11T13:49:26.006Z,3.40
2023-01-11T13:52:06.388Z,3.60
2023-01-11T13:54:39.769Z,4.65
2023-01-11T13:57:43.386Z,2.17
2023-01-11T14:00:35.383Z,3.40
2023-01-11T14:03:44.635Z,3.03
2023-01-11T14:06:26.405Z,3.03
2023-01-11T14:09:21.341Z,3.05
2023-01-11T14:12:21.652Z,3.03
2023-01-11T14:15:23.415Z,2.90
2023-01-11T14:18:07.428Z,3.88
2023-01-11T14:21:03.363Z,3.72
2023-01-11T14:23:47.919Z,4.28
2023-01-11T14:27:11.484Z,4.72
2023-01-11T14:30:20.539Z,5.20
2023-01-11T14:33:48.386Z,4.25
2023-01-11T14:36:36.281Z,4.65
2023-01-11T14:39:44.431Z,6.18
2023-01-11T14:42:34.249Z,4.57
2023-01-11T14:45:24.385Z,3.97
2023-01-11T14:48:26.189Z,4.32
2023-01-11T14:51:33.704Z,3.90
2023-01-11T14:54:23.175Z,4.93
2023-01-11T14:57:02.380Z,3.97
2023-01-11T14:59:33.087Z,3.70
2023-01-11T15:02:09.424Z,3.70
2023-01-11T15:04:59.307Z,3.70
2023-01-11T15:07:38.442Z,4.28
2023-01-11T15:10:28.236Z,6.90
2023-01-11T15:13:04.385Z,6.18
2023-01-11T15:15:32.197Z,5.72
2023-01-11T15:18:05.395Z,5.50
2023-01-11T15:20:32.260Z,5.03
2023-01-11T15:23:11.380Z,5.50
2023-01-11T15:25:38.283Z,4.18
2023-01-11T15:28:44.387Z,4.60
2023-01-11T15:32:03.184Z,7.03
2023-01-11T15:34:39.427Z,8.63
2023-01-11T15:37:33.480Z,10.00
2023-01-11T15:40:16.826Z,10.10
2023-01-11T15:43:16.388Z,6.78
2023-01-11T15:46:37.377Z,6.93
2023-01-11T15:49:38.443Z,5.10
2023-01-11T15:52:12.292Z,5.65
2023-01-11T15:55:32.414Z,5.55
2023-01-11T15:58:34.517Z,6.57
2023-01-11T16:01:26.603Z,6.70
2023-01-11T16:04:19.191Z,8.00
2023-01-11T16:07:03.427Z,7.30
2023-01-11T16:10:30.466Z,8.77
2023-01-11T16:14:05.667Z,7.15
2023-01-11T16:16:47.557Z,7.28
2023-01-11T16:19:31.446Z,6.38
2023-01-11T16:22:04.495Z,6.63
2023-01-11T16:24:36.000Z,6.95
2023-01-11T16:27:10.579Z,8.82
2023-01-11T16:29:37.682Z,8.63
2023-01-11T16:32:14.501Z,6.88
2023-01-11T16:34:43.763Z,4.63
2023-01-11T16:37:36.494Z,4.63
2023-01-11T16:40:27.448Z,5.80
2023-01-11T16:43:25.707Z,5.20
2023-01-11T16:45:59.464Z,6.60
2023-01-11T16:48:28.028Z,6.22
2023-01-11T16:51:11.485Z,6.28
2023-01-11T16:53:42.710Z,8.68
2023-01-11T16:56:23.476Z,11.77
2023-01-11T16:59:20.488Z,15.40
2023-01-11T17:02:01.702Z,18.17
2023-01-11T17:04:43.486Z,18.77
2023-01-11T17:07:14.303Z,25.65
2023-01-11T17:09:47.482Z,28.15
2023-01-11T17:12:25.003Z,25.20
2023-01-11T17:15:25.513Z,22.23
2023-01-11T17:17:52.430Z,19.95
2023-01-11T17:20:31.491Z,20.25
2023-01-11T17:22:58.447Z,20.60
2023-01-11T17:25:44.337Z,20.98
2023-01-11T17:28:24.494Z,20.13
2023-01-11T17:30:51.677Z,19.42
2023-01-11T17:33:35.483Z,17.52
2023-01-11T17:36:08.488Z,22.23
2023-01-11T17:38:35.624Z,21.30
2023-01-11T17:41:09.509Z,15.85
2023-01-11T17:43:36.436Z,12.57
2023-01-11T17:46:03.442Z,10.45
2023-01-11T17:48:37.486Z,8.50
2023-01-11T17:51:04.858Z,6.32
2023-01-11T17:53:40.524Z,5.60
2023-01-11T17:56:25.744Z,5.07
2023-01-11T17:59:03.524Z,4.38
2023-01-11T18:01:30.517Z,4.45
2023-01-11T18:03:58.124Z,5.15
2023-01-11T18:06:46.490Z,6.00
2023-01-11T18:09:25.762Z,9.90
2023-01-11T18:11:59.556Z,10.00
2023-01-11T18:14:28.510Z,10.68
2023-01-11T18:17:09.514Z,14.05
2023-01-11T18:19:41.901Z,15.55
2023-01-11T18:22:40.573Z,12.75
2023-01-11T18:25:25.293Z,9.20
2023-01-11T18:27:58.507Z,9.00
2023-01-11T18:30:31.500Z,7.70
2023-01-11T18:33:09.607Z,16.35
2023-01-11T18:35:45.812Z,19.38
2023-01-11T18:38:31.557Z,16.80
2023-01-11T18:41:00.980Z,18.42
2023-01-11T18:43:30.167Z,27.38
2023-01-11T18:46:03.561Z,59.58
2023-01-11T18:48:30.509Z,59.08
2023-01-11T18:51:03.525Z,51.42
2023-01-11T18:53:30.569Z,51.17
2023-01-11T18:55:57.645Z,39.80
2023-01-11T18:58:31.574Z,35.42
2023-01-11T19:00:58.666Z,32.92
2023-01-11T19:03:25.919Z,36.95
2023-01-11T19:05:59.630Z,22.33
2023-01-11T19:08:26.525Z,17.45
2023-01-11T19:10:53.396Z,11.60
2023-01-11T19:13:26.524Z,9.95
2023-01-11T19:15:53.447Z,9.80
2023-01-11T19:18:26.577Z,13.52
2023-01-11T19:20:53.690Z,15.50
2023-01-11T19:23:27.617Z,15.43
2023-01-11T19:25:58.692Z,15.85
2023-01-11T19:28:25.593Z,14.30
2023-01-11T19:30:58.595Z,13.77
2023-01-11T19:33:25.805Z,15.13
2023-01-11T19:35:59.530Z,12.32
2023-01-11T19:38:32.789Z,12.73
2023-01-11T19:41:11.542Z,15.73
2023-01-11T19:43:38.599Z,32.67
2023-01-11T19:46:13.604Z,34.70
2023-01-11T19:48:41.953Z,28.60
2023-01-11T19:51:17.609Z,28.48
2023-01-11T19:53:44.569Z,25.15
2023-01-11T19:56:17.608Z,21.35
2023-01-11T19:58:44.546Z,18.13
2023-01-11T20:01:12.130Z,17.48
2023-01-11T20:03:45.533Z,15.98
2023-01-11T20:06:12.512Z,15.48
2023-01-11T20:08:46.614Z,14.68
2023-01-11T20:11:15.837Z,16.95
2023-01-11T20:13:43.004Z,18.38
2023-01-11T20:16:19.567Z,18.02
2023-01-11T20:18:54.582Z,18.70
2023-01-11T20:21:30.593Z,17.77
2023-01-11T20:24:04.617Z,18.20
2023-01-11T20:26:31.852Z,18.23
2023-01-11T20:29:05.573Z,19.33
2023-01-11T20:31:33.083Z,19.70
2023-01-11T20:34:07.547Z,23.23
2023-01-11T20:36:34.489Z,25.63
2023-01-11T20:39:02.890Z,23.30
2023-01-11T20:41:36.638Z,19.38
2023-01-11T20:44:04.447Z,22.63
2023-01-11T20:46:31.628Z,25.52
2023-01-11T20:49:05.595Z,26.27
2023-01-11T20:51:32.753Z,24.20
2023-01-11T20:54:06.627Z,24.75
2023-01-11T20:56:33.680Z,20.83
2023-01-11T20:59:09.567Z,19.58
2023-01-11T21:01:37.030Z,19.40
2023-01-11T21:04:13.660Z,21.10
2023-01-11T21:06:42.896Z,27.63
2023-01-11T21:09:19.713Z,21.50
2023-01-11T21:11:54.273Z,21.88
2023-01-11T21:14:25.626Z,21.30
2023-01-11T21:17:03.647Z,19.60
2023-01-11T21:19:35.256Z,18.23
2023-01-11T21:22:09.162Z,19.48
2023-01-11T21:24:48.021Z,18.45
2023-01-11T21:27:32.637Z,16.92
2023-01-11T21:29:59.875Z,15.82
2023-01-11T21:32:33.578Z,13.75
2023-01-11T21:35:07.782Z,14.43
2023-01-11T21:37:42.592Z,14.25
2023-01-11T21:40:17.987Z,15.02
2023-01-11T21:42:52.039Z,15.40
2023-01-11T21:45:19.209Z,15.57
2023-01-11T21:47:54.255Z,14.27
2023-01-11T21:50:22.982Z,19.25
2023-01-11T21:52:56.872Z,22.17
2023-01-11T21:55:28.063Z,21.60
2023-01-11T21:58:04.715Z,19.73
2023-01-11T22:00:32.206Z,27.05
2023-01-11T22:02:59.159Z,31.08
2023-01-11T22:05:32.986Z,40.25
2023-01-11T22:08:00.056Z,47.08
2023-01-11T22:10:33.720Z,38.90
2023-01-11T22:13:01.017Z,33.05
2023-01-11T22:15:34.773Z,32.35
2023-01-11T22:18:08.717Z,23.13
2023-01-11T22:20:35.623Z,21.40
2023-01-11T22:23:02.626Z,20.13
2023-01-11T22:25:36.619Z,20.88
2023-01-11T22:28:03.587Z,20.70
2023-01-11T22:30:30.580Z,22.27
2023-01-11T22:33:05.845Z,23.58
2023-01-11T22:35:32.876Z,30.70
2023-01-11T22:38:06.639Z,32.53
2023-01-11T22:40:33.510Z,44.30
2023-01-11T22:43:07.823Z,29.38
2023-01-11T22:45:34.829Z,25.20
2023-01-11T22:48:08.606Z,28.63
2023-01-11T22:50:37.817Z,26.63
2023-01-11T22:53:12.052Z,18.42
2023-01-11T22:55:38.941Z,16.10
2023-01-11T22:58:12.634Z,17.02
2023-01-11T23:00:41.950Z,18.10
2023-01-11T23:03:15.826Z,28.30
2023-01-11T23:05:46.588Z,35.42
2023-01-11T23:08:14.034Z,33.22
2023-01-11T23:10:48.672Z,34.13
2023-01-11T23:13:16.771Z,38.85
2023-01-11T23:15:50.721Z,36.45
2023-01-11T23:18:17.631Z,29.05
2023-01-11T23:20:44.566Z,27.42
2023-01-11T23:23:19.647Z,20.90
2023-01-11T23:25:46.694Z,31.65
2023-01-11T23:28:20.627Z,33.38
2023-01-11T23:30:53.621Z,29.38
2023-01-11T23:33:28.036Z,25.45
2023-01-11T23:35:59.635Z,23.55
2023-01-11T23:38:27.993Z,23.33
2023-01-11T23:41:03.241Z,20.67
2023-01-11T23:43:36.663Z,21.38
2023-01-11T23:46:06.603Z,19.15
2023-01-11T23:48:34.013Z,19.88
2023-01-11T23:51:11.675Z,19.63
2023-01-11T23:53:39.676Z,19.83
2023-01-11T23:56:14.912Z,19.83
2023-01-11T23:58:41.974Z,18.48
