createdAt,value
2023-09-08T00:00:37.729Z,99519.45
2023-09-08T00:01:37.775Z,99517.81
2023-09-08T00:02:37.776Z,99521.03
2023-09-08T00:03:37.786Z,99521
2023-09-08T00:04:37.814Z,99519.62
2023-09-08T00:05:37.757Z,99519.11
2023-09-08T00:06:37.828Z,99519.34
2023-09-08T00:07:37.784Z,99522.67
2023-09-08T00:08:37.758Z,99520.7
2023-09-08T00:09:37.794Z,99515.23
2023-09-08T00:10:37.815Z,99514.07
2023-09-08T00:11:37.909Z,99518
2023-09-08T00:12:37.965Z,99526.17
2023-09-08T00:13:37.871Z,99521.46
2023-09-08T00:14:38.065Z,99526.69
2023-09-08T00:15:38.026Z,99526.89
2023-09-08T00:16:38.025Z,99532.97
2023-09-08T00:17:38.058Z,99534.11
2023-09-08T00:18:38.061Z,99536
2023-09-08T00:19:38.160Z,99544.59
2023-09-08T00:20:38.167Z,99549.48
2023-09-08T00:21:38.148Z,99547.77
2023-09-08T00:22:38.820Z,99546.77
2023-09-08T00:23:38.469Z,99544.88
2023-09-08T00:24:38.084Z,99544.46
2023-09-08T00:25:38.130Z,99543.47
2023-09-08T00:26:38.273Z,99538.58
2023-09-08T00:27:38.103Z,99536.98
2023-09-08T00:28:38.122Z,99541.08
2023-09-08T00:29:38.190Z,99539.25
2023-09-08T00:30:38.287Z,99532.68
2023-09-08T00:31:38.204Z,99531.92
2023-09-08T00:32:38.380Z,99527.81
2023-09-08T00:33:38.262Z,99533.8
2023-09-08T00:34:38.228Z,99534.33
2023-09-08T00:35:39.094Z,99531.78
2023-09-08T00:36:38.217Z,99531.55
2023-09-08T00:37:38.293Z,99537.13
2023-09-08T00:38:38.554Z,99535.66
2023-09-08T00:39:38.991Z,99532.37
2023-09-08T00:40:38.377Z,99531.12
2023-09-08T00:41:38.357Z,99527.05
2023-09-08T00:42:38.372Z,99523.67
2023-09-08T00:43:38.346Z,99516.06
2023-09-08T00:44:38.421Z,99516.97
2023-09-08T00:45:41.141Z,99513.53
2023-09-08T00:46:38.626Z,99518.03
2023-09-08T00:47:38.529Z,99521.65
2023-09-08T00:48:38.920Z,99524.52
2023-09-08T00:49:38.460Z,99531.69
2023-09-08T00:50:39.082Z,99532.99
2023-09-08T00:51:38.526Z,99534.03
2023-09-08T00:52:38.656Z,99539.16
2023-09-08T00:53:38.633Z,99539.01
2023-09-08T00:54:38.556Z,99536.41
2023-09-08T00:55:39.970Z,99532.9
2023-09-08T00:56:39.539Z,99533.98
2023-09-08T00:57:38.598Z,99533.27
2023-09-08T00:58:38.748Z,99524.97
2023-09-08T00:59:38.631Z,99527.68
2023-09-08T01:00:38.775Z,99525.66
2023-09-08T01:01:38.677Z,99528.74
2023-09-08T01:02:38.743Z,99530.03
2023-09-08T01:03:38.695Z,99533.81
2023-09-08T01:04:38.752Z,99529.72
2023-09-08T01:05:39.085Z,99528.84
2023-09-08T01:06:39.041Z,99527.97
2023-09-08T01:07:38.754Z,99525.67
2023-09-08T01:08:38.899Z,99524.44
2023-09-08T01:09:39.106Z,99533.67
2023-09-08T01:10:38.894Z,99534.8
2023-09-08T01:11:39.088Z,99536.65
2023-09-08T01:12:38.823Z,99535.82
2023-09-08T01:13:38.808Z,99537.38
2023-09-08T01:14:38.855Z,99538.78
2023-09-08T01:15:38.915Z,99540.88
2023-09-08T01:16:38.871Z,99540.5
2023-09-08T01:17:39.016Z,99534.58
2023-09-08T01:18:39.857Z,99537.62
2023-09-08T01:19:39.430Z,99541.14
2023-09-08T01:25:51.310Z,99529.55
2023-09-08T01:26:48.698Z,99535.7
2023-09-08T01:28:50.498Z,99530.81
2023-09-08T01:29:50.672Z,99528.2
2023-09-08T01:30:50.318Z,99530.86
2023-09-08T01:31:50.242Z,99526.12
2023-09-08T01:32:49.967Z,99525.3
2023-09-08T01:33:49.792Z,99523.52
2023-09-08T01:34:49.761Z,99525.12
2023-09-08T01:35:49.753Z,99527.06
2023-09-08T01:36:49.929Z,99517.08
2023-09-08T01:37:49.808Z,99515.84
2023-09-08T01:38:49.796Z,99522.7
2023-09-08T01:39:49.803Z,99520.61
2023-09-08T01:40:49.821Z,99520.77
2023-09-08T01:41:49.851Z,99529.01
2023-09-08T01:42:50.036Z,99534.83
2023-09-08T01:43:49.824Z,99529.42
2023-09-08T01:44:49.958Z,99528.88
2023-09-08T01:45:49.916Z,99527.72
2023-09-08T01:46:49.977Z,99522.55
2023-09-08T01:47:49.946Z,99517.62
2023-09-08T01:48:49.971Z,99521.11
2023-09-08T01:49:49.953Z,99518.47
2023-09-08T01:50:49.994Z,99524.09
2023-09-08T01:51:50.023Z,99523.84
2023-09-08T01:52:49.994Z,99524.92
2023-09-08T01:53:50.023Z,99523.27
2023-09-08T01:54:50.051Z,99519.19
2023-09-08T01:55:50.060Z,99514.77
2023-09-08T01:56:50.094Z,99520.2
2023-09-08T01:57:50.079Z,99521.12
2023-09-08T01:58:50.149Z,99523.66
2023-09-08T01:59:50.113Z,99520.72
2023-09-08T02:00:50.877Z,99514.68
2023-09-08T02:01:50.209Z,99511.84
2023-09-08T02:02:50.194Z,99503.55
2023-09-08T02:03:50.164Z,99501.58
2023-09-08T02:04:50.377Z,99501.44
2023-09-08T02:05:50.196Z,99497.18
2023-09-08T02:06:50.212Z,99496.96
2023-09-08T02:07:50.450Z,99497.83
2023-09-08T02:08:50.280Z,99498.26
2023-09-08T02:09:50.368Z,99502.52
2023-09-08T02:10:50.344Z,99499.23
2023-09-08T02:11:50.271Z,99525.91
2023-09-08T02:12:50.283Z,99524.3
2023-09-08T02:13:50.378Z,99524.2
2023-09-08T02:14:50.427Z,99520.65
2023-09-08T02:15:50.423Z,99523.11
2023-09-08T02:16:50.391Z,99522.42
2023-09-08T02:17:53.483Z,99522.14
2023-09-08T02:18:51.102Z,99530.77
2023-09-08T02:19:50.582Z,99523.14
2023-09-08T02:20:50.452Z,99520.8
2023-09-08T02:21:50.472Z,99517.7
2023-09-08T02:22:50.818Z,99513.78
2023-09-08T02:23:50.473Z,99511.44
2023-09-08T02:24:50.503Z,99505.34
2023-09-08T02:25:50.574Z,99503.2
2023-09-08T02:26:50.567Z,99508.14
2023-09-08T02:27:50.591Z,99509.26
2023-09-08T02:28:50.583Z,99503.97
2023-09-08T02:29:50.576Z,99508.64
2023-09-08T02:30:50.652Z,99501.66
2023-09-08T02:31:50.663Z,99505.21
2023-09-08T02:32:50.655Z,99502.58
2023-09-08T02:33:50.709Z,99506.16
2023-09-08T02:34:50.680Z,99507.84
2023-09-08T02:35:50.722Z,99502.24
2023-09-08T02:36:50.690Z,99498.34
2023-09-08T02:37:50.751Z,99493.77
2023-09-08T02:38:50.689Z,99489.79
2023-09-08T02:39:51.052Z,99483.58
2023-09-08T02:40:51.099Z,99483.69
2023-09-08T02:41:51.113Z,99479
2023-09-08T02:42:51.223Z,99481.89
2023-09-08T02:43:51.228Z,99476.48
2023-09-08T02:44:51.200Z,99472.86
2023-09-08T02:45:51.292Z,99474.69
2023-09-08T02:46:51.232Z,99474.59
2023-09-08T02:47:51.226Z,99468.51
2023-09-08T02:48:51.913Z,99464.74
2023-09-08T02:49:51.218Z,99466.35
2023-09-08T02:50:51.232Z,99471.97
2023-09-08T02:51:51.320Z,99477.6
2023-09-08T02:52:51.248Z,99468.27
2023-09-08T02:53:51.256Z,99471.83
2023-09-08T02:54:51.251Z,99473.72
2023-09-08T02:55:51.290Z,99467.63
2023-09-08T02:56:51.415Z,99466.56
2023-09-08T02:57:51.974Z,99466.35
2023-09-08T02:58:51.974Z,99460.78
2023-09-08T02:59:52.189Z,99457.68
2023-09-08T03:00:52.009Z,99461.84
2023-09-08T03:01:52.196Z,99465.72
2023-09-08T03:02:52.190Z,99457.39
2023-09-08T03:03:52.106Z,99459.45
2023-09-08T03:04:52.267Z,99455.81
2023-09-08T03:05:54.560Z,99452.89
2023-09-08T03:06:52.112Z,99451.14
2023-09-08T03:07:52.158Z,99454.25
2023-09-08T03:08:52.107Z,99444.8
2023-09-08T03:09:52.127Z,99442.43
2023-09-08T03:10:55.757Z,99445.7
2023-09-08T03:11:52.214Z,99448.69
2023-09-08T03:12:52.159Z,99449.8
2023-09-08T03:13:52.246Z,99446.89
2023-09-08T03:14:52.214Z,99447.33
2023-09-08T03:15:52.501Z,99449.39
2023-09-08T03:16:52.285Z,99455.84
2023-09-08T03:17:52.313Z,99457.66
2023-09-08T03:18:52.265Z,99454.28
2023-09-08T03:19:52.285Z,99451.7
2023-09-08T03:20:52.325Z,99446.78
2023-09-08T03:21:52.343Z,99443.2
2023-09-08T03:22:52.674Z,99447.09
2023-09-08T03:23:52.424Z,99448.05
2023-09-08T03:24:52.412Z,99447.08
2023-09-08T03:25:52.387Z,99451.03
2023-09-08T03:26:52.512Z,99450.77
2023-09-08T03:27:52.436Z,99451.88
2023-09-08T03:28:52.424Z,99449.92
2023-09-08T03:29:52.437Z,99447.77
2023-09-08T03:30:52.482Z,99451.55
2023-09-08T03:31:52.613Z,99448
2023-09-08T03:32:52.567Z,99444.94
2023-09-08T03:33:52.694Z,99447.15
2023-09-08T03:34:52.552Z,99447.43
2023-09-08T03:35:52.560Z,99447.2
2023-09-08T03:36:53.121Z,99449.13
2023-09-08T03:37:52.584Z,99452.17
2023-09-08T03:38:52.624Z,99454.39
2023-09-08T03:39:53.111Z,99453.47
2023-09-08T03:40:52.629Z,99451.3
2023-09-08T03:41:52.668Z,99455.46
2023-09-08T03:42:52.681Z,99452.97
2023-09-08T03:43:52.715Z,99453.89
2023-09-08T03:44:52.737Z,99453.07
2023-09-08T03:45:52.830Z,99456.2
2023-09-08T03:46:52.696Z,99454.33
2023-09-08T03:47:52.774Z,99447.81
2023-09-08T03:48:52.789Z,99451.34
2023-09-08T03:49:52.839Z,99449.44
2023-09-08T03:50:52.807Z,99453.73
2023-09-08T03:51:52.813Z,99445.53
2023-09-08T03:52:52.835Z,99440.88
2023-09-08T03:53:52.898Z,99445.08
2023-09-08T03:54:52.895Z,99442.35
2023-09-08T03:55:52.924Z,99444.03
2023-09-08T03:56:52.911Z,99442.34
2023-09-08T03:57:52.933Z,99443.84
2023-09-08T03:58:52.988Z,99441.55
2023-09-08T03:59:53.041Z,99440.36
2023-09-08T04:00:52.999Z,99438.79
2023-09-08T04:01:53.021Z,99437.99
2023-09-08T04:02:53.023Z,99434.39
2023-09-08T04:03:53.035Z,99435.52
2023-09-08T04:04:53.070Z,99435.55
2023-09-08T04:05:53.071Z,99438.28
2023-09-08T04:06:53.137Z,99435.98
2023-09-08T04:07:53.089Z,99434.82
2023-09-08T04:08:53.144Z,99434.34
2023-09-08T04:09:53.135Z,99431.7
2023-09-08T04:10:53.144Z,99430.8
2023-09-08T04:11:53.179Z,99432.43
2023-09-08T04:12:53.166Z,99428.82
2023-09-08T04:13:53.172Z,99429.52
2023-09-08T04:14:53.233Z,99428.92
2023-09-08T04:15:53.258Z,99429.04
2023-09-08T04:16:53.661Z,99422.47
2023-09-08T04:17:53.389Z,99421.52
2023-09-08T04:18:56.092Z,99414.81
2023-09-08T04:19:53.243Z,99412.58
2023-09-08T04:20:53.314Z,99415.68
2023-09-08T04:21:53.296Z,99411.86
2023-09-08T04:22:53.317Z,99405.75
2023-09-08T04:23:53.335Z,99405.18
2023-09-08T04:24:53.359Z,99401.79
2023-09-08T04:25:53.383Z,99398.53
2023-09-08T04:26:53.369Z,99394.07
2023-09-08T04:27:53.424Z,99396.98
2023-09-08T04:28:53.418Z,99394.28
2023-09-08T04:29:53.431Z,99396.6
2023-09-08T04:30:53.537Z,99389.39
2023-09-08T04:31:53.466Z,99397.34
2023-09-08T04:32:53.519Z,99397.2
2023-09-08T04:33:54.588Z,99395.23
2023-09-08T04:34:53.513Z,99400.23
2023-09-08T04:35:53.544Z,99396.88
2023-09-08T04:36:53.624Z,99393.43
2023-09-08T04:37:53.587Z,99394.09
2023-09-08T04:38:53.570Z,99393.66
2023-09-08T04:39:53.589Z,99386.33
2023-09-08T04:40:53.591Z,99387.48
2023-09-08T04:41:53.651Z,99384.81
2023-09-08T04:42:53.629Z,99383.61
2023-09-08T04:43:54.246Z,99384.03
2023-09-08T04:44:53.711Z,99382.26
2023-09-08T04:45:53.717Z,99382.92
2023-09-08T04:46:54.382Z,99376.95
2023-09-08T04:47:53.770Z,99373.98
2023-09-08T04:48:53.713Z,99376.72
2023-09-08T04:49:53.902Z,99372.15
2023-09-08T04:50:53.721Z,99373.11
2023-09-08T04:51:54.120Z,99369.52
2023-09-08T04:52:53.780Z,99369.76
2023-09-08T04:53:53.843Z,99369.01
2023-09-08T04:54:53.808Z,99371.7
2023-09-08T04:55:53.818Z,99367.09
2023-09-08T04:56:57.036Z,99366.42
2023-09-08T04:57:55.556Z,99364.41
2023-09-08T04:58:55.565Z,99357.91
2023-09-08T04:59:55.646Z,99359.23
2023-09-08T05:00:55.640Z,99350.69
2023-09-08T05:01:55.626Z,99350.89
2023-09-08T05:02:55.766Z,99347.86
2023-09-08T05:03:55.758Z,99349.93
2023-09-08T05:04:55.785Z,99349.2
2023-09-08T05:05:55.771Z,99340.9
2023-09-08T05:06:55.679Z,99339.89
2023-09-08T05:07:55.703Z,99339.22
2023-09-08T05:08:55.762Z,99333.44
2023-09-08T05:09:57.810Z,99331.7
2023-09-08T05:10:55.740Z,99329.45
2023-09-08T05:11:55.813Z,99325.88
2023-09-08T05:12:55.796Z,99327.98
2023-09-08T05:13:55.780Z,99326.48
2023-09-08T05:14:55.862Z,99328.8
2023-09-08T05:15:55.970Z,99320.44
2023-09-08T05:16:55.855Z,99318.84
2023-09-08T05:17:55.998Z,99313.27
2023-09-08T05:18:55.891Z,99309.39
2023-09-08T05:19:55.899Z,99307.41
2023-09-08T05:20:55.898Z,99302.52
2023-09-08T05:21:55.941Z,99303.51
2023-09-08T05:22:55.947Z,99296.53
2023-09-08T05:23:55.936Z,99294.85
2023-09-08T05:24:55.997Z,99294.63
2023-09-08T05:25:56.002Z,99291.8
2023-09-08T05:26:55.979Z,99287.36
2023-09-08T05:27:56.016Z,99285.73
2023-09-08T05:28:56.035Z,99279.23
2023-09-08T05:29:56.040Z,99271.75
2023-09-08T05:30:56.087Z,99270.02
2023-09-08T05:31:56.071Z,99256.2
2023-09-08T05:32:56.250Z,99245.38
2023-09-08T05:33:56.123Z,99231.82
2023-09-08T05:34:56.153Z,99220.02
2023-09-08T05:35:56.950Z,99209.45
2023-09-08T05:36:56.238Z,99199.59
2023-09-08T05:37:56.219Z,99182.78
2023-09-08T05:38:56.591Z,99162.72
2023-09-08T05:39:56.288Z,99146.86
2023-09-08T05:40:56.274Z,99133.44
2023-09-08T05:41:56.256Z,99123.77
2023-09-08T05:42:56.286Z,99118.02
2023-09-08T05:43:56.441Z,99104.22
2023-09-08T05:44:56.367Z,99088.84
2023-09-08T05:45:56.311Z,99073.61
2023-09-08T05:46:56.401Z,99063.92
2023-09-08T05:47:56.411Z,99053.6
2023-09-08T05:48:56.366Z,99045.84
2023-09-08T05:49:56.380Z,99032.12
2023-09-08T05:50:56.521Z,99010.02
2023-09-08T05:51:56.396Z,98997.22
2023-09-08T05:52:57.064Z,98984.27
2023-09-08T05:53:57.399Z,98971.63
2023-09-08T05:54:57.089Z,98957.12
2023-09-08T05:55:57.126Z,98944
2023-09-08T05:56:57.137Z,98925.89
2023-09-08T05:57:57.143Z,98907.34
2023-09-08T05:58:57.139Z,98890.81
2023-09-08T05:59:57.176Z,98885.2
2023-09-08T06:00:57.191Z,98878.22
2023-09-08T06:01:57.251Z,98864.92
2023-09-08T06:02:57.375Z,98847.47
2023-09-08T06:03:57.354Z,98836.69
2023-09-08T06:04:57.218Z,98836.23
2023-09-08T06:05:57.268Z,98824.45
2023-09-08T06:06:57.318Z,98817.41
2023-09-08T06:08:06.477Z,98806.55
2023-09-08T06:08:59.107Z,98806.54
2023-09-08T06:09:59.079Z,98801.03
2023-09-08T06:10:59.166Z,98802.81
2023-09-08T06:11:59.141Z,98786.56
2023-09-08T06:12:59.141Z,98780.92
2023-09-08T06:13:59.153Z,98777.05
2023-09-08T06:14:59.273Z,98776.74
2023-09-08T06:15:59.156Z,98769.58
2023-09-08T06:16:59.279Z,98763.02
2023-09-08T06:17:59.246Z,98765.55
2023-09-08T06:18:59.246Z,98762.83
2023-09-08T06:19:59.266Z,98759.98
2023-09-08T06:20:59.280Z,98760.39
2023-09-08T06:21:59.286Z,98759.91
2023-09-08T06:22:59.284Z,98760.42
2023-09-08T06:23:59.410Z,98751.78
2023-09-08T06:24:59.436Z,98755.16
2023-09-08T06:25:59.337Z,98756.41
2023-09-08T06:26:59.450Z,98763.88
2023-09-08T06:27:59.330Z,98766.97
2023-09-08T06:28:59.346Z,98757.96
2023-09-08T06:29:59.394Z,98751.74
2023-09-08T06:31:00.233Z,98747.34
2023-09-08T06:31:59.468Z,98746.38
2023-09-08T06:32:59.568Z,98751.56
2023-09-08T06:33:59.603Z,98751.55
2023-09-08T06:34:59.441Z,98747.03
2023-09-08T06:35:59.418Z,98745.08
2023-09-08T06:37:00.118Z,98734.3
2023-09-08T06:38:00.369Z,98733.92
2023-09-08T06:39:00.630Z,98725.23
2023-09-08T06:40:00.264Z,98727.5
2023-09-08T06:41:00.149Z,98725.92
2023-09-08T06:42:00.190Z,98720.94
2023-09-08T06:43:01.474Z,98723.56
2023-09-08T06:44:00.371Z,98718.41
2023-09-08T06:45:00.585Z,98716.52
2023-09-08T06:46:00.233Z,98709.86
2023-09-08T06:47:00.207Z,98711.75
2023-09-08T06:48:00.409Z,98712.42
2023-09-08T06:49:01.713Z,98715.55
2023-09-08T06:50:00.350Z,98716.44
2023-09-08T06:51:00.360Z,98714.17
2023-09-08T06:52:00.266Z,98719.23
2023-09-08T06:53:00.345Z,98717.45
2023-09-08T06:54:00.326Z,98716.8
2023-09-08T06:55:00.338Z,98719.06
2023-09-08T06:56:00.344Z,98723.91
2023-09-08T06:57:00.356Z,98721.52
2023-09-08T06:58:00.497Z,98725.91
2023-09-08T06:59:00.363Z,98722.11
2023-09-08T07:00:00.430Z,98720.34
2023-09-08T07:01:00.544Z,98715.88
2023-09-08T07:02:00.557Z,98718.81
2023-09-08T07:03:00.582Z,98717.9
2023-09-08T07:04:00.735Z,98716.14
2023-09-08T07:05:00.702Z,98712.33
2023-09-08T07:06:00.543Z,98713.66
2023-09-08T07:07:00.556Z,98707.78
2023-09-08T07:08:00.505Z,98706.49
2023-09-08T07:09:00.496Z,98701.34
2023-09-08T07:10:00.552Z,98704.98
2023-09-08T07:11:00.693Z,98707.42
2023-09-08T07:12:00.521Z,98700.23
2023-09-08T07:13:00.560Z,98703.06
2023-09-08T07:14:00.564Z,98698.3
2023-09-08T07:15:00.606Z,98695.12
2023-09-08T07:16:00.636Z,98687.2
2023-09-08T07:17:00.734Z,98691.55
2023-09-08T07:18:00.678Z,98688.19
2023-09-08T07:19:00.893Z,98689.64
2023-09-08T07:20:00.612Z,98689.28
2023-09-08T07:21:00.635Z,98688.88
2023-09-08T07:22:00.690Z,98684.08
2023-09-08T07:23:00.700Z,98682.41
2023-09-08T07:24:01.211Z,98682.33
2023-09-08T07:25:01.176Z,98678.86
2023-09-08T07:26:01.175Z,98682.57
2023-09-08T07:27:01.578Z,98677.92
2023-09-08T07:28:01.204Z,98676.23
2023-09-08T07:29:01.207Z,98681.56
2023-09-08T07:30:01.474Z,98682.66
2023-09-08T07:31:02.254Z,98676.8
2023-09-08T07:32:01.322Z,98676.87
2023-09-08T07:33:01.319Z,98672.69
2023-09-08T07:34:01.285Z,98673.8
2023-09-08T07:35:01.328Z,98675.08
2023-09-08T07:36:10.100Z,98673.08
2023-09-08T07:37:02.085Z,98667.5
2023-09-08T07:38:01.669Z,98666.52
2023-09-08T07:39:01.499Z,98667.18
2023-09-08T07:40:01.550Z,98670.58
2023-09-08T07:41:02.481Z,98668.28
2023-09-08T07:42:02.047Z,98668.53
2023-09-08T07:43:02.137Z,98670.11
2023-09-08T07:44:01.704Z,98666.95
2023-09-08T07:45:01.721Z,98663.45
2023-09-08T07:46:01.601Z,98668.05
2023-09-08T07:47:01.573Z,98661.59
2023-09-08T07:48:01.960Z,98663.92
2023-09-08T07:49:01.704Z,98668.45
2023-09-08T07:51:04.309Z,98669
2023-09-08T07:52:04.651Z,98671.53
2023-09-08T07:53:04.230Z,98669.28
2023-09-08T07:54:04.508Z,98674.98
2023-09-08T07:55:04.401Z,98671.76
2023-09-08T07:56:04.496Z,98670.3
2023-09-08T07:57:04.457Z,98667.93
2023-09-08T07:58:04.409Z,98671.16
2023-09-08T07:59:04.303Z,98669.1
2023-09-08T08:00:04.867Z,98671.91
2023-09-08T08:01:04.541Z,98679.36
2023-09-08T08:02:04.469Z,98684.95
2023-09-08T08:03:04.641Z,98680.89
2023-09-08T08:04:04.647Z,98690.36
2023-09-08T08:05:04.530Z,98694.14
2023-09-08T08:06:04.510Z,98685.5
2023-09-08T08:07:04.300Z,98689.74
2023-09-08T08:08:04.561Z,98697.95
2023-09-08T08:09:04.616Z,98703.17
2023-09-08T08:10:04.661Z,98700.12
2023-09-08T08:11:09.044Z,98705.5
2023-09-08T08:12:05.783Z,98717.75
2023-09-08T08:13:05.763Z,98715.31
2023-09-08T08:14:05.736Z,98706.73
2023-09-08T08:15:06.540Z,98708.42
2023-09-08T08:16:12.074Z,98706.33
2023-09-08T08:17:09.377Z,98712.52
2023-09-08T08:18:09.296Z,98706.69
2023-09-08T08:19:08.808Z,98712.67
2023-09-08T08:20:09.639Z,98717.52
2023-09-08T08:21:08.915Z,98725.92
2023-09-08T08:22:08.863Z,98724.55
2023-09-08T08:23:08.950Z,98719.5
2023-09-08T08:24:08.977Z,98727.84
2023-09-08T08:25:10.017Z,98729.7
2023-09-08T08:26:09.290Z,98724.98
2023-09-08T08:27:08.938Z,98730.77
2023-09-08T08:28:11.289Z,98731.56
2023-09-08T08:29:09.000Z,98742.01
2023-09-08T08:30:09.375Z,98742.5
2023-09-08T08:31:09.175Z,98751.39
2023-09-08T08:32:09.173Z,98737.29
2023-09-08T08:33:09.481Z,98747.78
2023-09-08T08:34:09.033Z,98759.49
2023-09-08T08:35:09.996Z,98759.11
2023-09-08T08:36:09.559Z,98766.85
2023-09-08T08:37:09.538Z,98775.55
2023-09-08T08:38:09.524Z,98774.02
2023-09-08T08:39:09.569Z,98766.31
2023-09-08T08:40:12.750Z,98742.98
2023-09-08T08:41:09.586Z,98738.97
2023-09-08T08:42:12.732Z,98753.38
2023-09-08T08:43:09.733Z,98756.92
2023-09-08T08:44:09.858Z,98740.39
2023-09-08T08:45:10.057Z,98735.69
2023-09-08T08:46:10.460Z,98723.42
2023-09-08T08:47:10.405Z,98742.01
2023-09-08T08:48:14.274Z,98759.61
2023-09-08T08:49:12.113Z,98774.27
2023-09-08T08:50:11.675Z,98746.95
2023-09-08T08:51:11.419Z,98739.33
2023-09-08T08:52:11.771Z,98745.12
2023-09-08T08:53:11.303Z,98753.84
2023-09-08T08:54:13.336Z,98733.08
2023-09-08T08:55:11.337Z,98730.62
2023-09-08T08:56:11.586Z,98733.23
2023-09-08T08:57:12.018Z,98739.02
2023-09-08T08:58:11.272Z,98746.3
2023-09-08T08:59:11.427Z,98753.95
2023-09-08T09:00:12.414Z,98744.92
2023-09-08T09:01:11.930Z,98744.17
2023-09-08T09:02:12.646Z,98728.55
2023-09-08T09:03:14.579Z,98738.05
2023-09-08T09:04:13.090Z,98730.14
2023-09-08T09:05:13.245Z,98722.67
2023-09-08T09:06:12.699Z,98713.98
2023-09-08T09:07:12.752Z,98706.14
2023-09-08T09:08:13.001Z,98733.06
2023-09-08T09:09:12.592Z,98742.91
2023-09-08T09:10:12.745Z,98730.38
2023-09-08T09:11:12.663Z,98729.62
2023-09-08T09:12:12.624Z,98750.3
2023-09-08T09:13:12.640Z,98755.59
2023-09-08T09:14:12.619Z,98758.14
2023-09-08T09:15:13.395Z,98763.42
2023-09-08T09:16:12.786Z,98755.09
2023-09-08T09:17:13.950Z,98745.94
2023-09-08T09:18:12.712Z,98755.25
2023-09-08T09:19:19.529Z,98752.05
2023-09-08T09:20:17.548Z,98768.71
2023-09-08T09:21:16.154Z,98764.66
2023-09-08T09:22:20.374Z,98767.83
2023-09-08T09:23:27.156Z,98750.91
2023-09-08T09:24:29.130Z,98750.47
2023-09-08T09:25:25.138Z,98767.66
2023-09-08T09:26:25.697Z,98759.61
2023-09-08T09:27:22.706Z,98762.67
2023-09-08T09:28:22.378Z,98769.2
2023-09-08T09:29:22.385Z,98785.02
2023-09-08T09:30:23.245Z,98795.27
2023-09-08T09:31:25.384Z,98787.7
2023-09-08T09:32:24.278Z,98795.27
2023-09-08T09:33:22.776Z,98785.94
2023-09-08T09:34:22.787Z,98764.62
2023-09-08T09:36:26.588Z,98782.19
2023-09-08T09:37:26.658Z,98798.01
2023-09-08T09:38:27.464Z,98808.31
2023-09-08T09:39:27.063Z,98826.78
2023-09-08T09:40:28.871Z,98825.73
2023-09-08T09:41:28.609Z,98840.16
2023-09-08T09:42:28.584Z,98849.42
2023-09-08T09:43:28.360Z,98874.59
2023-09-08T09:44:26.723Z,98876.95
2023-09-08T09:45:27.199Z,98868.85
2023-09-08T09:46:28.766Z,98899.31
2023-09-08T09:47:27.545Z,98934.82
2023-09-08T09:48:28.595Z,98937.08
2023-09-08T09:49:26.947Z,98925.98
2023-09-08T09:50:34.313Z,98909.47
2023-09-08T09:51:31.214Z,98893.44
2023-09-08T09:52:31.114Z,98908.26
2023-09-08T09:53:31.157Z,98915.58
2023-09-08T09:54:31.194Z,98964.85
2023-09-08T09:55:31.565Z,98948.25
2023-09-08T09:56:31.251Z,98983.95
2023-09-08T09:57:32.602Z,98983.45
2023-09-08T09:58:31.358Z,99013.16
2023-09-08T09:59:31.522Z,99000.53
2023-09-08T10:00:31.976Z,99008.11
2023-09-08T10:01:32.123Z,99019.9
2023-09-08T10:02:31.362Z,99021.06
2023-09-08T10:03:31.307Z,98997.81
2023-09-08T10:04:31.855Z,98979.7
2023-09-08T10:05:31.286Z,99005.39
2023-09-08T10:06:34.770Z,99018.89
2023-09-08T10:07:31.471Z,99018.55
2023-09-08T10:08:32.329Z,98972.7
2023-09-08T10:09:31.521Z,98968.21
2023-09-08T10:10:33.189Z,98969.78
2023-09-08T10:11:42.746Z,99020.22
2023-09-08T10:12:35.514Z,99050.11
2023-09-08T10:13:39.457Z,99053.25
2023-09-08T10:14:36.940Z,99082.53
2023-09-08T10:15:37.750Z,99108.81
2023-09-08T10:16:37.762Z,99116.29
2023-09-08T10:17:37.036Z,99135.05
2023-09-08T10:18:36.426Z,99138.45
2023-09-08T10:19:36.363Z,99138.29
2023-09-08T10:20:37.596Z,99163.77
2023-09-08T10:21:42.918Z,99161.27
2023-09-08T10:22:41.855Z,99151.06
2023-09-08T10:23:42.080Z,99130.47
2023-09-08T10:24:41.423Z,99163.38
2023-09-08T10:25:44.466Z,99181.24
2023-09-08T10:26:43.929Z,99162.51
2023-09-08T10:27:41.893Z,99188.72
2023-09-08T10:28:41.134Z,99216.11
2023-09-08T10:29:41.201Z,99202.36
2023-09-08T10:30:42.130Z,99190.24
2023-09-08T10:31:41.377Z,99161.3
2023-09-08T10:32:41.782Z,99179.94
2023-09-08T10:33:42.473Z,99220.16
2023-09-08T10:34:41.776Z,99188.56
2023-09-08T10:35:41.506Z,99190.98
2023-09-08T10:36:41.310Z,99181.29
2023-09-08T10:37:41.397Z,99165.7
2023-09-08T10:38:41.318Z,99192.64
2023-09-08T10:39:41.393Z,99148.82
2023-09-08T10:40:41.328Z,99174.67
2023-09-08T10:41:41.373Z,99119.78
2023-09-08T10:42:41.422Z,99091.5
2023-09-08T10:43:41.504Z,99074.6
2023-09-08T10:44:41.394Z,99140.36
2023-09-08T10:45:41.659Z,99166.55
2023-09-08T10:46:41.535Z,99194.35
2023-09-08T10:48:46.375Z,99222.19
2023-09-08T10:49:43.363Z,99264.08
2023-09-08T10:50:43.675Z,99278.5
2023-09-08T10:51:43.396Z,99230.25
2023-09-08T10:52:43.382Z,99275.97
2023-09-08T10:53:43.488Z,99304.15
2023-09-08T10:54:49.917Z,99293.34
2023-09-08T10:55:48.043Z,99285
2023-09-08T10:56:54.896Z,99220.75
2023-09-08T10:57:55.535Z,99273.78
2023-09-08T10:58:52.704Z,99240.55
2023-09-08T10:59:58.855Z,99295.69
2023-09-08T11:00:55.067Z,99273.6
2023-09-08T11:01:55.392Z,99282.8
2023-09-08T11:02:55.318Z,99300.91
2023-09-08T11:03:55.607Z,99277.15
2023-09-08T11:04:55.383Z,99308.59
2023-09-08T11:05:56.589Z,99291.14
2023-09-08T11:06:56.829Z,99281.95
2023-09-08T11:07:55.205Z,99231.59
2023-09-08T11:08:55.258Z,99244.54
2023-09-08T11:09:55.207Z,99279.76
2023-09-08T11:10:56.231Z,99286.76
2023-09-08T11:11:56.425Z,99266.7
2023-09-08T11:12:55.496Z,99251.52
2023-09-08T11:13:55.236Z,99289.62
2023-09-08T11:14:55.716Z,99304.22
2023-09-08T11:15:56.000Z,99294.52
2023-09-08T11:16:55.323Z,99274.02
2023-09-08T11:17:55.439Z,99270.14
2023-09-08T11:18:55.383Z,99307.09
2023-09-08T11:19:55.669Z,99287.7
2023-09-08T11:20:56.018Z,99325.98
2023-09-08T11:21:56.221Z,99318.05
2023-09-08T11:22:55.672Z,99305.4
2023-09-08T11:23:55.422Z,99301.17
2023-09-08T11:24:57.399Z,99294.86
2023-09-08T11:25:55.630Z,99312.69
2023-09-08T11:26:55.487Z,99280.83
2023-09-08T11:27:56.029Z,99285.38
2023-09-08T11:28:56.015Z,99272.97
2023-09-08T11:29:56.367Z,99259.34
2023-09-08T11:30:56.345Z,99223.2
2023-09-08T11:31:56.023Z,99213.41
2023-09-08T11:32:56.212Z,99189.94
2023-09-08T11:33:56.291Z,99254.81
2023-09-08T11:34:56.046Z,99226.62
2023-09-08T11:35:58.909Z,99194.14
2023-09-08T11:36:57.688Z,99237.55
2023-09-08T11:38:00.097Z,99260.62
2023-09-08T11:38:56.282Z,99245.44
2023-09-08T11:39:56.374Z,99255.64
2023-09-08T11:40:57.829Z,99242.82
2023-09-08T11:41:56.393Z,99219.54
2023-09-08T11:42:56.439Z,99244.25
2023-09-08T11:43:56.482Z,99254.45
2023-09-08T11:44:57.800Z,99245.02
2023-09-08T11:45:57.359Z,99251.17
2023-09-08T11:46:57.083Z,99266
2023-09-08T11:47:57.548Z,99243.66
2023-09-08T11:48:57.299Z,99255.44
2023-09-08T11:49:58.118Z,99242.47
2023-09-08T11:50:57.066Z,99234.23
2023-09-08T11:51:57.090Z,99261.96
2023-09-08T11:52:57.082Z,99239.38
2023-09-08T11:53:57.299Z,99244.09
2023-09-08T11:55:06.597Z,99228
2023-09-08T11:55:59.313Z,99241.16
2023-09-08T11:57:00.800Z,99224.8
2023-09-08T11:57:59.214Z,99209.13