createdAt,value
2017-05-13T00:01:58.106Z,74.40
2017-05-13T00:04:25.389Z,74.40
2017-05-13T00:06:52.665Z,74.40
2017-05-13T00:09:20.078Z,74.20
2017-05-13T00:11:47.361Z,74.50
2017-05-13T00:14:14.798Z,74.90
2017-05-13T00:16:42.074Z,75.00
2017-05-13T00:19:09.355Z,74.80
2017-05-13T00:21:37.047Z,74.80
2017-05-13T00:24:04.367Z,75.00
2017-05-13T00:26:31.645Z,74.90
2017-05-13T00:28:58.918Z,75.00
2017-05-13T00:31:26.275Z,75.10
2017-05-13T00:33:53.175Z,75.10
2017-05-13T00:36:20.894Z,75.10
2017-05-13T00:38:48.208Z,75.20
2017-05-13T00:41:15.858Z,75.20
2017-05-13T00:43:42.740Z,75.10
2017-05-13T00:46:09.708Z,75.50
2017-05-13T00:48:37.065Z,75.90
2017-05-13T00:51:04.347Z,76.10
2017-05-13T00:53:31.257Z,76.10
2017-05-13T00:55:58.146Z,76.30
2017-05-13T00:58:25.464Z,76.40
2017-05-13T01:00:52.757Z,76.40
2017-05-13T01:03:20.418Z,76.50
2017-05-13T01:05:47.347Z,76.50
2017-05-13T01:08:14.632Z,76.70
2017-05-13T01:10:42.485Z,77.20
2017-05-13T01:13:09.898Z,77.60
2017-05-13T01:15:36.875Z,77.50
2017-05-13T01:18:03.798Z,77.70
2017-05-13T01:20:30.709Z,77.70
2017-05-13T01:22:57.803Z,77.90
2017-05-13T01:25:25.128Z,78.00
2017-05-13T01:27:52.015Z,78.00
2017-05-13T01:30:19.301Z,78.40
2017-05-13T01:32:47.017Z,78.60
2017-05-13T01:35:14.331Z,78.30
2017-05-13T01:37:41.638Z,78.80
2017-05-13T01:40:08.915Z,78.70
2017-05-13T01:42:36.598Z,78.90
2017-05-13T01:45:04.250Z,78.80
2017-05-13T01:47:31.602Z,78.90
2017-05-13T01:49:58.891Z,79.10
2017-05-13T01:52:26.178Z,79.40
2017-05-13T01:54:53.533Z,79.30
2017-05-13T01:57:20.883Z,79.10
2017-05-13T01:59:48.162Z,79.40
2017-05-13T02:02:15.491Z,79.20
2017-05-13T02:04:42.808Z,79.50
2017-05-13T02:07:10.208Z,79.10
2017-05-13T02:09:37.487Z,78.90
2017-05-13T02:12:04.374Z,78.90
2017-05-13T02:14:31.681Z,78.70
2017-05-13T02:16:58.970Z,78.70
2017-05-13T02:19:26.254Z,78.90
2017-05-13T02:21:53.568Z,78.90
2017-05-13T02:24:20.882Z,78.80
2017-05-13T02:26:48.159Z,78.70
2017-05-13T02:29:15.470Z,78.50
2017-05-13T02:31:42.793Z,78.70
2017-05-13T02:34:10.498Z,78.50
2017-05-13T02:36:37.786Z,78.20
2017-05-13T02:39:04.824Z,78.20
2017-05-13T02:41:32.166Z,78.10
2017-05-13T02:43:59.454Z,78.10
2017-05-13T02:46:27.155Z,77.90
2017-05-13T02:48:54.436Z,78.00
2017-05-13T02:51:21.733Z,78.10
2017-05-13T02:53:49.046Z,78.20
2017-05-13T02:56:16.398Z,78.40
2017-05-13T02:58:43.682Z,78.50
2017-05-13T03:01:10.605Z,78.50
2017-05-13T03:03:37.886Z,78.60
2017-05-13T03:06:05.165Z,78.70
2017-05-13T03:08:32.863Z,78.70
2017-05-13T03:11:00.238Z,78.70
2017-05-13T03:13:27.521Z,78.50
2017-05-13T03:15:54.459Z,78.50
2017-05-13T03:18:21.758Z,78.40
2017-05-13T03:20:49.057Z,78.60
2017-05-13T03:23:16.362Z,78.50
2017-05-13T03:25:43.688Z,78.00
2017-05-13T03:28:11.343Z,78.20
2017-05-13T03:30:38.618Z,78.40
2017-05-13T03:33:06.338Z,78.40
2017-05-13T03:35:33.630Z,78.40
2017-05-13T03:38:01.290Z,78.80
2017-05-13T03:40:28.966Z,78.60
2017-05-13T03:42:56.274Z,78.60
2017-05-13T03:45:23.606Z,78.40
2017-05-13T03:47:50.567Z,78.30
2017-05-13T03:50:17.850Z,78.00
2017-05-13T03:52:45.374Z,78.00
2017-05-13T03:55:12.756Z,78.00
2017-05-13T03:57:40.037Z,78.10
2017-05-13T04:00:07.756Z,77.90
2017-05-13T04:02:35.050Z,78.10
2017-05-13T04:05:02.710Z,78.10
2017-05-13T04:07:30.038Z,78.30
2017-05-13T04:09:58.006Z,78.30
2017-05-13T04:12:25.287Z,78.60
2017-05-13T04:14:52.632Z,78.90
2017-05-13T04:17:19.982Z,78.90
2017-05-13T04:19:46.874Z,78.90
2017-05-13T04:22:14.187Z,78.40
2017-05-13T04:24:41.503Z,78.50
2017-05-13T04:27:08.790Z,78.30
2017-05-13T04:29:36.078Z,78.00
2017-05-13T04:32:03.762Z,77.80
2017-05-13T04:34:31.044Z,77.70
2017-05-13T04:36:58.322Z,77.90
2017-05-13T04:39:25.626Z,77.80
2017-05-13T04:41:52.939Z,77.50
2017-05-13T04:44:20.222Z,77.60
2017-05-13T04:46:47.105Z,77.60
2017-05-13T04:49:14.020Z,77.60
2017-05-13T04:51:41.330Z,76.60
2017-05-13T04:54:08.650Z,76.50
2017-05-13T04:56:35.939Z,76.70
2017-05-13T04:59:02.862Z,76.70
2017-05-13T05:01:30.397Z,76.40
2017-05-13T05:03:57.685Z,76.20
2017-05-13T05:06:25.037Z,76.20
2017-05-13T05:08:52.430Z,76.20
2017-05-13T05:11:19.712Z,75.90
2017-05-13T05:13:47.050Z,75.70
2017-05-13T05:16:14.708Z,75.60
2017-05-13T05:18:42.430Z,75.20
2017-05-13T05:21:09.760Z,74.90
2017-05-13T05:23:36.648Z,74.90
2017-05-13T05:26:03.981Z,76.00
2017-05-13T05:28:31.282Z,76.40
2017-05-13T05:30:58.949Z,76.70
2017-05-13T05:33:26.635Z,76.70
2017-05-13T05:35:53.909Z,76.30
2017-05-13T05:38:21.196Z,75.90
2017-05-13T05:40:48.526Z,75.00
2017-05-13T05:43:15.818Z,75.30
2017-05-13T05:45:42.701Z,75.30
2017-05-13T05:48:10.042Z,75.90
2017-05-13T05:50:37.321Z,75.30
2017-05-13T05:53:04.285Z,75.30
2017-05-13T05:55:31.642Z,74.80
2017-05-13T05:57:58.934Z,74.70
2017-05-13T06:00:26.593Z,74.30
2017-05-13T06:02:53.907Z,73.80
2017-05-13T06:05:20.896Z,73.80
2017-05-13T06:07:48.601Z,73.80
2017-05-13T06:10:15.882Z,73.50
2017-05-13T06:12:43.167Z,73.60
2017-05-13T06:15:10.502Z,74.40
2017-05-13T06:17:37.784Z,74.60
2017-05-13T06:20:05.072Z,73.80
2017-05-13T06:22:32.377Z,73.70
2017-05-13T06:24:59.670Z,74.40
2017-05-13T06:27:27.059Z,74.50
2017-05-13T06:29:54.333Z,74.20
2017-05-13T06:32:21.619Z,74.10
2017-05-13T06:34:49.338Z,73.80
2017-05-13T06:37:16.618Z,73.40
2017-05-13T06:39:43.916Z,73.70
2017-05-13T06:42:11.232Z,74.20
2017-05-13T06:44:38.117Z,74.20
2017-05-13T06:47:05.452Z,73.50
2017-05-13T06:49:33.118Z,73.00
2017-05-13T06:52:00.771Z,72.60
2017-05-13T06:54:28.468Z,72.50
2017-05-13T06:56:55.755Z,71.90
2017-05-13T06:59:23.031Z,72.30
2017-05-13T07:01:49.938Z,72.30
2017-05-13T07:04:16.817Z,72.30
2017-05-13T07:06:44.180Z,72.70
2017-05-13T07:09:11.462Z,72.20
2017-05-13T07:11:38.450Z,72.20
2017-05-13T07:14:05.769Z,71.30
2017-05-13T07:16:33.050Z,71.70
2017-05-13T07:18:59.964Z,71.70
2017-05-13T07:21:27.281Z,71.50
2017-05-13T07:23:54.566Z,71.40
2017-05-13T07:26:22.274Z,71.20
2017-05-13T07:28:49.558Z,70.70
2017-05-13T07:31:16.449Z,70.70
2017-05-13T07:33:43.824Z,70.90
2017-05-13T07:36:10.718Z,70.90
2017-05-13T07:38:38.445Z,70.90
2017-05-13T07:41:05.784Z,70.80
2017-05-13T07:43:33.078Z,70.80
2017-05-13T07:46:00.362Z,70.70
2017-05-13T07:48:27.710Z,71.20
2017-05-13T07:50:55.005Z,70.60
2017-05-13T07:53:22.282Z,70.70
2017-05-13T07:55:49.606Z,71.70
2017-05-13T07:58:16.917Z,71.90
2017-05-13T08:00:44.198Z,71.50
2017-05-13T08:03:11.170Z,71.50
2017-05-13T08:05:38.535Z,72.30
2017-05-13T08:08:05.818Z,73.20
2017-05-13T08:10:33.143Z,73.00
2017-05-13T08:13:00.449Z,73.20
2017-05-13T08:15:28.199Z,72.90
2017-05-13T08:17:55.530Z,73.00
2017-05-13T08:20:22.824Z,71.90
2017-05-13T08:22:50.122Z,72.00
2017-05-13T08:25:17.081Z,72.00
2017-05-13T08:27:43.982Z,71.10
2017-05-13T08:30:11.623Z,71.50
2017-05-13T08:32:38.937Z,72.00
2017-05-13T08:35:06.219Z,72.20
2017-05-13T08:37:33.490Z,70.90
2017-05-13T08:40:00.805Z,70.50
2017-05-13T08:42:27.947Z,70.50
2017-05-13T08:44:54.839Z,69.30
2017-05-13T08:47:22.166Z,67.20
2017-05-13T08:49:49.461Z,68.10
2017-05-13T08:52:17.176Z,67.60
2017-05-13T08:54:44.494Z,68.30
2017-05-13T08:57:12.198Z,67.10
2017-05-13T08:59:39.482Z,67.50
2017-05-13T09:02:06.822Z,67.20
2017-05-13T09:04:34.115Z,66.60
2017-05-13T09:07:01.006Z,66.60
2017-05-13T09:09:28.322Z,65.50
2017-05-13T09:11:55.966Z,65.10
2017-05-13T09:14:23.277Z,65.30
2017-05-13T09:16:50.634Z,65.10
2017-05-13T09:19:17.918Z,64.60
2017-05-13T09:21:45.189Z,65.50
2017-05-13T09:24:12.118Z,65.40
2017-05-13T09:26:39.402Z,66.10
2017-05-13T09:29:07.050Z,65.40
2017-05-13T09:31:34.739Z,66.10
2017-05-13T09:34:01.652Z,66.10
2017-05-13T09:36:28.536Z,66.60
2017-05-13T09:38:55.850Z,65.70
2017-05-13T09:41:23.179Z,65.00
2017-05-13T09:43:50.062Z,65.00
2017-05-13T09:46:17.016Z,66.00
2017-05-13T09:48:44.686Z,63.60
2017-05-13T09:51:11.986Z,63.70
2017-05-13T09:53:39.314Z,65.70
2017-05-13T09:56:06.195Z,65.60
2017-05-13T09:58:33.573Z,65.40
2017-05-13T10:01:00.890Z,63.80
2017-05-13T10:03:28.170Z,63.50
2017-05-13T10:05:55.476Z,64.40
2017-05-13T10:08:22.793Z,63.90
2017-05-13T10:10:50.080Z,63.20
2017-05-13T10:13:17.378Z,63.20
2017-05-13T10:15:44.707Z,62.50
2017-05-13T10:18:11.985Z,62.80
2017-05-13T10:20:39.290Z,62.80
2017-05-13T10:23:07.030Z,63.50
2017-05-13T10:25:34.313Z,62.70
2017-05-13T10:28:01.598Z,61.90
2017-05-13T10:30:28.970Z,61.60
2017-05-13T10:32:56.310Z,63.10
2017-05-13T10:35:23.589Z,63.70
2017-05-13T10:37:50.509Z,63.70
2017-05-13T10:40:17.453Z,63.60
2017-05-13T10:42:44.739Z,63.20
2017-05-13T10:45:12.165Z,61.30
2017-05-13T10:47:39.503Z,61.40
2017-05-13T10:50:06.780Z,61.50
2017-05-13T10:52:34.174Z,60.90
2017-05-13T10:55:01.459Z,60.60
2017-05-13T10:57:28.436Z,60.60
2017-05-13T10:59:55.795Z,60.60
2017-05-13T11:02:23.379Z,60.60
2017-05-13T11:04:51.094Z,61.30
2017-05-13T11:07:18.025Z,62.10
2017-05-13T11:09:45.321Z,63.80
2017-05-13T11:12:12.621Z,62.60
2017-05-13T11:14:39.560Z,62.60
2017-05-13T11:17:06.446Z,63.40
2017-05-13T11:19:33.729Z,66.30
2017-05-13T11:22:01.074Z,66.80
2017-05-13T11:24:28.358Z,67.70
2017-05-13T11:26:55.683Z,68.00
2017-05-13T11:29:23.050Z,70.00
2017-05-13T11:31:50.342Z,72.10
2017-05-13T11:34:18.031Z,72.30
2017-05-13T11:36:44.966Z,72.20
2017-05-13T11:39:12.677Z,70.40
2017-05-13T11:41:40.074Z,71.50
2017-05-13T11:44:06.994Z,71.50
2017-05-13T11:46:34.326Z,72.30
2017-05-13T11:49:01.605Z,73.30
2017-05-13T11:51:28.962Z,73.20
2017-05-13T11:53:56.247Z,73.00
2017-05-13T11:56:23.913Z,72.90
2017-05-13T11:58:51.621Z,68.60
2017-05-13T12:01:18.983Z,68.50
2017-05-13T12:03:46.326Z,66.70
2017-05-13T12:06:13.681Z,65.40
2017-05-13T12:08:40.630Z,65.40
2017-05-13T12:11:07.925Z,67.80
2017-05-13T12:13:35.251Z,69.20
2017-05-13T12:16:02.599Z,69.50
2017-05-13T12:18:29.869Z,70.30
2017-05-13T12:20:57.314Z,67.90
2017-05-13T12:23:24.589Z,68.00
2017-05-13T12:25:51.874Z,67.80
2017-05-13T12:28:19.589Z,67.60
2017-05-13T12:30:46.869Z,67.10
2017-05-13T12:33:14.152Z,65.40
2017-05-13T12:35:41.846Z,65.20
2017-05-13T12:38:09.218Z,65.70
2017-05-13T12:40:36.914Z,64.90
2017-05-13T12:43:04.234Z,65.50
2017-05-13T12:45:31.586Z,64.60
2017-05-13T12:47:58.858Z,63.80
2017-05-13T12:50:26.206Z,63.40
2017-05-13T12:52:53.558Z,60.90
2017-05-13T12:55:20.838Z,61.70
2017-05-13T12:57:48.165Z,60.00
2017-05-13T13:00:15.467Z,61.30
2017-05-13T13:02:43.117Z,63.10
2017-05-13T13:05:10.467Z,63.60
2017-05-13T13:07:37.350Z,63.60
2017-05-13T13:10:04.629Z,60.30
2017-05-13T13:12:31.947Z,60.10
2017-05-13T13:14:59.658Z,58.70
2017-05-13T13:17:26.549Z,58.70
2017-05-13T13:19:54.267Z,59.20
2017-05-13T13:22:21.551Z,59.60
2017-05-13T13:24:48.850Z,60.30
2017-05-13T13:27:16.267Z,61.40
2017-05-13T13:29:43.549Z,61.30
2017-05-13T13:32:10.526Z,61.40
2017-05-13T13:34:37.458Z,61.10
2017-05-13T13:37:04.741Z,60.20
2017-05-13T13:39:32.026Z,57.20
2017-05-13T13:41:59.456Z,56.80
2017-05-13T13:44:26.738Z,56.80
2017-05-13T13:46:53.737Z,56.80
2017-05-13T13:49:21.076Z,57.00
2017-05-13T13:51:48.357Z,57.10
2017-05-13T13:54:15.641Z,56.60
2017-05-13T13:56:43.335Z,56.30
2017-05-13T13:59:10.235Z,56.30
2017-05-13T14:01:37.119Z,57.30
2017-05-13T14:04:04.448Z,58.20
2017-05-13T14:06:32.159Z,56.90
2017-05-13T14:08:59.148Z,56.90
2017-05-13T14:11:26.495Z,55.40
2017-05-13T14:13:53.417Z,55.40
2017-05-13T14:16:20.694Z,55.10
2017-05-13T14:18:48.041Z,55.60
2017-05-13T14:21:15.387Z,55.10
2017-05-13T14:23:42.687Z,55.30
2017-05-13T14:26:10.514Z,55.70
2017-05-13T14:28:37.796Z,55.90
2017-05-13T14:31:05.074Z,55.80
2017-05-13T14:33:32.049Z,55.80
2017-05-13T14:35:59.334Z,55.60
2017-05-13T14:38:26.606Z,55.10
2017-05-13T14:40:54.322Z,54.70
2017-05-13T14:43:21.609Z,55.70
2017-05-13T14:45:48.526Z,55.70
2017-05-13T14:48:15.488Z,54.90
2017-05-13T14:50:42.762Z,54.90
2017-05-13T14:53:10.034Z,55.00
2017-05-13T14:55:37.730Z,53.80
2017-05-13T14:58:05.010Z,54.30
2017-05-13T15:00:32.394Z,54.90
2017-05-13T15:02:59.733Z,54.80
2017-05-13T15:05:27.067Z,53.40
2017-05-13T15:07:54.425Z,54.20
2017-05-13T15:10:21.757Z,54.80
2017-05-13T15:12:48.666Z,54.80
2017-05-13T15:15:16.329Z,54.40
2017-05-13T15:17:44.037Z,52.90
2017-05-13T15:20:11.402Z,53.70
2017-05-13T15:22:38.673Z,54.60
2017-05-13T15:25:06.001Z,54.60
2017-05-13T15:27:33.278Z,55.00
2017-05-13T15:30:00.550Z,55.20
2017-05-13T15:32:27.882Z,55.50
2017-05-13T15:34:55.237Z,54.70
2017-05-13T15:37:22.586Z,53.30
2017-05-13T15:39:49.908Z,54.30
2017-05-13T15:42:16.890Z,54.30
2017-05-13T15:44:44.161Z,54.90
2017-05-13T15:47:11.500Z,55.60
2017-05-13T15:49:38.800Z,54.40
2017-05-13T15:52:06.106Z,53.40
2017-05-13T15:54:33.041Z,53.40
2017-05-13T15:57:00.330Z,53.60
2017-05-13T15:59:27.617Z,53.60
2017-05-13T16:01:55.021Z,52.80
2017-05-13T16:04:22.299Z,53.40
2017-05-13T16:06:49.574Z,54.40
2017-05-13T16:09:17.274Z,54.80
2017-05-13T16:11:44.162Z,54.80
2017-05-13T16:14:11.442Z,54.70
2017-05-13T16:16:38.378Z,54.70
2017-05-13T16:19:05.649Z,53.80
2017-05-13T16:21:33.298Z,52.90
2017-05-13T16:24:00.645Z,53.30
2017-05-13T16:26:27.922Z,53.80
2017-05-13T16:28:55.582Z,54.50
2017-05-13T16:31:23.286Z,54.20
2017-05-13T16:33:51.061Z,53.10
2017-05-13T16:36:18.414Z,51.80
2017-05-13T16:38:45.333Z,51.80
2017-05-13T16:41:12.654Z,51.50
2017-05-13T16:43:39.932Z,52.10
2017-05-13T16:46:07.630Z,51.40
2017-05-13T16:48:34.518Z,51.40
2017-05-13T16:51:01.794Z,51.10
2017-05-13T16:53:28.732Z,51.10
2017-05-13T16:55:55.633Z,51.10
2017-05-13T16:58:22.986Z,52.00
2017-05-13T17:00:50.318Z,51.70
2017-05-13T17:03:17.593Z,52.40
2017-05-13T17:05:44.875Z,53.60
2017-05-13T17:08:12.282Z,52.80
2017-05-13T17:10:39.554Z,51.90
2017-05-13T17:13:06.847Z,51.60
2017-05-13T17:15:34.255Z,52.20
2017-05-13T17:18:01.542Z,52.20
2017-05-13T17:20:28.818Z,52.30
2017-05-13T17:22:56.274Z,52.80
2017-05-13T17:25:23.553Z,53.30
2017-05-13T17:27:50.829Z,54.90
2017-05-13T17:30:18.149Z,56.20
2017-05-13T17:32:45.903Z,57.00
2017-05-13T17:35:13.556Z,57.20
2017-05-13T17:37:40.493Z,57.20
2017-05-13T17:40:07.777Z,57.50
2017-05-13T17:42:35.528Z,57.70
2017-05-13T17:45:02.847Z,57.90
2017-05-13T17:47:30.126Z,58.00
2017-05-13T17:49:57.019Z,58.00
2017-05-13T17:52:24.378Z,62.90
2017-05-13T17:54:51.264Z,62.90
2017-05-13T17:57:18.538Z,69.20
2017-05-13T17:59:46.236Z,69.60
2017-05-13T18:02:13.517Z,71.90
2017-05-13T18:04:40.794Z,71.90
2017-05-13T18:07:07.729Z,71.90
2017-05-13T18:09:35.090Z,72.50
2017-05-13T18:12:02.370Z,73.20
2017-05-13T18:14:29.795Z,71.80
2017-05-13T18:16:57.213Z,73.40
2017-05-13T18:19:24.489Z,73.40
2017-05-13T18:21:51.861Z,73.40
2017-05-13T18:24:19.157Z,74.20
2017-05-13T18:26:46.809Z,75.70
2017-05-13T18:29:14.162Z,74.80
2017-05-13T18:31:41.482Z,71.10
2017-05-13T18:34:08.766Z,68.60
2017-05-13T18:36:36.093Z,70.10
2017-05-13T18:39:03.390Z,71.20
2017-05-13T18:41:31.110Z,71.00
2017-05-13T18:43:58.438Z,72.50
2017-05-13T18:46:25.742Z,73.80
2017-05-13T18:48:53.041Z,74.30
2017-05-13T18:51:20.434Z,74.50
2017-05-13T18:53:47.790Z,75.60
2017-05-13T18:56:15.146Z,75.60
2017-05-13T18:58:42.474Z,75.00
2017-05-13T19:01:09.757Z,74.90
2017-05-13T19:03:37.047Z,75.00
2017-05-13T19:06:04.526Z,75.40
2017-05-13T19:08:31.824Z,75.80
2017-05-13T19:10:59.189Z,76.20
2017-05-13T19:13:26.533Z,75.90
2017-05-13T19:15:53.817Z,75.40
2017-05-13T19:18:21.099Z,76.20
2017-05-13T19:20:48.813Z,75.90
2017-05-13T19:23:16.116Z,76.10
2017-05-13T19:25:43.822Z,75.90
2017-05-13T19:28:11.158Z,76.30
2017-05-13T19:30:38.135Z,76.30
2017-05-13T19:33:05.606Z,76.70
2017-05-13T19:35:32.931Z,76.50
2017-05-13T19:38:00.215Z,75.90
2017-05-13T19:40:27.545Z,75.40
2017-05-13T19:42:54.925Z,76.50
2017-05-13T19:45:22.262Z,76.30
2017-05-13T19:47:49.547Z,76.10
2017-05-13T19:50:16.872Z,75.50
2017-05-13T19:52:44.221Z,75.40
2017-05-13T19:55:11.174Z,75.40
2017-05-13T19:57:38.498Z,75.50
2017-05-13T20:00:05.821Z,75.40
2017-05-13T20:02:33.114Z,75.30
2017-05-13T20:05:00.504Z,74.70
2017-05-13T20:07:28.269Z,75.10
2017-05-13T20:09:55.545Z,74.80
2017-05-13T20:12:22.898Z,75.60
2017-05-13T20:14:50.199Z,75.90
2017-05-13T20:17:17.530Z,76.10
2017-05-13T20:19:45.237Z,75.60
2017-05-13T20:22:12.519Z,75.00
2017-05-13T20:24:39.810Z,73.10
2017-05-13T20:27:07.510Z,73.40
2017-05-13T20:29:34.782Z,73.30
2017-05-13T20:32:02.075Z,73.40
2017-05-13T20:34:30.777Z,72.80
2017-05-13T20:36:57.115Z,74.10
2017-05-13T20:39:24.402Z,73.40
2017-05-13T20:41:51.806Z,72.80
2017-05-13T20:44:19.069Z,72.30
2017-05-13T20:46:46.717Z,71.50
2017-05-13T20:49:14.043Z,72.00
2017-05-13T20:51:41.321Z,73.30
2017-05-13T20:54:08.362Z,74.30
2017-05-13T20:56:35.295Z,74.30
2017-05-13T20:59:02.578Z,75.40
2017-05-13T21:01:30.233Z,75.60
2017-05-13T21:03:57.165Z,75.60
2017-05-13T21:06:24.454Z,75.20
2017-05-13T21:08:52.183Z,75.10
2017-05-13T21:11:19.510Z,75.70
2017-05-13T21:13:46.786Z,76.00
2017-05-13T21:16:14.074Z,76.40
2017-05-13T21:18:41.766Z,76.10
2017-05-13T21:21:09.054Z,75.40
2017-05-13T21:23:36.341Z,75.60
2017-05-13T21:26:04.055Z,75.20
2017-05-13T21:28:31.333Z,72.40
2017-05-13T21:30:58.615Z,72.70
2017-05-13T21:33:26.320Z,72.60
2017-05-13T21:35:53.598Z,73.10
2017-05-13T21:38:20.881Z,74.00
2017-05-13T21:40:48.198Z,74.60
2017-05-13T21:43:15.514Z,75.00
2017-05-13T21:45:42.802Z,74.80
2017-05-13T21:48:10.179Z,75.00
2017-05-13T21:50:37.458Z,75.20
2017-05-13T21:53:04.808Z,75.20
2017-05-13T21:55:31.706Z,75.20
2017-05-13T21:57:58.994Z,75.00
2017-05-13T22:00:26.331Z,75.30
2017-05-13T22:02:53.611Z,75.00
2017-05-13T22:05:20.943Z,74.90
2017-05-13T22:07:48.278Z,75.60
2017-05-13T22:10:15.563Z,75.60
2017-05-13T22:12:42.850Z,75.80
2017-05-13T22:15:10.538Z,75.00
2017-05-13T22:17:37.929Z,74.50
2017-05-13T22:20:05.215Z,74.70
2017-05-13T22:22:32.559Z,74.80
2017-05-13T22:25:00.002Z,74.40
2017-05-13T22:27:27.285Z,74.70
2017-05-13T22:29:54.607Z,74.20
2017-05-13T22:32:21.934Z,75.20
2017-05-13T22:34:49.218Z,75.10
2017-05-13T22:37:16.499Z,74.80
2017-05-13T22:39:43.835Z,73.90
2017-05-13T22:42:11.184Z,74.40
2017-05-13T22:44:38.483Z,75.90
2017-05-13T22:47:05.890Z,75.90
2017-05-13T22:49:33.169Z,76.30
2017-05-13T22:52:00.450Z,75.80
2017-05-13T22:54:28.146Z,75.80
2017-05-13T22:56:55.436Z,76.40
2017-05-13T22:59:22.718Z,76.50
2017-05-13T23:01:50.426Z,76.30
2017-05-13T23:04:17.311Z,76.30
2017-05-13T23:06:44.598Z,76.00
2017-05-13T23:09:11.921Z,76.60
2017-05-13T23:11:39.197Z,77.30
2017-05-13T23:14:06.502Z,77.50
2017-05-13T23:16:33.846Z,77.20
2017-05-13T23:19:01.126Z,77.20
2017-05-13T23:21:28.398Z,77.00
2017-05-13T23:23:55.327Z,77.10
2017-05-13T23:26:22.654Z,76.50
2017-05-13T23:28:50.018Z,76.10
2017-05-13T23:31:17.367Z,76.20
2017-05-13T23:33:44.646Z,76.10
2017-05-13T23:36:11.984Z,76.10
2017-05-13T23:38:39.301Z,76.40
2017-05-13T23:41:06.593Z,76.00
2017-05-13T23:43:33.866Z,76.30
2017-05-13T23:46:01.242Z,76.30
2017-05-13T23:48:28.963Z,76.20
2017-05-13T23:50:55.842Z,76.20
2017-05-13T23:53:22.753Z,76.30
2017-05-13T23:55:50.070Z,75.40
2017-05-13T23:58:17.354Z,75.20
