createdAt,value
2018-04-06T00:01:30.288Z,19.70
2018-04-06T00:03:58.319Z,19.70
2018-04-06T00:06:26.355Z,19.70
2018-04-06T00:08:54.445Z,19.60
2018-04-06T00:11:22.485Z,19.60
2018-04-06T00:13:50.480Z,19.60
2018-04-06T00:16:18.515Z,19.60
2018-04-06T00:18:46.515Z,19.60
2018-04-06T00:21:14.565Z,19.60
2018-04-06T00:23:42.585Z,19.60
2018-04-06T00:26:10.607Z,19.50
2018-04-06T00:28:38.617Z,19.50
2018-04-06T00:31:07.416Z,19.50
2018-04-06T00:33:35.476Z,19.50
2018-04-06T00:36:03.493Z,19.50
2018-04-06T00:38:31.542Z,19.50
2018-04-06T00:40:59.579Z,19.40
2018-04-06T00:43:27.587Z,19.50
2018-04-06T00:45:55.651Z,19.40
2018-04-06T00:48:24.429Z,19.40
2018-04-06T00:50:52.454Z,19.40
2018-04-06T00:53:20.517Z,19.40
2018-04-06T00:55:48.505Z,19.40
2018-04-06T00:58:16.531Z,19.40
2018-04-06T01:00:44.539Z,19.40
2018-04-06T01:03:18.058Z,19.30
2018-04-06T01:05:46.126Z,19.30
2018-04-06T01:08:14.140Z,19.30
2018-04-06T01:10:50.633Z,19.30
2018-04-06T01:13:21.073Z,19.30
2018-04-06T01:15:54.482Z,19.30
2018-04-06T01:18:38.184Z,19.20
2018-04-06T01:21:10.555Z,19.20
2018-04-06T01:23:39.432Z,19.20
2018-04-06T01:26:08.258Z,19.20
2018-04-06T01:28:44.563Z,19.20
2018-04-06T01:31:14.400Z,19.20
2018-04-06T01:33:59.752Z,19.20
2018-04-06T01:36:33.346Z,19.20
2018-04-06T01:39:03.750Z,19.10
2018-04-06T01:41:37.748Z,19.10
2018-04-06T01:44:05.790Z,19.10
2018-04-06T01:46:36.198Z,19.10
2018-04-06T01:49:04.232Z,19.10
2018-04-06T01:51:32.248Z,19.10
2018-04-06T01:54:00.298Z,19.10
2018-04-06T01:56:28.308Z,19.00
2018-04-06T01:58:56.348Z,19.00
2018-04-06T02:01:24.400Z,19.00
2018-04-06T02:03:52.474Z,19.00
2018-04-06T02:06:20.543Z,19.00
2018-04-06T02:08:53.771Z,19.00
2018-04-06T02:11:21.817Z,18.90
2018-04-06T02:13:49.832Z,18.90
2018-04-06T02:16:17.835Z,18.90
2018-04-06T02:18:45.853Z,18.90
2018-04-06T02:21:13.866Z,18.90
2018-04-06T02:23:41.902Z,18.90
2018-04-06T02:26:09.946Z,18.90
2018-04-06T02:28:37.953Z,18.90
2018-04-06T02:31:05.965Z,18.80
2018-04-06T02:33:33.997Z,18.80
2018-04-06T02:36:02.091Z,18.80
2018-04-06T02:38:30.082Z,18.80
2018-04-06T02:40:58.463Z,18.80
2018-04-06T02:43:26.509Z,18.80
2018-04-06T02:45:54.513Z,18.70
2018-04-06T02:48:22.611Z,18.70
2018-04-06T02:50:50.614Z,18.70
2018-04-06T02:53:19.394Z,18.70
2018-04-06T02:55:48.922Z,18.70
2018-04-06T02:58:16.943Z,18.70
2018-04-06T03:00:45.055Z,18.70
2018-04-06T03:03:13.071Z,18.70
2018-04-06T03:05:41.088Z,18.70
2018-04-06T03:08:09.111Z,18.60
2018-04-06T03:10:37.110Z,18.60
2018-04-06T03:13:05.147Z,18.60
2018-04-06T03:15:33.167Z,18.60
2018-04-06T03:18:01.185Z,18.60
2018-04-06T03:20:29.235Z,18.60
2018-04-06T03:22:57.233Z,18.60
2018-04-06T03:25:25.283Z,18.50
2018-04-06T03:27:54.066Z,18.50
2018-04-06T03:30:22.585Z,18.50
2018-04-06T03:32:52.014Z,18.40
2018-04-06T03:35:20.289Z,18.40
2018-04-06T03:37:48.325Z,18.40
2018-04-06T03:40:16.326Z,18.40
2018-04-06T03:42:44.360Z,18.70
2018-04-06T03:45:12.368Z,19.50
2018-04-06T03:47:40.395Z,20.20
2018-04-06T03:50:08.431Z,20.50
2018-04-06T03:52:36.445Z,20.30
2018-04-06T03:55:04.492Z,20.30
2018-04-06T03:57:32.530Z,20.30
2018-04-06T04:00:00.545Z,20.30
2018-04-06T04:02:28.605Z,20.40
2018-04-06T04:04:56.580Z,20.60
2018-04-06T04:07:24.616Z,20.70
2018-04-06T04:09:52.644Z,20.80
2018-04-06T04:12:21.449Z,21.00
2018-04-06T04:14:49.447Z,21.00
2018-04-06T04:17:17.492Z,21.10
2018-04-06T04:19:45.570Z,21.20
2018-04-06T04:22:13.572Z,21.30
2018-04-06T04:24:41.593Z,21.30
2018-04-06T04:27:09.599Z,21.40
2018-04-06T04:29:37.651Z,21.40
2018-04-06T04:32:05.687Z,21.40
2018-04-06T04:34:33.711Z,21.50
2018-04-06T04:37:01.719Z,21.50
2018-04-06T04:39:29.741Z,21.50
2018-04-06T04:41:57.738Z,21.50
2018-04-06T04:44:25.803Z,21.50
2018-04-06T04:46:53.855Z,21.40
2018-04-06T04:49:21.895Z,21.40
2018-04-06T04:51:49.924Z,21.40
2018-04-06T04:54:17.948Z,21.30
2018-04-06T04:56:45.984Z,21.30
2018-04-06T04:59:14.001Z,21.20
2018-04-06T05:01:42.011Z,21.20
2018-04-06T05:04:10.016Z,21.20
2018-04-06T05:06:38.041Z,21.10
2018-04-06T05:09:07.307Z,21.00
2018-04-06T05:11:35.334Z,21.00
2018-04-06T05:14:03.356Z,21.00
2018-04-06T05:16:31.391Z,21.00
2018-04-06T05:18:59.395Z,20.90
2018-04-06T05:21:27.446Z,20.90
2018-04-06T05:23:55.481Z,20.90
2018-04-06T05:26:23.508Z,20.80
2018-04-06T05:28:51.510Z,20.80
2018-04-06T05:31:19.568Z,20.80
2018-04-06T05:33:47.647Z,20.70
2018-04-06T05:36:15.664Z,20.50
2018-04-06T05:38:43.741Z,20.30
2018-04-06T05:41:11.722Z,20.20
2018-04-06T05:43:39.741Z,20.20
2018-04-06T05:46:07.957Z,20.10
2018-04-06T05:48:35.976Z,20.20
2018-04-06T05:51:04.038Z,20.10
2018-04-06T05:53:32.069Z,20.10
2018-04-06T05:56:00.864Z,20.20
2018-04-06T05:58:28.917Z,20.20
2018-04-06T06:00:56.951Z,20.20
2018-04-06T06:03:24.978Z,20.30
2018-04-06T06:05:53.001Z,20.30
2018-04-06T06:08:21.050Z,20.40
2018-04-06T06:10:49.099Z,20.40
2018-04-06T06:13:17.137Z,20.50
2018-04-06T06:15:45.155Z,20.50
2018-04-06T06:18:13.209Z,20.40
2018-04-06T06:20:41.479Z,20.40
2018-04-06T06:23:09.582Z,20.50
2018-04-06T06:25:37.628Z,20.50
2018-04-06T06:28:06.420Z,20.60
2018-04-06T06:30:34.425Z,20.50
2018-04-06T06:33:02.453Z,20.60
2018-04-06T06:35:30.557Z,20.60
2018-04-06T06:37:58.815Z,20.60
2018-04-06T06:40:26.812Z,20.50
2018-04-06T06:42:55.037Z,20.50
2018-04-06T06:45:23.078Z,20.50
2018-04-06T06:47:51.164Z,20.50
2018-04-06T06:50:19.176Z,20.40
2018-04-06T06:52:47.207Z,20.20
2018-04-06T06:55:15.218Z,20.10
2018-04-06T06:57:43.350Z,20.00
2018-04-06T07:00:11.399Z,19.90
2018-04-06T07:02:39.430Z,19.80
2018-04-06T07:05:08.237Z,19.70
2018-04-06T07:07:36.267Z,19.70
2018-04-06T07:10:04.300Z,19.80
2018-04-06T07:12:32.352Z,19.70
2018-04-06T07:15:00.339Z,19.60
2018-04-06T07:17:28.360Z,19.60
2018-04-06T07:19:56.392Z,19.70
2018-04-06T07:22:24.412Z,19.70
2018-04-06T07:24:53.196Z,19.80
2018-04-06T07:27:21.214Z,19.80
2018-04-06T07:29:49.222Z,19.90
2018-04-06T07:32:17.254Z,19.90
2018-04-06T07:34:45.306Z,20.00
2018-04-06T07:37:14.080Z,20.00
2018-04-06T07:39:42.116Z,20.00
2018-04-06T07:42:10.179Z,20.00
2018-04-06T07:44:38.190Z,20.00
2018-04-06T07:47:06.209Z,20.00
2018-04-06T07:49:34.221Z,20.00
2018-04-06T07:52:02.235Z,20.10
2018-04-06T07:54:30.280Z,20.00
2018-04-06T07:56:59.159Z,19.90
2018-04-06T07:59:27.144Z,19.90
2018-04-06T08:01:55.141Z,19.90
2018-04-06T08:04:23.174Z,20.10
2018-04-06T08:06:51.238Z,20.10
2018-04-06T08:09:19.251Z,20.10
2018-04-06T08:11:47.277Z,20.00
2018-04-06T08:14:15.311Z,20.10
2018-04-06T08:16:43.312Z,20.10
2018-04-06T08:19:11.347Z,20.10
2018-04-06T08:21:39.369Z,20.20
2018-04-06T08:24:07.387Z,20.20
2018-04-06T08:26:35.432Z,20.20
2018-04-06T08:29:04.191Z,20.20
2018-04-06T08:31:32.243Z,20.10
2018-04-06T08:34:00.240Z,20.10
2018-04-06T08:36:28.246Z,20.10
2018-04-06T08:38:56.278Z,20.10
2018-04-06T08:41:24.304Z,20.00
2018-04-06T08:43:52.344Z,20.00
2018-04-06T08:46:20.340Z,20.00
2018-04-06T08:48:48.813Z,20.00
2018-04-06T08:51:16.833Z,20.10
2018-04-06T08:53:44.871Z,20.10
2018-04-06T08:56:12.904Z,20.10
2018-04-06T08:58:40.914Z,20.10
2018-04-06T09:01:08.941Z,20.10
2018-04-06T09:03:36.958Z,20.10
2018-04-06T09:06:04.986Z,20.10
2018-04-06T09:08:33.820Z,20.00
2018-04-06T09:11:01.865Z,20.00
2018-04-06T09:13:30.223Z,20.00
2018-04-06T09:15:58.230Z,20.00
2018-04-06T09:18:26.264Z,20.00
2018-04-06T09:20:54.292Z,20.00
2018-04-06T09:23:23.071Z,20.00
2018-04-06T09:25:51.144Z,20.00
2018-04-06T09:28:19.155Z,20.00
2018-04-06T09:30:47.168Z,20.00
2018-04-06T09:33:15.257Z,20.10
2018-04-06T09:35:43.316Z,20.20
2018-04-06T09:38:11.332Z,20.30
2018-04-06T09:40:39.370Z,20.40
2018-04-06T09:43:07.387Z,20.50
2018-04-06T09:45:35.396Z,20.50
2018-04-06T09:48:03.391Z,20.50
2018-04-06T09:50:31.405Z,20.50
2018-04-06T09:52:59.460Z,20.50
2018-04-06T09:55:27.545Z,20.50
2018-04-06T09:57:55.535Z,20.50
2018-04-06T10:00:29.672Z,20.70
2018-04-06T10:02:58.205Z,20.60
2018-04-06T10:05:26.933Z,20.60
2018-04-06T10:07:54.957Z,20.60
2018-04-06T10:10:22.961Z,20.70
2018-04-06T10:12:50.987Z,20.70
2018-04-06T10:15:19.011Z,20.70
2018-04-06T10:17:47.129Z,20.80
2018-04-06T10:20:15.155Z,20.80
2018-04-06T10:22:43.154Z,20.70
2018-04-06T10:25:11.190Z,20.70
2018-04-06T10:27:39.204Z,20.60
2018-04-06T10:30:07.266Z,20.60
2018-04-06T10:32:35.278Z,20.60
2018-04-06T10:35:03.343Z,20.60
2018-04-06T10:37:31.366Z,20.50
2018-04-06T10:39:59.382Z,20.30
2018-04-06T10:42:27.404Z,20.30
2018-04-06T10:44:56.199Z,20.20
2018-04-06T10:47:24.224Z,20.20
2018-04-06T10:49:52.238Z,20.30
2018-04-06T10:52:20.296Z,20.30
2018-04-06T10:54:48.322Z,20.30
2018-04-06T10:57:16.364Z,20.40
2018-04-06T10:59:44.378Z,20.30
2018-04-06T11:02:12.398Z,20.40
2018-04-06T11:04:40.449Z,20.40
2018-04-06T11:07:08.471Z,20.40
2018-04-06T11:09:36.488Z,20.40
2018-04-06T11:12:05.279Z,20.30
2018-04-06T11:14:33.301Z,20.30
2018-04-06T11:17:01.298Z,20.30
2018-04-06T11:19:29.357Z,20.30
2018-04-06T11:21:57.356Z,20.30
2018-04-06T11:24:25.405Z,20.30
2018-04-06T11:26:53.439Z,20.30
2018-04-06T11:29:21.491Z,20.30
2018-04-06T11:31:49.554Z,20.30
2018-04-06T11:34:17.571Z,20.30
2018-04-06T11:36:45.597Z,20.30
2018-04-06T11:39:13.607Z,20.30
2018-04-06T11:41:41.645Z,20.30
2018-04-06T11:44:09.709Z,20.20
2018-04-06T11:46:37.721Z,20.20
2018-04-06T11:49:05.736Z,20.20
2018-04-06T11:51:33.813Z,20.20
2018-04-06T11:54:01.970Z,20.20
2018-04-06T11:56:29.991Z,20.20
2018-04-06T11:58:57.990Z,20.20
2018-04-06T12:01:26.025Z,20.20
2018-04-06T12:03:54.034Z,20.20
2018-04-06T12:06:22.082Z,20.10
2018-04-06T12:08:50.173Z,20.10
2018-04-06T12:11:18.368Z,20.10
2018-04-06T12:13:46.425Z,20.10
2018-04-06T12:16:14.426Z,20.10
2018-04-06T12:18:42.496Z,20.20
2018-04-06T12:21:12.028Z,20.30
2018-04-06T12:23:40.084Z,20.30
2018-04-06T12:26:08.108Z,20.40
2018-04-06T12:28:36.135Z,20.40
2018-04-06T12:31:04.139Z,20.50
2018-04-06T12:33:32.594Z,20.50
2018-04-06T12:36:01.554Z,20.60
2018-04-06T12:38:29.580Z,20.60
2018-04-06T12:40:57.599Z,20.60
2018-04-06T12:43:25.652Z,20.60
2018-04-06T12:45:53.735Z,20.70
2018-04-06T12:48:21.752Z,20.70
2018-04-06T12:50:50.511Z,20.80
2018-04-06T12:53:18.557Z,20.70
2018-04-06T12:55:46.582Z,20.80
2018-04-06T12:58:15.389Z,20.80
2018-04-06T13:00:43.412Z,20.80
2018-04-06T13:03:11.448Z,20.80
2018-04-06T13:05:39.499Z,20.80
2018-04-06T13:08:07.517Z,20.80
2018-04-06T13:10:35.545Z,20.70
2018-04-06T13:13:03.593Z,20.70
2018-04-06T13:15:31.604Z,20.60
2018-04-06T13:17:59.613Z,20.60
2018-04-06T13:20:27.617Z,20.60
2018-04-06T13:22:55.690Z,20.60
2018-04-06T13:25:23.705Z,20.50
2018-04-06T13:27:51.713Z,20.50
2018-04-06T13:30:19.747Z,20.50
2018-04-06T13:32:47.749Z,20.50
2018-04-06T13:35:15.789Z,20.50
2018-04-06T13:37:43.811Z,20.50
2018-04-06T13:40:11.855Z,20.40
2018-04-06T13:42:39.851Z,20.40
2018-04-06T13:45:07.879Z,20.40
2018-04-06T13:47:35.954Z,20.30
2018-04-06T13:50:03.983Z,20.40
2018-04-06T13:52:32.005Z,20.40
2018-04-06T13:55:00.059Z,20.40
2018-04-06T13:57:28.107Z,20.40
2018-04-06T13:59:56.147Z,20.40
2018-04-06T14:02:24.182Z,20.40
2018-04-06T14:04:52.195Z,20.40
2018-04-06T14:07:20.527Z,20.30
2018-04-06T14:09:48.547Z,20.20
2018-04-06T14:12:16.570Z,20.20
2018-04-06T14:14:44.576Z,20.20
2018-04-06T14:17:12.587Z,20.20
2018-04-06T14:19:40.652Z,20.20
2018-04-06T14:22:08.655Z,20.10
2018-04-06T14:24:36.752Z,20.10
2018-04-06T14:27:06.014Z,20.30
2018-04-06T14:29:34.040Z,20.20
2018-04-06T14:32:02.099Z,20.30
2018-04-06T14:34:30.975Z,20.10
2018-04-06T14:36:59.014Z,20.10
2018-04-06T14:39:27.035Z,20.10
2018-04-06T14:41:55.036Z,20.10
2018-04-06T14:44:23.119Z,20.10
2018-04-06T14:46:51.130Z,20.10
2018-04-06T14:49:19.177Z,20.20
2018-04-06T14:51:47.182Z,20.20
2018-04-06T14:54:15.234Z,20.20
2018-04-06T14:56:43.303Z,20.20
2018-04-06T14:59:11.598Z,20.20
2018-04-06T15:01:39.640Z,20.40
2018-04-06T15:04:07.651Z,20.50
2018-04-06T15:06:35.664Z,20.60
2018-04-06T15:09:03.740Z,20.60
2018-04-06T15:11:31.776Z,20.70
2018-04-06T15:13:59.775Z,20.80
2018-04-06T15:16:27.845Z,20.90
2018-04-06T15:18:55.931Z,21.00
2018-04-06T15:21:24.039Z,21.10
2018-04-06T15:23:52.066Z,21.10
2018-04-06T15:26:20.111Z,21.20
2018-04-06T15:28:48.897Z,21.30
2018-04-06T15:31:16.943Z,21.20
2018-04-06T15:33:45.010Z,21.20
2018-04-06T15:36:13.049Z,21.20
2018-04-06T15:38:41.083Z,21.30
2018-04-06T15:41:09.190Z,21.30
2018-04-06T15:43:37.503Z,21.30
2018-04-06T15:46:05.553Z,21.30
2018-04-06T15:48:33.603Z,21.30
2018-04-06T15:51:01.631Z,21.30
2018-04-06T15:53:29.661Z,21.20
2018-04-06T15:55:57.687Z,21.20
2018-04-06T15:58:26.557Z,21.20
2018-04-06T16:00:54.592Z,21.20
2018-04-06T16:03:22.638Z,21.20
2018-04-06T16:05:50.665Z,21.20
2018-04-06T16:08:18.723Z,21.20
2018-04-06T16:10:46.758Z,21.20
2018-04-06T16:13:14.791Z,21.10
2018-04-06T16:15:43.762Z,21.10
2018-04-06T16:18:11.784Z,21.10
2018-04-06T16:20:40.576Z,21.10
2018-04-06T16:23:08.614Z,21.00
2018-04-06T16:25:36.663Z,21.00
2018-04-06T16:28:04.687Z,20.90
2018-04-06T16:30:32.700Z,20.90
2018-04-06T16:33:00.952Z,20.90
2018-04-06T16:35:29.018Z,20.90
2018-04-06T16:37:57.020Z,20.80
2018-04-06T16:40:25.038Z,20.80
2018-04-06T16:42:53.069Z,20.80
2018-04-06T16:45:21.096Z,20.80
2018-04-06T16:47:49.157Z,20.90
2018-04-06T16:50:17.182Z,20.90
2018-04-06T16:52:45.198Z,20.90
2018-04-06T16:55:14.009Z,20.90
2018-04-06T16:57:42.020Z,20.90
2018-04-06T17:00:10.106Z,20.90
2018-04-06T17:02:39.657Z,20.90
2018-04-06T17:05:07.673Z,20.90
2018-04-06T17:07:35.737Z,20.90
2018-04-06T17:10:03.792Z,20.90
2018-04-06T17:12:31.854Z,20.90
2018-04-06T17:15:00.633Z,20.90
2018-04-06T17:17:28.671Z,20.90
2018-04-06T17:19:56.672Z,21.00
2018-04-06T17:22:25.477Z,21.00
2018-04-06T17:24:53.514Z,21.00
2018-04-06T17:27:21.550Z,21.00
2018-04-06T17:29:49.574Z,21.00
2018-04-06T17:32:17.658Z,21.00
2018-04-06T17:34:45.652Z,21.00
2018-04-06T17:37:13.695Z,21.00
2018-04-06T17:39:41.707Z,20.90
2018-04-06T17:42:09.722Z,21.00
2018-04-06T17:44:37.790Z,21.00
2018-04-06T17:47:06.614Z,20.90
2018-04-06T17:49:34.679Z,20.90
2018-04-06T17:52:02.711Z,21.00
2018-04-06T17:54:30.730Z,20.90
2018-04-06T17:56:58.755Z,20.90
2018-04-06T17:59:26.780Z,20.90
2018-04-06T18:01:54.825Z,20.90
2018-04-06T18:04:22.836Z,20.90
2018-04-06T18:06:50.872Z,20.90
2018-04-06T18:09:19.148Z,20.90
2018-04-06T18:11:47.149Z,20.90
2018-04-06T18:14:15.221Z,20.90
2018-04-06T18:16:43.237Z,20.90
2018-04-06T18:19:11.242Z,20.90
2018-04-06T18:21:40.050Z,20.80
2018-04-06T18:24:08.065Z,20.80
2018-04-06T18:26:36.099Z,20.80
2018-04-06T18:29:04.168Z,20.90
2018-04-06T18:31:32.215Z,20.90
2018-04-06T18:34:00.993Z,21.00
2018-04-06T18:36:29.039Z,21.00
2018-04-06T18:38:57.163Z,21.10
2018-04-06T18:41:25.184Z,21.20
2018-04-06T18:43:53.215Z,21.30
2018-04-06T18:46:21.229Z,21.30
2018-04-06T18:48:49.268Z,21.30
2018-04-06T18:51:17.504Z,21.40
2018-04-06T18:53:45.531Z,21.40
2018-04-06T18:56:13.547Z,21.40
2018-04-06T18:58:41.555Z,21.50
2018-04-06T19:01:09.615Z,21.50
2018-04-06T19:03:37.630Z,21.50
2018-04-06T19:06:05.677Z,21.60
2018-04-06T19:08:33.719Z,21.60
2018-04-06T19:11:01.842Z,21.60
2018-04-06T19:13:29.930Z,21.60
2018-04-06T19:15:57.952Z,21.60
2018-04-06T19:18:26.068Z,21.60
2018-04-06T19:20:54.118Z,21.50
2018-04-06T19:23:22.133Z,21.50
2018-04-06T19:25:50.141Z,21.50
2018-04-06T19:28:18.155Z,21.50
2018-04-06T19:30:46.255Z,21.50
2018-04-06T19:33:14.357Z,21.40
2018-04-06T19:35:42.359Z,21.40
2018-04-06T19:38:10.390Z,21.40
2018-04-06T19:40:38.431Z,21.40
2018-04-06T19:43:06.461Z,21.40
2018-04-06T19:45:34.502Z,21.40
2018-04-06T19:48:02.533Z,21.40
2018-04-06T19:50:30.578Z,21.40
2018-04-06T19:52:58.600Z,21.40
2018-04-06T19:55:26.629Z,21.40
2018-04-06T19:57:54.638Z,21.30
2018-04-06T20:00:23.435Z,21.40
2018-04-06T20:02:51.477Z,21.30
2018-04-06T20:05:19.480Z,21.30
2018-04-06T20:07:47.502Z,21.30
2018-04-06T20:10:15.531Z,21.30
2018-04-06T20:12:43.560Z,21.30
2018-04-06T20:15:11.608Z,21.30
2018-04-06T20:17:39.639Z,21.30
2018-04-06T20:20:07.867Z,21.30
2018-04-06T20:22:35.897Z,21.30
2018-04-06T20:25:04.259Z,21.10
2018-04-06T20:27:32.332Z,21.20
2018-04-06T20:30:00.405Z,21.30
2018-04-06T20:32:28.420Z,21.40
2018-04-06T20:34:56.497Z,21.40
2018-04-06T20:37:24.559Z,21.50
2018-04-06T20:39:52.625Z,21.50
2018-04-06T20:42:20.622Z,21.50
2018-04-06T20:44:48.646Z,21.50
2018-04-06T20:47:17.439Z,21.50
2018-04-06T20:49:45.466Z,21.50
2018-04-06T20:52:13.495Z,21.50
2018-04-06T20:54:41.512Z,21.50
2018-04-06T20:57:09.551Z,21.50
2018-04-06T20:59:37.577Z,21.50
2018-04-06T21:02:05.588Z,21.50
2018-04-06T21:04:33.668Z,21.50
2018-04-06T21:07:01.706Z,21.50
2018-04-06T21:09:29.739Z,21.50
2018-04-06T21:11:58.541Z,21.50
2018-04-06T21:14:26.581Z,21.50
2018-04-06T21:16:54.622Z,21.50
2018-04-06T21:19:22.626Z,21.50
2018-04-06T21:21:50.634Z,21.50
2018-04-06T21:24:19.419Z,21.50
2018-04-06T21:26:47.455Z,21.50
2018-04-06T21:29:15.544Z,21.50
2018-04-06T21:31:43.552Z,21.40
2018-04-06T21:34:11.546Z,21.40
2018-04-06T21:36:39.592Z,21.40
2018-04-06T21:39:07.654Z,21.40
2018-04-06T21:41:35.700Z,21.40
2018-04-06T21:44:03.743Z,21.40
2018-04-06T21:46:31.763Z,21.40
2018-04-06T21:49:00.540Z,21.40
2018-04-06T21:51:28.559Z,21.40
2018-04-06T21:53:56.578Z,21.40
2018-04-06T21:56:24.604Z,21.40
2018-04-06T21:58:52.613Z,21.40
2018-04-06T22:01:20.658Z,21.40
2018-04-06T22:03:48.726Z,21.40
2018-04-06T22:06:16.736Z,21.40
2018-04-06T22:08:44.744Z,21.30
2018-04-06T22:11:12.793Z,21.30
2018-04-06T22:13:40.816Z,21.30
2018-04-06T22:16:09.592Z,21.30
2018-04-06T22:18:37.767Z,21.30
2018-04-06T22:21:05.784Z,21.30
2018-04-06T22:23:33.785Z,21.30
2018-04-06T22:26:01.852Z,21.20
2018-04-06T22:28:29.877Z,21.20
2018-04-06T22:30:57.879Z,21.20
2018-04-06T22:33:25.921Z,21.20
2018-04-06T22:35:53.963Z,21.20
2018-04-06T22:38:22.366Z,21.20
2018-04-06T22:40:50.428Z,21.20
2018-04-06T22:43:18.441Z,21.20
2018-04-06T22:45:46.485Z,21.20
2018-04-06T22:48:14.506Z,21.20
2018-04-06T22:50:42.540Z,21.10
2018-04-06T22:53:10.569Z,21.10
2018-04-06T22:55:38.608Z,21.10
2018-04-06T22:58:07.398Z,21.10
2018-04-06T23:00:35.443Z,21.10
2018-04-06T23:03:03.470Z,21.10
2018-04-06T23:05:31.482Z,21.10
2018-04-06T23:08:00.240Z,21.10
2018-04-06T23:10:28.265Z,21.00
2018-04-06T23:12:57.046Z,21.00
2018-04-06T23:15:25.088Z,21.00
2018-04-06T23:17:53.103Z,21.00
2018-04-06T23:20:21.108Z,21.00
2018-04-06T23:22:49.564Z,21.00
2018-04-06T23:25:17.586Z,21.00
2018-04-06T23:27:46.386Z,21.00
2018-04-06T23:30:14.419Z,20.90
2018-04-06T23:32:42.477Z,20.90
2018-04-06T23:35:10.502Z,20.90
2018-04-06T23:37:38.526Z,20.90
2018-04-06T23:40:07.322Z,20.90
2018-04-06T23:42:35.358Z,20.90
2018-04-06T23:45:03.377Z,20.90
2018-04-06T23:47:31.403Z,20.90
2018-04-06T23:49:59.422Z,20.80
2018-04-06T23:52:27.487Z,20.80
2018-04-06T23:54:55.502Z,20.80
2018-04-06T23:57:23.509Z,20.80
2018-04-06T23:59:51.527Z,20.80
