createdAt,value
2019-05-02T00:01:29.074Z,101254.34
2019-05-02T00:03:58.411Z,101255.95
2019-05-02T00:06:28.352Z,101260.64
2019-05-02T00:08:58.707Z,101254.89
2019-05-02T00:11:30.277Z,101250.80
2019-05-02T00:13:59.872Z,101251.15
2019-05-02T00:16:29.552Z,101248.97
2019-05-02T00:18:58.885Z,101250.58
2019-05-02T00:21:28.401Z,101243.03
2019-05-02T00:23:59.192Z,101248.13
2019-05-02T00:26:29.073Z,101241.17
2019-05-02T00:28:58.474Z,101239.12
2019-05-02T00:31:27.799Z,101244.95
2019-05-02T00:33:57.134Z,101237.35
2019-05-02T00:36:26.479Z,101242.70
2019-05-02T00:38:55.979Z,101235.31
2019-05-02T00:41:25.314Z,101237.98
2019-05-02T00:43:54.677Z,101234.53
2019-05-02T00:46:24.260Z,101230.67
2019-05-02T00:48:59.927Z,101231.97
2019-05-02T00:51:26.895Z,101231.47
2019-05-02T00:53:57.402Z,101225.22
2019-05-02T00:56:27.029Z,101231.13
2019-05-02T00:58:56.356Z,101218.20
2019-05-02T01:01:31.137Z,101217.13
2019-05-02T01:04:06.003Z,101213.48
2019-05-02T01:06:35.590Z,101212.42
2019-05-02T01:09:10.968Z,101211.78
2019-05-02T01:11:38.698Z,101218.59
2019-05-02T01:14:08.321Z,101208.11
2019-05-02T01:16:38.641Z,101212.79
2019-05-02T01:19:12.244Z,101208.26
2019-05-02T01:21:40.198Z,101210.25
2019-05-02T01:24:10.563Z,101211.44
2019-05-02T01:26:54.883Z,101204.32
2019-05-02T01:29:34.611Z,101205.51
2019-05-02T01:32:05.592Z,101210.58
2019-05-02T01:34:36.568Z,101201.82
2019-05-02T01:37:26.975Z,101203.91
2019-05-02T01:39:56.314Z,101202.13
2019-05-02T01:42:39.041Z,101194.20
2019-05-02T01:44:56.706Z,101196.29
2019-05-02T01:47:29.043Z,101192.71
2019-05-02T01:49:59.198Z,101189.66
2019-05-02T01:52:29.732Z,101189.05
2019-05-02T01:54:59.070Z,101187.27
2019-05-02T01:57:28.702Z,101192.41
2019-05-02T01:59:58.121Z,101187.57
2019-05-02T02:02:28.203Z,101188.36
2019-05-02T02:04:58.537Z,101183.06
2019-05-02T02:07:27.883Z,101182.53
2019-05-02T02:09:57.229Z,101185.09
2019-05-02T02:12:26.601Z,101184.69
2019-05-02T02:14:55.951Z,101176.97
2019-05-02T02:17:25.302Z,101185.36
2019-05-02T02:19:56.285Z,101179.78
2019-05-02T02:22:39.093Z,101183.69
2019-05-02T02:25:08.500Z,101181.09
2019-05-02T02:27:37.928Z,101179.36
2019-05-02T02:30:08.174Z,101180.23
2019-05-02T02:32:37.536Z,101173.70
2019-05-02T02:35:10.039Z,101174.06
2019-05-02T02:37:39.219Z,101174.06
2019-05-02T02:40:08.771Z,101170.66
2019-05-02T02:42:38.513Z,101169.70
2019-05-02T02:45:18.522Z,101170.88
2019-05-02T02:47:44.231Z,101168.64
2019-05-02T02:50:14.969Z,101179.12
2019-05-02T02:52:47.166Z,101168.30
2019-05-02T02:55:22.126Z,101161.64
2019-05-02T02:57:47.343Z,101162.86
2019-05-02T03:00:17.129Z,101164.25
2019-05-02T03:02:48.560Z,101154.16
2019-05-02T03:05:26.268Z,101153.62
2019-05-02T03:07:49.001Z,101154.80
2019-05-02T03:10:18.677Z,101152.01
2019-05-02T03:13:06.051Z,101151.91
2019-05-02T03:15:37.219Z,101148.73
2019-05-02T03:18:06.562Z,101153.84
2019-05-02T03:20:40.659Z,101143.41
2019-05-02T03:23:07.406Z,101152.94
2019-05-02T03:25:49.922Z,101153.33
2019-05-02T03:28:17.314Z,101145.16
2019-05-02T03:30:38.849Z,101146.06
2019-05-02T03:33:11.675Z,101145.25
2019-05-02T03:35:44.802Z,101141.80
2019-05-02T03:38:10.756Z,101144.41
2019-05-02T03:40:41.427Z,101143.56
2019-05-02T03:43:10.983Z,101141.25
2019-05-02T03:45:43.194Z,101143.41
2019-05-02T03:48:18.332Z,101138.13
2019-05-02T03:50:43.132Z,101141.91
2019-05-02T03:53:17.778Z,101135.83
2019-05-02T03:55:44.487Z,101140.48
2019-05-02T03:58:16.781Z,101136.58
2019-05-02T04:00:44.934Z,101132.09
2019-05-02T04:03:15.413Z,101129.95
2019-05-02T04:05:44.975Z,101129.88
2019-05-02T04:08:20.975Z,101128.09
2019-05-02T04:10:52.931Z,101127.55
2019-05-02T04:13:20.105Z,101131.80
2019-05-02T04:15:49.828Z,101133.08
2019-05-02T04:18:20.584Z,101134.38
2019-05-02T04:20:51.973Z,101130.89
2019-05-02T04:23:27.845Z,101130.89
2019-05-02T04:25:53.527Z,101123.97
2019-05-02T04:28:24.204Z,101128.39
2019-05-02T04:30:54.044Z,101130.60
2019-05-02T04:33:29.138Z,101124.94
2019-05-02T04:35:59.144Z,101126.70
2019-05-02T04:38:38.755Z,101121.13
2019-05-02T04:40:59.212Z,101123.73
2019-05-02T04:43:28.734Z,101124.19
2019-05-02T04:46:00.195Z,101112.03
2019-05-02T04:48:34.586Z,101117.23
2019-05-02T04:51:09.945Z,101100.67
2019-05-02T04:53:36.959Z,101107.63
2019-05-02T04:56:07.098Z,101116.84
2019-05-02T04:58:37.185Z,101113.39
2019-05-02T05:01:04.719Z,101117.72
2019-05-02T05:03:34.052Z,101126.47
2019-05-02T05:06:07.970Z,101121.75
2019-05-02T05:08:34.800Z,101127.02
2019-05-02T05:11:04.228Z,101123.66
2019-05-02T05:13:33.562Z,101129.75
2019-05-02T05:16:07.540Z,101128.05
2019-05-02T05:18:33.948Z,101128.53
2019-05-02T05:21:03.282Z,101127.30
2019-05-02T05:23:51.711Z,101132.14
2019-05-02T05:26:20.999Z,101132.14
2019-05-02T05:28:50.732Z,101133.99
2019-05-02T05:31:23.986Z,101130.61
2019-05-02T05:33:51.106Z,101129.78
2019-05-02T05:36:29.258Z,101134.20
2019-05-02T05:38:51.487Z,101127.36
2019-05-02T05:41:23.109Z,101139.78
2019-05-02T05:43:53.694Z,101135.59
2019-05-02T05:46:23.023Z,101129.54
2019-05-02T05:48:52.711Z,101134.08
2019-05-02T05:51:22.054Z,101132.37
2019-05-02T05:53:52.372Z,101132.37
2019-05-02T05:56:23.072Z,101129.02
2019-05-02T05:58:53.375Z,101131.34
2019-05-02T06:01:26.011Z,101134.94
2019-05-02T06:03:54.758Z,101132.88
2019-05-02T06:06:24.556Z,101136.44
2019-05-02T06:08:55.393Z,101136.58
2019-05-02T06:11:24.848Z,101137.17
2019-05-02T06:13:54.187Z,101130.34
2019-05-02T06:16:23.537Z,101128.69
2019-05-02T06:18:53.295Z,101126.64
2019-05-02T06:21:22.655Z,101125.00
2019-05-02T06:23:51.990Z,101126.91
2019-05-02T06:26:21.323Z,101120.12
2019-05-02T06:28:50.672Z,101118.53
2019-05-02T06:31:20.348Z,101110.36
2019-05-02T06:33:49.681Z,101117.89
2019-05-02T06:36:19.092Z,101103.98
2019-05-02T06:38:52.310Z,101102.77
2019-05-02T06:41:20.919Z,101102.51
2019-05-02T06:43:50.502Z,101105.28
2019-05-02T06:46:21.681Z,101099.31
2019-05-02T06:48:52.302Z,101107.23
2019-05-02T06:51:21.884Z,101106.95
2019-05-02T06:53:51.244Z,101110.01
2019-05-02T06:56:21.332Z,101110.98
2019-05-02T06:58:50.673Z,101105.92
2019-05-02T07:01:21.431Z,101105.29
2019-05-02T07:03:51.096Z,101098.11
2019-05-02T07:06:20.663Z,101096.59
2019-05-02T07:08:50.442Z,101093.32
2019-05-02T07:11:20.091Z,101103.53
2019-05-02T07:13:49.462Z,101102.81
2019-05-02T07:16:37.489Z,101101.63
2019-05-02T07:18:55.805Z,101104.89
2019-05-02T07:21:25.475Z,101104.63
2019-05-02T07:23:55.238Z,101102.11
2019-05-02T07:26:24.616Z,101108.80
2019-05-02T07:28:53.966Z,101105.50
2019-05-02T07:31:23.301Z,101107.39
2019-05-02T07:33:52.679Z,101107.51
2019-05-02T07:36:22.280Z,101104.56
2019-05-02T07:38:51.850Z,101105.61
2019-05-02T07:41:24.160Z,101102.13
2019-05-02T07:43:56.171Z,101099.14
2019-05-02T07:46:23.278Z,101097.92
2019-05-02T07:48:54.682Z,101094.98
2019-05-02T07:51:23.650Z,101097.50
2019-05-02T07:53:55.586Z,101094.17
2019-05-02T07:56:24.048Z,101103.39
2019-05-02T07:58:54.033Z,101108.68
2019-05-02T08:01:23.361Z,101098.73
2019-05-02T08:03:52.707Z,101102.38
2019-05-02T08:06:34.645Z,101106.84
2019-05-02T08:08:53.370Z,101102.58
2019-05-02T08:11:22.707Z,101104.00
2019-05-02T08:13:55.774Z,101098.28
2019-05-02T08:16:27.454Z,101106.19
2019-05-02T08:18:54.150Z,101101.00
2019-05-02T08:21:27.269Z,101097.64
2019-05-02T08:23:57.254Z,101096.45
2019-05-02T08:26:28.509Z,101097.08
2019-05-02T08:29:05.169Z,101095.41
2019-05-02T08:31:34.506Z,101095.00
2019-05-02T08:34:05.784Z,101093.66
2019-05-02T08:36:34.958Z,101092.85
2019-05-02T08:39:06.573Z,101092.89
2019-05-02T08:41:36.310Z,101091.17
2019-05-02T08:44:06.964Z,101092.08
2019-05-02T08:46:37.522Z,101092.17
2019-05-02T08:49:06.872Z,101084.87
2019-05-02T08:51:36.206Z,101094.06
2019-05-02T08:54:06.790Z,101088.88
2019-05-02T08:56:36.395Z,101095.07
2019-05-02T08:59:06.095Z,101094.27
2019-05-02T09:01:35.678Z,101087.70
2019-05-02T09:04:05.815Z,101089.48
2019-05-02T09:06:35.152Z,101086.39
2019-05-02T09:09:07.465Z,101081.19
2019-05-02T09:11:37.715Z,101080.34
2019-05-02T09:14:07.086Z,101072.53
2019-05-02T09:16:36.420Z,101069.45
2019-05-02T09:19:05.770Z,101067.70
2019-05-02T09:21:36.053Z,101055.51
2019-05-02T09:24:08.348Z,101056.86
2019-05-02T09:26:38.748Z,101056.00
2019-05-02T09:29:07.724Z,101044.19
2019-05-02T09:31:44.158Z,101042.91
2019-05-02T09:34:08.099Z,101044.69
2019-05-02T09:36:38.252Z,101045.12
2019-05-02T09:39:07.861Z,101040.32
2019-05-02T09:41:37.199Z,101033.73
2019-05-02T09:44:08.991Z,101038.56
2019-05-02T09:46:38.080Z,101034.61
2019-05-02T09:49:13.454Z,101029.36
2019-05-02T09:51:38.735Z,101026.73
2019-05-02T09:54:08.085Z,101017.95
2019-05-02T09:56:37.660Z,101026.26
2019-05-02T09:59:25.861Z,101018.80
2019-05-02T10:01:42.241Z,101016.63
2019-05-02T10:04:12.109Z,101005.19
2019-05-02T10:06:42.920Z,101013.08
2019-05-02T10:09:12.508Z,101000.77
2019-05-02T10:11:42.177Z,100995.51
2019-05-02T10:14:12.306Z,100993.29
2019-05-02T10:16:42.662Z,100995.43
2019-05-02T10:19:13.477Z,100992.36
2019-05-02T10:21:47.042Z,100991.86
2019-05-02T10:24:14.108Z,100996.23
2019-05-02T10:26:43.683Z,100988.27
2019-05-02T10:29:13.116Z,100985.61
2019-05-02T10:31:42.733Z,100981.11
2019-05-02T10:34:16.379Z,100982.83
2019-05-02T10:36:45.245Z,100978.77
2019-05-02T10:39:15.857Z,100971.23
2019-05-02T10:41:45.535Z,100966.39
2019-05-02T10:44:14.879Z,100955.29
2019-05-02T10:46:57.670Z,100960.41
2019-05-02T10:49:37.484Z,100951.49
2019-05-02T10:52:06.832Z,100946.45
2019-05-02T10:54:37.515Z,100950.96
2019-05-02T10:57:07.290Z,100946.01
2019-05-02T10:59:36.876Z,100953.39
2019-05-02T11:02:26.064Z,100952.25
2019-05-02T11:05:02.857Z,100940.64
2019-05-02T11:07:33.109Z,100935.92
2019-05-02T11:10:06.681Z,100938.71
2019-05-02T11:12:44.138Z,100940.53
2019-05-02T11:15:18.498Z,100926.56
2019-05-02T11:17:48.233Z,100924.33
2019-05-02T11:20:17.640Z,100917.92
2019-05-02T11:22:46.977Z,100911.50
2019-05-02T11:25:16.311Z,100915.45
2019-05-02T11:27:45.657Z,100914.65
2019-05-02T11:30:16.845Z,100904.43
2019-05-02T11:32:46.526Z,100917.34
2019-05-02T11:35:15.860Z,100911.28
2019-05-02T11:37:45.443Z,100907.58
2019-05-02T11:40:14.852Z,100904.36
2019-05-02T11:42:44.205Z,100909.31
2019-05-02T11:45:13.566Z,100900.49
2019-05-02T11:47:42.916Z,100900.49
2019-05-02T11:50:12.488Z,100898.77
2019-05-02T11:52:42.423Z,100901.78
2019-05-02T11:55:13.135Z,100895.37
2019-05-02T11:57:43.403Z,100895.98
2019-05-02T12:00:13.148Z,100881.11
2019-05-02T12:02:44.447Z,100895.48
2019-05-02T12:05:19.144Z,100894.44
2019-05-02T12:07:48.508Z,100880.53
2019-05-02T12:10:18.521Z,100882.80
2019-05-02T12:12:47.889Z,100883.09
2019-05-02T12:15:17.327Z,100883.17
2019-05-02T12:17:46.916Z,100876.12
2019-05-02T12:20:16.638Z,100875.55
2019-05-02T12:22:46.030Z,100868.50
2019-05-02T12:25:15.316Z,100867.89
2019-05-02T12:27:45.254Z,100873.73
2019-05-02T12:30:16.122Z,100868.16
2019-05-02T12:32:45.455Z,100867.31
2019-05-02T12:35:14.982Z,100863.55
2019-05-02T12:37:47.057Z,100853.59
2019-05-02T12:40:15.502Z,100849.45
2019-05-02T12:42:45.657Z,100852.62
2019-05-02T12:45:15.945Z,100838.30
2019-05-02T12:47:45.276Z,100846.38
2019-05-02T12:50:15.073Z,100838.89
2019-05-02T12:52:44.402Z,100843.94
2019-05-02T12:55:14.221Z,100826.36
2019-05-02T12:57:43.642Z,100839.04
2019-05-02T13:00:13.627Z,100824.04
2019-05-02T13:02:44.762Z,100825.41
2019-05-02T13:05:14.113Z,100826.33
2019-05-02T13:07:50.503Z,100835.47
2019-05-02T13:10:16.546Z,100836.47
2019-05-02T13:12:46.159Z,100832.26
2019-05-02T13:15:15.726Z,100821.90
2019-05-02T13:17:48.826Z,100830.05
2019-05-02T13:20:18.057Z,100818.39
2019-05-02T13:22:55.275Z,100821.44
2019-05-02T13:25:27.211Z,100826.02
2019-05-02T13:27:57.291Z,100825.02
2019-05-02T13:30:32.764Z,100833.70
2019-05-02T13:33:02.490Z,100850.63
2019-05-02T13:35:36.564Z,100841.30
2019-05-02T13:38:06.747Z,100847.88
2019-05-02T13:40:41.788Z,100846.39
2019-05-02T13:43:12.514Z,100862.97
2019-05-02T13:45:56.651Z,100853.11
2019-05-02T13:48:25.237Z,100852.27
2019-05-02T13:50:54.445Z,100849.94
2019-05-02T13:53:23.778Z,100847.91
2019-05-02T13:56:12.939Z,100843.88
2019-05-02T13:58:42.523Z,100849.88
2019-05-02T14:01:12.274Z,100845.23
2019-05-02T14:03:42.147Z,100841.06
2019-05-02T14:06:12.397Z,100832.47
2019-05-02T14:09:00.023Z,100833.39
2019-05-02T14:11:45.996Z,100828.67
2019-05-02T14:14:15.336Z,100832.67
2019-05-02T14:16:45.020Z,100823.94
2019-05-02T14:19:14.634Z,100820.95
2019-05-02T14:21:43.985Z,100820.53
2019-05-02T14:24:13.636Z,100817.39
2019-05-02T14:26:43.486Z,100820.45
2019-05-02T14:29:16.272Z,100819.09
2019-05-02T14:31:44.007Z,100810.36
2019-05-02T14:34:24.007Z,100806.77
2019-05-02T14:36:58.994Z,100801.88
2019-05-02T14:39:24.456Z,100789.54
2019-05-02T14:41:53.808Z,100793.81
2019-05-02T14:44:28.710Z,100790.60
2019-05-02T14:46:54.483Z,100791.45
2019-05-02T14:49:25.559Z,100793.59
2019-05-02T14:51:57.173Z,100781.19
2019-05-02T14:54:26.128Z,100774.80
2019-05-02T14:57:03.052Z,100777.59
2019-05-02T14:59:32.446Z,100776.42
2019-05-02T15:02:07.451Z,100768.73
2019-05-02T15:04:38.075Z,100763.30
2019-05-02T15:07:06.181Z,100760.09
2019-05-02T15:09:36.605Z,100757.84
2019-05-02T15:12:13.516Z,100750.30
2019-05-02T15:14:37.260Z,100750.22
2019-05-02T15:17:07.153Z,100747.82
2019-05-02T15:19:36.495Z,100741.22
2019-05-02T15:22:06.172Z,100738.62
2019-05-02T15:24:37.748Z,100746.66
2019-05-02T15:27:12.101Z,100763.94
2019-05-02T15:29:37.584Z,100789.37
2019-05-02T15:32:25.493Z,100793.77
2019-05-02T15:35:02.655Z,100788.64
2019-05-02T15:37:35.736Z,100788.25
2019-05-02T15:42:38.263Z,100797.30
2019-05-02T15:45:08.342Z,100800.02
2019-05-02T15:47:41.691Z,100791.72
2019-05-02T15:50:09.156Z,100796.16
2019-05-02T15:52:41.933Z,100796.59
2019-05-02T15:55:11.776Z,100792.69
2019-05-02T15:57:43.769Z,100788.78
2019-05-02T16:00:21.942Z,100790.55
2019-05-02T16:02:46.066Z,100792.33
2019-05-02T16:05:15.818Z,100795.85
2019-05-02T16:07:46.745Z,100800.23
2019-05-02T16:10:17.485Z,100794.12
2019-05-02T16:12:48.724Z,100801.58
2019-05-02T16:15:24.798Z,100804.19
2019-05-02T16:17:49.350Z,100805.08
2019-05-02T16:20:24.052Z,100811.62
2019-05-02T16:22:53.820Z,100813.38
2019-05-02T16:25:24.582Z,100816.91
2019-05-02T16:27:57.401Z,100814.69
2019-05-02T16:30:26.243Z,100805.52
2019-05-02T16:32:57.318Z,100807.25
2019-05-02T16:35:28.573Z,100812.08
2019-05-02T16:37:57.982Z,100811.20
2019-05-02T16:40:31.881Z,100813.37
2019-05-02T16:42:59.418Z,100816.02
2019-05-02T16:45:28.836Z,100813.34
2019-05-02T16:48:00.096Z,100816.01
2019-05-02T16:50:32.980Z,100811.62
2019-05-02T16:53:02.322Z,100810.33
2019-05-02T16:55:33.097Z,100812.94
2019-05-02T16:58:06.938Z,100807.25
2019-05-02T17:00:36.808Z,100812.07
2019-05-02T17:03:05.054Z,100812.50
2019-05-02T17:05:34.601Z,100811.19
2019-05-02T17:08:10.621Z,100809.87
2019-05-02T17:10:47.346Z,100810.77
2019-05-02T17:13:15.227Z,100806.83
2019-05-02T17:15:44.577Z,100809.45
2019-05-02T17:18:17.808Z,100810.77
2019-05-02T17:20:46.954Z,100815.09
2019-05-02T17:23:16.012Z,100810.70
2019-05-02T17:25:45.402Z,100812.94
2019-05-02T17:28:14.812Z,100809.02
2019-05-02T17:30:44.205Z,100817.77
2019-05-02T17:33:16.235Z,100812.51
2019-05-02T17:35:54.326Z,100819.52
2019-05-02T17:38:19.213Z,100814.25
2019-05-02T17:40:47.656Z,100815.13
2019-05-02T17:43:17.241Z,100821.27
2019-05-02T17:45:47.910Z,100823.89
2019-05-02T17:48:17.843Z,100820.37
2019-05-02T17:50:49.557Z,100823.41
2019-05-02T17:53:20.178Z,100822.55
2019-05-02T17:55:49.530Z,100822.55
2019-05-02T17:58:18.895Z,100823.00
2019-05-02T18:00:54.509Z,100825.63
2019-05-02T18:03:24.056Z,100820.40
2019-05-02T18:05:52.888Z,100818.59
2019-05-02T18:08:23.347Z,100824.31
2019-05-02T18:10:58.542Z,100819.52
2019-05-02T18:13:23.763Z,100822.10
2019-05-02T18:15:53.566Z,100828.68
2019-05-02T18:18:23.017Z,100826.53
2019-05-02T18:20:52.878Z,100818.19
2019-05-02T18:23:24.113Z,100825.63
2019-05-02T18:25:57.375Z,100819.94
2019-05-02T18:28:26.450Z,100829.16
2019-05-02T18:30:57.128Z,100827.40
2019-05-02T18:33:27.039Z,100822.12
2019-05-02T18:35:56.372Z,100825.59
2019-05-02T18:38:25.726Z,100826.05
2019-05-02T18:40:55.477Z,100828.22
2019-05-02T18:43:24.827Z,100833.92
2019-05-02T18:45:58.132Z,100837.41
2019-05-02T18:48:25.210Z,100843.54
2019-05-02T18:50:55.806Z,100851.83
2019-05-02T18:53:27.228Z,100847.45
2019-05-02T18:55:56.658Z,100848.33
2019-05-02T18:58:27.570Z,100849.63
2019-05-02T19:00:56.908Z,100852.27
2019-05-02T19:03:27.464Z,100850.08
2019-05-02T19:05:58.320Z,100845.27
2019-05-02T19:08:33.694Z,100857.95
2019-05-02T19:11:09.999Z,100856.22
2019-05-02T19:13:37.590Z,100852.23
2019-05-02T19:16:04.483Z,100854.86
2019-05-02T19:18:33.840Z,100849.18
2019-05-02T19:21:04.413Z,100859.69
2019-05-02T19:23:34.692Z,100856.20
2019-05-02T19:26:09.917Z,100861.85
2019-05-02T19:28:53.316Z,100869.30
2019-05-02T19:31:23.659Z,100863.59
2019-05-02T19:33:52.994Z,100873.23
2019-05-02T19:36:27.440Z,100868.39
2019-05-02T19:38:56.903Z,100867.49
2019-05-02T19:41:24.744Z,100872.74
2019-05-02T19:43:54.081Z,100881.03
2019-05-02T19:46:31.666Z,100888.90
2019-05-02T19:48:54.704Z,100885.81
2019-05-02T19:51:24.028Z,100891.42
2019-05-02T19:53:59.524Z,100891.89
2019-05-02T19:56:24.638Z,100895.32
2019-05-02T19:58:53.977Z,100906.20
2019-05-02T20:01:26.536Z,100904.86
2019-05-02T20:03:56.815Z,100907.00
2019-05-02T20:06:26.443Z,100910.91
2019-05-02T20:08:59.219Z,100916.97
2019-05-02T20:11:28.006Z,100916.50
2019-05-02T20:14:00.658Z,100915.16
2019-05-02T20:16:36.736Z,100917.73
2019-05-02T20:19:04.459Z,100922.06
2019-05-02T20:21:38.201Z,100915.85
2019-05-02T20:24:09.219Z,100924.11
2019-05-02T20:26:37.693Z,100920.99
2019-05-02T20:29:07.265Z,100926.20
2019-05-02T20:31:36.624Z,100928.70
2019-05-02T20:34:06.184Z,100926.09
2019-05-02T20:36:35.775Z,100926.05
2019-05-02T20:39:07.872Z,100929.82
2019-05-02T20:41:37.290Z,100928.03
2019-05-02T20:44:06.617Z,100933.70
2019-05-02T20:46:36.203Z,100938.02
2019-05-02T20:49:05.612Z,100938.86
2019-05-02T20:51:34.947Z,100936.59
2019-05-02T20:54:04.348Z,100934.75
2019-05-02T20:56:33.681Z,100943.47
2019-05-02T20:59:03.040Z,100942.55
2019-05-02T21:01:32.609Z,100947.70
2019-05-02T21:04:02.783Z,100950.70
2019-05-02T21:06:40.922Z,100955.87
2019-05-02T21:09:07.802Z,100952.39
2019-05-02T21:11:37.901Z,100953.16
2019-05-02T21:14:07.491Z,100948.22
2019-05-02T21:16:36.826Z,100945.92
2019-05-02T21:19:06.230Z,100950.22
2019-05-02T21:21:36.333Z,100947.55
2019-05-02T21:24:05.767Z,100947.51
2019-05-02T21:26:35.113Z,100945.77
2019-05-02T21:29:04.514Z,100959.27
2019-05-02T21:31:34.080Z,100962.20
2019-05-02T21:34:03.425Z,100965.64
2019-05-02T21:36:32.994Z,100968.23
2019-05-02T21:39:02.835Z,100970.48
2019-05-02T21:41:33.774Z,100967.93
2019-05-02T21:44:03.439Z,100967.48
2019-05-02T21:46:33.150Z,100973.53
2019-05-02T21:49:04.096Z,100970.04
2019-05-02T21:51:47.414Z,100970.49
2019-05-02T21:54:24.530Z,100968.79
2019-05-02T21:56:58.299Z,100970.10
2019-05-02T21:59:26.899Z,100976.20
2019-05-02T22:01:57.814Z,100971.89
2019-05-02T22:04:27.179Z,100977.52
2019-05-02T22:06:56.511Z,100978.88
2019-05-02T22:09:25.846Z,100980.63
2019-05-02T22:11:55.181Z,100981.93
2019-05-02T22:14:24.519Z,100978.88
2019-05-02T22:16:53.889Z,100977.62
2019-05-02T22:19:23.215Z,100978.02
2019-05-02T22:21:52.700Z,100979.37
2019-05-02T22:24:22.254Z,100985.05
2019-05-02T22:26:52.619Z,100982.42
2019-05-02T22:29:22.121Z,100981.98
2019-05-02T22:31:54.256Z,100978.12
2019-05-02T22:34:22.506Z,100982.53
2019-05-02T22:36:53.884Z,100987.75
2019-05-02T22:39:42.583Z,100989.56
2019-05-02T22:42:12.828Z,100991.75
2019-05-02T22:44:42.308Z,100992.07
2019-05-02T22:47:13.890Z,100998.55
2019-05-02T22:49:42.724Z,101007.76
2019-05-02T22:52:14.363Z,101012.92
2019-05-02T22:54:43.452Z,101007.33
2019-05-02T22:57:14.222Z,101016.05
2019-05-02T22:59:43.875Z,101016.91
2019-05-02T23:02:13.678Z,101013.36
2019-05-02T23:04:43.344Z,101010.70
2019-05-02T23:07:12.795Z,101016.41
2019-05-02T23:09:43.719Z,101017.22
2019-05-02T23:12:13.525Z,101011.13
2019-05-02T23:14:42.858Z,101016.78
2019-05-02T23:17:12.692Z,101012.86
2019-05-02T23:19:42.522Z,101018.59
2019-05-02T23:22:12.975Z,101019.45
2019-05-02T23:24:43.947Z,101020.77
2019-05-02T23:27:14.911Z,101023.37
2019-05-02T23:29:44.244Z,101024.25
2019-05-02T23:32:13.580Z,101037.20
2019-05-02T23:34:42.912Z,101032.84
2019-05-02T23:37:12.312Z,101032.30
2019-05-02T23:39:41.860Z,101025.87
2019-05-02T23:42:11.193Z,101031.59
2019-05-02T23:44:42.439Z,101027.63
2019-05-02T23:47:11.782Z,101030.22
2019-05-02T23:49:42.700Z,101032.41
2019-05-02T23:52:12.233Z,101036.23
2019-05-02T23:54:50.039Z,101028.30
2019-05-02T23:57:12.614Z,101031.41
2019-05-02T23:59:42.427Z,101027.55
