createdAt,value
2019-03-05T00:00:27.561Z,140.62
2019-03-05T00:02:57.723Z,122.17
2019-03-05T00:05:28.939Z,143.20
2019-03-05T00:07:59.121Z,131.13
2019-03-05T00:10:29.350Z,254.35
2019-03-05T00:12:59.512Z,129.00
2019-03-05T00:15:30.527Z,127.75
2019-03-05T00:18:00.702Z,106.75
2019-03-05T00:20:31.137Z,136.00
2019-03-05T00:23:01.404Z,99.00
2019-03-05T00:25:36.314Z,96.45
2019-03-05T00:28:15.424Z,148.75
2019-03-05T00:30:48.786Z,122.02
2019-03-05T00:33:32.670Z,85.72
2019-03-05T00:36:14.663Z,89.55
2019-03-05T00:41:39.722Z,74.80
2019-03-05T00:44:31.012Z,68.70
2019-03-05T00:47:22.413Z,83.67
2019-03-05T00:50:13.947Z,81.35
2019-03-05T00:52:47.296Z,76.77
2019-03-05T00:55:26.316Z,77.47
2019-03-05T00:58:02.615Z,73.83
2019-03-05T01:00:47.957Z,75.67
2019-03-05T01:03:27.228Z,75.87
2019-03-05T01:06:20.224Z,78.17
2019-03-05T01:08:50.457Z,75.30
2019-03-05T01:11:20.831Z,72.53
2019-03-05T01:13:51.056Z,74.65
2019-03-05T01:16:22.778Z,71.45
2019-03-05T01:18:52.999Z,70.57
2019-03-05T01:21:23.168Z,69.58
2019-03-05T01:23:53.408Z,74.10
2019-03-05T01:26:23.562Z,79.97
2019-03-05T01:28:53.779Z,89.52
2019-03-05T01:31:28.218Z,84.15
2019-03-05T01:34:00.003Z,85.32
2019-03-05T01:36:34.875Z,88.70
2019-03-05T01:39:11.832Z,83.97
2019-03-05T01:41:41.988Z,89.50
2019-03-05T01:44:12.206Z,86.47
2019-03-05T01:46:42.362Z,85.95
2019-03-05T01:49:12.592Z,83.58
2019-03-05T01:51:43.945Z,85.35
2019-03-05T01:54:14.169Z,87.37
2019-03-05T01:56:44.321Z,76.72
2019-03-05T01:59:14.544Z,81.85
2019-03-05T02:01:44.706Z,86.95
2019-03-05T02:04:14.989Z,77.67
2019-03-05T02:06:45.159Z,73.15
2019-03-05T02:09:15.377Z,71.47
2019-03-05T02:11:45.535Z,74.22
2019-03-05T02:14:15.751Z,67.97
2019-03-05T02:16:45.916Z,64.55
2019-03-05T02:19:38.721Z,69.25
2019-03-05T02:22:12.175Z,59.83
2019-03-05T02:25:13.340Z,59.63
2019-03-05T02:27:55.926Z,58.63
2019-03-05T02:30:38.112Z,55.33
2019-03-05T02:33:23.527Z,59.65
2019-03-05T02:36:02.668Z,51.80
2019-03-05T02:38:35.958Z,51.85
2019-03-05T02:41:14.569Z,55.10
2019-03-05T02:43:56.698Z,57.65
2019-03-05T02:46:57.408Z,62.83
2019-03-05T02:49:45.664Z,65.12
2019-03-05T02:52:30.819Z,64.05
2019-03-05T02:55:12.969Z,59.65
2019-03-05T02:57:42.152Z,53.52
2019-03-05T03:00:13.953Z,52.75
2019-03-05T03:02:45.732Z,53.23
2019-03-05T03:05:17.535Z,58.87
2019-03-05T03:07:47.783Z,63.50
2019-03-05T03:10:20.539Z,66.17
2019-03-05T03:12:50.762Z,66.10
2019-03-05T03:15:20.925Z,52.80
2019-03-05T03:17:51.159Z,60.88
2019-03-05T03:20:21.328Z,59.63
2019-03-05T03:22:51.543Z,60.58
2019-03-05T03:25:21.706Z,59.30
2019-03-05T03:27:51.921Z,53.08
2019-03-05T03:30:22.096Z,51.92
2019-03-05T03:32:52.301Z,51.15
2019-03-05T03:35:22.461Z,50.63
2019-03-05T03:37:53.912Z,35.10
2019-03-05T03:40:24.075Z,53.23
2019-03-05T03:42:54.303Z,48.73
2019-03-05T03:45:24.507Z,49.40
2019-03-05T03:47:54.779Z,68.55
2019-03-05T03:50:25.240Z,68.42
2019-03-05T03:52:55.472Z,61.00
2019-03-05T03:55:25.690Z,68.87
2019-03-05T03:57:55.907Z,73.47
2019-03-05T04:00:26.225Z,66.25
2019-03-05T04:02:56.445Z,66.02
2019-03-05T04:05:26.882Z,65.00
2019-03-05T04:07:57.101Z,65.78
2019-03-05T04:10:27.308Z,64.25
2019-03-05T04:12:57.523Z,67.35
2019-03-05T04:15:27.749Z,65.22
2019-03-05T04:17:57.973Z,62.95
2019-03-05T04:20:29.765Z,61.28
2019-03-05T04:23:00.000Z,66.40
2019-03-05T04:25:31.474Z,65.10
2019-03-05T04:28:01.679Z,61.68
2019-03-05T04:30:31.849Z,69.12
2019-03-05T04:33:02.069Z,69.97
2019-03-05T04:35:32.234Z,68.15
2019-03-05T04:38:02.477Z,80.28
2019-03-05T04:40:32.648Z,77.15
2019-03-05T04:43:02.876Z,73.80
2019-03-05T04:45:39.560Z,67.80
2019-03-05T04:48:09.774Z,73.87
2019-03-05T04:50:41.507Z,70.65
2019-03-05T04:53:11.735Z,68.57
2019-03-05T04:55:41.901Z,92.25
2019-03-05T04:58:12.123Z,77.45
2019-03-05T05:00:42.283Z,89.40
2019-03-05T05:03:12.494Z,90.12
2019-03-05T05:05:42.667Z,93.27
2019-03-05T05:08:12.909Z,95.47
2019-03-05T05:10:43.070Z,77.17
2019-03-05T05:13:13.295Z,120.37
2019-03-05T05:15:43.450Z,113.50
2019-03-05T05:18:13.693Z,118.37
2019-03-05T05:20:45.013Z,111.70
2019-03-05T05:23:15.298Z,97.47
2019-03-05T05:25:45.476Z,97.15
2019-03-05T05:28:15.696Z,101.10
2019-03-05T05:30:45.863Z,82.27
2019-03-05T05:33:16.082Z,116.85
2019-03-05T05:35:46.251Z,110.72
2019-03-05T05:38:16.487Z,79.90
2019-03-05T05:40:47.651Z,105.12
2019-03-05T05:43:20.984Z,82.03
2019-03-05T05:45:53.612Z,90.15
2019-03-05T05:48:23.819Z,81.45
2019-03-05T05:50:53.987Z,77.78
2019-03-05T05:53:24.199Z,86.32
2019-03-05T05:55:54.353Z,86.37
2019-03-05T05:58:24.577Z,93.45
2019-03-05T06:00:56.310Z,90.22
2019-03-05T06:03:26.535Z,113.17
2019-03-05T06:05:56.705Z,114.30
2019-03-05T06:08:26.921Z,108.25
2019-03-05T06:10:57.091Z,110.68
2019-03-05T06:13:27.336Z,140.62
2019-03-05T06:15:57.490Z,124.72
2019-03-05T06:18:27.720Z,103.85
2019-03-05T06:20:57.884Z,108.52
2019-03-05T06:23:28.125Z,108.00
2019-03-05T06:25:58.284Z,95.10
2019-03-05T06:28:28.507Z,117.15
2019-03-05T06:30:58.671Z,110.60
2019-03-05T06:33:28.917Z,131.22
2019-03-05T06:35:59.075Z,93.78
2019-03-05T06:38:29.301Z,95.38
2019-03-05T06:40:59.753Z,113.10
2019-03-05T06:43:29.995Z,119.28
2019-03-05T06:46:00.155Z,96.55
2019-03-05T06:48:30.385Z,80.30
2019-03-05T06:51:00.557Z,80.60
2019-03-05T06:53:30.793Z,91.82
2019-03-05T06:56:00.943Z,97.05
2019-03-05T06:58:31.267Z,104.45
2019-03-05T07:01:01.441Z,92.92
2019-03-05T07:03:31.663Z,90.67
2019-03-05T07:06:38.020Z,98.25
2019-03-05T07:09:23.197Z,99.25
2019-03-05T07:11:59.542Z,101.27
2019-03-05T07:14:48.040Z,97.95
2019-03-05T07:17:36.415Z,95.15
2019-03-05T07:20:19.197Z,97.80
2019-03-05T07:23:15.380Z,87.33
2019-03-05T07:25:45.590Z,77.80
2019-03-05T07:28:15.817Z,75.22
2019-03-05T07:30:46.030Z,76.65
2019-03-05T07:33:16.258Z,76.95
2019-03-05T07:35:46.469Z,78.97
2019-03-05T07:38:16.704Z,73.00
2019-03-05T07:40:47.036Z,67.60
2019-03-05T07:43:17.244Z,72.92
2019-03-05T07:45:47.471Z,71.10
2019-03-05T07:48:17.681Z,67.90
2019-03-05T07:50:47.908Z,72.42
2019-03-05T07:53:18.325Z,66.30
2019-03-05T07:55:48.548Z,74.27
2019-03-05T07:58:18.751Z,72.08
2019-03-05T08:00:48.976Z,71.42
2019-03-05T08:03:19.200Z,71.90
2019-03-05T08:05:49.403Z,79.45
2019-03-05T08:08:55.861Z,75.15
2019-03-05T08:11:26.070Z,71.92
2019-03-05T08:14:32.597Z,85.22
2019-03-05T08:17:03.909Z,73.05
2019-03-05T08:19:34.121Z,72.33
2019-03-05T08:22:04.850Z,73.52
2019-03-05T08:24:35.000Z,78.28
2019-03-05T08:27:05.210Z,71.47
2019-03-05T08:29:35.381Z,65.85
2019-03-05T08:32:05.605Z,69.97
2019-03-05T08:34:36.117Z,70.15
2019-03-05T08:37:06.363Z,66.37
2019-03-05T08:39:36.523Z,67.17
2019-03-05T08:42:06.692Z,69.67
2019-03-05T08:44:36.932Z,70.55
2019-03-05T08:47:07.088Z,74.53
2019-03-05T08:49:38.529Z,66.73
2019-03-05T08:52:08.687Z,67.45
2019-03-05T08:54:38.906Z,68.42
2019-03-05T08:57:09.073Z,58.55
2019-03-05T08:59:39.308Z,68.22
2019-03-05T09:02:09.448Z,68.85
2019-03-05T09:04:41.206Z,70.15
2019-03-05T09:07:11.520Z,76.60
2019-03-05T09:09:41.735Z,71.50
2019-03-05T09:12:12.049Z,71.77
2019-03-05T09:14:42.289Z,71.33
2019-03-05T09:17:12.461Z,67.97
2019-03-05T09:19:42.688Z,71.05
2019-03-05T09:22:13.012Z,71.25
2019-03-05T09:24:43.227Z,77.10
2019-03-05T09:27:13.556Z,86.45
2019-03-05T09:29:43.779Z,82.55
2019-03-05T09:32:14.016Z,77.22
2019-03-05T09:34:44.242Z,81.12
2019-03-05T09:37:14.481Z,79.90
2019-03-05T09:39:44.709Z,79.20
2019-03-05T09:42:15.341Z,80.50
2019-03-05T09:44:45.565Z,83.33
2019-03-05T09:47:15.783Z,83.72
2019-03-05T09:49:46.104Z,83.62
2019-03-05T09:52:16.332Z,80.22
2019-03-05T09:54:46.562Z,88.67
2019-03-05T09:57:16.787Z,83.67
2019-03-05T09:59:47.007Z,86.22
2019-03-05T10:02:17.244Z,85.90
2019-03-05T10:04:47.477Z,93.90
2019-03-05T10:07:19.321Z,84.77
2019-03-05T10:09:49.730Z,76.12
2019-03-05T10:12:19.951Z,87.40
2019-03-05T10:14:50.197Z,80.50
2019-03-05T10:17:20.419Z,84.50
2019-03-05T10:19:50.636Z,83.75
2019-03-05T10:22:20.860Z,82.62
2019-03-05T10:24:51.082Z,83.42
2019-03-05T10:27:21.291Z,81.53
2019-03-05T10:29:52.424Z,76.10
2019-03-05T10:32:22.841Z,94.67
2019-03-05T10:34:53.059Z,81.15
2019-03-05T10:37:23.297Z,87.20
2019-03-05T10:39:53.518Z,85.67
2019-03-05T10:42:23.743Z,79.30
2019-03-05T10:44:54.038Z,74.40
2019-03-05T10:47:24.256Z,84.10
2019-03-05T10:49:54.480Z,80.32
2019-03-05T10:52:24.711Z,84.07
2019-03-05T10:54:55.081Z,76.90
2019-03-05T10:57:25.310Z,74.87
2019-03-05T10:59:55.524Z,85.07
2019-03-05T11:02:25.748Z,93.00
2019-03-05T11:04:55.988Z,86.70
2019-03-05T11:07:26.201Z,97.97
2019-03-05T11:09:56.424Z,94.20
2019-03-05T11:12:26.725Z,85.40
2019-03-05T11:14:56.945Z,86.78
2019-03-05T11:17:27.172Z,89.60
2019-03-05T11:19:57.395Z,87.25
2019-03-05T11:22:27.627Z,85.17
2019-03-05T11:24:57.834Z,83.05
2019-03-05T11:27:28.491Z,82.75
2019-03-05T11:29:58.729Z,80.70
2019-03-05T11:32:28.947Z,93.72
2019-03-05T11:34:59.186Z,95.57
2019-03-05T11:37:29.421Z,91.55
2019-03-05T11:39:59.665Z,94.75
2019-03-05T11:42:31.183Z,92.75
2019-03-05T11:45:07.549Z,96.45
2019-03-05T11:47:34.790Z,89.17
2019-03-05T11:50:07.441Z,101.15
2019-03-05T11:52:37.674Z,92.42
2019-03-05T11:55:14.282Z,96.17
2019-03-05T11:57:45.111Z,87.62
2019-03-05T12:00:19.654Z,99.80
2019-03-05T12:02:49.945Z,89.52
2019-03-05T12:05:20.105Z,87.53
2019-03-05T12:07:50.324Z,95.22
2019-03-05T12:10:21.994Z,92.80
2019-03-05T12:12:52.212Z,94.20
2019-03-05T12:15:30.895Z,94.70
2019-03-05T12:18:01.115Z,88.37
2019-03-05T12:20:31.285Z,85.30
2019-03-05T12:23:02.305Z,83.97
2019-03-05T12:25:35.983Z,82.20
2019-03-05T12:28:10.195Z,93.33
2019-03-05T12:30:36.636Z,96.15
2019-03-05T12:33:06.898Z,98.17
2019-03-05T12:35:37.186Z,95.45
2019-03-05T12:38:07.410Z,95.57
2019-03-05T12:40:37.750Z,101.27
2019-03-05T12:43:07.976Z,96.50
2019-03-05T12:45:38.205Z,98.52
2019-03-05T12:48:08.433Z,96.32
2019-03-05T12:50:39.758Z,94.70
2019-03-05T12:53:09.981Z,88.82
2019-03-05T12:55:40.190Z,117.10
2019-03-05T12:58:10.470Z,96.78
2019-03-05T13:00:40.686Z,98.25
2019-03-05T13:03:10.869Z,90.55
2019-03-05T13:05:42.412Z,89.35
2019-03-05T13:08:12.582Z,92.05
2019-03-05T13:10:45.121Z,91.82
2019-03-05T13:13:15.368Z,105.25
2019-03-05T13:15:45.947Z,102.15
2019-03-05T13:18:16.137Z,102.82
2019-03-05T13:20:46.356Z,105.75
2019-03-05T13:23:16.526Z,109.07
2019-03-05T13:25:46.846Z,106.07
2019-03-05T13:28:17.066Z,106.00
2019-03-05T13:30:47.298Z,97.92
2019-03-05T13:33:17.464Z,110.85
2019-03-05T13:35:47.714Z,103.32
2019-03-05T13:38:17.875Z,106.72
2019-03-05T13:40:48.128Z,104.45
2019-03-05T13:43:18.308Z,102.05
2019-03-05T13:45:50.263Z,102.32
2019-03-05T13:48:29.340Z,99.80
2019-03-05T13:51:23.163Z,93.35
2019-03-05T13:54:11.900Z,92.78
2019-03-05T13:56:51.068Z,100.65
2019-03-05T13:59:44.814Z,99.32
2019-03-05T14:02:20.333Z,87.40
2019-03-05T14:05:02.458Z,90.07
2019-03-05T14:08:02.972Z,94.52
2019-03-05T14:10:33.211Z,84.83
2019-03-05T14:13:03.451Z,89.22
2019-03-05T14:15:34.153Z,86.80
2019-03-05T14:18:04.429Z,85.40
2019-03-05T14:20:35.233Z,88.15
2019-03-05T14:23:05.714Z,88.17
2019-03-05T14:25:35.867Z,93.05
2019-03-05T14:28:06.131Z,80.30
2019-03-05T14:30:36.739Z,79.40
2019-03-05T14:33:07.003Z,73.70
2019-03-05T14:35:37.250Z,83.70
2019-03-05T14:38:07.485Z,78.37
2019-03-05T14:40:38.012Z,70.97
2019-03-05T14:43:08.382Z,74.53
2019-03-05T14:45:38.535Z,67.35
2019-03-05T14:48:08.823Z,70.55
2019-03-05T14:50:39.018Z,68.02
2019-03-05T14:53:09.327Z,63.52
2019-03-05T14:55:39.593Z,65.55
2019-03-05T14:58:09.835Z,70.90
2019-03-05T15:00:40.074Z,68.12
2019-03-05T15:03:10.462Z,71.22
2019-03-05T15:05:40.708Z,69.92
2019-03-05T15:08:11.104Z,70.70
2019-03-05T15:10:41.373Z,66.82
2019-03-05T15:13:15.562Z,70.52
2019-03-05T15:15:43.479Z,68.25
2019-03-05T15:18:13.791Z,75.12
2019-03-05T15:20:44.983Z,69.17
2019-03-05T15:23:15.280Z,71.85
2019-03-05T15:25:45.626Z,77.40
2019-03-05T15:28:15.944Z,73.10
2019-03-05T15:30:46.213Z,77.90
2019-03-05T15:33:16.465Z,75.75
2019-03-05T15:35:46.769Z,69.65
2019-03-05T15:38:17.000Z,68.80
2019-03-05T15:40:47.414Z,71.77
2019-03-05T15:43:17.975Z,76.92
2019-03-05T15:45:52.144Z,71.65
2019-03-05T15:48:23.659Z,71.47
2019-03-05T15:50:53.901Z,81.20
2019-03-05T15:53:27.461Z,80.12
2019-03-05T15:55:56.221Z,73.00
2019-03-05T15:58:26.676Z,68.62
2019-03-05T16:00:56.878Z,61.48
2019-03-05T16:03:28.079Z,67.15
2019-03-05T16:05:58.829Z,67.37
2019-03-05T16:08:29.082Z,59.95
2019-03-05T16:10:59.355Z,58.75
2019-03-05T16:13:29.557Z,86.67
2019-03-05T16:15:59.792Z,83.45
2019-03-05T16:18:29.968Z,64.27
2019-03-05T16:21:02.517Z,57.60
2019-03-05T16:23:31.998Z,65.50
2019-03-05T16:26:02.219Z,52.67
2019-03-05T16:28:32.456Z,49.08
2019-03-05T16:31:07.731Z,43.13
2019-03-05T16:33:40.825Z,55.85
2019-03-05T16:36:13.127Z,62.78
2019-03-05T16:38:57.971Z,75.50
2019-03-05T16:41:45.236Z,66.00
2019-03-05T16:44:35.995Z,80.22
2019-03-05T16:47:20.424Z,62.88
2019-03-05T16:49:54.763Z,76.20
2019-03-05T16:52:35.415Z,81.32
2019-03-05T16:55:10.269Z,58.80
2019-03-05T16:57:54.325Z,83.60
2019-03-05T17:00:32.055Z,76.15
2019-03-05T17:03:07.002Z,71.33
2019-03-05T17:05:38.860Z,69.10
2019-03-05T17:08:26.680Z,76.10
2019-03-05T17:10:58.451Z,87.08
2019-03-05T17:13:28.671Z,74.72
2019-03-05T17:15:58.979Z,70.90
2019-03-05T17:18:29.316Z,74.60
2019-03-05T17:20:59.586Z,80.03
2019-03-05T17:23:30.345Z,73.28
2019-03-05T17:26:01.658Z,74.42
2019-03-05T17:28:33.202Z,78.62
2019-03-05T17:31:05.477Z,70.03
2019-03-05T17:33:35.993Z,80.07
2019-03-05T17:36:06.368Z,71.50
2019-03-05T17:38:36.846Z,106.95
2019-03-05T17:41:07.179Z,95.67
2019-03-05T17:43:37.351Z,116.28
2019-03-05T17:46:07.592Z,88.40
2019-03-05T17:48:37.760Z,91.25
2019-03-05T17:51:07.921Z,100.30
2019-03-05T17:53:38.276Z,97.17
2019-03-05T17:56:08.441Z,90.70
2019-03-05T17:58:43.083Z,97.53
2019-03-05T18:01:13.519Z,102.47
2019-03-05T18:03:43.966Z,101.87
2019-03-05T18:06:14.246Z,88.42
2019-03-05T18:08:44.490Z,98.70
2019-03-05T18:11:15.976Z,89.90
2019-03-05T18:13:46.820Z,100.05
2019-03-05T18:16:18.443Z,94.35
2019-03-05T18:18:49.094Z,85.17
2019-03-05T18:21:19.411Z,90.67
2019-03-05T18:23:49.872Z,92.37
2019-03-05T18:26:20.197Z,98.58
2019-03-05T18:28:50.514Z,95.95
2019-03-05T18:31:20.702Z,87.40
2019-03-05T18:33:50.986Z,100.45
2019-03-05T18:36:22.162Z,92.57
2019-03-05T18:38:52.761Z,87.12
2019-03-05T18:41:23.349Z,86.12
2019-03-05T18:43:53.983Z,81.08
2019-03-05T18:46:24.558Z,84.47
2019-03-05T18:48:55.038Z,93.40
2019-03-05T18:51:25.715Z,95.07
2019-03-05T18:53:57.562Z,89.45
2019-03-05T18:56:27.936Z,92.08
2019-03-05T18:58:58.358Z,99.87
2019-03-05T19:01:29.830Z,95.07
2019-03-05T19:04:00.391Z,88.58
2019-03-05T19:06:31.066Z,89.70
2019-03-05T19:09:02.015Z,85.00
2019-03-05T19:11:33.928Z,80.72
2019-03-05T19:14:04.488Z,86.92
2019-03-05T19:16:35.056Z,84.35
2019-03-05T19:19:05.702Z,81.85
2019-03-05T19:21:36.286Z,84.13
2019-03-05T19:24:07.017Z,84.52
2019-03-05T19:26:37.604Z,76.05
2019-03-05T19:29:08.171Z,74.77
2019-03-05T19:31:38.802Z,76.33
2019-03-05T19:34:09.417Z,81.00
2019-03-05T19:36:41.398Z,77.53
2019-03-05T19:39:12.142Z,80.15
2019-03-05T19:41:44.540Z,78.00
2019-03-05T19:44:16.215Z,75.30
2019-03-05T19:46:46.790Z,84.55
2019-03-05T19:49:17.485Z,74.50
2019-03-05T19:51:48.087Z,118.82
2019-03-05T19:54:18.766Z,72.97
2019-03-05T19:56:49.346Z,80.90
2019-03-05T19:59:20.003Z,84.47
2019-03-05T20:01:50.579Z,77.78
2019-03-05T20:04:28.843Z,69.53
2019-03-05T20:06:59.474Z,82.33
2019-03-05T20:09:36.009Z,79.45
2019-03-05T20:12:09.973Z,79.22
2019-03-05T20:14:42.112Z,85.75
2019-03-05T20:17:12.714Z,79.97
2019-03-05T20:19:43.377Z,78.80
2019-03-05T20:22:16.724Z,72.03
2019-03-05T20:24:47.327Z,72.92
2019-03-05T20:27:17.900Z,70.92
2019-03-05T20:29:48.563Z,66.80
2019-03-05T20:32:19.060Z,70.85
2019-03-05T20:34:49.724Z,69.10
2019-03-05T20:37:20.298Z,72.00
2019-03-05T20:39:50.907Z,70.72
2019-03-05T20:42:21.540Z,76.55
2019-03-05T20:44:53.262Z,78.02
2019-03-05T20:47:23.833Z,67.87
2019-03-05T20:49:54.382Z,68.87
2019-03-05T20:52:25.815Z,66.72
2019-03-05T20:54:56.440Z,69.53
2019-03-05T20:57:26.792Z,72.80
2019-03-05T20:59:57.229Z,68.52
2019-03-05T21:02:27.639Z,65.80
2019-03-05T21:04:58.297Z,64.10
2019-03-05T21:07:28.875Z,69.70
2019-03-05T21:09:59.528Z,74.50
2019-03-05T21:12:30.032Z,75.32
2019-03-05T21:15:00.420Z,72.03
2019-03-05T21:17:30.670Z,67.30
2019-03-05T21:20:00.938Z,69.90
2019-03-05T21:22:31.193Z,67.15
2019-03-05T21:25:02.554Z,67.00
2019-03-05T21:27:32.798Z,60.03
2019-03-05T21:30:04.275Z,65.47
2019-03-05T21:32:34.539Z,63.23
2019-03-05T21:35:06.504Z,58.98
2019-03-05T21:37:36.673Z,56.95
2019-03-05T21:40:24.197Z,62.62
2019-03-05T21:42:54.357Z,56.18
2019-03-05T21:45:30.303Z,59.03
2019-03-05T21:48:00.973Z,63.40
2019-03-05T21:50:31.226Z,67.82
2019-03-05T21:53:01.385Z,68.95
2019-03-05T21:55:31.710Z,67.10
2019-03-05T21:58:02.024Z,70.15
2019-03-05T22:00:40.521Z,69.77
2019-03-05T22:03:10.882Z,140.77
2019-03-05T22:05:41.233Z,94.83
2019-03-05T22:08:12.972Z,78.95
2019-03-05T22:10:43.367Z,79.70
2019-03-05T22:13:13.517Z,77.35
2019-03-05T22:15:43.744Z,76.80
2019-03-05T22:18:13.943Z,69.70
2019-03-05T22:20:44.489Z,70.62
2019-03-05T22:23:14.652Z,73.50
2019-03-05T22:25:44.878Z,66.53
2019-03-05T22:28:15.102Z,70.75
2019-03-05T22:30:45.445Z,74.10
2019-03-05T22:33:15.702Z,74.55
2019-03-05T22:35:45.944Z,65.37
2019-03-05T22:38:16.111Z,62.23
2019-03-05T22:40:46.335Z,74.77
2019-03-05T22:43:16.578Z,51.55
2019-03-05T22:45:46.790Z,68.60
2019-03-05T22:48:17.027Z,60.65
2019-03-05T22:50:47.260Z,71.20
2019-03-05T22:53:17.496Z,64.60
2019-03-05T22:55:47.705Z,61.90
2019-03-05T22:58:17.924Z,60.98
2019-03-05T23:00:52.326Z,60.03
2019-03-05T23:03:31.696Z,29.32
2019-03-05T23:06:05.128Z,33.53
2019-03-05T23:08:36.717Z,54.90
2019-03-05T23:11:06.988Z,51.42
2019-03-05T23:13:37.376Z,50.75
2019-03-05T23:16:07.770Z,50.17
2019-03-05T23:18:38.103Z,45.85
2019-03-05T23:21:08.858Z,27.70
2019-03-05T23:23:39.648Z,41.10
2019-03-05T23:26:10.677Z,49.53
2019-03-05T23:28:40.967Z,42.85
2019-03-05T23:31:12.148Z,34.90
2019-03-05T23:33:42.429Z,38.88
2019-03-05T23:36:12.702Z,42.17
2019-03-05T23:38:43.091Z,40.33
2019-03-05T23:41:13.375Z,46.88
2019-03-05T23:43:43.668Z,39.15
2019-03-05T23:46:13.949Z,40.60
2019-03-05T23:48:44.844Z,39.27
2019-03-05T23:51:15.127Z,49.03
2019-03-05T23:53:45.416Z,41.70
2019-03-05T23:56:15.794Z,38.05
2019-03-05T23:58:46.100Z,38.55
