createdAt,value
2023-03-29T00:03:41.997Z,95696.00
2023-03-29T00:07:42.078Z,95715.00
2023-03-29T00:11:42.401Z,95739.00
2023-03-29T00:15:42.486Z,95737.00
2023-03-29T00:19:42.698Z,95735.00
2023-03-29T00:23:42.904Z,95729.00
2023-03-29T00:27:43.091Z,95745.00
2023-03-29T00:31:43.404Z,95758.00
2023-03-29T00:35:43.578Z,95756.00
2023-03-29T00:39:43.736Z,95770.00
2023-03-29T00:43:43.900Z,95776.00
2023-03-29T00:47:44.153Z,95778.00
2023-03-29T00:51:44.334Z,95776.00
2023-03-29T00:55:44.548Z,95772.00
2023-03-29T00:59:44.746Z,95778.00
2023-03-29T01:03:45.001Z,95791.00
2023-03-29T01:07:45.177Z,95797.00
2023-03-29T01:11:45.418Z,95784.00
2023-03-29T01:15:45.628Z,95787.00
2023-03-29T01:19:45.827Z,95782.00
2023-03-29T01:23:46.087Z,95768.00
2023-03-29T01:27:46.306Z,95780.00
2023-03-29T01:31:46.572Z,95776.00
2023-03-29T01:35:46.755Z,95770.00
2023-03-29T01:39:47.018Z,95778.00
2023-03-29T01:43:47.209Z,95770.00
2023-03-29T01:47:47.562Z,95758.00
2023-03-29T01:51:47.650Z,95758.00
2023-03-29T01:55:47.867Z,95760.00
2023-03-29T01:59:48.096Z,95758.00
2023-03-29T02:03:48.355Z,95756.00
2023-03-29T02:07:48.538Z,95750.00
2023-03-29T02:11:48.819Z,95748.00
2023-03-29T02:15:49.087Z,95741.00
2023-03-29T02:19:49.190Z,95735.00
2023-03-29T02:23:49.425Z,95727.00
2023-03-29T02:27:49.664Z,95723.00
2023-03-29T02:31:49.850Z,95723.00
2023-03-29T02:35:50.112Z,95725.00
2023-03-29T02:39:50.288Z,95733.00
2023-03-29T02:43:50.502Z,95729.00
2023-03-29T02:47:50.787Z,95721.00
2023-03-29T02:51:51.015Z,95721.00
2023-03-29T02:55:51.254Z,95703.00
2023-03-29T02:59:51.504Z,95700.00
2023-03-29T03:03:51.863Z,95700.00
2023-03-29T03:07:51.946Z,95703.00
2023-03-29T03:11:52.169Z,95700.00
2023-03-29T03:15:52.465Z,95700.00
2023-03-29T03:19:52.406Z,95705.00
2023-03-29T03:23:52.413Z,95709.00
2023-03-29T03:27:52.393Z,95709.00
2023-03-29T03:31:53.957Z,95725.00
2023-03-29T03:35:52.417Z,95727.00
2023-03-29T03:39:52.335Z,95737.00
2023-03-29T03:43:52.552Z,95750.00
2023-03-29T03:47:52.577Z,95743.00
2023-03-29T03:51:52.736Z,95735.00
2023-03-29T03:55:52.480Z,95723.00
2023-03-29T03:59:52.474Z,95717.00
2023-03-29T04:03:52.569Z,95717.00
2023-03-29T04:07:52.473Z,95713.00
2023-03-29T04:11:52.460Z,95711.00
2023-03-29T04:15:52.485Z,95698.00
2023-03-29T04:19:52.412Z,95686.00
2023-03-29T04:23:52.465Z,95668.00
2023-03-29T04:27:52.701Z,95672.00
2023-03-29T04:31:52.878Z,95676.00
2023-03-29T04:35:52.785Z,95666.00
2023-03-29T04:39:52.696Z,95654.00
2023-03-29T04:43:52.719Z,95654.00
2023-03-29T04:47:52.742Z,95643.00
2023-03-29T04:51:52.709Z,95641.00
2023-03-29T04:55:52.686Z,95643.00
2023-03-29T04:59:52.684Z,95641.00
2023-03-29T05:03:52.721Z,95643.00
2023-03-29T05:07:52.921Z,95635.00
2023-03-29T05:11:52.912Z,95631.00
2023-03-29T05:15:52.942Z,95625.00
2023-03-29T05:19:52.844Z,95621.00
2023-03-29T05:23:52.832Z,95621.00
2023-03-29T05:27:52.817Z,95615.00
2023-03-29T05:31:52.823Z,95619.00
2023-03-29T05:35:52.841Z,95619.00
2023-03-29T05:39:52.783Z,95619.00
2023-03-29T05:43:52.772Z,95619.00
2023-03-29T05:47:52.861Z,95623.00
2023-03-29T05:51:53.270Z,95623.00
2023-03-29T05:55:52.778Z,95627.00
2023-03-29T05:59:52.727Z,95633.00
2023-03-29T06:03:52.933Z,95625.00
2023-03-29T06:07:52.796Z,95631.00
2023-03-29T06:11:52.665Z,95635.00
2023-03-29T06:15:52.654Z,95650.00
2023-03-29T06:19:52.633Z,95641.00
2023-03-29T06:23:52.632Z,95647.00
2023-03-29T06:27:52.816Z,95645.00
2023-03-29T06:31:53.080Z,95648.00
2023-03-29T06:35:53.300Z,95654.00
2023-03-29T06:39:53.543Z,95654.00
2023-03-29T06:43:53.773Z,95656.00
2023-03-29T06:47:54.392Z,95670.00
2023-03-29T06:51:54.209Z,95674.00
2023-03-29T06:55:54.388Z,95678.00
2023-03-29T06:59:55.111Z,95686.00
2023-03-29T07:03:54.865Z,95676.00
2023-03-29T07:07:54.954Z,95676.00
2023-03-29T07:11:55.091Z,95674.00
2023-03-29T07:15:55.214Z,95690.00
2023-03-29T07:19:55.307Z,95674.00
2023-03-29T07:23:55.393Z,95676.00
2023-03-29T07:27:55.828Z,95674.00
2023-03-29T07:31:56.343Z,95670.00
2023-03-29T09:35:57.412Z,95719.00
2023-03-29T09:39:57.893Z,95717.00
2023-03-29T09:43:57.914Z,95705.00
2023-03-29T09:47:57.910Z,95696.00
2023-03-29T09:51:58.353Z,95703.00
2023-03-29T09:55:57.990Z,95700.00
2023-03-29T09:59:58.033Z,95698.00
2023-03-29T10:03:58.182Z,95688.00
2023-03-29T10:07:58.192Z,95676.00
2023-03-29T10:11:58.468Z,95670.00
2023-03-29T10:15:58.443Z,95662.00
2023-03-29T10:19:58.529Z,95662.00
2023-03-29T10:23:58.660Z,95656.00
2023-03-29T10:27:58.878Z,95660.00
2023-03-29T10:31:59.096Z,95656.00
2023-03-29T10:35:59.455Z,95658.00
2023-03-29T10:39:59.396Z,95658.00
2023-03-29T10:43:59.069Z,95658.00
2023-03-29T10:47:59.185Z,95654.00
2023-03-29T10:51:59.102Z,95652.00
2023-03-29T10:55:59.146Z,95656.00
2023-03-29T10:59:59.170Z,95660.00
2023-03-29T11:03:59.283Z,95652.00
2023-03-29T11:07:59.194Z,95656.00
2023-03-29T11:12:14.527Z,95652.00
2023-03-29T11:16:00.410Z,95647.00
2023-03-29T11:20:06.196Z,95641.00
2023-03-29T11:23:59.253Z,95631.00
2023-03-29T11:27:59.413Z,95625.00
2023-03-29T11:31:59.552Z,95627.00
2023-03-29T11:35:59.255Z,95627.00
2023-03-29T11:39:59.200Z,95621.00
2023-03-29T11:43:59.178Z,95619.00
2023-03-29T11:47:59.389Z,95617.00
2023-03-29T11:51:59.423Z,95611.00
2023-03-29T11:55:59.459Z,95601.00
2023-03-29T11:59:59.498Z,95592.00
2023-03-29T12:03:59.583Z,95582.00
2023-03-29T12:07:59.689Z,95576.00
2023-03-29T12:11:59.755Z,95566.00
2023-03-29T12:15:59.860Z,95562.00
2023-03-29T12:20:00.003Z,95560.00
2023-03-29T12:24:00.156Z,95553.00
2023-03-29T12:28:00.336Z,95547.00
2023-03-29T12:32:00.502Z,95539.00
2023-03-29T12:36:00.688Z,95533.00
2023-03-29T12:40:00.810Z,95531.00
2023-03-29T12:44:00.929Z,95533.00
2023-03-29T12:48:01.162Z,95529.00
2023-03-29T12:52:01.330Z,95533.00
2023-03-29T12:56:02.226Z,95523.00
2023-03-29T13:00:01.662Z,95521.00
2023-03-29T13:04:01.852Z,95509.00
2023-03-29T13:08:01.992Z,95506.00
2023-03-29T13:12:02.134Z,95504.00
2023-03-29T13:16:02.646Z,95500.00
2023-03-29T13:20:02.420Z,95513.00
2023-03-29T13:24:02.574Z,95506.00
2023-03-29T13:28:02.788Z,95511.00
2023-03-29T13:32:03.039Z,95513.00
2023-03-29T13:36:03.319Z,95525.00
2023-03-29T13:40:03.152Z,95531.00
2023-03-29T13:44:03.242Z,95527.00
2023-03-29T13:48:05.690Z,95533.00
2023-03-29T13:52:03.270Z,95529.00
2023-03-29T13:56:03.522Z,95521.00
2023-03-29T14:00:03.206Z,95517.00
2023-03-29T14:04:03.180Z,95511.00
2023-03-29T14:08:03.094Z,95509.00
2023-03-29T14:12:03.087Z,95517.00
2023-03-29T14:16:03.242Z,95515.00
2023-03-29T14:20:02.950Z,95513.00
2023-03-29T14:24:02.916Z,95517.00
2023-03-29T14:28:02.841Z,95507.00
2023-03-29T14:32:02.812Z,95509.00
2023-03-29T14:36:02.987Z,95513.00
2023-03-29T14:40:02.712Z,95521.00
2023-03-29T14:44:02.648Z,95521.00
2023-03-29T14:48:02.723Z,95519.00
2023-03-29T14:52:02.752Z,95515.00
2023-03-29T14:56:03.045Z,95519.00
2023-03-29T15:00:03.036Z,95515.00
2023-03-29T15:04:03.053Z,95523.00
2023-03-29T15:08:03.037Z,95525.00
2023-03-29T15:12:03.052Z,95527.00
2023-03-29T15:16:05.949Z,95517.00
2023-03-29T15:20:03.131Z,95506.00
2023-03-29T15:24:03.065Z,95492.00
2023-03-29T15:28:02.980Z,95482.00
2023-03-29T15:32:03.027Z,95474.00
2023-03-29T15:36:03.028Z,95474.00
2023-03-29T15:40:02.854Z,95478.00
2023-03-29T15:44:02.787Z,95470.00
2023-03-29T15:48:02.853Z,95476.00
2023-03-29T15:52:02.809Z,95464.00
2023-03-29T15:56:03.167Z,95464.00
2023-03-29T16:00:02.741Z,95459.00
2023-03-29T16:04:02.820Z,95459.00
2023-03-29T16:08:02.864Z,95459.00
2023-03-29T16:12:02.927Z,95457.00
2023-03-29T16:16:03.346Z,95462.00
2023-03-29T16:20:03.076Z,95455.00
2023-03-29T16:24:03.124Z,95459.00
2023-03-29T16:28:03.236Z,95459.00
2023-03-29T16:32:05.349Z,95455.00
2023-03-29T16:36:03.783Z,95455.00
2023-03-29T16:40:03.320Z,95455.00
2023-03-29T16:44:03.359Z,95449.00
2023-03-29T16:48:03.435Z,95447.00
2023-03-29T16:52:03.421Z,95451.00
2023-03-29T16:56:03.608Z,95449.00
2023-03-29T17:00:03.424Z,95443.00
2023-03-29T17:04:03.603Z,95441.00
2023-03-29T17:08:03.503Z,95441.00
2023-03-29T17:12:03.513Z,95449.00
2023-03-29T17:16:03.746Z,95451.00
2023-03-29T17:20:03.578Z,95447.00
2023-03-29T17:24:03.620Z,95447.00
2023-03-29T17:28:03.616Z,95453.00
2023-03-29T17:32:03.656Z,95451.00
2023-03-29T17:36:04.035Z,95457.00
2023-03-29T17:40:03.681Z,95460.00
2023-03-29T17:44:03.705Z,95468.00
2023-03-29T17:48:06.163Z,95464.00
2023-03-29T17:52:03.570Z,95468.00
2023-03-29T17:56:03.737Z,95476.00
2023-03-29T18:00:03.552Z,95474.00
2023-03-29T18:04:03.511Z,95478.00
2023-03-29T18:08:03.477Z,95488.00
2023-03-29T18:12:03.484Z,95484.00
2023-03-29T18:16:03.572Z,95488.00
2023-03-29T18:20:03.363Z,95480.00
2023-03-29T18:24:03.364Z,95480.00
2023-03-29T18:28:03.315Z,95478.00
2023-03-29T18:32:03.403Z,95478.00
2023-03-29T18:36:03.539Z,95488.00
2023-03-29T18:40:03.233Z,95492.00
2023-03-29T18:44:03.230Z,95488.00
2023-03-29T18:48:03.245Z,95490.00
2023-03-29T18:52:03.242Z,95500.00
2023-03-29T18:56:03.403Z,95509.00
2023-03-29T19:00:03.310Z,95521.00
2023-03-29T19:04:03.321Z,95521.00
2023-03-29T19:08:03.301Z,95523.00
2023-03-29T19:12:03.322Z,95529.00
2023-03-29T19:16:03.619Z,95531.00
2023-03-29T19:20:03.365Z,95531.00
2023-03-29T19:24:03.359Z,95539.00
2023-03-29T19:28:03.425Z,95531.00
2023-03-29T19:32:03.413Z,95541.00
2023-03-29T19:36:03.795Z,95537.00
2023-03-29T19:40:03.640Z,95535.00
2023-03-29T19:44:03.686Z,95553.00
2023-03-29T19:48:03.880Z,95556.00
2023-03-29T19:52:03.858Z,95562.00
2023-03-29T19:56:04.144Z,95560.00
2023-03-29T20:00:04.022Z,95562.00
2023-03-29T20:04:04.158Z,95566.00
2023-03-29T20:08:04.250Z,95574.00
2023-03-29T20:12:04.353Z,95580.00
2023-03-29T20:16:04.433Z,95572.00
2023-03-29T20:20:04.537Z,95566.00
2023-03-29T20:24:04.636Z,95572.00
2023-03-29T20:28:04.759Z,95564.00
2023-03-29T20:32:04.912Z,95566.00
2023-03-29T20:36:05.067Z,95556.00
2023-03-29T20:40:05.061Z,95556.00
2023-03-29T20:44:05.151Z,95553.00
2023-03-29T20:48:05.271Z,95549.00
2023-03-29T20:52:05.358Z,95547.00
2023-03-29T20:56:05.488Z,95539.00
2023-03-29T21:00:05.592Z,95537.00
2023-03-29T21:04:05.747Z,95523.00
2023-03-29T21:08:05.834Z,95519.00
2023-03-29T21:12:05.943Z,95511.00
2023-03-29T21:16:06.175Z,95507.00
2023-03-29T21:20:06.195Z,95507.00
2023-03-29T21:24:06.276Z,95511.00
2023-03-29T21:28:06.409Z,95513.00
2023-03-29T21:32:06.616Z,95506.00
2023-03-29T21:36:06.698Z,95500.00
2023-03-29T21:40:06.734Z,95502.00
2023-03-29T21:44:06.877Z,95502.00
2023-03-29T21:48:06.994Z,95498.00
2023-03-29T21:52:07.086Z,95496.00
2023-03-29T21:56:07.191Z,95500.00
2023-03-29T22:00:07.350Z,95494.00
2023-03-29T22:04:07.428Z,95502.00
2023-03-29T22:08:07.563Z,95504.00
2023-03-29T22:12:07.688Z,95506.00
2023-03-29T22:16:07.876Z,95504.00
2023-03-29T22:20:07.936Z,95506.00
2023-03-29T22:24:08.019Z,95507.00
2023-03-29T22:28:08.222Z,95502.00
2023-03-29T22:32:08.350Z,95507.00
2023-03-29T22:36:08.481Z,95511.00
2023-03-29T22:40:08.554Z,95507.00
2023-03-29T22:44:08.701Z,95496.00
2023-03-29T22:48:08.833Z,95482.00
2023-03-29T22:52:08.953Z,95492.00
2023-03-29T22:56:09.127Z,95484.00
2023-03-29T23:00:09.528Z,95486.00
2023-03-29T23:04:09.315Z,95478.00
2023-03-29T23:08:09.425Z,95476.00
2023-03-29T23:12:09.523Z,95480.00
2023-03-29T23:16:09.710Z,95480.00
2023-03-29T23:20:09.783Z,95474.00
2023-03-29T23:24:09.953Z,95474.00
2023-03-29T23:28:10.031Z,95470.00
2023-03-29T23:32:10.201Z,95468.00
2023-03-29T23:36:10.421Z,95460.00
2023-03-29T23:40:10.461Z,95466.00
2023-03-29T23:44:10.638Z,95453.00
2023-03-29T23:48:10.762Z,95447.00
2023-03-29T23:52:10.891Z,95437.00
2023-03-29T23:56:11.028Z,95429.00
