createdAt,value
2022-10-15T00:01:59.518Z,99.90
2022-10-15T00:07:53.300Z,99.90
2022-10-15T00:13:48.350Z,99.90
2022-10-15T00:19:41.644Z,99.90
2022-10-15T00:25:35.003Z,99.90
2022-10-15T00:31:31.607Z,99.90
2022-10-15T00:37:25.407Z,99.90
2022-10-15T00:43:18.801Z,99.90
2022-10-15T00:49:38.222Z,99.90
2022-10-15T00:55:34.432Z,99.90
2022-10-15T01:01:27.869Z,99.90
2022-10-15T01:07:22.793Z,99.90
2022-10-15T01:13:29.463Z,99.90
2022-10-15T01:19:35.792Z,99.90
2022-10-15T01:25:42.436Z,99.90
2022-10-15T01:31:45.085Z,99.90
2022-10-15T01:37:42.766Z,99.90
2022-10-15T01:43:41.910Z,99.90
2022-10-15T01:49:54.327Z,99.90
2022-10-15T01:55:51.066Z,99.90
2022-10-15T02:01:45.006Z,99.90
2022-10-15T02:07:48.898Z,99.90
2022-10-15T02:13:52.021Z,99.90
2022-10-15T02:19:52.227Z,99.90
2022-10-15T02:25:47.699Z,99.90
2022-10-15T02:31:44.872Z,99.90
2022-10-15T02:37:41.552Z,99.90
2022-10-15T02:43:37.424Z,99.90
2022-10-15T02:49:31.819Z,99.90
2022-10-15T02:55:25.314Z,99.90
2022-10-15T03:01:20.582Z,99.90
2022-10-15T03:07:14.560Z,99.90
2022-10-15T03:13:08.370Z,99.90
2022-10-15T03:19:11.255Z,99.90
2022-10-15T03:25:06.551Z,99.90
2022-10-15T03:31:00.051Z,99.90
2022-10-15T03:36:55.264Z,99.90
2022-10-15T03:42:52.130Z,99.90
2022-10-15T03:48:50.843Z,99.90
2022-10-15T03:54:47.442Z,99.90
2022-10-15T04:00:44.233Z,99.90
2022-10-15T04:06:37.986Z,99.90
2022-10-15T04:12:36.154Z,99.90
2022-10-15T04:18:29.779Z,99.90
2022-10-15T04:24:23.306Z,99.90
2022-10-15T04:30:17.815Z,99.90
2022-10-15T04:36:20.776Z,99.90
2022-10-15T04:42:21.020Z,99.90
2022-10-15T04:48:16.087Z,99.90
2022-10-15T04:54:09.363Z,99.90
2022-10-15T05:00:11.377Z,99.90
2022-10-15T05:06:36.846Z,99.90
2022-10-15T05:18:41.777Z,99.90
2022-10-15T05:24:36.803Z,99.90
2022-10-15T05:30:38.084Z,99.90
2022-10-15T05:36:31.843Z,99.90
2022-10-15T05:42:27.280Z,99.90
2022-10-15T05:48:24.280Z,99.90
2022-10-15T05:54:17.923Z,99.90
2022-10-15T06:00:14.098Z,99.90
2022-10-15T06:06:15.434Z,99.90
2022-10-15T06:12:08.757Z,99.90
2022-10-15T06:18:03.449Z,99.90
2022-10-15T06:23:56.811Z,99.90
2022-10-15T06:29:50.125Z,99.90
2022-10-15T06:35:44.823Z,99.90
2022-10-15T06:41:37.759Z,99.90
2022-10-15T06:47:31.179Z,99.90
2022-10-15T06:53:26.856Z,99.90
2022-10-15T06:59:21.842Z,99.90
2022-10-15T07:05:15.201Z,99.90
2022-10-15T07:11:11.071Z,99.90
2022-10-15T07:17:04.408Z,99.90
2022-10-15T07:22:59.657Z,99.90
2022-10-15T07:28:57.459Z,99.90
2022-10-15T07:34:50.842Z,99.90
2022-10-15T07:40:44.170Z,99.90
2022-10-15T07:46:38.505Z,99.90
2022-10-15T07:52:32.692Z,99.90
2022-10-15T07:58:26.053Z,99.90
2022-10-15T08:04:21.071Z,99.90
2022-10-15T08:10:15.912Z,99.90
2022-10-15T08:16:09.832Z,99.90
2022-10-15T08:22:04.812Z,99.90
2022-10-15T08:27:58.225Z,99.90
2022-10-15T08:33:51.398Z,99.90
2022-10-15T08:39:46.216Z,99.90
2022-10-15T08:45:45.426Z,99.90
2022-10-15T08:51:43.767Z,99.90
2022-10-15T08:57:45.354Z,99.90
2022-10-15T09:03:45.023Z,99.90
2022-10-15T09:09:44.793Z,99.90
2022-10-15T09:15:47.893Z,99.90
2022-10-15T09:21:41.336Z,99.90
2022-10-15T09:27:36.980Z,99.90
2022-10-15T09:33:39.335Z,99.90
2022-10-15T09:39:45.037Z,99.90
2022-10-15T09:45:38.401Z,99.90
2022-10-15T09:51:37.587Z,99.90
2022-10-15T09:57:34.218Z,99.90
2022-10-15T10:03:29.805Z,99.90
2022-10-15T10:09:26.514Z,99.90
2022-10-15T10:15:33.141Z,99.90
2022-10-15T10:21:31.173Z,99.90
2022-10-15T10:27:30.285Z,99.90
2022-10-15T10:33:29.253Z,99.90
2022-10-15T10:39:27.793Z,99.90
2022-10-15T10:51:25.104Z,99.90
2022-10-15T10:57:29.469Z,99.90
2022-10-15T11:03:35.120Z,99.90
2022-10-15T11:09:47.944Z,99.90
2022-10-15T11:15:51.110Z,99.90
2022-10-15T11:21:59.010Z,99.90
2022-10-15T11:28:08.083Z,99.90
2022-10-15T11:34:14.412Z,99.90
2022-10-15T11:40:22.828Z,99.90
2022-10-15T11:46:29.228Z,99.90
2022-10-15T11:52:38.859Z,99.90
2022-10-15T11:58:38.155Z,99.90
2022-10-15T12:04:40.052Z,99.90
2022-10-15T12:10:45.723Z,99.90
2022-10-15T12:16:45.741Z,99.90
2022-10-15T12:22:41.734Z,99.90
2022-10-15T12:28:34.841Z,99.90
2022-10-15T12:34:41.069Z,92.70
2022-10-15T12:40:34.629Z,87.00
2022-10-15T12:46:38.552Z,90.70
2022-10-15T12:52:57.653Z,68.70
2022-10-15T12:58:52.453Z,69.60
2022-10-15T13:04:45.958Z,60.00
2022-10-15T13:10:47.230Z,45.40
2022-10-15T13:16:45.032Z,35.20
2022-10-15T13:22:38.527Z,25.00
2022-10-15T13:28:36.774Z,16.00
2022-10-15T13:34:32.741Z,17.40
2022-10-15T13:40:28.253Z,18.20
2022-10-15T13:46:25.102Z,22.50
2022-10-15T13:52:18.419Z,24.90
2022-10-15T13:58:22.331Z,27.80
2022-10-15T14:04:22.721Z,33.00
2022-10-15T14:10:15.734Z,42.00
2022-10-15T14:16:20.309Z,48.70
2022-10-15T14:22:19.622Z,56.50
2022-10-15T14:28:21.812Z,61.00
2022-10-15T14:34:31.968Z,61.80
2022-10-15T14:40:26.347Z,55.20
2022-10-15T14:46:20.782Z,53.60
2022-10-15T14:52:19.890Z,55.70
2022-10-15T14:58:19.982Z,55.10
2022-10-15T15:04:34.463Z,57.10
2022-10-15T15:10:28.898Z,60.60
2022-10-15T15:16:23.193Z,64.80
2022-10-15T15:22:19.209Z,69.50
2022-10-15T15:28:15.034Z,78.80
2022-10-15T15:34:10.566Z,81.20
2022-10-15T15:40:03.928Z,80.00
2022-10-15T15:45:57.431Z,83.30
2022-10-15T15:51:52.251Z,94.20
2022-10-15T15:57:45.916Z,99.80
2022-10-15T16:03:39.543Z,99.90
2022-10-15T16:09:34.298Z,99.90
2022-10-15T16:15:27.643Z,99.90
2022-10-15T16:21:23.850Z,99.90
2022-10-15T16:27:18.731Z,99.90
2022-10-15T16:33:12.037Z,99.90
2022-10-15T16:39:05.660Z,99.90
2022-10-15T16:45:00.348Z,99.90
2022-10-15T16:51:00.742Z,99.90
2022-10-15T16:56:54.406Z,99.90
2022-10-15T17:02:49.191Z,99.90
2022-10-15T17:08:45.707Z,99.90
2022-10-15T17:14:39.007Z,99.90
2022-10-15T17:20:34.917Z,99.90
2022-10-15T17:26:30.331Z,99.90
2022-10-15T17:32:23.928Z,99.90
2022-10-15T17:38:21.831Z,99.90
2022-10-15T17:44:16.383Z,99.90
2022-10-15T17:50:10.288Z,99.90
2022-10-15T17:56:13.175Z,99.90
2022-10-15T18:02:06.210Z,99.90
2022-10-15T18:08:04.375Z,99.90
2022-10-15T18:14:00.471Z,99.90
2022-10-15T18:19:53.888Z,99.90
2022-10-15T18:25:47.435Z,99.90
2022-10-15T18:31:42.297Z,99.90
2022-10-15T18:37:35.406Z,99.90
2022-10-15T18:43:28.893Z,99.90
2022-10-15T18:49:23.821Z,99.90
2022-10-15T18:55:17.449Z,99.90
2022-10-15T19:01:12.074Z,99.90
2022-10-15T19:07:06.996Z,99.90
2022-10-15T19:13:00.596Z,99.90
2022-10-15T19:18:56.743Z,99.90
2022-10-15T19:24:51.634Z,99.90
2022-10-15T19:30:45.104Z,99.90
2022-10-15T19:36:41.497Z,99.90
2022-10-15T19:42:36.320Z,99.90
2022-10-15T19:48:29.740Z,99.90
2022-10-15T20:00:18.317Z,99.90
2022-10-15T20:06:11.308Z,99.90
2022-10-15T20:12:04.820Z,99.90
2022-10-15T20:17:59.789Z,99.90
2022-10-15T20:23:53.131Z,99.90
2022-10-15T20:29:46.260Z,99.90
2022-10-15T20:35:41.593Z,99.90
2022-10-15T20:41:34.609Z,99.90
2022-10-15T20:47:28.307Z,99.90
2022-10-15T20:53:24.416Z,99.90
2022-10-15T20:59:17.585Z,99.90
2022-10-15T21:05:11.383Z,99.90
2022-10-15T21:11:07.765Z,99.90
2022-10-15T21:17:01.095Z,99.90
2022-10-15T21:22:54.672Z,99.90
2022-10-15T21:28:49.540Z,99.90
2022-10-15T21:34:42.939Z,99.90
2022-10-15T21:40:36.397Z,99.90
2022-10-15T21:46:31.514Z,99.90
2022-10-15T21:52:25.086Z,99.90
2022-10-15T21:58:18.470Z,99.90
2022-10-15T22:04:13.437Z,99.90
2022-10-15T22:10:07.646Z,99.90
2022-10-15T22:16:01.512Z,99.90
2022-10-15T22:21:56.265Z,99.90
2022-10-15T22:27:49.578Z,99.90
2022-10-15T22:33:43.843Z,99.90
2022-10-15T22:39:40.210Z,99.90
2022-10-15T22:45:33.539Z,99.90
2022-10-15T22:51:26.847Z,99.90
2022-10-15T22:57:21.775Z,99.90
2022-10-15T23:03:15.120Z,99.90
2022-10-15T23:09:09.519Z,99.90
2022-10-15T23:15:03.856Z,99.90
2022-10-15T23:20:57.154Z,99.90
2022-10-15T23:26:51.124Z,99.90
2022-10-15T23:32:45.487Z,99.90
2022-10-15T23:38:38.826Z,99.90
2022-10-15T23:44:32.226Z,99.90
2022-10-15T23:50:26.927Z,99.90
2022-10-15T23:56:20.146Z,99.90
