createdAt,value
2019-01-30T00:00:42.673Z,36.25
2019-01-30T00:01:42.666Z,44.94
2019-01-30T00:02:42.685Z,48.71
2019-01-30T00:03:42.648Z,34.17
2019-01-30T00:04:42.638Z,31.91
2019-01-30T00:05:42.629Z,40.22
2019-01-30T00:06:42.623Z,43.80
2019-01-30T00:07:42.637Z,39.18
2019-01-30T00:08:42.630Z,36.42
2019-01-30T00:09:42.588Z,26.32
2019-01-30T00:10:42.578Z,25.01
2019-01-30T00:11:42.572Z,20.96
2019-01-30T00:12:42.566Z,16.71
2019-01-30T00:13:42.584Z,15.29
2019-01-30T00:14:42.544Z,19.45
2019-01-30T00:15:42.534Z,19.82
2019-01-30T00:16:42.524Z,20.77
2019-01-30T00:17:42.520Z,22.00
2019-01-30T00:18:42.549Z,24.26
2019-01-30T00:19:42.495Z,24.45
2019-01-30T00:20:42.488Z,27.85
2019-01-30T00:21:42.479Z,30.49
2019-01-30T00:22:42.474Z,35.59
2019-01-30T00:23:42.490Z,40.12
2019-01-30T00:24:42.454Z,44.37
2019-01-30T00:25:42.444Z,48.93
2019-01-30T00:26:42.437Z,54.03
2019-01-30T00:27:42.425Z,55.89
2019-01-30T00:28:42.439Z,55.70
2019-01-30T00:29:42.404Z,56.86
2019-01-30T00:30:42.399Z,59.32
2019-01-30T00:31:42.387Z,60.17
2019-01-30T00:32:42.376Z,61.87
2019-01-30T00:33:42.399Z,58.72
2019-01-30T00:34:42.358Z,57.59
2019-01-30T00:35:42.346Z,55.04
2019-01-30T00:36:42.340Z,56.77
2019-01-30T00:37:42.331Z,56.30
2019-01-30T00:38:42.355Z,56.65
2019-01-30T00:39:42.312Z,57.97
2019-01-30T00:40:42.304Z,60.05
2019-01-30T00:41:42.294Z,58.53
2019-01-30T00:42:42.310Z,60.36
2019-01-30T00:43:42.277Z,61.68
2019-01-30T00:44:42.292Z,62.25
2019-01-30T00:45:42.253Z,63.67
2019-01-30T00:46:42.246Z,61.55
2019-01-30T00:47:42.239Z,61.27
2019-01-30T00:48:42.257Z,59.57
2019-01-30T00:49:42.222Z,60.33
2019-01-30T00:50:42.213Z,57.87
2019-01-30T00:51:42.199Z,58.44
2019-01-30T00:52:42.218Z,54.94
2019-01-30T00:53:42.188Z,56.65
2019-01-30T00:54:42.173Z,56.55
2019-01-30T00:55:42.167Z,58.44
2019-01-30T00:56:42.152Z,55.04
2019-01-30T00:57:42.173Z,52.30
2019-01-30T00:58:42.166Z,55.61
2019-01-30T00:59:42.130Z,56.46
2019-01-30T01:00:42.117Z,56.65
2019-01-30T01:01:42.110Z,54.75
2019-01-30T01:02:42.100Z,56.17
2019-01-30T01:03:42.117Z,54.38
2019-01-30T01:04:42.085Z,51.45
2019-01-30T01:05:42.071Z,50.32
2019-01-30T01:06:42.070Z,49.66
2019-01-30T01:07:42.050Z,50.23
2019-01-30T01:08:42.083Z,50.79
2019-01-30T01:09:42.038Z,44.27
2019-01-30T01:10:42.121Z,42.96
2019-01-30T01:11:42.016Z,43.99
2019-01-30T01:12:42.008Z,44.94
2019-01-30T01:13:42.028Z,48.43
2019-01-30T01:14:41.989Z,47.67
2019-01-30T01:15:41.978Z,49.57
2019-01-30T01:16:41.973Z,47.02
2019-01-30T01:17:41.963Z,46.92
2019-01-30T01:18:41.978Z,47.58
2019-01-30T01:19:41.936Z,47.30
2019-01-30T01:20:41.934Z,44.46
2019-01-30T01:21:41.926Z,45.41
2019-01-30T01:22:41.917Z,47.02
2019-01-30T01:23:41.949Z,42.86
2019-01-30T01:24:41.893Z,43.71
2019-01-30T01:25:41.888Z,45.60
2019-01-30T01:26:41.881Z,41.82
2019-01-30T01:27:41.868Z,38.90
2019-01-30T01:28:41.889Z,40.97
2019-01-30T01:29:41.846Z,40.03
2019-01-30T01:30:41.836Z,43.24
2019-01-30T01:31:41.829Z,44.65
2019-01-30T01:32:41.825Z,42.30
2019-01-30T01:33:41.839Z,43.80
2019-01-30T01:34:41.804Z,41.92
2019-01-30T01:35:41.794Z,42.86
2019-01-30T01:36:41.781Z,44.65
2019-01-30T01:37:41.772Z,43.33
2019-01-30T01:38:41.793Z,39.65
2019-01-30T01:39:41.758Z,43.90
2019-01-30T01:40:41.747Z,50.04
2019-01-30T01:41:41.725Z,45.98
2019-01-30T01:42:41.718Z,44.09
2019-01-30T01:43:41.743Z,44.27
2019-01-30T01:44:41.708Z,45.32
2019-01-30T01:45:41.696Z,43.24
2019-01-30T01:46:41.687Z,44.27
2019-01-30T01:47:41.707Z,43.15
2019-01-30T01:48:41.668Z,44.27
2019-01-30T01:49:41.662Z,45.69
2019-01-30T01:50:41.651Z,45.32
2019-01-30T01:51:41.639Z,52.30
2019-01-30T01:52:41.659Z,44.18
2019-01-30T01:53:41.621Z,45.41
2019-01-30T01:54:41.638Z,48.05
2019-01-30T01:55:41.603Z,45.98
2019-01-30T01:56:41.593Z,42.77
2019-01-30T01:57:41.583Z,45.98
2019-01-30T01:58:41.603Z,44.18
2019-01-30T01:59:41.655Z,43.05
2019-01-30T02:00:41.559Z,41.16
2019-01-30T02:01:41.548Z,42.67
2019-01-30T02:02:41.566Z,43.99
2019-01-30T02:03:41.526Z,43.43
2019-01-30T02:04:41.518Z,40.12
2019-01-30T02:05:41.512Z,35.59
2019-01-30T02:06:41.501Z,38.23
2019-01-30T02:07:41.517Z,43.24
2019-01-30T02:08:41.478Z,43.71
2019-01-30T02:09:41.473Z,39.75
2019-01-30T02:10:41.460Z,39.09
2019-01-30T02:11:41.447Z,37.67
2019-01-30T02:12:41.468Z,50.13
2019-01-30T02:13:41.429Z,41.42
2019-01-30T02:14:41.426Z,49.82
2019-01-30T02:15:41.413Z,38.12
2019-01-30T02:16:41.407Z,30.76
2019-01-30T02:17:41.420Z,40.10
2019-01-30T02:18:41.384Z,35.48
2019-01-30T02:19:41.373Z,44.64
2019-01-30T02:20:41.364Z,42.84
2019-01-30T02:21:41.350Z,40.77
2019-01-30T02:22:41.375Z,28.59
2019-01-30T02:23:41.338Z,24.16
2019-01-30T02:24:41.323Z,23.87
2019-01-30T02:25:41.316Z,20.10
2019-01-30T02:26:41.307Z,25.95
2019-01-30T02:27:41.329Z,31.21
2019-01-30T02:28:41.284Z,29.90
2019-01-30T02:29:41.276Z,33.48
2019-01-30T02:30:47.454Z,35.65
2019-01-30T02:31:41.257Z,34.80
2019-01-30T02:32:41.276Z,22.73
2019-01-30T02:33:41.238Z,17.07
2019-01-30T02:34:41.230Z,26.40
2019-01-30T02:35:41.215Z,26.40
2019-01-30T02:36:41.206Z,26.31
2019-01-30T02:37:41.224Z,30.74
2019-01-30T02:38:41.185Z,31.59
2019-01-30T02:39:41.175Z,35.46
2019-01-30T02:40:41.175Z,26.31
2019-01-30T02:41:41.157Z,21.03
2019-01-30T02:42:41.171Z,18.67
2019-01-30T02:43:41.136Z,22.92
2019-01-30T02:44:41.125Z,17.92
2019-01-30T02:45:41.114Z,15.18
2019-01-30T02:46:41.102Z,14.81
2019-01-30T02:47:41.130Z,10.56
2019-01-30T02:48:41.082Z,20.18
2019-01-30T02:49:41.072Z,28.58
2019-01-30T02:50:41.071Z,26.21
2019-01-30T02:51:41.057Z,26.40
2019-01-30T02:52:41.069Z,30.93
2019-01-30T02:53:41.027Z,26.50
2019-01-30T02:54:41.021Z,26.59
2019-01-30T02:55:41.008Z,31.59
2019-01-30T02:56:40.995Z,33.48
2019-01-30T02:57:41.016Z,28.39
2019-01-30T02:58:40.976Z,28.20
2019-01-30T02:59:40.968Z,26.14
2019-01-30T03:00:40.958Z,29.91
2019-01-30T03:01:40.946Z,38.10
2019-01-30T03:02:40.963Z,36.50
2019-01-30T03:03:40.963Z,27.46
2019-01-30T03:04:40.917Z,36.71
2019-01-30T03:05:40.917Z,43.31
2019-01-30T03:06:40.897Z,47.09
2019-01-30T03:07:40.916Z,41.42
2019-01-30T03:08:40.870Z,38.78
2019-01-30T03:09:40.864Z,39.99
2019-01-30T03:10:40.853Z,44.23
2019-01-30T03:11:40.842Z,36.33
2019-01-30T03:12:40.868Z,33.97
2019-01-30T03:13:40.820Z,35.76
2019-01-30T03:14:40.812Z,38.87
2019-01-30T03:15:40.827Z,37.74
2019-01-30T03:16:40.784Z,41.33
2019-01-30T03:17:40.781Z,39.54
2019-01-30T03:18:40.797Z,41.14
2019-01-30T03:19:40.757Z,40.77
2019-01-30T03:20:40.751Z,37.37
2019-01-30T03:21:40.736Z,36.33
2019-01-30T03:22:40.727Z,38.87
2019-01-30T03:23:40.743Z,44.73
2019-01-30T03:24:40.704Z,46.04
2019-01-30T03:25:40.693Z,51.24
2019-01-30T03:26:40.689Z,54.07
2019-01-30T03:27:40.703Z,54.82
2019-01-30T03:28:40.659Z,62.50
2019-01-30T03:29:40.657Z,67.50
2019-01-30T03:30:40.676Z,73.45
2019-01-30T03:31:40.629Z,74.21
2019-01-30T03:32:40.636Z,71.28
2019-01-30T03:33:40.641Z,73.51
2019-01-30T03:34:40.601Z,69.83
2019-01-30T03:35:40.589Z,66.94
2019-01-30T03:36:40.584Z,74.36
2019-01-30T03:37:40.609Z,73.32
2019-01-30T03:38:40.588Z,68.79
2019-01-30T03:39:40.547Z,74.64
2019-01-30T03:40:40.539Z,73.03
2019-01-30T03:41:40.534Z,64.17
2019-01-30T03:42:40.520Z,60.86
2019-01-30T03:43:40.535Z,59.26
2019-01-30T03:44:40.495Z,56.34
2019-01-30T03:45:40.489Z,58.88
2019-01-30T03:46:40.480Z,67.66
2019-01-30T03:47:40.498Z,66.15
2019-01-30T03:48:40.458Z,58.88
2019-01-30T03:49:40.450Z,61.61
2019-01-30T03:50:40.461Z,51.52
2019-01-30T03:51:40.426Z,63.13
2019-01-30T03:52:40.418Z,59.17
2019-01-30T03:53:40.432Z,59.80
2019-01-30T03:54:40.398Z,50.08
2019-01-30T03:55:40.396Z,50.39
2019-01-30T03:56:40.377Z,60.17
2019-01-30T03:57:40.368Z,51.33
2019-01-30T03:58:40.390Z,54.54
2019-01-30T03:59:40.345Z,54.82
2019-01-30T04:00:40.342Z,54.35
2019-01-30T04:01:40.325Z,49.07
2019-01-30T04:02:40.345Z,51.05
2019-01-30T04:03:40.305Z,64.17
2019-01-30T04:04:40.297Z,68.41
2019-01-30T04:05:40.285Z,68.70
2019-01-30T04:06:40.277Z,64.73
2019-01-30T04:07:40.296Z,61.43
2019-01-30T04:08:40.263Z,56.99
2019-01-30T04:09:40.243Z,55.01
2019-01-30T04:10:40.232Z,62.09
2019-01-30T04:11:40.221Z,61.61
2019-01-30T04:12:40.242Z,64.17
2019-01-30T04:13:40.203Z,73.13
2019-01-30T04:14:40.192Z,62.66
2019-01-30T04:15:40.184Z,68.51
2019-01-30T04:16:40.171Z,68.41
2019-01-30T04:17:40.187Z,67.09
2019-01-30T04:18:40.154Z,77.56
2019-01-30T04:19:40.140Z,72.75
2019-01-30T04:20:40.133Z,71.91
2019-01-30T04:21:40.114Z,73.98
2019-01-30T04:22:40.135Z,69.73
2019-01-30T04:23:40.130Z,66.90
2019-01-30T04:24:40.090Z,74.17
2019-01-30T04:25:40.081Z,73.22
2019-01-30T04:26:40.070Z,71.43
2019-01-30T04:27:40.059Z,67.75
2019-01-30T04:28:40.083Z,63.22
2019-01-30T04:29:40.038Z,64.26
2019-01-30T04:30:40.026Z,65.64
2019-01-30T04:31:40.015Z,66.58
2019-01-30T04:32:40.006Z,67.53
2019-01-30T04:33:40.030Z,62.25
2019-01-30T04:34:39.984Z,59.23
2019-01-30T04:35:39.973Z,57.81
2019-01-30T04:36:39.965Z,44.42
2019-01-30T04:37:39.983Z,44.14
2019-01-30T04:38:39.948Z,60.17
2019-01-30T04:39:39.932Z,52.91
2019-01-30T04:40:39.921Z,46.88
2019-01-30T04:41:39.916Z,40.84
2019-01-30T04:42:39.943Z,40.93
2019-01-30T04:43:39.888Z,36.78
2019-01-30T04:44:39.883Z,39.12
2019-01-30T04:45:39.870Z,34.03
2019-01-30T04:46:39.861Z,38.46
2019-01-30T04:47:39.882Z,30.07
2019-01-30T04:48:39.835Z,24.13
2019-01-30T04:49:39.829Z,13.39
2019-01-30T04:50:39.823Z,7.07
2019-01-30T04:51:39.803Z,3.67
2019-01-30T04:52:39.837Z,6.12
2019-01-30T04:53:39.785Z,2.26
2019-01-30T04:54:39.771Z,0.00
2019-01-30T04:55:39.760Z,0.00
2019-01-30T04:56:39.754Z,0.00
2019-01-30T04:57:39.773Z,0.00
2019-01-30T04:58:39.727Z,0.00
2019-01-30T04:59:39.714Z,0.00
2019-01-30T05:00:39.708Z,0.00
2019-01-30T05:01:49.521Z,0.00
2019-01-30T05:02:39.716Z,0.00
2019-01-30T05:03:39.670Z,0.00
2019-01-30T05:04:39.662Z,0.00
2019-01-30T05:05:39.651Z,0.00
2019-01-30T05:06:39.667Z,0.00
2019-01-30T05:07:39.627Z,0.00
2019-01-30T05:08:39.642Z,0.00
2019-01-30T05:09:39.605Z,0.00
2019-01-30T05:10:39.593Z,0.00
2019-01-30T05:11:39.587Z,0.00
2019-01-30T05:12:39.573Z,0.00
2019-01-30T05:13:39.586Z,0.00
2019-01-30T05:14:39.550Z,0.00
2019-01-30T05:15:39.539Z,0.00
2019-01-30T05:16:39.525Z,0.00
2019-01-30T05:17:39.513Z,0.00
2019-01-30T05:18:39.531Z,0.00
2019-01-30T05:19:39.493Z,0.00
2019-01-30T05:20:39.484Z,0.00
2019-01-30T05:21:39.467Z,0.00
2019-01-30T05:22:39.487Z,0.37
2019-01-30T05:23:39.448Z,1.70
2019-01-30T05:24:39.428Z,4.14
2019-01-30T05:25:39.428Z,3.86
2019-01-30T05:26:39.411Z,6.88
2019-01-30T05:27:41.079Z,5.27
2019-01-30T05:28:39.389Z,4.61
2019-01-30T05:29:39.380Z,4.24
2019-01-30T05:30:39.364Z,2.64
2019-01-30T05:31:39.352Z,4.52
2019-01-30T05:32:39.372Z,3.58
2019-01-30T05:33:39.353Z,4.05
2019-01-30T05:34:39.330Z,5.09
2019-01-30T05:35:39.327Z,4.33
2019-01-30T05:36:39.295Z,4.90
2019-01-30T05:37:39.318Z,8.29
2019-01-30T05:38:39.303Z,7.54
2019-01-30T05:39:39.263Z,2.83
2019-01-30T05:40:39.250Z,0.00
2019-01-30T05:41:39.238Z,2.26
2019-01-30T05:42:39.227Z,3.11
2019-01-30T05:43:39.243Z,7.26
2019-01-30T05:44:39.201Z,8.95
2019-01-30T05:45:39.188Z,6.12
2019-01-30T05:46:39.182Z,7.16
2019-01-30T05:47:39.170Z,5.75
2019-01-30T05:48:39.196Z,6.31
2019-01-30T05:49:39.145Z,4.24
2019-01-30T05:50:39.133Z,11.88
2019-01-30T05:51:39.121Z,15.17
2019-01-30T05:52:39.140Z,14.89
2019-01-30T05:53:39.099Z,20.26
2019-01-30T05:54:39.090Z,27.24
2019-01-30T05:55:39.077Z,27.90
2019-01-30T05:56:39.064Z,27.62
2019-01-30T05:57:39.094Z,26.39
2019-01-30T05:58:39.043Z,25.26
2019-01-30T05:59:39.029Z,31.50
2019-01-30T06:00:39.024Z,37.61
2019-01-30T06:01:39.011Z,34.12
2019-01-30T06:02:39.027Z,33.56
2019-01-30T06:03:38.997Z,31.58
2019-01-30T06:04:38.974Z,29.79
2019-01-30T06:05:38.963Z,29.79
2019-01-30T06:06:38.950Z,27.43
2019-01-30T06:07:38.967Z,31.58
2019-01-30T06:08:38.930Z,31.77
2019-01-30T06:09:38.920Z,32.14
2019-01-30T06:10:38.907Z,33.37
2019-01-30T06:11:38.897Z,30.35
2019-01-30T06:12:38.916Z,27.82
2019-01-30T06:13:38.873Z,38.85
2019-01-30T06:14:38.860Z,50.74
2019-01-30T06:15:38.854Z,52.25
2019-01-30T06:16:38.843Z,54.61
2019-01-30T06:17:38.858Z,51.50
2019-01-30T06:18:38.821Z,45.65
2019-01-30T06:19:38.806Z,46.59
2019-01-30T06:20:38.793Z,47.25
2019-01-30T06:21:38.783Z,48.95
2019-01-30T06:22:38.797Z,63.85
2019-01-30T06:23:38.765Z,72.91
2019-01-30T06:24:38.745Z,69.13
2019-01-30T06:25:38.746Z,63.38
2019-01-30T06:26:38.725Z,66.02
2019-01-30T06:27:38.738Z,61.40
2019-01-30T06:28:38.705Z,66.02
2019-01-30T06:29:38.694Z,71.96
2019-01-30T06:30:38.688Z,69.79
2019-01-30T06:31:38.672Z,64.70
2019-01-30T06:32:38.688Z,64.04
2019-01-30T06:33:38.648Z,58.85
2019-01-30T06:34:38.648Z,57.15
2019-01-30T06:35:38.629Z,62.34
2019-01-30T06:36:38.618Z,62.53
2019-01-30T06:37:38.635Z,66.77
2019-01-30T06:38:38.595Z,66.87
2019-01-30T06:39:38.586Z,66.87
2019-01-30T06:40:38.570Z,62.53
2019-01-30T06:41:38.562Z,63.95
2019-01-30T06:42:38.577Z,68.98
2019-01-30T06:43:38.570Z,79.74
2019-01-30T06:44:38.530Z,81.53
2019-01-30T06:45:38.520Z,88.32
2019-01-30T06:46:38.511Z,90.87
2019-01-30T06:47:38.603Z,92.95
2019-01-30T06:48:38.522Z,91.06
2019-01-30T06:49:38.478Z,91.63
2019-01-30T06:50:38.466Z,90.31
2019-01-30T06:51:38.456Z,88.42
2019-01-30T06:52:38.446Z,92.38
2019-01-30T06:53:38.467Z,94.27
2019-01-30T06:54:40.963Z,96.15
2019-01-30T06:55:38.413Z,95.68
2019-01-30T06:56:38.408Z,96.44
2019-01-30T06:57:38.392Z,93.99
2019-01-30T06:58:38.414Z,93.32
2019-01-30T06:59:38.380Z,97.53
2019-01-30T07:00:38.365Z,99.41
2019-01-30T07:01:38.351Z,98.28
2019-01-30T07:02:38.376Z,98.85
2019-01-30T07:03:38.364Z,99.99
2019-01-30T07:04:38.324Z,99.18
2019-01-30T07:05:38.313Z,95.21
2019-01-30T07:06:38.299Z,95.50
2019-01-30T07:07:38.290Z,95.21
2019-01-30T07:08:38.312Z,93.80
2019-01-30T07:09:38.282Z,93.51
2019-01-30T07:10:38.266Z,97.38
2019-01-30T07:11:38.252Z,99.41
2019-01-30T07:12:38.262Z,99.99
2019-01-30T07:13:38.262Z,98.19
2019-01-30T07:14:38.323Z,99.99
2019-01-30T07:15:38.214Z,99.99
2019-01-30T07:16:38.208Z,99.99
2019-01-30T07:17:38.194Z,99.99
2019-01-30T07:18:38.217Z,99.99
2019-01-30T07:19:38.175Z,99.99
2019-01-30T07:20:38.172Z,99.99
2019-01-30T07:21:38.158Z,99.99
2019-01-30T07:22:38.150Z,99.70
2019-01-30T07:23:38.170Z,99.98
2019-01-30T07:24:38.159Z,99.99
2019-01-30T07:25:38.122Z,99.99
2019-01-30T07:26:38.122Z,99.99
2019-01-30T07:27:38.102Z,99.99
2019-01-30T07:28:38.094Z,99.99
2019-01-30T07:29:38.113Z,99.99
2019-01-30T07:30:38.072Z,99.99
2019-01-30T07:31:38.067Z,99.99
2019-01-30T07:32:42.238Z,99.99
2019-01-30T07:33:38.047Z,99.99
2019-01-30T07:34:38.068Z,99.99
2019-01-30T07:35:38.033Z,99.99
2019-01-30T07:36:38.021Z,99.99
2019-01-30T07:37:38.011Z,99.98
2019-01-30T07:38:38.003Z,99.99
2019-01-30T07:39:38.023Z,99.99
2019-01-30T07:40:37.983Z,99.99
2019-01-30T07:41:37.975Z,99.99
2019-01-30T07:42:37.967Z,99.99
2019-01-30T07:43:37.963Z,99.99
2019-01-30T07:44:37.985Z,99.99
2019-01-30T07:45:37.943Z,99.99
2019-01-30T07:46:37.935Z,99.99
2019-01-30T07:47:37.951Z,99.99
2019-01-30T07:48:37.919Z,99.99
2019-01-30T07:49:37.939Z,99.99
2019-01-30T07:50:37.933Z,99.99
2019-01-30T07:51:37.895Z,99.99
2019-01-30T07:52:37.889Z,99.99
2019-01-30T07:53:37.879Z,99.99
2019-01-30T07:54:37.870Z,99.99
2019-01-30T07:55:37.891Z,99.99
2019-01-30T07:56:37.856Z,99.99
2019-01-30T07:57:37.845Z,99.99
2019-01-30T07:58:37.838Z,99.99
2019-01-30T07:59:37.831Z,99.99
2019-01-30T08:00:37.849Z,99.99
2019-01-30T08:01:37.813Z,99.99
2019-01-30T08:02:37.805Z,99.99
2019-01-30T08:03:39.082Z,93.32
2019-01-30T08:04:37.787Z,99.99
2019-01-30T08:05:37.811Z,99.99
2019-01-30T08:06:37.779Z,99.99
2019-01-30T08:07:37.765Z,99.99
2019-01-30T08:08:37.757Z,99.99
2019-01-30T08:09:37.785Z,99.99
2019-01-30T08:10:37.748Z,99.99
2019-01-30T08:11:37.764Z,99.99
2019-01-30T08:12:37.729Z,99.99
2019-01-30T08:13:37.717Z,99.99
2019-01-30T08:14:37.713Z,99.99
2019-01-30T08:15:37.703Z,99.99
2019-01-30T08:16:37.728Z,99.99
2019-01-30T08:17:37.694Z,99.99
2019-01-30T08:18:37.688Z,99.99
2019-01-30T08:19:37.687Z,99.99
2019-01-30T08:20:37.666Z,99.99
2019-01-30T08:21:37.692Z,99.99
2019-01-30T08:22:37.654Z,99.99
2019-01-30T08:23:37.934Z,99.99
2019-01-30T08:24:37.779Z,99.99
2019-01-30T08:25:37.877Z,99.99
2019-01-30T08:26:37.879Z,99.99
2019-01-30T08:27:37.614Z,99.99
2019-01-30T08:28:37.939Z,99.99
2019-01-30T08:29:37.655Z,99.99
2019-01-30T08:30:37.598Z,99.99
2019-01-30T08:31:38.001Z,99.99
2019-01-30T08:32:37.881Z,99.99
2019-01-30T08:33:37.577Z,99.99
2019-01-30T08:34:37.602Z,99.99
2019-01-30T08:35:37.566Z,99.99
2019-01-30T08:36:37.560Z,99.99
2019-01-30T08:37:38.528Z,99.99
2019-01-30T08:38:37.549Z,99.99
2019-01-30T08:39:37.541Z,99.99
2019-01-30T08:40:37.532Z,99.99
2019-01-30T08:41:37.531Z,99.99
2019-01-30T08:42:37.552Z,99.99
2019-01-30T08:43:37.521Z,99.99
2019-01-30T08:44:46.697Z,99.99
2019-01-30T08:45:37.504Z,99.99
2019-01-30T08:46:37.499Z,99.99
2019-01-30T08:47:37.525Z,99.99
2019-01-30T08:48:37.517Z,99.99
2019-01-30T08:49:37.482Z,99.99
2019-01-30T08:50:37.482Z,99.99
2019-01-30T08:51:37.473Z,99.99
2019-01-30T08:52:37.466Z,99.99
2019-01-30T08:53:37.501Z,99.99
2019-01-30T08:54:37.454Z,99.99
2019-01-30T08:55:37.450Z,99.99
2019-01-30T08:56:39.167Z,99.99
2019-01-30T08:57:37.440Z,99.99
2019-01-30T08:58:37.462Z,99.99
2019-01-30T08:59:37.435Z,99.99
2019-01-30T09:00:37.426Z,99.99
2019-01-30T09:01:37.428Z,99.99
2019-01-30T09:02:37.416Z,99.99
2019-01-30T09:03:37.442Z,99.99
2019-01-30T09:04:37.407Z,99.99
2019-01-30T09:05:37.411Z,99.99
2019-01-30T09:06:37.397Z,99.99
2019-01-30T09:07:44.023Z,99.99
2019-01-30T09:08:37.416Z,99.99
2019-01-30T09:09:37.382Z,99.99
2019-01-30T09:10:37.376Z,99.99
2019-01-30T09:11:37.374Z,99.99
2019-01-30T09:12:37.379Z,99.99
2019-01-30T09:13:37.388Z,99.99
2019-01-30T09:14:37.359Z,99.99
2019-01-30T09:15:37.352Z,99.99
2019-01-30T09:16:37.347Z,99.99
2019-01-30T09:17:37.344Z,99.99
2019-01-30T09:18:37.374Z,99.99
2019-01-30T09:19:37.337Z,99.99
2019-01-30T09:20:37.327Z,99.99
2019-01-30T09:21:37.325Z,99.99
2019-01-30T09:22:37.356Z,99.99
2019-01-30T09:23:37.316Z,99.99
2019-01-30T09:24:37.308Z,99.99
2019-01-30T09:25:37.340Z,99.99
2019-01-30T09:26:37.299Z,99.99
2019-01-30T09:27:37.295Z,99.99
2019-01-30T09:28:37.314Z,99.99
2019-01-30T09:29:37.288Z,99.99
2019-01-30T09:30:37.282Z,99.99
2019-01-30T09:31:37.275Z,99.99
2019-01-30T09:32:37.303Z,99.99
2019-01-30T09:33:37.279Z,99.99
2019-01-30T09:34:37.268Z,99.99
2019-01-30T09:35:37.287Z,99.99
2019-01-30T09:36:37.251Z,99.99
2019-01-30T09:37:37.245Z,99.99
2019-01-30T09:38:37.270Z,99.99
2019-01-30T09:39:37.238Z,99.99
2019-01-30T09:40:37.256Z,99.99
2019-01-30T09:41:37.274Z,99.99
2019-01-30T09:42:37.266Z,99.99
2019-01-30T09:43:37.222Z,99.99
2019-01-30T09:44:37.215Z,99.99
2019-01-30T09:45:37.251Z,99.99
2019-01-30T09:46:37.205Z,99.99
2019-01-30T09:47:37.384Z,99.99
2019-01-30T09:48:37.196Z,99.99
2019-01-30T09:49:37.195Z,99.99
2019-01-30T09:50:37.190Z,99.99
2019-01-30T09:51:37.198Z,99.99
2019-01-30T09:52:37.207Z,99.99
2019-01-30T09:53:37.182Z,99.99
2019-01-30T09:54:37.186Z,99.99
2019-01-30T09:55:37.174Z,99.99
2019-01-30T09:56:38.836Z,99.99
2019-01-30T09:57:37.371Z,99.99
2019-01-30T09:58:37.178Z,99.99
2019-01-30T09:59:40.028Z,99.99
2019-01-30T10:00:37.176Z,99.99
2019-01-30T10:01:37.144Z,99.99
2019-01-30T10:02:37.210Z,99.99
2019-01-30T10:03:37.141Z,99.99
2019-01-30T10:04:37.134Z,99.99
2019-01-30T10:05:37.166Z,99.99
2019-01-30T10:06:37.133Z,99.99
2019-01-30T10:07:37.479Z,99.99
2019-01-30T10:08:37.123Z,99.99
2019-01-30T10:09:37.754Z,99.99
2019-01-30T10:10:37.156Z,99.99
2019-01-30T10:11:37.121Z,99.99
2019-01-30T10:12:37.185Z,99.99
2019-01-30T10:13:37.521Z,99.99
2019-01-30T10:14:37.160Z,99.99
2019-01-30T10:15:37.111Z,99.99
2019-01-30T10:16:37.105Z,99.99
2019-01-30T10:17:37.136Z,99.99
2019-01-30T10:18:37.117Z,99.99
2019-01-30T10:19:39.239Z,99.99
2019-01-30T10:20:37.106Z,99.99
2019-01-30T10:21:37.219Z,99.99
2019-01-30T10:22:37.178Z,99.99
2019-01-30T10:23:37.295Z,99.99
2019-01-30T10:24:37.097Z,99.99
2019-01-30T10:25:37.096Z,99.99
2019-01-30T10:26:37.121Z,99.99
2019-01-30T10:27:37.089Z,99.99
2019-01-30T10:28:37.117Z,99.99
2019-01-30T10:29:37.089Z,99.99
2019-01-30T10:30:37.089Z,99.99
2019-01-30T10:31:37.084Z,99.99
2019-01-30T10:32:37.087Z,99.99
2019-01-30T10:33:46.151Z,99.99
2019-01-30T10:34:37.083Z,99.99
2019-01-30T10:35:37.083Z,99.99
2019-01-30T10:36:37.093Z,99.99
2019-01-30T10:37:37.077Z,99.99
2019-01-30T10:38:37.157Z,99.99
2019-01-30T10:39:37.605Z,99.99
2019-01-30T10:40:37.227Z,99.99
2019-01-30T10:41:37.169Z,99.99
2019-01-30T10:42:37.968Z,99.99
2019-01-30T10:43:37.193Z,99.99
2019-01-30T10:44:37.060Z,99.99
2019-01-30T10:45:38.357Z,99.99
2019-01-30T10:46:37.060Z,99.99
2019-01-30T10:47:37.059Z,99.99
2019-01-30T10:48:37.081Z,99.99
2019-01-30T10:49:37.050Z,99.99
2019-01-30T10:50:37.041Z,99.99
2019-01-30T10:51:37.045Z,99.99
2019-01-30T10:52:37.042Z,99.99
2019-01-30T10:53:37.066Z,99.99
2019-01-30T10:54:37.039Z,99.99
2019-01-30T10:55:37.037Z,99.99
2019-01-30T10:56:37.030Z,99.99
2019-01-30T10:57:37.033Z,99.99
2019-01-30T10:58:37.056Z,99.99
2019-01-30T10:59:37.024Z,99.99
2019-01-30T11:00:37.018Z,99.99
2019-01-30T11:01:37.022Z,99.99
2019-01-30T11:02:37.014Z,99.99
2019-01-30T11:03:37.037Z,99.99
2019-01-30T11:04:37.007Z,99.99
2019-01-30T11:05:37.006Z,99.99
2019-01-30T11:06:37.002Z,99.99
2019-01-30T11:07:36.998Z,99.99
2019-01-30T11:08:37.023Z,99.99
2019-01-30T11:09:36.994Z,99.99
2019-01-30T11:10:36.989Z,99.99
2019-01-30T11:11:36.984Z,99.99
2019-01-30T11:12:36.985Z,99.99
2019-01-30T11:13:37.009Z,99.99
2019-01-30T11:14:36.976Z,99.99
2019-01-30T11:15:36.971Z,99.99
2019-01-30T11:16:36.971Z,99.99
2019-01-30T11:17:36.970Z,99.99
2019-01-30T11:18:36.989Z,99.99
2019-01-30T11:19:36.960Z,99.99
2019-01-30T11:20:36.958Z,99.99
2019-01-30T11:21:36.961Z,99.99
2019-01-30T11:22:36.954Z,99.99
2019-01-30T11:23:36.971Z,99.99
2019-01-30T11:24:36.939Z,99.99
2019-01-30T11:25:36.939Z,99.99
2019-01-30T11:26:36.937Z,99.99
2019-01-30T11:27:36.939Z,99.99
2019-01-30T11:28:36.955Z,99.99
2019-01-30T11:29:36.926Z,99.99
2019-01-30T11:30:37.427Z,99.99
2019-01-30T11:31:36.914Z,99.99
2019-01-30T11:32:36.899Z,99.99
2019-01-30T11:33:36.939Z,99.99
2019-01-30T11:34:36.906Z,99.99
2019-01-30T11:35:36.906Z,99.99
2019-01-30T11:36:36.895Z,99.99
2019-01-30T11:37:36.903Z,99.99
2019-01-30T11:38:36.923Z,99.99
2019-01-30T11:39:36.890Z,99.99
2019-01-30T11:40:36.882Z,99.99
2019-01-30T11:41:36.903Z,99.99
2019-01-30T11:42:36.879Z,99.99
2019-01-30T11:43:36.906Z,99.99
2019-01-30T11:44:36.882Z,99.99
2019-01-30T11:45:36.872Z,99.99
2019-01-30T11:46:36.874Z,99.99
2019-01-30T11:47:36.868Z,99.99
2019-01-30T11:48:36.894Z,99.99
2019-01-30T11:49:36.860Z,99.99
2019-01-30T11:50:37.595Z,99.99
2019-01-30T11:51:36.871Z,99.99
2019-01-30T11:52:36.857Z,99.99
2019-01-30T11:53:36.879Z,99.99
2019-01-30T11:54:38.890Z,99.99
2019-01-30T11:55:38.936Z,99.99
2019-01-30T11:56:36.843Z,99.99
2019-01-30T11:57:36.840Z,99.99
2019-01-30T11:58:36.870Z,99.99
2019-01-30T11:59:36.836Z,99.99
2019-01-30T12:00:36.833Z,99.99
2019-01-30T12:01:37.440Z,99.99
2019-01-30T12:02:36.834Z,99.99
2019-01-30T12:03:36.859Z,99.99
2019-01-30T12:04:36.819Z,99.99
2019-01-30T12:05:36.822Z,99.99
2019-01-30T12:06:36.816Z,99.99
2019-01-30T12:07:36.811Z,99.99
2019-01-30T12:08:36.839Z,99.99
2019-01-30T12:09:36.807Z,99.99
2019-01-30T12:10:36.809Z,99.99
2019-01-30T12:11:36.808Z,99.99
2019-01-30T12:12:36.799Z,99.99
2019-01-30T12:13:36.822Z,99.99
2019-01-30T12:14:36.795Z,99.99
2019-01-30T12:15:38.562Z,99.99
2019-01-30T12:16:36.790Z,99.99
2019-01-30T12:17:36.819Z,99.99
2019-01-30T12:18:36.786Z,99.99
2019-01-30T12:19:36.806Z,99.99
2019-01-30T12:20:36.778Z,99.99
2019-01-30T12:21:36.776Z,99.99
2019-01-30T12:22:36.780Z,99.99
2019-01-30T12:23:36.754Z,99.99
2019-01-30T12:24:36.797Z,99.99
2019-01-30T12:25:36.770Z,99.99
2019-01-30T12:26:36.766Z,99.99
2019-01-30T12:27:36.762Z,99.99
2019-01-30T12:28:36.756Z,99.99
2019-01-30T12:29:36.782Z,99.99
2019-01-30T12:30:36.754Z,99.99
2019-01-30T12:31:36.748Z,99.99
2019-01-30T12:32:36.749Z,99.99
2019-01-30T12:33:36.744Z,99.99
2019-01-30T12:34:36.772Z,99.99
2019-01-30T12:35:36.740Z,99.99
2019-01-30T12:36:36.740Z,99.99
2019-01-30T12:37:36.740Z,99.99
2019-01-30T12:38:36.737Z,99.99
2019-01-30T12:39:36.766Z,99.99
2019-01-30T12:40:36.733Z,99.99
2019-01-30T12:41:36.731Z,99.99
2019-01-30T12:42:36.728Z,99.99
2019-01-30T12:43:36.724Z,99.99
2019-01-30T12:44:36.753Z,99.99
2019-01-30T12:45:36.718Z,99.99
2019-01-30T12:46:36.718Z,99.99
2019-01-30T12:47:36.714Z,99.99
2019-01-30T12:48:36.715Z,99.99
2019-01-30T12:49:36.738Z,99.99
2019-01-30T12:50:36.712Z,99.99
2019-01-30T12:51:36.711Z,99.99
2019-01-30T12:52:36.713Z,99.99
2019-01-30T12:53:36.746Z,99.99
2019-01-30T12:54:36.739Z,99.99