createdAt,value
2022-11-17T00:04:55.834Z,98971.66
2022-11-17T00:09:57.323Z,98981.50
2022-11-17T00:14:58.799Z,98988.78
2022-11-17T00:20:18.543Z,98964.31
2022-11-17T00:25:20.403Z,98948.31
2022-11-17T00:30:54.205Z,98937.16
2022-11-17T00:35:55.680Z,98913.91
2022-11-17T00:40:58.515Z,98886.28
2022-11-17T00:46:00.030Z,98881.06
2022-11-17T00:51:04.226Z,98859.31
2022-11-17T00:56:05.755Z,98836.94
2022-11-17T01:01:07.281Z,98828.78
2022-11-17T01:06:11.237Z,98798.72
2022-11-17T01:11:15.519Z,98783.47
2022-11-17T01:16:18.795Z,98755.03
2022-11-17T01:21:23.794Z,98745.22
2022-11-17T01:26:31.265Z,98744.00
2022-11-17T01:31:35.148Z,98716.81
2022-11-17T01:37:00.199Z,98707.63
2022-11-17T01:42:11.761Z,98708.84
2022-11-17T01:47:20.731Z,98698.41
2022-11-17T01:52:24.735Z,98675.63
2022-11-17T01:57:49.134Z,98660.19
2022-11-17T02:02:51.648Z,98661.84
2022-11-17T02:07:55.216Z,98664.78
2022-11-17T02:12:57.073Z,98671.66
2022-11-17T02:17:59.795Z,98637.59
2022-11-17T02:23:07.080Z,98642.41
2022-11-17T02:28:20.066Z,98659.56
2022-11-17T02:33:36.028Z,98635.72
2022-11-17T02:39:13.284Z,98599.75
2022-11-17T02:44:29.073Z,98605.84
2022-11-17T02:49:37.089Z,98560.63
2022-11-17T02:54:38.557Z,98586.59
2022-11-17T02:59:47.346Z,98587.19
2022-11-17T03:05:27.532Z,98576.97
2022-11-17T03:10:53.407Z,98538.91
2022-11-17T03:15:55.258Z,98536.81
2022-11-17T03:21:01.604Z,98519.25
2022-11-17T03:26:09.362Z,98496.44
2022-11-17T03:31:11.963Z,98509.63
2022-11-17T03:36:16.696Z,98531.97
2022-11-17T03:41:20.462Z,98508.13
2022-11-17T03:46:23.809Z,98505.22
2022-11-17T03:51:28.421Z,98533.44
2022-11-17T03:56:55.468Z,98490.09
2022-11-17T04:01:57.684Z,98501.41
2022-11-17T04:06:59.247Z,98492.81
2022-11-17T04:12:18.949Z,98494.44
2022-11-17T04:17:20.406Z,98493.81
2022-11-17T04:22:21.863Z,98486.28
2022-11-17T04:27:41.627Z,98504.44
2022-11-17T04:32:43.161Z,98486.00
2022-11-17T04:37:44.632Z,98474.94
2022-11-17T04:42:46.085Z,98450.44
2022-11-17T04:47:47.549Z,98448.75
2022-11-17T04:52:48.984Z,98479.91
2022-11-17T04:57:50.462Z,98458.38
2022-11-17T05:02:51.941Z,98462.97
2022-11-17T05:07:53.433Z,98446.88
2022-11-17T05:13:13.272Z,98446.06
2022-11-17T05:18:14.759Z,98441.81
2022-11-17T05:23:34.950Z,98439.09
2022-11-17T05:28:36.648Z,98445.38
2022-11-17T05:33:38.266Z,98424.66
2022-11-17T05:38:39.800Z,98460.03
2022-11-17T05:43:41.270Z,98426.56
2022-11-17T05:48:42.718Z,98414.84
2022-11-17T05:53:44.316Z,98415.06
2022-11-17T05:58:51.497Z,98413.59
2022-11-17T06:03:56.805Z,98424.94
2022-11-17T06:08:58.797Z,98396.88
2022-11-17T06:14:00.320Z,98403.19
2022-11-17T06:19:22.358Z,98406.38
2022-11-17T06:24:24.142Z,98395.34
2022-11-17T06:29:27.650Z,98411.88
2022-11-17T06:34:31.782Z,98389.31
2022-11-17T06:39:33.315Z,98385.34
2022-11-17T06:44:34.750Z,98368.81
2022-11-17T06:49:36.206Z,98361.53
2022-11-17T06:54:37.701Z,98369.44
2022-11-17T06:59:39.483Z,98357.72
2022-11-17T07:04:41.031Z,98375.47
2022-11-17T07:09:42.544Z,98360.81
2022-11-17T07:14:44.857Z,98351.41
2022-11-17T07:19:46.386Z,98368.78
2022-11-17T07:24:47.895Z,98363.13
2022-11-17T07:29:49.448Z,98376.06
2022-11-17T07:34:51.287Z,98371.47
2022-11-17T07:39:52.822Z,98377.09
2022-11-17T07:44:54.366Z,98379.75
2022-11-17T07:49:55.861Z,98387.28
2022-11-17T07:54:57.414Z,98385.16
2022-11-17T07:59:58.911Z,98384.72
2022-11-17T08:05:00.434Z,98392.41
2022-11-17T08:10:01.965Z,98392.59
2022-11-17T08:15:03.620Z,98394.03
2022-11-17T08:20:05.543Z,98390.88
2022-11-17T08:25:07.500Z,98401.09
2022-11-17T08:30:09.600Z,98402.56
2022-11-17T08:35:11.786Z,98395.59
2022-11-17T08:40:14.765Z,98402.50
2022-11-17T08:45:16.315Z,98402.72
2022-11-17T08:50:18.402Z,98412.13
2022-11-17T08:55:21.177Z,98409.59
2022-11-17T09:00:22.793Z,98408.16
2022-11-17T09:05:25.090Z,98423.44
2022-11-17T09:10:26.639Z,98423.66
2022-11-17T09:15:28.212Z,98421.16
2022-11-17T09:20:31.815Z,98429.78
2022-11-17T09:25:33.360Z,98436.06
2022-11-17T09:30:34.904Z,98432.09
2022-11-17T09:35:36.538Z,98431.88
2022-11-17T09:40:42.011Z,98447.38
2022-11-17T09:45:46.198Z,98456.81
2022-11-17T09:50:50.274Z,98467.06
2022-11-17T09:55:56.587Z,98471.63
2022-11-17T10:00:58.602Z,98483.38
2022-11-17T10:06:05.584Z,98479.97
2022-11-17T10:11:33.772Z,98487.13
2022-11-17T10:16:35.781Z,98489.63
2022-11-17T10:21:37.881Z,98498.00
2022-11-17T10:26:48.053Z,98511.44
2022-11-17T10:31:49.938Z,98495.53
2022-11-17T10:36:51.511Z,98498.44
2022-11-17T10:41:53.483Z,98508.91
2022-11-17T10:47:04.241Z,98503.88
2022-11-17T10:52:11.715Z,98515.19
2022-11-17T10:57:26.593Z,98515.19
2022-11-17T11:02:30.140Z,98513.53
2022-11-17T11:07:31.734Z,98518.78
2022-11-17T11:12:39.581Z,98520.63
2022-11-17T11:17:41.112Z,98529.44
2022-11-17T11:23:05.693Z,98523.59
2022-11-17T11:28:48.126Z,98539.59
2022-11-17T11:34:11.383Z,98544.06
2022-11-17T11:39:40.119Z,98535.94
2022-11-17T11:45:24.546Z,98539.06
2022-11-17T11:50:28.191Z,98543.47
2022-11-17T11:55:36.360Z,98543.63
2022-11-17T12:00:41.453Z,98542.16
2022-11-17T12:05:54.905Z,98567.06
2022-11-17T12:11:27.818Z,98576.50
2022-11-17T12:16:34.129Z,98569.81
2022-11-17T12:21:35.886Z,98573.97
2022-11-17T12:26:38.394Z,98569.97
2022-11-17T12:31:45.144Z,98592.84
2022-11-17T12:37:21.784Z,98589.25
2022-11-17T12:42:23.434Z,98593.28
2022-11-17T12:47:32.587Z,98594.94
2022-11-17T12:52:57.151Z,98604.53
2022-11-17T12:58:10.455Z,98610.00
2022-11-17T13:03:16.477Z,98614.34
2022-11-17T13:08:21.561Z,98622.75
2022-11-17T13:13:24.625Z,98623.81
2022-11-17T13:18:36.438Z,98634.25
2022-11-17T13:23:45.002Z,98650.38
2022-11-17T13:28:47.411Z,98642.19
2022-11-17T13:34:04.122Z,98644.72
2022-11-17T13:39:16.946Z,98642.59
2022-11-17T13:44:23.177Z,98636.97
2022-11-17T13:49:35.951Z,98657.25
2022-11-17T13:54:37.444Z,98660.44
2022-11-17T13:59:39.340Z,98661.28
2022-11-17T14:04:41.413Z,98667.72
2022-11-17T14:09:42.887Z,98669.00
2022-11-17T14:14:45.231Z,98684.66
2022-11-17T14:19:47.123Z,98682.59
2022-11-17T14:24:48.610Z,98679.88
2022-11-17T14:29:50.072Z,98684.66
2022-11-17T14:34:51.705Z,98681.31
2022-11-17T14:39:53.182Z,98695.75
2022-11-17T14:44:55.606Z,98696.16
2022-11-17T14:49:57.070Z,98704.94
2022-11-17T14:54:59.023Z,98703.72
2022-11-17T15:00:00.552Z,98709.78
2022-11-17T15:05:02.846Z,98724.38
2022-11-17T15:10:05.999Z,98723.38
2022-11-17T15:15:07.769Z,98724.63
2022-11-17T15:20:09.788Z,98725.03
2022-11-17T15:25:13.500Z,98733.19
2022-11-17T15:30:15.300Z,98737.38
2022-11-17T15:35:16.809Z,98747.81
2022-11-17T15:40:19.699Z,98745.53
2022-11-17T15:45:21.286Z,98735.72
2022-11-17T15:50:22.862Z,98722.94
2022-11-17T15:55:24.382Z,98731.94
2022-11-17T16:00:26.069Z,98727.56
2022-11-17T16:05:27.610Z,98739.69
2022-11-17T16:10:29.208Z,98757.25
2022-11-17T16:15:30.734Z,98757.47
2022-11-17T16:20:32.285Z,98757.47
2022-11-17T16:25:33.863Z,98769.63
2022-11-17T16:30:35.886Z,98770.44
2022-11-17T16:35:38.658Z,98769.41
2022-11-17T16:40:41.237Z,98774.00
2022-11-17T16:45:45.545Z,98799.31
2022-11-17T16:50:47.125Z,98793.28
2022-11-17T16:55:48.657Z,98790.78
2022-11-17T17:00:50.197Z,98800.38
2022-11-17T17:05:51.698Z,98809.78
2022-11-17T17:10:53.228Z,98809.81
2022-11-17T17:15:54.698Z,98821.31
2022-11-17T17:20:56.228Z,98834.53
2022-11-17T17:26:06.127Z,98835.97
2022-11-17T17:31:08.314Z,98840.56
2022-11-17T17:36:13.958Z,98854.44
2022-11-17T17:41:20.110Z,98857.59
2022-11-17T17:46:21.635Z,98872.22
2022-11-17T17:51:24.960Z,98883.72
2022-11-17T17:56:26.979Z,98886.03
2022-11-17T18:01:31.098Z,98892.94
2022-11-17T18:06:40.938Z,98904.03
2022-11-17T18:11:45.860Z,98901.53
2022-11-17T18:16:47.951Z,98916.22
2022-11-17T18:21:49.545Z,98914.53
2022-11-17T18:26:51.114Z,98932.75
2022-11-17T18:31:52.578Z,98924.19
2022-11-17T18:36:55.698Z,98945.53
2022-11-17T18:41:57.389Z,98942.41
2022-11-17T18:47:02.747Z,98953.72
2022-11-17T18:52:05.270Z,98949.75
2022-11-17T18:57:07.758Z,98946.19
2022-11-17T19:02:09.243Z,98964.19
2022-11-17T19:07:10.798Z,98973.41
2022-11-17T19:12:13.210Z,98976.97
2022-11-17T19:17:14.761Z,98982.59
2022-11-17T19:22:16.410Z,98992.88
2022-11-17T19:27:17.898Z,99004.81
2022-11-17T19:32:19.375Z,99006.69
2022-11-17T19:37:20.890Z,99010.22
2022-11-17T19:42:22.420Z,99020.50
2022-11-17T19:47:23.932Z,99025.72
2022-11-17T19:52:27.047Z,99035.59
2022-11-17T19:57:28.589Z,99048.56
2022-11-17T20:02:30.599Z,99054.00
2022-11-17T20:07:32.162Z,99044.16
2022-11-17T20:12:34.838Z,99050.44
2022-11-17T20:17:36.467Z,99057.16
2022-11-17T20:22:37.938Z,99073.06
2022-11-17T20:27:39.414Z,99086.66
2022-11-17T20:32:40.889Z,99095.88
2022-11-17T20:37:42.398Z,99104.47
2022-11-17T20:42:43.865Z,99122.66
2022-11-17T20:47:45.316Z,99128.53
2022-11-17T20:52:46.780Z,99137.94
2022-11-17T20:57:48.324Z,99141.47
2022-11-17T21:02:49.846Z,99142.91
2022-11-17T21:07:51.361Z,99164.28
2022-11-17T21:12:52.865Z,99177.88
2022-11-17T21:18:12.691Z,99183.97
2022-11-17T21:23:14.285Z,99186.69
2022-11-17T21:28:16.433Z,99189.63
2022-11-17T21:33:17.913Z,99196.94
2022-11-17T21:38:19.430Z,99210.94
2022-11-17T21:43:20.953Z,99216.16
2022-11-17T21:48:22.424Z,99218.66
2022-11-17T21:53:23.998Z,99236.84
2022-11-17T21:58:25.597Z,99236.84
2022-11-17T22:03:27.658Z,99242.72
2022-11-17T22:08:29.193Z,99249.16
2022-11-17T22:13:30.707Z,99255.25
2022-11-17T22:18:32.321Z,99259.19
2022-11-17T22:23:34.612Z,99264.16
2022-11-17T22:28:36.115Z,99286.34
2022-11-17T22:33:40.020Z,99281.06
2022-11-17T22:38:42.370Z,99294.69
2022-11-17T22:43:43.987Z,99289.16
2022-11-17T22:48:46.061Z,99308.84
2022-11-17T22:53:47.524Z,99304.84
2022-11-17T22:58:50.029Z,99306.91
2022-11-17T23:03:51.732Z,99321.75
2022-11-17T23:08:54.382Z,99330.47
2022-11-17T23:13:55.879Z,99334.22
2022-11-17T23:18:57.461Z,99336.31
2022-11-17T23:23:58.956Z,99353.81
2022-11-17T23:29:00.426Z,99357.41
2022-11-17T23:34:01.921Z,99366.16
2022-11-17T23:39:03.499Z,99377.66
2022-11-17T23:44:05.264Z,99381.44
2022-11-17T23:49:06.878Z,99391.47
2022-11-17T23:54:11.897Z,99406.94
2022-11-17T23:59:13.454Z,99420.91
