createdAt,value
2023-02-09T00:01:28.915Z,62.00
2023-02-09T00:03:56.460Z,62.00
2023-02-09T00:06:24.771Z,62.30
2023-02-09T00:08:51.886Z,62.10
2023-02-09T00:11:49.017Z,62.20
2023-02-09T00:14:21.416Z,62.40
2023-02-09T00:16:48.898Z,62.80
2023-02-09T00:19:15.630Z,62.90
2023-02-09T00:21:42.671Z,63.00
2023-02-09T00:24:12.907Z,62.90
2023-02-09T00:26:40.311Z,63.10
2023-02-09T00:29:07.785Z,62.90
2023-02-09T00:31:35.146Z,63.20
2023-02-09T00:34:02.290Z,63.40
2023-02-09T00:36:29.519Z,63.40
2023-02-09T00:38:56.510Z,63.60
2023-02-09T00:41:42.066Z,63.80
2023-02-09T00:44:10.222Z,63.90
2023-02-09T00:46:36.929Z,63.80
2023-02-09T00:49:04.202Z,64.00
2023-02-09T00:51:30.889Z,64.20
2023-02-09T00:53:57.595Z,63.70
2023-02-09T00:56:24.230Z,63.60
2023-02-09T00:58:50.834Z,63.70
2023-02-09T01:01:17.753Z,63.60
2023-02-09T01:03:44.397Z,63.70
2023-02-09T01:06:11.075Z,63.60
2023-02-09T01:08:37.683Z,63.60
2023-02-09T01:11:15.355Z,63.40
2023-02-09T01:13:43.065Z,63.70
2023-02-09T01:16:12.360Z,63.90
2023-02-09T01:18:39.614Z,63.90
2023-02-09T01:21:14.186Z,63.90
2023-02-09T01:23:40.868Z,63.90
2023-02-09T01:26:12.548Z,64.00
2023-02-09T01:28:39.640Z,64.10
2023-02-09T01:31:20.191Z,64.20
2023-02-09T01:33:47.075Z,64.40
2023-02-09T01:36:13.695Z,64.30
2023-02-09T01:38:40.335Z,64.30
2023-02-09T01:41:06.926Z,64.10
2023-02-09T01:43:59.982Z,64.20
2023-02-09T01:46:30.909Z,64.00
2023-02-09T01:49:04.894Z,63.90
2023-02-09T01:51:36.238Z,63.80
2023-02-09T01:54:16.735Z,63.80
2023-02-09T01:56:48.101Z,63.70
2023-02-09T01:59:15.972Z,63.80
2023-02-09T02:01:43.740Z,63.70
2023-02-09T02:04:10.819Z,63.70
2023-02-09T02:06:37.987Z,63.70
2023-02-09T02:09:12.920Z,63.40
2023-02-09T02:11:42.326Z,63.40
2023-02-09T02:14:30.523Z,63.50
2023-02-09T02:17:20.018Z,63.70
2023-02-09T02:20:08.438Z,63.60
2023-02-09T02:22:58.334Z,63.70
2023-02-09T02:25:56.832Z,63.50
2023-02-09T02:28:44.657Z,63.30
2023-02-09T02:31:52.658Z,63.40
2023-02-09T02:34:27.498Z,63.40
2023-02-09T02:37:18.521Z,63.20
2023-02-09T02:39:59.011Z,63.10
2023-02-09T02:43:01.004Z,63.30
2023-02-09T02:45:46.381Z,63.20
2023-02-09T02:48:36.030Z,63.30
2023-02-09T02:51:18.511Z,63.20
2023-02-09T02:53:51.100Z,63.10
2023-02-09T02:56:29.160Z,63.10
2023-02-09T02:58:59.305Z,63.00
2023-02-09T03:01:30.532Z,63.00
2023-02-09T03:03:59.198Z,62.90
2023-02-09T03:06:25.803Z,62.90
2023-02-09T03:08:57.482Z,62.70
2023-02-09T03:11:30.366Z,62.60
2023-02-09T03:14:15.527Z,62.40
2023-02-09T03:16:58.164Z,62.30
2023-02-09T03:19:29.980Z,62.50
2023-02-09T03:22:05.890Z,62.60
2023-02-09T03:25:09.924Z,62.60
2023-02-09T03:27:39.139Z,62.60
2023-02-09T03:30:09.942Z,62.60
2023-02-09T03:32:40.909Z,62.60
2023-02-09T03:35:09.747Z,62.50
2023-02-09T03:37:36.365Z,62.30
2023-02-09T03:40:03.119Z,62.60
2023-02-09T03:42:29.787Z,62.60
2023-02-09T03:44:56.508Z,62.60
2023-02-09T03:47:23.172Z,62.50
2023-02-09T03:49:49.836Z,62.40
2023-02-09T03:52:17.178Z,62.70
2023-02-09T03:54:44.018Z,62.70
2023-02-09T03:57:10.652Z,62.50
2023-02-09T03:59:38.163Z,62.60
2023-02-09T04:02:07.252Z,62.60
2023-02-09T04:04:34.516Z,62.50
2023-02-09T04:07:01.193Z,62.30
2023-02-09T04:09:28.572Z,62.40
2023-02-09T04:11:55.970Z,62.50
2023-02-09T04:14:24.022Z,62.30
2023-02-09T04:16:50.703Z,62.30
2023-02-09T04:19:17.381Z,62.20
2023-02-09T04:21:44.120Z,61.90
2023-02-09T04:24:10.844Z,62.00
2023-02-09T04:26:37.484Z,62.30
2023-02-09T04:29:04.427Z,62.20
2023-02-09T04:31:31.348Z,62.30
2023-02-09T04:33:58.117Z,62.10
2023-02-09T04:36:24.794Z,62.20
2023-02-09T04:38:51.561Z,62.10
2023-02-09T04:41:18.336Z,62.10
2023-02-09T04:43:46.871Z,61.80
2023-02-09T04:46:15.395Z,61.70
2023-02-09T04:48:42.126Z,62.00
2023-02-09T04:51:09.797Z,61.90
2023-02-09T04:53:37.204Z,61.90
2023-02-09T04:56:04.444Z,61.90
2023-02-09T04:58:49.757Z,61.90
2023-02-09T05:01:20.709Z,61.90
2023-02-09T05:03:47.456Z,61.90
2023-02-09T05:06:14.246Z,61.60
2023-02-09T05:08:40.914Z,61.60
2023-02-09T05:11:07.602Z,61.50
2023-02-09T05:13:34.429Z,61.60
2023-02-09T05:16:05.687Z,61.60
2023-02-09T05:18:32.330Z,61.70
2023-02-09T05:20:58.942Z,61.60
2023-02-09T05:23:25.576Z,61.90
2023-02-09T05:25:52.271Z,61.80
2023-02-09T05:28:18.984Z,61.70
2023-02-09T05:30:48.683Z,61.70
2023-02-09T05:33:15.594Z,61.80
2023-02-09T05:35:42.176Z,61.70
2023-02-09T05:38:08.851Z,61.80
2023-02-09T05:40:35.512Z,62.00
2023-02-09T05:43:03.259Z,62.00
2023-02-09T05:45:29.936Z,62.00
2023-02-09T05:47:56.822Z,62.00
2023-02-09T05:50:23.527Z,61.90
2023-02-09T05:52:50.148Z,61.80
2023-02-09T05:55:16.946Z,61.70
2023-02-09T05:57:43.571Z,61.80
2023-02-09T06:00:10.950Z,61.80
2023-02-09T06:02:37.669Z,62.00
2023-02-09T06:05:04.692Z,61.90
2023-02-09T06:07:31.348Z,61.80
2023-02-09T06:09:57.980Z,61.80
2023-02-09T06:12:25.110Z,61.70
2023-02-09T06:14:51.747Z,61.70
2023-02-09T06:17:18.400Z,61.70
2023-02-09T06:19:45.098Z,61.60
2023-02-09T06:22:11.756Z,61.70
2023-02-09T06:24:38.333Z,61.70
2023-02-09T06:27:05.008Z,61.90
2023-02-09T06:29:31.719Z,62.00
2023-02-09T06:31:58.453Z,61.90
2023-02-09T06:34:25.868Z,62.00
2023-02-09T06:36:52.542Z,62.10
2023-02-09T06:39:19.223Z,62.20
2023-02-09T06:41:46.069Z,62.30
2023-02-09T06:44:13.460Z,62.20
2023-02-09T06:46:40.243Z,62.20
2023-02-09T06:49:06.966Z,62.40
2023-02-09T06:51:33.895Z,62.40
2023-02-09T06:54:00.931Z,62.50
2023-02-09T06:56:27.663Z,62.50
2023-02-09T06:58:54.277Z,62.50
2023-02-09T07:01:20.957Z,62.60
2023-02-09T07:03:47.575Z,62.50
2023-02-09T07:06:17.313Z,62.40
2023-02-09T07:08:44.758Z,62.40
2023-02-09T07:11:15.532Z,62.40
2023-02-09T07:13:42.710Z,62.50
2023-02-09T07:16:10.956Z,62.60
2023-02-09T07:18:38.064Z,62.60
2023-02-09T07:21:07.393Z,62.60
2023-02-09T07:23:34.029Z,62.70
2023-02-09T07:26:10.468Z,62.70
2023-02-09T07:28:37.670Z,62.80
2023-02-09T07:31:07.543Z,62.80
2023-02-09T07:33:35.432Z,62.80
2023-02-09T07:36:06.906Z,62.70
2023-02-09T07:38:33.816Z,62.80
2023-02-09T07:41:01.581Z,62.80
2023-02-09T07:43:28.569Z,63.00
2023-02-09T07:46:03.037Z,63.40
2023-02-09T07:48:29.914Z,63.30
2023-02-09T07:50:57.099Z,63.30
2023-02-09T07:53:24.317Z,63.20
2023-02-09T07:55:51.204Z,63.20
2023-02-09T07:58:18.238Z,63.70
2023-02-09T08:00:47.531Z,63.70
2023-02-09T08:03:16.957Z,63.50
2023-02-09T08:06:01.585Z,63.40
2023-02-09T08:08:28.328Z,63.30
2023-02-09T08:10:57.413Z,63.40
2023-02-09T08:13:26.009Z,63.40
2023-02-09T08:15:58.372Z,63.50
2023-02-09T08:18:32.506Z,63.90
2023-02-09T08:20:59.228Z,64.40
2023-02-09T08:23:30.670Z,66.00
2023-02-09T08:25:59.737Z,65.00
2023-02-09T08:28:41.685Z,65.20
2023-02-09T08:31:15.319Z,64.40
2023-02-09T08:33:42.417Z,64.30
2023-02-09T08:36:10.733Z,64.00
2023-02-09T08:38:37.690Z,64.40
2023-02-09T08:41:06.168Z,64.40
2023-02-09T08:43:33.097Z,63.50
2023-02-09T08:46:11.979Z,63.60
2023-02-09T08:48:40.924Z,63.70
2023-02-09T08:51:08.934Z,62.30
2023-02-09T08:53:36.216Z,63.10
2023-02-09T08:56:03.213Z,63.10
2023-02-09T08:58:30.226Z,63.70
2023-02-09T09:00:57.343Z,63.10
2023-02-09T09:03:27.785Z,62.30
2023-02-09T09:05:58.341Z,62.30
2023-02-09T09:08:25.292Z,62.60
2023-02-09T09:10:51.996Z,62.50
2023-02-09T09:13:18.751Z,61.90
2023-02-09T09:15:45.923Z,61.00
2023-02-09T09:18:13.156Z,61.90
2023-02-09T09:20:40.748Z,61.20
2023-02-09T09:23:07.815Z,61.30
2023-02-09T09:25:34.695Z,61.00
2023-02-09T09:28:01.643Z,61.30
2023-02-09T09:30:28.359Z,61.00
2023-02-09T09:32:55.372Z,61.20
2023-02-09T09:35:22.134Z,60.00
2023-02-09T09:37:48.864Z,60.50
2023-02-09T09:40:23.767Z,60.20
2023-02-09T09:42:56.759Z,59.20
2023-02-09T09:45:26.384Z,59.70
2023-02-09T09:47:53.552Z,59.50
2023-02-09T09:50:27.444Z,59.80
2023-02-09T09:53:33.069Z,58.70
2023-02-09T09:56:05.033Z,59.10
2023-02-09T09:58:33.680Z,58.50
2023-02-09T10:01:00.713Z,58.90
2023-02-09T10:03:27.686Z,58.50
2023-02-09T10:06:08.479Z,58.90
2023-02-09T10:08:59.636Z,58.10
2023-02-09T10:11:43.345Z,57.30
2023-02-09T10:14:10.444Z,58.50
2023-02-09T10:16:40.418Z,58.60
2023-02-09T10:19:27.803Z,58.70
2023-02-09T10:21:54.780Z,57.80
2023-02-09T10:24:30.372Z,58.20
2023-02-09T10:27:07.769Z,57.80
2023-02-09T10:29:35.447Z,58.20
2023-02-09T10:32:23.745Z,58.30
2023-02-09T10:34:56.742Z,58.40
2023-02-09T10:37:37.719Z,58.40
2023-02-09T10:40:18.099Z,58.60
2023-02-09T10:43:03.376Z,58.70
2023-02-09T10:45:39.535Z,58.90
2023-02-09T10:48:11.985Z,58.70
2023-02-09T10:51:06.274Z,59.20
2023-02-09T10:53:38.362Z,59.30
2023-02-09T10:56:15.367Z,59.90
2023-02-09T10:58:49.555Z,59.70
2023-02-09T11:01:19.833Z,60.00
2023-02-09T11:03:56.978Z,59.90
2023-02-09T11:06:23.714Z,59.80
2023-02-09T11:09:13.605Z,60.10
2023-02-09T11:11:41.909Z,60.10
2023-02-09T11:14:17.494Z,60.30
2023-02-09T11:16:53.885Z,60.30
2023-02-09T11:19:22.562Z,60.10
2023-02-09T11:22:08.211Z,59.60
2023-02-09T11:25:13.668Z,59.80
2023-02-09T11:28:13.917Z,59.70
2023-02-09T11:31:28.488Z,60.00
2023-02-09T11:34:23.489Z,59.70
2023-02-09T11:37:25.262Z,60.10
2023-02-09T11:40:06.108Z,60.00
2023-02-09T11:42:45.753Z,60.60
2023-02-09T11:45:29.666Z,60.70
2023-02-09T11:48:02.739Z,61.10
2023-02-09T11:50:37.229Z,61.30
2023-02-09T11:53:19.638Z,61.30
2023-02-09T11:55:52.068Z,61.00
2023-02-09T11:58:33.016Z,61.60
2023-02-09T12:01:24.166Z,61.50
2023-02-09T12:04:19.106Z,62.70
2023-02-09T12:06:53.272Z,62.30
2023-02-09T12:09:48.241Z,62.90
2023-02-09T12:12:27.497Z,62.80
2023-02-09T12:15:13.661Z,62.80
2023-02-09T12:17:43.368Z,62.50
2023-02-09T12:20:26.915Z,62.50
2023-02-09T12:22:56.452Z,62.90
2023-02-09T12:25:51.081Z,63.00
2023-02-09T12:28:38.732Z,63.30
2023-02-09T12:31:09.857Z,63.70
2023-02-09T12:33:58.321Z,63.80
2023-02-09T12:36:32.105Z,64.00
2023-02-09T12:39:23.715Z,64.20
2023-02-09T12:41:50.925Z,64.30
2023-02-09T12:44:18.430Z,64.20
2023-02-09T12:46:45.238Z,63.90
2023-02-09T12:49:11.871Z,64.40
2023-02-09T12:51:54.170Z,64.20
2023-02-09T12:54:45.191Z,63.70
2023-02-09T12:57:14.844Z,64.00
2023-02-09T12:59:50.798Z,63.90
2023-02-09T13:02:29.111Z,63.90
2023-02-09T13:05:03.097Z,64.20
2023-02-09T13:07:35.834Z,64.40
2023-02-09T13:10:39.160Z,64.80
2023-02-09T13:13:10.735Z,64.60
2023-02-09T13:16:04.823Z,65.10
2023-02-09T13:18:46.525Z,65.60
2023-02-09T13:21:13.441Z,65.90
2023-02-09T13:23:51.463Z,66.10
2023-02-09T13:26:27.804Z,66.30
2023-02-09T13:29:21.732Z,66.10
2023-02-09T13:32:05.837Z,66.40
2023-02-09T13:35:10.846Z,66.70
2023-02-09T13:37:40.231Z,66.60
2023-02-09T13:40:17.905Z,67.60
2023-02-09T13:42:58.679Z,67.80
2023-02-09T13:45:26.837Z,67.70
2023-02-09T13:47:54.556Z,67.70
2023-02-09T13:50:24.319Z,68.20
2023-02-09T13:52:51.497Z,68.70
2023-02-09T13:55:25.716Z,68.70
2023-02-09T13:58:07.238Z,68.60
2023-02-09T14:00:41.150Z,69.60
2023-02-09T14:03:15.131Z,70.10
2023-02-09T14:05:57.824Z,70.30
2023-02-09T14:08:26.883Z,70.10
2023-02-09T14:11:30.575Z,70.50
2023-02-09T14:14:12.374Z,70.00
2023-02-09T14:16:51.551Z,70.80
2023-02-09T14:19:32.217Z,70.60
2023-02-09T14:21:58.988Z,70.40
2023-02-09T14:24:42.340Z,71.00
2023-02-09T14:27:24.326Z,70.30
2023-02-09T14:29:51.186Z,70.90
2023-02-09T14:32:37.129Z,70.40
2023-02-09T14:35:40.967Z,70.40
2023-02-09T14:38:42.616Z,70.80
2023-02-09T14:41:27.069Z,70.70
2023-02-09T14:43:59.398Z,71.30
2023-02-09T14:46:26.155Z,71.90
2023-02-09T14:48:57.549Z,72.50
2023-02-09T14:51:27.473Z,73.30
2023-02-09T14:53:54.598Z,73.70
2023-02-09T14:56:41.537Z,73.40
2023-02-09T14:59:15.742Z,75.10
2023-02-09T15:01:42.657Z,75.90
2023-02-09T15:04:09.263Z,76.20
2023-02-09T15:06:36.032Z,76.10
2023-02-09T15:09:05.706Z,75.60
2023-02-09T15:11:51.072Z,76.90
2023-02-09T15:14:25.925Z,76.40
2023-02-09T15:16:52.567Z,76.70
2023-02-09T15:19:21.856Z,77.90
2023-02-09T15:22:01.902Z,78.90
2023-02-09T15:24:33.087Z,78.50
2023-02-09T15:26:59.722Z,78.50
2023-02-09T15:29:26.505Z,78.40
2023-02-09T15:31:53.226Z,79.40
2023-02-09T15:34:19.842Z,79.40
2023-02-09T15:36:46.942Z,80.60
2023-02-09T15:39:20.875Z,78.90
2023-02-09T15:42:06.233Z,79.80
2023-02-09T15:44:51.583Z,78.90
2023-02-09T15:47:36.909Z,78.70
2023-02-09T15:50:03.863Z,79.70
2023-02-09T15:52:30.590Z,79.50
2023-02-09T15:54:57.291Z,78.80
2023-02-09T15:57:25.303Z,78.50
2023-02-09T15:59:52.130Z,79.40
2023-02-09T16:02:19.457Z,79.90
2023-02-09T16:04:46.220Z,79.60
2023-02-09T16:07:18.512Z,79.80
2023-02-09T16:09:45.145Z,79.90
2023-02-09T16:12:12.150Z,82.80
2023-02-09T16:14:39.167Z,81.10
2023-02-09T16:17:07.628Z,81.30
2023-02-09T16:19:34.705Z,82.30
2023-02-09T16:22:04.380Z,81.70
2023-02-09T16:24:39.651Z,81.20
2023-02-09T16:27:22.404Z,80.60
2023-02-09T16:29:49.135Z,81.10
2023-02-09T16:32:22.329Z,80.90
2023-02-09T16:34:49.914Z,81.20
2023-02-09T16:37:34.893Z,81.10
2023-02-09T16:40:02.155Z,82.50
2023-02-09T16:42:29.617Z,82.80
2023-02-09T16:45:00.012Z,83.40
2023-02-09T16:47:28.166Z,82.50
2023-02-09T16:50:02.357Z,83.20
2023-02-09T16:52:30.279Z,82.40
2023-02-09T16:54:59.449Z,82.10
2023-02-09T16:57:27.664Z,81.70
2023-02-09T16:59:54.979Z,82.00
2023-02-09T17:02:43.554Z,81.90
2023-02-09T17:05:21.276Z,83.80
2023-02-09T17:07:55.561Z,83.90
2023-02-09T17:10:25.583Z,83.00
2023-02-09T17:12:53.717Z,82.70
2023-02-09T17:15:30.005Z,83.90
2023-02-09T17:18:04.887Z,84.60
2023-02-09T17:20:55.154Z,83.90
2023-02-09T17:23:23.804Z,83.70
2023-02-09T17:25:51.598Z,83.60
2023-02-09T17:28:19.179Z,83.60
2023-02-09T17:30:47.720Z,84.20
2023-02-09T17:33:23.875Z,84.20
2023-02-09T17:36:25.939Z,84.10
2023-02-09T17:38:42.422Z,83.60
2023-02-09T17:41:21.417Z,83.60
2023-02-09T17:43:50.464Z,83.60
2023-02-09T17:46:21.546Z,83.20
2023-02-09T17:48:49.098Z,82.80
2023-02-09T17:51:19.309Z,82.30
2023-02-09T17:53:46.107Z,82.40
2023-02-09T17:56:16.503Z,82.20
2023-02-09T17:58:44.421Z,82.40
2023-02-09T18:01:26.923Z,82.60
2023-02-09T18:04:02.413Z,82.70
2023-02-09T18:06:36.191Z,83.00
2023-02-09T18:09:05.796Z,82.90
2023-02-09T18:11:57.137Z,82.90
2023-02-09T18:14:25.092Z,82.50
2023-02-09T18:16:52.456Z,83.00
2023-02-09T18:19:19.439Z,82.80
2023-02-09T18:21:51.924Z,83.60
2023-02-09T18:24:20.583Z,83.40
2023-02-09T18:26:49.551Z,83.40
2023-02-09T18:29:16.889Z,83.30
2023-02-09T18:31:43.806Z,83.40
2023-02-09T18:34:10.676Z,83.20
2023-02-09T18:36:37.307Z,83.30
2023-02-09T18:39:04.142Z,83.40
2023-02-09T18:41:30.797Z,83.30
2023-02-09T18:43:57.454Z,83.40
2023-02-09T18:46:27.207Z,83.00
2023-02-09T18:48:54.889Z,83.00
2023-02-09T18:51:22.214Z,83.10
2023-02-09T18:53:50.115Z,83.10
2023-02-09T18:56:21.545Z,83.10
2023-02-09T18:58:49.970Z,82.90
2023-02-09T19:01:20.261Z,82.70
2023-02-09T19:03:49.917Z,82.70
2023-02-09T19:06:16.941Z,83.20
2023-02-09T19:08:43.788Z,83.60
2023-02-09T19:11:14.907Z,83.60
2023-02-09T19:13:41.840Z,83.50
2023-02-09T19:16:12.099Z,83.20
2023-02-09T19:18:39.434Z,83.20
2023-02-09T19:21:07.869Z,83.40
2023-02-09T19:23:34.516Z,83.30
2023-02-09T19:26:05.530Z,83.30
2023-02-09T19:28:32.349Z,83.00
2023-02-09T19:30:59.345Z,84.00
2023-02-09T19:33:26.074Z,82.90
2023-02-09T19:35:57.611Z,82.70
2023-02-09T19:38:25.660Z,83.00
2023-02-09T19:41:08.523Z,83.00
2023-02-09T19:43:36.325Z,82.90
2023-02-09T19:46:04.447Z,83.40
2023-02-09T19:48:31.467Z,83.50
2023-02-09T19:50:58.890Z,83.50
2023-02-09T19:53:26.880Z,83.50
2023-02-09T19:55:54.071Z,83.10
2023-02-09T19:58:24.012Z,83.10
2023-02-09T20:00:51.860Z,83.10
2023-02-09T20:03:18.983Z,82.70
2023-02-09T20:05:46.242Z,83.10
2023-02-09T20:08:16.668Z,83.20
2023-02-09T20:10:44.389Z,83.00
2023-02-09T20:13:12.523Z,83.20
2023-02-09T20:15:43.853Z,83.00
2023-02-09T20:18:12.638Z,82.90
2023-02-09T20:20:42.257Z,83.40
2023-02-09T20:23:09.845Z,83.40
2023-02-09T20:25:39.892Z,83.40
2023-02-09T20:28:06.620Z,83.50
2023-02-09T20:30:33.365Z,83.40
2023-02-09T20:32:59.989Z,83.40
2023-02-09T20:35:27.016Z,83.40
2023-02-09T20:37:53.829Z,83.50
2023-02-09T20:40:20.626Z,83.30
2023-02-09T20:43:05.810Z,83.30
2023-02-09T20:45:51.072Z,83.20
2023-02-09T20:48:18.109Z,83.30
2023-02-09T20:50:45.336Z,83.20
2023-02-09T20:53:12.522Z,83.20
2023-02-09T20:55:39.215Z,83.30
2023-02-09T20:58:06.128Z,83.20
2023-02-09T21:00:32.826Z,83.20
2023-02-09T21:02:59.479Z,83.10
2023-02-09T21:05:26.095Z,84.20
2023-02-09T21:07:52.751Z,83.60
2023-02-09T21:10:19.506Z,83.50
2023-02-09T21:12:47.043Z,83.40
2023-02-09T21:15:14.585Z,83.20
2023-02-09T21:17:47.439Z,83.50
2023-02-09T21:20:16.028Z,83.80
2023-02-09T21:22:43.088Z,83.90
2023-02-09T21:25:11.669Z,83.80
2023-02-09T21:27:38.927Z,83.40
2023-02-09T21:30:06.487Z,83.40
2023-02-09T21:32:34.919Z,83.30
2023-02-09T21:35:01.561Z,83.60
2023-02-09T21:37:31.797Z,83.90
2023-02-09T21:40:02.771Z,83.70
2023-02-09T21:42:31.180Z,83.60
2023-02-09T21:44:58.510Z,83.40
2023-02-09T21:47:36.393Z,83.50
2023-02-09T21:50:03.664Z,83.70
2023-02-09T21:52:31.517Z,84.00
2023-02-09T21:54:58.117Z,83.70
2023-02-09T21:57:25.941Z,83.30
2023-02-09T21:59:53.136Z,83.50
2023-02-09T22:02:20.248Z,83.90
2023-02-09T22:04:47.468Z,83.60
2023-02-09T22:07:14.701Z,83.60
2023-02-09T22:09:41.841Z,83.30
2023-02-09T22:12:08.975Z,83.60
2023-02-09T22:14:35.852Z,83.70
2023-02-09T22:17:02.579Z,84.10
2023-02-09T22:19:29.340Z,84.20
2023-02-09T22:21:57.854Z,83.80
2023-02-09T22:24:25.095Z,83.80
2023-02-09T22:26:52.087Z,83.90
2023-02-09T22:29:19.154Z,83.70
2023-02-09T22:31:46.375Z,83.80
2023-02-09T22:34:13.139Z,84.00
2023-02-09T22:36:40.043Z,84.10
2023-02-09T22:39:07.813Z,84.20
2023-02-09T22:41:35.063Z,84.10
2023-02-09T22:44:11.465Z,84.00
2023-02-09T22:46:40.166Z,84.00
2023-02-09T22:49:09.912Z,84.10
2023-02-09T22:51:36.940Z,84.10
2023-02-09T22:54:05.291Z,84.20
2023-02-09T22:56:32.668Z,84.40
2023-02-09T22:59:00.613Z,84.30
2023-02-09T23:01:28.194Z,84.30
2023-02-09T23:03:55.303Z,84.10
2023-02-09T23:06:26.814Z,83.90
2023-02-09T23:08:55.538Z,83.90
2023-02-09T23:11:22.591Z,83.90
2023-02-09T23:13:55.064Z,84.10
2023-02-09T23:16:33.903Z,84.20
2023-02-09T23:19:03.922Z,84.10
2023-02-09T23:21:33.405Z,84.00
2023-02-09T23:24:00.670Z,84.10
2023-02-09T23:26:27.862Z,84.50
2023-02-09T23:28:57.296Z,84.30
2023-02-09T23:31:24.683Z,84.20
2023-02-09T23:33:51.679Z,84.20
2023-02-09T23:36:21.189Z,84.40
2023-02-09T23:38:51.839Z,84.70
2023-02-09T23:41:19.581Z,84.60
2023-02-09T23:43:46.974Z,84.20
2023-02-09T23:46:16.645Z,84.10
2023-02-09T23:48:44.588Z,84.10
2023-02-09T23:51:18.236Z,84.10
2023-02-09T23:53:46.144Z,84.30
2023-02-09T23:56:14.217Z,84.50
2023-02-09T23:58:43.285Z,84.70
