createdAt,value
2023-03-15T00:00:42.556Z,6.13
2023-03-15T00:01:46.846Z,6.50
2023-03-15T00:02:48.658Z,6.28
2023-03-15T00:03:54.962Z,6.40
2023-03-15T00:04:56.801Z,6.55
2023-03-15T00:06:02.133Z,6.32
2023-03-15T00:07:05.073Z,8.52
2023-03-15T00:08:06.864Z,6.03
2023-03-15T00:09:10.004Z,5.25
2023-03-15T00:10:11.931Z,4.93
2023-03-15T00:11:15.303Z,4.50
2023-03-15T00:12:17.077Z,4.28
2023-03-15T00:13:19.877Z,3.97
2023-03-15T00:14:21.959Z,3.65
2023-03-15T00:15:24.708Z,5.97
2023-03-15T00:16:27.557Z,6.95
2023-03-15T00:17:30.320Z,3.63
2023-03-15T00:18:32.265Z,2.00
2023-03-15T00:19:36.403Z,3.72
2023-03-15T00:20:38.260Z,2.17
2023-03-15T00:21:43.286Z,1.70
2023-03-15T00:22:45.331Z,1.50
2023-03-15T00:23:48.177Z,4.85
2023-03-15T00:24:50.003Z,1.70
2023-03-15T00:25:53.708Z,1.65
2023-03-15T00:26:55.569Z,1.40
2023-03-15T00:27:58.313Z,1.52
2023-03-15T00:29:00.219Z,1.65
2023-03-15T00:30:03.194Z,1.40
2023-03-15T00:31:09.430Z,1.58
2023-03-15T00:32:12.255Z,1.85
2023-03-15T00:33:14.731Z,1.70
2023-03-15T00:34:18.859Z,1.50
2023-03-15T00:35:23.963Z,1.50
2023-03-15T00:36:27.522Z,1.33
2023-03-15T00:37:31.391Z,1.33
2023-03-15T00:38:36.710Z,1.70
2023-03-15T00:39:40.524Z,1.50
2023-03-15T00:40:44.488Z,1.33
2023-03-15T00:41:46.900Z,1.90
2023-03-15T00:42:50.984Z,1.60
2023-03-15T00:43:52.850Z,1.40
2023-03-15T00:44:56.440Z,1.60
2023-03-15T00:45:58.527Z,1.27
2023-03-15T00:47:01.263Z,1.42
2023-03-15T00:48:03.222Z,1.52
2023-03-15T00:49:05.993Z,1.45
2023-03-15T00:50:08.625Z,1.25
2023-03-15T00:51:14.945Z,1.45
2023-03-15T00:52:16.797Z,1.50
2023-03-15T00:53:22.562Z,1.30
2023-03-15T00:54:24.868Z,1.33
2023-03-15T00:55:28.056Z,1.50
2023-03-15T00:56:30.779Z,1.52
2023-03-15T00:57:35.308Z,2.35
2023-03-15T00:58:37.588Z,1.60
2023-03-15T00:59:40.613Z,1.60
2023-03-15T01:01:01.380Z,1.48
2023-03-15T01:02:05.013Z,1.38
2023-03-15T01:03:07.059Z,1.40
2023-03-15T01:04:10.311Z,1.60
2023-03-15T01:05:14.208Z,1.30
2023-03-15T01:06:20.708Z,1.40
2023-03-15T01:07:23.063Z,1.30
2023-03-15T01:08:26.313Z,1.65
2023-03-15T01:09:28.407Z,1.85
2023-03-15T01:10:31.421Z,1.77
2023-03-15T01:11:34.454Z,1.50
2023-03-15T01:12:36.510Z,1.60
2023-03-15T01:13:39.883Z,1.40
2023-03-15T01:14:42.064Z,1.58
2023-03-15T01:15:47.444Z,1.40
2023-03-15T01:16:49.759Z,1.80
2023-03-15T01:17:53.726Z,2.40
2023-03-15T01:18:55.935Z,2.00
2023-03-15T01:19:59.233Z,2.47
2023-03-15T01:21:01.823Z,1.63
2023-03-15T01:22:06.285Z,1.52
2023-03-15T01:23:08.333Z,1.58
2023-03-15T01:24:14.202Z,1.70
2023-03-15T01:25:20.019Z,1.60
2023-03-15T01:26:23.552Z,1.90
2023-03-15T01:27:25.752Z,2.33
2023-03-15T01:28:30.314Z,2.20
2023-03-15T01:29:32.382Z,2.10
2023-03-15T01:30:36.905Z,2.30
2023-03-15T01:31:39.015Z,2.08
2023-03-15T01:32:42.901Z,2.15
2023-03-15T01:33:45.503Z,1.80
2023-03-15T01:34:48.857Z,2.22
2023-03-15T01:35:59.033Z,1.80
2023-03-15T01:37:02.906Z,1.98
2023-03-15T01:38:13.014Z,1.80
2023-03-15T01:39:16.154Z,2.00
2023-03-15T01:40:21.014Z,1.65
2023-03-15T01:41:26.150Z,1.83
2023-03-15T01:42:29.410Z,2.15
2023-03-15T01:43:33.317Z,1.90
2023-03-15T01:44:53.187Z,2.13
2023-03-15T01:46:16.780Z,2.05
2023-03-15T01:47:20.872Z,2.47
2023-03-15T01:48:26.776Z,2.42
2023-03-15T01:49:31.294Z,2.60
2023-03-15T01:50:35.735Z,2.58
2023-03-15T01:51:41.791Z,2.97
2023-03-15T01:52:45.369Z,2.40
2023-03-15T01:53:56.418Z,2.45
2023-03-15T01:55:02.362Z,2.25
2023-03-15T01:56:06.705Z,2.72
2023-03-15T01:57:14.870Z,2.60
2023-03-15T01:58:16.957Z,2.80
2023-03-15T01:59:24.448Z,2.90
2023-03-15T02:00:45.315Z,2.88
2023-03-15T02:01:54.668Z,2.75
2023-03-15T02:02:59.974Z,2.80
2023-03-15T02:04:09.342Z,2.67
2023-03-15T02:05:19.282Z,2.50
2023-03-15T02:06:23.272Z,2.75
2023-03-15T02:07:34.565Z,2.60
2023-03-15T02:08:41.047Z,2.88
2023-03-15T02:09:52.116Z,2.70
2023-03-15T02:10:58.606Z,2.50
2023-03-15T02:12:03.070Z,2.47
2023-03-15T02:13:05.558Z,3.08
2023-03-15T02:14:09.013Z,2.30
2023-03-15T02:15:13.939Z,2.60
2023-03-15T02:16:17.241Z,3.10
2023-03-15T02:17:30.445Z,3.00
2023-03-15T02:18:35.717Z,2.88
2023-03-15T02:19:45.710Z,2.97
2023-03-15T02:20:52.293Z,2.50
2023-03-15T02:22:03.207Z,2.50
2023-03-15T02:23:06.763Z,2.80
2023-03-15T02:24:20.291Z,3.15
2023-03-15T02:25:28.540Z,2.42
2023-03-15T02:26:35.088Z,2.50
2023-03-15T02:27:38.946Z,2.40
2023-03-15T02:28:42.781Z,2.60
2023-03-15T02:29:44.703Z,2.40
2023-03-15T02:30:48.486Z,2.75
2023-03-15T02:31:50.444Z,2.60
2023-03-15T02:32:53.312Z,2.70
2023-03-15T02:33:55.721Z,2.67
2023-03-15T02:34:59.027Z,2.85
2023-03-15T02:36:09.560Z,2.40
2023-03-15T02:37:13.123Z,2.35
2023-03-15T02:38:15.319Z,2.05
2023-03-15T02:39:21.356Z,2.30
2023-03-15T02:40:25.229Z,2.60
2023-03-15T02:41:31.803Z,2.20
2023-03-15T02:42:35.425Z,2.65
2023-03-15T02:43:39.867Z,2.67
2023-03-15T02:44:44.377Z,2.85
2023-03-15T02:45:49.059Z,2.72
2023-03-15T02:46:52.691Z,2.00
2023-03-15T02:47:57.529Z,2.28
2023-03-15T02:49:00.263Z,2.80
2023-03-15T02:50:04.254Z,2.65
2023-03-15T02:51:06.424Z,2.83
2023-03-15T02:52:09.681Z,2.78
2023-03-15T02:53:12.325Z,3.00
2023-03-15T02:54:15.260Z,2.97
2023-03-15T02:55:19.285Z,3.03
2023-03-15T02:56:22.784Z,2.60
2023-03-15T02:57:25.056Z,2.90
2023-03-15T02:58:32.405Z,2.72
2023-03-15T02:59:38.308Z,2.70
2023-03-15T03:00:41.396Z,2.80
2023-03-15T03:01:45.913Z,2.45
2023-03-15T03:02:49.283Z,3.20
2023-03-15T03:03:51.295Z,2.80
2023-03-15T03:04:55.602Z,2.70
2023-03-15T03:05:57.387Z,2.88
2023-03-15T03:07:00.276Z,2.92
2023-03-15T03:08:09.288Z,3.40
2023-03-15T03:09:13.446Z,3.10
2023-03-15T03:10:19.441Z,2.90
2023-03-15T03:11:27.436Z,2.80
2023-03-15T03:12:31.380Z,2.70
2023-03-15T03:13:34.331Z,2.78
2023-03-15T03:14:40.032Z,3.20
2023-03-15T03:15:58.449Z,2.95
2023-03-15T03:17:03.809Z,2.78
2023-03-15T03:18:07.275Z,3.30
2023-03-15T03:19:09.233Z,3.47
2023-03-15T03:20:14.159Z,3.08
2023-03-15T03:21:20.483Z,3.28
2023-03-15T03:22:24.654Z,3.25
2023-03-15T03:23:27.177Z,4.20
2023-03-15T03:24:29.905Z,3.30
2023-03-15T03:25:32.059Z,3.15
2023-03-15T03:26:35.255Z,2.85
2023-03-15T03:27:37.139Z,2.90
2023-03-15T03:28:41.655Z,2.80
2023-03-15T03:29:45.624Z,3.50
2023-03-15T03:30:49.020Z,3.35
2023-03-15T03:31:51.297Z,2.80
2023-03-15T03:32:56.512Z,3.17
2023-03-15T03:33:58.348Z,3.15
2023-03-15T03:35:01.448Z,3.03
2023-03-15T03:36:04.664Z,3.40
2023-03-15T03:37:08.285Z,3.38
2023-03-15T03:38:29.681Z,3.08
2023-03-15T03:39:34.404Z,2.55
2023-03-15T03:40:37.989Z,2.90
2023-03-15T03:41:41.302Z,3.20
2023-03-15T03:42:46.788Z,3.17
2023-03-15T03:43:49.195Z,2.78
2023-03-15T03:44:54.474Z,3.00
2023-03-15T03:45:57.939Z,3.17
2023-03-15T03:47:00.767Z,3.20
2023-03-15T03:48:04.680Z,3.58
2023-03-15T03:49:10.055Z,3.58
2023-03-15T03:50:12.140Z,3.10
2023-03-15T03:51:15.666Z,3.65
2023-03-15T03:52:17.846Z,3.15
2023-03-15T03:53:21.497Z,2.95
2023-03-15T03:54:24.717Z,3.28
2023-03-15T03:55:27.890Z,3.42
2023-03-15T03:56:29.765Z,3.78
2023-03-15T03:57:33.192Z,3.33
2023-03-15T03:58:35.498Z,3.13
2023-03-15T03:59:50.705Z,2.72
2023-03-15T04:00:54.373Z,2.75
2023-03-15T04:01:59.643Z,3.00
2023-03-15T04:03:02.253Z,3.42
2023-03-15T04:04:06.899Z,3.65
2023-03-15T04:05:09.883Z,2.85
2023-03-15T04:06:12.674Z,3.05
2023-03-15T04:07:17.978Z,3.17
2023-03-15T04:08:21.625Z,3.25
2023-03-15T04:09:24.973Z,2.75
2023-03-15T04:10:29.312Z,3.10
2023-03-15T04:11:31.402Z,4.00
2023-03-15T04:12:40.019Z,3.10
2023-03-15T04:13:41.856Z,3.15
2023-03-15T04:14:44.825Z,3.22
2023-03-15T04:15:47.695Z,2.95
2023-03-15T04:16:51.886Z,3.65
2023-03-15T04:17:56.056Z,3.13
2023-03-15T04:19:00.816Z,3.03
2023-03-15T04:20:08.990Z,3.58
2023-03-15T04:21:14.170Z,3.75
2023-03-15T04:22:18.829Z,3.65
2023-03-15T04:23:40.143Z,3.20
2023-03-15T04:25:07.625Z,3.53
2023-03-15T04:26:26.540Z,3.83
2023-03-15T04:27:58.600Z,4.03
2023-03-15T04:29:19.886Z,3.40
2023-03-15T04:30:42.765Z,3.40
2023-03-15T04:32:01.674Z,3.03
2023-03-15T04:33:29.813Z,3.75
2023-03-15T04:34:51.550Z,3.40
2023-03-15T04:36:18.419Z,3.25
2023-03-15T04:37:42.484Z,3.70
2023-03-15T04:39:07.242Z,3.60
2023-03-15T04:40:20.782Z,3.65
2023-03-15T04:41:50.659Z,3.08
2023-03-15T04:43:17.027Z,3.38
2023-03-15T04:44:32.324Z,2.92
2023-03-15T04:46:01.392Z,3.35
2023-03-15T04:47:26.176Z,3.03
2023-03-15T04:48:36.247Z,3.40
2023-03-15T04:50:02.653Z,3.53
2023-03-15T04:51:23.753Z,3.25
2023-03-15T04:52:39.859Z,4.38
2023-03-15T04:54:10.101Z,3.08
2023-03-15T04:55:25.684Z,3.35
2023-03-15T04:56:36.600Z,3.65
2023-03-15T04:58:14.897Z,3.63
2023-03-15T04:59:25.289Z,4.13
2023-03-15T05:00:55.782Z,3.58
2023-03-15T05:02:12.929Z,3.25
2023-03-15T05:03:46.581Z,3.53
2023-03-15T05:05:23.910Z,4.22
2023-03-15T05:06:37.620Z,3.28
2023-03-15T05:07:57.691Z,3.08
2023-03-15T05:09:09.731Z,3.60
2023-03-15T05:10:38.749Z,3.92
2023-03-15T05:12:13.761Z,3.13
2023-03-15T05:13:34.156Z,3.67
2023-03-15T05:14:54.801Z,3.20
2023-03-15T05:16:16.503Z,3.80
2023-03-15T05:17:57.727Z,3.00
2023-03-15T05:19:20.258Z,3.58
2023-03-15T05:20:39.068Z,3.80
2023-03-15T05:22:00.423Z,3.00
2023-03-15T05:23:29.834Z,3.50
2023-03-15T05:24:57.825Z,3.67
2023-03-15T05:26:16.427Z,4.15
2023-03-15T05:27:39.343Z,4.70
2023-03-15T05:29:08.033Z,3.97
2023-03-15T05:30:21.588Z,3.70
2023-03-15T05:31:52.618Z,3.40
2023-03-15T05:32:55.724Z,3.67
2023-03-15T05:34:24.324Z,3.58
2023-03-15T05:35:37.765Z,4.00
2023-03-15T05:36:48.396Z,3.53
2023-03-15T05:38:14.531Z,3.60
2023-03-15T05:39:44.657Z,5.10
2023-03-15T05:41:06.489Z,4.05
2023-03-15T05:42:26.101Z,4.10
2023-03-15T05:43:57.800Z,3.40
2023-03-15T05:45:17.673Z,3.40
2023-03-15T05:46:37.204Z,4.05
2023-03-15T05:47:50.820Z,4.13
2023-03-15T05:49:08.332Z,7.03
2023-03-15T05:50:38.738Z,3.55
2023-03-15T05:52:16.326Z,3.40
2023-03-15T05:53:44.599Z,3.80
2023-03-15T05:55:07.998Z,3.95
2023-03-15T05:56:21.078Z,4.15
2023-03-15T05:57:51.469Z,4.03
2023-03-15T05:59:13.799Z,4.07
2023-03-15T06:00:35.547Z,3.70
2023-03-15T06:01:45.173Z,4.03
2023-03-15T06:02:55.932Z,4.07
2023-03-15T06:04:09.673Z,3.33
2023-03-15T06:05:12.836Z,3.95
2023-03-15T06:06:17.522Z,3.95
2023-03-15T06:07:21.244Z,4.10
2023-03-15T06:08:24.347Z,4.15
2023-03-15T06:09:26.316Z,4.35
2023-03-15T06:10:29.360Z,3.72
2023-03-15T06:11:34.051Z,4.07
2023-03-15T06:12:37.971Z,3.83
2023-03-15T06:13:40.132Z,3.95
2023-03-15T06:14:51.412Z,3.70
2023-03-15T06:15:53.265Z,3.85
2023-03-15T06:16:56.409Z,3.30
2023-03-15T06:18:01.129Z,3.95
2023-03-15T06:19:04.531Z,3.60
2023-03-15T06:20:07.821Z,5.13
2023-03-15T06:21:11.172Z,4.45
2023-03-15T06:22:14.450Z,4.10
2023-03-15T06:23:24.421Z,3.95
2023-03-15T06:24:26.521Z,4.43
2023-03-15T06:25:30.462Z,4.35
2023-03-15T06:26:32.530Z,3.95
2023-03-15T06:27:39.452Z,3.78
2023-03-15T06:28:41.659Z,4.28
2023-03-15T06:29:44.694Z,5.47
2023-03-15T06:30:47.105Z,4.53
2023-03-15T06:31:50.729Z,4.00
2023-03-15T06:32:53.701Z,4.22
2023-03-15T06:33:56.982Z,4.07
2023-03-15T06:35:00.626Z,8.13
2023-03-15T06:36:02.831Z,4.15
2023-03-15T06:37:05.845Z,4.57
2023-03-15T06:38:11.852Z,4.00
2023-03-15T06:39:14.836Z,5.03
2023-03-15T06:40:16.777Z,3.70
2023-03-15T06:41:21.306Z,4.72
2023-03-15T06:42:26.931Z,3.78
2023-03-15T06:43:30.977Z,3.47
2023-03-15T06:44:33.876Z,4.22
2023-03-15T06:45:40.625Z,4.10
2023-03-15T06:46:43.517Z,3.85
2023-03-15T06:47:45.282Z,4.47
2023-03-15T06:48:48.900Z,4.45
2023-03-15T06:49:51.248Z,3.78
2023-03-15T06:50:54.533Z,3.30
2023-03-15T06:51:56.768Z,4.05
2023-03-15T06:53:00.021Z,3.85
2023-03-15T06:54:04.762Z,3.75
2023-03-15T06:55:12.510Z,3.38
2023-03-15T06:56:16.535Z,3.80
2023-03-15T06:57:19.422Z,4.18
2023-03-15T06:58:22.215Z,3.95
2023-03-15T06:59:25.476Z,3.55
2023-03-15T07:00:27.384Z,3.47
2023-03-15T07:01:30.347Z,5.55
2023-03-15T07:02:37.496Z,5.75
2023-03-15T07:03:40.346Z,3.30
2023-03-15T07:04:42.135Z,4.18
2023-03-15T07:05:45.579Z,3.53
2023-03-15T07:06:47.357Z,3.28
2023-03-15T07:07:50.120Z,14.38
2023-03-15T07:08:52.066Z,3.53
2023-03-15T07:09:56.158Z,3.83
2023-03-15T07:10:58.976Z,3.67
2023-03-15T07:12:00.793Z,5.13
2023-03-15T07:13:05.052Z,4.82
2023-03-15T07:14:06.822Z,4.82
2023-03-15T07:15:10.896Z,8.45
2023-03-15T07:16:12.885Z,3.00
2023-03-15T07:17:15.692Z,2.50
2023-03-15T07:18:17.795Z,12.95
2023-03-15T07:19:20.529Z,3.38
2023-03-15T07:20:22.514Z,3.80
2023-03-15T07:21:25.672Z,3.03
2023-03-15T07:22:27.496Z,3.15
2023-03-15T07:23:30.440Z,2.47
2023-03-15T07:24:32.464Z,2.80
2023-03-15T07:25:52.066Z,2.95
2023-03-15T07:26:57.148Z,3.20
2023-03-15T07:27:59.030Z,2.90
2023-03-15T07:29:01.742Z,3.45
2023-03-15T07:30:04.499Z,2.58
2023-03-15T07:31:08.245Z,2.80
2023-03-15T07:32:10.590Z,3.55
2023-03-15T07:33:13.360Z,3.08
2023-03-15T07:34:16.293Z,3.25
2023-03-15T07:35:19.124Z,2.95
2023-03-15T07:36:22.279Z,3.20
2023-03-15T07:37:24.207Z,3.42
2023-03-15T07:38:29.198Z,3.05
2023-03-15T07:39:32.478Z,2.47
2023-03-15T07:40:36.627Z,3.20
2023-03-15T07:41:38.865Z,2.78
2023-03-15T07:42:49.866Z,2.72
2023-03-15T07:43:51.832Z,3.45
2023-03-15T07:44:54.583Z,2.90
2023-03-15T07:45:56.347Z,3.13
2023-03-15T07:46:59.309Z,2.85
2023-03-15T07:48:01.395Z,3.35
2023-03-15T07:49:04.181Z,2.92
2023-03-15T07:50:07.790Z,3.80
2023-03-15T07:51:10.605Z,3.10
2023-03-15T07:52:12.790Z,3.10
2023-03-15T07:53:15.802Z,2.92
2023-03-15T07:54:17.547Z,2.90
2023-03-15T07:55:20.313Z,2.67
2023-03-15T07:56:24.455Z,3.10
2023-03-15T07:57:28.957Z,4.78
2023-03-15T07:58:30.934Z,3.75
2023-03-15T07:59:33.744Z,3.08
2023-03-15T08:00:35.512Z,2.63
2023-03-15T08:01:38.351Z,2.45
2023-03-15T08:02:41.786Z,2.55
2023-03-15T08:03:44.705Z,2.92
2023-03-15T08:04:50.451Z,3.10
2023-03-15T08:05:53.430Z,3.00
2023-03-15T08:06:55.188Z,2.65
2023-03-15T08:07:58.354Z,2.90
2023-03-15T08:09:04.327Z,2.88
2023-03-15T08:10:07.296Z,5.70
2023-03-15T08:11:10.422Z,2.97
2023-03-15T08:12:13.973Z,3.28
2023-03-15T08:13:16.791Z,2.33
2023-03-15T08:14:18.779Z,3.20
2023-03-15T08:15:21.999Z,2.78
2023-03-15T08:16:23.788Z,2.67
2023-03-15T08:17:26.544Z,3.42
2023-03-15T08:18:29.786Z,2.83
2023-03-15T08:19:32.501Z,3.72
2023-03-15T08:20:34.290Z,2.75
2023-03-15T08:21:37.125Z,2.33
2023-03-15T08:22:39.002Z,2.60
2023-03-15T08:23:41.943Z,2.50
2023-03-15T08:24:45.448Z,2.60
2023-03-15T08:25:48.515Z,3.00
2023-03-15T08:26:51.213Z,3.05
2023-03-15T08:27:55.566Z,2.58
2023-03-15T08:28:57.349Z,2.40
2023-03-15T08:30:00.118Z,2.80
2023-03-15T08:31:07.645Z,2.60
2023-03-15T08:32:10.840Z,2.33
2023-03-15T08:33:12.739Z,2.05
2023-03-15T08:34:16.112Z,3.42
2023-03-15T08:35:19.286Z,4.60
2023-03-15T08:36:22.210Z,2.60
2023-03-15T08:37:24.288Z,2.65
2023-03-15T08:38:27.326Z,2.70
2023-03-15T08:39:29.193Z,2.50
2023-03-15T08:40:32.494Z,2.78
2023-03-15T08:41:35.546Z,2.97
2023-03-15T08:42:37.902Z,2.53
2023-03-15T08:43:42.041Z,2.40
2023-03-15T08:44:43.877Z,3.10
2023-03-15T08:46:00.081Z,2.50
2023-03-15T08:47:05.097Z,2.33
2023-03-15T08:48:14.435Z,3.08
2023-03-15T08:49:17.167Z,3.00
2023-03-15T08:50:19.588Z,3.10
2023-03-15T08:51:25.347Z,2.40
2023-03-15T08:52:28.298Z,2.45
2023-03-15T08:53:31.949Z,2.70
2023-03-15T08:54:33.773Z,2.30
2023-03-15T08:55:36.802Z,2.60
2023-03-15T08:56:40.034Z,2.50
2023-03-15T08:57:42.376Z,2.53
2023-03-15T08:58:46.832Z,2.53
2023-03-15T08:59:48.789Z,2.33
2023-03-15T09:00:51.694Z,2.35
2023-03-15T09:01:53.554Z,2.30
2023-03-15T09:02:56.761Z,2.83
2023-03-15T09:03:58.584Z,2.15
2023-03-15T09:05:01.356Z,2.65
2023-03-15T09:06:04.479Z,2.17
2023-03-15T09:07:06.247Z,2.25
2023-03-15T09:08:09.236Z,2.85
2023-03-15T09:09:11.511Z,2.33
2023-03-15T09:10:15.689Z,2.22
2023-03-15T09:11:17.534Z,2.53
2023-03-15T09:12:20.397Z,2.30
2023-03-15T09:13:22.351Z,2.22
2023-03-15T09:14:26.471Z,2.03
2023-03-15T09:15:28.562Z,2.58
2023-03-15T09:16:31.391Z,2.55
2023-03-15T09:17:33.119Z,2.40
2023-03-15T09:18:35.977Z,1.88
2023-03-15T09:19:37.816Z,1.95
2023-03-15T09:20:41.214Z,2.28
2023-03-15T09:21:45.073Z,2.30
2023-03-15T09:22:50.849Z,2.15
2023-03-15T09:23:53.656Z,2.10
2023-03-15T09:24:55.565Z,2.42
2023-03-15T09:25:58.321Z,2.63
2023-03-15T09:27:00.104Z,2.15
2023-03-15T09:28:03.127Z,2.58
2023-03-15T09:29:05.239Z,2.25
2023-03-15T09:30:11.100Z,2.60
2023-03-15T09:31:13.988Z,2.60
2023-03-15T09:32:15.903Z,2.20
2023-03-15T09:33:18.634Z,2.58
2023-03-15T09:34:21.786Z,2.00
2023-03-15T09:35:24.703Z,1.90
2023-03-15T09:36:27.503Z,2.20
2023-03-15T09:37:29.735Z,3.00
2023-03-15T09:38:32.787Z,1.70
2023-03-15T09:39:34.581Z,2.35
2023-03-15T09:40:40.670Z,2.63
2023-03-15T09:41:45.721Z,2.25
2023-03-15T09:42:55.961Z,2.35
2023-03-15T09:44:11.851Z,2.50
2023-03-15T09:45:19.713Z,2.70
2023-03-15T09:46:28.190Z,2.22
2023-03-15T09:47:39.435Z,2.78
2023-03-15T09:48:49.893Z,2.17
2023-03-15T09:49:55.996Z,1.70
2023-03-15T09:51:01.857Z,2.25
2023-03-15T09:52:10.041Z,2.17
2023-03-15T09:53:15.573Z,2.03
2023-03-15T09:54:23.750Z,1.83
2023-03-15T09:55:27.320Z,1.92
2023-03-15T09:56:33.101Z,2.33
2023-03-15T09:57:41.051Z,2.30
2023-03-15T09:58:43.061Z,2.47
2023-03-15T09:59:48.156Z,2.40
2023-03-15T10:00:53.880Z,2.40
2023-03-15T10:01:57.695Z,2.20
2023-03-15T10:03:06.853Z,2.03
2023-03-15T10:04:12.886Z,2.28
2023-03-15T10:05:18.966Z,1.92
2023-03-15T10:06:24.338Z,2.08
2023-03-15T10:07:27.233Z,1.63
2023-03-15T10:08:29.334Z,2.42
2023-03-15T10:09:34.441Z,2.00
2023-03-15T10:10:41.488Z,1.63
2023-03-15T10:11:48.326Z,1.80
2023-03-15T10:12:57.354Z,2.33
2023-03-15T10:14:08.734Z,1.98
2023-03-15T10:15:30.792Z,1.75
2023-03-15T10:16:41.716Z,3.95
2023-03-15T10:17:48.936Z,2.13
2023-03-15T10:19:03.814Z,2.00
2023-03-15T10:20:09.586Z,1.73
2023-03-15T10:21:14.529Z,1.85
2023-03-15T10:22:23.742Z,1.80
2023-03-15T10:23:34.294Z,2.00
2023-03-15T10:24:39.628Z,4.43
2023-03-15T10:25:42.584Z,3.05
2023-03-15T10:27:55.219Z,2.13
2023-03-15T10:28:57.358Z,2.53
2023-03-15T10:30:20.362Z,1.95
2023-03-15T10:31:41.091Z,2.85
2023-03-15T10:32:52.878Z,2.70
2023-03-15T10:33:56.193Z,2.10
2023-03-15T10:34:59.446Z,2.10
2023-03-15T10:36:11.145Z,1.60
2023-03-15T10:37:14.356Z,2.05
2023-03-15T10:38:17.409Z,2.03
2023-03-15T10:39:19.676Z,1.90
2023-03-15T10:40:44.303Z,2.00
2023-03-15T10:41:48.684Z,2.00
2023-03-15T10:42:51.517Z,1.77
2023-03-15T10:44:00.157Z,1.80
2023-03-15T10:45:19.388Z,1.92
2023-03-15T10:46:24.052Z,1.83
2023-03-15T10:47:27.912Z,2.60
2023-03-15T10:48:32.195Z,2.03
2023-03-15T10:49:36.638Z,2.67
2023-03-15T10:50:40.660Z,2.15
2023-03-15T10:51:45.207Z,2.20
2023-03-15T10:52:50.406Z,2.00
2023-03-15T10:53:57.178Z,1.70
2023-03-15T10:55:04.404Z,1.90
2023-03-15T10:56:09.784Z,1.88
2023-03-15T10:57:14.796Z,1.63
2023-03-15T10:58:25.776Z,2.17
2023-03-15T10:59:30.699Z,1.90
2023-03-15T11:00:33.790Z,1.80
2023-03-15T11:01:37.474Z,1.63
2023-03-15T11:02:49.511Z,1.50
2023-03-15T11:04:05.783Z,1.85
2023-03-15T11:05:17.653Z,1.90
2023-03-15T11:06:21.732Z,2.60
2023-03-15T11:07:24.541Z,1.50
2023-03-15T11:08:37.225Z,1.60
2023-03-15T11:09:41.625Z,1.60
2023-03-15T11:10:44.391Z,1.55
2023-03-15T11:11:56.255Z,1.80
2023-03-15T11:13:20.571Z,1.30
2023-03-15T11:14:23.504Z,1.60
2023-03-15T11:15:25.339Z,1.33
2023-03-15T11:16:28.234Z,1.30
2023-03-15T11:17:34.063Z,1.85
2023-03-15T11:18:38.711Z,1.52
2023-03-15T11:19:55.804Z,1.88
2023-03-15T11:20:58.411Z,1.50
2023-03-15T11:22:02.298Z,1.40
2023-03-15T11:23:14.016Z,1.70
2023-03-15T11:24:24.072Z,2.10
2023-03-15T11:25:31.372Z,1.55
2023-03-15T11:26:36.062Z,2.08
2023-03-15T11:27:38.023Z,1.88
2023-03-15T11:28:44.810Z,1.80
2023-03-15T11:29:50.157Z,2.35
2023-03-15T11:30:52.109Z,2.13
2023-03-15T11:31:55.573Z,2.00
2023-03-15T11:33:01.035Z,1.90
2023-03-15T11:34:06.527Z,1.80
2023-03-15T11:35:14.024Z,1.98
2023-03-15T11:36:18.360Z,1.80
2023-03-15T11:37:23.106Z,1.48
2023-03-15T11:38:33.344Z,1.63
2023-03-15T11:39:40.203Z,1.80
2023-03-15T11:40:45.297Z,1.67
2023-03-15T11:41:52.509Z,1.90
2023-03-15T11:42:57.694Z,1.50
2023-03-15T11:44:08.230Z,1.83
2023-03-15T11:45:17.097Z,1.50
2023-03-15T11:46:25.928Z,1.90
2023-03-15T11:47:38.444Z,1.55
2023-03-15T11:48:45.964Z,1.75
2023-03-15T11:49:51.089Z,1.50
2023-03-15T11:50:55.559Z,2.22
2023-03-15T11:51:57.688Z,1.55
2023-03-15T11:53:03.869Z,1.77
2023-03-15T11:54:09.809Z,2.10
2023-03-15T11:55:18.951Z,1.90
2023-03-15T11:56:23.690Z,1.42
2023-03-15T11:57:53.402Z,2.70
2023-03-15T11:59:08.697Z,1.80
2023-03-15T12:00:47.910Z,1.45
2023-03-15T12:01:52.277Z,1.40
2023-03-15T12:02:55.871Z,1.55
2023-03-15T12:04:49.621Z,1.65
2023-03-15T12:05:52.357Z,1.60
2023-03-15T12:06:57.239Z,1.70
2023-03-15T12:08:01.014Z,1.70
2023-03-15T12:09:04.917Z,1.42
2023-03-15T12:10:31.799Z,1.85
2023-03-15T12:11:39.410Z,1.80
2023-03-15T12:12:46.842Z,1.48
2023-03-15T12:13:55.786Z,1.67
2023-03-15T12:15:08.398Z,1.60
2023-03-15T12:16:12.516Z,1.77
2023-03-15T12:17:37.816Z,1.88
2023-03-15T12:18:44.694Z,1.45
2023-03-15T12:19:46.980Z,1.50
2023-03-15T12:20:59.396Z,1.90
2023-03-15T12:22:03.947Z,1.60
2023-03-15T12:23:19.147Z,1.50
2023-03-15T12:24:24.214Z,1.90
2023-03-15T12:25:33.855Z,1.90
2023-03-15T12:26:41.617Z,2.00
2023-03-15T12:27:48.292Z,1.90
2023-03-15T12:28:53.690Z,2.05
2023-03-15T12:30:00.947Z,1.90
2023-03-15T12:31:04.709Z,1.95
2023-03-15T12:32:10.796Z,1.60
2023-03-15T12:33:15.502Z,1.48
2023-03-15T12:34:28.755Z,1.83
2023-03-15T12:35:38.145Z,1.50
2023-03-15T12:36:42.460Z,1.60
2023-03-15T12:37:47.777Z,1.50
2023-03-15T12:39:01.377Z,2.13
2023-03-15T12:40:42.754Z,1.50
2023-03-15T12:41:46.750Z,1.70
2023-03-15T12:43:04.409Z,2.20
2023-03-15T12:44:38.823Z,1.75
2023-03-15T12:45:46.548Z,2.05
2023-03-15T12:46:57.979Z,1.83
2023-03-15T12:48:22.027Z,1.75
2023-03-15T12:49:42.721Z,1.73
2023-03-15T12:50:52.781Z,1.60
2023-03-15T12:51:59.368Z,1.90
2023-03-15T12:53:06.068Z,1.63
2023-03-15T12:54:10.792Z,1.92
2023-03-15T12:55:17.158Z,1.80
2023-03-15T12:56:44.336Z,1.83
2023-03-15T12:57:49.691Z,1.65
2023-03-15T12:58:54.565Z,1.90
2023-03-15T12:59:59.645Z,1.50
2023-03-15T13:01:02.979Z,1.60
2023-03-15T13:02:41.726Z,1.90
2023-03-15T13:03:45.902Z,1.80
2023-03-15T13:04:49.867Z,1.80
2023-03-15T13:06:03.904Z,1.88
2023-03-15T13:07:18.757Z,1.90
2023-03-15T13:08:25.532Z,1.70
2023-03-15T13:10:08.963Z,2.40
2023-03-15T13:11:18.826Z,1.90
2023-03-15T13:12:24.613Z,1.80
2023-03-15T13:13:46.029Z,1.90
2023-03-15T13:15:10.744Z,2.10
2023-03-15T13:16:22.181Z,1.73
2023-03-15T13:17:36.791Z,1.80
2023-03-15T13:18:46.937Z,2.05
2023-03-15T13:19:55.820Z,1.83
2023-03-15T13:21:07.706Z,2.10
2023-03-15T13:22:16.035Z,2.10
2023-03-15T13:23:21.229Z,2.15
2023-03-15T13:24:36.303Z,1.73
2023-03-15T13:25:43.959Z,2.00
2023-03-15T13:26:52.508Z,2.20
2023-03-15T13:27:55.753Z,3.30
2023-03-15T13:29:01.470Z,2.25
2023-03-15T13:30:22.578Z,2.55
2023-03-15T13:31:25.872Z,2.25
2023-03-15T13:32:28.741Z,2.20
2023-03-15T13:33:31.441Z,2.25
2023-03-15T13:34:34.574Z,1.90
2023-03-15T13:35:42.728Z,2.20
2023-03-15T13:36:47.235Z,2.38
2023-03-15T13:37:49.041Z,2.35
2023-03-15T13:38:53.278Z,1.80
2023-03-15T13:40:00.336Z,2.33
2023-03-15T13:41:05.358Z,2.10
2023-03-15T13:42:18.936Z,1.80
2023-03-15T13:43:20.964Z,2.45
2023-03-15T13:44:25.192Z,2.00
2023-03-15T13:45:26.982Z,2.10
2023-03-15T13:46:31.695Z,2.30
2023-03-15T13:47:34.492Z,1.90
2023-03-15T13:48:41.324Z,2.22
2023-03-15T13:50:03.942Z,2.10
2023-03-15T13:51:08.070Z,2.50
2023-03-15T13:52:14.734Z,2.30
2023-03-15T13:53:19.207Z,2.25
2023-03-15T13:54:26.296Z,2.20
2023-03-15T13:55:33.635Z,2.33
2023-03-15T13:56:48.844Z,2.30
2023-03-15T13:57:55.868Z,2.38
2023-03-15T13:58:57.930Z,2.38
2023-03-15T14:00:02.127Z,2.30
2023-03-15T14:01:09.442Z,2.58
2023-03-15T14:02:14.208Z,2.60
2023-03-15T14:03:22.324Z,2.88
2023-03-15T14:04:26.508Z,2.22
2023-03-15T14:05:29.671Z,2.55
2023-03-15T14:06:32.593Z,2.17
2023-03-15T14:07:37.083Z,2.55
2023-03-15T14:08:40.513Z,2.72
2023-03-15T14:09:43.324Z,3.33
2023-03-15T14:10:58.830Z,2.35
2023-03-15T14:12:02.734Z,2.28
2023-03-15T14:13:23.943Z,2.17
2023-03-15T14:14:28.625Z,2.63
2023-03-15T14:15:36.765Z,2.50
2023-03-15T14:17:01.104Z,2.60
2023-03-15T14:18:17.031Z,2.47
2023-03-15T14:19:21.239Z,2.60
2023-03-15T14:20:29.601Z,2.33
2023-03-15T14:21:33.420Z,2.70
2023-03-15T14:22:36.003Z,3.08
2023-03-15T14:23:41.519Z,2.42
2023-03-15T14:24:45.394Z,3.00
2023-03-15T14:25:52.916Z,2.25
2023-03-15T14:26:58.419Z,2.08
2023-03-15T14:28:01.617Z,2.05
2023-03-15T14:29:08.302Z,1.77
2023-03-15T14:30:20.142Z,1.88
2023-03-15T14:31:25.597Z,2.00
2023-03-15T14:32:29.316Z,2.00
2023-03-15T14:33:34.644Z,2.25
2023-03-15T14:34:38.207Z,1.98
2023-03-15T14:35:44.307Z,2.22
2023-03-15T14:36:47.590Z,2.40
2023-03-15T14:38:01.536Z,2.08
2023-03-15T14:39:05.980Z,2.58
2023-03-15T14:40:15.686Z,1.95
2023-03-15T14:41:25.209Z,2.47
2023-03-15T14:42:28.244Z,1.80
2023-03-15T14:43:29.974Z,2.35
2023-03-15T14:44:33.225Z,1.85
2023-03-15T14:45:36.864Z,2.15
2023-03-15T14:46:39.607Z,2.42
2023-03-15T14:47:55.632Z,2.20
2023-03-15T14:48:59.561Z,2.40
2023-03-15T14:50:01.416Z,2.20
2023-03-15T14:51:04.680Z,2.45
2023-03-15T14:52:08.142Z,1.90
2023-03-15T14:53:14.764Z,2.30
2023-03-15T14:54:18.196Z,2.58
2023-03-15T14:55:22.350Z,1.75
2023-03-15T14:56:26.705Z,2.22