createdAt,value
2019-02-12T00:00:59.757Z,1.53
2019-02-12T00:03:29.125Z,2.17
2019-02-12T00:05:58.481Z,2.30
2019-02-12T00:08:27.865Z,2.47
2019-02-12T00:10:57.389Z,1.73
2019-02-12T00:13:26.779Z,1.93
2019-02-12T00:15:56.251Z,1.90
2019-02-12T00:18:25.702Z,2.17
2019-02-12T00:20:55.139Z,1.67
2019-02-12T00:23:24.516Z,1.90
2019-02-12T00:25:54.008Z,1.60
2019-02-12T00:28:23.364Z,1.53
2019-02-12T00:30:52.923Z,1.57
2019-02-12T00:33:22.317Z,1.90
2019-02-12T00:35:51.700Z,1.73
2019-02-12T00:38:21.053Z,1.63
2019-02-12T00:40:50.435Z,1.77
2019-02-12T00:43:19.808Z,1.63
2019-02-12T00:45:49.237Z,2.60
2019-02-12T00:48:18.589Z,2.40
2019-02-12T00:50:48.081Z,1.87
2019-02-12T00:53:17.486Z,2.13
2019-02-12T00:55:46.873Z,2.17
2019-02-12T00:58:16.313Z,2.10
2019-02-12T01:00:45.739Z,1.97
2019-02-12T01:03:15.067Z,2.30
2019-02-12T01:05:44.383Z,1.50
2019-02-12T01:08:13.831Z,1.93
2019-02-12T01:10:43.244Z,2.60
2019-02-12T01:13:12.626Z,2.87
2019-02-12T01:15:42.016Z,2.93
2019-02-12T01:18:11.346Z,4.63
2019-02-12T01:20:40.688Z,4.93
2019-02-12T01:23:10.114Z,4.03
2019-02-12T01:25:39.435Z,2.87
2019-02-12T01:28:08.874Z,3.23
2019-02-12T01:30:38.236Z,3.00
2019-02-12T01:33:07.693Z,2.63
2019-02-12T01:35:37.044Z,2.63
2019-02-12T01:38:06.390Z,3.03
2019-02-12T01:40:35.889Z,2.90
2019-02-12T01:43:05.253Z,3.43
2019-02-12T01:45:34.648Z,3.90
2019-02-12T01:48:03.996Z,5.50
2019-02-12T01:50:33.338Z,4.20
2019-02-12T01:53:02.807Z,3.37
2019-02-12T01:55:32.197Z,3.07
2019-02-12T01:58:01.693Z,2.77
2019-02-12T02:00:31.129Z,2.13
2019-02-12T02:03:00.594Z,2.10
2019-02-12T02:05:30.068Z,1.90
2019-02-12T02:07:59.471Z,1.90
2019-02-12T02:10:28.811Z,2.33
2019-02-12T02:12:58.127Z,2.10
2019-02-12T02:15:27.418Z,2.10
2019-02-12T02:17:56.772Z,2.27
2019-02-12T02:20:26.279Z,2.17
2019-02-12T02:22:55.583Z,2.57
2019-02-12T02:25:24.996Z,2.13
2019-02-12T02:27:54.430Z,2.23
2019-02-12T02:30:23.886Z,1.60
2019-02-12T02:32:53.288Z,2.10
2019-02-12T02:35:22.648Z,2.13
2019-02-12T02:37:52.012Z,2.27
2019-02-12T02:40:21.419Z,2.07
2019-02-12T02:42:50.819Z,2.50
2019-02-12T02:45:20.138Z,1.67
2019-02-12T02:47:49.519Z,3.53
2019-02-12T02:50:19.046Z,1.70
2019-02-12T02:52:48.451Z,2.00
2019-02-12T02:55:17.841Z,1.80
2019-02-12T02:57:47.203Z,2.10
2019-02-12T03:00:16.599Z,3.73
2019-02-12T03:02:46.038Z,2.53
2019-02-12T03:05:15.473Z,2.70
2019-02-12T03:07:44.825Z,2.30
2019-02-12T03:10:14.120Z,2.10
2019-02-12T03:12:43.486Z,2.30
2019-02-12T03:15:12.831Z,2.10
2019-02-12T03:17:42.271Z,2.20
2019-02-12T03:20:12.233Z,2.37
2019-02-12T03:22:41.708Z,1.87
2019-02-12T03:25:11.208Z,2.37
2019-02-12T03:27:40.657Z,2.60
2019-02-12T03:30:10.760Z,2.43
2019-02-12T03:32:40.119Z,2.30
2019-02-12T03:35:09.889Z,1.93
2019-02-12T03:37:39.240Z,2.00
2019-02-12T03:40:09.860Z,2.10
2019-02-12T03:42:39.192Z,2.43
2019-02-12T03:45:09.660Z,2.20
2019-02-12T03:47:39.087Z,1.93
2019-02-12T03:50:09.163Z,4.13
2019-02-12T03:52:38.546Z,2.40
2019-02-12T03:55:09.326Z,1.93
2019-02-12T03:57:39.274Z,2.23
2019-02-12T04:00:11.215Z,2.97
2019-02-12T04:02:59.531Z,2.80
2019-02-12T04:05:28.828Z,2.90
2019-02-12T04:07:58.207Z,3.10
2019-02-12T04:10:27.594Z,3.27
2019-02-12T04:12:57.009Z,4.87
2019-02-12T04:15:26.500Z,6.07
2019-02-12T04:17:55.925Z,5.47
2019-02-12T04:20:25.414Z,5.87
2019-02-12T04:22:54.818Z,5.20
2019-02-12T04:25:24.248Z,4.93
2019-02-12T04:27:55.348Z,5.00
2019-02-12T04:30:24.897Z,4.60
2019-02-12T04:32:54.326Z,3.23
2019-02-12T04:35:23.793Z,3.33
2019-02-12T04:37:53.218Z,2.37
2019-02-12T04:40:22.540Z,2.37
2019-02-12T04:42:52.036Z,2.10
2019-02-12T04:45:21.454Z,4.23
2019-02-12T04:47:50.854Z,2.70
2019-02-12T04:50:20.190Z,3.40
2019-02-12T04:52:49.599Z,2.53
2019-02-12T04:55:19.012Z,3.20
2019-02-12T04:57:48.415Z,2.30
2019-02-12T05:00:17.864Z,2.23
2019-02-12T05:02:47.193Z,2.60
2019-02-12T05:05:16.561Z,2.40
2019-02-12T05:07:45.994Z,2.83
2019-02-12T05:10:16.535Z,2.57
2019-02-12T05:12:46.145Z,1.90
2019-02-12T05:15:17.776Z,1.77
2019-02-12T05:17:47.118Z,3.23
2019-02-12T05:20:16.521Z,3.27
2019-02-12T05:22:45.963Z,2.40
2019-02-12T05:25:15.320Z,3.10
2019-02-12T05:27:44.689Z,2.90
2019-02-12T05:30:14.228Z,2.60
2019-02-12T05:32:43.595Z,2.67
2019-02-12T05:35:12.998Z,2.20
2019-02-12T05:37:42.403Z,2.70
2019-02-12T05:40:11.923Z,2.90
2019-02-12T05:42:41.326Z,2.47
2019-02-12T05:45:11.494Z,3.00
2019-02-12T05:47:40.884Z,2.60
2019-02-12T05:50:11.982Z,2.17
2019-02-12T05:52:41.354Z,2.50
2019-02-12T05:55:11.211Z,2.73
2019-02-12T05:57:40.659Z,1.97
2019-02-12T06:00:12.349Z,1.60
2019-02-12T06:02:41.739Z,2.47
2019-02-12T06:05:12.847Z,2.13
2019-02-12T06:07:42.224Z,2.57
2019-02-12T06:10:12.076Z,2.63
2019-02-12T06:12:41.449Z,2.27
2019-02-12T06:15:10.856Z,2.30
2019-02-12T06:17:40.217Z,2.17
2019-02-12T06:20:09.550Z,4.73
2019-02-12T06:22:39.380Z,3.57
2019-02-12T06:25:08.756Z,3.53
2019-02-12T06:27:38.131Z,4.27
2019-02-12T06:30:07.858Z,2.63
2019-02-12T06:32:37.195Z,3.80
2019-02-12T06:35:07.056Z,3.80
2019-02-12T06:37:36.494Z,4.50
2019-02-12T06:40:06.613Z,5.43
2019-02-12T06:42:36.034Z,4.23
2019-02-12T06:45:05.752Z,4.03
2019-02-12T06:47:35.131Z,2.67
2019-02-12T06:50:04.651Z,3.20
2019-02-12T06:52:34.005Z,3.73
2019-02-12T06:55:03.403Z,2.67
2019-02-12T06:57:32.731Z,3.17
2019-02-12T07:00:02.268Z,3.33
2019-02-12T07:03:09.560Z,2.80
2019-02-12T07:05:40.095Z,3.50
2019-02-12T07:08:53.104Z,2.47
2019-02-12T07:11:47.557Z,2.70
2019-02-12T07:14:56.196Z,2.77
2019-02-12T07:18:01.171Z,3.50
2019-02-12T07:21:09.403Z,3.33
2019-02-12T07:24:13.630Z,3.17
2019-02-12T07:27:14.202Z,2.37
2019-02-12T07:30:23.576Z,2.80
2019-02-12T07:33:13.369Z,2.90
2019-02-12T07:36:30.935Z,5.03
2019-02-12T07:39:43.384Z,2.17
2019-02-12T07:42:35.103Z,3.37
2019-02-12T07:45:44.488Z,3.97
2019-02-12T07:48:57.502Z,2.50
2019-02-12T07:52:10.996Z,5.03
2019-02-12T07:55:25.480Z,4.07
2019-02-12T07:58:35.423Z,3.53
2019-02-12T08:01:54.836Z,2.30
2019-02-12T08:05:19.260Z,1.90
2019-02-12T08:08:28.691Z,3.20
2019-02-12T08:12:00.111Z,2.30
2019-02-12T08:15:00.075Z,3.87
2019-02-12T08:18:04.094Z,2.30
2019-02-12T08:21:38.990Z,4.00
2019-02-12T08:25:01.329Z,2.73
2019-02-12T08:28:06.235Z,2.40
2019-02-12T08:31:09.749Z,3.73
2019-02-12T08:34:23.653Z,5.20
2019-02-12T08:37:09.159Z,5.00
2019-02-12T08:40:34.708Z,6.17
2019-02-12T08:43:54.331Z,5.93
2019-02-12T08:47:01.738Z,3.60
2019-02-12T08:50:14.852Z,4.10
2019-02-12T08:53:09.021Z,9.73
2019-02-12T08:56:43.536Z,3.63
2019-02-12T08:59:37.536Z,5.67
2019-02-12T09:03:08.953Z,2.90
2019-02-12T09:06:17.465Z,3.90
2019-02-12T09:09:11.934Z,3.40
2019-02-12T09:12:22.344Z,2.57
2019-02-12T09:15:25.941Z,2.80
2019-02-12T09:18:33.341Z,3.70
2019-02-12T09:21:51.678Z,3.17
2019-02-12T09:24:52.302Z,4.17
2019-02-12T09:27:30.016Z,3.07
2019-02-12T09:30:27.652Z,3.53
2019-02-12T09:33:37.404Z,3.90
2019-02-12T09:36:56.878Z,4.73
2019-02-12T09:40:22.587Z,3.20
2019-02-12T09:43:38.810Z,3.03
2019-02-12T09:46:49.044Z,3.23
2019-02-12T09:49:58.512Z,2.80
2019-02-12T09:53:02.185Z,3.50
2019-02-12T09:55:59.667Z,2.50
2019-02-12T09:59:09.761Z,3.60
2019-02-12T10:02:02.763Z,4.17
2019-02-12T10:04:57.067Z,3.80
2019-02-12T10:07:57.261Z,5.40
2019-02-12T10:10:48.857Z,2.60
2019-02-12T10:13:55.718Z,13.13
2019-02-12T10:17:06.984Z,3.60
2019-02-12T10:20:06.466Z,2.67
2019-02-12T10:23:13.285Z,2.70
2019-02-12T10:25:51.215Z,3.57
2019-02-12T10:29:08.026Z,2.70
2019-02-12T10:31:42.655Z,3.13
2019-02-12T10:34:12.380Z,4.83
2019-02-12T10:36:41.802Z,3.77
2019-02-12T10:39:17.179Z,5.07
2019-02-12T10:41:46.629Z,2.70
2019-02-12T10:44:16.042Z,4.33
2019-02-12T10:46:45.609Z,2.90
2019-02-12T10:49:14.986Z,6.63
2019-02-12T10:51:44.350Z,3.30
2019-02-12T10:54:14.045Z,4.00
2019-02-12T10:56:43.389Z,4.60
2019-02-12T10:59:25.564Z,5.40
2019-02-12T11:01:54.984Z,3.20
2019-02-12T11:04:24.467Z,6.73
2019-02-12T11:06:53.780Z,3.17
2019-02-12T11:09:23.192Z,4.30
2019-02-12T11:11:52.624Z,3.83
2019-02-12T11:14:22.031Z,10.03
2019-02-12T11:16:51.464Z,4.80
2019-02-12T11:19:20.896Z,5.47
2019-02-12T11:21:51.190Z,3.27
2019-02-12T11:24:20.815Z,3.37
2019-02-12T11:26:50.180Z,3.67
2019-02-12T11:29:19.558Z,4.07
2019-02-12T11:31:49.257Z,3.30
2019-02-12T11:34:18.735Z,6.30
2019-02-12T11:36:48.168Z,5.10
2019-02-12T11:39:17.544Z,3.60
2019-02-12T11:41:46.887Z,3.03
2019-02-12T11:44:16.294Z,2.90
2019-02-12T11:46:45.709Z,3.50
2019-02-12T11:49:15.063Z,4.17
2019-02-12T11:51:44.497Z,3.23
2019-02-12T11:54:14.143Z,5.07
2019-02-12T11:56:43.442Z,5.80
2019-02-12T11:59:12.771Z,3.20
2019-02-12T12:01:42.251Z,2.90
2019-02-12T12:04:11.669Z,4.00
2019-02-12T12:06:41.153Z,3.87
2019-02-12T12:09:10.682Z,4.93
2019-02-12T12:11:40.150Z,4.73
2019-02-12T12:14:09.614Z,5.60
2019-02-12T12:16:39.013Z,3.83
2019-02-12T12:19:08.400Z,5.63
2019-02-12T12:21:37.857Z,3.70
2019-02-12T12:24:07.247Z,4.13
2019-02-12T12:26:36.571Z,3.37
2019-02-12T12:29:05.903Z,4.43
2019-02-12T12:31:35.258Z,4.43
2019-02-12T12:34:04.726Z,3.97
2019-02-12T12:36:34.084Z,4.50
2019-02-12T12:39:04.973Z,4.50
2019-02-12T12:41:36.579Z,4.53
2019-02-12T12:44:05.972Z,4.37
2019-02-12T12:46:35.328Z,5.83
2019-02-12T12:49:11.863Z,3.77
2019-02-12T12:51:41.267Z,7.47
2019-02-12T12:54:10.592Z,4.93
2019-02-12T12:56:40.023Z,5.33
2019-02-12T12:59:09.651Z,7.90
2019-02-12T13:01:39.026Z,5.23
2019-02-12T13:04:08.431Z,5.87
2019-02-12T13:06:37.874Z,6.43
2019-02-12T13:09:07.712Z,4.97
2019-02-12T13:11:37.193Z,5.57
2019-02-12T13:14:06.645Z,6.77
2019-02-12T13:16:36.058Z,4.87
2019-02-12T13:19:05.463Z,5.13
2019-02-12T13:21:34.913Z,5.97
2019-02-12T13:24:04.359Z,4.80
2019-02-12T13:26:33.815Z,4.73
2019-02-12T13:29:03.226Z,4.67
2019-02-12T13:31:32.623Z,6.13
2019-02-12T13:34:01.994Z,7.27
2019-02-12T13:36:31.359Z,5.23
2019-02-12T13:39:00.726Z,6.63
2019-02-12T13:41:30.195Z,6.27
2019-02-12T13:43:59.649Z,4.40
2019-02-12T13:46:28.981Z,5.40
2019-02-12T13:48:58.384Z,6.20
2019-02-12T13:51:27.826Z,5.70
2019-02-12T13:53:57.175Z,7.80
2019-02-12T13:56:26.699Z,5.37
2019-02-12T13:58:56.099Z,9.47
2019-02-12T14:01:25.558Z,6.03
2019-02-12T14:03:54.923Z,6.43
2019-02-12T14:06:24.283Z,9.60
2019-02-12T14:08:53.699Z,6.57
2019-02-12T14:11:23.073Z,6.60
2019-02-12T14:13:52.768Z,5.50
2019-02-12T14:16:22.148Z,8.33
2019-02-12T14:18:51.640Z,6.23
2019-02-12T14:21:20.996Z,5.13
2019-02-12T14:23:50.511Z,5.00
2019-02-12T14:26:19.963Z,5.93
2019-02-12T14:28:49.362Z,8.33
2019-02-12T14:31:18.778Z,5.37
2019-02-12T14:33:48.188Z,4.90
2019-02-12T14:36:17.567Z,5.67
2019-02-12T14:38:46.940Z,6.77
2019-02-12T14:41:16.424Z,5.83
2019-02-12T14:43:45.825Z,3.93
2019-02-12T14:46:15.234Z,5.30
2019-02-12T14:48:44.680Z,4.60
2019-02-12T14:51:14.031Z,5.73
2019-02-12T14:53:43.388Z,5.37
2019-02-12T14:56:13.672Z,7.30
2019-02-12T14:58:43.074Z,5.23
2019-02-12T15:01:12.816Z,6.70
2019-02-12T15:03:42.142Z,7.43
2019-02-12T15:06:11.532Z,6.60
2019-02-12T15:08:40.942Z,6.93
2019-02-12T15:11:11.894Z,12.47
2019-02-12T15:13:41.343Z,8.50
2019-02-12T15:16:10.783Z,6.77
2019-02-12T15:18:40.323Z,8.47
2019-02-12T15:21:09.660Z,8.00
2019-02-12T15:23:39.036Z,6.73
2019-02-12T15:26:08.501Z,8.10
2019-02-12T15:28:37.855Z,6.30
2019-02-12T15:31:07.224Z,9.63
2019-02-12T15:33:36.591Z,5.60
2019-02-12T15:36:05.983Z,7.03
2019-02-12T15:38:35.335Z,11.50
2019-02-12T15:41:04.751Z,7.00
2019-02-12T15:43:34.173Z,6.27
2019-02-12T15:46:03.636Z,6.93
2019-02-12T15:48:33.068Z,6.47
2019-02-12T15:51:02.491Z,10.28
2019-02-12T15:53:31.911Z,9.87
2019-02-12T15:56:01.268Z,8.73
2019-02-12T15:58:30.965Z,7.70
2019-02-12T16:01:01.885Z,7.53
2019-02-12T16:03:31.331Z,8.13
2019-02-12T16:06:00.770Z,8.80
2019-02-12T16:08:32.000Z,7.23
2019-02-12T16:11:01.458Z,8.37
2019-02-12T16:13:32.628Z,10.33
2019-02-12T16:16:01.938Z,8.90
2019-02-12T16:18:31.364Z,9.80
2019-02-12T16:21:00.761Z,8.00
2019-02-12T16:23:30.162Z,8.07
2019-02-12T16:25:59.795Z,8.70
2019-02-12T16:28:29.187Z,11.13
2019-02-12T16:30:58.576Z,7.60
2019-02-12T16:33:28.091Z,6.60
2019-02-12T16:35:57.509Z,6.63
2019-02-12T16:38:26.923Z,6.53
2019-02-12T16:40:56.278Z,7.20
2019-02-12T16:43:25.650Z,7.62
2019-02-12T16:45:59.906Z,6.62
2019-02-12T16:48:29.238Z,6.97
2019-02-12T16:50:58.676Z,7.17
2019-02-12T16:53:28.055Z,7.65
2019-02-12T16:55:57.465Z,7.50
2019-02-12T16:58:26.862Z,6.40
2019-02-12T17:00:56.237Z,6.20
2019-02-12T17:03:25.609Z,8.03
2019-02-12T17:05:55.131Z,6.40
2019-02-12T17:08:24.534Z,6.30
2019-02-12T17:10:53.974Z,6.37
2019-02-12T17:13:23.472Z,6.33
2019-02-12T17:15:52.853Z,8.28
2019-02-12T17:18:22.237Z,6.45
2019-02-12T17:20:51.726Z,6.97
2019-02-12T17:23:21.151Z,8.15
2019-02-12T17:25:50.584Z,11.25
2019-02-12T17:28:20.078Z,6.53
2019-02-12T17:30:49.482Z,5.40
2019-02-12T17:33:18.851Z,6.65
2019-02-12T17:35:48.305Z,7.28
2019-02-12T17:38:17.693Z,7.58
2019-02-12T17:40:47.271Z,9.13
2019-02-12T17:43:16.715Z,6.47
2019-02-12T17:45:46.114Z,6.67
2019-02-12T17:48:15.527Z,6.72
2019-02-12T17:50:45.206Z,6.10
2019-02-12T17:53:14.621Z,7.15
2019-02-12T17:55:44.037Z,7.20
2019-02-12T17:58:13.479Z,6.03
2019-02-12T18:00:45.101Z,6.17
2019-02-12T18:03:14.486Z,7.80
2019-02-12T18:05:43.927Z,8.63
2019-02-12T18:08:13.370Z,12.45
2019-02-12T18:10:42.823Z,11.85
2019-02-12T18:13:12.274Z,10.72
2019-02-12T18:15:41.837Z,9.13
2019-02-12T18:18:11.369Z,10.08
2019-02-12T18:20:40.872Z,9.38
2019-02-12T18:23:10.305Z,12.63
2019-02-12T18:25:41.796Z,9.68
2019-02-12T18:28:11.297Z,9.05
2019-02-12T18:30:40.681Z,10.78
2019-02-12T18:33:10.145Z,9.20
2019-02-12T18:35:39.591Z,8.60
2019-02-12T18:38:08.995Z,8.78
2019-02-12T18:40:38.417Z,9.43
2019-02-12T18:43:07.826Z,8.10
2019-02-12T18:45:37.300Z,8.43
2019-02-12T18:48:06.823Z,9.35
2019-02-12T18:50:36.289Z,12.45
2019-02-12T18:53:05.804Z,7.65
2019-02-12T18:55:37.277Z,7.83
2019-02-12T18:58:07.085Z,7.65
2019-02-12T19:00:36.612Z,7.47
2019-02-12T19:03:06.182Z,6.92
2019-02-12T19:05:38.147Z,8.45
2019-02-12T19:08:07.653Z,8.33
2019-02-12T19:10:37.109Z,7.37
2019-02-12T19:13:06.572Z,9.05
2019-02-12T19:15:36.038Z,10.75
2019-02-12T19:18:08.970Z,9.75
2019-02-12T19:20:38.392Z,7.25
2019-02-12T19:23:08.301Z,6.50
2019-02-12T19:25:37.642Z,7.25
2019-02-12T19:28:07.056Z,7.33
2019-02-12T19:30:36.537Z,7.65
2019-02-12T19:33:05.903Z,6.53
2019-02-12T19:35:35.384Z,5.95
2019-02-12T19:38:05.805Z,7.97
2019-02-12T19:40:35.159Z,7.87
2019-02-12T19:43:04.574Z,6.28
2019-02-12T19:45:34.513Z,6.05
2019-02-12T19:48:04.335Z,6.25
2019-02-12T19:50:33.993Z,9.90
2019-02-12T19:53:03.547Z,6.95
2019-02-12T19:55:33.496Z,6.70
2019-02-12T19:58:02.892Z,8.15
2019-02-12T20:00:32.343Z,8.90
2019-02-12T20:03:01.933Z,8.73
2019-02-12T20:05:31.767Z,7.58
2019-02-12T20:08:01.114Z,6.28
2019-02-12T20:10:30.528Z,7.47
2019-02-12T20:13:01.012Z,5.97
2019-02-12T20:15:30.478Z,6.62
2019-02-12T20:18:01.063Z,6.17
2019-02-12T20:20:31.778Z,8.58
2019-02-12T20:23:01.139Z,6.00
2019-02-12T20:25:32.291Z,6.85
2019-02-12T20:28:01.686Z,7.00
2019-02-12T20:30:31.081Z,6.47
2019-02-12T20:33:00.528Z,7.58
2019-02-12T20:35:36.234Z,6.80
2019-02-12T20:38:01.472Z,7.05
2019-02-12T20:40:31.205Z,7.10
2019-02-12T20:43:04.738Z,8.75
2019-02-12T20:45:34.141Z,7.03
2019-02-12T20:48:03.621Z,8.73
2019-02-12T20:50:33.011Z,6.85
2019-02-12T20:53:02.539Z,6.60
2019-02-12T20:55:31.934Z,7.15
2019-02-12T20:58:01.341Z,11.60
2019-02-12T21:00:30.768Z,7.00
2019-02-12T21:03:00.224Z,6.83
2019-02-12T21:05:29.672Z,8.03
2019-02-12T21:07:59.103Z,8.03
2019-02-12T21:10:28.517Z,6.58
2019-02-12T21:12:57.899Z,7.80
2019-02-12T21:15:27.348Z,8.25
2019-02-12T21:17:56.864Z,7.55
2019-02-12T21:20:26.317Z,6.42
2019-02-12T21:22:55.695Z,7.83
2019-02-12T21:25:25.148Z,6.42
2019-02-12T21:27:54.531Z,6.75
2019-02-12T21:30:23.930Z,8.83
2019-02-12T21:32:53.299Z,7.03
2019-02-12T21:35:22.633Z,6.97
2019-02-12T21:37:51.947Z,6.25
2019-02-12T21:40:22.381Z,6.25
2019-02-12T21:42:51.977Z,7.80
2019-02-12T21:45:21.309Z,6.72
2019-02-12T21:47:50.776Z,6.92
2019-02-12T21:50:20.134Z,7.37
2019-02-12T21:52:49.559Z,5.55
2019-02-12T21:55:20.290Z,6.85
2019-02-12T21:57:49.678Z,7.15
2019-02-12T22:00:19.052Z,6.03
2019-02-12T22:02:48.398Z,5.50
2019-02-12T22:05:17.739Z,6.58
2019-02-12T22:07:47.099Z,5.55
2019-02-12T22:10:17.797Z,5.92
2019-02-12T22:12:47.233Z,6.42
2019-02-12T22:15:16.617Z,6.05
2019-02-12T22:17:46.122Z,7.50
2019-02-12T22:20:16.464Z,8.10
2019-02-12T22:22:45.869Z,4.45
2019-02-12T22:25:15.315Z,5.95
2019-02-12T22:27:44.827Z,6.30
2019-02-12T22:30:16.334Z,4.75
2019-02-12T22:32:45.633Z,7.50
2019-02-12T22:35:15.002Z,5.33
2019-02-12T22:37:44.442Z,6.37
2019-02-12T22:40:14.385Z,5.17
2019-02-12T22:42:43.799Z,5.22
2019-02-12T22:45:15.259Z,5.62
2019-02-12T22:47:44.616Z,5.20
2019-02-12T22:50:14.123Z,5.42
2019-02-12T22:52:43.626Z,5.15
2019-02-12T22:55:13.066Z,5.75
2019-02-12T22:57:48.788Z,5.97
2019-02-12T23:00:25.875Z,5.42
2019-02-12T23:02:55.404Z,4.83
2019-02-12T23:05:24.813Z,8.10
2019-02-12T23:07:54.231Z,5.58
2019-02-12T23:10:23.648Z,6.92
2019-02-12T23:12:53.053Z,7.90
2019-02-12T23:15:22.496Z,6.80
2019-02-12T23:17:51.851Z,6.08
2019-02-12T23:20:21.209Z,6.75
2019-02-12T23:22:50.647Z,4.85
2019-02-12T23:25:20.060Z,5.80
2019-02-12T23:27:56.996Z,5.60
2019-02-12T23:30:20.787Z,5.12
2019-02-12T23:32:50.267Z,7.22
2019-02-12T23:35:19.624Z,4.90
2019-02-12T23:37:49.066Z,5.12
2019-02-12T23:40:18.497Z,5.85
2019-02-12T23:42:47.967Z,5.45
2019-02-12T23:45:17.444Z,5.87
2019-02-12T23:47:46.836Z,5.50
2019-02-12T23:50:16.244Z,6.55
2019-02-12T23:52:45.702Z,6.53
2019-02-12T23:55:15.146Z,5.70
2019-02-12T23:57:44.607Z,6.53
