createdAt,value
2019-01-19T00:00:12.321Z,80.57
2019-01-19T00:01:00.558Z,81.43
2019-01-19T00:01:49.704Z,82.37
2019-01-19T00:02:37.794Z,83.32
2019-01-19T00:03:26.463Z,82.75
2019-01-19T00:04:14.977Z,83.61
2019-01-19T00:05:10.169Z,83.8
2019-01-19T00:05:51.952Z,83.61
2019-01-19T00:06:40.640Z,83.7
2019-01-19T00:07:29.105Z,83.61
2019-01-19T00:08:17.796Z,83.61
2019-01-19T00:09:06.188Z,81.14
2019-01-19T00:09:54.882Z,80.76
2019-01-19T00:10:43.664Z,81.05
2019-01-19T00:11:31.924Z,81.14
2019-01-19T00:12:20.540Z,81.33
2019-01-19T00:13:09.066Z,80.48
2019-01-19T00:13:57.575Z,80.95
2019-01-19T00:14:46.361Z,81.81
2019-01-19T00:15:34.828Z,81.81
2019-01-19T00:16:23.507Z,81.9
2019-01-19T00:17:12.320Z,81.9
2019-01-19T00:18:00.577Z,82.37
2019-01-19T00:18:49.045Z,81.01
2019-01-19T00:19:37.793Z,80.15
2019-01-19T00:20:26.330Z,80.25
2019-01-19T00:21:14.819Z,80.63
2019-01-19T00:22:03.786Z,80.82
2019-01-19T00:22:53.576Z,81.76
2019-01-19T00:23:42.522Z,83.85
2019-01-19T00:26:04.889Z,83.85
2019-01-19T00:26:52.985Z,83.75
2019-01-19T00:27:41.931Z,83.75
2019-01-19T00:28:30.376Z,84.89
2019-01-19T00:29:18.909Z,85.84
2019-01-19T00:30:07.150Z,86.69
2019-01-19T00:30:56.295Z,88.87
2019-01-19T00:31:44.535Z,86.98
2019-01-19T00:32:33.265Z,86.22
2019-01-19T00:33:21.790Z,87.07
2019-01-19T00:34:10.820Z,87.26
2019-01-19T00:34:58.842Z,86.5
2019-01-19T00:35:47.544Z,85.08
2019-01-19T00:36:36.177Z,85.55
2019-01-19T00:37:24.916Z,86.12
2019-01-19T00:38:13.251Z,87.73
2019-01-19T00:39:01.987Z,87.73
2019-01-19T00:39:50.655Z,86.12
2019-01-19T00:40:39.507Z,86.12
2019-01-19T00:41:27.843Z,84.99
2019-01-19T00:42:16.478Z,83.75
2019-01-19T00:43:05.056Z,83.37
2019-01-19T00:43:53.587Z,83.66
2019-01-19T00:44:42.393Z,84.99
2019-01-19T00:45:31.345Z,85.08
2019-01-19T00:46:19.498Z,84.61
2019-01-19T00:47:08.107Z,83.85
2019-01-19T00:47:56.558Z,84.99
2019-01-19T00:48:45.185Z,85.55
2019-01-19T00:49:34.076Z,87.54
2019-01-19T00:50:22.978Z,88.21
2019-01-19T00:51:11.075Z,88.02
2019-01-19T00:52:01.627Z,86.6
2019-01-19T00:52:51.687Z,84.8
2019-01-19T00:53:39.269Z,83.56
2019-01-19T00:54:27.612Z,83.66
2019-01-19T00:55:16.436Z,84.13
2019-01-19T00:56:04.592Z,84.51
2019-01-19T00:56:53.426Z,85.36
2019-01-19T00:57:45.405Z,84.89
2019-01-19T00:58:33.643Z,84.51
2019-01-19T00:59:24.338Z,83.85
2019-01-19T01:00:12.599Z,83.37
2019-01-19T01:01:01.140Z,84.7
2019-01-19T01:01:52.076Z,85.08
2019-01-19T01:02:40.578Z,84.8
2019-01-19T01:03:29.499Z,83.18
2019-01-19T01:05:52.425Z,87.07
2019-01-19T01:08:16.970Z,86.6
2019-01-19T01:09:08.685Z,86.88
2019-01-19T01:09:56.531Z,86.98
2019-01-19T01:10:45.422Z,87.07
2019-01-19T01:11:33.665Z,85.55
2019-01-19T01:12:22.187Z,85.08
2019-01-19T01:13:10.778Z,86.69
2019-01-19T01:13:59.531Z,86.12
2019-01-19T01:14:48.475Z,86.6
2019-01-19T01:15:36.625Z,86.03
2019-01-19T01:16:25.224Z,85.65
2019-01-19T01:17:13.753Z,85.93
2019-01-19T01:18:02.548Z,86.22
2019-01-19T01:18:51.477Z,84.99
2019-01-19T01:19:40.513Z,85.08
2019-01-19T01:22:03.279Z,83.66
2019-01-19T01:22:51.764Z,84.61
2019-01-19T01:23:40.482Z,85.55
2019-01-19T01:24:29.207Z,83.85
2019-01-19T01:25:17.386Z,84.7
2019-01-19T01:26:05.911Z,86.03
2019-01-19T01:26:54.762Z,85.55
2019-01-19T01:27:43.645Z,87.07
2019-01-19T01:28:32.353Z,86.5
2019-01-19T01:29:22.562Z,87.35
2019-01-19T01:30:11.699Z,87.54
2019-01-19T01:31:02.238Z,86.5
2019-01-19T01:31:50.806Z,83.85
2019-01-19T01:32:38.953Z,84.51
2019-01-19T01:33:29.293Z,83.56
2019-01-19T01:34:20.168Z,84.32
2019-01-19T01:35:08.659Z,84.7
2019-01-19T01:35:58.908Z,85.55
2019-01-19T01:36:47.471Z,84.7
2019-01-19T01:37:36.339Z,84.99
2019-01-19T01:38:28.040Z,85.55
2019-01-19T01:39:16.534Z,85.32
2019-01-19T01:40:07.168Z,86.98
2019-01-19T01:40:55.352Z,87.12
2019-01-19T01:41:44.062Z,86.18
2019-01-19T01:42:32.789Z,86.08
2019-01-19T01:43:21.258Z,87.21
2019-01-19T01:44:09.796Z,87.69
2019-01-19T01:45:00.201Z,86.55
2019-01-19T01:45:48.310Z,86.74
2019-01-19T01:46:37.412Z,86.65
2019-01-19T01:47:25.828Z,86.18
2019-01-19T01:48:14.273Z,85.04
2019-01-19T01:49:02.804Z,85.42
2019-01-19T01:49:51.230Z,86.65
2019-01-19T01:50:39.831Z,87.5
2019-01-19T01:51:28.361Z,87.98
2019-01-19T01:52:17.024Z,87.69
2019-01-19T01:53:05.514Z,87.12
2019-01-19T01:53:54.654Z,87.98
2019-01-19T01:54:42.863Z,88.07
2019-01-19T01:55:31.464Z,87.31
2019-01-19T01:56:20.190Z,87.78
2019-01-19T01:57:09.271Z,91.86
2019-01-19T01:57:57.536Z,91.1
2019-01-19T01:58:47.924Z,88.07
2019-01-19T01:59:36.435Z,89.49
2019-01-19T02:00:24.897Z,87.78
2019-01-19T02:01:15.034Z,86.36
2019-01-19T02:02:03.821Z,85.99
2019-01-19T02:02:52.542Z,86.55
2019-01-19T02:03:40.882Z,87.02
2019-01-19T02:04:29.511Z,86.46
2019-01-19T02:05:19.916Z,86.08
2019-01-19T02:06:08.487Z,87.02
2019-01-19T02:06:57.236Z,86.83
2019-01-19T02:07:46.045Z,86.18
2019-01-19T02:08:33.981Z,89.11
2019-01-19T02:09:22.530Z,87.59
2019-01-19T02:10:11.293Z,86.93
2019-01-19T02:10:59.799Z,86.46
2019-01-19T02:11:48.355Z,86.46
2019-01-19T02:12:37.377Z,85.99
2019-01-19T02:13:25.732Z,86.32
2019-01-19T02:14:14.256Z,90.44
2019-01-19T02:15:04.938Z,90.63
2019-01-19T02:15:53.372Z,91
2019-01-19T02:16:42.011Z,89.87
2019-01-19T02:17:34.767Z,88.35
2019-01-19T02:18:22.924Z,89.96
2019-01-19T02:19:13.345Z,88.07
2019-01-19T02:20:01.861Z,87.98
2019-01-19T02:20:50.768Z,87.69
2019-01-19T02:21:39.177Z,87.98
2019-01-19T02:22:27.644Z,87.21
2019-01-19T02:23:19.531Z,89.3
2019-01-19T02:24:08.259Z,90.06
2019-01-19T02:24:56.815Z,88.64
2019-01-19T02:25:45.230Z,88.07
2019-01-19T02:26:34.029Z,88.07
2019-01-19T02:27:22.431Z,88.17
2019-01-19T02:28:11.059Z,87.88
2019-01-19T02:32:50.259Z,85.89
2019-01-19T02:33:39.256Z,85.99
2019-01-19T02:34:27.374Z,85.8
2019-01-19T02:35:15.878Z,86.27
2019-01-19T02:36:04.678Z,84.85
2019-01-19T02:36:52.986Z,85.99
2019-01-19T02:37:41.780Z,85.42
2019-01-19T02:38:30.389Z,85.61
2019-01-19T02:39:20.571Z,84.94
2019-01-19T02:40:09.367Z,86.65
2019-01-19T02:40:57.877Z,86.55
2019-01-19T02:41:46.797Z,86.08
2019-01-19T02:42:34.803Z,85.32
2019-01-19T02:43:23.444Z,85.57
2019-01-19T02:44:11.953Z,86.41
2019-01-19T02:45:00.474Z,87.17
2019-01-19T02:45:49.004Z,87.65
2019-01-19T02:46:37.681Z,87.74
2019-01-19T02:47:26.733Z,88.49
2019-01-19T02:48:15.102Z,90.2
2019-01-19T02:49:03.255Z,90.11
2019-01-19T02:49:51.840Z,90.96
2019-01-19T02:50:40.826Z,91.15
2019-01-19T02:51:29.777Z,90.48
2019-01-19T02:52:18.001Z,89.82
2019-01-19T02:53:06.843Z,90.01
2019-01-19T02:53:55.340Z,89.16
2019-01-19T02:54:43.815Z,89.25
2019-01-19T02:55:32.355Z,90.58
2019-01-19T02:56:20.560Z,92.57
2019-01-19T02:57:09.801Z,94.46
2019-01-19T02:57:58.149Z,92.8
2019-01-19T02:58:46.751Z,91.1
2019-01-19T02:59:35.402Z,90.15
2019-01-19T03:00:24.007Z,88.26
2019-01-19T03:01:12.484Z,86.36
2019-01-19T03:02:01.233Z,89.01
2019-01-19T03:02:50.006Z,88.64
2019-01-19T03:03:38.636Z,89.01
2019-01-19T03:04:27.223Z,88.17
2019-01-19T03:05:16.161Z,87.78
2019-01-19T03:08:15.905Z,88.54
2019-01-19T03:09:04.433Z,89.49
2019-01-19T03:09:53.480Z,89.96
2019-01-19T03:10:41.998Z,90.15
2019-01-19T03:11:30.125Z,90.15
2019-01-19T03:12:18.965Z,88.11
2019-01-19T03:13:07.859Z,87.16
2019-01-19T03:13:56.055Z,86.27
2019-01-19T03:14:44.660Z,84.94
2019-01-19T03:15:33.610Z,85.04
2019-01-19T03:16:22.036Z,88.07
2019-01-19T03:17:10.660Z,88.45
2019-01-19T03:21:46.187Z,86.22
2019-01-19T03:22:34.651Z,85.46
2019-01-19T03:23:23.204Z,85.55
2019-01-19T03:24:11.932Z,85.93
2019-01-19T03:25:00.834Z,83.47
2019-01-19T03:25:49.343Z,83.18
2019-01-19T03:26:37.933Z,84.42
2019-01-19T03:27:27.574Z,85.17
2019-01-19T03:28:16.348Z,86.5
2019-01-19T03:29:04.982Z,86.12
2019-01-19T03:29:53.387Z,86.41
2019-01-19T03:30:41.824Z,86.31
2019-01-19T03:31:30.706Z,85.08
2019-01-19T03:32:19.056Z,85.27
2019-01-19T03:33:07.715Z,83.56
2019-01-19T03:33:56.021Z,85.27
2019-01-19T03:34:44.892Z,83.94
2019-01-19T03:35:34.601Z,86.88
2019-01-19T03:36:22.958Z,86.03
2019-01-19T03:37:17.725Z,85.93
2019-01-19T03:38:06.349Z,84.51
2019-01-19T03:38:55.305Z,85.65
2019-01-19T03:39:43.549Z,86.5
2019-01-19T03:51:55.126Z,83.75
2019-01-19T03:52:43.676Z,84.32
2019-01-19T03:53:32.458Z,83.52
2019-01-19T03:54:21.237Z,84.56
2019-01-19T03:55:09.668Z,85.17
2019-01-19T03:55:58.796Z,82.76
2019-01-19T03:56:47.212Z,82.86
2019-01-19T03:57:35.766Z,84
2019-01-19T04:04:27.567Z,87.27
2019-01-19T04:05:16.154Z,87.84
2019-01-19T04:06:12.405Z,89.11
2019-01-19T04:06:53.439Z,88.26
2019-01-19T04:07:42.015Z,87.84
2019-01-19T04:08:30.420Z,89.06
2019-01-19T04:09:19.398Z,89.82
2019-01-19T04:10:07.564Z,89.63
2019-01-19T04:10:58.151Z,89.16
2019-01-19T04:11:46.542Z,88.12
2019-01-19T04:12:35.534Z,86.98
2019-01-19T04:13:23.873Z,88.68
2019-01-19T04:18:00.361Z,89.06
2019-01-19T04:18:48.794Z,87.84
2019-01-19T04:19:37.213Z,87.17
2019-01-19T04:20:25.793Z,86.98
2019-01-19T04:21:14.585Z,87.93
2019-01-19T04:22:03.581Z,87.84
2019-01-19T04:22:51.754Z,88.12
2019-01-19T04:23:40.265Z,87.93
2019-01-19T04:24:28.883Z,89.73
2019-01-19T04:25:17.629Z,89.73
2019-01-19T04:26:06.094Z,88.97
2019-01-19T04:26:54.698Z,90.58
2019-01-19T04:27:43.103Z,91.05
2019-01-19T05:21:30.036Z,95.4
2019-01-19T05:22:16.871Z,97.2
2019-01-19T05:36:41.384Z,91.77
2019-01-19T05:37:30.322Z,90.53
2019-01-19T05:38:22.980Z,92.24
2019-01-19T06:08:18.673Z,94.42
2019-01-19T06:09:07.933Z,96.12
2019-01-19T06:17:25.122Z,96.31
2019-01-19T06:18:13.832Z,93.75
2019-01-19T06:19:02.717Z,93.18
2019-01-19T06:21:31.561Z,95.83
2019-01-19T06:22:20.372Z,97.63
2019-01-19T06:23:09.226Z,95.78
2019-01-19T06:25:21.468Z,92.66
2019-01-19T06:40:15.011Z,81.82
2019-01-19T06:49:59.037Z,83.9
2019-01-19T06:52:15.471Z,85.04
2019-01-19T06:58:44.857Z,85.08
2019-01-19T07:07:11.339Z,78.73
2019-01-19T07:10:39.504Z,82.14
2019-01-19T07:11:28.266Z,83.56
2019-01-19T07:12:17.394Z,81.57
2019-01-19T07:14:39.860Z,79.96
2019-01-19T07:17:25.723Z,80.91
2019-01-19T07:18:13.768Z,80.06
2019-01-19T07:18:57.524Z,80.06
2019-01-19T07:19:39.587Z,81.1
2019-01-19T07:20:20.069Z,79.96
2019-01-19T07:21:00.486Z,78.54
2019-01-19T07:21:40.906Z,79.11
2019-01-19T07:22:40.133Z,78.83
2019-01-19T07:23:22.581Z,78.64
2019-01-19T07:25:46.105Z,79.58
2019-01-19T07:28:18.609Z,79.96
2019-01-19T07:31:04.040Z,79.68
2019-01-19T07:31:52.030Z,78.26
2019-01-19T07:32:45.511Z,79.87
2019-01-19T07:33:22.239Z,79.49
2019-01-19T07:34:06.132Z,79.3
2019-01-19T07:34:48.124Z,79.39
2019-01-19T07:39:47.634Z,79.96
2019-01-19T07:40:34.280Z,78.73
2019-01-19T09:41:41.842Z,63.95
2019-01-19T09:44:54.713Z,66.1
2019-01-19T09:54:52.050Z,63.04
2019-01-19T10:08:07.175Z,63.39
2019-01-19T10:09:17.999Z,63.86
2019-01-19T10:10:08.640Z,64.33
2019-01-19T10:10:55.869Z,65.09
2019-01-19T10:11:36.344Z,64.62
2019-01-19T10:12:16.805Z,64.2
2019-01-19T10:13:04.803Z,65.25
2019-01-19T10:13:48.882Z,66.48
2019-01-19T10:14:31.089Z,67.43
2019-01-19T10:15:12.448Z,66.96
2019-01-19T10:15:55.827Z,65.34
2019-01-19T10:16:39.349Z,65.53
2019-01-19T10:17:26.055Z,67.14
2019-01-19T10:18:11.181Z,66.52
2019-01-19T10:18:52.526Z,64.52
2019-01-19T10:19:34.595Z,64.52
2019-01-19T10:20:16.274Z,64.3
2019-01-19T10:21:19.176Z,65.63
2019-01-19T10:22:08.694Z,66.71
2019-01-19T10:22:49.126Z,65.56
2019-01-19T10:23:32.150Z,65
2019-01-19T10:24:15.588Z,64.52
2019-01-19T10:25:01.230Z,65.28
2019-01-19T10:25:57.408Z,65.95
2019-01-19T10:26:43.479Z,65.31
2019-01-19T10:27:37.636Z,64.17
2019-01-19T10:28:36.203Z,62.56
2019-01-19T10:29:17.634Z,62.08
2019-01-19T11:09:03.671Z,61.87
2019-01-19T11:10:08.181Z,62.82
2019-01-19T11:10:55.971Z,63.01
2019-01-19T11:11:40.247Z,63.17
2019-01-19T11:12:28.926Z,64.52
2019-01-19T11:13:09.390Z,64.14
2019-01-19T11:14:00.230Z,62.91
2019-01-19T11:14:56.848Z,62.91
2019-01-19T11:15:47.418Z,62.72
2019-01-19T11:16:48.475Z,63.57
2019-01-19T11:33:06.594Z,57.53
2019-01-19T11:33:48.940Z,57.79
2019-01-19T11:34:43.180Z,58.83
2019-01-19T11:35:42.844Z,59.97
2019-01-19T11:36:32.691Z,60.98
2019-01-19T11:37:35.894Z,63.39
2019-01-19T11:38:20.130Z,61.99
2019-01-19T11:39:23.652Z,60.85
2019-01-19T11:40:16.272Z,60.38
2019-01-19T11:40:58.028Z,59.43
2019-01-19T11:41:44.578Z,58.86
2019-01-19T11:42:28.932Z,59.14
2019-01-19T11:43:20.779Z,58.86
2019-01-19T11:44:09.235Z,59.97
2019-01-19T11:44:52.613Z,59.59
2019-01-19T11:49:05.501Z,59.21
2019-01-19T11:50:01.357Z,59.11
2019-01-19T11:50:46.602Z,59.4
2019-01-19T11:51:32.562Z,59.49
2019-01-19T11:52:18.579Z,60.19
2019-01-19T11:53:15.662Z,60.1
2019-01-19T12:06:55.055Z,55.57
2019-01-19T12:10:59.493Z,56.39
2019-01-19T12:12:06.603Z,57.79
2019-01-19T12:12:47.070Z,58.07
2019-01-19T12:13:27.844Z,58.58
2019-01-19T12:14:09.662Z,58.58
2019-01-19T12:15:00.360Z,58.29
2019-01-19T12:15:45.221Z,58.36
2019-01-19T12:18:15.362Z,60.1
2019-01-19T12:19:19.426Z,58.76
2019-01-19T12:19:59.556Z,58
2019-01-19T12:20:55.246Z,57.72
2019-01-19T12:21:38.780Z,57.15
2019-01-19T12:22:29.565Z,57.15
2019-01-19T12:23:16.621Z,57.24
2019-01-19T12:24:05.603Z,57.09
2019-01-19T12:24:52.742Z,56.51
2019-01-19T12:25:34.984Z,55.94
2019-01-19T12:26:21.072Z,55.76
2019-01-19T12:27:03.175Z,56.04
2019-01-19T12:27:43.559Z,55.37
2019-01-19T12:28:28.672Z,55.09
2019-01-19T12:29:11.540Z,54.24
2019-01-19T12:30:12.807Z,54.99
2019-01-19T12:30:53.380Z,54.99
2019-01-19T12:36:22.194Z,52.55
2019-01-19T12:37:07.670Z,52.36
2019-01-19T12:37:51.677Z,52.81
2019-01-19T12:38:36.439Z,53.57
2019-01-19T12:39:35.441Z,53.66
2019-01-19T12:40:18.189Z,53.38
2019-01-19T12:41:06.001Z,53.28
2019-01-19T12:41:54.042Z,53.19
2019-01-19T12:47:21.936Z,54.49
2019-01-19T12:48:04.320Z,54.3
2019-01-19T12:48:51.620Z,54.87
2019-01-19T12:53:59.222Z,52.31
2019-01-19T12:54:45.452Z,53.26
2019-01-19T12:55:26.150Z,53.45
2019-01-19T12:56:09.819Z,52.97
2019-01-19T12:57:02.465Z,53.35
2019-01-19T12:57:46.377Z,52.5
2019-01-19T12:58:32.064Z,52.87
2019-01-19T12:59:18.027Z,53.26
2019-01-19T13:00:12.703Z,52.81
2019-01-19T13:01:02.403Z,52.4
2019-01-19T13:01:52.535Z,52.97
2019-01-19T13:02:38.961Z,53
2019-01-19T13:03:41.209Z,53.47
2019-01-19T13:04:23.762Z,52.53
2019-01-19T13:05:11.153Z,52.91
2019-01-19T13:05:54.618Z,52.05
2019-01-19T13:06:40.287Z,51.57
2019-01-19T13:07:30.685Z,51.74
2019-01-19T13:08:18.347Z,51.74
2019-01-19T13:09:12.314Z,52.59
2019-01-19T13:09:49.621Z,53.04
2019-01-19T13:10:32.329Z,53.26
2019-01-19T13:11:28.742Z,54.02
2019-01-19T13:12:13.916Z,52.78
2019-01-19T13:12:57.754Z,52.87
2019-01-19T13:13:45.616Z,53.16
2019-01-19T13:14:28.427Z,52.87
2019-01-19T13:15:19.898Z,52.69
2019-01-19T13:16:06.039Z,52.78
2019-01-19T13:16:52.379Z,52.59
2019-01-19T13:17:37.398Z,52.97
2019-01-19T13:18:26.181Z,53.28
2019-01-19T13:19:15.004Z,51.95
2019-01-19T13:20:08.866Z,50.91
2019-01-19T13:20:49.279Z,50.43
2019-01-19T13:21:36.013Z,50.79
2019-01-19T13:22:25.768Z,51.74
2019-01-19T13:23:09.137Z,51.74
2019-01-19T13:26:16.679Z,51.83
2019-01-19T13:27:08.977Z,52.87
2019-01-19T13:29:05.522Z,52.66
2019-01-19T13:29:52.498Z,53.61
2019-01-19T13:39:48.442Z,53.42
2019-01-19T13:41:26.722Z,53.77
2019-01-19T13:42:14.447Z,54.46
2019-01-19T13:43:05.374Z,54.72
2019-01-19T13:47:48.586Z,54.15
2019-01-19T13:48:32.753Z,54.34
2019-01-19T13:49:28.864Z,54.06
2019-01-19T13:50:25.666Z,54.06
2019-01-19T13:51:22.031Z,54.53
2019-01-19T13:52:07.300Z,54.44
2019-01-19T13:52:55.905Z,54.91
2019-01-19T13:53:49.656Z,54.15
2019-01-19T13:54:39.735Z,53.58
2019-01-19T13:58:01.449Z,52.73
2019-01-19T14:12:24.850Z,52.45
2019-01-19T14:13:08.966Z,52.8
2019-01-19T14:13:54.366Z,53.37
2019-01-19T14:15:54.744Z,53.65
2019-01-19T14:27:52.855Z,54.6
2019-01-19T14:33:12.579Z,54.98
2019-01-19T14:34:14.742Z,54.69
2019-01-19T14:35:04.569Z,54.79
2019-01-19T14:37:48.335Z,54.98
2019-01-19T14:38:44.348Z,54.63
2019-01-19T14:39:37.351Z,53.84
2019-01-19T14:40:30.468Z,53.94
2019-01-19T14:41:24.109Z,53.75
2019-01-19T14:42:18.892Z,53.84
2019-01-19T14:43:14.236Z,53.65
2019-01-19T14:44:09.432Z,54.32
2019-01-19T14:45:03.732Z,53.56
2019-01-19T14:45:57.343Z,53.08
2019-01-19T14:46:49.507Z,53.18
2019-01-19T14:47:45.126Z,53.84
2019-01-19T14:48:40.365Z,53.27
2019-01-19T14:49:33.025Z,53.37
2019-01-19T14:50:28.954Z,53.18
2019-01-19T14:51:21.262Z,53.65
2019-01-19T14:52:15.126Z,53.84
2019-01-19T14:53:07.673Z,54.6
2019-01-19T14:54:01.527Z,54.98
2019-01-19T14:54:55.123Z,55.17
2019-01-19T14:55:49.311Z,54.53
2019-01-19T14:56:58.480Z,54.6
2019-01-19T14:57:50.422Z,52.8
2019-01-19T14:58:43.644Z,52.61
2019-01-19T14:59:35.829Z,53.37
2019-01-19T15:00:30.033Z,53.37
2019-01-19T15:01:22.619Z,53.94
2019-01-19T15:02:33.456Z,53.75
2019-01-19T15:03:28.487Z,53.58
2019-01-19T15:06:35.544Z,52.73
2019-01-19T15:16:32.234Z,52.61
2019-01-19T15:22:26.021Z,51.97
2019-01-19T15:35:59.890Z,49.84
2019-01-19T15:36:52.393Z,50.03
2019-01-19T15:37:44.622Z,50.7
2019-01-19T15:38:38.612Z,50.79
2019-01-19T15:39:31.257Z,51.17
2019-01-19T15:40:28.953Z,50.98
2019-01-19T15:41:21.290Z,50.15
2019-01-19T15:42:13.876Z,49.2
2019-01-19T15:43:08.335Z,48.91
2019-01-19T15:44:02.645Z,48.63
2019-01-19T15:44:55.356Z,48.51
2019-01-19T15:45:49.259Z,48.8
2019-01-19T15:46:43.585Z,50.41
2019-01-19T15:47:37.172Z,51.64
2019-01-19T15:48:29.556Z,50.6
2019-01-19T15:49:22.088Z,50.6
2019-01-19T15:50:14.647Z,51.9
2019-01-19T15:51:07.430Z,52.76
2019-01-19T15:51:59.524Z,52.47
2019-01-19T15:52:52.272Z,53.33
2019-01-19T15:53:45.447Z,52.85
2019-01-19T15:54:39.197Z,52.56
2019-01-19T15:55:34.020Z,53.89
2019-01-19T15:56:26.580Z,53.39
2019-01-19T15:57:20.610Z,52.64
2019-01-19T15:58:12.583Z,54.53
2019-01-19T15:59:05.177Z,54.53
2019-01-19T15:59:58.006Z,53.39
2019-01-19T16:00:51.516Z,55.19
2019-01-19T16:01:45.138Z,56.15
2019-01-19T16:02:39.976Z,56.05
2019-01-19T16:03:32.637Z,56.24
2019-01-19T16:04:25.690Z,56.52
2019-01-19T16:05:19.218Z,58.8
2019-01-19T16:06:11.639Z,58.89
2019-01-19T16:07:03.576Z,58.51
2019-01-19T16:07:56.765Z,57.95
2019-01-19T16:08:50.553Z,59.27
2019-01-19T16:09:44.541Z,56.99
2019-01-19T16:10:37.846Z,56.43
2019-01-19T16:11:31.142Z,56.9
2019-01-19T16:12:23.127Z,56.99
2019-01-19T16:13:15.577Z,58.99
2019-01-19T16:14:08.816Z,57.85
2019-01-19T16:16:26.397Z,58.61
2019-01-19T16:17:20.999Z,59.66
2019-01-19T16:18:13.364Z,57.47
2019-01-19T16:20:15.111Z,60.31
2019-01-19T16:21:07.850Z,59.84
2019-01-19T16:22:00.532Z,59.94
2019-01-19T16:22:53.634Z,59.37
2019-01-19T16:23:46.581Z,59.94
2019-01-19T16:24:39.553Z,60.7
2019-01-19T16:25:31.626Z,59.75
2019-01-19T16:26:23.514Z,59.66
2019-01-19T16:27:16.119Z,59.94
2019-01-19T16:28:09.943Z,57.57
2019-01-19T16:29:06.535Z,56.99
2019-01-19T16:29:59.555Z,58.14
2019-01-19T16:30:53.057Z,59.34
2019-01-19T16:31:45.047Z,60.38
2019-01-19T16:32:38.177Z,61.61
2019-01-19T17:18:44.658Z,66.48
2019-01-19T17:21:15.858Z,64.11
2019-01-19T17:22:04.054Z,64.3
2019-01-19T17:23:46.842Z,63.57
2019-01-19T17:24:37.055Z,63.2
2019-01-19T19:55:19.600Z,67.77
2019-01-19T19:58:51.380Z,67.4
2019-01-19T20:05:47.067Z,67.18
2019-01-19T20:12:49.834Z,68.63
2019-01-19T20:13:39.341Z,67.49
2019-01-19T20:28:42.996Z,68.02
2019-01-19T20:40:54.433Z,72.69
2019-01-19T20:55:49.715Z,71.97
2019-01-19T20:56:38.368Z,71.21
2019-01-19T20:57:27.091Z,70.74
2019-01-19T21:05:57.539Z,72.78
2019-01-19T21:08:02.141Z,74.58
2019-01-19T21:08:50.677Z,74.68
2019-01-19T21:09:47.166Z,75.81
2019-01-19T21:18:07.845Z,73.71
2019-01-19T21:18:56.328Z,72.57
2019-01-19T21:19:45.221Z,72.86
2019-01-19T21:20:34.482Z,71.15
2019-01-19T21:21:22.268Z,70.2
2019-01-19T21:22:10.744Z,70.97
2019-01-19T21:23:00.329Z,70.62
2019-01-19T21:23:47.918Z,69.26
2019-01-19T21:24:36.891Z,69.1
2019-01-19T21:25:25.267Z,68.91
2019-01-19T21:26:14.053Z,69.29
2019-01-19T21:27:02.299Z,69.01
2019-01-19T21:27:50.831Z,69.2
2019-01-19T21:28:39.678Z,69.01
2019-01-19T21:29:28.605Z,69.48
2019-01-19T21:30:16.731Z,69.96
2019-01-19T21:31:05.085Z,69.86
2019-01-19T21:36:10.672Z,68.91
2019-01-19T21:36:58.987Z,68.91
2019-01-19T21:49:44.863Z,68.98
2019-01-19T21:50:33.403Z,68.88
2019-01-19T21:51:21.834Z,68.75
2019-01-19T21:52:11.467Z,67.9
2019-01-19T22:01:09.624Z,71.78
2019-01-19T22:01:58.307Z,71.12
2019-01-19T22:02:47.072Z,70.07
2019-01-19T22:03:35.442Z,70.83
2019-01-19T22:04:28.806Z,72.29
2019-01-19T22:05:17.078Z,71.4
2019-01-19T22:06:07.572Z,71.15
2019-01-19T22:06:57.562Z,71.91
2019-01-19T22:08:59.496Z,71.15
2019-01-19T22:09:48.395Z,71.53
2019-01-19T22:10:36.787Z,69.73
2019-01-19T22:15:05.873Z,68.5
2019-01-19T22:19:17.622Z,70.3
2019-01-19T22:20:06.120Z,71.15
2019-01-19T22:20:54.707Z,70.39
2019-01-19T22:21:43.172Z,70.58
2019-01-19T22:23:48.187Z,69.92
2019-01-19T23:21:02.422Z,73.2
2019-01-19T23:21:50.906Z,72.53
2019-01-19T23:24:52.573Z,72.82
2019-01-19T23:25:43.437Z,70.74
2019-01-19T23:26:34.181Z,70.17
2019-01-19T23:27:23.177Z,69.79
2019-01-19T23:28:15.036Z,70.26
2019-01-19T23:29:03.420Z,71.31
2019-01-19T23:29:52.121Z,72.73
2019-01-19T23:30:40.641Z,72.73
2019-01-19T23:31:29.242Z,70.55
2019-01-19T23:32:17.776Z,71.21
2019-01-19T23:33:06.605Z,72.34
2019-01-19T23:33:55.011Z,72.06
2019-01-19T23:34:43.489Z,72.38
2019-01-19T23:35:32.199Z,72.86
2019-01-19T23:36:20.894Z,72.77
2019-01-19T23:37:09.248Z,71.15
2019-01-19T23:37:57.799Z,70.39
2019-01-19T23:39:46.147Z,71.34
2019-01-19T23:40:34.772Z,71.06
2019-01-19T23:41:23.514Z,70.58
2019-01-19T23:42:11.927Z,68.98
2019-01-19T23:43:01.183Z,69.35
2019-01-19T23:45:54.735Z,71.53
2019-01-19T23:46:42.903Z,71.25
2019-01-19T23:47:31.843Z,70.49
2019-01-19T23:48:20.181Z,70.39
2019-01-19T23:49:08.660Z,70.3
2019-01-19T23:52:03.567Z,70.49
2019-01-19T23:52:52.315Z,70.24
2019-01-19T23:53:41.159Z,69.67
2019-01-19T23:54:29.791Z,69.29
2019-01-19T23:55:17.989Z,70.05
2019-01-19T23:57:41.566Z,69.01
2019-01-19T23:58:29.756Z,69.29
2019-01-19T23:59:30.117Z,70.05
