createdAt,value
2022-08-10T00:00:45.257Z,99.90
2022-08-10T00:03:12.152Z,99.90
2022-08-10T00:05:43.027Z,99.90
2022-08-10T00:08:10.861Z,99.90
2022-08-10T00:10:51.306Z,99.90
2022-08-10T00:15:54.986Z,99.90
2022-08-10T00:18:31.469Z,99.90
2022-08-10T00:21:02.587Z,99.90
2022-08-10T00:23:29.469Z,99.90
2022-08-10T00:25:56.285Z,99.90
2022-08-10T00:28:23.278Z,99.90
2022-08-10T00:30:50.300Z,99.90
2022-08-10T00:33:17.237Z,99.90
2022-08-10T00:35:44.163Z,99.90
2022-08-10T00:38:11.067Z,99.90
2022-08-10T00:40:38.378Z,99.90
2022-08-10T00:43:06.389Z,99.90
2022-08-10T00:45:33.915Z,99.90
2022-08-10T00:48:00.865Z,99.90
2022-08-10T00:50:27.925Z,99.90
2022-08-10T00:52:54.974Z,99.90
2022-08-10T00:55:22.123Z,99.90
2022-08-10T00:57:54.878Z,99.90
2022-08-10T01:00:23.695Z,99.90
2022-08-10T01:02:50.819Z,99.90
2022-08-10T01:05:20.487Z,99.90
2022-08-10T01:08:10.467Z,99.90
2022-08-10T01:12:38.894Z,99.90
2022-08-10T01:14:48.729Z,99.90
2022-08-10T01:17:50.665Z,99.90
2022-08-10T01:20:30.492Z,99.90
2022-08-10T01:23:04.173Z,99.90
2022-08-10T01:26:12.251Z,99.90
2022-08-10T01:28:56.627Z,99.90
2022-08-10T01:31:30.531Z,99.90
2022-08-10T01:34:03.061Z,99.90
2022-08-10T01:36:41.533Z,99.90
2022-08-10T01:39:08.977Z,99.90
2022-08-10T01:41:46.385Z,99.90
2022-08-10T01:44:29.529Z,99.90
2022-08-10T01:47:22.655Z,99.90
2022-08-10T01:49:56.479Z,99.90
2022-08-10T01:52:23.844Z,99.90
2022-08-10T01:54:53.327Z,99.90
2022-08-10T01:57:25.706Z,99.90
2022-08-10T01:59:58.568Z,99.90
2022-08-10T02:02:31.766Z,99.90
2022-08-10T02:05:02.247Z,99.90
2022-08-10T02:07:31.336Z,99.90
2022-08-10T02:10:03.006Z,99.90
2022-08-10T02:12:32.676Z,99.90
2022-08-10T02:15:03.025Z,99.90
2022-08-10T02:17:59.592Z,99.90
2022-08-10T02:20:34.182Z,99.90
2022-08-10T02:23:06.544Z,99.90
2022-08-10T02:25:41.909Z,99.90
2022-08-10T02:28:13.281Z,99.90
2022-08-10T02:31:06.964Z,99.90
2022-08-10T02:33:57.476Z,99.90
2022-08-10T02:36:32.972Z,99.90
2022-08-10T02:39:03.536Z,99.90
2022-08-10T02:45:12.620Z,99.90
2022-08-10T02:45:23.391Z,99.90
2022-08-10T02:48:05.468Z,99.90
2022-08-10T02:50:34.915Z,99.90
2022-08-10T02:53:49.572Z,99.90
2022-08-10T02:56:20.403Z,99.90
2022-08-10T02:58:55.736Z,99.90
2022-08-10T03:01:33.973Z,99.90
2022-08-10T03:04:06.561Z,99.90
2022-08-10T03:06:38.700Z,99.90
2022-08-10T03:09:09.816Z,99.90
2022-08-10T03:12:35.170Z,99.90
2022-08-10T03:14:26.751Z,99.90
2022-08-10T03:16:55.560Z,99.90
2022-08-10T03:20:35.794Z,99.90
2022-08-10T03:22:14.289Z,99.90
2022-08-10T03:24:43.232Z,99.90
2022-08-10T03:27:11.605Z,99.90
2022-08-10T03:30:28.267Z,99.90
2022-08-10T03:32:27.691Z,99.90
2022-08-10T03:34:55.189Z,99.90
2022-08-10T03:37:22.110Z,99.90
2022-08-10T03:39:51.322Z,99.90
2022-08-10T03:42:22.108Z,99.90
2022-08-10T03:44:51.092Z,99.90
2022-08-10T03:47:20.089Z,99.90
2022-08-10T03:49:51.345Z,99.90
2022-08-10T03:52:19.218Z,99.90
2022-08-10T03:54:46.287Z,99.90
2022-08-10T03:57:13.567Z,99.90
2022-08-10T03:59:40.505Z,99.90
2022-08-10T04:02:41.989Z,99.90
2022-08-10T04:04:55.091Z,99.90
2022-08-10T04:07:22.074Z,99.90
2022-08-10T04:09:55.260Z,99.90
2022-08-10T04:12:24.502Z,99.90
2022-08-10T04:14:53.308Z,99.90
2022-08-10T04:18:04.340Z,99.90
2022-08-10T04:20:35.300Z,99.90
2022-08-10T04:23:08.733Z,99.90
2022-08-10T04:25:37.159Z,99.90
2022-08-10T04:28:04.489Z,99.90
2022-08-10T04:30:32.514Z,99.90
2022-08-10T04:33:02.187Z,99.90
2022-08-10T04:35:30.057Z,99.90
2022-08-10T04:37:58.195Z,99.90
2022-08-10T04:40:29.649Z,99.90
2022-08-10T04:43:10.785Z,99.90
2022-08-10T04:45:49.407Z,99.90
2022-08-10T04:48:43.166Z,99.90
2022-08-10T04:51:15.301Z,99.90
2022-08-10T04:54:05.071Z,99.90
2022-08-10T04:56:37.672Z,99.90
2022-08-10T04:59:07.021Z,99.90
2022-08-10T05:02:21.985Z,99.90
2022-08-10T05:04:36.776Z,99.90
2022-08-10T05:07:10.287Z,99.90
2022-08-10T05:10:03.045Z,99.90
2022-08-10T05:12:29.400Z,99.90
2022-08-10T05:14:56.567Z,99.90
2022-08-10T05:17:23.825Z,99.90
2022-08-10T05:20:01.708Z,99.90
2022-08-10T05:22:34.289Z,99.90
2022-08-10T05:25:01.330Z,99.90
2022-08-10T05:27:28.178Z,99.90
2022-08-10T05:30:02.543Z,99.90
2022-08-10T05:32:32.302Z,99.90
2022-08-10T05:34:59.417Z,99.90
2022-08-10T05:38:10.428Z,99.90
2022-08-10T05:40:15.965Z,99.90
2022-08-10T05:42:42.924Z,99.90
2022-08-10T05:45:20.414Z,99.90
2022-08-10T05:48:56.893Z,99.90
2022-08-10T05:50:35.188Z,99.90
2022-08-10T05:53:59.769Z,99.90
2022-08-10T05:55:50.737Z,99.90
2022-08-10T05:58:17.842Z,99.90
2022-08-10T06:00:49.699Z,99.90
2022-08-10T06:03:23.902Z,99.90
2022-08-10T06:05:57.208Z,99.90
2022-08-10T06:08:28.400Z,99.90
2022-08-10T06:12:24.558Z,99.90
2022-08-10T06:14:12.531Z,99.90
2022-08-10T06:16:40.789Z,99.90
2022-08-10T06:19:07.936Z,99.90
2022-08-10T06:21:35.055Z,99.90
2022-08-10T06:24:02.924Z,99.90
2022-08-10T06:26:29.935Z,99.90
2022-08-10T06:29:07.259Z,99.90
2022-08-10T06:31:48.491Z,99.90
2022-08-10T06:34:20.920Z,99.90
2022-08-10T06:36:49.153Z,99.90
2022-08-10T06:39:33.042Z,99.90
2022-08-10T06:42:18.283Z,99.90
2022-08-10T06:45:09.203Z,99.90
2022-08-10T06:47:52.700Z,99.90
2022-08-10T06:50:56.033Z,99.90
2022-08-10T06:53:23.358Z,99.90
2022-08-10T06:55:56.132Z,99.90
2022-08-10T06:58:26.889Z,99.90
2022-08-10T07:00:56.327Z,99.90
2022-08-10T07:03:31.633Z,99.90
2022-08-10T07:06:00.567Z,99.90
2022-08-10T07:08:31.829Z,99.90
2022-08-10T07:10:59.393Z,99.90
2022-08-10T07:14:16.688Z,99.90
2022-08-10T07:16:15.847Z,99.90
2022-08-10T07:18:44.686Z,99.90
2022-08-10T07:21:13.899Z,99.90
2022-08-10T07:23:57.307Z,99.90
2022-08-10T07:26:28.911Z,99.90
2022-08-10T07:28:56.713Z,99.90
2022-08-10T07:31:35.425Z,99.90
2022-08-10T07:34:28.860Z,99.90
2022-08-10T07:37:01.205Z,99.90
2022-08-10T07:39:57.894Z,99.90
2022-08-10T07:42:20.874Z,99.90
2022-08-10T07:44:50.532Z,99.90
2022-08-10T07:47:52.758Z,99.90
2022-08-10T07:50:15.074Z,99.90
2022-08-10T07:52:42.717Z,99.90
2022-08-10T07:55:15.267Z,99.90
2022-08-10T07:57:44.600Z,99.90
2022-08-10T08:00:12.757Z,99.90
2022-08-10T08:02:46.163Z,99.90
2022-08-10T08:05:38.578Z,99.90
2022-08-10T08:08:03.815Z,99.90
2022-08-10T08:10:31.398Z,99.90
2022-08-10T08:12:59.906Z,99.90
2022-08-10T08:16:18.014Z,99.90
2022-08-10T08:18:20.468Z,99.90
2022-08-10T08:20:51.971Z,99.90
2022-08-10T08:24:05.428Z,99.90
2022-08-10T08:26:08.213Z,99.90
2022-08-10T08:28:36.593Z,99.90
2022-08-10T08:31:05.081Z,99.90
2022-08-10T08:33:41.986Z,99.90
2022-08-10T08:36:10.919Z,99.90
2022-08-10T08:38:38.687Z,99.90
2022-08-10T08:41:17.647Z,99.90
2022-08-10T08:43:55.383Z,99.90
2022-08-10T08:46:58.943Z,99.90
2022-08-10T08:50:14.242Z,99.90
2022-08-10T08:52:57.121Z,99.90
2022-08-10T08:56:04.364Z,99.90
2022-08-10T08:58:50.407Z,99.90
2022-08-10T09:01:47.844Z,99.90
2022-08-10T09:04:45.480Z,99.90
2022-08-10T09:08:01.978Z,99.90
2022-08-10T09:10:44.067Z,99.90
2022-08-10T09:13:40.146Z,99.90
2022-08-10T09:16:28.526Z,99.90
2022-08-10T09:19:31.847Z,99.90
2022-08-10T09:22:19.961Z,99.90
2022-08-10T09:25:11.009Z,99.90
2022-08-10T09:27:49.740Z,99.90
2022-08-10T09:30:29.190Z,99.90
2022-08-10T09:36:26.376Z,99.90
2022-08-10T09:37:02.510Z,99.90
2022-08-10T09:40:57.720Z,99.90
2022-08-10T09:43:24.920Z,99.90
2022-08-10T09:46:02.663Z,99.90
2022-08-10T09:49:03.482Z,99.90
2022-08-10T09:51:46.363Z,99.90
2022-08-10T09:54:36.447Z,99.90
2022-08-10T10:00:12.922Z,99.90
2022-08-10T10:02:54.834Z,99.90
2022-08-10T10:05:33.615Z,99.90
2022-08-10T10:08:18.040Z,99.90
2022-08-10T10:11:07.677Z,99.90
2022-08-10T10:14:03.083Z,99.90
2022-08-10T10:17:02.389Z,99.90
2022-08-10T10:19:47.253Z,99.30
2022-08-10T10:22:37.798Z,98.40
2022-08-10T10:25:21.549Z,97.50
2022-08-10T10:28:02.797Z,96.30
2022-08-10T10:30:36.609Z,95.70
2022-08-10T10:33:14.566Z,95.50
2022-08-10T10:35:55.064Z,94.80
2022-08-10T10:38:26.960Z,94.20
2022-08-10T10:41:24.542Z,93.10
2022-08-10T10:43:57.188Z,92.00
2022-08-10T10:46:42.174Z,92.50
2022-08-10T10:49:36.061Z,91.50
2022-08-10T10:52:37.930Z,90.60
2022-08-10T10:55:32.242Z,90.40
2022-08-10T10:58:28.258Z,90.50
2022-08-10T11:01:22.372Z,89.20
2022-08-10T11:04:08.372Z,87.40
2022-08-10T11:06:59.998Z,88.40
2022-08-10T11:10:04.505Z,86.00
2022-08-10T11:12:34.386Z,84.00
2022-08-10T11:15:31.209Z,82.40
2022-08-10T11:18:23.169Z,81.30
2022-08-10T11:21:08.818Z,80.10
2022-08-10T11:24:48.625Z,82.10
2022-08-10T11:27:21.919Z,80.20
2022-08-10T11:30:00.732Z,76.90
2022-08-10T11:32:41.195Z,74.50
2022-08-10T11:35:25.879Z,73.60
2022-08-10T11:38:31.162Z,75.40
2022-08-10T11:42:05.259Z,74.70
2022-08-10T11:44:29.652Z,71.20
2022-08-10T11:47:01.700Z,70.80
2022-08-10T11:49:52.400Z,70.90
2022-08-10T11:52:53.665Z,67.30
2022-08-10T11:55:25.804Z,68.30
2022-08-10T11:57:55.991Z,64.80
2022-08-10T12:00:25.275Z,65.60
2022-08-10T12:03:03.437Z,63.90
2022-08-10T12:05:54.647Z,64.70
2022-08-10T12:10:04.849Z,64.40
2022-08-10T12:11:22.464Z,63.50
2022-08-10T12:14:28.082Z,62.00
2022-08-10T12:17:05.723Z,60.90
2022-08-10T12:20:02.239Z,61.70
2022-08-10T12:22:50.707Z,60.00
2022-08-10T12:25:58.033Z,60.00
2022-08-10T12:28:50.313Z,60.60
2022-08-10T12:31:25.288Z,59.90
2022-08-10T12:34:26.084Z,60.10
2022-08-10T12:37:04.673Z,60.60
2022-08-10T12:39:37.575Z,59.00
2022-08-10T12:42:37.099Z,59.00
2022-08-10T12:45:14.574Z,60.40
2022-08-10T12:47:46.313Z,58.80
2022-08-10T12:50:41.158Z,58.10
2022-08-10T12:53:36.474Z,57.90
2022-08-10T12:56:06.011Z,58.40
2022-08-10T12:59:00.304Z,57.50
2022-08-10T13:01:26.576Z,57.00
2022-08-10T13:04:22.712Z,56.50
2022-08-10T13:06:53.243Z,57.80
2022-08-10T13:09:25.123Z,57.90
2022-08-10T13:12:38.274Z,56.50
2022-08-10T13:14:58.228Z,55.50
2022-08-10T13:17:38.984Z,55.80
2022-08-10T13:20:18.338Z,55.70
2022-08-10T13:22:48.535Z,55.80
2022-08-10T13:25:21.617Z,55.60
2022-08-10T13:28:00.829Z,56.00
2022-08-10T13:30:37.400Z,55.60
2022-08-10T13:33:07.316Z,55.80
2022-08-10T13:35:36.193Z,56.30
2022-08-10T13:38:05.389Z,55.70
2022-08-10T13:40:33.784Z,54.40
2022-08-10T13:43:06.064Z,55.10
2022-08-10T13:45:33.956Z,54.90
2022-08-10T13:48:22.407Z,53.40
2022-08-10T13:50:58.451Z,54.60
2022-08-10T13:53:32.765Z,54.70
2022-08-10T13:56:01.319Z,55.10
2022-08-10T13:58:30.425Z,53.70
2022-08-10T14:01:00.380Z,53.30
2022-08-10T14:03:33.787Z,54.10
2022-08-10T14:06:03.426Z,53.80
2022-08-10T14:08:33.110Z,53.00
2022-08-10T14:11:11.155Z,51.90
2022-08-10T14:13:46.021Z,54.20
2022-08-10T14:16:13.704Z,53.40
2022-08-10T14:18:44.769Z,53.40
2022-08-10T14:21:13.502Z,52.30
2022-08-10T14:23:48.607Z,52.70
2022-08-10T14:26:24.832Z,53.50
2022-08-10T14:29:03.683Z,53.10
2022-08-10T14:31:37.658Z,53.40
2022-08-10T14:34:08.992Z,52.20
2022-08-10T14:37:02.936Z,51.90
2022-08-10T14:39:34.911Z,52.50
2022-08-10T14:42:18.174Z,52.30
2022-08-10T14:45:01.784Z,52.10
2022-08-10T14:47:53.542Z,51.00
2022-08-10T14:50:31.475Z,52.40
2022-08-10T14:53:14.922Z,51.70
2022-08-10T14:55:59.093Z,51.90
2022-08-10T14:59:06.181Z,51.00
2022-08-10T15:02:01.288Z,51.50
2022-08-10T15:04:28.533Z,51.40
2022-08-10T15:07:00.137Z,50.70
2022-08-10T15:09:59.886Z,50.90
2022-08-10T15:12:27.160Z,51.20
2022-08-10T15:14:58.522Z,51.90
2022-08-10T15:17:30.301Z,51.90
2022-08-10T15:20:20.721Z,51.80
2022-08-10T15:23:33.028Z,51.30
2022-08-10T15:26:10.917Z,51.20
2022-08-10T15:29:22.450Z,51.10
2022-08-10T15:31:34.383Z,49.80
2022-08-10T15:34:22.586Z,50.10
2022-08-10T15:37:39.732Z,51.20
2022-08-10T15:40:24.242Z,50.90
2022-08-10T15:43:26.487Z,51.00
2022-08-10T15:46:15.515Z,50.80
2022-08-10T15:48:49.776Z,50.10
2022-08-10T15:51:56.568Z,50.50
2022-08-10T15:54:33.267Z,51.40
2022-08-10T15:57:06.795Z,50.90
2022-08-10T15:59:43.363Z,50.70
2022-08-10T16:02:17.289Z,50.40
2022-08-10T16:04:45.920Z,50.60
2022-08-10T16:07:45.508Z,51.50
2022-08-10T16:10:28.042Z,51.10
2022-08-10T16:13:03.115Z,50.30
2022-08-10T16:16:05.531Z,50.40
2022-08-10T16:18:37.456Z,50.50
2022-08-10T16:21:14.727Z,51.20
2022-08-10T16:24:15.540Z,50.70
2022-08-10T16:26:46.331Z,49.40
2022-08-10T16:29:18.133Z,49.50
2022-08-10T16:31:55.636Z,50.80
2022-08-10T16:34:23.820Z,51.00
2022-08-10T16:36:56.397Z,50.40
2022-08-10T16:39:58.443Z,50.30
2022-08-10T16:42:33.609Z,51.50
2022-08-10T16:45:08.249Z,50.40
2022-08-10T16:47:39.538Z,50.90
2022-08-10T16:50:09.671Z,50.70
2022-08-10T16:52:38.014Z,50.70
2022-08-10T16:55:23.535Z,49.40
2022-08-10T16:57:55.894Z,50.40
2022-08-10T17:00:24.722Z,50.90
2022-08-10T17:02:58.070Z,49.60
2022-08-10T17:06:09.579Z,50.10
2022-08-10T17:08:17.647Z,50.50
2022-08-10T17:10:44.739Z,50.60
2022-08-10T17:13:14.984Z,50.90
2022-08-10T17:15:50.413Z,50.50
2022-08-10T17:18:27.740Z,51.60
2022-08-10T17:21:00.044Z,50.40
2022-08-10T17:23:32.903Z,51.90
2022-08-10T17:26:07.887Z,51.90
2022-08-10T17:28:41.742Z,51.10
2022-08-10T17:31:38.124Z,50.80
2022-08-10T17:34:23.292Z,51.60
2022-08-10T17:36:56.104Z,51.50
2022-08-10T17:39:29.299Z,51.00
2022-08-10T17:42:00.108Z,50.50
2022-08-10T17:44:28.264Z,51.40
2022-08-10T17:46:55.977Z,51.70
2022-08-10T17:49:24.831Z,51.30
2022-08-10T17:51:54.331Z,51.20
2022-08-10T17:54:26.893Z,50.70
2022-08-10T17:56:56.282Z,50.90
2022-08-10T17:59:26.184Z,50.60
2022-08-10T18:02:02.476Z,51.10
2022-08-10T18:04:42.282Z,52.50
2022-08-10T18:07:11.246Z,52.40
2022-08-10T18:09:50.450Z,53.10
2022-08-10T18:12:38.069Z,54.20
2022-08-10T18:15:12.163Z,53.20
2022-08-10T18:17:44.999Z,55.00
2022-08-10T18:20:14.859Z,53.70
2022-08-10T18:22:48.851Z,54.80
2022-08-10T18:25:22.452Z,53.40
2022-08-10T18:28:01.270Z,54.80
2022-08-10T18:30:35.978Z,54.10
2022-08-10T18:33:09.155Z,55.40
2022-08-10T18:35:37.463Z,56.10
2022-08-10T18:38:06.449Z,56.50
2022-08-10T18:40:37.013Z,56.50
2022-08-10T18:44:07.677Z,58.40
2022-08-10T18:46:00.045Z,58.10
2022-08-10T18:48:37.287Z,59.90
2022-08-10T18:51:06.634Z,60.70
2022-08-10T18:54:38.897Z,59.60
2022-08-10T18:57:25.402Z,59.20
2022-08-10T19:00:08.118Z,60.00
2022-08-10T19:02:57.919Z,61.30
2022-08-10T19:05:34.029Z,61.30
2022-08-10T19:08:29.914Z,64.00
2022-08-10T19:11:16.746Z,64.20
2022-08-10T19:14:05.709Z,62.70
2022-08-10T19:16:48.112Z,63.70
2022-08-10T19:19:29.196Z,64.50
2022-08-10T19:22:25.934Z,65.70
2022-08-10T19:25:15.079Z,66.60
2022-08-10T19:28:06.822Z,69.40
2022-08-10T19:30:50.013Z,68.70
2022-08-10T19:33:35.762Z,69.20
2022-08-10T19:36:28.196Z,70.00
2022-08-10T19:39:22.297Z,71.70
2022-08-10T19:41:55.647Z,74.50
2022-08-10T19:44:30.678Z,72.30
2022-08-10T19:47:07.016Z,74.60
2022-08-10T19:49:55.343Z,74.10
2022-08-10T19:52:49.748Z,75.70
2022-08-10T19:55:22.604Z,79.00
2022-08-10T19:57:50.126Z,79.60
2022-08-10T20:00:22.796Z,78.70
2022-08-10T20:02:59.711Z,79.90
2022-08-10T20:05:35.648Z,78.20
2022-08-10T20:08:10.000Z,78.80
2022-08-10T20:10:55.323Z,82.10
2022-08-10T20:13:28.015Z,80.90
2022-08-10T20:15:59.167Z,79.30
2022-08-10T20:18:28.902Z,80.40
2022-08-10T20:21:14.771Z,82.50
2022-08-10T20:23:55.549Z,82.90
2022-08-10T20:26:30.556Z,79.50
2022-08-10T20:29:16.097Z,83.00
2022-08-10T20:31:50.512Z,86.00
2022-08-10T20:34:28.618Z,92.20
2022-08-10T20:37:00.030Z,93.50
2022-08-10T20:39:48.862Z,91.70
2022-08-10T20:42:40.520Z,91.80
2022-08-10T20:45:25.672Z,94.40
2022-08-10T20:48:04.768Z,96.70
2022-08-10T20:50:37.412Z,93.50
2022-08-10T20:53:11.157Z,94.20
2022-08-10T20:56:14.635Z,98.30
2022-08-10T20:58:50.405Z,98.20
2022-08-10T21:02:12.819Z,99.90
2022-08-10T21:05:05.365Z,99.90
2022-08-10T21:08:01.166Z,99.90
2022-08-10T21:10:53.068Z,99.90
2022-08-10T21:13:41.644Z,99.90
2022-08-10T21:16:27.134Z,99.90
2022-08-10T21:19:20.209Z,99.90
2022-08-10T21:22:15.681Z,99.90
2022-08-10T21:24:52.188Z,99.90
2022-08-10T21:27:35.375Z,99.90
2022-08-10T21:30:12.475Z,99.90
2022-08-10T21:32:57.347Z,99.90
2022-08-10T21:35:50.892Z,99.90
2022-08-10T21:38:35.714Z,99.90
2022-08-10T21:41:17.725Z,99.90
2022-08-10T21:44:20.393Z,99.90
2022-08-10T21:47:39.585Z,99.90
2022-08-10T21:50:29.860Z,99.90
2022-08-10T21:53:22.136Z,99.90
2022-08-10T21:56:50.343Z,99.90
2022-08-10T21:59:36.597Z,99.90
2022-08-10T22:02:28.312Z,99.90
2022-08-10T22:05:21.627Z,99.90
2022-08-10T22:08:15.097Z,99.90
2022-08-10T22:11:08.943Z,99.90
2022-08-10T22:14:05.469Z,99.90
2022-08-10T22:18:03.462Z,99.90
2022-08-10T22:20:35.460Z,99.90
2022-08-10T22:23:36.167Z,99.90
2022-08-10T22:26:40.542Z,99.90
2022-08-10T22:29:42.943Z,99.90
2022-08-10T22:32:55.552Z,99.90
2022-08-10T22:36:04.808Z,99.90
2022-08-10T22:39:12.641Z,99.90
2022-08-10T22:42:11.456Z,99.90
2022-08-10T22:45:02.448Z,99.90
2022-08-10T22:47:51.664Z,99.90
2022-08-10T22:50:24.298Z,99.90
2022-08-10T22:53:04.666Z,99.90
2022-08-10T22:55:53.827Z,99.90
2022-08-10T22:58:39.322Z,99.90
2022-08-10T23:01:40.688Z,99.90
2022-08-10T23:04:21.357Z,99.90
2022-08-10T23:07:06.232Z,99.90
2022-08-10T23:09:35.242Z,99.90
2022-08-10T23:12:14.230Z,99.90
2022-08-10T23:15:00.220Z,99.90
2022-08-10T23:18:00.616Z,99.90
2022-08-10T23:20:31.264Z,99.90
2022-08-10T23:23:09.109Z,99.90
2022-08-10T23:25:57.348Z,99.90
2022-08-10T23:28:39.389Z,99.90
2022-08-10T23:31:16.279Z,99.90
2022-08-10T23:33:45.746Z,99.90
2022-08-10T23:36:34.731Z,99.90
2022-08-10T23:39:25.689Z,99.90
2022-08-10T23:42:06.433Z,99.90
2022-08-10T23:44:37.884Z,99.90
2022-08-10T23:50:00.050Z,99.90
2022-08-10T23:52:32.000Z,99.90
2022-08-10T23:55:10.034Z,99.90
2022-08-10T23:57:45.163Z,99.90
