createdAt,value
2023-07-14T00:01:01.616Z,100637.47
2023-07-14T00:02:03.650Z,100649.78
2023-07-14T00:03:05.963Z,100652.44
2023-07-14T00:04:07.940Z,100644.39
2023-07-14T00:05:09.842Z,100639.91
2023-07-14T00:06:12.197Z,100633.72
2023-07-14T00:07:14.160Z,100636.25
2023-07-14T00:08:16.313Z,100628.31
2023-07-14T00:09:18.287Z,100622.97
2023-07-14T00:10:20.312Z,100619.48
2023-07-14T00:11:22.273Z,100609.80
2023-07-14T00:12:24.221Z,100614.24
2023-07-14T00:13:26.586Z,100609.91
2023-07-14T00:14:28.562Z,100606.41
2023-07-14T00:15:30.485Z,100604.67
2023-07-14T00:16:32.974Z,100606.47
2023-07-14T00:17:34.934Z,100599.39
2023-07-14T00:18:36.962Z,100602.94
2023-07-14T00:19:38.755Z,100602.94
2023-07-14T00:20:40.722Z,100599.44
2023-07-14T00:21:42.509Z,100609.11
2023-07-14T00:22:44.499Z,100601.23
2023-07-14T00:23:46.422Z,100597.70
2023-07-14T00:24:48.465Z,100593.30
2023-07-14T00:25:50.420Z,100594.20
2023-07-14T00:26:52.378Z,100593.36
2023-07-14T00:27:54.334Z,100593.36
2023-07-14T00:28:56.179Z,100591.62
2023-07-14T00:29:58.025Z,100593.41
2023-07-14T00:31:00.083Z,100589.02
2023-07-14T00:32:02.011Z,100592.52
2023-07-14T00:33:03.959Z,100593.45
2023-07-14T00:34:05.937Z,100592.58
2023-07-14T00:35:07.913Z,100592.58
2023-07-14T00:36:09.946Z,100578.50
2023-07-14T00:37:11.793Z,100586.43
2023-07-14T00:38:13.652Z,100576.77
2023-07-14T00:39:15.700Z,100581.14
2023-07-14T00:40:17.758Z,100574.12
2023-07-14T00:41:19.701Z,100574.12
2023-07-14T00:42:21.663Z,100574.06
2023-07-14T00:43:23.612Z,100579.35
2023-07-14T00:44:25.574Z,100574.95
2023-07-14T00:45:27.527Z,100569.66
2023-07-14T00:46:29.514Z,100567.88
2023-07-14T00:47:31.568Z,100565.23
2023-07-14T00:48:33.481Z,100560.79
2023-07-14T00:49:35.535Z,100554.66
2023-07-14T00:50:37.483Z,100552.01
2023-07-14T00:51:39.392Z,100544.98
2023-07-14T00:52:41.292Z,100551.16
2023-07-14T00:53:43.341Z,100548.56
2023-07-14T00:54:45.330Z,100542.41
2023-07-14T00:55:47.247Z,100537.18
2023-07-14T00:56:49.197Z,100545.22
2023-07-14T00:57:51.053Z,100545.22
2023-07-14T00:58:52.907Z,100552.30
2023-07-14T00:59:54.866Z,100571.70
2023-07-14T01:00:56.912Z,100569.02
2023-07-14T01:01:58.925Z,100560.17
2023-07-14T01:03:00.990Z,100561.08
2023-07-14T01:04:03.050Z,100568.91
2023-07-14T01:05:05.031Z,100559.19
2023-07-14T01:06:07.493Z,100557.48
2023-07-14T01:07:09.437Z,100557.48
2023-07-14T01:08:11.284Z,100554.89
2023-07-14T01:09:13.144Z,100546.95
2023-07-14T01:10:15.499Z,100539.13
2023-07-14T01:11:17.453Z,100539.19
2023-07-14T01:12:19.305Z,100541.00
2023-07-14T01:13:21.154Z,100535.77
2023-07-14T01:14:23.222Z,100533.17
2023-07-14T01:15:25.165Z,100536.70
2023-07-14T01:16:27.211Z,100534.06
2023-07-14T01:17:29.093Z,100534.11
2023-07-14T01:18:31.330Z,100520.90
2023-07-14T01:19:33.690Z,100523.54
2023-07-14T01:20:35.740Z,100524.39
2023-07-14T01:21:37.586Z,100519.96
2023-07-14T01:22:39.495Z,100519.96
2023-07-14T01:23:41.495Z,100515.61
2023-07-14T01:24:43.340Z,100527.89
2023-07-14T01:25:45.326Z,100527.94
2023-07-14T01:26:47.554Z,100520.90
2023-07-14T01:27:49.611Z,100527.94
2023-07-14T01:28:51.477Z,100530.59
2023-07-14T01:29:53.420Z,100534.97
2023-07-14T01:30:55.522Z,100540.25
2023-07-14T01:31:57.555Z,100534.11
2023-07-14T01:32:59.523Z,100537.72
2023-07-14T01:34:01.527Z,100535.92
2023-07-14T01:35:03.387Z,100521.91
2023-07-14T01:36:05.550Z,100529.47
2023-07-14T01:37:09.068Z,100532.85
2023-07-14T01:38:10.987Z,100526.53
2023-07-14T01:39:12.928Z,100531.66
2023-07-14T01:40:15.403Z,100515.51
2023-07-14T01:41:17.471Z,100515.51
2023-07-14T01:42:19.406Z,100524.16
2023-07-14T01:43:21.367Z,100523.14
2023-07-14T01:44:23.410Z,100518.59
2023-07-14T01:45:25.270Z,100529.00
2023-07-14T01:46:27.534Z,100521.80
2023-07-14T01:47:29.736Z,100509.41
2023-07-14T01:48:31.741Z,100521.57
2023-07-14T01:49:33.992Z,100517.96
2023-07-14T01:50:36.151Z,100516.99
2023-07-14T01:51:38.103Z,100512.49
2023-07-14T01:52:39.848Z,100518.61
2023-07-14T01:53:41.799Z,100517.67
2023-07-14T01:54:43.754Z,100522.91
2023-07-14T01:55:45.603Z,100524.52
2023-07-14T01:56:47.576Z,100520.97
2023-07-14T01:57:49.913Z,100520.91
2023-07-14T01:58:51.763Z,100522.61
2023-07-14T01:59:53.697Z,100518.20
2023-07-14T02:00:55.747Z,100521.64
2023-07-14T02:01:57.629Z,100520.79
2023-07-14T02:02:59.786Z,100519.78
2023-07-14T02:04:01.635Z,100504.73
2023-07-14T02:05:04.510Z,100518.82
2023-07-14T02:06:06.456Z,100513.47
2023-07-14T02:07:08.311Z,100510.76
2023-07-14T02:08:10.159Z,100519.59
2023-07-14T02:09:12.224Z,100514.23
2023-07-14T02:10:14.273Z,100512.44
2023-07-14T02:11:16.226Z,100511.55
2023-07-14T02:12:18.179Z,100515.91
2023-07-14T02:13:20.327Z,100517.64
2023-07-14T02:14:22.186Z,100517.64
2023-07-14T02:15:24.026Z,100510.49
2023-07-14T02:16:26.119Z,100510.49
2023-07-14T02:17:28.077Z,100503.44
2023-07-14T02:18:29.985Z,100506.02
2023-07-14T02:19:32.464Z,100506.08
2023-07-14T02:20:34.609Z,100513.14
2023-07-14T02:21:36.563Z,100507.99
2023-07-14T02:22:38.350Z,100517.00
2023-07-14T02:23:40.262Z,100514.49
2023-07-14T02:24:42.250Z,100512.97
2023-07-14T02:25:44.367Z,100508.70
2023-07-14T02:26:46.533Z,100509.73
2023-07-14T02:27:48.379Z,100517.84
2023-07-14T02:28:50.441Z,100518.87
2023-07-14T02:29:52.387Z,100511.98
2023-07-14T02:30:54.408Z,100514.86
2023-07-14T02:31:56.393Z,100520.16
2023-07-14T02:32:58.407Z,100515.83
2023-07-14T02:34:00.409Z,100514.20
2023-07-14T02:35:02.355Z,100516.91
2023-07-14T02:36:04.325Z,100515.28
2023-07-14T02:37:06.289Z,100517.13
2023-07-14T02:38:08.313Z,100521.73
2023-07-14T02:39:10.265Z,100521.73
2023-07-14T02:40:12.533Z,100523.61
2023-07-14T02:41:14.723Z,100524.55
2023-07-14T02:42:16.835Z,100523.72
2023-07-14T02:43:18.700Z,100527.30
2023-07-14T02:44:20.674Z,100528.20
2023-07-14T02:45:22.592Z,100523.00
2023-07-14T02:46:24.998Z,100532.72
2023-07-14T02:47:26.930Z,100531.89
2023-07-14T02:48:28.858Z,100534.59
2023-07-14T02:49:30.815Z,100532.00
2023-07-14T02:50:32.872Z,100527.56
2023-07-14T02:51:34.718Z,100515.34
2023-07-14T02:52:36.723Z,100522.33
2023-07-14T02:53:38.642Z,100519.74
2023-07-14T02:54:40.580Z,100515.39
2023-07-14T02:55:42.525Z,100510.11
2023-07-14T02:56:44.682Z,100510.95
2023-07-14T02:57:46.735Z,100510.11
2023-07-14T02:58:48.720Z,100505.67
2023-07-14T02:59:50.750Z,100505.67
2023-07-14T03:00:52.913Z,100512.70
2023-07-14T03:01:54.820Z,100508.27
2023-07-14T03:02:56.759Z,100505.62
2023-07-14T03:03:58.749Z,100498.53
2023-07-14T03:05:00.619Z,100508.20
2023-07-14T03:06:02.635Z,100507.35
2023-07-14T03:07:04.526Z,100505.56
2023-07-14T03:08:06.365Z,100497.58
2023-07-14T03:09:08.349Z,100490.42
2023-07-14T03:10:10.485Z,100493.04
2023-07-14T03:11:13.012Z,100492.09
2023-07-14T03:12:15.203Z,100479.70
2023-07-14T03:13:17.076Z,100487.53
2023-07-14T03:14:19.309Z,100485.63
2023-07-14T03:15:21.169Z,100490.80
2023-07-14T03:16:23.261Z,100488.05
2023-07-14T03:17:25.246Z,100487.02
2023-07-14T03:18:27.130Z,100468.39
2023-07-14T03:19:28.980Z,100471.77
2023-07-14T03:20:31.024Z,100473.45
2023-07-14T03:21:32.976Z,100469.78
2023-07-14T03:22:34.976Z,100470.45
2023-07-14T03:23:36.992Z,100460.60
2023-07-14T03:24:38.834Z,100467.57
2023-07-14T03:25:40.683Z,100463.11
2023-07-14T03:26:42.645Z,100462.92
2023-07-14T03:27:44.595Z,100450.42
2023-07-14T03:28:46.544Z,100455.54
2023-07-14T03:29:48.637Z,100457.16
2023-07-14T03:30:51.562Z,100452.59
2023-07-14T03:31:53.553Z,100456.84
2023-07-14T03:32:55.534Z,100461.20
2023-07-14T03:33:57.436Z,100452.25
2023-07-14T03:34:59.389Z,100452.12
2023-07-14T03:36:01.334Z,100458.13
2023-07-14T03:37:03.299Z,100453.55
2023-07-14T03:38:05.244Z,100455.16
2023-07-14T03:39:07.099Z,100455.95
2023-07-14T03:40:09.248Z,100458.47
2023-07-14T03:41:11.473Z,100462.80
2023-07-14T03:42:13.663Z,100460.08
2023-07-14T03:43:15.517Z,100461.76
2023-07-14T03:44:17.467Z,100458.16
2023-07-14T03:45:19.420Z,100459.89
2023-07-14T03:46:21.398Z,100453.69
2023-07-14T03:47:23.478Z,100444.80
2023-07-14T03:48:25.588Z,100457.13
2023-07-14T03:49:27.538Z,100445.61
2023-07-14T03:50:29.494Z,100451.83
2023-07-14T03:51:31.549Z,100453.63
2023-07-14T03:52:33.608Z,100444.86
2023-07-14T03:53:35.661Z,100449.30
2023-07-14T03:54:37.612Z,100445.86
2023-07-14T03:55:39.564Z,100452.98
2023-07-14T03:56:41.515Z,100458.34
2023-07-14T03:58:00.765Z,100472.47
2023-07-14T03:58:47.162Z,100469.00
2023-07-14T03:59:49.011Z,100458.47
2023-07-14T04:00:50.961Z,100464.72
2023-07-14T04:01:52.906Z,100457.63
2023-07-14T04:02:55.138Z,100452.45
2023-07-14T04:04:00.092Z,100461.31
2023-07-14T04:05:00.633Z,100457.02
2023-07-14T04:06:02.791Z,100454.44
2023-07-14T04:07:04.733Z,100451.79
2023-07-14T04:08:06.680Z,100442.97
2023-07-14T04:09:08.645Z,100446.50
2023-07-14T04:10:11.113Z,100434.95
2023-07-14T04:11:13.053Z,100434.95
2023-07-14T04:12:15.006Z,100433.26
2023-07-14T04:13:16.975Z,100427.96
2023-07-14T04:14:18.908Z,100438.42
2023-07-14T04:15:20.883Z,100438.42
2023-07-14T04:16:22.951Z,100446.38
2023-07-14T04:17:24.897Z,100441.08
2023-07-14T04:18:26.929Z,100443.72
2023-07-14T04:19:28.878Z,100445.55
2023-07-14T04:20:30.830Z,100438.55
2023-07-14T04:21:32.785Z,100441.23
2023-07-14T04:22:34.807Z,100442.17
2023-07-14T04:23:36.806Z,100439.53
2023-07-14T04:24:38.850Z,100438.70
2023-07-14T04:25:40.698Z,100436.13
2023-07-14T04:26:42.750Z,100440.56
2023-07-14T04:27:45.107Z,100441.48
2023-07-14T04:28:46.956Z,100445.92
2023-07-14T04:29:48.918Z,100431.90
2023-07-14T04:30:50.861Z,100441.48
2023-07-14T04:31:52.870Z,100435.33
2023-07-14T04:32:54.866Z,100445.01
2023-07-14T04:33:56.827Z,100437.06
2023-07-14T04:34:58.669Z,100444.95
2023-07-14T04:36:00.516Z,100449.23
2023-07-14T04:37:02.397Z,100443.87
2023-07-14T04:38:04.330Z,100438.48
2023-07-14T04:39:06.183Z,100434.70
2023-07-14T04:40:18.798Z,100436.31
2023-07-14T04:41:12.635Z,100440.51
2023-07-14T04:42:14.486Z,100442.90
2023-07-14T04:43:16.439Z,100452.32
2023-07-14T04:44:18.800Z,100455.56
2023-07-14T04:45:20.752Z,100457.95
2023-07-14T04:46:22.783Z,100460.47
2023-07-14T04:47:24.801Z,100460.47
2023-07-14T04:48:26.825Z,100461.35
2023-07-14T04:49:28.772Z,100461.29
2023-07-14T04:50:30.833Z,100452.45
2023-07-14T04:51:32.777Z,100447.09
2023-07-14T04:52:34.534Z,100453.34
2023-07-14T04:53:36.476Z,100453.41
2023-07-14T04:54:38.483Z,100452.59
2023-07-14T04:55:40.281Z,100450.92
2023-07-14T04:56:42.540Z,100454.52
2023-07-14T04:57:44.397Z,100457.23
2023-07-14T04:58:46.542Z,100457.23
2023-07-14T04:59:48.397Z,100459.00
2023-07-14T05:00:50.376Z,100456.34
2023-07-14T05:01:52.444Z,100454.58
2023-07-14T05:02:54.485Z,100449.34
2023-07-14T05:03:56.540Z,100453.77
2023-07-14T05:05:01.384Z,100455.50
2023-07-14T05:06:02.270Z,100468.81
2023-07-14T05:07:04.313Z,100468.81
2023-07-14T05:08:06.186Z,100472.44
2023-07-14T05:09:08.177Z,100468.88
2023-07-14T05:10:11.010Z,100476.82
2023-07-14T05:11:13.053Z,100477.80
2023-07-14T05:12:15.026Z,100469.06
2023-07-14T05:13:17.288Z,100482.38
2023-07-14T05:14:19.317Z,100490.45
2023-07-14T05:15:21.378Z,100496.66
2023-07-14T05:16:23.576Z,100491.42
2023-07-14T05:17:25.682Z,100483.48
2023-07-14T05:18:27.636Z,100482.69
2023-07-14T05:19:29.587Z,100479.22
2023-07-14T05:20:31.542Z,100478.50
2023-07-14T05:21:33.395Z,100476.82
2023-07-14T05:22:35.774Z,100475.19
2023-07-14T05:23:37.832Z,100472.59
2023-07-14T05:24:39.763Z,100483.25
2023-07-14T05:25:41.724Z,100488.61
2023-07-14T05:26:44.073Z,100489.53
2023-07-14T05:27:46.032Z,100487.00
2023-07-14T05:28:47.985Z,100487.91
2023-07-14T05:29:50.351Z,100499.45
2023-07-14T05:30:52.438Z,100499.48
2023-07-14T05:31:54.451Z,100502.19
2023-07-14T05:32:56.332Z,100499.60
2023-07-14T05:33:58.460Z,100489.07
2023-07-14T05:35:00.322Z,100482.86
2023-07-14T05:36:03.494Z,100478.48
2023-07-14T05:37:05.447Z,100483.78
2023-07-14T05:38:07.401Z,100486.61
2023-07-14T05:39:09.463Z,100481.37
2023-07-14T05:40:11.918Z,100484.08
2023-07-14T05:41:13.969Z,100487.61
2023-07-14T05:42:15.915Z,100489.38
2023-07-14T05:43:17.769Z,100482.31
2023-07-14T05:44:19.723Z,100480.52
2023-07-14T05:45:21.672Z,100464.70
2023-07-14T05:46:24.834Z,100462.11
2023-07-14T05:47:27.346Z,100470.08
2023-07-14T05:48:29.322Z,100475.44
2023-07-14T05:49:31.330Z,100488.67
2023-07-14T05:50:33.283Z,100479.05
2023-07-14T05:51:35.130Z,100477.30
2023-07-14T05:52:37.157Z,100469.35
2023-07-14T05:53:39.134Z,100468.47
2023-07-14T05:54:40.995Z,100472.85
2023-07-14T05:55:42.839Z,100466.70
2023-07-14T05:56:44.789Z,100458.83
2023-07-14T05:57:46.645Z,100459.80
2023-07-14T05:58:48.493Z,100464.27
2023-07-14T05:59:50.476Z,100467.03
2023-07-14T06:00:52.852Z,100462.62
2023-07-14T06:01:54.802Z,100454.75
2023-07-14T06:02:56.747Z,100453.80
2023-07-14T06:03:58.681Z,100450.30
2023-07-14T06:05:00.613Z,100466.12
2023-07-14T06:06:02.564Z,100455.48
2023-07-14T06:07:04.414Z,100466.92
2023-07-14T06:08:06.394Z,100464.20
2023-07-14T06:09:08.319Z,100472.15
2023-07-14T06:10:10.374Z,100475.67
2023-07-14T06:11:12.328Z,100476.47
2023-07-14T06:12:14.282Z,100471.17
2023-07-14T06:13:16.229Z,100463.23
2023-07-14T06:14:18.180Z,100463.23
2023-07-14T06:15:20.036Z,100452.65
2023-07-14T06:16:22.032Z,100459.67
2023-07-14T06:17:24.080Z,100463.17
2023-07-14T06:18:25.995Z,100462.20
2023-07-14T06:19:27.854Z,100460.41
2023-07-14T06:20:32.003Z,100450.70
2023-07-14T06:21:33.507Z,100448.06
2023-07-14T06:22:35.564Z,100442.77
2023-07-14T06:23:37.701Z,100444.53
2023-07-14T06:24:39.555Z,100442.83
2023-07-14T06:25:41.608Z,100444.53
2023-07-14T06:26:43.558Z,100429.59
2023-07-14T06:27:45.506Z,100436.65
2023-07-14T06:28:47.462Z,100428.70
2023-07-14T06:29:49.307Z,100431.36
2023-07-14T06:30:51.294Z,100431.36
2023-07-14T06:31:53.317Z,100425.09
2023-07-14T06:32:55.300Z,100427.70
2023-07-14T06:33:57.333Z,100424.94
2023-07-14T06:34:59.454Z,100422.16
2023-07-14T06:36:01.435Z,100420.23
2023-07-14T06:37:03.486Z,100431.59
2023-07-14T06:38:05.340Z,100423.52
2023-07-14T06:39:07.405Z,100423.39
2023-07-14T06:40:10.526Z,100418.81
2023-07-14T06:41:12.548Z,100408.09
2023-07-14T06:42:14.593Z,100414.21
2023-07-14T06:43:16.530Z,100413.20
2023-07-14T06:44:25.799Z,100413.95
2023-07-14T06:45:22.088Z,100421.70
2023-07-14T06:46:24.358Z,100418.86
2023-07-14T06:47:26.306Z,100430.18
2023-07-14T06:48:28.245Z,100429.98
2023-07-14T06:49:30.555Z,100417.56
2023-07-14T06:50:32.616Z,100420.73
2023-07-14T06:51:34.920Z,100424.91
2023-07-14T06:52:36.879Z,100422.09
2023-07-14T06:53:38.858Z,100421.89
2023-07-14T06:54:42.471Z,100416.39
2023-07-14T06:55:44.587Z,100422.44
2023-07-14T06:56:46.525Z,100410.89
2023-07-14T06:57:48.489Z,100413.41
2023-07-14T06:58:50.331Z,100408.84
2023-07-14T06:59:52.387Z,100411.36
2023-07-14T07:00:54.554Z,100405.98
2023-07-14T07:01:57.137Z,100399.67
2023-07-14T07:02:59.096Z,100407.48
2023-07-14T07:04:01.021Z,100416.18
2023-07-14T07:05:03.144Z,100413.45
2023-07-14T07:06:05.128Z,100418.55
2023-07-14T07:07:07.197Z,100418.41
2023-07-14T07:08:09.027Z,100421.78
2023-07-14T07:09:10.990Z,100421.50
2023-07-14T07:10:13.241Z,100421.50
2023-07-14T07:11:14.989Z,100420.50
2023-07-14T07:12:17.039Z,100422.17
2023-07-14T07:13:18.895Z,100426.41
2023-07-14T07:14:20.850Z,100425.31
2023-07-14T07:15:22.903Z,100420.92
2023-07-14T07:16:24.862Z,100418.20
2023-07-14T07:17:26.718Z,100426.02
2023-07-14T07:18:28.694Z,100421.56
2023-07-14T07:19:31.844Z,100418.77
2023-07-14T07:20:33.796Z,100423.93
2023-07-14T07:21:35.743Z,100417.70
2023-07-14T07:22:37.890Z,100416.70
2023-07-14T07:23:40.279Z,100412.25
2023-07-14T07:24:42.531Z,100420.98
2023-07-14T07:25:44.476Z,100405.95
2023-07-14T07:26:46.429Z,100406.80
2023-07-14T07:27:48.365Z,100406.72
2023-07-14T07:28:50.229Z,100400.49
2023-07-14T07:29:52.184Z,100401.20
2023-07-14T07:30:54.136Z,100396.66
2023-07-14T07:31:56.019Z,100393.86
2023-07-14T07:32:57.865Z,100394.59
2023-07-14T07:33:59.902Z,100392.64
2023-07-14T07:35:01.759Z,100386.34
2023-07-14T07:36:03.804Z,100390.65
2023-07-14T07:37:06.162Z,100394.00
2023-07-14T07:38:08.547Z,100393.84
2023-07-14T07:39:11.012Z,100387.54
2023-07-14T07:40:13.681Z,100390.89
2023-07-14T07:41:16.136Z,100395.12
2023-07-14T07:42:18.310Z,100403.79
2023-07-14T07:43:20.735Z,100394.83
2023-07-14T07:44:23.274Z,100395.55
2023-07-14T07:45:25.286Z,100390.09
2023-07-14T07:46:27.181Z,100390.81
2023-07-14T07:47:29.217Z,100386.20
2023-07-14T07:48:31.179Z,100389.58
2023-07-14T07:49:34.165Z,100381.46
2023-07-14T07:50:36.227Z,100383.96
2023-07-14T07:51:38.344Z,100379.34
2023-07-14T07:52:40.394Z,100380.03
2023-07-14T07:53:42.591Z,100375.52
2023-07-14T07:54:44.637Z,100386.84
2023-07-14T07:55:46.416Z,100376.05
2023-07-14T07:56:48.370Z,100379.44
2023-07-14T07:57:50.331Z,100380.20
2023-07-14T07:58:52.184Z,100377.38
2023-07-14T07:59:54.128Z,100390.67
2023-07-14T08:00:56.094Z,100376.45
2023-07-14T08:01:58.103Z,100382.54
2023-07-14T08:03:00.246Z,100377.14
2023-07-14T08:04:02.550Z,100368.16
2023-07-14T08:05:05.338Z,100361.03
2023-07-14T08:06:07.645Z,100358.38
2023-07-14T08:07:09.648Z,100357.61
2023-07-14T08:08:11.592Z,100363.09
2023-07-14T08:09:13.728Z,100361.36
2023-07-14T08:10:16.322Z,100354.48
2023-07-14T08:11:18.184Z,100366.06
2023-07-14T08:12:20.123Z,100368.80
2023-07-14T08:13:22.310Z,100366.91
2023-07-14T08:14:24.225Z,100366.75
2023-07-14T08:15:26.595Z,100370.02
2023-07-14T08:16:28.603Z,100370.02
2023-07-14T08:17:30.545Z,100357.53
2023-07-14T08:18:32.557Z,100353.75
2023-07-14T08:19:34.412Z,100345.65
2023-07-14T08:20:36.867Z,100347.27
2023-07-14T08:21:38.818Z,100352.36
2023-07-14T08:22:40.694Z,100344.23
2023-07-14T08:23:42.614Z,100342.37
2023-07-14T08:24:44.568Z,100343.13
2023-07-14T08:25:46.537Z,100338.58
2023-07-14T08:26:48.584Z,100342.03
2023-07-14T08:27:50.637Z,100340.14
2023-07-14T08:28:52.583Z,100335.63
2023-07-14T08:29:54.682Z,100336.39
2023-07-14T08:30:57.232Z,100335.28
2023-07-14T08:31:59.413Z,100327.23
2023-07-14T08:33:01.444Z,100329.80
2023-07-14T08:34:03.485Z,100321.66
2023-07-14T08:35:05.324Z,100328.67
2023-07-14T08:36:07.401Z,100322.33
2023-07-14T08:37:09.259Z,100316.93
2023-07-14T08:38:11.177Z,100310.68
2023-07-14T08:39:13.960Z,100319.25
2023-07-14T08:40:16.746Z,100314.81
2023-07-14T08:41:18.986Z,100320.80
2023-07-14T08:42:20.951Z,100319.88
2023-07-14T08:43:22.799Z,100310.84
2023-07-14T08:44:24.678Z,100309.06
2023-07-14T08:45:26.497Z,100310.67
2023-07-14T08:46:28.574Z,100320.38
2023-07-14T08:47:30.542Z,100312.31
2023-07-14T08:48:32.449Z,100305.97
2023-07-14T08:49:34.297Z,100302.34
2023-07-14T08:50:36.248Z,100295.91
2023-07-14T08:51:38.199Z,100301.97
2023-07-14T08:52:40.263Z,100305.31
2023-07-14T08:53:42.215Z,100297.23
2023-07-14T08:54:44.310Z,100289.16
2023-07-14T08:55:46.644Z,100288.14
2023-07-14T08:56:49.082Z,100283.58
2023-07-14T08:57:50.966Z,100284.34
2023-07-14T08:58:52.993Z,100285.04
2023-07-14T08:59:54.944Z,100283.98
2023-07-14T09:00:57.174Z,100280.20
2023-07-14T09:01:59.362Z,100274.70
2023-07-14T09:03:01.291Z,100273.59
2023-07-14T09:04:03.382Z,100275.13
2023-07-14T09:05:05.349Z,100275.70
2023-07-14T09:06:07.385Z,100277.25
2023-07-14T09:07:09.429Z,100278.80
2023-07-14T09:08:11.437Z,100262.55
2023-07-14T09:09:13.443Z,100261.48
2023-07-14T09:10:15.493Z,100262.18
2023-07-14T09:11:17.559Z,100253.94
2023-07-14T09:12:19.507Z,100256.42
2023-07-14T09:13:21.356Z,100257.87
2023-07-14T09:14:23.412Z,100257.59
2023-07-14T09:15:25.672Z,100251.10
2023-07-14T09:16:27.812Z,100256.15
2023-07-14T09:17:29.904Z,100258.66
2023-07-14T09:18:31.895Z,100252.27
2023-07-14T09:19:33.855Z,100253.05
2023-07-14T09:20:35.742Z,100253.98
2023-07-14T09:21:37.707Z,100252.17
2023-07-14T09:22:39.595Z,100244.08
2023-07-14T09:23:42.003Z,100247.52
2023-07-14T09:24:43.963Z,100244.67
2023-07-14T09:25:45.923Z,100244.38
2023-07-14T09:26:47.854Z,100228.30
2023-07-14T09:27:49.816Z,100235.22
2023-07-14T09:28:51.766Z,100228.95
2023-07-14T09:29:53.617Z,100241.24
2023-07-14T09:30:55.889Z,100240.30
2023-07-14T09:31:57.944Z,100237.44
2023-07-14T09:32:59.864Z,100245.15
2023-07-14T09:34:03.990Z,100245.15
2023-07-14T09:35:06.865Z,100234.39
2023-07-14T09:36:10.292Z,100240.50
2023-07-14T09:37:12.232Z,100239.56
2023-07-14T09:38:13.965Z,100236.80
2023-07-14T09:39:15.796Z,100237.55
2023-07-14T09:40:17.711Z,100242.78
2023-07-14T09:41:19.538Z,100243.63
2023-07-14T09:42:21.488Z,100237.34
2023-07-14T09:43:23.517Z,100234.69
2023-07-14T09:44:25.351Z,100233.94
2023-07-14T09:45:27.322Z,100233.94
2023-07-14T09:46:29.712Z,100228.61
2023-07-14T09:47:31.906Z,100230.39
2023-07-14T09:48:34.011Z,100226.03
2023-07-14T09:49:36.348Z,100232.31
2023-07-14T09:50:38.314Z,100233.25
2023-07-14T09:51:40.251Z,100231.56
2023-07-14T09:52:42.100Z,100230.48
2023-07-14T09:53:44.084Z,100226.69
2023-07-14T09:54:46.108Z,100226.39
2023-07-14T09:55:49.496Z,100228.77
2023-07-14T09:56:51.549Z,100229.45
2023-07-14T09:58:05.448Z,100222.94
2023-07-14T09:58:57.095Z,100220.07
2023-07-14T09:59:59.049Z,100221.70
2023-07-14T10:01:01.297Z,100223.32
2023-07-14T10:02:03.163Z,100222.27
2023-07-14T10:03:05.091Z,100223.13
2023-07-14T10:04:07.060Z,100216.94
2023-07-14T10:05:08.956Z,100218.73
2023-07-14T10:06:11.185Z,100225.11
2023-07-14T10:07:13.028Z,100217.20
2023-07-14T10:08:14.983Z,100219.77
2023-07-14T10:09:16.938Z,100219.77
2023-07-14T10:10:19.088Z,100217.88
2023-07-14T10:11:21.343Z,100218.53
2023-07-14T10:12:23.198Z,100220.16
2023-07-14T10:13:25.046Z,100217.19
2023-07-14T10:14:27.103Z,100217.19
2023-07-14T10:15:29.060Z,100209.92
2023-07-14T10:16:31.021Z,100205.36
2023-07-14T10:17:32.982Z,100209.63
2023-07-14T10:18:34.964Z,100201.52
2023-07-14T10:19:36.968Z,100195.12
2023-07-14T10:20:38.920Z,100197.70
2023-07-14T10:21:40.879Z,100197.70
2023-07-14T10:22:42.686Z,100193.17
2023-07-14T10:23:44.476Z,100193.17
2023-07-14T10:24:46.340Z,100192.19
2023-07-14T10:25:48.368Z,100186.65
2023-07-14T10:26:50.851Z,100191.04
2023-07-14T10:27:52.890Z,100178.34
2023-07-14T10:28:56.462Z,100194.04
2023-07-14T10:29:58.540Z,100189.37
2023-07-14T10:31:00.515Z,100190.11
2023-07-14T10:32:02.477Z,100185.66
2023-07-14T10:33:04.542Z,100183.93
2023-07-14T10:34:06.457Z,100182.00
2023-07-14T10:35:08.298Z,100173.05
2023-07-14T10:36:10.788Z,100180.00
2023-07-14T10:37:12.818Z,100172.63
2023-07-14T10:38:14.668Z,100168.59
2023-07-14T10:39:16.620Z,100168.59
2023-07-14T10:40:18.682Z,100169.23
2023-07-14T10:41:21.320Z,100168.17
2023-07-14T10:42:23.499Z,100168.91
2023-07-14T10:43:25.451Z,100157.17
2023-07-14T10:44:27.306Z,100156.23
2023-07-14T10:45:29.252Z,100155.91
2023-07-14T10:46:31.465Z,100155.91
2023-07-14T10:47:33.504Z,100158.26
2023-07-14T10:48:35.548Z,100148.34
2023-07-14T10:49:37.593Z,100156.14
2023-07-14T10:50:39.644Z,100146.20
2023-07-14T10:51:41.614Z,100148.76
2023-07-14T10:52:43.636Z,100148.58
2023-07-14T10:53:45.606Z,100142.25
2023-07-14T10:54:47.561Z,100143.97
2023-07-14T10:55:49.527Z,100135.85
2023-07-14T10:56:51.657Z,100125.05
2023-07-14T10:57:53.620Z,100130.29
2023-07-14T10:58:56.268Z,100121.32
2023-07-14T10:59:58.331Z,100119.50
2023-07-14T11:01:00.295Z,100119.50
2023-07-14T11:02:02.718Z,100121.84
2023-07-14T11:03:04.709Z,100106.14
2023-07-14T11:04:07.205Z,100112.55
2023-07-14T11:05:09.256Z,100110.72
2023-07-14T11:06:11.582Z,100118.52
2023-07-14T11:07:13.432Z,100115.73
2023-07-14T11:08:15.387Z,100107.49
2023-07-14T11:09:17.446Z,100112.73
2023-07-14T11:10:19.398Z,100112.62
2023-07-14T11:11:21.248Z,100108.03
2023-07-14T11:12:23.196Z,100115.83
2023-07-14T11:13:25.163Z,100105.14
2023-07-14T11:14:27.202Z,100104.16
2023-07-14T11:15:29.165Z,100097.02
2023-07-14T11:16:31.138Z,100096.03
2023-07-14T11:17:33.183Z,100095.91
2023-07-14T11:18:35.228Z,100092.29
2023-07-14T11:19:45.562Z,100089.50
2023-07-14T11:20:40.892Z,100077.86
2023-07-14T11:21:42.849Z,100077.63
2023-07-14T11:22:44.930Z,100079.34
2023-07-14T11:23:46.934Z,100079.16
2023-07-14T11:24:49.088Z,100080.73
2023-07-14T11:25:51.041Z,100068.13
2023-07-14T11:26:52.982Z,100074.20
2023-07-14T11:27:54.938Z,100068.86
2023-07-14T11:28:56.790Z,100069.58
2023-07-14T11:29:58.635Z,100072.26
2023-07-14T11:31:00.695Z,100063.28
2023-07-14T11:32:02.713Z,100063.17
2023-07-14T11:33:04.656Z,100064.02
2023-07-14T11:34:06.554Z,100056.86
2023-07-14T11:35:08.607Z,100061.11
2023-07-14T11:36:10.871Z,100055.76
2023-07-14T11:37:12.721Z,100059.20
2023-07-14T11:38:14.668Z,100054.80
2023-07-14T11:39:16.631Z,100051.17
2023-07-14T11:40:18.689Z,100046.67
2023-07-14T11:41:20.733Z,100039.63
2023-07-14T11:42:22.678Z,100026.87
2023-07-14T11:43:24.534Z,100026.87
2023-07-14T11:44:26.503Z,100017.90
2023-07-14T11:45:28.440Z,100014.23
2023-07-14T11:46:30.451Z,100012.32
2023-07-14T11:47:32.358Z,100005.98
2023-07-14T11:48:34.312Z,100006.85