createdAt,value
2023-03-12T00:00:54.189Z,100.00
2023-03-12T00:03:34.312Z,100.00
2023-03-12T00:06:10.196Z,100.00
2023-03-12T00:08:38.248Z,100.00
2023-03-12T00:11:13.304Z,100.00
2023-03-12T00:13:42.516Z,100.00
2023-03-12T00:16:12.997Z,100.00
2023-03-12T00:18:41.255Z,100.00
2023-03-12T00:21:08.810Z,100.00
2023-03-12T00:23:36.213Z,100.00
2023-03-12T00:26:06.222Z,100.00
2023-03-12T00:28:35.108Z,100.00
2023-03-12T00:31:03.971Z,100.00
2023-03-12T00:33:31.126Z,100.00
2023-03-12T00:36:01.019Z,100.00
2023-03-12T00:38:28.226Z,100.00
2023-03-12T00:40:55.092Z,100.00
2023-03-12T00:43:22.403Z,100.00
2023-03-12T00:45:49.347Z,100.00
2023-03-12T00:48:16.533Z,100.00
2023-03-12T00:50:43.401Z,100.00
2023-03-12T00:53:10.536Z,100.00
2023-03-12T00:55:37.393Z,100.00
2023-03-12T00:58:04.538Z,100.00
2023-03-12T01:00:31.910Z,100.00
2023-03-12T01:02:59.161Z,100.00
2023-03-12T01:05:26.198Z,100.00
2023-03-12T01:07:53.768Z,100.00
2023-03-12T01:10:22.174Z,100.00
2023-03-12T01:12:49.397Z,100.00
2023-03-12T01:15:17.767Z,100.00
2023-03-12T01:17:44.989Z,100.00
2023-03-12T01:20:12.592Z,100.00
2023-03-12T01:22:40.224Z,100.00
2023-03-12T01:25:07.567Z,100.00
2023-03-12T01:27:34.816Z,100.00
2023-03-12T01:30:02.072Z,100.00
2023-03-12T01:32:29.365Z,100.00
2023-03-12T01:34:58.362Z,100.00
2023-03-12T01:37:25.729Z,100.00
2023-03-12T01:39:52.678Z,100.00
2023-03-12T01:42:20.006Z,100.00
2023-03-12T01:44:52.686Z,100.00
2023-03-12T01:47:20.910Z,100.00
2023-03-12T01:49:50.082Z,100.00
2023-03-12T01:52:22.803Z,100.00
2023-03-12T01:54:53.039Z,100.00
2023-03-12T01:57:24.792Z,100.00
2023-03-12T01:59:59.976Z,100.00
2023-03-12T02:02:29.984Z,100.00
2023-03-12T02:05:11.657Z,100.00
2023-03-12T02:07:38.953Z,100.00
2023-03-12T02:10:06.198Z,100.00
2023-03-12T02:12:33.394Z,100.00
2023-03-12T02:15:00.383Z,100.00
2023-03-12T02:17:27.679Z,100.00
2023-03-12T02:20:09.265Z,100.00
2023-03-12T02:22:37.908Z,100.00
2023-03-12T02:25:31.075Z,100.00
2023-03-12T02:28:00.591Z,100.00
2023-03-12T02:30:30.711Z,100.00
2023-03-12T02:33:01.721Z,100.00
2023-03-12T02:35:28.670Z,100.00
2023-03-12T02:37:57.158Z,100.00
2023-03-12T02:40:31.776Z,100.00
2023-03-12T02:42:59.353Z,100.00
2023-03-12T02:45:26.825Z,100.00
2023-03-12T02:47:53.977Z,100.00
2023-03-12T02:50:21.320Z,100.00
2023-03-12T02:52:48.522Z,100.00
2023-03-12T02:55:15.423Z,100.00
2023-03-12T02:57:43.878Z,100.00
2023-03-12T03:00:15.061Z,100.00
2023-03-12T03:02:43.538Z,100.00
2023-03-12T03:05:11.813Z,100.00
2023-03-12T03:07:39.290Z,100.00
2023-03-12T03:10:07.285Z,100.00
2023-03-12T03:12:36.665Z,100.00
2023-03-12T03:15:04.449Z,100.00
2023-03-12T03:17:31.626Z,100.00
2023-03-12T03:19:58.494Z,100.00
2023-03-12T03:22:25.664Z,100.00
2023-03-12T03:24:53.766Z,100.00
2023-03-12T03:27:21.210Z,100.00
2023-03-12T03:32:15.380Z,100.00
2023-03-12T03:34:42.430Z,100.00
2023-03-12T03:37:10.027Z,100.00
2023-03-12T03:39:36.943Z,100.00
2023-03-12T03:42:04.268Z,100.00
2023-03-12T03:44:31.416Z,100.00
2023-03-12T03:46:58.969Z,100.00
2023-03-12T03:49:25.873Z,100.00
2023-03-12T03:51:53.018Z,100.00
2023-03-12T03:54:20.196Z,100.00
2023-03-12T03:56:47.736Z,100.00
2023-03-12T03:59:14.725Z,100.00
2023-03-12T04:01:41.919Z,100.00
2023-03-12T04:04:08.902Z,100.00
2023-03-12T04:06:36.644Z,100.00
2023-03-12T04:09:04.131Z,100.00
2023-03-12T04:11:31.432Z,100.00
2023-03-12T04:13:58.599Z,100.00
2023-03-12T04:16:26.322Z,100.00
2023-03-12T04:18:53.269Z,100.00
2023-03-12T04:21:20.577Z,100.00
2023-03-12T04:23:47.522Z,100.00
2023-03-12T04:26:14.916Z,100.00
2023-03-12T04:28:41.852Z,100.00
2023-03-12T04:31:11.626Z,100.00
2023-03-12T04:33:39.958Z,100.00
2023-03-12T04:36:08.097Z,100.00
2023-03-12T04:38:35.147Z,100.00
2023-03-12T04:41:07.446Z,100.00
2023-03-12T04:43:35.093Z,100.00
2023-03-12T04:46:03.044Z,100.00
2023-03-12T04:48:30.340Z,100.00
2023-03-12T04:50:57.555Z,100.00
2023-03-12T04:53:25.049Z,100.00
2023-03-12T04:55:52.861Z,100.00
2023-03-12T04:58:21.357Z,100.00
2023-03-12T05:00:49.654Z,100.00
2023-03-12T05:03:17.601Z,100.00
2023-03-12T05:05:45.086Z,100.00
2023-03-12T05:08:11.991Z,100.00
2023-03-12T05:10:39.399Z,100.00
2023-03-12T05:13:17.449Z,100.00
2023-03-12T05:15:45.041Z,100.00
2023-03-12T05:18:11.939Z,100.00
2023-03-12T05:20:39.849Z,100.00
2023-03-12T05:23:06.755Z,100.00
2023-03-12T05:25:33.917Z,100.00
2023-03-12T05:28:00.859Z,100.00
2023-03-12T05:30:28.047Z,100.00
2023-03-12T05:32:55.051Z,100.00
2023-03-12T05:35:23.157Z,100.00
2023-03-12T05:37:50.525Z,100.00
2023-03-12T05:40:17.788Z,100.00
2023-03-12T05:42:44.631Z,100.00
2023-03-12T05:45:11.945Z,97.99
2023-03-12T05:47:38.933Z,95.21
2023-03-12T05:50:06.663Z,93.93
2023-03-12T05:52:33.719Z,89.99
2023-03-12T05:55:00.869Z,87.47
2023-03-12T05:57:27.787Z,85.09
2023-03-12T05:59:54.925Z,83.80
2023-03-12T06:02:21.786Z,81.22
2023-03-12T06:04:49.008Z,79.56
2023-03-12T06:07:15.912Z,81.02
2023-03-12T06:09:43.226Z,78.48
2023-03-12T06:12:10.092Z,79.84
2023-03-12T06:14:37.346Z,74.61
2023-03-12T06:17:04.220Z,74.19
2023-03-12T06:19:31.516Z,76.10
2023-03-12T06:21:58.614Z,76.31
2023-03-12T06:24:25.931Z,75.35
2023-03-12T06:26:52.879Z,72.68
2023-03-12T06:29:20.076Z,74.38
2023-03-12T06:31:48.414Z,74.80
2023-03-12T06:34:16.909Z,74.33
2023-03-12T06:36:44.120Z,69.92
2023-03-12T06:39:11.281Z,69.61
2023-03-12T06:41:38.236Z,68.88
2023-03-12T06:44:06.541Z,68.76
2023-03-12T06:46:33.838Z,68.22
2023-03-12T06:49:01.063Z,69.42
2023-03-12T06:51:28.176Z,61.28
2023-03-12T06:53:55.452Z,65.03
2023-03-12T06:56:22.309Z,67.18
2023-03-12T06:58:50.280Z,66.05
2023-03-12T07:01:17.132Z,64.72
2023-03-12T07:03:44.387Z,63.75
2023-03-12T07:06:22.238Z,62.34
2023-03-12T07:08:49.900Z,63.45
2023-03-12T07:11:17.784Z,65.69
2023-03-12T07:13:45.091Z,64.51
2023-03-12T07:16:12.607Z,64.70
2023-03-12T07:18:39.883Z,61.86
2023-03-12T07:21:07.150Z,63.80
2023-03-12T07:23:34.384Z,60.30
2023-03-12T07:26:01.336Z,60.68
2023-03-12T07:28:28.662Z,61.25
2023-03-12T07:31:01.034Z,61.33
2023-03-12T07:33:28.423Z,63.36
2023-03-12T07:35:55.513Z,59.35
2023-03-12T07:38:22.830Z,61.67
2023-03-12T07:40:54.928Z,58.96
2023-03-12T07:43:22.739Z,59.03
2023-03-12T07:45:50.586Z,56.91
2023-03-12T07:48:20.154Z,57.80
2023-03-12T07:50:47.802Z,61.25
2023-03-12T07:53:15.059Z,61.99
2023-03-12T07:55:44.561Z,63.86
2023-03-12T07:58:13.087Z,67.31
2023-03-12T08:00:40.244Z,68.16
2023-03-12T08:03:07.759Z,71.77
2023-03-12T08:05:35.122Z,73.08
2023-03-12T08:08:02.413Z,73.16
2023-03-12T08:10:29.385Z,75.23
2023-03-12T08:12:56.775Z,78.31
2023-03-12T08:15:23.780Z,79.28
2023-03-12T08:17:51.217Z,77.63
2023-03-12T08:20:18.191Z,71.44
2023-03-12T08:22:45.336Z,67.19
2023-03-12T08:25:12.593Z,65.52
2023-03-12T08:27:39.893Z,67.98
2023-03-12T08:30:07.290Z,63.29
2023-03-12T08:32:34.677Z,59.76
2023-03-12T08:35:01.720Z,60.92
2023-03-12T08:37:29.043Z,55.53
2023-03-12T08:39:55.953Z,56.93
2023-03-12T08:42:23.200Z,58.47
2023-03-12T08:44:50.173Z,59.19
2023-03-12T08:47:17.381Z,59.83
2023-03-12T08:49:44.408Z,57.41
2023-03-12T08:52:11.576Z,57.47
2023-03-12T08:54:38.483Z,55.80
2023-03-12T08:57:05.731Z,57.00
2023-03-12T08:59:32.572Z,57.20
2023-03-12T09:01:59.811Z,58.93
2023-03-12T09:04:26.721Z,58.56
2023-03-12T09:06:53.897Z,55.82
2023-03-12T09:09:20.731Z,54.39
2023-03-12T09:11:47.895Z,57.96
2023-03-12T09:14:57.561Z,56.31
2023-03-12T09:17:02.340Z,54.77
2023-03-12T09:19:29.563Z,54.18
2023-03-12T09:21:57.866Z,56.26
2023-03-12T09:24:25.043Z,53.09
2023-03-12T09:26:52.310Z,52.43
2023-03-12T09:29:19.210Z,53.57
2023-03-12T09:31:46.404Z,51.35
2023-03-12T09:34:13.340Z,49.62
2023-03-12T09:36:40.546Z,53.34
2023-03-12T09:39:07.727Z,47.15
2023-03-12T09:41:39.651Z,47.59
2023-03-12T09:44:30.669Z,50.55
2023-03-12T09:47:05.487Z,50.24
2023-03-12T09:49:45.299Z,51.63
2023-03-12T09:52:30.809Z,49.95
2023-03-12T09:55:03.683Z,49.79
2023-03-12T09:57:30.894Z,50.82
2023-03-12T09:59:58.100Z,50.49
2023-03-12T10:02:38.943Z,47.05
2023-03-12T10:05:11.857Z,46.58
2023-03-12T10:07:48.283Z,51.66
2023-03-12T10:10:28.096Z,50.17
2023-03-12T10:13:36.907Z,44.98
2023-03-12T10:16:23.602Z,47.66
2023-03-12T10:19:09.421Z,46.30
2023-03-12T10:21:49.372Z,47.43
2023-03-12T10:24:25.179Z,52.23
2023-03-12T10:26:55.950Z,49.41
2023-03-12T10:29:29.031Z,50.74
2023-03-12T10:32:11.196Z,51.96
2023-03-12T10:34:43.090Z,50.82
2023-03-12T10:37:30.261Z,50.46
2023-03-12T10:40:00.320Z,50.47
2023-03-12T10:42:29.877Z,50.95
2023-03-12T10:45:19.602Z,50.08
2023-03-12T10:47:53.444Z,50.25
2023-03-12T10:50:26.896Z,52.34
2023-03-12T10:53:14.976Z,50.85
2023-03-12T10:55:42.221Z,47.44
2023-03-12T10:58:22.912Z,42.19
2023-03-12T11:01:01.417Z,44.34
2023-03-12T11:03:29.422Z,41.57
2023-03-12T11:06:00.982Z,41.95
2023-03-12T11:08:33.068Z,46.63
2023-03-12T11:11:01.879Z,44.17
2023-03-12T11:13:33.590Z,41.55
2023-03-12T11:16:20.772Z,41.58
2023-03-12T11:19:03.878Z,44.23
2023-03-12T11:21:35.434Z,44.65
2023-03-12T11:24:10.305Z,45.55
2023-03-12T11:26:40.442Z,47.92
2023-03-12T11:29:13.454Z,48.96
2023-03-12T11:31:57.884Z,51.05
2023-03-12T11:34:31.282Z,50.26
2023-03-12T11:37:06.691Z,45.96
2023-03-12T11:39:33.559Z,45.03
2023-03-12T11:42:14.665Z,44.44
2023-03-12T11:45:14.995Z,43.99
2023-03-12T11:48:15.889Z,41.21
2023-03-12T11:51:01.185Z,40.21
2023-03-12T11:53:42.568Z,40.04
2023-03-12T11:56:38.663Z,40.83
2023-03-12T11:59:42.920Z,43.02
2023-03-12T12:02:21.676Z,45.03
2023-03-12T12:05:00.655Z,45.15
2023-03-12T12:07:36.274Z,45.55
2023-03-12T12:10:40.521Z,46.57
2023-03-12T12:13:26.094Z,47.30
2023-03-12T12:16:38.450Z,47.55
2023-03-12T12:19:05.838Z,50.37
2023-03-12T12:22:04.233Z,47.41
2023-03-12T12:24:51.536Z,45.19
2023-03-12T12:27:26.127Z,45.17
2023-03-12T12:30:11.591Z,45.59
2023-03-12T12:32:41.945Z,45.31
2023-03-12T12:35:29.855Z,43.30
2023-03-12T12:37:59.570Z,43.33
2023-03-12T12:40:54.856Z,43.34
2023-03-12T12:43:37.887Z,45.85
2023-03-12T12:46:10.482Z,43.77
2023-03-12T12:48:57.399Z,43.28
2023-03-12T12:51:30.353Z,41.58
2023-03-12T12:54:16.853Z,43.05
2023-03-12T12:57:11.293Z,43.90
2023-03-12T12:59:50.938Z,42.84
2023-03-12T13:02:22.190Z,42.62
2023-03-12T13:04:50.114Z,43.49
2023-03-12T13:07:20.171Z,44.01
2023-03-12T13:09:52.951Z,42.17
2023-03-12T13:12:55.206Z,42.52
2023-03-12T13:15:28.493Z,45.45
2023-03-12T13:17:55.416Z,43.31
2023-03-12T13:20:30.539Z,41.65
2023-03-12T13:23:21.689Z,41.14
2023-03-12T13:26:15.164Z,40.66
2023-03-12T13:29:06.125Z,41.16
2023-03-12T13:31:35.570Z,44.55
2023-03-12T13:34:17.750Z,43.94
2023-03-12T13:36:47.367Z,43.62
2023-03-12T13:39:17.304Z,45.59
2023-03-12T13:41:54.941Z,47.62
2023-03-12T13:44:27.641Z,48.91
2023-03-12T13:47:15.921Z,44.76
2023-03-12T13:49:59.980Z,46.28
2023-03-12T13:52:30.860Z,44.21
2023-03-12T13:55:03.096Z,44.10
2023-03-12T13:58:05.897Z,46.03
2023-03-12T14:00:37.294Z,43.10
2023-03-12T14:03:14.801Z,46.06
2023-03-12T14:05:52.525Z,45.45
2023-03-12T14:08:40.513Z,47.74
2023-03-12T14:11:33.593Z,46.92
2023-03-12T14:14:25.799Z,49.52
2023-03-12T14:16:56.752Z,49.37
2023-03-12T14:19:27.071Z,49.13
2023-03-12T14:21:56.338Z,50.37
2023-03-12T14:24:34.415Z,49.85
2023-03-12T14:27:04.815Z,50.48
2023-03-12T14:29:38.888Z,52.32
2023-03-12T14:32:17.271Z,50.58
2023-03-12T14:35:16.532Z,48.64
2023-03-12T14:37:51.396Z,48.70
2023-03-12T14:40:46.361Z,51.49
2023-03-12T14:43:29.102Z,49.89
2023-03-12T14:45:59.151Z,50.41
2023-03-12T14:48:35.363Z,50.89
2023-03-12T14:51:05.470Z,49.76
2023-03-12T14:53:35.546Z,50.63
2023-03-12T14:56:12.312Z,51.53
2023-03-12T14:58:45.560Z,51.79
2023-03-12T15:01:17.811Z,52.43
2023-03-12T15:03:49.400Z,51.39
2023-03-12T15:06:29.459Z,52.73
2023-03-12T15:08:58.092Z,54.23
2023-03-12T15:11:28.475Z,52.07
2023-03-12T15:14:01.791Z,51.39
2023-03-12T15:16:29.434Z,51.32
2023-03-12T15:18:57.251Z,51.84
2023-03-12T15:21:25.310Z,51.92
2023-03-12T15:23:52.500Z,51.63
2023-03-12T15:26:19.681Z,51.18
2023-03-12T15:29:14.616Z,51.76
2023-03-12T15:31:43.245Z,51.71
2023-03-12T15:34:13.012Z,51.40
2023-03-12T15:36:49.824Z,52.96
2023-03-12T15:39:26.783Z,52.77
2023-03-12T15:41:56.405Z,52.21
2023-03-12T15:44:26.358Z,52.82
2023-03-12T15:47:10.929Z,53.06
2023-03-12T15:49:39.034Z,53.49
2023-03-12T15:52:18.430Z,54.63
2023-03-12T15:55:00.404Z,54.10
2023-03-12T15:57:28.311Z,54.70
2023-03-12T16:00:16.964Z,54.76
2023-03-12T16:03:15.281Z,55.21
2023-03-12T16:05:42.758Z,55.46
2023-03-12T16:08:20.681Z,55.20
2023-03-12T16:10:50.863Z,55.57
2023-03-12T16:13:21.186Z,56.15
2023-03-12T16:15:48.759Z,56.93
2023-03-12T16:18:19.283Z,58.08
2023-03-12T16:20:47.161Z,57.94
2023-03-12T16:23:14.867Z,57.88
2023-03-12T16:25:44.335Z,57.67
2023-03-12T16:28:14.485Z,58.30
2023-03-12T16:30:41.884Z,58.24
2023-03-12T16:33:15.372Z,58.59
2023-03-12T16:35:42.746Z,58.40
2023-03-12T16:38:10.494Z,58.66
2023-03-12T16:40:41.227Z,59.11
2023-03-12T16:43:19.113Z,59.48
2023-03-12T16:45:47.585Z,60.26
2023-03-12T16:48:18.584Z,60.42
2023-03-12T16:50:52.452Z,61.18
2023-03-12T16:53:19.951Z,61.79
2023-03-12T16:55:56.499Z,62.05
2023-03-12T16:58:25.837Z,62.48
2023-03-12T17:00:54.663Z,63.17
2023-03-12T17:03:31.735Z,64.20
2023-03-12T17:06:00.011Z,65.12
2023-03-12T17:08:27.464Z,65.17
2023-03-12T17:10:55.708Z,65.63
2023-03-12T17:13:25.936Z,65.77
2023-03-12T17:15:53.268Z,66.94
2023-03-12T17:18:21.453Z,68.01
2023-03-12T17:20:50.975Z,69.52
2023-03-12T17:23:18.348Z,69.08
2023-03-12T17:25:46.068Z,68.24
2023-03-12T17:28:15.458Z,68.45
2023-03-12T17:30:43.124Z,68.59
2023-03-12T17:33:13.958Z,70.85
2023-03-12T17:35:42.083Z,71.53
2023-03-12T17:38:10.351Z,71.13
2023-03-12T17:40:44.615Z,70.49
2023-03-12T17:43:12.453Z,70.13
2023-03-12T17:45:39.872Z,70.72
2023-03-12T17:48:07.201Z,70.55
2023-03-12T17:50:34.511Z,72.31
2023-03-12T17:53:01.899Z,72.60
2023-03-12T17:55:28.757Z,72.39
2023-03-12T17:57:56.026Z,71.73
2023-03-12T18:00:23.232Z,71.45
2023-03-12T18:02:50.661Z,70.93
2023-03-12T18:05:17.781Z,72.40
2023-03-12T18:07:47.595Z,72.48
2023-03-12T18:10:15.177Z,72.81
2023-03-12T18:12:42.556Z,73.41
2023-03-12T18:15:15.262Z,74.07
2023-03-12T18:17:44.911Z,73.25
2023-03-12T18:20:16.702Z,73.45
2023-03-12T18:22:45.460Z,73.85
2023-03-12T18:25:12.837Z,74.11
2023-03-12T18:27:40.317Z,74.09
2023-03-12T18:30:11.499Z,74.16
2023-03-12T18:32:40.168Z,74.32
2023-03-12T18:35:08.482Z,74.23
2023-03-12T18:37:35.801Z,75.17
2023-03-12T18:40:02.868Z,76.74
2023-03-12T18:42:30.557Z,78.60
2023-03-12T18:44:57.504Z,80.08
2023-03-12T18:47:24.835Z,81.68
2023-03-12T18:49:55.063Z,82.76
2023-03-12T18:52:22.637Z,82.66
2023-03-12T18:54:49.599Z,83.13
2023-03-12T18:57:16.799Z,83.50
2023-03-12T18:59:46.114Z,82.34
2023-03-12T19:02:13.545Z,82.39
2023-03-12T19:04:40.481Z,81.25
2023-03-12T19:07:10.540Z,80.29
2023-03-12T19:09:37.764Z,79.88
2023-03-12T19:12:05.243Z,79.47
2023-03-12T19:14:32.048Z,80.13
2023-03-12T19:16:59.265Z,82.91
2023-03-12T19:19:26.464Z,84.70
2023-03-12T19:21:53.824Z,86.90
2023-03-12T19:24:20.719Z,86.76
2023-03-12T19:26:47.919Z,87.37
2023-03-12T19:29:16.547Z,91.53
2023-03-12T19:31:44.009Z,93.15
2023-03-12T19:34:10.956Z,92.70
2023-03-12T19:36:38.223Z,93.93
2023-03-12T19:39:15.232Z,93.42
2023-03-12T19:41:47.663Z,94.23
2023-03-12T19:44:14.560Z,94.79
2023-03-12T19:46:43.337Z,95.62
2023-03-12T19:49:10.470Z,97.53
2023-03-12T19:51:40.233Z,97.91
2023-03-12T19:54:07.759Z,99.11
2023-03-12T19:56:35.014Z,100.00
2023-03-12T19:59:01.932Z,99.88
2023-03-12T20:01:29.129Z,99.29
2023-03-12T20:03:55.965Z,99.52
2023-03-12T20:06:23.222Z,100.00
2023-03-12T20:08:50.218Z,100.00
2023-03-12T20:11:17.456Z,100.00
2023-03-12T20:13:45.443Z,100.00
2023-03-12T20:16:14.060Z,100.00
2023-03-12T20:18:41.075Z,100.00
2023-03-12T20:21:08.491Z,100.00
2023-03-12T20:23:35.532Z,100.00
2023-03-12T20:26:03.175Z,100.00
2023-03-12T20:28:30.152Z,100.00
2023-03-12T20:30:57.516Z,100.00
2023-03-12T20:33:24.489Z,100.00
2023-03-12T20:35:51.834Z,100.00
2023-03-12T20:38:18.778Z,100.00
2023-03-12T20:40:46.581Z,100.00
2023-03-12T20:43:13.546Z,100.00
2023-03-12T20:45:40.936Z,100.00
2023-03-12T20:48:08.170Z,100.00
2023-03-12T20:50:37.861Z,100.00
2023-03-12T20:53:04.755Z,100.00
2023-03-12T20:55:31.993Z,100.00
2023-03-12T20:57:59.635Z,100.00
2023-03-12T21:00:26.955Z,100.00
2023-03-12T21:02:53.855Z,100.00
2023-03-12T21:05:23.908Z,100.00
2023-03-12T21:07:53.011Z,100.00
2023-03-12T21:10:21.096Z,100.00
2023-03-12T21:12:47.957Z,100.00
2023-03-12T21:15:15.392Z,100.00
2023-03-12T21:17:42.510Z,100.00
2023-03-12T21:20:13.600Z,100.00
2023-03-12T21:22:43.371Z,100.00
2023-03-12T21:25:11.892Z,100.00
2023-03-12T21:27:49.844Z,100.00
2023-03-12T21:30:18.418Z,100.00
2023-03-12T21:32:45.466Z,100.00
2023-03-12T21:35:12.727Z,100.00
2023-03-12T21:37:40.007Z,100.00
2023-03-12T21:40:09.097Z,100.00
2023-03-12T21:42:36.079Z,100.00
2023-03-12T21:45:03.692Z,100.00
2023-03-12T21:47:30.652Z,100.00
2023-03-12T21:49:58.194Z,100.00
2023-03-12T21:52:25.156Z,100.00
2023-03-12T21:54:52.402Z,100.00
2023-03-12T21:57:19.319Z,100.00
2023-03-12T21:59:46.586Z,100.00
2023-03-12T22:02:14.613Z,100.00
2023-03-12T22:04:41.890Z,100.00
2023-03-12T22:07:08.849Z,100.00
2023-03-12T22:09:36.147Z,100.00
2023-03-12T22:12:03.592Z,100.00
2023-03-12T22:14:30.845Z,100.00
2023-03-12T22:16:58.186Z,100.00
2023-03-12T22:19:25.345Z,100.00
2023-03-12T22:21:52.544Z,100.00
2023-03-12T22:24:19.958Z,100.00
2023-03-12T22:26:46.981Z,100.00
2023-03-12T22:29:14.213Z,100.00
2023-03-12T22:31:41.292Z,100.00
2023-03-12T22:34:09.089Z,100.00
2023-03-12T22:36:38.640Z,100.00
2023-03-12T22:39:05.937Z,100.00
2023-03-12T22:41:33.157Z,100.00
2023-03-12T22:44:05.946Z,100.00
2023-03-12T22:46:33.621Z,100.00
2023-03-12T22:49:02.534Z,100.00
2023-03-12T22:51:31.774Z,100.00
2023-03-12T22:53:59.094Z,100.00
2023-03-12T22:56:26.605Z,100.00
2023-03-12T22:58:55.465Z,100.00
2023-03-12T23:01:23.317Z,100.00
2023-03-12T23:03:51.188Z,99.85
2023-03-12T23:06:26.388Z,99.18
2023-03-12T23:08:55.159Z,98.65
2023-03-12T23:11:25.298Z,98.38
2023-03-12T23:13:53.525Z,98.08
2023-03-12T23:16:23.001Z,97.61
2023-03-12T23:18:50.889Z,97.16
2023-03-12T23:21:21.825Z,97.32
2023-03-12T23:23:50.270Z,97.33
2023-03-12T23:26:21.871Z,97.55
2023-03-12T23:28:51.179Z,97.74
2023-03-12T23:31:18.409Z,98.13
2023-03-12T23:33:45.701Z,98.49
2023-03-12T23:36:15.387Z,98.00
2023-03-12T23:38:43.484Z,97.57
2023-03-12T23:41:19.084Z,97.19
2023-03-12T23:43:46.333Z,96.57
2023-03-12T23:46:14.160Z,96.39
2023-03-12T23:48:41.745Z,95.42
2023-03-12T23:51:29.637Z,94.62
2023-03-12T23:53:59.356Z,93.52
2023-03-12T23:56:30.816Z,93.49
2023-03-12T23:58:58.011Z,92.31
