createdAt,value
2018-06-14T00:02:21.606Z,99.90
2018-06-14T00:04:50.511Z,99.90
2018-06-14T00:07:19.529Z,99.90
2018-06-14T00:09:48.423Z,99.90
2018-06-14T00:14:53.629Z,99.90
2018-06-14T00:17:23.992Z,99.90
2018-06-14T00:19:54.499Z,99.90
2018-06-14T00:24:52.084Z,99.90
2018-06-14T00:27:21.112Z,99.90
2018-06-14T00:29:50.028Z,99.90
2018-06-14T00:32:19.568Z,99.90
2018-06-14T00:34:48.441Z,99.90
2018-06-14T00:37:17.444Z,99.90
2018-06-14T00:39:46.348Z,99.90
2018-06-14T00:42:16.852Z,99.90
2018-06-14T00:44:45.839Z,99.90
2018-06-14T00:47:14.756Z,99.90
2018-06-14T00:49:53.291Z,99.90
2018-06-14T00:52:23.704Z,99.90
2018-06-14T00:54:54.501Z,99.90
2018-06-14T00:57:26.625Z,99.90
2018-06-14T00:59:56.524Z,99.90
2018-06-14T01:02:27.062Z,99.90
2018-06-14T01:07:24.603Z,99.90
2018-06-14T01:12:29.348Z,99.90
2018-06-14T01:15:00.327Z,99.90
2018-06-14T01:17:30.647Z,99.90
2018-06-14T01:20:01.164Z,99.90
2018-06-14T01:22:30.091Z,99.90
2018-06-14T01:24:59.126Z,99.90
2018-06-14T01:27:28.053Z,99.90
2018-06-14T01:29:57.092Z,99.90
2018-06-14T01:32:27.315Z,99.90
2018-06-14T01:34:56.581Z,99.90
2018-06-14T01:37:36.781Z,99.90
2018-06-14T01:40:06.029Z,99.90
2018-06-14T01:42:36.182Z,99.90
2018-06-14T01:45:05.315Z,99.90
2018-06-14T01:47:51.335Z,99.90
2018-06-14T01:50:21.667Z,99.90
2018-06-14T01:52:50.564Z,99.90
2018-06-14T01:55:20.844Z,99.90
2018-06-14T01:57:49.751Z,99.90
2018-06-14T02:00:21.428Z,99.90
2018-06-14T02:02:50.343Z,99.90
2018-06-14T02:05:19.515Z,99.90
2018-06-14T02:07:49.740Z,99.90
2018-06-14T02:10:18.759Z,99.90
2018-06-14T02:12:47.667Z,99.90
2018-06-14T02:15:18.410Z,99.90
2018-06-14T02:17:48.765Z,99.90
2018-06-14T02:20:22.395Z,99.90
2018-06-14T02:22:51.349Z,99.90
2018-06-14T02:25:21.376Z,99.90
2018-06-14T02:27:50.300Z,99.90
2018-06-14T02:30:19.457Z,99.90
2018-06-14T02:32:48.494Z,99.90
2018-06-14T02:35:17.506Z,99.90
2018-06-14T02:37:46.409Z,99.90
2018-06-14T02:40:15.593Z,99.90
2018-06-14T02:42:46.099Z,99.90
2018-06-14T02:45:16.537Z,99.90
2018-06-14T02:47:56.703Z,99.90
2018-06-14T02:50:26.210Z,99.90
2018-06-14T02:52:55.119Z,99.90
2018-06-14T02:55:25.303Z,99.90
2018-06-14T02:57:54.203Z,99.90
2018-06-14T03:00:24.543Z,99.90
2018-06-14T03:02:53.461Z,99.90
2018-06-14T03:05:24.251Z,99.90
2018-06-14T03:07:54.808Z,99.90
2018-06-14T03:10:25.519Z,99.90
2018-06-14T03:12:54.485Z,99.90
2018-06-14T03:15:26.628Z,99.90
2018-06-14T03:17:56.776Z,99.90
2018-06-14T03:20:28.563Z,99.90
2018-06-14T03:22:57.982Z,99.90
2018-06-14T03:25:27.004Z,99.90
2018-06-14T03:27:56.960Z,99.90
2018-06-14T03:30:27.202Z,99.90
2018-06-14T03:32:57.837Z,99.90
2018-06-14T03:35:26.856Z,99.90
2018-06-14T03:37:55.803Z,99.90
2018-06-14T03:40:24.995Z,99.90
2018-06-14T03:42:55.052Z,99.90
2018-06-14T03:45:28.331Z,99.90
2018-06-14T03:48:00.708Z,99.90
2018-06-14T03:50:29.788Z,99.90
2018-06-14T03:52:58.698Z,99.90
2018-06-14T03:55:29.135Z,99.90
2018-06-14T03:57:59.450Z,99.90
2018-06-14T04:00:29.981Z,99.90
2018-06-14T04:03:00.514Z,99.90
2018-06-14T04:05:30.847Z,99.90
2018-06-14T04:08:01.256Z,99.90
2018-06-14T04:10:30.307Z,99.90
2018-06-14T04:12:59.227Z,99.90
2018-06-14T04:15:29.510Z,99.90
2018-06-14T04:18:03.783Z,99.90
2018-06-14T04:20:35.207Z,99.90
2018-06-14T04:23:04.037Z,99.90
2018-06-14T04:28:03.880Z,99.90
2018-06-14T04:30:32.822Z,99.90
2018-06-14T04:33:02.331Z,99.90
2018-06-14T04:35:32.799Z,99.90
2018-06-14T04:38:01.808Z,99.90
2018-06-14T04:40:48.617Z,99.90
2018-06-14T04:43:17.539Z,99.90
2018-06-14T04:45:46.432Z,99.90
2018-06-14T04:48:16.277Z,99.90
2018-06-14T04:50:46.510Z,99.90
2018-06-14T04:53:17.052Z,99.90
2018-06-14T04:55:47.675Z,99.90
2018-06-14T04:58:16.742Z,99.90
2018-06-14T05:00:47.207Z,99.90
2018-06-14T05:03:16.707Z,99.90
2018-06-14T05:08:23.184Z,99.90
2018-06-14T05:10:53.140Z,99.90
2018-06-14T05:13:22.619Z,99.90
2018-06-14T05:15:53.933Z,99.90
2018-06-14T05:18:25.220Z,99.90
2018-06-14T05:20:54.183Z,99.90
2018-06-14T05:23:23.366Z,99.90
2018-06-14T05:25:53.948Z,99.90
2018-06-14T05:28:22.958Z,99.90
2018-06-14T05:30:51.892Z,99.90
2018-06-14T05:33:22.161Z,99.90
2018-06-14T05:35:51.106Z,99.90
2018-06-14T05:38:21.780Z,99.90
2018-06-14T05:40:52.488Z,99.90
2018-06-14T05:43:21.749Z,99.90
2018-06-14T05:45:50.667Z,99.90
2018-06-14T05:48:21.344Z,99.90
2018-06-14T05:50:50.282Z,99.90
2018-06-14T05:53:20.624Z,99.90
2018-06-14T05:55:50.875Z,99.90
2018-06-14T05:58:21.627Z,99.90
2018-06-14T06:00:51.946Z,99.90
2018-06-14T06:03:20.980Z,99.90
2018-06-14T06:05:49.885Z,99.90
2018-06-14T06:08:20.175Z,99.90
2018-06-14T06:10:49.111Z,99.90
2018-06-14T06:13:18.123Z,99.90
2018-06-14T06:15:48.739Z,99.90
2018-06-14T06:18:18.971Z,99.90
2018-06-14T06:20:49.527Z,99.90
2018-06-14T06:23:18.435Z,99.90
2018-06-14T06:25:47.377Z,99.90
2018-06-14T06:28:16.400Z,99.90
2018-06-14T06:30:46.734Z,99.90
2018-06-14T06:35:46.056Z,99.90
2018-06-14T06:38:15.137Z,99.90
2018-06-14T06:40:53.872Z,99.90
2018-06-14T08:08:22.724Z,99.90
2018-06-14T08:10:53.400Z,97.50
2018-06-14T08:13:22.307Z,98.30
2018-06-14T08:15:52.624Z,98.50
2018-06-14T08:18:23.103Z,98.70
2018-06-14T08:20:52.119Z,98.60
2018-06-14T08:23:21.052Z,98.40
2018-06-14T08:25:51.559Z,98.20
2018-06-14T08:28:20.539Z,98.40
2018-06-14T08:30:51.250Z,96.90
2018-06-14T08:33:20.131Z,96.70
2018-06-14T08:35:49.237Z,96.50
2018-06-14T08:38:19.806Z,96.80
2018-06-14T08:43:22.514Z,96.90
2018-06-14T08:45:51.547Z,96.70
2018-06-14T08:48:21.996Z,96.90
2018-06-14T08:50:55.432Z,95.50
2018-06-14T08:53:26.367Z,95.40
2018-06-14T08:55:56.894Z,95.20
2018-06-14T09:00:56.108Z,94.90
2018-06-14T09:03:25.128Z,94.70
2018-06-14T09:05:54.344Z,94.80
2018-06-14T09:10:53.490Z,95.10
2018-06-14T09:13:22.423Z,95.00
2018-06-14T09:15:52.871Z,95.20
2018-06-14T09:18:23.143Z,95.30
2018-06-14T09:20:52.132Z,95.10
2018-06-14T09:23:22.786Z,95.00
2018-06-14T09:25:51.815Z,95.40
2018-06-14T09:28:22.315Z,95.30
2018-06-14T09:30:51.392Z,95.20
2018-06-14T09:33:20.320Z,95.00
2018-06-14T09:35:49.472Z,95.20
2018-06-14T09:38:18.439Z,95.30
2018-06-14T09:40:53.839Z,95.20
2018-06-14T09:43:22.798Z,95.10
2018-06-14T09:45:52.027Z,95.60
2018-06-14T09:48:30.955Z,95.40
2018-06-14T09:51:01.289Z,95.20
2018-06-14T09:53:31.815Z,95.10
2018-06-14T09:56:02.089Z,95.00
2018-06-14T09:58:30.949Z,94.20
2018-06-14T10:01:01.450Z,94.20
2018-06-14T10:03:30.396Z,94.30
2018-06-14T10:06:01.491Z,94.20
2018-06-14T10:08:32.212Z,94.10
2018-06-14T10:11:01.289Z,93.50
2018-06-14T10:13:30.227Z,93.60
2018-06-14T10:18:30.673Z,93.80
2018-06-14T10:23:29.946Z,93.30
2018-06-14T10:26:00.615Z,93.00
2018-06-14T10:28:29.682Z,92.90
2018-06-14T10:30:58.675Z,93.10
2018-06-14T10:33:27.923Z,93.20
2018-06-14T10:35:57.273Z,92.60
2018-06-14T10:38:26.427Z,92.20
2018-06-14T10:40:57.113Z,92.60
2018-06-14T10:43:26.033Z,92.20
2018-06-14T10:45:55.057Z,91.80
2018-06-14T10:48:25.708Z,91.60
2018-06-14T10:50:54.924Z,91.70
2018-06-14T10:53:25.601Z,92.50
2018-06-14T10:55:56.534Z,91.50
2018-06-14T10:58:25.442Z,92.00
2018-06-14T11:00:55.765Z,92.30
2018-06-14T11:03:24.708Z,91.50
2018-06-14T11:05:54.038Z,91.20
2018-06-14T11:08:24.775Z,91.50
2018-06-14T11:10:53.811Z,92.10
2018-06-14T11:13:22.715Z,91.50
2018-06-14T11:15:53.264Z,91.00
2018-06-14T11:18:23.727Z,91.30
2018-06-14T11:20:52.865Z,91.10
2018-06-14T11:23:23.463Z,91.50
2018-06-14T11:28:21.021Z,91.30
2018-06-14T11:30:51.515Z,91.70
2018-06-14T11:33:20.829Z,91.80
2018-06-14T11:35:49.700Z,91.20
2018-06-14T11:38:18.736Z,90.90
2018-06-14T11:40:55.641Z,91.30
2018-06-14T11:43:24.927Z,91.10
2018-06-14T11:45:55.683Z,90.90
2018-06-14T11:48:26.484Z,91.30
2018-06-14T11:50:55.403Z,90.80
2018-06-14T11:53:25.931Z,91.20
2018-06-14T11:55:56.568Z,91.40
2018-06-14T11:58:25.591Z,91.10
2018-06-14T12:00:57.111Z,90.40
2018-06-14T12:03:26.171Z,90.40
2018-06-14T12:05:57.359Z,90.00
2018-06-14T12:10:56.484Z,90.30
2018-06-14T12:13:25.500Z,90.40
2018-06-14T12:15:55.980Z,90.70
2018-06-14T12:18:26.728Z,89.60
2018-06-14T12:20:57.136Z,90.20
2018-06-14T12:23:26.148Z,90.00
2018-06-14T12:25:55.088Z,90.60
2018-06-14T12:28:24.224Z,89.30
2018-06-14T12:30:53.172Z,87.50
2018-06-14T12:33:22.471Z,87.00
2018-06-14T12:35:51.400Z,88.50
2018-06-14T12:38:20.653Z,87.60
2018-06-14T12:40:58.104Z,87.60
2018-06-14T12:43:28.569Z,86.90
2018-06-14T12:45:57.497Z,86.80
2018-06-14T12:48:27.975Z,87.00
2018-06-14T12:50:56.993Z,87.10
2018-06-14T12:53:27.248Z,85.50
2018-06-14T12:55:57.878Z,85.80
2018-06-14T12:58:26.916Z,84.80
2018-06-14T13:00:57.232Z,85.30
2018-06-14T13:03:26.468Z,84.00
2018-06-14T13:05:55.393Z,85.20
2018-06-14T13:08:26.115Z,84.50
2018-06-14T13:10:56.896Z,84.70
2018-06-14T13:13:27.293Z,85.00
2018-06-14T13:15:57.952Z,84.30
2018-06-14T13:18:28.554Z,84.20
2018-06-14T13:20:57.444Z,85.40
2018-06-14T13:23:26.436Z,85.10
2018-06-14T13:25:55.360Z,86.30
2018-06-14T13:28:24.801Z,86.00
2018-06-14T13:30:53.703Z,85.90
2018-06-14T13:33:22.722Z,85.80
2018-06-14T13:35:51.641Z,86.00
2018-06-14T13:38:21.231Z,86.80
2018-06-14T13:40:59.577Z,86.90
2018-06-14T13:43:28.618Z,85.90
2018-06-14T13:45:57.559Z,84.40
2018-06-14T13:48:30.004Z,84.40
2018-06-14T13:50:59.083Z,84.80
2018-06-14T13:53:30.032Z,83.90
2018-06-14T13:56:01.026Z,84.00
2018-06-14T13:58:29.948Z,84.90
2018-06-14T14:01:00.566Z,84.60
2018-06-14T14:03:38.018Z,85.30
2018-06-14T14:06:07.321Z,85.40
2018-06-14T14:08:37.602Z,85.00
2018-06-14T14:11:07.915Z,84.00
2018-06-14T14:13:37.284Z,84.70
2018-06-14T14:16:07.616Z,83.90
2018-06-14T14:18:38.343Z,84.30
2018-06-14T14:23:36.019Z,84.50
2018-06-14T14:28:33.599Z,84.80
2018-06-14T14:31:03.012Z,83.70
2018-06-14T14:33:32.329Z,84.00
2018-06-14T14:36:01.265Z,83.00
2018-06-14T14:38:31.593Z,83.40
2018-06-14T14:41:02.890Z,83.60
2018-06-14T14:43:32.176Z,82.80
2018-06-14T14:46:01.143Z,84.40
2018-06-14T14:48:33.307Z,83.30
2018-06-14T14:51:03.963Z,83.10
2018-06-14T14:53:34.708Z,81.30
2018-06-14T14:56:05.236Z,80.90
2018-06-14T14:58:34.313Z,81.30
2018-06-14T15:01:04.619Z,80.10
2018-06-14T15:03:33.714Z,80.20
2018-06-14T15:06:02.592Z,80.80
2018-06-14T15:08:33.284Z,80.90
2018-06-14T15:13:32.193Z,80.40
2018-06-14T15:16:03.023Z,79.30
2018-06-14T15:18:33.342Z,79.80
2018-06-14T15:21:02.263Z,79.30
2018-06-14T15:23:31.298Z,80.10
2018-06-14T15:26:00.204Z,80.20
2018-06-14T15:28:29.188Z,79.30
2018-06-14T15:30:58.798Z,80.70
2018-06-14T15:33:27.712Z,79.90
2018-06-14T15:35:58.570Z,79.80
2018-06-14T15:38:27.518Z,79.20
2018-06-14T15:41:03.679Z,79.40
2018-06-14T15:43:32.624Z,79.30
2018-06-14T15:46:01.667Z,79.40
2018-06-14T15:48:36.090Z,78.50
2018-06-14T15:51:06.761Z,78.50
2018-06-14T15:53:37.327Z,79.10
2018-06-14T15:56:24.313Z,80.10
2018-06-14T15:58:53.216Z,79.90
2018-06-14T16:01:23.592Z,79.30
2018-06-14T16:03:52.482Z,79.20
2018-06-14T16:06:23.519Z,79.10
2018-06-14T16:08:54.219Z,79.40
2018-06-14T16:11:24.677Z,79.50
2018-06-14T16:13:53.584Z,79.10
2018-06-14T16:16:24.252Z,79.20
2018-06-14T16:18:54.636Z,79.30
2018-06-14T16:21:23.629Z,79.80
2018-06-14T16:23:53.787Z,80.70
2018-06-14T16:26:23.083Z,79.80
2018-06-14T16:28:53.464Z,79.50
2018-06-14T16:31:22.416Z,79.90
2018-06-14T16:33:53.077Z,80.30
2018-06-14T16:36:22.202Z,80.20
2018-06-14T16:38:51.080Z,80.80
2018-06-14T16:41:21.767Z,81.30
2018-06-14T16:43:50.707Z,81.30
2018-06-14T16:46:20.275Z,80.70
2018-06-14T16:48:51.112Z,81.10
2018-06-14T16:51:20.228Z,80.10
2018-06-14T16:53:51.350Z,80.10
2018-06-14T16:56:22.085Z,80.10
2018-06-14T16:58:51.049Z,79.70
2018-06-14T17:01:21.503Z,80.60
2018-06-14T17:03:51.435Z,80.00
2018-06-14T17:06:22.436Z,81.10
2018-06-14T17:08:52.860Z,81.30
2018-06-14T17:11:21.879Z,81.30
2018-06-14T17:13:50.846Z,81.30
2018-06-14T17:16:21.526Z,81.20
2018-06-14T17:18:51.972Z,80.20
2018-06-14T17:21:21.106Z,80.20
2018-06-14T17:23:49.988Z,80.40
2018-06-14T17:26:19.093Z,81.30
2018-06-14T17:28:48.075Z,81.80
2018-06-14T17:31:18.859Z,81.90
2018-06-14T17:33:47.903Z,82.30
2018-06-14T17:36:17.400Z,82.20
2018-06-14T17:38:46.336Z,82.10
2018-06-14T17:41:17.114Z,82.60
2018-06-14T17:43:48.034Z,83.20
2018-06-14T17:46:17.041Z,83.70
2018-06-14T17:48:47.860Z,82.80
2018-06-14T17:51:18.102Z,82.80
2018-06-14T17:53:48.711Z,83.10
2018-06-14T17:56:19.139Z,82.50
2018-06-14T17:58:48.057Z,82.80
2018-06-14T18:01:18.489Z,82.80
2018-06-14T18:03:47.419Z,82.90
2018-06-14T18:06:18.182Z,83.20
2018-06-14T18:08:49.013Z,83.50
2018-06-14T18:11:18.031Z,83.20
2018-06-14T18:13:46.940Z,83.30
2018-06-14T18:16:17.959Z,83.80
2018-06-14T18:21:16.983Z,84.40
2018-06-14T18:23:45.907Z,84.30
2018-06-14T18:26:15.228Z,84.20
2018-06-14T18:28:45.896Z,84.10
2018-06-14T18:31:15.063Z,84.40
2018-06-14T18:33:44.177Z,85.00
2018-06-14T18:36:13.399Z,84.90
2018-06-14T18:38:42.307Z,85.10
2018-06-14T18:41:13.342Z,85.40
2018-06-14T18:43:44.060Z,85.50
2018-06-14T18:46:14.250Z,85.20
2018-06-14T18:48:45.448Z,85.10
2018-06-14T18:51:14.356Z,85.70
2018-06-14T18:53:45.355Z,86.20
2018-06-14T18:56:15.603Z,86.50
2018-06-14T18:58:46.026Z,87.30
2018-06-14T19:06:17.258Z,88.90
2018-06-14T19:08:48.029Z,88.30
2018-06-14T19:11:18.729Z,89.00
2018-06-14T19:13:49.399Z,88.60
2018-06-14T19:16:20.023Z,88.90
2018-06-14T19:18:51.499Z,89.70
2018-06-14T19:21:20.716Z,89.50
2018-06-14T19:23:49.756Z,89.40
2018-06-14T19:26:20.155Z,90.10
2018-06-14T19:28:49.727Z,90.10
2018-06-14T19:31:20.339Z,90.10
2018-06-14T19:33:49.358Z,90.40
2018-06-14T19:36:18.399Z,90.70
2018-06-14T19:38:47.535Z,90.30
2018-06-14T19:41:18.372Z,90.40
2018-06-14T19:43:47.360Z,90.40
2018-06-14T19:46:16.254Z,90.30
2018-06-14T19:51:15.791Z,90.80
2018-06-14T19:56:17.652Z,90.60
2018-06-14T19:58:48.090Z,90.70
2018-06-14T20:03:48.734Z,91.10
2018-06-14T20:06:17.699Z,91.00
2018-06-14T20:08:47.915Z,91.10
2018-06-14T20:11:16.912Z,91.20
2018-06-14T20:16:15.874Z,91.40
2018-06-14T20:18:46.561Z,91.60
2018-06-14T20:21:15.467Z,91.80
2018-06-14T20:23:46.287Z,92.00
2018-06-14T20:26:15.179Z,92.50
2018-06-14T20:28:44.465Z,92.80
2018-06-14T20:31:13.681Z,93.10
2018-06-14T20:33:42.911Z,93.20
2018-06-14T20:36:11.867Z,93.30
2018-06-14T20:38:40.952Z,93.40
2018-06-14T20:41:15.394Z,93.50
2018-06-14T20:43:44.434Z,93.70
2018-06-14T20:46:13.596Z,93.90
2018-06-14T20:48:44.211Z,94.00
2018-06-14T20:51:13.076Z,94.20
2018-06-14T20:53:51.354Z,94.10
2018-06-14T20:56:21.131Z,94.20
2018-06-14T20:58:51.562Z,94.60
2018-06-14T21:01:21.688Z,95.00
2018-06-14T21:03:52.339Z,94.80
2018-06-14T21:06:23.086Z,95.30
2018-06-14T21:08:53.621Z,95.60
2018-06-14T21:11:24.049Z,94.60
2018-06-14T21:13:53.059Z,95.30
2018-06-14T21:16:23.800Z,95.80
2018-06-14T21:18:54.603Z,96.40
2018-06-14T21:21:23.669Z,96.40
2018-06-14T21:23:52.972Z,96.40
2018-06-14T21:26:23.335Z,96.40
2018-06-14T21:28:52.260Z,96.40
2018-06-14T21:31:21.315Z,96.60
2018-06-14T21:33:50.241Z,96.70
2018-06-14T21:36:19.184Z,96.90
2018-06-14T21:38:48.495Z,97.30
2018-06-14T21:41:19.241Z,97.50
2018-06-14T21:43:49.777Z,98.00
2018-06-14T21:46:19.008Z,97.90
2018-06-14T21:48:50.028Z,98.30
2018-06-14T21:51:19.170Z,98.60
2018-06-14T21:53:49.838Z,99.00
2018-06-14T21:58:50.284Z,99.20
2018-06-14T22:04:02.283Z,99.80
2018-06-14T22:06:33.258Z,99.90
2018-06-14T22:09:05.799Z,99.90
2018-06-14T22:11:35.335Z,99.90
2018-06-14T22:14:04.234Z,99.90
2018-06-14T22:16:34.342Z,99.90
2018-06-14T22:19:04.952Z,99.90
2018-06-14T22:21:33.944Z,99.90
2018-06-14T22:24:04.256Z,99.90
2018-06-14T22:26:33.279Z,99.90
2018-06-14T22:29:02.191Z,99.90
2018-06-14T22:31:31.230Z,99.90
2018-06-14T22:34:11.578Z,99.90
2018-06-14T22:36:40.829Z,99.90
2018-06-14T22:41:39.785Z,99.90
2018-06-14T22:44:08.741Z,99.90
2018-06-14T22:46:37.715Z,99.90
2018-06-14T22:49:08.584Z,99.90
2018-06-14T22:51:49.444Z,99.90
2018-06-14T22:54:25.218Z,99.90
2018-06-14T22:56:54.382Z,99.90
2018-06-14T22:59:24.906Z,99.90
2018-06-14T23:01:55.005Z,99.90
2018-06-14T23:04:28.739Z,99.90
2018-06-14T23:06:59.494Z,99.90
2018-06-14T23:10:38.146Z,99.90
2018-06-14T23:13:08.071Z,99.90
2018-06-14T23:15:38.480Z,99.90
2018-06-14T23:18:09.360Z,99.90
2018-06-14T23:20:40.119Z,99.90
2018-06-14T23:23:09.672Z,99.90
2018-06-14T23:25:38.961Z,99.90
2018-06-14T23:28:08.109Z,99.90
2018-06-14T23:30:37.650Z,99.90
2018-06-14T23:33:06.551Z,99.90
2018-06-14T23:35:35.468Z,99.90
2018-06-14T23:38:04.714Z,99.90
2018-06-14T23:40:33.615Z,99.90
2018-06-14T23:43:03.744Z,99.90
2018-06-14T23:45:32.715Z,99.90
2018-06-14T23:48:01.840Z,99.90
2018-06-14T23:50:38.223Z,99.90
2018-06-14T23:53:24.094Z,99.90
2018-06-14T23:58:24.735Z,99.90
