createdAt,value
2022-11-10T00:03:21.813Z,365.91781
2022-11-10T00:08:24.011Z,365.91781
2022-11-10T00:13:26.073Z,374.76923
2022-11-10T00:18:27.809Z,377.80282
2022-11-10T00:23:29.570Z,380.87943
2022-11-10T00:28:32.277Z,390.37681
2022-11-10T00:33:33.941Z,400.2963
2022-11-10T00:38:35.643Z,393.63504
2022-11-10T00:43:37.891Z,393.63504
2022-11-10T00:48:40.293Z,400.2963
2022-11-10T00:53:42.069Z,407.15789
2022-11-10T00:58:43.868Z,407.15789
2022-11-10T01:03:45.628Z,410.66667
2022-11-10T01:08:47.101Z,417.84615
2022-11-10T01:13:49.154Z,417.84615
2022-11-10T01:18:51.865Z,414.22901
2022-11-10T01:23:53.331Z,417.84615
2022-11-10T01:28:55.181Z,417.84615
2022-11-10T01:33:57.015Z,417.84615
2022-11-10T01:38:58.811Z,410.66667
2022-11-10T01:44:00.982Z,365.91781
2022-11-10T01:49:03.026Z,349.26316
2022-11-10T01:54:04.863Z,346.61438
2022-11-10T01:59:06.762Z,338.87179
2022-11-10T02:04:08.839Z,336.35669
2022-11-10T02:09:10.580Z,338.87179
2022-11-10T02:14:12.786Z,341.41935
2022-11-10T02:19:14.714Z,351.94702
2022-11-10T02:24:16.490Z,390.37681
2022-11-10T02:29:18.501Z,390.37681
2022-11-10T02:34:20.252Z,479.65217
2022-11-10T02:39:22.011Z,498.95495
2022-11-10T02:44:24.131Z,530.66667
2022-11-10T02:49:26.144Z,514.37037
2022-11-10T02:54:28.014Z,536.30769
2022-11-10T02:59:29.848Z,530.66667
2022-11-10T03:04:31.651Z,560
2022-11-10T03:09:33.553Z,585.66667
2022-11-10T03:14:35.947Z,585.66667
2022-11-10T03:19:37.745Z,560
2022-11-10T03:24:39.539Z,566.22222
2022-11-10T03:29:41.609Z,560
2022-11-10T03:34:43.421Z,536.30769
2022-11-10T03:39:45.268Z,547.92157
2022-11-10T03:44:47.387Z,547.92157
2022-11-10T03:49:49.109Z,530.66667
2022-11-10T03:54:50.888Z,536.30769
2022-11-10T03:59:52.675Z,542.05825
2022-11-10T04:04:54.253Z,579.05155
2022-11-10T04:09:56.097Z,572.57143
2022-11-10T04:14:58.106Z,572.57143
2022-11-10T04:19:59.594Z,585.66667
2022-11-10T04:25:01.202Z,547.92157
2022-11-10T04:30:02.763Z,566.22222
2022-11-10T04:35:04.333Z,572.57143
2022-11-10T04:40:05.814Z,560
2022-11-10T04:45:07.544Z,530.66667
2022-11-10T04:50:09.157Z,536.30769
2022-11-10T04:55:10.692Z,560
2022-11-10T05:00:12.312Z,525.13208
2022-11-10T05:05:13.936Z,519.70093
2022-11-10T05:10:15.433Z,566.22222
2022-11-10T05:15:17.084Z,585.66667
2022-11-10T05:20:18.689Z,599.31915
2022-11-10T05:25:20.155Z,613.56522
2022-11-10T05:30:22.180Z,585.66667
2022-11-10T05:35:23.685Z,620.92308
2022-11-10T05:40:25.181Z,592.42105
2022-11-10T05:45:27.141Z,579.05155
2022-11-10T05:50:28.778Z,652.04598
2022-11-10T05:55:30.337Z,599.31915
2022-11-10T06:00:32.151Z,620.92308
2022-11-10T06:05:33.646Z,606.36559
2022-11-10T06:10:35.197Z,636.13483
2022-11-10T06:15:36.863Z,620.92308
2022-11-10T06:20:38.436Z,592.42105
2022-11-10T06:25:39.902Z,613.56522
2022-11-10T06:30:41.721Z,606.36559
2022-11-10T06:35:43.240Z,636.13483
2022-11-10T06:40:44.748Z,592.42105
2022-11-10T06:45:47.066Z,585.66667
2022-11-10T06:50:48.582Z,592.42105
2022-11-10T06:55:50.320Z,585.66667
2022-11-10T07:00:51.958Z,579.05155
2022-11-10T07:05:53.663Z,579.05155
2022-11-10T07:10:55.370Z,599.31915
2022-11-10T07:15:57.138Z,566.22222
2022-11-10T07:20:58.614Z,579.05155
2022-11-10T07:26:00.062Z,542.05825
2022-11-10T07:31:01.759Z,542.05825
2022-11-10T07:36:03.493Z,553.90099
2022-11-10T07:41:05.035Z,579.05155
2022-11-10T07:46:06.922Z,566.22222
2022-11-10T07:51:08.394Z,620.92308
2022-11-10T07:56:09.993Z,636.13483
2022-11-10T08:01:11.563Z,733.74359
2022-11-10T08:06:13.380Z,620.92308
2022-11-10T08:11:15.475Z,585.66667
2022-11-10T08:16:17.530Z,572.57143
2022-11-10T08:21:19.350Z,686.16867
2022-11-10T08:26:21.283Z,714
2022-11-10T08:31:23.266Z,754.52632
2022-11-10T08:36:25.281Z,660.27907
2022-11-10T08:41:27.260Z,660.27907
2022-11-10T08:46:29.257Z,668.70588
2022-11-10T08:51:36.331Z,811.60563
2022-11-10T08:56:40.867Z,776.43243
2022-11-10T09:01:43.033Z,776.43243
2022-11-10T09:06:44.765Z,953.83607
2022-11-10T09:11:46.862Z,863.40299
2022-11-10T09:16:49.088Z,824
2022-11-10T09:21:50.660Z,906.5
2022-11-10T09:26:52.225Z,953.83607
2022-11-10T09:31:53.734Z,891.69231
2022-11-10T09:36:55.332Z,921.77778
2022-11-10T09:41:57.012Z,1006.06897
2022-11-10T09:46:58.744Z,877.33333
2022-11-10T09:52:00.453Z,811.60563
2022-11-10T09:57:02.183Z,849.88235
2022-11-10T10:02:04.015Z,921.77778
2022-11-10T10:07:11.105Z,970.66667
2022-11-10T10:12:13.487Z,1006.06897
2022-11-10T10:17:15.902Z,1044
2022-11-10T10:22:18.848Z,1084.74074
2022-11-10T10:27:21.718Z,1084.74074
2022-11-10T10:32:23.739Z,1151.84314
2022-11-10T10:37:25.857Z,1064
2022-11-10T10:42:27.979Z,836.75362
2022-11-10T10:47:30.119Z,824
2022-11-10T10:52:31.903Z,1064
2022-11-10T10:57:33.978Z,988.0678
2022-11-10T11:02:35.930Z,1064
2022-11-10T11:07:38.763Z,1006.06897
2022-11-10T11:12:41.502Z,970.66667
2022-11-10T11:17:43.672Z,953.83607
2022-11-10T11:22:45.491Z,1106.26415
2022-11-10T11:27:47.321Z,970.66667
2022-11-10T11:32:49.460Z,988.0678
2022-11-10T11:37:51.089Z,937.54839
2022-11-10T11:42:52.628Z,1024.70175
2022-11-10T11:47:54.513Z,1084.74074
2022-11-10T11:52:56.575Z,1006.06897
2022-11-10T11:57:58.071Z,953.83607
2022-11-10T12:02:59.800Z,953.83607
2022-11-10T12:08:01.367Z,1128.61538
2022-11-10T12:13:02.969Z,970.66667
2022-11-10T12:18:04.810Z,1084.74074
2022-11-10T12:23:08.066Z,1044
2022-11-10T12:28:09.717Z,1024.70175
2022-11-10T12:33:11.349Z,1044
2022-11-10T12:38:13.126Z,953.83607
2022-11-10T12:43:14.632Z,988.0678
2022-11-10T12:48:16.559Z,970.66667
2022-11-10T12:53:18.462Z,921.77778
2022-11-10T12:58:20.538Z,660.27907
2022-11-10T13:03:22.247Z,1024.70175
2022-11-10T13:08:24.042Z,988.0678
2022-11-10T13:13:26.454Z,906.5
2022-11-10T13:18:28.414Z,824
2022-11-10T13:23:29.941Z,1044
2022-11-10T13:28:31.525Z,1227.33333
2022-11-10T13:33:33.447Z,877.33333
2022-11-10T13:38:34.953Z,765.33333
2022-11-10T13:43:37.142Z,906.5
2022-11-10T13:48:39.168Z,1044
2022-11-10T13:53:44.639Z,1044
2022-11-10T13:58:46.442Z,970.66667
2022-11-10T14:03:48.149Z,704.49383
2022-11-10T14:08:49.785Z,592.42105
2022-11-10T14:13:51.353Z,606.36559
2022-11-10T14:18:53.311Z,644
2022-11-10T14:23:54.895Z,599.31915
2022-11-10T14:28:56.458Z,765.33333
2022-11-10T14:33:58.741Z,811.60563
2022-11-10T14:39:00.267Z,824
2022-11-10T14:44:02.084Z,765.33333
2022-11-10T14:49:04.203Z,744
2022-11-10T14:54:06.152Z,787.83562
2022-11-10T14:59:08.327Z,723.74684
2022-11-10T15:04:10.317Z,787.83562
2022-11-10T15:09:12.093Z,877.33333
2022-11-10T15:14:13.758Z,953.83607
2022-11-10T15:19:15.513Z,953.83607
2022-11-10T15:24:17.289Z,1024.70175
2022-11-10T15:29:19.877Z,988.0678
2022-11-10T15:34:21.347Z,970.66667
2022-11-10T15:39:23.000Z,891.69231
2022-11-10T15:44:25.064Z,824
2022-11-10T15:49:31.435Z,765.33333
2022-11-10T15:54:33.220Z,733.74359
2022-11-10T15:59:35.085Z,799.55556
2022-11-10T16:04:38.086Z,733.74359
2022-11-10T16:09:39.914Z,686.16867
2022-11-10T16:14:41.676Z,714
2022-11-10T16:19:43.726Z,677.33333
2022-11-10T16:24:45.925Z,644
2022-11-10T16:29:48.142Z,686.16867
2022-11-10T16:34:49.999Z,714
2022-11-10T16:39:51.541Z,695.21951
2022-11-10T16:44:53.305Z,652.04598
2022-11-10T16:49:55.073Z,599.31915
2022-11-10T16:54:56.629Z,547.92157
2022-11-10T16:59:58.352Z,553.90099
2022-11-10T17:05:00.096Z,536.30769
2022-11-10T17:10:01.748Z,525.13208
2022-11-10T17:15:03.430Z,530.66667
2022-11-10T17:20:05.347Z,509.13761
2022-11-10T17:25:07.075Z,514.37037
2022-11-10T17:30:09.075Z,519.70093
2022-11-10T17:35:10.865Z,536.30769
2022-11-10T17:40:12.684Z,536.30769
2022-11-10T17:45:15.789Z,514.37037
2022-11-10T17:50:18.148Z,498.95495
2022-11-10T17:55:20.158Z,489.13274
2022-11-10T18:00:22.435Z,479.65217
2022-11-10T18:05:24.270Z,475.03448
2022-11-10T18:10:26.027Z,475.03448
2022-11-10T18:15:27.953Z,470.49573
2022-11-10T18:20:30.303Z,475.03448
2022-11-10T18:25:32.177Z,494
2022-11-10T18:30:35.246Z,498.95495
2022-11-10T18:35:37.691Z,504
2022-11-10T18:40:39.630Z,484.35088
2022-11-10T18:45:41.733Z,489.13274
2022-11-10T18:50:46.587Z,489.13274
2022-11-10T18:55:48.645Z,489.13274
2022-11-10T19:00:50.548Z,504
2022-11-10T19:05:58.237Z,514.37037
2022-11-10T19:11:00.155Z,530.66667
2022-11-10T19:16:01.660Z,547.92157
2022-11-10T19:21:03.520Z,566.22222
2022-11-10T19:26:05.881Z,560
2022-11-10T19:31:07.392Z,566.22222
2022-11-10T19:36:17.619Z,560
2022-11-10T19:41:24.421Z,585.66667
2022-11-10T19:46:26.440Z,553.90099
2022-11-10T19:51:29.098Z,560
2022-11-10T19:56:32.168Z,553.90099
2022-11-10T20:01:34.238Z,525.13208
2022-11-10T20:06:36.184Z,489.13274
2022-11-10T20:11:46.022Z,457.33333
2022-11-10T20:16:47.855Z,457.33333
2022-11-10T20:21:55.192Z,466.0339
2022-11-10T20:26:56.667Z,479.65217
2022-11-10T20:31:58.171Z,484.35088
2022-11-10T20:37:00.013Z,509.13761
2022-11-10T20:42:01.474Z,519.70093
2022-11-10T20:47:04.069Z,519.70093
2022-11-10T20:52:17.598Z,514.37037
2022-11-10T20:57:19.177Z,504
2022-11-10T21:02:20.781Z,498.95495
2022-11-10T21:07:22.310Z,504
2022-11-10T21:12:23.762Z,494
2022-11-10T21:17:26.736Z,470.49573
2022-11-10T21:22:28.759Z,484.35088
2022-11-10T21:27:30.428Z,489.13274
2022-11-10T21:32:32.032Z,494
2022-11-10T21:37:36.349Z,509.13761
2022-11-10T21:42:37.930Z,519.70093
2022-11-10T21:47:39.955Z,504
2022-11-10T21:52:48.643Z,498.95495
2022-11-10T21:57:50.341Z,489.13274
2022-11-10T22:02:51.849Z,479.65217
2022-11-10T22:07:53.309Z,475.03448
2022-11-10T22:12:54.952Z,444.81301
2022-11-10T22:17:56.639Z,448.91803
2022-11-10T22:22:58.335Z,436.8
2022-11-10T22:27:59.829Z,440.77419
2022-11-10T22:33:02.031Z,448.91803
2022-11-10T22:38:03.598Z,457.33333
2022-11-10T22:43:05.398Z,498.95495
2022-11-10T22:48:07.166Z,519.70093
2022-11-10T22:53:09.520Z,530.66667
2022-11-10T22:58:11.642Z,536.30769
2022-11-10T23:03:13.514Z,530.66667
2022-11-10T23:08:16.034Z,547.92157
2022-11-10T23:13:17.822Z,547.92157
2022-11-10T23:18:19.754Z,525.13208
2022-11-10T23:23:22.130Z,542.05825
2022-11-10T23:28:24.246Z,553.90099
2022-11-10T23:33:31.385Z,579.05155
2022-11-10T23:38:34.834Z,560
2022-11-10T23:43:36.893Z,572.57143
2022-11-10T23:48:38.727Z,566.22222
2022-11-10T23:53:40.938Z,585.66667
2022-11-10T23:58:43.294Z,579.05155
