createdAt,value
2023-02-04T00:02:03.109Z,9.88
2023-02-04T00:04:31.578Z,8.38
2023-02-04T00:07:01.302Z,10.02
2023-02-04T00:09:29.780Z,9.63
2023-02-04T00:11:58.178Z,14.32
2023-02-04T00:14:26.572Z,10.55
2023-02-04T00:16:54.926Z,12.18
2023-02-04T00:19:23.520Z,13.80
2023-02-04T00:21:51.863Z,12.07
2023-02-04T00:24:24.590Z,13.10
2023-02-04T00:26:52.958Z,11.73
2023-02-04T00:29:23.014Z,6.35
2023-02-04T00:31:51.378Z,6.80
2023-02-04T00:34:21.820Z,15.43
2023-02-04T00:36:53.069Z,13.00
2023-02-04T00:39:29.147Z,9.73
2023-02-04T00:41:57.453Z,11.65
2023-02-04T00:44:25.880Z,13.15
2023-02-04T00:46:56.309Z,12.02
2023-02-04T00:52:10.147Z,11.45
2023-02-04T00:54:40.126Z,15.48
2023-02-04T00:57:08.527Z,11.13
2023-02-04T00:59:36.955Z,11.82
2023-02-04T01:02:05.488Z,10.25
2023-02-04T01:04:34.517Z,13.15
2023-02-04T01:07:02.955Z,10.93
2023-02-04T01:09:31.208Z,12.40
2023-02-04T01:12:00.826Z,13.85
2023-02-04T01:14:29.034Z,12.70
2023-02-04T01:16:57.334Z,11.43
2023-02-04T01:19:25.609Z,11.48
2023-02-04T01:21:53.948Z,15.25
2023-02-04T01:24:22.237Z,16.38
2023-02-04T01:26:50.483Z,11.07
2023-02-04T01:29:20.158Z,13.57
2023-02-04T01:31:48.378Z,9.98
2023-02-04T01:34:16.693Z,12.45
2023-02-04T01:36:44.916Z,10.63
2023-02-04T01:39:13.802Z,11.00
2023-02-04T01:41:42.161Z,10.60
2023-02-04T01:44:10.671Z,10.38
2023-02-04T01:46:40.455Z,12.70
2023-02-04T01:49:08.912Z,14.45
2023-02-04T01:51:38.202Z,18.38
2023-02-04T01:54:06.969Z,12.05
2023-02-04T01:56:35.411Z,7.47
2023-02-04T01:59:03.733Z,12.45
2023-02-04T02:01:37.356Z,15.23
2023-02-04T02:04:07.381Z,13.50
2023-02-04T02:06:36.037Z,13.13
2023-02-04T02:09:04.825Z,8.18
2023-02-04T02:11:33.964Z,15.13
2023-02-04T02:14:02.399Z,14.65
2023-02-04T02:16:30.734Z,17.10
2023-02-04T02:19:00.108Z,10.25
2023-02-04T02:21:35.124Z,15.27
2023-02-04T02:24:27.762Z,15.48
2023-02-04T02:26:57.786Z,14.05
2023-02-04T02:29:26.878Z,12.65
2023-02-04T02:31:57.420Z,13.38
2023-02-04T02:34:26.063Z,12.55
2023-02-04T02:36:54.645Z,15.40
2023-02-04T02:39:24.496Z,14.85
2023-02-04T02:41:52.907Z,14.70
2023-02-04T02:44:21.188Z,13.20
2023-02-04T02:46:50.182Z,12.45
2023-02-04T02:49:20.191Z,12.13
2023-02-04T02:51:49.072Z,13.63
2023-02-04T02:54:25.228Z,14.80
2023-02-04T02:56:54.309Z,14.63
2023-02-04T02:59:22.614Z,18.27
2023-02-04T03:01:54.047Z,25.75
2023-02-04T03:04:22.648Z,13.15
2023-02-04T03:06:51.814Z,11.05
2023-02-04T03:09:21.530Z,10.18
2023-02-04T03:11:51.203Z,13.73
2023-02-04T03:14:19.803Z,12.85
2023-02-04T03:16:49.499Z,10.50
2023-02-04T03:19:17.850Z,16.95
2023-02-04T03:21:47.539Z,12.32
2023-02-04T03:24:15.994Z,14.85
2023-02-04T03:26:44.334Z,14.68
2023-02-04T03:29:13.944Z,14.40
2023-02-04T03:31:42.303Z,17.52
2023-02-04T03:34:10.548Z,21.05
2023-02-04T03:36:38.775Z,11.10
2023-02-04T03:39:07.034Z,14.48
2023-02-04T03:41:35.237Z,15.18
2023-02-04T03:44:03.464Z,14.65
2023-02-04T03:46:33.127Z,15.75
2023-02-04T03:49:01.433Z,14.45
2023-02-04T03:51:29.662Z,12.00
2023-02-04T03:53:57.838Z,12.57
2023-02-04T03:56:26.220Z,12.43
2023-02-04T03:58:54.459Z,9.90
2023-02-04T04:01:22.711Z,18.25
2023-02-04T04:03:52.307Z,11.90
2023-02-04T04:06:20.507Z,13.80
2023-02-04T04:08:48.682Z,15.65
2023-02-04T04:11:17.131Z,13.38
2023-02-04T04:13:45.399Z,12.90
2023-02-04T04:16:13.646Z,11.60
2023-02-04T04:18:41.942Z,15.23
2023-02-04T04:21:11.547Z,15.00
2023-02-04T04:23:39.938Z,15.32
2023-02-04T04:26:08.160Z,12.57
2023-02-04T04:28:36.379Z,12.32
2023-02-04T04:31:04.732Z,16.40
2023-02-04T04:33:33.070Z,15.32
2023-02-04T04:36:01.366Z,11.20
2023-02-04T04:38:31.011Z,14.48
2023-02-04T04:40:59.270Z,12.88
2023-02-04T04:43:27.483Z,15.80
2023-02-04T04:45:55.716Z,15.88
2023-02-04T04:48:25.135Z,17.17
2023-02-04T04:50:53.418Z,11.98
2023-02-04T04:53:21.676Z,14.95
2023-02-04T04:55:51.309Z,9.90
2023-02-04T04:58:19.566Z,14.38
2023-02-04T05:00:48.276Z,14.05
2023-02-04T05:03:16.562Z,11.45
2023-02-04T05:05:44.785Z,16.98
2023-02-04T05:08:16.932Z,15.77
2023-02-04T05:10:45.977Z,13.50
2023-02-04T05:13:16.154Z,10.70
2023-02-04T05:15:44.390Z,9.02
2023-02-04T05:18:12.558Z,14.05
2023-02-04T05:20:40.736Z,17.20
2023-02-04T05:23:08.960Z,16.98
2023-02-04T05:25:37.167Z,12.80
2023-02-04T05:28:05.966Z,12.48
2023-02-04T05:30:35.877Z,18.17
2023-02-04T05:33:04.114Z,12.63
2023-02-04T05:35:32.321Z,15.95
2023-02-04T05:38:00.600Z,13.45
2023-02-04T05:40:29.218Z,14.13
2023-02-04T05:42:57.545Z,14.88
2023-02-04T05:45:25.860Z,23.77
2023-02-04T05:47:55.494Z,17.27
2023-02-04T05:50:23.862Z,14.15
2023-02-04T05:52:52.192Z,16.10
2023-02-04T05:55:20.430Z,14.18
2023-02-04T05:57:52.285Z,18.25
2023-02-04T06:00:21.273Z,16.65
2023-02-04T06:02:49.513Z,12.93
2023-02-04T06:05:19.692Z,18.10
2023-02-04T06:07:48.029Z,12.40
2023-02-04T06:10:16.739Z,13.05
2023-02-04T06:12:44.939Z,14.18
2023-02-04T06:15:13.170Z,14.23
2023-02-04T06:17:41.781Z,13.13
2023-02-04T06:20:12.010Z,12.27
2023-02-04T06:22:41.660Z,17.15
2023-02-04T06:25:10.119Z,11.35
2023-02-04T06:27:38.438Z,16.25
2023-02-04T06:30:07.325Z,17.88
2023-02-04T06:32:35.541Z,14.48
2023-02-04T06:35:03.750Z,29.40
2023-02-04T06:37:32.083Z,24.10
2023-02-04T06:40:01.744Z,13.73
2023-02-04T06:42:29.930Z,14.00
2023-02-04T06:44:58.174Z,15.10
2023-02-04T06:47:26.427Z,17.35
2023-02-04T06:49:54.634Z,13.00
2023-02-04T06:52:22.882Z,16.63
2023-02-04T06:54:51.066Z,20.25
2023-02-04T06:57:23.781Z,26.60
2023-02-04T06:59:51.975Z,23.88
2023-02-04T07:02:20.202Z,21.80
2023-02-04T07:04:49.356Z,21.45
2023-02-04T07:07:17.590Z,17.65
2023-02-04T07:09:45.765Z,15.05
2023-02-04T07:12:16.483Z,14.60
2023-02-04T07:14:46.105Z,12.75
2023-02-04T07:17:14.290Z,15.05
2023-02-04T07:19:42.502Z,17.15
2023-02-04T07:22:10.713Z,18.20
2023-02-04T07:24:39.000Z,13.35
2023-02-04T07:27:07.304Z,16.13
2023-02-04T07:29:35.481Z,20.00
2023-02-04T07:32:05.241Z,14.20
2023-02-04T07:34:33.767Z,13.32
2023-02-04T07:37:02.011Z,14.40
2023-02-04T07:39:30.183Z,16.90
2023-02-04T07:41:58.379Z,32.42
2023-02-04T07:44:26.669Z,27.67
2023-02-04T07:46:54.895Z,36.78
2023-02-04T07:49:24.490Z,29.05
2023-02-04T07:51:52.917Z,18.00
2023-02-04T07:54:21.114Z,22.75
2023-02-04T07:56:49.382Z,17.48
2023-02-04T07:59:17.618Z,14.75
2023-02-04T08:01:45.979Z,17.55
2023-02-04T08:04:14.320Z,14.00
2023-02-04T08:06:43.887Z,16.23
2023-02-04T08:09:12.188Z,21.02
2023-02-04T08:11:40.497Z,18.90
2023-02-04T08:14:08.809Z,13.10
2023-02-04T08:16:37.021Z,12.82
2023-02-04T08:19:06.157Z,13.40
2023-02-04T08:21:34.371Z,13.07
2023-02-04T08:24:05.379Z,14.52
2023-02-04T08:26:33.657Z,10.98
2023-02-04T08:29:01.875Z,18.33
2023-02-04T08:31:30.259Z,18.00
2023-02-04T08:33:58.590Z,10.10
2023-02-04T08:36:27.261Z,15.70
2023-02-04T08:38:55.460Z,13.93
2023-02-04T08:41:25.213Z,15.43
2023-02-04T08:43:53.463Z,10.07
2023-02-04T08:46:22.177Z,13.25
2023-02-04T08:48:50.444Z,11.85
2023-02-04T08:51:19.612Z,8.27
2023-02-04T08:53:47.905Z,8.55
2023-02-04T08:56:19.212Z,12.63
2023-02-04T08:58:49.125Z,8.13
2023-02-04T09:01:17.492Z,16.92
2023-02-04T09:03:45.766Z,13.35
2023-02-04T09:06:14.290Z,12.88
2023-02-04T09:08:43.996Z,11.60
2023-02-04T09:11:12.435Z,10.65
2023-02-04T09:13:41.100Z,11.77
2023-02-04T09:16:10.928Z,10.57
2023-02-04T09:18:39.167Z,8.85
2023-02-04T09:21:07.580Z,13.13
2023-02-04T09:23:35.801Z,11.30
2023-02-04T09:26:04.566Z,11.57
2023-02-04T09:28:33.299Z,9.50
2023-02-04T09:31:03.669Z,6.50
2023-02-04T09:33:34.510Z,9.30
2023-02-04T09:36:03.283Z,9.52
2023-02-04T09:38:32.545Z,11.85
2023-02-04T09:41:04.123Z,12.48
2023-02-04T09:43:35.839Z,9.27
2023-02-04T09:46:04.587Z,8.50
2023-02-04T09:48:34.469Z,10.23
2023-02-04T09:51:09.885Z,13.68
2023-02-04T09:53:39.437Z,6.85
2023-02-04T09:56:10.440Z,9.80
2023-02-04T09:58:38.714Z,10.10
2023-02-04T10:01:15.089Z,12.77
2023-02-04T10:03:47.636Z,9.82
2023-02-04T10:06:17.517Z,10.73
2023-02-04T10:08:47.014Z,5.93
2023-02-04T10:11:17.399Z,10.57
2023-02-04T10:13:50.302Z,7.30
2023-02-04T10:16:21.174Z,9.52
2023-02-04T10:19:02.894Z,10.43
2023-02-04T10:21:33.286Z,8.52
2023-02-04T10:24:03.692Z,5.45
2023-02-04T10:26:33.512Z,9.18
2023-02-04T10:29:03.406Z,8.55
2023-02-04T10:31:37.902Z,14.32
2023-02-04T10:34:16.833Z,11.98
2023-02-04T10:36:49.340Z,8.43
2023-02-04T10:39:22.786Z,11.35
2023-02-04T10:41:52.427Z,10.60
2023-02-04T10:44:27.665Z,8.55
2023-02-04T10:47:01.266Z,8.80
2023-02-04T10:49:31.077Z,7.03
2023-02-04T10:51:59.284Z,8.95
2023-02-04T10:54:30.387Z,9.82
2023-02-04T10:57:04.410Z,8.18
2023-02-04T10:59:33.195Z,8.98
2023-02-04T11:02:03.971Z,7.05
2023-02-04T11:04:33.735Z,10.35
2023-02-04T11:07:01.959Z,7.82
2023-02-04T11:09:30.379Z,7.38
2023-02-04T11:12:00.421Z,10.65
2023-02-04T11:14:31.074Z,7.28
2023-02-04T11:17:01.045Z,7.30
2023-02-04T11:19:37.131Z,9.13
2023-02-04T11:22:22.945Z,8.30
2023-02-04T11:24:51.780Z,6.85
2023-02-04T11:27:24.244Z,5.25
2023-02-04T11:29:52.914Z,6.80
2023-02-04T11:32:33.159Z,6.30
2023-02-04T11:35:28.778Z,5.60
2023-02-04T11:37:57.820Z,9.70
2023-02-04T11:40:32.222Z,5.78
2023-02-04T11:43:05.208Z,9.05
2023-02-04T11:45:36.172Z,5.38
2023-02-04T11:48:11.427Z,7.10
2023-02-04T11:50:41.724Z,7.40
2023-02-04T11:53:12.196Z,9.88
2023-02-04T11:55:47.677Z,11.27
2023-02-04T11:58:18.095Z,7.88
2023-02-04T12:00:48.717Z,8.13
2023-02-04T12:03:26.033Z,4.57
2023-02-04T12:05:56.252Z,15.32
2023-02-04T12:08:32.472Z,17.48
2023-02-04T12:11:05.430Z,7.95
2023-02-04T12:13:34.338Z,7.78
2023-02-04T12:16:04.303Z,8.02
2023-02-04T12:18:33.999Z,7.65
2023-02-04T12:21:04.472Z,8.32
2023-02-04T12:23:33.036Z,5.32
2023-02-04T12:26:01.624Z,10.32
2023-02-04T12:28:29.938Z,7.20
2023-02-04T12:30:59.908Z,9.80
2023-02-04T12:33:28.690Z,7.80
2023-02-04T12:35:56.932Z,7.78
2023-02-04T12:38:27.710Z,4.97
2023-02-04T12:40:55.955Z,6.03
2023-02-04T12:43:27.239Z,7.60
2023-02-04T12:45:56.323Z,10.23
2023-02-04T12:48:26.115Z,10.65
2023-02-04T12:50:54.524Z,6.53
2023-02-04T12:53:22.854Z,10.60
2023-02-04T12:55:52.541Z,9.88
2023-02-04T12:58:20.757Z,7.40
2023-02-04T13:00:49.143Z,8.98
2023-02-04T13:03:19.232Z,8.98
2023-02-04T13:05:47.537Z,7.18
2023-02-04T13:08:15.871Z,6.60
2023-02-04T13:10:44.141Z,9.25
2023-02-04T13:13:13.785Z,6.93
2023-02-04T13:15:41.959Z,9.27
2023-02-04T13:18:10.477Z,9.50
2023-02-04T13:20:38.813Z,9.80
2023-02-04T13:23:07.081Z,8.88
2023-02-04T13:25:35.765Z,5.53
2023-02-04T13:28:04.101Z,11.25
2023-02-04T13:30:33.955Z,8.50
2023-02-04T13:33:02.278Z,5.97
2023-02-04T13:35:30.894Z,7.90
2023-02-04T13:37:59.356Z,6.15
2023-02-04T13:40:27.622Z,9.10
2023-02-04T13:42:55.860Z,10.48
2023-02-04T13:45:24.188Z,9.02
2023-02-04T13:47:53.910Z,6.22
2023-02-04T13:50:22.214Z,7.75
2023-02-04T13:52:55.331Z,6.03
2023-02-04T13:55:24.546Z,5.13
2023-02-04T13:57:52.842Z,6.53
2023-02-04T14:00:21.625Z,6.45
2023-02-04T14:02:49.941Z,7.90
2023-02-04T14:05:19.782Z,3.03
2023-02-04T14:07:48.106Z,6.93
2023-02-04T14:10:16.918Z,3.05
2023-02-04T14:12:45.398Z,9.00
2023-02-04T14:15:16.990Z,7.63
2023-02-04T14:17:45.296Z,4.85
2023-02-04T14:20:14.090Z,6.60
2023-02-04T14:22:43.780Z,5.88
2023-02-04T14:25:12.078Z,6.72
2023-02-04T14:27:42.623Z,7.18
2023-02-04T14:30:19.163Z,2.72
2023-02-04T14:32:47.886Z,5.30
2023-02-04T14:35:16.646Z,4.45
2023-02-04T14:37:46.844Z,4.63
2023-02-04T14:40:16.860Z,6.95
2023-02-04T14:42:45.451Z,7.35
2023-02-04T14:45:15.525Z,6.50
2023-02-04T14:47:44.999Z,4.55
2023-02-04T14:50:18.431Z,4.25
2023-02-04T14:52:49.088Z,5.72
2023-02-04T14:55:19.756Z,3.28
2023-02-04T14:57:48.492Z,6.07
2023-02-04T15:00:19.818Z,6.38
2023-02-04T15:02:48.863Z,4.35
2023-02-04T15:05:19.749Z,3.78
2023-02-04T15:07:49.870Z,4.60
2023-02-04T15:10:18.184Z,7.55
2023-02-04T15:12:46.673Z,8.63
2023-02-04T15:15:15.778Z,6.80
2023-02-04T15:17:44.048Z,5.28
2023-02-04T15:20:14.755Z,4.18
2023-02-04T15:22:45.800Z,4.53
2023-02-04T15:25:15.934Z,5.70
2023-02-04T15:27:44.737Z,3.78
2023-02-04T15:30:13.499Z,4.82
2023-02-04T15:32:42.937Z,4.15
2023-02-04T15:35:14.450Z,4.45
2023-02-04T15:37:42.703Z,5.65
2023-02-04T15:40:13.255Z,5.22
2023-02-04T15:42:43.229Z,8.10
2023-02-04T15:45:11.548Z,6.03
2023-02-04T15:47:39.801Z,6.45
2023-02-04T15:50:10.990Z,5.07
2023-02-04T15:52:39.265Z,4.30
2023-02-04T15:55:08.129Z,4.03
2023-02-04T15:57:37.131Z,7.85
2023-02-04T16:00:08.342Z,4.20
2023-02-04T16:02:38.498Z,7.13
2023-02-04T16:05:07.586Z,5.47
2023-02-04T16:07:36.182Z,7.07
2023-02-04T16:10:04.603Z,6.80
2023-02-04T16:12:32.871Z,5.47
2023-02-04T16:15:01.243Z,3.85
2023-02-04T16:17:30.937Z,7.68
2023-02-04T16:19:59.202Z,5.50
2023-02-04T16:22:27.452Z,11.27
2023-02-04T16:24:55.741Z,7.60
2023-02-04T16:27:24.015Z,5.90
2023-02-04T16:29:52.277Z,9.30
2023-02-04T16:32:21.111Z,5.63
2023-02-04T16:34:52.624Z,6.05
2023-02-04T16:37:21.245Z,5.50
2023-02-04T16:39:51.587Z,7.80
2023-02-04T16:42:20.206Z,4.65
2023-02-04T16:44:48.593Z,5.20
2023-02-04T16:47:16.940Z,5.18
2023-02-04T16:49:45.973Z,4.00
2023-02-04T16:52:15.815Z,5.40
2023-02-04T16:54:44.503Z,10.02
2023-02-04T16:57:14.678Z,4.25
2023-02-04T16:59:43.006Z,6.18
2023-02-04T17:02:11.980Z,9.73
2023-02-04T17:04:40.189Z,14.68
2023-02-04T17:07:08.660Z,26.35
2023-02-04T17:09:38.465Z,13.45
2023-02-04T17:12:07.377Z,9.23
2023-02-04T17:14:35.637Z,8.73
2023-02-04T17:17:03.878Z,6.78
2023-02-04T17:19:32.128Z,5.18
2023-02-04T17:22:00.943Z,3.78
2023-02-04T17:24:29.175Z,7.60
2023-02-04T17:27:00.619Z,15.80
2023-02-04T17:29:28.939Z,7.75
2023-02-04T17:31:57.533Z,4.93
2023-02-04T17:34:26.344Z,6.32
2023-02-04T17:36:55.152Z,9.27
2023-02-04T17:39:23.386Z,7.75
2023-02-04T17:41:51.669Z,6.70
2023-02-04T17:44:24.821Z,6.53
2023-02-04T17:46:54.155Z,4.57
2023-02-04T17:49:22.432Z,18.58
2023-02-04T17:51:50.682Z,8.90
2023-02-04T17:54:19.019Z,8.55
2023-02-04T17:56:47.259Z,12.85
2023-02-04T17:59:15.494Z,6.07
2023-02-04T18:01:45.284Z,8.10
2023-02-04T18:04:14.488Z,8.88
2023-02-04T18:06:42.778Z,8.10
2023-02-04T18:09:16.404Z,7.70
2023-02-04T18:11:45.140Z,6.05
2023-02-04T18:14:16.802Z,6.50
2023-02-04T18:16:46.900Z,4.35
2023-02-04T18:19:20.451Z,13.05
2023-02-04T18:21:51.266Z,6.55
2023-02-04T18:24:23.831Z,6.45
2023-02-04T18:26:54.327Z,2.95
2023-02-04T18:29:34.836Z,5.05
2023-02-04T18:32:13.352Z,4.57
2023-02-04T18:34:44.268Z,5.20
2023-02-04T18:37:30.774Z,7.05
2023-02-04T18:40:25.629Z,6.85
2023-02-04T18:43:06.652Z,9.38
2023-02-04T18:45:36.633Z,8.10
2023-02-04T18:48:56.495Z,6.75
2023-02-04T18:51:29.307Z,8.32
2023-02-04T18:54:03.613Z,7.25
2023-02-04T18:56:37.752Z,9.63
2023-02-04T18:59:18.662Z,7.25
2023-02-04T19:01:48.995Z,6.18
2023-02-04T19:04:26.570Z,6.32
2023-02-04T19:06:56.919Z,13.93
2023-02-04T19:09:30.411Z,6.57
2023-02-04T19:11:59.848Z,8.13
2023-02-04T19:14:34.878Z,8.48
2023-02-04T19:17:23.274Z,10.25
2023-02-04T19:20:03.755Z,7.07
2023-02-04T19:22:43.462Z,10.05
2023-02-04T19:25:29.663Z,8.30
2023-02-04T19:27:59.518Z,8.63
2023-02-04T19:30:50.819Z,9.07
2023-02-04T19:33:26.519Z,8.88
2023-02-04T19:35:56.324Z,8.55
2023-02-04T19:38:43.242Z,7.72
2023-02-04T19:41:25.704Z,7.05
2023-02-04T19:43:58.422Z,6.93
2023-02-04T19:46:27.858Z,7.90
2023-02-04T19:48:57.965Z,14.50
2023-02-04T19:51:30.142Z,8.85
2023-02-04T19:54:03.810Z,12.75
2023-02-04T19:56:36.211Z,37.58
2023-02-04T19:59:24.448Z,18.80
2023-02-04T20:02:04.159Z,9.35
2023-02-04T20:04:37.145Z,12.50
2023-02-04T20:07:19.652Z,11.55
2023-02-04T20:09:48.099Z,32.03
2023-02-04T20:12:18.202Z,75.40
2023-02-04T20:14:49.403Z,108.10
2023-02-04T20:17:40.046Z,31.17
2023-02-04T20:20:23.861Z,21.85
2023-02-04T20:22:58.143Z,14.48
2023-02-04T20:25:37.589Z,10.45
2023-02-04T20:28:31.006Z,9.85
2023-02-04T20:31:01.619Z,9.07
2023-02-04T20:33:48.140Z,11.55
2023-02-04T20:36:40.898Z,22.02
2023-02-04T20:39:31.501Z,23.80
2023-02-04T20:42:26.302Z,13.57
2023-02-04T20:44:55.663Z,11.20
2023-02-04T20:47:25.907Z,11.80
2023-02-04T20:49:56.949Z,11.82
2023-02-04T20:53:02.718Z,13.25
2023-02-04T20:55:34.350Z,16.58
2023-02-04T20:58:23.514Z,13.13
2023-02-04T21:00:54.144Z,8.70
2023-02-04T21:03:31.315Z,7.43
2023-02-04T21:06:01.133Z,9.82
2023-02-04T21:08:38.708Z,9.45
2023-02-04T21:11:14.111Z,9.10
2023-02-04T21:13:42.699Z,8.38
2023-02-04T21:16:11.278Z,8.93
2023-02-04T21:18:39.950Z,10.60
2023-02-04T21:21:09.886Z,9.35
2023-02-04T21:23:38.635Z,9.85
2023-02-04T21:26:09.452Z,8.48
2023-02-04T21:28:37.809Z,9.18
2023-02-04T21:31:06.461Z,9.00
2023-02-04T21:33:35.985Z,8.90
2023-02-04T21:36:04.478Z,8.70
2023-02-04T21:38:32.788Z,8.48
2023-02-04T21:41:01.489Z,6.75
2023-02-04T21:43:31.311Z,9.80
2023-02-04T21:46:00.547Z,6.60
2023-02-04T21:48:29.088Z,9.02
2023-02-04T21:50:57.375Z,7.13
2023-02-04T21:53:28.667Z,8.63
2023-02-04T21:55:59.282Z,9.02
2023-02-04T21:58:27.728Z,10.70
2023-02-04T22:00:57.390Z,12.07
2023-02-04T22:03:25.669Z,12.82
2023-02-04T22:05:54.095Z,14.10
2023-02-04T22:08:22.980Z,12.18
2023-02-04T22:10:51.297Z,12.73
2023-02-04T22:13:19.601Z,8.13
2023-02-04T22:15:49.057Z,9.60
2023-02-04T22:18:20.445Z,10.55
2023-02-04T22:20:48.656Z,9.93
2023-02-04T22:23:17.563Z,7.90
2023-02-04T22:25:45.729Z,13.82
2023-02-04T22:28:15.656Z,13.77
2023-02-04T22:30:43.976Z,12.77
2023-02-04T22:33:14.211Z,13.40
2023-02-04T22:35:43.882Z,11.32
2023-02-04T22:38:12.066Z,12.65
2023-02-04T22:40:40.296Z,11.65
2023-02-04T22:43:08.535Z,10.77
2023-02-04T22:45:36.751Z,8.10
2023-02-04T22:48:05.098Z,7.15
2023-02-04T22:50:33.478Z,7.40
2023-02-04T22:53:03.097Z,7.22
2023-02-04T22:55:31.417Z,8.45
2023-02-04T22:57:59.742Z,7.38
2023-02-04T23:00:28.058Z,6.93
2023-02-04T23:02:56.269Z,5.40
2023-02-04T23:05:24.584Z,6.30
2023-02-04T23:07:52.855Z,7.32
2023-02-04T23:10:22.550Z,5.22
2023-02-04T23:12:50.768Z,7.32
2023-02-04T23:15:19.286Z,6.65
2023-02-04T23:17:47.549Z,6.70
2023-02-04T23:20:15.978Z,6.90
2023-02-04T23:22:44.230Z,5.15
2023-02-04T23:25:12.631Z,5.30
2023-02-04T23:27:42.427Z,4.28
2023-02-04T23:30:11.614Z,6.30
2023-02-04T23:32:39.854Z,5.32
2023-02-04T23:35:08.546Z,6.50
2023-02-04T23:37:37.190Z,4.10
2023-02-04T23:40:06.460Z,4.65
2023-02-04T23:42:34.744Z,4.75
2023-02-04T23:45:04.567Z,4.35
2023-02-04T23:47:32.835Z,4.35
2023-02-04T23:50:01.110Z,8.65
2023-02-04T23:52:29.448Z,4.65
2023-02-04T23:54:57.842Z,5.65
2023-02-04T23:57:26.198Z,4.75
2023-02-04T23:59:54.414Z,5.32
