createdAt,value
2018-05-16T00:00:30.700Z,101347.32
2018-05-16T00:02:59.107Z,101341.59
2018-05-16T00:05:28.572Z,101334.71
2018-05-16T00:07:56.883Z,101342.73
2018-05-16T00:10:25.256Z,101341.85
2018-05-16T00:12:53.591Z,101338.93
2018-05-16T00:15:21.989Z,101331.56
2018-05-16T00:17:50.290Z,101325.54
2018-05-16T00:20:18.626Z,101323.09
2018-05-16T00:22:46.945Z,101325.34
2018-05-16T00:25:15.329Z,101325.03
2018-05-16T00:27:43.706Z,101320.35
2018-05-16T00:30:12.057Z,101321.61
2018-05-16T00:32:40.373Z,101320.80
2018-05-16T00:35:08.753Z,101317.45
2018-05-16T00:37:37.123Z,101312.34
2018-05-16T00:40:05.505Z,101305.70
2018-05-16T00:42:34.558Z,101305.16
2018-05-16T00:45:03.187Z,101302.42
2018-05-16T00:47:31.562Z,101301.81
2018-05-16T00:50:00.738Z,101300.86
2018-05-16T00:52:29.035Z,101300.66
2018-05-16T00:54:57.418Z,101298.55
2018-05-16T00:57:25.793Z,101298.05
2018-05-16T00:59:54.125Z,101297.00
2018-05-16T01:02:22.443Z,101297.41
2018-05-16T01:04:51.446Z,101292.16
2018-05-16T01:07:19.788Z,101298.92
2018-05-16T01:09:48.174Z,101298.41
2018-05-16T01:12:16.561Z,101285.00
2018-05-16T01:14:44.933Z,101294.16
2018-05-16T01:17:13.303Z,101292.30
2018-05-16T01:19:41.880Z,101286.33
2018-05-16T01:22:10.195Z,101284.61
2018-05-16T01:24:38.592Z,101288.13
2018-05-16T01:27:07.027Z,101284.44
2018-05-16T01:29:35.400Z,101285.59
2018-05-16T01:32:03.780Z,101286.38
2018-05-16T01:34:32.196Z,101283.30
2018-05-16T01:37:00.645Z,101286.88
2018-05-16T01:39:29.181Z,101286.29
2018-05-16T01:41:57.569Z,101289.11
2018-05-16T01:44:25.903Z,101281.76
2018-05-16T01:46:54.227Z,101276.57
2018-05-16T01:49:23.079Z,101273.87
2018-05-16T01:51:51.467Z,101273.65
2018-05-16T01:54:19.901Z,101275.45
2018-05-16T01:56:48.647Z,101274.77
2018-05-16T01:59:17.012Z,101271.51
2018-05-16T02:01:45.443Z,101268.08
2018-05-16T02:04:14.100Z,101267.92
2018-05-16T02:06:42.451Z,101269.69
2018-05-16T02:09:10.794Z,101270.25
2018-05-16T02:11:39.166Z,101264.31
2018-05-16T02:14:07.511Z,101265.99
2018-05-16T02:16:35.854Z,101261.13
2018-05-16T02:19:04.265Z,101259.98
2018-05-16T02:21:32.787Z,101263.30
2018-05-16T02:24:01.265Z,101253.39
2018-05-16T02:26:29.681Z,101256.99
2018-05-16T02:28:58.200Z,101255.31
2018-05-16T02:31:26.501Z,101251.11
2018-05-16T02:33:54.876Z,101250.33
2018-05-16T02:36:23.199Z,101253.58
2018-05-16T02:38:51.639Z,101244.11
2018-05-16T02:41:20.512Z,101252.16
2018-05-16T02:43:48.857Z,101249.77
2018-05-16T02:46:17.280Z,101246.84
2018-05-16T02:48:46.539Z,101254.73
2018-05-16T02:51:14.865Z,101244.63
2018-05-16T02:53:43.207Z,101241.05
2018-05-16T02:56:11.698Z,101237.23
2018-05-16T02:58:40.161Z,101238.38
2018-05-16T03:01:08.502Z,101233.20
2018-05-16T03:03:36.933Z,101240.44
2018-05-16T03:06:05.508Z,101239.08
2018-05-16T03:08:33.843Z,101232.27
2018-05-16T03:11:02.265Z,101236.22
2018-05-16T03:13:30.645Z,101236.09
2018-05-16T03:15:59.083Z,101236.35
2018-05-16T03:18:27.440Z,101238.19
2018-05-16T03:20:55.776Z,101234.54
2018-05-16T03:23:24.088Z,101235.61
2018-05-16T03:25:52.557Z,101237.09
2018-05-16T03:28:20.877Z,101234.31
2018-05-16T03:30:49.225Z,101237.72
2018-05-16T03:33:17.623Z,101228.02
2018-05-16T03:35:45.984Z,101229.53
2018-05-16T03:38:14.319Z,101228.22
2018-05-16T03:40:42.719Z,101226.13
2018-05-16T03:43:11.077Z,101221.66
2018-05-16T03:45:39.426Z,101226.87
2018-05-16T03:48:08.124Z,101223.92
2018-05-16T03:50:36.527Z,101230.38
2018-05-16T03:53:05.059Z,101227.56
2018-05-16T03:55:34.051Z,101225.69
2018-05-16T03:58:22.938Z,101221.52
2018-05-16T04:01:03.546Z,101223.23
2018-05-16T04:03:43.723Z,101219.55
2018-05-16T04:06:12.116Z,101226.99
2018-05-16T04:08:40.585Z,101223.92
2018-05-16T04:11:09.299Z,101228.97
2018-05-16T04:13:38.630Z,101219.54
2018-05-16T04:16:07.045Z,101220.87
2018-05-16T04:18:35.433Z,101211.48
2018-05-16T04:21:03.783Z,101219.63
2018-05-16T04:23:32.113Z,101218.03
2018-05-16T04:26:00.526Z,101226.42
2018-05-16T04:28:29.083Z,101224.32
2018-05-16T04:30:57.394Z,101226.95
2018-05-16T04:33:25.726Z,101224.68
2018-05-16T04:35:54.088Z,101223.27
2018-05-16T04:38:22.425Z,101224.75
2018-05-16T04:40:50.915Z,101227.88
2018-05-16T04:43:19.953Z,101223.47
2018-05-16T04:45:48.318Z,101222.42
2018-05-16T04:48:16.667Z,101220.07
2018-05-16T04:50:44.989Z,101216.90
2018-05-16T04:53:13.314Z,101212.11
2018-05-16T04:55:41.649Z,101221.97
2018-05-16T04:58:10.036Z,101210.13
2018-05-16T05:00:38.402Z,101211.47
2018-05-16T05:03:06.888Z,101217.44
2018-05-16T05:05:35.368Z,101212.86
2018-05-16T05:08:03.748Z,101218.49
2018-05-16T05:10:32.194Z,101212.67
2018-05-16T05:13:01.245Z,101216.94
2018-05-16T05:15:29.742Z,101219.56
2018-05-16T05:17:58.081Z,101211.00
2018-05-16T05:20:26.559Z,101206.58
2018-05-16T05:22:54.917Z,101208.16
2018-05-16T05:25:23.211Z,101200.05
2018-05-16T05:27:51.912Z,101197.34
2018-05-16T05:30:20.380Z,101204.02
2018-05-16T05:32:48.653Z,101197.74
2018-05-16T05:35:17.563Z,101193.09
2018-05-16T05:37:45.962Z,101201.11
2018-05-16T05:40:14.312Z,101203.48
2018-05-16T05:42:42.750Z,101203.09
2018-05-16T05:45:11.140Z,101201.41
2018-05-16T05:47:39.770Z,101205.62
2018-05-16T05:50:09.019Z,101203.47
2018-05-16T05:52:38.531Z,101210.73
2018-05-16T05:55:06.924Z,101205.97
2018-05-16T05:57:35.692Z,101206.08
2018-05-16T06:00:04.031Z,101211.13
2018-05-16T06:02:32.562Z,101210.50
2018-05-16T06:05:01.269Z,101209.85
2018-05-16T06:07:29.880Z,101207.97
2018-05-16T06:09:58.419Z,101213.16
2018-05-16T06:12:26.853Z,101220.70
2018-05-16T06:14:55.195Z,101226.91
2018-05-16T06:17:23.565Z,101224.53
2018-05-16T06:19:53.466Z,101230.98
2018-05-16T06:22:22.757Z,101224.92
2018-05-16T06:24:51.073Z,101219.27
2018-05-16T06:27:20.479Z,101216.72
2018-05-16T06:29:48.724Z,101214.81
2018-05-16T06:32:17.012Z,101216.98
2018-05-16T06:34:45.389Z,101226.91
2018-05-16T06:37:13.761Z,101224.78
2018-05-16T06:39:42.049Z,101224.34
2018-05-16T06:42:10.595Z,101222.62
2018-05-16T06:44:38.927Z,101216.72
2018-05-16T06:47:07.369Z,101225.19
2018-05-16T06:49:35.705Z,101223.31
2018-05-16T06:52:04.045Z,101223.78
2018-05-16T06:54:32.501Z,101226.47
2018-05-16T06:57:01.320Z,101233.01
2018-05-16T06:59:29.772Z,101229.70
2018-05-16T07:01:58.081Z,101229.13
2018-05-16T07:04:27.182Z,101235.81
2018-05-16T07:06:55.527Z,101229.79
2018-05-16T07:09:23.845Z,101232.64
2018-05-16T07:11:52.921Z,101229.26
2018-05-16T07:14:21.250Z,101230.22
2018-05-16T07:16:49.585Z,101240.90
2018-05-16T07:19:17.939Z,101229.34
2018-05-16T07:21:46.326Z,101233.27
2018-05-16T07:24:14.630Z,101238.85
2018-05-16T07:26:46.677Z,101239.78
2018-05-16T07:29:15.032Z,101241.00
2018-05-16T07:31:43.385Z,101239.80
2018-05-16T07:34:11.835Z,101245.14
2018-05-16T07:36:40.189Z,101244.44
2018-05-16T07:39:08.557Z,101250.30
2018-05-16T07:41:37.173Z,101240.29
2018-05-16T07:44:05.538Z,101250.36
2018-05-16T07:46:33.930Z,101249.77
2018-05-16T07:49:03.172Z,101252.48
2018-05-16T07:51:31.654Z,101256.84
2018-05-16T07:54:01.200Z,101255.51
2018-05-16T07:56:29.636Z,101250.34
2018-05-16T07:58:57.941Z,101254.91
2018-05-16T08:01:26.279Z,101258.41
2018-05-16T08:03:54.627Z,101254.88
2018-05-16T08:06:22.983Z,101252.99
2018-05-16T08:08:51.274Z,101252.41
2018-05-16T08:11:19.605Z,101254.85
2018-05-16T08:13:47.936Z,101258.95
2018-05-16T08:16:16.332Z,101248.34
2018-05-16T08:18:44.666Z,101244.95
2018-05-16T08:21:13.010Z,101249.98
2018-05-16T08:23:41.375Z,101250.36
2018-05-16T08:26:09.772Z,101253.41
2018-05-16T08:28:38.286Z,101249.72
2018-05-16T08:31:06.664Z,101245.11
2018-05-16T08:33:35.007Z,101249.19
2018-05-16T08:36:03.395Z,101253.84
2018-05-16T08:38:31.927Z,101256.50
2018-05-16T08:41:00.896Z,101260.30
2018-05-16T08:43:29.488Z,101264.62
2018-05-16T08:45:57.863Z,101254.30
2018-05-16T08:48:26.665Z,101257.91
2018-05-16T08:50:55.004Z,101258.16
2018-05-16T08:53:23.415Z,101255.07
2018-05-16T08:55:52.309Z,101256.06
2018-05-16T08:58:20.632Z,101249.88
2018-05-16T09:00:48.959Z,101252.53
2018-05-16T09:03:18.053Z,101253.59
2018-05-16T09:05:46.370Z,101247.98
2018-05-16T09:08:14.714Z,101257.34
2018-05-16T09:10:43.307Z,101266.03
2018-05-16T09:13:11.725Z,101259.71
2018-05-16T09:15:40.508Z,101265.73
2018-05-16T09:18:09.744Z,101270.52
2018-05-16T09:20:38.089Z,101266.05
2018-05-16T09:23:06.440Z,101268.25
2018-05-16T09:25:35.153Z,101260.66
2018-05-16T09:28:03.583Z,101264.39
2018-05-16T09:30:31.944Z,101259.63
2018-05-16T09:33:01.038Z,101260.46
2018-05-16T09:35:30.231Z,101261.17
2018-05-16T09:37:58.649Z,101261.52
2018-05-16T09:40:27.209Z,101259.50
2018-05-16T09:42:55.495Z,101262.70
2018-05-16T09:45:23.831Z,101265.97
2018-05-16T09:47:52.998Z,101267.43
2018-05-16T09:50:21.301Z,101265.67
2018-05-16T09:52:49.667Z,101266.38
2018-05-16T09:55:18.269Z,101274.03
2018-05-16T09:57:46.652Z,101269.58
2018-05-16T10:00:15.005Z,101255.61
2018-05-16T10:02:43.936Z,101266.15
2018-05-16T10:05:12.246Z,101256.27
2018-05-16T10:07:40.638Z,101265.83
2018-05-16T10:10:09.061Z,101265.03
2018-05-16T10:12:37.520Z,101267.89
2018-05-16T10:15:05.895Z,101261.13
2018-05-16T10:17:34.781Z,101252.06
2018-05-16T10:20:03.138Z,101255.25
2018-05-16T10:22:31.648Z,101256.05
2018-05-16T10:25:00.855Z,101251.33
2018-05-16T10:27:29.224Z,101245.78
2018-05-16T10:29:57.538Z,101246.73
2018-05-16T10:32:25.899Z,101243.47
2018-05-16T10:34:54.209Z,101248.57
2018-05-16T10:37:22.533Z,101244.01
2018-05-16T10:39:51.054Z,101248.16
2018-05-16T10:42:19.405Z,101250.67
2018-05-16T10:44:47.704Z,101262.02
2018-05-16T10:47:16.050Z,101257.56
2018-05-16T10:49:44.442Z,101261.22
2018-05-16T10:52:13.283Z,101263.67
2018-05-16T10:54:41.589Z,101258.11
2018-05-16T10:57:09.970Z,101262.64
2018-05-16T10:59:38.337Z,101257.39
2018-05-16T11:02:06.765Z,101257.67
2018-05-16T11:04:35.523Z,101258.91
2018-05-16T11:07:03.912Z,101263.13
2018-05-16T11:09:32.574Z,101247.42
2018-05-16T11:12:00.904Z,101245.92
2018-05-16T11:14:29.262Z,101253.91
2018-05-16T11:16:57.614Z,101257.95
2018-05-16T11:19:25.943Z,101260.91
2018-05-16T11:21:54.268Z,101254.75
2018-05-16T11:24:22.640Z,101259.31
2018-05-16T11:26:51.024Z,101248.56
2018-05-16T11:29:20.206Z,101251.88
2018-05-16T11:31:49.009Z,101257.02
2018-05-16T11:34:17.265Z,101250.83
2018-05-16T11:36:45.585Z,101263.22
2018-05-16T11:39:14.042Z,101253.87
2018-05-16T11:41:42.385Z,101258.77
2018-05-16T11:44:10.726Z,101257.17
2018-05-16T11:46:39.499Z,101249.02
2018-05-16T11:49:07.909Z,101253.84
2018-05-16T11:51:36.308Z,101247.58
2018-05-16T11:54:06.065Z,101253.43
2018-05-16T11:56:34.519Z,101248.55
2018-05-16T11:59:03.046Z,101252.65
2018-05-16T12:01:31.605Z,101249.64
2018-05-16T12:04:00.360Z,101254.09
2018-05-16T12:06:28.774Z,101249.86
2018-05-16T12:08:57.457Z,101248.29
2018-05-16T12:11:25.784Z,101251.58
2018-05-16T12:13:54.104Z,101242.75
2018-05-16T12:16:23.264Z,101238.28
2018-05-16T12:18:51.788Z,101244.06
2018-05-16T12:21:20.109Z,101251.80
2018-05-16T12:23:48.643Z,101260.07
2018-05-16T12:26:16.988Z,101252.16
2018-05-16T12:28:45.311Z,101254.27
2018-05-16T12:31:14.765Z,101243.25
2018-05-16T12:33:43.168Z,101242.88
2018-05-16T12:36:11.538Z,101247.55
2018-05-16T12:38:40.435Z,101256.11
2018-05-16T12:41:08.894Z,101260.13
2018-05-16T12:43:37.317Z,101251.53
2018-05-16T12:46:06.187Z,101254.17
2018-05-16T12:48:34.597Z,101252.44
2018-05-16T12:51:03.358Z,101245.58
2018-05-16T12:53:31.752Z,101254.02
2018-05-16T12:56:00.114Z,101243.05
2018-05-16T12:58:28.492Z,101246.55
2018-05-16T13:00:56.851Z,101245.60
2018-05-16T13:03:25.170Z,101256.10
2018-05-16T13:05:53.470Z,101249.37
2018-05-16T13:08:21.933Z,101246.50
2018-05-16T13:10:50.226Z,101247.82
2018-05-16T13:13:18.570Z,101246.97
2018-05-16T13:15:47.742Z,101247.86
2018-05-16T13:18:16.083Z,101245.73
2018-05-16T13:20:44.487Z,101255.98
2018-05-16T13:23:12.943Z,101252.16
2018-05-16T13:25:41.359Z,101250.52
2018-05-16T13:28:14.193Z,101249.89
2018-05-16T13:30:42.889Z,101260.09
2018-05-16T13:33:11.395Z,101244.59
2018-05-16T13:35:39.985Z,101245.20
2018-05-16T13:38:08.679Z,101249.59
2018-05-16T13:40:37.004Z,101253.86
2018-05-16T13:43:05.401Z,101252.94
2018-05-16T13:45:34.657Z,101263.75
2018-05-16T13:48:03.059Z,101251.67
2018-05-16T13:50:31.439Z,101254.63
2018-05-16T13:53:00.369Z,101250.39
2018-05-16T13:55:28.976Z,101246.89
2018-05-16T13:57:57.307Z,101245.81
2018-05-16T14:00:25.672Z,101249.29
2018-05-16T14:02:53.990Z,101250.62
2018-05-16T14:05:22.329Z,101250.89
2018-05-16T14:07:50.726Z,101241.72
2018-05-16T14:10:19.060Z,101234.05
2018-05-16T14:12:47.430Z,101238.66
2018-05-16T14:15:15.843Z,101240.34
2018-05-16T14:17:44.339Z,101234.25
2018-05-16T14:20:12.696Z,101240.33
2018-05-16T14:22:42.143Z,101237.24
2018-05-16T14:25:10.568Z,101231.16
2018-05-16T14:27:38.941Z,101238.48
2018-05-16T14:30:07.488Z,101233.75
2018-05-16T14:32:36.101Z,101237.59
2018-05-16T14:35:04.663Z,101236.09
2018-05-16T14:37:33.448Z,101236.17
2018-05-16T14:40:02.308Z,101238.28
2018-05-16T14:42:30.850Z,101234.31
2018-05-16T14:44:59.808Z,101228.91
2018-05-16T14:47:28.114Z,101227.63
2018-05-16T14:49:56.418Z,101224.48
2018-05-16T14:52:24.843Z,101214.56
2018-05-16T14:54:53.185Z,101230.16
2018-05-16T14:57:21.499Z,101217.74
2018-05-16T14:59:50.617Z,101212.70
2018-05-16T15:02:18.954Z,101197.98
2018-05-16T15:04:47.370Z,101199.97
2018-05-16T15:07:16.237Z,101206.13
2018-05-16T15:09:44.594Z,101199.29
2018-05-16T15:12:12.911Z,101204.03
2018-05-16T15:14:42.172Z,101208.41
2018-05-16T15:17:10.707Z,101204.53
2018-05-16T15:19:39.101Z,101201.12
2018-05-16T15:22:07.620Z,101207.45
2018-05-16T15:24:36.311Z,101200.78
2018-05-16T15:27:04.785Z,101189.02
2018-05-16T15:29:33.996Z,101191.36
2018-05-16T15:32:02.388Z,101192.43
2018-05-16T15:34:30.876Z,101193.19
2018-05-16T15:37:00.026Z,101188.98
2018-05-16T15:39:28.384Z,101191.05
2018-05-16T15:41:56.715Z,101191.84
2018-05-16T15:44:25.360Z,101188.45
2018-05-16T15:46:53.678Z,101189.39
2018-05-16T15:49:22.177Z,101191.64
2018-05-16T15:51:50.596Z,101182.00
2018-05-16T15:54:18.933Z,101184.53
2018-05-16T15:56:47.255Z,101183.08
2018-05-16T15:59:15.734Z,101190.41
2018-05-16T16:01:44.203Z,101188.97
2018-05-16T16:04:12.704Z,101189.34
2018-05-16T16:06:41.881Z,101192.64
2018-05-16T16:09:10.247Z,101183.84
2018-05-16T16:11:38.634Z,101186.16
2018-05-16T16:14:07.288Z,101190.79
2018-05-16T16:16:36.100Z,101185.45
2018-05-16T16:19:04.488Z,101189.72
2018-05-16T16:21:34.073Z,101183.83
2018-05-16T16:24:02.549Z,101180.65
2018-05-16T16:26:31.030Z,101183.73
2018-05-16T16:28:59.554Z,101184.43
2018-05-16T16:31:28.033Z,101180.34
2018-05-16T16:33:56.246Z,101176.83
2018-05-16T16:36:24.583Z,101173.22
2018-05-16T16:38:53.149Z,101170.66
2018-05-16T16:41:21.357Z,101171.88
2018-05-16T16:43:49.786Z,101164.05
2018-05-16T16:46:18.186Z,101160.80
2018-05-16T16:48:46.558Z,101164.98
2018-05-16T16:51:15.416Z,101161.94
2018-05-16T16:53:43.843Z,101167.38
2018-05-16T16:56:12.228Z,101164.23
2018-05-16T16:58:41.024Z,101164.88
2018-05-16T17:01:09.452Z,101169.09
2018-05-16T17:03:37.891Z,101169.41
2018-05-16T17:06:06.357Z,101166.78
2018-05-16T17:08:34.763Z,101159.23
2018-05-16T17:11:03.793Z,101160.88
2018-05-16T17:13:33.739Z,101162.84
2018-05-16T17:16:02.424Z,101163.77
2018-05-16T17:18:31.724Z,101160.66
2018-05-16T17:21:00.513Z,101173.17
2018-05-16T17:23:28.908Z,101176.73
2018-05-16T17:25:57.360Z,101187.05
2018-05-16T17:28:25.851Z,101184.51
2018-05-16T17:30:54.224Z,101187.23
2018-05-16T17:33:22.589Z,101188.63
2018-05-16T17:35:51.091Z,101190.80
2018-05-16T17:38:19.459Z,101188.95
2018-05-16T17:40:47.810Z,101183.38
2018-05-16T17:43:16.221Z,101191.70
2018-05-16T17:45:44.637Z,101195.42
2018-05-16T17:48:13.006Z,101196.19
2018-05-16T17:50:41.466Z,101194.77
2018-05-16T17:53:09.892Z,101191.95
2018-05-16T17:55:38.321Z,101195.69
2018-05-16T17:58:07.006Z,101201.94
2018-05-16T18:00:35.459Z,101201.23
2018-05-16T18:03:03.774Z,101193.80
2018-05-16T18:05:33.311Z,101202.30
2018-05-16T18:08:02.270Z,101205.78
2018-05-16T18:10:31.069Z,101208.72
2018-05-16T18:16:40.024Z,101208.00
2018-05-16T18:19:08.482Z,101210.44
2018-05-16T18:21:36.899Z,101202.64
2018-05-16T18:24:05.253Z,101209.50
2018-05-16T18:26:34.433Z,101212.00
2018-05-16T18:29:02.811Z,101208.48
2018-05-16T18:31:31.227Z,101216.56
2018-05-16T18:33:59.697Z,101211.42
2018-05-16T18:36:28.043Z,101213.88
2018-05-16T18:38:56.352Z,101212.13
2018-05-16T18:41:24.711Z,101211.29
2018-05-16T18:43:53.024Z,101217.67
2018-05-16T18:46:21.371Z,101213.74
2018-05-16T18:48:50.205Z,101212.61
2018-05-16T18:51:18.842Z,101215.57
2018-05-16T18:53:47.199Z,101220.58
2018-05-16T18:56:16.313Z,101228.45
2018-05-16T18:58:44.623Z,101231.61
2018-05-16T19:01:13.030Z,101234.45
2018-05-16T19:03:41.431Z,101238.86
2018-05-16T19:06:09.897Z,101244.02
2018-05-16T19:08:38.304Z,101246.43
2018-05-16T19:11:07.545Z,101245.23
2018-05-16T19:13:35.921Z,101245.34
2018-05-16T19:16:04.360Z,101245.14
2018-05-16T19:18:32.943Z,101255.45
2018-05-16T19:21:02.346Z,101243.28
2018-05-16T19:23:30.777Z,101242.57
2018-05-16T19:25:59.111Z,101248.39
2018-05-16T19:28:27.490Z,101247.41
2018-05-16T19:30:55.828Z,101246.72
2018-05-16T19:33:24.205Z,101256.77
2018-05-16T19:35:52.534Z,101258.80
2018-05-16T19:38:20.848Z,101253.27
2018-05-16T19:40:49.189Z,101259.38
2018-05-16T19:43:17.544Z,101264.78
2018-05-16T19:45:45.928Z,101262.73
2018-05-16T19:48:14.302Z,101265.08
2018-05-16T19:50:42.954Z,101271.84
2018-05-16T19:53:11.482Z,101272.12
2018-05-16T19:55:40.218Z,101276.30
2018-05-16T19:58:08.555Z,101280.90
2018-05-16T20:00:36.873Z,101291.45
2018-05-16T20:03:06.224Z,101285.14
2018-05-16T20:05:35.337Z,101287.34
2018-05-16T20:08:03.753Z,101287.47
2018-05-16T20:10:32.971Z,101296.23
2018-05-16T20:13:01.326Z,101300.09
2018-05-16T20:15:29.747Z,101304.58
2018-05-16T20:17:58.842Z,101309.24
2018-05-16T20:20:27.139Z,101307.63
2018-05-16T20:22:55.441Z,101314.17
2018-05-16T20:25:23.784Z,101313.83
2018-05-16T20:27:52.097Z,101314.15
2018-05-16T20:30:20.437Z,101319.16
2018-05-16T20:32:48.845Z,101318.48
2018-05-16T20:35:17.206Z,101316.38
2018-05-16T20:37:45.552Z,101314.05
2018-05-16T20:40:13.886Z,101318.00
2018-05-16T20:42:42.203Z,101311.73
2018-05-16T20:45:10.585Z,101312.48
2018-05-16T20:47:38.963Z,101312.98
2018-05-16T20:50:07.403Z,101312.02
2018-05-16T20:52:35.822Z,101306.77
2018-05-16T20:55:04.441Z,101317.45
2018-05-16T20:57:32.841Z,101310.23
2018-05-16T21:00:01.446Z,101316.98
2018-05-16T21:02:29.958Z,101311.63
2018-05-16T21:04:58.276Z,101332.12
2018-05-16T21:07:26.672Z,101324.20
2018-05-16T21:09:55.433Z,101324.00
2018-05-16T21:12:23.805Z,101324.73
2018-05-16T21:14:52.123Z,101323.55
2018-05-16T21:17:20.568Z,101334.22
2018-05-16T21:19:48.885Z,101325.97
2018-05-16T21:22:17.244Z,101321.94
2018-05-16T21:24:46.215Z,101326.49
2018-05-16T21:27:14.547Z,101328.08
2018-05-16T21:29:42.906Z,101326.77
2018-05-16T21:32:11.407Z,101337.08
2018-05-16T21:34:40.261Z,101334.13
2018-05-16T21:37:08.688Z,101334.00
2018-05-16T21:39:37.426Z,101330.78
2018-05-16T21:42:05.803Z,101338.76
2018-05-16T21:44:34.139Z,101341.31
2018-05-16T21:47:03.141Z,101347.88
2018-05-16T21:49:31.578Z,101342.69
2018-05-16T21:52:00.034Z,101341.52
2018-05-16T21:54:29.170Z,101344.14
2018-05-16T21:56:57.535Z,101341.80
2018-05-16T21:59:25.880Z,101341.84
2018-05-16T22:01:54.998Z,101346.93
2018-05-16T22:04:24.687Z,101343.44
2018-05-16T22:06:52.987Z,101341.23
2018-05-16T22:09:21.368Z,101341.36
2018-05-16T22:11:49.769Z,101336.63
2018-05-16T22:14:18.415Z,101339.20
2018-05-16T22:16:46.959Z,101342.34
2018-05-16T22:19:15.268Z,101347.23
2018-05-16T22:21:43.577Z,101344.58
2018-05-16T22:24:12.453Z,101350.75
2018-05-16T22:26:40.781Z,101358.89
2018-05-16T22:29:09.118Z,101348.72
2018-05-16T22:31:43.541Z,101351.06
2018-05-16T22:34:17.483Z,101350.33
2018-05-16T22:36:51.499Z,101354.56
2018-05-16T22:39:26.143Z,101346.13
2018-05-16T22:42:00.341Z,101353.93
2018-05-16T22:44:35.425Z,101359.59
2018-05-16T22:47:03.984Z,101360.27
2018-05-16T22:49:32.341Z,101357.78
2018-05-16T22:52:01.225Z,101365.89
2018-05-16T22:54:29.690Z,101363.61
2018-05-16T22:56:58.032Z,101360.73
2018-05-16T22:59:26.369Z,101365.80
2018-05-16T23:01:54.727Z,101368.34
2018-05-16T23:04:23.095Z,101371.02
2018-05-16T23:06:51.398Z,101362.98
2018-05-16T23:09:19.977Z,101365.28
2018-05-16T23:11:48.350Z,101360.25
2018-05-16T23:14:16.632Z,101355.47
2018-05-16T23:16:45.252Z,101354.23
2018-05-16T23:19:13.580Z,101354.86
2018-05-16T23:21:42.053Z,101353.51
2018-05-16T23:24:11.209Z,101341.16
2018-05-16T23:26:39.584Z,101349.80
2018-05-16T23:29:08.095Z,101357.51
2018-05-16T23:31:36.885Z,101364.98
2018-05-16T23:34:05.468Z,101363.27
2018-05-16T23:36:33.820Z,101367.77
2018-05-16T23:39:02.524Z,101363.77
2018-05-16T23:41:31.003Z,101353.99
2018-05-16T23:43:59.385Z,101349.71
2018-05-16T23:46:27.773Z,101347.30
2018-05-16T23:48:56.072Z,101360.22
2018-05-16T23:51:24.467Z,101357.60
2018-05-16T23:53:52.798Z,101352.86
2018-05-16T23:56:21.130Z,101362.82
2018-05-16T23:58:49.450Z,101366.23
