createdAt,value
2018-05-03T00:00:52.530Z,54.20
2018-05-03T00:04:25.004Z,54.20
2018-05-03T00:07:57.499Z,54.20
2018-05-03T00:11:29.964Z,54.20
2018-05-03T00:15:02.433Z,54.30
2018-05-03T00:18:34.891Z,54.30
2018-05-03T00:22:08.127Z,55.00
2018-05-03T00:25:40.596Z,54.40
2018-05-03T00:29:13.064Z,54.30
2018-05-03T00:32:46.305Z,54.10
2018-05-03T00:36:18.772Z,54.10
2018-05-03T00:39:51.226Z,53.90
2018-05-03T00:43:24.460Z,53.80
2018-05-03T00:46:56.924Z,53.70
2018-05-03T00:50:29.390Z,53.60
2018-05-03T00:54:02.632Z,53.70
2018-05-03T00:57:35.107Z,53.70
2018-05-03T01:01:07.561Z,53.90
2018-05-03T01:04:40.796Z,54.40
2018-05-03T01:08:13.256Z,54.40
2018-05-03T01:11:45.724Z,54.70
2018-05-03T01:15:18.199Z,55.00
2018-05-03T01:18:51.415Z,55.60
2018-05-03T01:22:23.912Z,55.60
2018-05-03T01:25:56.379Z,55.80
2018-05-03T01:29:28.844Z,56.00
2018-05-03T01:33:02.067Z,56.50
2018-05-03T01:36:34.536Z,56.50
2018-05-03T01:40:07.008Z,56.60
2018-05-03T01:43:40.237Z,56.70
2018-05-03T01:47:12.699Z,56.70
2018-05-03T01:50:45.168Z,56.70
2018-05-03T01:54:18.394Z,57.00
2018-05-03T01:57:50.857Z,57.00
2018-05-03T02:01:23.326Z,57.00
2018-05-03T02:04:56.559Z,57.20
2018-05-03T02:08:29.107Z,57.20
2018-05-03T02:12:02.352Z,57.10
2018-05-03T02:15:34.824Z,57.10
2018-05-03T02:19:07.296Z,56.90
2018-05-03T02:22:39.753Z,56.70
2018-05-03T02:26:12.996Z,56.50
2018-05-03T02:29:45.495Z,56.60
2018-05-03T02:33:17.980Z,56.40
2018-05-03T02:36:50.451Z,56.20
2018-05-03T02:40:22.928Z,55.90
2018-05-03T02:43:55.394Z,55.70
2018-05-03T02:47:27.873Z,55.70
2018-05-03T02:51:00.348Z,55.80
2018-05-03T02:54:32.816Z,55.90
2018-05-03T03:02:18.979Z,56.40
2018-05-03T03:06:08.319Z,56.30
2018-05-03T03:14:09.724Z,56.40
2018-05-03T03:17:59.907Z,56.70
2018-05-03T03:26:30.500Z,57.20
2018-05-03T03:34:21.959Z,58.30
2018-05-03T03:38:12.144Z,58.20
2018-05-03T03:41:44.620Z,58.40
2018-05-03T03:45:17.096Z,58.60
2018-05-03T03:48:49.562Z,58.80
2018-05-03T03:52:22.791Z,59.20
2018-05-03T03:55:55.296Z,59.20
2018-05-03T03:59:27.773Z,59.20
2018-05-03T04:03:00.249Z,59.40
2018-05-03T04:06:32.713Z,59.40
2018-05-03T04:10:05.190Z,59.60
2018-05-03T04:13:37.676Z,59.60
2018-05-03T04:17:10.152Z,59.60
2018-05-03T04:21:04.303Z,59.60
2018-05-03T04:24:48.561Z,60.20
2018-05-03T04:28:21.040Z,59.60
2018-05-03T04:31:53.504Z,59.60
2018-05-03T04:35:25.982Z,59.60
2018-05-03T04:38:58.463Z,59.60
2018-05-03T04:42:30.928Z,59.70
2018-05-03T04:46:03.415Z,59.60
2018-05-03T04:49:35.884Z,59.50
2018-05-03T04:53:08.370Z,59.40
2018-05-03T04:56:40.844Z,59.40
2018-05-03T05:00:13.375Z,59.30
2018-05-03T05:03:45.847Z,59.30
2018-05-03T05:07:18.341Z,59.30
2018-05-03T05:10:50.804Z,59.20
2018-05-03T05:14:23.283Z,59.10
2018-05-03T05:17:55.761Z,59.00
2018-05-03T05:21:28.239Z,58.60
2018-05-03T05:25:00.716Z,58.40
2018-05-03T05:28:33.195Z,58.10
2018-05-03T05:32:05.668Z,57.50
2018-05-03T05:35:38.150Z,57.30
2018-05-03T05:39:10.645Z,56.80
2018-05-03T05:42:43.128Z,56.40
2018-05-03T05:46:15.603Z,56.10
2018-05-03T05:49:48.080Z,55.80
2018-05-03T05:53:20.561Z,55.60
2018-05-03T05:56:53.035Z,55.00
2018-05-03T06:00:25.538Z,54.70
2018-05-03T06:03:58.788Z,54.00
2018-05-03T06:07:32.036Z,53.60
2018-05-03T06:11:04.512Z,53.60
2018-05-03T06:14:36.976Z,53.50
2018-05-03T06:18:09.459Z,53.40
2018-05-03T06:21:41.937Z,53.10
2018-05-03T06:25:14.406Z,52.60
2018-05-03T06:28:46.888Z,52.20
2018-05-03T06:32:19.372Z,51.60
2018-05-03T06:35:51.847Z,51.10
2018-05-03T06:39:25.074Z,51.00
2018-05-03T06:42:57.553Z,50.90
2018-05-03T06:46:30.792Z,50.90
2018-05-03T06:50:03.273Z,50.90
2018-05-03T06:53:35.744Z,51.10
2018-05-03T06:57:08.228Z,51.10
2018-05-03T07:00:40.705Z,51.10
2018-05-03T07:04:13.287Z,51.10
2018-05-03T07:07:45.672Z,51.00
2018-05-03T07:11:18.161Z,51.10
2018-05-03T07:14:50.645Z,51.00
2018-05-03T07:18:23.115Z,50.80
2018-05-03T07:21:55.967Z,50.50
2018-05-03T07:25:28.457Z,50.30
2018-05-03T07:29:00.945Z,50.10
2018-05-03T07:32:33.411Z,49.70
2018-05-03T07:36:05.956Z,49.60
2018-05-03T07:39:38.433Z,49.80
2018-05-03T07:43:10.911Z,49.60
2018-05-03T07:46:43.384Z,49.20
2018-05-03T07:50:16.640Z,49.00
2018-05-03T07:53:49.124Z,49.00
2018-05-03T07:57:21.594Z,49.00
2018-05-03T08:00:54.844Z,48.70
2018-05-03T08:04:27.327Z,48.70
2018-05-03T08:07:59.809Z,48.50
2018-05-03T08:11:32.280Z,48.20
2018-05-03T08:15:04.769Z,47.70
2018-05-03T08:18:37.264Z,47.50
2018-05-03T08:22:09.739Z,46.70
2018-05-03T08:25:42.228Z,46.20
2018-05-03T08:29:14.718Z,45.50
2018-05-03T08:32:47.210Z,45.60
2018-05-03T08:36:19.689Z,45.50
2018-05-03T08:39:52.212Z,45.10
2018-05-03T08:43:24.695Z,44.70
2018-05-03T08:46:57.192Z,44.60
2018-05-03T08:50:29.668Z,44.40
2018-05-03T08:54:02.144Z,44.30
2018-05-03T08:57:34.659Z,44.10
2018-05-03T09:01:07.143Z,43.80
2018-05-03T09:04:39.628Z,43.80
2018-05-03T09:08:12.100Z,43.50
2018-05-03T09:11:44.580Z,43.40
2018-05-03T09:15:17.059Z,43.30
2018-05-03T09:18:49.535Z,42.90
2018-05-03T09:22:22.103Z,42.60
2018-05-03T09:25:54.500Z,42.80
2018-05-03T09:29:26.994Z,42.20
2018-05-03T09:32:59.490Z,42.40
2018-05-03T09:36:31.972Z,42.30
2018-05-03T09:40:04.436Z,42.30
2018-05-03T09:43:36.926Z,41.80
2018-05-03T09:47:09.402Z,41.50
2018-05-03T09:50:41.940Z,40.90
2018-05-03T09:54:14.414Z,40.90
2018-05-03T09:57:47.653Z,40.40
2018-05-03T10:01:20.144Z,40.40
2018-05-03T10:04:52.632Z,40.10
2018-05-03T10:08:25.103Z,39.80
2018-05-03T10:11:57.580Z,39.70
2018-05-03T10:15:30.053Z,39.70
2018-05-03T10:19:02.565Z,39.60
2018-05-03T10:22:35.065Z,39.40
2018-05-03T10:26:07.560Z,39.30
2018-05-03T10:29:40.804Z,38.10
2018-05-03T10:33:13.275Z,38.10
2018-05-03T10:36:45.760Z,38.10
2018-05-03T10:40:18.252Z,38.50
2018-05-03T10:43:50.728Z,38.70
2018-05-03T10:47:23.212Z,37.10
2018-05-03T10:50:55.688Z,37.00
2018-05-03T10:54:28.172Z,37.10
2018-05-03T10:58:00.639Z,37.20
2018-05-03T11:01:33.110Z,36.90
2018-05-03T11:05:05.596Z,37.20
2018-05-03T11:08:38.069Z,37.10
2018-05-03T11:12:10.553Z,37.30
2018-05-03T11:15:43.797Z,37.90
2018-05-03T11:19:16.268Z,37.90
2018-05-03T11:22:48.735Z,37.70
2018-05-03T11:26:21.215Z,37.50
2018-05-03T11:29:53.696Z,37.50
2018-05-03T11:33:26.160Z,38.00
2018-05-03T11:36:58.711Z,38.20
2018-05-03T11:40:31.171Z,38.50
2018-05-03T11:44:03.648Z,38.40
2018-05-03T11:47:36.903Z,38.00
2018-05-03T11:51:09.388Z,37.90
2018-05-03T11:54:41.875Z,38.00
2018-05-03T11:58:14.364Z,38.20
2018-05-03T12:01:46.837Z,38.10
2018-05-03T12:05:19.317Z,38.50
2018-05-03T12:08:51.800Z,37.80
2018-05-03T12:12:24.278Z,37.60
2018-05-03T12:15:56.747Z,37.60
2018-05-03T12:19:29.992Z,37.30
2018-05-03T12:23:02.473Z,37.30
2018-05-03T12:26:34.936Z,37.80
2018-05-03T12:30:07.418Z,38.00
2018-05-03T12:33:39.896Z,37.50
2018-05-03T12:37:12.376Z,37.80
2018-05-03T12:40:44.852Z,37.60
2018-05-03T12:44:18.100Z,37.50
2018-05-03T12:47:50.580Z,37.50
2018-05-03T12:51:23.069Z,37.90
2018-05-03T12:54:55.549Z,38.10
2018-05-03T12:58:28.028Z,38.30
2018-05-03T13:02:00.506Z,38.10
2018-05-03T13:05:33.016Z,38.20
2018-05-03T13:09:05.504Z,38.00
2018-05-03T13:12:38.014Z,38.20
2018-05-03T13:16:10.488Z,37.90
2018-05-03T13:19:42.986Z,37.90
2018-05-03T13:23:15.462Z,38.00
2018-05-03T13:26:47.939Z,37.90
2018-05-03T13:30:20.419Z,38.00
2018-05-03T13:33:52.914Z,38.10
2018-05-03T13:37:25.389Z,37.30
2018-05-03T13:40:57.867Z,37.00
2018-05-03T13:44:30.340Z,36.80
2018-05-03T13:48:02.822Z,36.70
2018-05-03T13:51:35.308Z,36.50
2018-05-03T13:55:07.775Z,36.60
2018-05-03T13:58:41.020Z,36.40
2018-05-03T14:02:13.492Z,36.40
2018-05-03T14:05:45.962Z,36.00
2018-05-03T14:09:18.435Z,36.10
2018-05-03T14:12:50.907Z,36.00
2018-05-03T14:16:24.153Z,36.40
2018-05-03T14:19:57.337Z,36.40
2018-05-03T14:23:29.816Z,36.40
2018-05-03T14:27:02.302Z,36.70
2018-05-03T14:30:34.769Z,36.80
2018-05-03T14:34:07.259Z,36.80
2018-05-03T14:37:39.745Z,36.70
2018-05-03T14:41:12.236Z,36.30
2018-05-03T14:44:44.702Z,36.00
2018-05-03T14:48:17.183Z,35.30
2018-05-03T14:51:49.707Z,35.20
2018-05-03T14:55:22.193Z,34.70
2018-05-03T14:58:54.659Z,34.70
2018-05-03T15:02:27.140Z,34.60
2018-05-03T15:05:59.670Z,34.70
2018-05-03T15:09:32.140Z,35.00
2018-05-03T15:13:05.396Z,35.00
2018-05-03T15:16:37.970Z,35.00
2018-05-03T15:20:10.400Z,34.80
2018-05-03T15:23:47.693Z,34.80
2018-05-03T15:27:20.882Z,35.10
2018-05-03T15:30:53.371Z,35.70
2018-05-03T15:34:25.856Z,35.00
2018-05-03T15:37:58.371Z,35.40
2018-05-03T15:41:31.699Z,36.50
2018-05-03T15:45:04.183Z,36.50
2018-05-03T15:48:36.733Z,36.70
2018-05-03T15:52:09.233Z,37.10
2018-05-03T15:55:41.907Z,37.20
2018-05-03T15:59:14.298Z,37.40
2018-05-03T16:02:46.771Z,37.70
2018-05-03T16:06:19.251Z,37.90
2018-05-03T16:09:51.740Z,38.10
2018-05-03T16:13:24.237Z,38.10
2018-05-03T16:16:56.728Z,38.20
2018-05-03T16:20:29.259Z,38.20
2018-05-03T16:24:01.721Z,38.80
2018-05-03T16:27:34.280Z,39.30
2018-05-03T16:31:06.767Z,39.80
2018-05-03T16:34:39.244Z,40.10
2018-05-03T16:38:11.729Z,40.50
2018-05-03T16:41:44.203Z,40.90
2018-05-03T16:45:16.705Z,41.40
2018-05-03T16:48:49.527Z,41.50
2018-05-03T16:52:22.001Z,41.60
2018-05-03T16:55:55.585Z,42.10
2018-05-03T16:59:28.115Z,42.10
2018-05-03T17:03:00.583Z,42.30
2018-05-03T17:06:33.072Z,42.50
2018-05-03T17:10:05.991Z,42.60
2018-05-03T17:13:38.467Z,42.50
2018-05-03T17:17:11.268Z,42.40
2018-05-03T17:20:43.773Z,42.40
2018-05-03T17:24:16.261Z,42.40
2018-05-03T17:27:48.783Z,42.50
2018-05-03T17:31:22.010Z,43.10
2018-05-03T17:34:54.488Z,43.10
2018-05-03T17:38:26.972Z,43.30
2018-05-03T17:41:59.459Z,43.60
2018-05-03T17:45:31.948Z,43.70
2018-05-03T17:49:04.440Z,43.90
2018-05-03T17:52:36.907Z,44.00
2018-05-03T17:56:09.387Z,44.20
2018-05-03T17:59:47.790Z,44.30
2018-05-03T18:03:20.280Z,44.40
2018-05-03T18:06:52.764Z,44.70
2018-05-03T18:10:25.372Z,44.90
2018-05-03T18:13:58.084Z,45.10
2018-05-03T18:17:30.708Z,45.30
2018-05-03T18:21:03.184Z,46.40
2018-05-03T18:24:39.994Z,45.90
2018-05-03T18:28:12.522Z,46.10
2018-05-03T18:31:44.977Z,46.20
2018-05-03T18:35:17.457Z,46.20
2018-05-03T18:38:49.967Z,46.30
2018-05-03T18:42:23.249Z,46.20
2018-05-03T18:45:55.742Z,46.20
2018-05-03T18:49:28.258Z,46.30
2018-05-03T18:53:01.483Z,46.30
2018-05-03T18:56:33.968Z,46.20
2018-05-03T19:00:06.443Z,46.20
2018-05-03T19:03:38.931Z,46.10
2018-05-03T19:07:11.431Z,45.90
2018-05-03T19:10:43.920Z,46.00
2018-05-03T19:14:16.407Z,46.10
2018-05-03T19:17:48.961Z,46.20
2018-05-03T19:21:21.401Z,46.50
2018-05-03T19:24:54.659Z,46.70
2018-05-03T19:28:27.132Z,46.70
2018-05-03T19:31:59.619Z,46.80
2018-05-03T19:35:32.194Z,46.90
2018-05-03T19:39:04.624Z,46.70
2018-05-03T19:42:37.095Z,46.80
2018-05-03T19:46:09.576Z,47.00
2018-05-03T19:49:42.070Z,46.90
2018-05-03T19:53:15.312Z,46.80
2018-05-03T19:56:47.800Z,46.80
2018-05-03T20:00:20.277Z,46.90
2018-05-03T20:03:52.766Z,46.90
2018-05-03T20:07:25.250Z,47.10
2018-05-03T20:10:57.729Z,47.00
2018-05-03T20:14:30.220Z,47.00
2018-05-03T20:18:02.695Z,47.10
2018-05-03T20:21:35.944Z,47.10
2018-05-03T20:25:09.193Z,47.20
2018-05-03T20:28:41.684Z,47.20
2018-05-03T20:32:14.150Z,47.20
2018-05-03T20:35:46.632Z,47.30
2018-05-03T20:39:19.112Z,47.20
2018-05-03T20:42:51.576Z,47.30
2018-05-03T20:46:24.061Z,47.40
2018-05-03T20:49:57.025Z,47.60
2018-05-03T20:53:30.277Z,47.70
2018-05-03T20:57:02.748Z,47.70
2018-05-03T21:00:35.228Z,47.70
2018-05-03T21:04:07.709Z,47.80
2018-05-03T21:07:47.576Z,47.90
2018-05-03T21:11:21.056Z,48.00
2018-05-03T21:14:55.071Z,48.10
2018-05-03T21:18:28.297Z,48.10
2018-05-03T21:22:00.865Z,48.20
2018-05-03T21:25:33.354Z,48.30
2018-05-03T21:29:05.830Z,48.40
2018-05-03T21:32:38.308Z,48.50
2018-05-03T21:36:10.779Z,48.50
2018-05-03T21:39:43.260Z,49.00
2018-05-03T21:43:15.747Z,48.40
2018-05-03T21:46:48.237Z,48.50
2018-05-03T21:50:20.708Z,48.60
2018-05-03T21:53:53.192Z,48.70
2018-05-03T21:57:25.666Z,48.60
2018-05-03T22:00:58.144Z,48.40
2018-05-03T22:04:30.632Z,48.50
2018-05-03T22:08:03.123Z,48.50
2018-05-03T22:11:35.605Z,48.60
2018-05-03T22:15:08.084Z,48.70
2018-05-03T22:18:40.580Z,48.70
2018-05-03T22:22:13.055Z,48.70
2018-05-03T22:25:45.541Z,48.70
2018-05-03T22:29:18.024Z,48.80
2018-05-03T22:32:50.507Z,48.90
2018-05-03T22:36:22.994Z,49.00
2018-05-03T22:39:55.811Z,49.10
2018-05-03T22:43:28.289Z,49.20
2018-05-03T22:47:00.771Z,49.30
2018-05-03T22:50:33.259Z,49.20
2018-05-03T22:54:05.737Z,49.20
2018-05-03T22:57:38.216Z,49.30
2018-05-03T23:01:10.695Z,49.30
2018-05-03T23:04:43.179Z,49.40
2018-05-03T23:08:15.651Z,49.40
2018-05-03T23:11:48.127Z,49.50
2018-05-03T23:15:20.606Z,49.50
2018-05-03T23:18:53.080Z,49.60
2018-05-03T23:22:25.563Z,49.60
2018-05-03T23:25:58.043Z,49.60
2018-05-03T23:29:30.524Z,49.60
2018-05-03T23:33:03.004Z,49.60
2018-05-03T23:36:35.483Z,49.60
2018-05-03T23:40:07.964Z,49.50
2018-05-03T23:43:40.440Z,49.50
2018-05-03T23:47:12.927Z,49.60
2018-05-03T23:50:45.413Z,49.60
2018-05-03T23:54:17.891Z,49.50
2018-05-03T23:57:50.359Z,49.70
