createdAt,value
2022-08-19T00:01:28.879Z,71.71
2022-08-19T00:03:59.491Z,71.69
2022-08-19T00:06:28.110Z,71.56
2022-08-19T00:08:56.658Z,71.59
2022-08-19T00:11:25.778Z,71.56
2022-08-19T00:13:56.402Z,71.47
2022-08-19T00:16:26.245Z,71.47
2022-08-19T00:18:56.589Z,71.37
2022-08-19T00:21:24.949Z,71.47
2022-08-19T00:23:52.294Z,71.45
2022-08-19T00:26:20.469Z,71.27
2022-08-19T00:28:48.438Z,71.07
2022-08-19T00:31:17.540Z,71.14
2022-08-19T00:33:44.992Z,71.12
2022-08-19T00:36:12.557Z,71.15
2022-08-19T00:38:44.114Z,71.24
2022-08-19T00:41:14.542Z,71.32
2022-08-19T00:43:42.509Z,71.18
2022-08-19T00:46:09.832Z,71.25
2022-08-19T00:48:37.936Z,71.27
2022-08-19T00:51:05.807Z,71.43
2022-08-19T00:53:34.690Z,71.56
2022-08-19T00:56:02.455Z,71.61
2022-08-19T00:58:31.473Z,71.70
2022-08-19T01:00:59.114Z,71.77
2022-08-19T01:03:26.573Z,71.90
2022-08-19T01:05:55.157Z,71.77
2022-08-19T01:08:22.615Z,71.80
2022-08-19T01:10:55.580Z,71.79
2022-08-19T01:13:26.050Z,71.81
2022-08-19T01:15:58.398Z,71.89
2022-08-19T01:18:25.971Z,72.11
2022-08-19T01:20:53.628Z,72.11
2022-08-19T01:23:20.875Z,72.13
2022-08-19T01:25:52.746Z,71.96
2022-08-19T01:28:39.634Z,71.91
2022-08-19T01:31:09.684Z,71.86
2022-08-19T01:33:37.742Z,72.00
2022-08-19T01:36:10.141Z,72.11
2022-08-19T01:38:44.105Z,72.26
2022-08-19T01:41:12.517Z,72.20
2022-08-19T01:44:12.357Z,72.15
2022-08-19T01:46:27.390Z,72.22
2022-08-19T01:48:55.153Z,72.22
2022-08-19T01:51:22.508Z,72.20
2022-08-19T01:53:50.995Z,72.16
2022-08-19T01:56:19.065Z,72.06
2022-08-19T01:58:57.990Z,71.91
2022-08-19T02:01:25.883Z,71.82
2022-08-19T02:04:01.418Z,71.89
2022-08-19T02:06:29.179Z,71.89
2022-08-19T02:08:57.369Z,71.73
2022-08-19T02:11:27.744Z,71.59
2022-08-19T02:13:55.754Z,71.51
2022-08-19T02:16:23.721Z,71.40
2022-08-19T02:18:51.377Z,71.39
2022-08-19T02:21:19.471Z,71.32
2022-08-19T02:23:47.275Z,71.19
2022-08-19T02:26:14.576Z,71.18
2022-08-19T02:28:42.542Z,71.16
2022-08-19T02:31:14.165Z,71.18
2022-08-19T02:33:41.653Z,71.24
2022-08-19T02:36:09.992Z,71.16
2022-08-19T02:38:38.514Z,71.21
2022-08-19T02:41:08.736Z,71.34
2022-08-19T02:43:40.092Z,71.49
2022-08-19T02:46:28.297Z,71.57
2022-08-19T02:48:58.570Z,71.60
2022-08-19T02:51:30.924Z,71.65
2022-08-19T02:53:58.587Z,71.78
2022-08-19T02:56:27.792Z,71.97
2022-08-19T02:58:56.190Z,72.12
2022-08-19T03:01:31.501Z,72.21
2022-08-19T03:04:00.809Z,72.10
2022-08-19T03:06:28.778Z,72.03
2022-08-19T03:08:56.747Z,72.22
2022-08-19T03:11:29.222Z,72.42
2022-08-19T03:13:56.784Z,72.55
2022-08-19T03:16:25.571Z,72.69
2022-08-19T03:18:54.126Z,72.82
2022-08-19T03:21:25.064Z,73.02
2022-08-19T03:23:55.830Z,73.17
2022-08-19T03:26:23.085Z,73.25
2022-08-19T03:28:58.589Z,73.23
2022-08-19T03:31:45.078Z,73.24
2022-08-19T03:34:16.846Z,73.43
2022-08-19T03:36:44.146Z,73.69
2022-08-19T03:39:11.910Z,73.81
2022-08-19T03:41:45.060Z,73.80
2022-08-19T03:44:19.615Z,73.71
2022-08-19T03:46:48.731Z,73.83
2022-08-19T03:49:18.114Z,74.00
2022-08-19T03:51:46.198Z,74.12
2022-08-19T03:54:14.578Z,74.07
2022-08-19T03:56:43.184Z,74.01
2022-08-19T03:59:14.614Z,73.98
2022-08-19T04:01:42.409Z,73.91
2022-08-19T04:04:10.248Z,73.83
2022-08-19T04:06:40.051Z,73.70
2022-08-19T04:09:11.012Z,73.61
2022-08-19T04:11:44.853Z,73.50
2022-08-19T04:14:16.625Z,73.48
2022-08-19T04:16:45.762Z,73.46
2022-08-19T04:19:13.633Z,73.33
2022-08-19T04:21:41.190Z,73.06
2022-08-19T04:24:12.544Z,72.75
2022-08-19T04:26:40.372Z,72.63
2022-08-19T04:29:19.946Z,72.63
2022-08-19T04:31:47.405Z,72.75
2022-08-19T04:34:15.845Z,72.62
2022-08-19T04:36:45.775Z,72.44
2022-08-19T04:39:15.600Z,72.21
2022-08-19T04:42:01.880Z,72.12
2022-08-19T04:44:33.291Z,72.02
2022-08-19T04:47:02.783Z,71.71
2022-08-19T04:49:39.037Z,71.63
2022-08-19T04:52:06.641Z,71.46
2022-08-19T04:54:38.251Z,71.24
2022-08-19T04:57:11.375Z,71.13
2022-08-19T04:59:39.522Z,71.00
2022-08-19T05:02:08.473Z,70.80
2022-08-19T05:04:36.850Z,70.64
2022-08-19T05:07:04.162Z,70.50
2022-08-19T05:09:52.542Z,70.36
2022-08-19T05:12:19.438Z,70.20
2022-08-19T05:14:48.338Z,70.05
2022-08-19T05:17:37.507Z,70.07
2022-08-19T05:20:27.992Z,69.78
2022-08-19T05:22:55.532Z,69.50
2022-08-19T05:25:23.227Z,69.32
2022-08-19T05:27:50.481Z,68.72
2022-08-19T05:30:18.217Z,68.19
2022-08-19T05:32:45.998Z,67.97
2022-08-19T05:35:13.454Z,67.83
2022-08-19T05:37:41.748Z,67.63
2022-08-19T05:40:10.599Z,67.40
2022-08-19T05:42:38.674Z,66.96
2022-08-19T05:45:07.176Z,66.89
2022-08-19T05:47:42.120Z,66.86
2022-08-19T05:50:10.344Z,66.61
2022-08-19T05:52:39.344Z,66.21
2022-08-19T05:55:13.606Z,65.84
2022-08-19T05:57:40.953Z,65.52
2022-08-19T06:00:12.725Z,65.14
2022-08-19T06:02:40.841Z,64.55
2022-08-19T06:05:10.747Z,64.24
2022-08-19T06:07:40.734Z,64.02
2022-08-19T07:33:19.602Z,58.01
2022-08-19T07:35:47.058Z,58.29
2022-08-19T07:38:14.843Z,57.84
2022-08-19T07:40:44.741Z,58.01
2022-08-19T07:43:14.215Z,57.55
2022-08-19T07:45:45.394Z,57.35
2022-08-19T07:48:12.643Z,56.54
2022-08-19T07:50:40.306Z,56.04
2022-08-19T07:53:07.666Z,55.80
2022-08-19T07:55:40.593Z,55.50
2022-08-19T07:58:10.771Z,54.86
2022-08-19T08:00:38.189Z,54.90
2022-08-19T08:03:05.380Z,54.59
2022-08-19T08:05:51.685Z,54.12
2022-08-19T08:08:44.375Z,53.79
2022-08-19T08:14:44.407Z,53.65
2022-08-19T08:17:14.900Z,53.52
2022-08-19T08:19:58.124Z,53.61
2022-08-19T08:22:43.610Z,53.93
2022-08-19T08:25:13.124Z,53.78
2022-08-19T08:27:42.006Z,53.40
2022-08-19T08:30:18.816Z,53.72
2022-08-19T08:32:45.540Z,53.77
2022-08-19T08:35:15.757Z,53.81
2022-08-19T08:37:42.586Z,53.85
2022-08-19T08:40:21.672Z,53.43
2022-08-19T08:42:54.857Z,53.14
2022-08-19T08:45:21.758Z,53.16
2022-08-19T08:47:50.751Z,53.12
2022-08-19T08:50:26.445Z,53.31
2022-08-19T08:52:55.831Z,53.54
2022-08-19T08:55:24.589Z,53.02
2022-08-19T08:58:06.390Z,53.12
2022-08-19T09:00:35.519Z,53.47
2022-08-19T09:03:02.736Z,53.58
2022-08-19T09:06:11.901Z,53.54
2022-08-19T09:09:12.292Z,53.78
2022-08-19T09:11:49.487Z,54.00
2022-08-19T09:14:50.316Z,52.80
2022-08-19T09:17:20.472Z,53.46
2022-08-19T09:20:13.810Z,53.35
2022-08-19T09:22:45.784Z,52.51
2022-08-19T09:25:17.531Z,52.68
2022-08-19T09:27:54.012Z,52.61
2022-08-19T09:30:24.320Z,52.58
2022-08-19T09:32:53.392Z,52.25
2022-08-19T09:35:24.482Z,51.62
2022-08-19T09:37:57.358Z,51.55
2022-08-19T09:40:25.543Z,51.29
2022-08-19T09:42:53.084Z,50.71
2022-08-19T09:45:23.795Z,51.01
2022-08-19T09:47:51.702Z,50.95
2022-08-19T09:50:19.044Z,50.73
2022-08-19T09:52:55.140Z,50.65
2022-08-19T09:55:25.125Z,50.73
2022-08-19T09:58:00.935Z,50.38
2022-08-19T10:00:27.729Z,49.70
2022-08-19T10:02:54.460Z,49.56
2022-08-19T10:05:42.218Z,49.61
2022-08-19T10:08:13.465Z,49.19
2022-08-19T10:10:46.382Z,48.66
2022-08-19T10:13:15.429Z,48.73
2022-08-19T10:15:47.549Z,48.15
2022-08-19T10:18:18.318Z,48.00
2022-08-19T10:20:51.463Z,47.97
2022-08-19T10:23:20.401Z,47.54
2022-08-19T10:25:48.576Z,47.81
2022-08-19T10:28:15.317Z,48.06
2022-08-19T10:30:42.672Z,47.68
2022-08-19T10:33:11.310Z,47.57
2022-08-19T10:35:56.308Z,47.33
2022-08-19T10:38:31.798Z,47.55
2022-08-19T10:41:07.941Z,47.52
2022-08-19T10:43:38.875Z,47.17
2022-08-19T10:46:14.017Z,47.40
2022-08-19T10:48:43.109Z,47.37
2022-08-19T10:51:28.998Z,47.29
2022-08-19T10:53:56.359Z,47.46
2022-08-19T10:56:41.641Z,47.60
2022-08-19T10:59:08.268Z,47.45
2022-08-19T11:01:35.366Z,47.73
2022-08-19T11:04:02.842Z,47.73
2022-08-19T11:06:30.744Z,47.71
2022-08-19T11:08:57.484Z,47.98
2022-08-19T11:11:24.431Z,47.92
2022-08-19T11:13:51.376Z,47.85
2022-08-19T11:16:19.960Z,47.63
2022-08-19T11:18:51.618Z,47.60
2022-08-19T11:21:20.012Z,47.51
2022-08-19T11:23:51.527Z,47.43
2022-08-19T11:26:18.701Z,47.73
2022-08-19T11:28:45.969Z,47.54
2022-08-19T11:31:14.707Z,47.70
2022-08-19T11:33:41.589Z,47.75
2022-08-19T11:36:15.130Z,47.72
2022-08-19T11:38:42.238Z,47.64
2022-08-19T11:41:09.080Z,47.74
2022-08-19T11:43:37.670Z,47.35
2022-08-19T11:46:08.604Z,47.23
2022-08-19T11:48:35.650Z,47.13
2022-08-19T11:51:06.762Z,46.88
2022-08-19T11:53:33.843Z,47.04
2022-08-19T11:56:00.554Z,47.14
2022-08-19T11:58:27.438Z,46.91
2022-08-19T12:00:54.274Z,47.11
2022-08-19T12:03:21.115Z,47.09
2022-08-19T12:05:47.958Z,47.21
2022-08-19T12:08:16.132Z,47.19
2022-08-19T12:10:43.181Z,46.83
2022-08-19T12:13:10.742Z,46.03
2022-08-19T12:15:38.506Z,45.60
2022-08-19T12:18:05.765Z,45.39
2022-08-19T12:20:36.800Z,45.24
2022-08-19T12:23:04.680Z,45.04
2022-08-19T12:25:32.338Z,44.97
2022-08-19T12:27:59.500Z,44.91
2022-08-19T12:30:26.737Z,44.97
2022-08-19T12:32:54.099Z,45.03
2022-08-19T12:35:21.056Z,44.76
2022-08-19T12:37:54.833Z,44.84
2022-08-19T12:40:26.532Z,44.73
2022-08-19T12:42:54.587Z,44.62
2022-08-19T12:45:21.317Z,44.44
2022-08-19T12:47:49.693Z,44.40
2022-08-19T12:50:16.744Z,44.45
2022-08-19T12:52:43.594Z,43.98
2022-08-19T12:55:11.865Z,44.45
2022-08-19T12:57:39.625Z,43.91
2022-08-19T13:00:14.254Z,43.88
2022-08-19T13:02:44.703Z,43.95
2022-08-19T13:05:13.372Z,43.85
2022-08-19T13:07:41.439Z,44.45
2022-08-19T13:10:09.410Z,44.45
2022-08-19T13:12:36.263Z,44.84
2022-08-19T13:15:04.016Z,44.86
2022-08-19T13:17:39.178Z,45.04
2022-08-19T13:20:08.663Z,45.54
2022-08-19T13:22:38.477Z,46.51
2022-08-19T13:25:06.554Z,47.70
2022-08-19T13:27:33.182Z,49.65
2022-08-19T13:30:19.381Z,51.20
2022-08-19T13:33:04.655Z,51.39
2022-08-19T13:35:31.611Z,50.81
2022-08-19T13:37:59.161Z,50.66
2022-08-19T13:40:27.541Z,50.43
2022-08-19T13:42:55.102Z,51.28
2022-08-19T13:45:24.706Z,51.84
2022-08-19T13:47:58.456Z,52.17
2022-08-19T13:50:31.911Z,52.64
2022-08-19T13:52:58.655Z,53.15
2022-08-19T13:55:25.551Z,52.70
2022-08-19T13:57:57.342Z,52.51
2022-08-19T14:00:26.805Z,52.96
2022-08-19T14:02:55.474Z,53.25
2022-08-19T14:05:22.499Z,53.55
2022-08-19T14:07:49.617Z,54.47
2022-08-19T14:10:17.113Z,54.89
2022-08-19T14:12:44.608Z,55.23
2022-08-19T14:15:11.713Z,55.63
2022-08-19T14:17:40.613Z,56.05
2022-08-19T14:20:10.387Z,56.50
2022-08-19T14:22:40.231Z,56.35
2022-08-19T14:25:09.445Z,56.35
2022-08-19T14:27:38.634Z,56.22
2022-08-19T14:30:10.518Z,56.16
2022-08-19T14:32:38.258Z,56.09
2022-08-19T14:35:05.714Z,56.13
2022-08-19T14:37:33.274Z,55.70
2022-08-19T14:40:07.747Z,55.74
2022-08-19T14:42:34.652Z,56.05
2022-08-19T14:45:02.609Z,55.95
2022-08-19T14:47:29.761Z,55.77
2022-08-19T14:50:00.221Z,55.63
2022-08-19T14:52:30.214Z,55.73
2022-08-19T14:54:56.946Z,56.57
2022-08-19T14:57:24.200Z,57.42
2022-08-19T14:59:51.554Z,58.16
2022-08-19T15:02:34.148Z,58.86
2022-08-19T15:05:02.579Z,59.31
2022-08-19T15:07:29.908Z,59.53
2022-08-19T15:09:57.165Z,59.61
2022-08-19T15:12:24.615Z,59.72
2022-08-19T15:14:55.132Z,60.00
2022-08-19T15:17:25.755Z,59.72
2022-08-19T15:20:09.111Z,59.33
2022-08-19T15:22:36.366Z,59.36
2022-08-19T15:25:04.436Z,59.28
2022-08-19T15:27:31.379Z,59.16
2022-08-19T15:30:01.628Z,59.44
2022-08-19T15:32:28.715Z,59.41
2022-08-19T15:34:55.497Z,59.48
2022-08-19T15:37:23.665Z,60.00
2022-08-19T15:39:50.849Z,59.63
2022-08-19T15:42:29.427Z,59.34
2022-08-19T15:45:00.653Z,59.16
2022-08-19T15:47:34.875Z,58.74
2022-08-19T15:50:12.706Z,58.48
2022-08-19T15:53:00.640Z,58.36
2022-08-19T15:55:33.371Z,58.32
2022-08-19T15:58:29.028Z,58.12
2022-08-19T16:01:20.762Z,57.94
2022-08-19T16:04:13.808Z,58.20
2022-08-19T16:06:45.129Z,58.47
2022-08-19T16:09:12.734Z,58.48
2022-08-19T16:11:39.829Z,58.71
2022-08-19T16:14:08.161Z,58.96
2022-08-19T16:16:35.105Z,59.25
2022-08-19T16:19:03.997Z,59.35
2022-08-19T16:21:34.013Z,59.26
2022-08-19T16:24:02.598Z,59.17
2022-08-19T16:26:30.800Z,59.28
2022-08-19T16:28:58.954Z,59.20
2022-08-19T16:31:25.902Z,59.00
2022-08-19T16:33:52.737Z,59.00
2022-08-19T16:36:19.898Z,58.81
2022-08-19T16:38:49.114Z,58.89
2022-08-19T16:41:15.931Z,58.65
2022-08-19T16:43:42.895Z,58.67
2022-08-19T16:46:09.617Z,59.05
2022-08-19T16:48:39.563Z,59.26
2022-08-19T16:51:09.040Z,59.20
2022-08-19T16:53:37.112Z,59.71
2022-08-19T16:56:04.061Z,59.73
2022-08-19T16:58:33.665Z,59.48
2022-08-19T17:01:04.142Z,59.53
2022-08-19T17:03:35.951Z,59.46
2022-08-19T17:06:20.810Z,59.30
2022-08-19T17:08:51.559Z,58.81
2022-08-19T17:11:20.756Z,57.92
2022-08-19T17:13:48.414Z,57.17
2022-08-19T17:16:24.273Z,55.60
2022-08-19T17:18:52.457Z,55.14
2022-08-19T17:21:20.420Z,54.58
2022-08-19T17:23:48.209Z,54.41
2022-08-19T17:26:18.042Z,53.81
2022-08-19T17:28:50.544Z,53.61
2022-08-19T17:31:20.857Z,53.27
2022-08-19T17:33:48.384Z,52.60
2022-08-19T17:36:22.900Z,52.43
2022-08-19T17:38:50.435Z,52.54
2022-08-19T17:41:17.179Z,52.30
2022-08-19T17:43:44.538Z,52.27
2022-08-19T17:46:18.208Z,51.76
2022-08-19T17:48:51.450Z,51.74
2022-08-19T17:51:24.631Z,51.66
2022-08-19T17:53:51.977Z,51.68
2022-08-19T17:56:20.151Z,51.59
2022-08-19T17:58:54.366Z,51.49
2022-08-19T18:01:27.713Z,51.65
2022-08-19T18:04:11.008Z,51.47
2022-08-19T18:06:38.142Z,51.25
2022-08-19T18:09:05.600Z,51.37
2022-08-19T18:11:32.964Z,51.36
2022-08-19T18:14:00.212Z,51.07
2022-08-19T18:16:26.756Z,50.93
2022-08-19T18:18:54.305Z,51.11
2022-08-19T18:21:21.762Z,51.03
2022-08-19T18:23:48.410Z,51.19
2022-08-19T18:26:15.246Z,51.23
2022-08-19T18:28:49.658Z,50.76
2022-08-19T18:31:17.317Z,50.63
2022-08-19T18:33:44.822Z,50.86
2022-08-19T18:36:11.937Z,50.85
2022-08-19T18:38:57.622Z,50.79
2022-08-19T18:41:44.057Z,50.89
2022-08-19T18:44:29.108Z,51.11
2022-08-19T18:47:14.681Z,51.03
2022-08-19T18:49:41.421Z,51.37
2022-08-19T18:52:08.159Z,51.25
2022-08-19T18:54:36.538Z,51.17
2022-08-19T18:57:05.227Z,51.11
2022-08-19T18:59:32.686Z,51.03
2022-08-19T19:01:59.526Z,51.03
2022-08-19T19:04:34.782Z,50.95
2022-08-19T19:07:01.510Z,51.07
2022-08-19T19:09:28.248Z,51.02
2022-08-19T19:12:00.598Z,51.08
2022-08-19T19:14:48.707Z,51.30
2022-08-19T19:17:16.430Z,51.47
2022-08-19T19:19:43.700Z,51.41
2022-08-19T19:22:12.759Z,51.42
2022-08-19T19:24:39.825Z,51.42
2022-08-19T19:27:08.215Z,51.56
2022-08-19T19:29:36.175Z,51.61
2022-08-19T19:32:05.254Z,51.69
2022-08-19T19:34:31.909Z,51.80
2022-08-19T19:36:58.756Z,51.48
2022-08-19T19:39:30.547Z,51.78
2022-08-19T19:42:19.756Z,51.92
2022-08-19T19:44:51.642Z,52.03
2022-08-19T19:47:19.145Z,52.22
2022-08-19T19:50:12.880Z,52.21
2022-08-19T19:52:33.982Z,52.51
2022-08-19T19:55:01.026Z,52.60
2022-08-19T19:57:28.893Z,52.55
2022-08-19T19:59:55.949Z,52.89
2022-08-19T20:02:24.840Z,52.57
2022-08-19T20:04:52.192Z,52.85
2022-08-19T20:07:38.805Z,53.12
2022-08-19T20:10:06.770Z,53.39
2022-08-19T20:12:34.431Z,53.21
2022-08-19T20:15:01.379Z,53.56
2022-08-19T20:17:28.142Z,53.59
2022-08-19T20:19:57.215Z,53.76
2022-08-19T20:22:25.594Z,53.90
2022-08-19T20:24:55.305Z,54.15
2022-08-19T20:27:24.198Z,54.29
2022-08-19T20:32:15.347Z,54.47
2022-08-19T20:34:45.042Z,54.40
2022-08-19T20:37:12.409Z,54.55
2022-08-19T20:39:39.885Z,54.50
2022-08-19T20:42:07.513Z,54.70
2022-08-19T20:44:36.006Z,54.66
2022-08-19T20:47:04.215Z,54.66
2022-08-19T20:49:32.613Z,54.68
2022-08-19T20:52:00.618Z,54.76
2022-08-19T20:54:28.281Z,55.01
2022-08-19T20:56:55.640Z,54.92
2022-08-19T20:59:23.205Z,55.03
2022-08-19T21:01:53.785Z,55.01
2022-08-19T21:04:21.801Z,55.05
2022-08-19T21:06:50.227Z,55.18
2022-08-19T21:09:17.533Z,55.29
2022-08-19T21:11:44.892Z,55.39
2022-08-19T21:14:13.183Z,55.59
2022-08-19T21:16:40.930Z,55.65
2022-08-19T21:19:08.285Z,55.71
2022-08-19T21:21:36.464Z,55.87
2022-08-19T21:24:04.760Z,55.94
2022-08-19T21:26:32.095Z,56.04
2022-08-19T21:28:59.447Z,56.04
2022-08-19T21:31:27.111Z,56.12
2022-08-19T21:33:54.466Z,56.28
2022-08-19T21:36:22.131Z,56.26
2022-08-19T21:38:49.486Z,56.41
2022-08-19T21:41:16.943Z,56.41
2022-08-19T21:43:44.298Z,56.43
2022-08-19T21:46:11.652Z,56.63
2022-08-19T21:48:39.013Z,56.67
2022-08-19T21:51:07.991Z,56.97
2022-08-19T21:53:36.076Z,57.05
2022-08-19T21:56:04.460Z,57.12
2022-08-19T21:58:31.813Z,57.22
2022-08-19T22:01:00.452Z,57.35
2022-08-19T22:03:28.056Z,57.31
2022-08-19T22:05:55.517Z,57.46
2022-08-19T22:08:22.973Z,57.37
2022-08-19T22:10:50.429Z,57.30
2022-08-19T22:13:21.228Z,57.59
2022-08-19T22:15:50.666Z,57.77
2022-08-19T22:18:19.148Z,57.80
2022-08-19T22:20:46.710Z,57.95
2022-08-19T22:23:14.480Z,57.88
2022-08-19T22:25:44.865Z,58.19
2022-08-19T22:28:13.489Z,58.26
2022-08-19T22:30:42.331Z,58.37
2022-08-19T22:33:11.852Z,58.31
2022-08-19T22:35:40.849Z,58.41
2022-08-19T22:38:09.262Z,58.54
2022-08-19T22:40:39.634Z,58.75
2022-08-19T22:43:12.264Z,58.76
2022-08-19T22:45:39.618Z,59.08
2022-08-19T22:48:08.305Z,59.13
2022-08-19T22:50:37.197Z,59.46
2022-08-19T22:53:04.963Z,59.73
2022-08-19T22:55:32.319Z,59.85
2022-08-19T22:57:59.675Z,59.76
2022-08-19T23:00:28.210Z,60.02
2022-08-19T23:02:56.231Z,60.21
2022-08-19T23:05:25.830Z,60.23
2022-08-19T23:07:58.259Z,60.45
2022-08-19T23:10:28.028Z,60.56
2022-08-19T23:12:58.110Z,60.92
2022-08-19T23:15:28.383Z,61.10
2022-08-19T23:17:57.726Z,61.07
2022-08-19T23:20:27.427Z,61.23
2022-08-19T23:22:55.245Z,61.28
2022-08-19T23:25:27.726Z,61.60
2022-08-19T23:28:13.712Z,61.64
2022-08-19T23:30:45.995Z,61.82
2022-08-19T23:33:25.181Z,61.82
2022-08-19T23:35:53.902Z,61.77
2022-08-19T23:38:22.957Z,62.04
2022-08-19T23:40:51.793Z,61.99
2022-08-19T23:43:24.500Z,62.24
2022-08-19T23:45:53.683Z,62.36
2022-08-19T23:48:26.341Z,62.39
2022-08-19T23:50:56.774Z,62.50
2022-08-19T23:53:24.142Z,62.44
2022-08-19T23:55:51.590Z,62.41
2022-08-19T23:58:19.867Z,62.46
