createdAt,value
2023-01-27T00:01:03.589Z,68.43
2023-01-27T00:04:05.952Z,80.60
2023-01-27T00:07:07.977Z,68.57
2023-01-27T00:10:11.361Z,70.57
2023-01-27T00:13:27.309Z,72.07
2023-01-27T00:16:29.670Z,68.43
2023-01-27T00:19:31.627Z,64.77
2023-01-27T00:22:53.031Z,69.90
2023-01-27T00:26:02.950Z,70.87
2023-01-27T00:29:07.798Z,62.40
2023-01-27T00:32:29.328Z,67.23
2023-01-27T00:35:32.396Z,61.60
2023-01-27T00:38:40.775Z,67.57
2023-01-27T00:41:43.030Z,59.90
2023-01-27T00:45:04.955Z,64.53
2023-01-27T00:48:07.264Z,61.53
2023-01-27T00:51:10.236Z,62.20
2023-01-27T00:54:12.573Z,61.00
2023-01-27T00:57:14.796Z,60.03
2023-01-27T01:00:17.796Z,56.53
2023-01-27T01:03:20.030Z,55.20
2023-01-27T01:06:22.385Z,52.00
2023-01-27T01:09:24.685Z,49.53
2023-01-27T01:12:26.997Z,55.10
2023-01-27T01:15:28.940Z,55.90
2023-01-27T01:18:31.250Z,51.83
2023-01-27T01:21:33.395Z,52.73
2023-01-27T01:24:35.677Z,52.93
2023-01-27T01:27:37.747Z,55.47
2023-01-27T01:30:40.060Z,56.80
2023-01-27T01:33:42.041Z,62.97
2023-01-27T01:36:44.389Z,59.90
2023-01-27T01:39:46.348Z,47.67
2023-01-27T01:42:59.304Z,57.07
2023-01-27T01:46:02.045Z,43.73
2023-01-27T01:49:04.921Z,37.03
2023-01-27T01:52:11.407Z,45.93
2023-01-27T01:55:13.920Z,40.03
2023-01-27T01:58:16.635Z,32.33
2023-01-27T02:01:19.434Z,34.13
2023-01-27T02:04:26.673Z,34.30
2023-01-27T02:07:57.199Z,38.00
2023-01-27T02:10:59.360Z,33.47
2023-01-27T02:14:02.460Z,35.33
2023-01-27T02:17:05.752Z,41.50
2023-01-27T02:20:11.180Z,44.23
2023-01-27T02:23:27.832Z,42.03
2023-01-27T02:26:59.707Z,42.90
2023-01-27T02:30:01.763Z,44.77
2023-01-27T02:33:10.950Z,38.60
2023-01-27T02:36:15.237Z,40.50
2023-01-27T02:39:20.017Z,46.63
2023-01-27T02:42:22.471Z,42.20
2023-01-27T02:45:24.827Z,41.87
2023-01-27T02:48:27.003Z,39.47
2023-01-27T02:51:29.592Z,39.40
2023-01-27T02:54:31.662Z,38.57
2023-01-27T02:57:33.978Z,38.60
2023-01-27T03:00:36.084Z,35.20
2023-01-27T03:03:44.301Z,33.73
2023-01-27T03:06:46.613Z,32.27
2023-01-27T03:09:48.852Z,38.30
2023-01-27T03:12:50.906Z,34.20
2023-01-27T03:16:13.522Z,36.17
2023-01-27T03:19:16.554Z,31.60
2023-01-27T03:22:18.923Z,35.93
2023-01-27T03:25:20.877Z,38.67
2023-01-27T03:28:23.258Z,36.80
2023-01-27T03:31:25.261Z,41.40
2023-01-27T03:34:27.640Z,35.40
2023-01-27T03:37:49.316Z,37.07
2023-01-27T03:41:10.324Z,37.43
2023-01-27T03:44:30.711Z,41.90
2023-01-27T03:47:32.981Z,39.57
2023-01-27T03:50:38.170Z,44.70
2023-01-27T03:53:40.466Z,47.07
2023-01-27T03:56:42.528Z,39.90
2023-01-27T03:59:44.829Z,50.57
2023-01-27T04:03:05.384Z,44.57
2023-01-27T04:06:29.872Z,46.57
2023-01-27T04:09:34.414Z,39.50
2023-01-27T04:12:36.659Z,41.23
2023-01-27T04:15:38.707Z,44.00
2023-01-27T04:18:40.969Z,42.07
2023-01-27T04:21:43.538Z,41.43
2023-01-27T04:24:45.834Z,44.83
2023-01-27T04:27:47.803Z,41.97
2023-01-27T04:30:50.132Z,57.77
2023-01-27T04:33:52.189Z,61.73
2023-01-27T04:36:55.196Z,57.87
2023-01-27T04:39:57.375Z,99.13
2023-01-27T04:42:59.658Z,57.67
2023-01-27T04:46:01.677Z,45.53
2023-01-27T04:49:04.562Z,55.90
2023-01-27T04:52:06.562Z,46.07
2023-01-27T04:55:09.207Z,50.47
2023-01-27T04:58:13.574Z,53.73
2023-01-27T05:01:15.879Z,54.33
2023-01-27T05:04:17.818Z,48.33
2023-01-27T05:07:20.123Z,51.73
2023-01-27T05:10:22.097Z,40.10
2023-01-27T05:13:24.395Z,42.40
2023-01-27T05:16:27.625Z,47.57
2023-01-27T05:19:30.010Z,53.13
2023-01-27T05:22:32.234Z,53.43
2023-01-27T05:25:34.453Z,50.47
2023-01-27T05:28:38.669Z,49.50
2023-01-27T05:31:40.969Z,57.53
2023-01-27T05:34:42.971Z,71.03
2023-01-27T05:37:45.220Z,55.73
2023-01-27T05:40:47.236Z,51.30
2023-01-27T05:43:55.224Z,51.73
2023-01-27T05:46:57.419Z,61.90
2023-01-27T05:49:59.659Z,51.13
2023-01-27T05:53:01.721Z,64.27
2023-01-27T05:56:05.667Z,48.47
2023-01-27T05:59:08.183Z,63.47
2023-01-27T06:02:11.485Z,37.03
2023-01-27T06:05:13.916Z,47.27
2023-01-27T06:08:16.328Z,43.70
2023-01-27T06:11:20.322Z,42.07
2023-01-27T06:14:23.637Z,43.37
2023-01-27T06:17:25.948Z,43.27
2023-01-27T06:20:28.220Z,52.73
2023-01-27T06:23:30.478Z,49.90
2023-01-27T06:26:32.847Z,49.83
2023-01-27T06:29:34.898Z,40.80
2023-01-27T06:32:37.529Z,41.47
2023-01-27T06:35:41.654Z,63.53
2023-01-27T06:38:44.501Z,44.97
2023-01-27T06:41:46.443Z,42.03
2023-01-27T06:44:48.680Z,33.60
2023-01-27T06:48:01.297Z,41.50
2023-01-27T06:51:03.634Z,37.20
2023-01-27T06:54:05.643Z,38.27
2023-01-27T06:57:10.086Z,46.13
2023-01-27T07:00:12.940Z,35.37
2023-01-27T07:03:18.183Z,33.73
2023-01-27T07:06:20.544Z,33.87
2023-01-27T07:09:22.800Z,37.27
2023-01-27T07:12:24.897Z,39.67
2023-01-27T07:15:28.499Z,35.30
2023-01-27T07:18:30.732Z,42.77
2023-01-27T07:21:32.998Z,50.40
2023-01-27T07:24:34.937Z,40.17
2023-01-27T07:27:37.164Z,30.53
2023-01-27T07:30:39.401Z,33.13
2023-01-27T07:33:41.713Z,27.90
2023-01-27T07:36:43.704Z,23.70
2023-01-27T07:39:47.457Z,23.40
2023-01-27T07:42:49.481Z,23.53
2023-01-27T07:45:54.697Z,41.77
2023-01-27T07:48:56.679Z,31.50
2023-01-27T07:51:59.026Z,33.83
2023-01-27T07:55:01.305Z,24.80
2023-01-27T07:58:03.742Z,26.43
2023-01-27T08:01:08.960Z,24.03
2023-01-27T08:04:12.452Z,23.00
2023-01-27T08:07:14.472Z,32.67
2023-01-27T08:10:18.785Z,27.90
2023-01-27T08:13:20.950Z,18.03
2023-01-27T08:16:23.308Z,35.53
2023-01-27T08:19:25.356Z,31.67
2023-01-27T08:22:31.059Z,25.90
2023-01-27T08:25:33.009Z,27.00
2023-01-27T08:28:37.497Z,27.00
2023-01-27T08:31:41.746Z,32.23
2023-01-27T08:34:44.216Z,28.23
2023-01-27T08:37:48.669Z,52.17
2023-01-27T08:40:51.139Z,29.10
2023-01-27T08:43:54.940Z,25.30
2023-01-27T08:47:01.883Z,34.53
2023-01-27T08:50:04.115Z,33.77
2023-01-27T08:53:07.081Z,34.83
2023-01-27T08:56:14.923Z,36.10
2023-01-27T08:59:18.274Z,54.70
2023-01-27T09:02:22.330Z,30.57
2023-01-27T09:05:24.891Z,45.97
2023-01-27T09:08:27.907Z,32.97
2023-01-27T09:11:30.213Z,41.97
2023-01-27T09:14:32.253Z,34.87
2023-01-27T09:17:34.648Z,33.30
2023-01-27T09:20:37.430Z,38.17
2023-01-27T09:23:40.565Z,22.80
2023-01-27T09:26:42.649Z,29.73
2023-01-27T09:29:45.097Z,21.40
2023-01-27T09:32:47.071Z,24.33
2023-01-27T09:35:55.356Z,34.10
2023-01-27T09:39:07.465Z,23.67
2023-01-27T09:42:49.693Z,26.40
2023-01-27T09:46:21.659Z,28.70
2023-01-27T09:49:49.595Z,31.27
2023-01-27T09:53:04.967Z,38.20
2023-01-27T09:56:12.396Z,25.67
2023-01-27T09:59:53.427Z,27.37
2023-01-27T10:03:23.678Z,27.63
2023-01-27T10:06:47.509Z,26.80
2023-01-27T10:10:22.252Z,23.77
2023-01-27T10:13:39.376Z,21.17
2023-01-27T10:17:09.540Z,27.40
2023-01-27T10:20:32.836Z,27.53
2023-01-27T10:23:45.411Z,27.23
2023-01-27T10:26:54.827Z,25.50
2023-01-27T10:30:01.682Z,21.83
2023-01-27T10:33:21.804Z,23.40
2023-01-27T10:37:08.277Z,25.17
2023-01-27T10:40:31.256Z,24.53
2023-01-27T10:43:41.907Z,24.90
2023-01-27T10:47:10.762Z,24.80
2023-01-27T10:50:27.287Z,27.30
2023-01-27T10:53:34.279Z,26.80
2023-01-27T10:56:44.966Z,26.43
2023-01-27T11:00:51.420Z,29.83
2023-01-27T11:03:38.472Z,27.53
2023-01-27T11:06:43.421Z,28.43
2023-01-27T11:10:07.513Z,25.03
2023-01-27T11:13:12.817Z,28.00
2023-01-27T11:16:18.131Z,30.23
2023-01-27T11:19:40.335Z,31.07
2023-01-27T11:22:54.986Z,33.07
2023-01-27T11:26:05.847Z,31.97
2023-01-27T11:29:33.739Z,33.37
2023-01-27T11:32:54.398Z,34.27
2023-01-27T11:35:56.902Z,40.47
2023-01-27T11:38:59.137Z,46.33
2023-01-27T11:42:01.393Z,38.33
2023-01-27T11:45:04.516Z,40.33
2023-01-27T11:48:12.041Z,44.53
2023-01-27T11:51:25.897Z,45.33
2023-01-27T11:54:30.249Z,45.33
2023-01-27T11:57:33.532Z,51.63
2023-01-27T12:00:42.705Z,52.17
2023-01-27T12:04:09.915Z,61.60
2023-01-27T12:07:17.709Z,60.70
2023-01-27T12:10:39.257Z,59.57
2023-01-27T12:13:48.999Z,65.00
2023-01-27T12:16:56.383Z,74.47
2023-01-27T12:20:28.710Z,44.03
2023-01-27T12:23:47.219Z,53.00
2023-01-27T12:26:53.351Z,54.00
2023-01-27T12:30:02.578Z,54.17
2023-01-27T12:33:14.524Z,42.27
2023-01-27T12:36:22.999Z,52.43
2023-01-27T12:39:28.691Z,55.17
2023-01-27T12:42:44.447Z,46.87
2023-01-27T12:46:24.921Z,48.50
2023-01-27T12:49:38.093Z,52.67
2023-01-27T12:52:40.405Z,46.07
2023-01-27T12:56:00.409Z,45.27
2023-01-27T12:59:03.727Z,54.10
2023-01-27T13:02:20.398Z,44.13
2023-01-27T13:05:22.931Z,45.13
2023-01-27T13:08:27.400Z,47.50
2023-01-27T13:11:40.977Z,46.53
2023-01-27T13:14:43.849Z,46.73
2023-01-27T13:17:51.230Z,44.80
2023-01-27T13:21:15.817Z,45.50
2023-01-27T13:24:42.235Z,44.07
2023-01-27T13:27:46.306Z,38.93
2023-01-27T13:30:53.805Z,54.17
2023-01-27T13:34:11.256Z,57.13
2023-01-27T13:37:41.523Z,49.20
2023-01-27T13:40:45.800Z,39.50
2023-01-27T13:44:00.133Z,46.07
2023-01-27T13:47:06.305Z,43.47
2023-01-27T13:50:34.447Z,39.77
2023-01-27T13:53:37.800Z,42.10
2023-01-27T13:57:10.466Z,32.17
2023-01-27T14:00:27.526Z,39.60
2023-01-27T14:03:42.664Z,63.27
2023-01-27T14:06:57.105Z,53.63
2023-01-27T14:10:21.621Z,54.50
2023-01-27T14:13:55.029Z,37.60
2023-01-27T14:17:12.672Z,40.47
2023-01-27T14:20:17.491Z,48.13
2023-01-27T14:23:28.716Z,41.63
2023-01-27T14:26:52.689Z,60.37
2023-01-27T14:30:08.441Z,38.93
2023-01-27T14:33:24.381Z,60.00
2023-01-27T14:36:48.307Z,43.80
2023-01-27T14:40:15.492Z,45.07
2023-01-27T14:43:18.103Z,57.77
2023-01-27T14:46:54.366Z,41.53
2023-01-27T14:50:13.900Z,27.77
2023-01-27T14:53:34.675Z,46.60
2023-01-27T14:57:05.995Z,42.03
2023-01-27T15:00:25.620Z,47.60
2023-01-27T15:04:02.147Z,43.47
2023-01-27T15:07:46.393Z,49.83
2023-01-27T15:11:24.387Z,41.70
2023-01-27T15:15:06.279Z,39.30
2023-01-27T15:18:32.956Z,55.23
2023-01-27T15:21:40.853Z,47.17
2023-01-27T15:24:52.034Z,56.63
2023-01-27T15:27:54.748Z,57.17
2023-01-27T15:31:16.678Z,48.73
2023-01-27T15:34:23.285Z,37.40
2023-01-27T15:37:28.392Z,58.07
2023-01-27T15:40:30.549Z,61.47
2023-01-27T15:43:38.633Z,77.33
2023-01-27T15:46:51.249Z,65.53
2023-01-27T15:50:18.466Z,53.43
2023-01-27T15:53:33.653Z,46.47
2023-01-27T15:56:50.471Z,52.47
2023-01-27T15:59:59.241Z,68.70
2023-01-27T16:03:04.571Z,66.80
2023-01-27T16:06:12.344Z,68.30
2023-01-27T16:09:40.449Z,75.70
2023-01-27T16:12:45.034Z,56.63
2023-01-27T16:15:47.323Z,53.87
2023-01-27T16:19:11.273Z,50.37
2023-01-27T16:22:19.531Z,50.00
2023-01-27T16:25:39.913Z,51.43
2023-01-27T16:28:46.869Z,37.87
2023-01-27T16:32:03.779Z,32.83
2023-01-27T16:35:15.642Z,36.10
2023-01-27T16:38:27.640Z,96.30
2023-01-27T16:41:38.671Z,56.33
2023-01-27T16:44:42.827Z,36.57
2023-01-27T16:47:53.588Z,41.53
2023-01-27T16:51:09.284Z,30.77
2023-01-27T16:54:24.067Z,37.97
2023-01-27T16:57:35.610Z,49.80
2023-01-27T17:00:39.330Z,39.80
2023-01-27T17:03:41.447Z,50.37
2023-01-27T17:06:44.010Z,30.27
2023-01-27T17:09:57.734Z,37.77
2023-01-27T17:13:00.031Z,33.30
2023-01-27T17:16:06.130Z,34.63
2023-01-27T17:19:14.334Z,36.67
2023-01-27T17:22:27.132Z,29.00
2023-01-27T17:25:34.620Z,21.93
2023-01-27T17:28:37.299Z,22.20
2023-01-27T17:31:41.494Z,33.30
2023-01-27T17:34:43.571Z,30.93
2023-01-27T17:37:45.954Z,24.10
2023-01-27T17:40:49.827Z,29.07
2023-01-27T17:43:53.039Z,28.23
2023-01-27T17:46:55.076Z,29.63
2023-01-27T17:49:57.808Z,40.87
2023-01-27T17:52:59.975Z,40.77
2023-01-27T17:56:12.566Z,25.53
2023-01-27T17:59:20.091Z,24.67
2023-01-27T18:02:31.881Z,18.67
2023-01-27T18:05:34.380Z,12.90
2023-01-27T18:08:37.084Z,14.90
2023-01-27T18:11:39.111Z,21.90
2023-01-27T18:14:41.385Z,13.77
2023-01-27T18:17:43.378Z,16.20
2023-01-27T18:20:49.382Z,15.37
2023-01-27T18:23:57.304Z,12.60
2023-01-27T18:26:59.755Z,26.10
2023-01-27T18:30:23.708Z,30.57
2023-01-27T18:33:26.227Z,30.33
2023-01-27T18:36:36.552Z,15.47
2023-01-27T18:39:41.462Z,18.67
2023-01-27T18:42:44.559Z,13.37
2023-01-27T18:45:47.343Z,30.87
2023-01-27T18:48:49.329Z,16.23
2023-01-27T18:51:51.837Z,13.80
2023-01-27T18:55:01.899Z,11.60
2023-01-27T18:58:04.295Z,14.33
2023-01-27T19:01:14.404Z,8.40
2023-01-27T19:04:16.708Z,22.40
2023-01-27T19:07:19.534Z,24.30
2023-01-27T19:10:28.476Z,13.90
2023-01-27T19:13:30.572Z,11.43
2023-01-27T19:16:37.901Z,10.27
2023-01-27T19:19:41.216Z,13.23
2023-01-27T19:22:44.395Z,19.20
2023-01-27T19:25:49.018Z,11.87
2023-01-27T19:28:55.849Z,9.50
2023-01-27T19:31:58.007Z,11.43
2023-01-27T19:35:00.470Z,9.97
2023-01-27T19:38:04.851Z,11.87
2023-01-27T19:41:09.828Z,10.90
2023-01-27T19:44:13.644Z,15.97
2023-01-27T19:47:15.921Z,17.27
2023-01-27T19:50:27.061Z,13.30
2023-01-27T19:53:29.394Z,16.10
2023-01-27T19:56:32.602Z,15.30
2023-01-27T19:59:35.409Z,21.07
2023-01-27T20:02:41.554Z,35.27
2023-01-27T20:05:44.766Z,12.13
2023-01-27T20:08:48.533Z,12.00
2023-01-27T20:11:54.399Z,9.27
2023-01-27T20:15:00.093Z,11.57
2023-01-27T20:18:03.241Z,17.50
2023-01-27T20:21:05.556Z,18.13
2023-01-27T20:24:08.733Z,17.97
2023-01-27T20:27:11.467Z,9.57
2023-01-27T20:30:19.873Z,17.97
2023-01-27T20:33:22.196Z,16.63
2023-01-27T20:36:25.058Z,15.13
2023-01-27T20:39:27.871Z,11.73
2023-01-27T20:42:30.974Z,16.77
2023-01-27T20:45:33.641Z,12.60
2023-01-27T20:48:36.348Z,10.07
2023-01-27T20:51:39.534Z,9.43
2023-01-27T20:54:42.551Z,8.27
2023-01-27T20:57:45.583Z,10.87
2023-01-27T21:00:47.930Z,8.30
2023-01-27T21:03:50.874Z,11.70
2023-01-27T21:06:53.349Z,13.10
2023-01-27T21:09:55.455Z,6.73
2023-01-27T21:12:57.990Z,9.50
2023-01-27T21:16:01.709Z,8.27
2023-01-27T21:19:04.257Z,10.37
2023-01-27T21:22:06.298Z,10.23
2023-01-27T21:25:08.925Z,15.93
2023-01-27T21:28:11.023Z,15.10
2023-01-27T21:31:30.079Z,12.33
2023-01-27T21:34:35.882Z,5.37
2023-01-27T21:37:38.385Z,11.27
2023-01-27T21:40:40.475Z,12.43
2023-01-27T21:44:01.147Z,10.67
2023-01-27T21:47:03.426Z,12.23
2023-01-27T21:50:06.247Z,11.83
2023-01-27T21:53:10.100Z,17.80
2023-01-27T21:56:12.518Z,13.67
2023-01-27T21:59:14.703Z,13.13
2023-01-27T22:02:17.689Z,13.03
2023-01-27T22:05:19.913Z,9.97
2023-01-27T22:08:22.245Z,12.53
2023-01-27T22:11:24.565Z,10.07
2023-01-27T22:14:29.079Z,7.20
2023-01-27T22:17:31.019Z,7.23
2023-01-27T22:20:33.918Z,7.73
2023-01-27T22:23:36.167Z,6.83
2023-01-27T22:26:38.440Z,7.37
2023-01-27T22:29:40.399Z,9.40
2023-01-27T22:32:43.069Z,6.90
2023-01-27T22:35:45.165Z,8.67
2023-01-27T22:38:47.534Z,6.83
2023-01-27T22:41:50.508Z,5.20
2023-01-27T22:44:52.759Z,5.27
2023-01-27T22:47:54.677Z,5.23
2023-01-27T22:50:57.385Z,7.77
2023-01-27T22:53:59.372Z,3.33
2023-01-27T22:57:01.824Z,5.40
2023-01-27T23:00:06.031Z,5.83
2023-01-27T23:03:08.283Z,5.77
2023-01-27T23:06:10.380Z,4.27
2023-01-27T23:09:13.119Z,4.47
2023-01-27T23:12:15.753Z,3.83
2023-01-27T23:15:18.188Z,6.63
2023-01-27T23:18:23.743Z,10.57
2023-01-27T23:21:26.159Z,8.47
2023-01-27T23:24:28.191Z,4.43
2023-01-27T23:27:30.478Z,5.60
2023-01-27T23:30:32.569Z,6.53
2023-01-27T23:33:36.652Z,3.13
2023-01-27T23:36:38.688Z,7.70
2023-01-27T23:39:45.737Z,4.60
2023-01-27T23:42:47.709Z,7.97
2023-01-27T23:45:54.541Z,7.13
2023-01-27T23:48:59.792Z,7.17
2023-01-27T23:52:02.275Z,9.37
2023-01-27T23:55:04.444Z,4.37
2023-01-27T23:58:09.440Z,3.40
