createdAt,value
2018-12-29T00:00:50.683Z,51.40
2018-12-29T00:01:50.591Z,54.70
2018-12-29T00:02:50.515Z,50.10
2018-12-29T00:03:50.449Z,48.20
2018-12-29T00:04:50.398Z,53.10
2018-12-29T00:05:50.366Z,51.60
2018-12-29T00:06:50.285Z,50.90
2018-12-29T00:07:50.235Z,53.00
2018-12-29T00:08:50.179Z,50.00
2018-12-29T00:09:50.120Z,50.70
2018-12-29T00:10:50.090Z,50.60
2018-12-29T00:11:50.009Z,54.10
2018-12-29T00:12:49.956Z,48.80
2018-12-29T00:13:49.889Z,52.10
2018-12-29T00:14:54.907Z,51.00
2018-12-29T00:15:49.830Z,51.30
2018-12-29T00:16:49.743Z,50.60
2018-12-29T00:17:49.665Z,49.10
2018-12-29T00:18:49.611Z,50.40
2018-12-29T00:19:49.593Z,52.30
2018-12-29T00:20:49.525Z,51.80
2018-12-29T00:21:49.455Z,51.50
2018-12-29T00:22:49.407Z,51.70
2018-12-29T00:23:49.325Z,54.40
2018-12-29T00:24:49.271Z,51.00
2018-12-29T00:25:49.240Z,55.30
2018-12-29T00:26:49.194Z,55.40
2018-12-29T00:27:49.135Z,50.30
2018-12-29T00:28:49.046Z,53.80
2018-12-29T00:29:49.038Z,54.50
2018-12-29T00:30:48.940Z,51.30
2018-12-29T00:31:48.909Z,57.40
2018-12-29T00:32:48.834Z,54.90
2018-12-29T00:33:48.769Z,55.90
2018-12-29T00:34:48.728Z,54.60
2018-12-29T00:35:48.673Z,56.90
2018-12-29T00:36:48.651Z,51.30
2018-12-29T00:37:48.541Z,51.50
2018-12-29T00:38:48.488Z,53.10
2018-12-29T00:39:48.479Z,53.70
2018-12-29T00:40:48.389Z,53.40
2018-12-29T00:41:48.366Z,56.80
2018-12-29T00:42:48.274Z,55.40
2018-12-29T00:43:48.203Z,54.10
2018-12-29T00:44:48.148Z,54.00
2018-12-29T00:45:48.097Z,55.00
2018-12-29T00:46:48.056Z,54.10
2018-12-29T00:47:47.984Z,53.50
2018-12-29T00:48:47.919Z,57.50
2018-12-29T00:49:47.909Z,54.70
2018-12-29T00:50:47.825Z,52.40
2018-12-29T00:51:47.786Z,55.40
2018-12-29T00:52:47.695Z,56.40
2018-12-29T00:53:47.632Z,58.10
2018-12-29T00:54:47.588Z,57.00
2018-12-29T00:55:47.531Z,59.10
2018-12-29T00:56:47.511Z,57.40
2018-12-29T00:57:47.421Z,56.20
2018-12-29T00:58:47.348Z,56.40
2018-12-29T00:59:47.304Z,55.60
2018-12-29T01:00:47.263Z,57.30
2018-12-29T01:01:47.214Z,51.80
2018-12-29T01:02:47.150Z,53.20
2018-12-29T01:03:47.070Z,52.70
2018-12-29T01:04:47.017Z,53.90
2018-12-29T01:05:46.999Z,58.60
2018-12-29T01:06:46.936Z,55.50
2018-12-29T01:07:46.863Z,59.10
2018-12-29T01:08:46.800Z,52.20
2018-12-29T01:09:46.745Z,55.80
2018-12-29T01:10:46.684Z,56.50
2018-12-29T01:11:46.663Z,56.10
2018-12-29T01:12:46.565Z,62.30
2018-12-29T01:13:46.601Z,58.40
2018-12-29T01:14:46.461Z,61.50
2018-12-29T01:15:46.413Z,60.20
2018-12-29T01:16:46.389Z,59.40
2018-12-29T01:17:46.296Z,61.50
2018-12-29T01:18:46.239Z,55.40
2018-12-29T01:19:46.175Z,58.00
2018-12-29T01:20:46.116Z,58.00
2018-12-29T01:21:46.083Z,59.10
2018-12-29T01:22:46.011Z,62.10
2018-12-29T01:23:45.948Z,55.80
2018-12-29T01:24:45.897Z,55.70
2018-12-29T01:25:45.844Z,60.50
2018-12-29T01:26:45.842Z,57.90
2018-12-29T01:27:45.736Z,56.90
2018-12-29T01:28:45.692Z,58.70
2018-12-29T01:29:45.655Z,61.10
2018-12-29T01:30:45.564Z,57.30
2018-12-29T01:31:45.549Z,62.90
2018-12-29T01:32:45.442Z,61.10
2018-12-29T01:33:45.376Z,57.20
2018-12-29T01:34:45.339Z,63.50
2018-12-29T01:35:45.292Z,58.70
2018-12-29T01:36:45.307Z,59.20
2018-12-29T01:37:45.160Z,58.90
2018-12-29T01:38:45.133Z,59.40
2018-12-29T01:39:45.051Z,56.60
2018-12-29T01:40:44.986Z,58.00
2018-12-29T01:41:44.942Z,58.90
2018-12-29T01:42:44.918Z,56.60
2018-12-29T01:43:44.828Z,51.60
2018-12-29T01:44:44.764Z,60.10
2018-12-29T01:45:44.713Z,59.20
2018-12-29T01:46:44.670Z,62.80
2018-12-29T01:47:44.659Z,60.30
2018-12-29T01:48:44.547Z,59.10
2018-12-29T01:49:44.503Z,56.50
2018-12-29T01:50:44.437Z,53.10
2018-12-29T01:51:44.392Z,58.00
2018-12-29T01:52:44.336Z,59.90
2018-12-29T01:53:44.292Z,55.90
2018-12-29T01:54:44.198Z,55.80
2018-12-29T01:55:44.148Z,57.00
2018-12-29T01:56:44.092Z,57.00
2018-12-29T01:57:44.083Z,56.50
2018-12-29T01:58:43.977Z,57.60
2018-12-29T01:59:43.921Z,58.90
2018-12-29T02:00:43.881Z,55.50
2018-12-29T02:01:43.810Z,56.30
2018-12-29T02:02:43.789Z,61.40
2018-12-29T02:03:43.702Z,65.50
2018-12-29T02:04:43.646Z,61.90
2018-12-29T02:05:43.603Z,61.00
2018-12-29T02:06:43.539Z,59.10
2018-12-29T02:07:43.514Z,60.90
2018-12-29T02:08:43.429Z,62.00
2018-12-29T02:09:43.374Z,64.40
2018-12-29T02:10:43.317Z,62.20
2018-12-29T02:11:43.255Z,64.40
2018-12-29T02:12:43.256Z,60.30
2018-12-29T02:13:43.141Z,64.70
2018-12-29T02:14:43.097Z,61.10
2018-12-29T02:15:43.020Z,59.90
2018-12-29T02:16:42.971Z,60.70
2018-12-29T02:17:42.943Z,64.20
2018-12-29T02:18:42.850Z,60.10
2018-12-29T02:19:42.820Z,57.40
2018-12-29T02:20:42.761Z,58.50
2018-12-29T02:21:42.706Z,60.50
2018-12-29T02:22:42.659Z,63.50
2018-12-29T02:23:42.574Z,64.60
2018-12-29T02:24:42.538Z,64.70
2018-12-29T02:25:42.459Z,69.70
2018-12-29T02:26:42.417Z,66.00
2018-12-29T02:27:42.380Z,65.20
2018-12-29T02:28:42.295Z,64.30
2018-12-29T02:29:42.247Z,61.00
2018-12-29T02:30:42.213Z,64.10
2018-12-29T02:31:42.133Z,61.50
2018-12-29T02:32:42.101Z,62.70
2018-12-29T02:33:42.039Z,66.30
2018-12-29T02:34:41.957Z,70.00
2018-12-29T02:35:41.920Z,57.40
2018-12-29T02:36:41.850Z,64.30
2018-12-29T02:37:41.843Z,62.90
2018-12-29T02:38:41.732Z,58.70
2018-12-29T02:39:41.686Z,62.00
2018-12-29T02:40:41.627Z,60.10
2018-12-29T02:41:41.590Z,60.70
2018-12-29T02:42:41.541Z,66.30
2018-12-29T02:43:41.459Z,63.80
2018-12-29T02:44:41.416Z,67.10
2018-12-29T02:45:41.347Z,64.50
2018-12-29T02:46:41.307Z,64.00
2018-12-29T02:47:41.248Z,67.80
2018-12-29T02:48:41.171Z,62.50
2018-12-29T02:49:41.123Z,69.10
2018-12-29T02:50:41.063Z,65.90
2018-12-29T02:51:41.014Z,71.00
2018-12-29T02:52:40.980Z,66.50
2018-12-29T02:53:40.902Z,68.50
2018-12-29T02:54:40.840Z,67.70
2018-12-29T02:55:40.778Z,65.50
2018-12-29T02:56:40.737Z,64.00
2018-12-29T02:57:40.710Z,62.60
2018-12-29T02:58:40.632Z,64.10
2018-12-29T02:59:40.573Z,59.90
2018-12-29T03:00:40.499Z,66.70
2018-12-29T03:01:40.460Z,70.90
2018-12-29T03:02:40.432Z,68.20
2018-12-29T03:03:40.373Z,63.20
2018-12-29T03:04:40.284Z,68.40
2018-12-29T03:05:40.245Z,66.00
2018-12-29T03:06:40.157Z,66.80
2018-12-29T03:07:40.170Z,62.60
2018-12-29T03:08:40.054Z,64.60
2018-12-29T03:09:40.007Z,64.30
2018-12-29T03:10:39.959Z,68.50
2018-12-29T03:11:39.889Z,63.10
2018-12-29T03:12:39.861Z,70.20
2018-12-29T03:13:39.774Z,63.30
2018-12-29T03:14:39.722Z,66.20
2018-12-29T03:15:41.661Z,65.90
2018-12-29T03:16:39.608Z,68.40
2018-12-29T03:17:39.595Z,66.30
2018-12-29T03:18:39.497Z,67.40
2018-12-29T03:19:39.431Z,61.80
2018-12-29T03:20:39.424Z,68.80
2018-12-29T03:21:39.338Z,63.20
2018-12-29T03:22:39.313Z,67.10
2018-12-29T03:23:39.218Z,67.00
2018-12-29T03:24:39.153Z,59.80
2018-12-29T03:25:39.133Z,58.30
2018-12-29T03:26:39.044Z,65.10
2018-12-29T03:27:39.001Z,63.60
2018-12-29T03:28:38.956Z,60.20
2018-12-29T03:29:38.872Z,60.50
2018-12-29T03:30:38.817Z,61.40
2018-12-29T03:31:38.764Z,57.60
2018-12-29T03:32:38.717Z,60.20
2018-12-29T03:33:38.673Z,59.40
2018-12-29T03:34:38.593Z,62.30
2018-12-29T03:35:38.542Z,54.70
2018-12-29T03:36:38.479Z,57.40
2018-12-29T03:37:38.447Z,61.40
2018-12-29T03:38:38.390Z,56.90
2018-12-29T03:39:38.336Z,55.00
2018-12-29T03:40:38.274Z,60.20
2018-12-29T03:41:38.200Z,56.80
2018-12-29T03:42:38.163Z,62.60
2018-12-29T03:43:38.189Z,59.00
2018-12-29T03:44:38.029Z,56.40
2018-12-29T03:45:37.976Z,69.40
2018-12-29T03:46:37.923Z,61.00
2018-12-29T03:47:37.871Z,59.20
2018-12-29T03:48:37.835Z,64.90
2018-12-29T03:49:37.763Z,62.10
2018-12-29T03:50:37.696Z,56.80
2018-12-29T03:51:37.642Z,58.00
2018-12-29T03:52:37.586Z,59.00
2018-12-29T03:53:44.748Z,58.20
2018-12-29T03:54:37.466Z,64.10
2018-12-29T03:55:37.415Z,61.70
2018-12-29T03:56:37.382Z,64.10
2018-12-29T03:57:37.300Z,61.40
2018-12-29T03:58:37.328Z,66.10
2018-12-29T03:59:37.188Z,65.30
2018-12-29T04:00:37.131Z,63.80
2018-12-29T04:01:37.073Z,57.50
2018-12-29T04:02:37.018Z,69.20
2018-12-29T04:03:36.988Z,62.20
2018-12-29T04:04:36.906Z,63.50
2018-12-29T04:05:36.848Z,60.90
2018-12-29T04:06:36.794Z,66.40
2018-12-29T04:07:36.738Z,64.70
2018-12-29T04:08:36.715Z,61.40
2018-12-29T04:09:36.627Z,62.20
2018-12-29T04:10:36.568Z,59.80
2018-12-29T04:11:36.515Z,60.40
2018-12-29T04:12:36.457Z,60.70
2018-12-29T04:13:36.440Z,60.10
2018-12-29T04:14:36.354Z,62.50
2018-12-29T04:15:36.293Z,64.30
2018-12-29T04:16:36.232Z,64.00
2018-12-29T04:17:36.176Z,61.20
2018-12-29T04:18:36.121Z,58.50
2018-12-29T04:19:36.091Z,64.60
2018-12-29T04:20:36.013Z,64.60
2018-12-29T04:21:35.951Z,58.70
2018-12-29T04:22:35.897Z,60.80
2018-12-29T04:23:35.839Z,59.80
2018-12-29T04:24:35.810Z,64.10
2018-12-29T04:25:35.739Z,62.70
2018-12-29T04:26:35.675Z,58.40
2018-12-29T04:27:35.621Z,66.20
2018-12-29T04:28:35.559Z,60.80
2018-12-29T04:29:35.527Z,58.40
2018-12-29T04:30:35.447Z,52.90
2018-12-29T04:31:35.393Z,62.90
2018-12-29T04:32:35.340Z,57.90
2018-12-29T04:33:35.281Z,57.60
2018-12-29T04:34:35.249Z,58.40
2018-12-29T04:35:35.167Z,64.00
2018-12-29T04:36:35.111Z,56.60
2018-12-29T04:37:35.059Z,60.80
2018-12-29T04:38:34.997Z,61.50
2018-12-29T04:39:34.968Z,63.10
2018-12-29T04:40:34.889Z,59.00
2018-12-29T04:41:34.836Z,57.90
2018-12-29T04:42:34.771Z,57.60
2018-12-29T04:43:34.719Z,54.30
2018-12-29T04:44:34.683Z,55.60
2018-12-29T04:45:34.611Z,57.00
2018-12-29T04:46:34.553Z,58.50
2018-12-29T04:47:34.497Z,54.90
2018-12-29T04:48:34.439Z,61.10
2018-12-29T04:49:34.407Z,62.30
2018-12-29T04:50:34.327Z,62.50
2018-12-29T04:51:34.272Z,57.40
2018-12-29T04:52:34.217Z,62.20
2018-12-29T04:53:34.158Z,57.40
2018-12-29T04:54:34.125Z,53.00
2018-12-29T04:55:34.050Z,61.90
2018-12-29T04:56:33.992Z,57.30
2018-12-29T04:57:33.936Z,59.30
2018-12-29T04:58:33.879Z,57.50
2018-12-29T04:59:33.845Z,63.20
2018-12-29T05:00:33.773Z,61.10
2018-12-29T05:01:33.714Z,66.60
2018-12-29T05:02:33.655Z,60.10
2018-12-29T05:03:33.599Z,61.90
2018-12-29T05:04:33.567Z,61.10
2018-12-29T05:05:33.489Z,59.70
2018-12-29T05:06:33.429Z,61.40
2018-12-29T05:07:33.378Z,62.60
2018-12-29T05:08:33.318Z,58.80
2018-12-29T05:09:33.287Z,64.00
2018-12-29T05:10:33.210Z,60.50
2018-12-29T05:11:33.151Z,62.70
2018-12-29T05:12:33.096Z,61.90
2018-12-29T05:13:33.041Z,59.00
2018-12-29T05:14:33.006Z,67.70
2018-12-29T05:15:32.927Z,65.80
2018-12-29T05:16:32.871Z,58.90
2018-12-29T05:17:32.820Z,69.40
2018-12-29T05:18:32.760Z,63.40
2018-12-29T05:19:32.728Z,60.40
2018-12-29T05:20:32.647Z,64.60
2018-12-29T05:21:32.593Z,58.50
2018-12-29T05:22:32.538Z,64.90
2018-12-29T05:23:32.483Z,61.80
2018-12-29T05:24:32.449Z,65.40
2018-12-29T05:25:32.372Z,58.40
2018-12-29T05:26:32.313Z,68.70
2018-12-29T05:27:32.257Z,61.70
2018-12-29T05:28:32.200Z,73.10
2018-12-29T05:29:32.170Z,60.80
2018-12-29T05:30:32.096Z,63.80
2018-12-29T05:31:32.043Z,62.90
2018-12-29T05:32:31.976Z,63.90
2018-12-29T05:33:31.922Z,60.50
2018-12-29T05:34:31.893Z,59.30
2018-12-29T05:35:31.837Z,68.10
2018-12-29T05:36:31.757Z,69.80
2018-12-29T05:37:31.698Z,64.50
2018-12-29T05:38:31.643Z,61.10
2018-12-29T05:39:31.588Z,68.20
2018-12-29T05:40:31.559Z,66.70
2018-12-29T05:41:31.480Z,62.20
2018-12-29T05:42:31.422Z,62.20
2018-12-29T05:43:31.363Z,60.50
2018-12-29T05:44:31.307Z,64.20
2018-12-29T05:45:31.278Z,61.40
2018-12-29T05:46:31.197Z,63.60
2018-12-29T05:47:31.142Z,64.10
2018-12-29T05:48:31.086Z,66.70
2018-12-29T05:49:31.030Z,65.80
2018-12-29T05:50:31.020Z,62.60
2018-12-29T05:51:30.915Z,68.30
2018-12-29T05:52:30.861Z,70.90
2018-12-29T05:53:30.807Z,71.10
2018-12-29T05:54:30.749Z,69.30
2018-12-29T05:55:30.717Z,65.20
2018-12-29T05:56:30.641Z,69.90
2018-12-29T05:57:30.580Z,69.80
2018-12-29T05:58:30.530Z,68.60
2018-12-29T05:59:30.473Z,65.70
2018-12-29T06:00:30.439Z,64.30
2018-12-29T06:01:30.358Z,74.40
2018-12-29T06:02:30.304Z,63.50
2018-12-29T06:03:30.248Z,62.40
2018-12-29T06:04:30.193Z,64.20
2018-12-29T06:05:30.160Z,68.70
2018-12-29T06:06:30.081Z,58.50
2018-12-29T06:07:30.026Z,66.10
2018-12-29T06:08:29.987Z,65.50
2018-12-29T06:09:29.910Z,66.50
2018-12-29T06:10:29.935Z,65.70
2018-12-29T06:11:29.799Z,59.30
2018-12-29T06:12:29.744Z,67.10
2018-12-29T06:13:29.688Z,71.70
2018-12-29T06:14:29.634Z,65.00
2018-12-29T06:15:29.602Z,63.90
2018-12-29T06:16:29.527Z,64.90
2018-12-29T06:17:29.465Z,65.70
2018-12-29T06:18:29.414Z,64.40
2018-12-29T06:19:29.356Z,65.70
2018-12-29T06:20:29.321Z,63.20
2018-12-29T06:21:29.241Z,61.60
2018-12-29T06:22:29.186Z,64.10
2018-12-29T06:23:29.130Z,63.30
2018-12-29T06:24:29.075Z,65.80
2018-12-29T06:25:29.044Z,69.10
2018-12-29T06:26:28.961Z,60.60
2018-12-29T06:27:28.909Z,60.50
2018-12-29T06:28:28.853Z,62.90
2018-12-29T06:29:28.798Z,60.40
2018-12-29T06:30:28.763Z,60.50
2018-12-29T06:31:28.684Z,57.10
2018-12-29T06:32:28.630Z,61.60
2018-12-29T06:33:28.572Z,62.40
2018-12-29T06:34:28.520Z,65.60
2018-12-29T06:35:28.487Z,65.00
2018-12-29T06:36:28.406Z,64.10
2018-12-29T06:37:28.353Z,66.50
2018-12-29T06:38:28.292Z,68.00
2018-12-29T06:39:28.239Z,70.50
2018-12-29T06:40:28.205Z,65.40
2018-12-29T06:41:28.129Z,64.50
2018-12-29T06:42:28.070Z,66.10
2018-12-29T06:43:28.015Z,68.70
2018-12-29T06:44:27.958Z,63.90
2018-12-29T06:45:27.923Z,71.90
2018-12-29T06:46:34.735Z,70.20
2018-12-29T06:47:27.789Z,65.50
2018-12-29T06:48:27.734Z,70.30
2018-12-29T06:49:27.678Z,71.20
2018-12-29T06:50:27.657Z,68.60
2018-12-29T06:51:27.567Z,71.20
2018-12-29T06:52:27.511Z,71.50
2018-12-29T06:53:27.456Z,70.10
2018-12-29T06:54:27.400Z,75.90
2018-12-29T06:55:27.345Z,75.10
2018-12-29T06:56:27.312Z,81.10
2018-12-29T06:57:27.230Z,80.70
2018-12-29T06:58:27.178Z,78.00
2018-12-29T06:59:27.120Z,77.10
2018-12-29T07:00:27.064Z,82.60
2018-12-29T07:01:27.033Z,74.50
2018-12-29T07:02:26.954Z,75.90
2018-12-29T07:03:26.898Z,78.50
2018-12-29T07:04:26.845Z,72.10
2018-12-29T07:05:26.787Z,75.70
2018-12-29T07:06:26.758Z,86.20
2018-12-29T07:07:26.674Z,76.60
2018-12-29T07:08:26.617Z,80.00
2018-12-29T07:09:26.562Z,72.10
2018-12-29T07:10:26.508Z,77.80
2018-12-29T07:11:26.475Z,75.70
2018-12-29T07:12:26.396Z,71.50
2018-12-29T07:13:26.337Z,78.80
2018-12-29T07:14:26.285Z,69.30
2018-12-29T07:15:26.229Z,82.50
2018-12-29T07:16:26.198Z,79.60
2018-12-29T07:17:26.114Z,74.90
2018-12-29T07:18:26.059Z,76.50
2018-12-29T07:19:26.003Z,73.40
2018-12-29T07:20:25.953Z,75.50
2018-12-29T07:21:25.921Z,87.50
2018-12-29T07:22:25.841Z,75.40
2018-12-29T07:23:25.779Z,80.00
2018-12-29T07:24:25.730Z,74.70
2018-12-29T07:25:25.670Z,78.50
2018-12-29T07:26:25.643Z,83.70
2018-12-29T07:27:25.560Z,83.90
2018-12-29T07:28:25.502Z,76.70
2018-12-29T07:29:25.446Z,78.20
2018-12-29T07:30:25.390Z,71.80
2018-12-29T07:31:25.372Z,77.30
2018-12-29T07:32:25.281Z,89.40
2018-12-29T07:33:25.224Z,76.90
2018-12-29T07:34:25.165Z,74.50
2018-12-29T07:35:25.117Z,87.70
2018-12-29T07:36:25.079Z,83.40
2018-12-29T07:37:25.006Z,77.20
2018-12-29T07:38:24.941Z,75.10
2018-12-29T07:39:24.887Z,86.80
2018-12-29T07:40:24.833Z,84.80
2018-12-29T07:41:24.801Z,74.40
2018-12-29T07:42:24.723Z,74.80
2018-12-29T07:43:24.670Z,84.60
2018-12-29T07:44:24.611Z,79.40
2018-12-29T07:45:24.557Z,88.00
2018-12-29T07:46:24.520Z,79.30
2018-12-29T07:47:24.440Z,86.70
2018-12-29T07:48:24.389Z,86.20
2018-12-29T07:49:24.334Z,83.70
2018-12-29T07:50:24.278Z,95.30
2018-12-29T07:51:24.243Z,89.80
2018-12-29T07:52:24.159Z,102.50
2018-12-29T07:53:24.108Z,94.80
2018-12-29T07:54:24.055Z,90.10
2018-12-29T07:55:24.001Z,84.80
2018-12-29T07:56:23.968Z,88.90
2018-12-29T07:57:23.886Z,96.80
2018-12-29T07:58:23.832Z,85.90
2018-12-29T07:59:23.775Z,75.70
2018-12-29T08:00:23.720Z,89.90
2018-12-29T08:01:23.684Z,85.00
2018-12-29T08:02:23.610Z,98.50
2018-12-29T08:03:23.555Z,92.80
2018-12-29T08:04:23.486Z,99.50
2018-12-29T08:05:23.443Z,94.20
2018-12-29T08:06:23.420Z,102.50
2018-12-29T08:07:23.330Z,86.20
2018-12-29T08:08:23.276Z,92.40
2018-12-29T08:09:23.216Z,99.60
2018-12-29T08:10:23.164Z,91.60
2018-12-29T08:11:23.110Z,103.60
2018-12-29T08:12:23.070Z,91.90
2018-12-29T08:13:22.999Z,92.90
2018-12-29T08:14:22.942Z,132.30
2018-12-29T08:15:22.880Z,107.20
2018-12-29T08:16:22.833Z,118.90
2018-12-29T08:17:22.799Z,92.10
2018-12-29T08:18:22.718Z,88.10
2018-12-29T08:19:22.661Z,98.80
2018-12-29T08:20:22.607Z,92.90
2018-12-29T08:21:22.552Z,94.40
2018-12-29T08:22:24.078Z,133.80
2018-12-29T08:23:22.433Z,122.30
2018-12-29T08:24:22.386Z,111.10
2018-12-29T08:25:22.328Z,92.60
2018-12-29T08:26:22.274Z,94.30
2018-12-29T08:27:22.305Z,100.90
2018-12-29T08:28:22.165Z,94.90
2018-12-29T08:29:22.106Z,92.80
2018-12-29T08:30:22.052Z,98.70
2018-12-29T08:31:21.994Z,102.00
2018-12-29T08:32:21.963Z,106.00
2018-12-29T08:33:21.883Z,89.90
2018-12-29T08:34:21.829Z,127.80
2018-12-29T08:35:21.774Z,101.20
2018-12-29T08:36:21.718Z,117.50
2018-12-29T08:37:21.684Z,106.90
2018-12-29T08:38:21.608Z,132.30
2018-12-29T08:39:21.547Z,156.30
2018-12-29T08:40:21.495Z,92.80
2018-12-29T08:41:21.439Z,111.60
2018-12-29T08:42:21.404Z,87.50
2018-12-29T08:43:21.341Z,116.10
2018-12-29T08:44:21.277Z,96.90
2018-12-29T08:45:21.216Z,94.40
2018-12-29T08:46:21.164Z,117.10
2018-12-29T08:47:21.132Z,128.70
2018-12-29T08:48:21.052Z,106.20
2018-12-29T08:49:21.002Z,92.30
2018-12-29T08:50:20.938Z,100.60
2018-12-29T08:51:20.885Z,116.50
2018-12-29T08:52:20.854Z,107.00
2018-12-29T08:53:20.777Z,145.50
2018-12-29T08:54:20.724Z,121.10
2018-12-29T08:55:20.665Z,114.90
2018-12-29T08:56:20.612Z,125.40
2018-12-29T08:57:20.573Z,98.50
2018-12-29T08:58:20.508Z,184.90
2018-12-29T08:59:20.443Z,144.70
2018-12-29T09:00:20.392Z,115.60
2018-12-29T09:01:20.328Z,132.80
2018-12-29T09:02:20.304Z,130.80
2018-12-29T09:03:20.223Z,143.50
2018-12-29T09:04:20.165Z,165.70
2018-12-29T09:05:20.114Z,174.00
2018-12-29T09:06:20.057Z,206.10
2018-12-29T09:07:20.025Z,123.00
2018-12-29T09:08:20.031Z,126.60
2018-12-29T09:09:19.894Z,149.10
2018-12-29T09:10:19.831Z,159.70
2018-12-29T09:11:19.781Z,120.10
2018-12-29T09:12:19.751Z,191.70
2018-12-29T09:13:19.672Z,150.10
2018-12-29T09:14:19.610Z,113.80
2018-12-29T09:15:19.557Z,155.90
2018-12-29T09:16:19.501Z,134.30
2018-12-29T09:17:19.470Z,124.00
2018-12-29T09:18:19.394Z,147.80
2018-12-29T09:19:19.333Z,128.90
2018-12-29T09:20:19.296Z,132.60
2018-12-29T09:21:19.231Z,171.30
2018-12-29T09:22:19.214Z,119.50
2018-12-29T09:23:19.113Z,189.10
2018-12-29T09:24:19.060Z,149.00
2018-12-29T09:25:18.997Z,136.60
2018-12-29T09:26:18.948Z,171.60
2018-12-29T09:27:18.918Z,128.30
2018-12-29T09:28:18.832Z,218.90
2018-12-29T09:29:18.780Z,177.00
2018-12-29T09:30:18.725Z,144.50
2018-12-29T09:31:18.671Z,173.80
2018-12-29T09:32:18.639Z,240.10
2018-12-29T09:33:18.559Z,132.60
2018-12-29T09:34:22.449Z,127.20
2018-12-29T09:35:18.449Z,226.50
2018-12-29T09:36:18.393Z,122.80
2018-12-29T09:37:18.366Z,118.00
2018-12-29T09:38:18.288Z,154.00
2018-12-29T09:39:18.228Z,131.60
2018-12-29T09:40:18.174Z,122.20
2018-12-29T09:41:18.119Z,171.60
2018-12-29T09:42:18.086Z,229.30
2018-12-29T09:43:18.006Z,295.20
2018-12-29T09:44:17.957Z,238.20
2018-12-29T09:45:17.901Z,145.10
2018-12-29T09:46:17.847Z,151.80
2018-12-29T09:47:19.783Z,168.60
2018-12-29T09:48:17.730Z,158.90
2018-12-29T09:49:17.678Z,268.40
2018-12-29T09:50:17.624Z,184.10
2018-12-29T09:51:17.566Z,140.70
2018-12-29T09:52:17.511Z,183.20
2018-12-29T09:53:17.480Z,150.50
2018-12-29T09:54:17.399Z,146.10
2018-12-29T09:55:17.346Z,238.60
2018-12-29T09:56:17.291Z,187.20
2018-12-29T09:57:17.233Z,170.30
2018-12-29T09:58:17.204Z,220.70
2018-12-29T09:59:17.126Z,136.30
2018-12-29T10:00:17.065Z,127.50
2018-12-29T10:01:17.013Z,156.70
2018-12-29T10:02:16.956Z,158.20
2018-12-29T10:03:16.929Z,177.10
2018-12-29T10:04:16.849Z,127.80
2018-12-29T10:05:16.793Z,200.00
2018-12-29T10:06:16.740Z,161.90
2018-12-29T10:07:16.680Z,259.20
2018-12-29T10:08:16.647Z,166.80
2018-12-29T10:09:16.577Z,177.70
2018-12-29T10:10:16.519Z,211.00
2018-12-29T10:11:16.461Z,171.70
2018-12-29T10:12:16.411Z,168.90
2018-12-29T10:13:16.374Z,197.60
2018-12-29T10:14:16.296Z,150.50
2018-12-29T10:15:16.243Z,267.40
2018-12-29T10:16:16.185Z,196.90
2018-12-29T10:17:16.125Z,218.10
2018-12-29T10:18:16.100Z,203.20
2018-12-29T10:19:16.020Z,177.50
2018-12-29T10:20:15.963Z,221.60
2018-12-29T10:21:15.902Z,286.80
2018-12-29T10:22:15.855Z,192.50
2018-12-29T10:24:47.393Z,194.10
2018-12-29T10:25:47.301Z,239.30
2018-12-29T10:26:47.252Z,216.70
2018-12-29T10:27:47.188Z,278.70
2018-12-29T10:28:47.161Z,261.80
2018-12-29T10:29:47.084Z,260.30
2018-12-29T10:30:47.029Z,191.70
2018-12-29T10:31:46.982Z,167.50
2018-12-29T10:32:46.980Z,203.00
2018-12-29T10:33:46.982Z,171.70
2018-12-29T10:34:46.819Z,217.50
2018-12-29T10:35:46.758Z,194.00
2018-12-29T10:36:46.715Z,159.70
2018-12-29T10:37:46.643Z,262.00
2018-12-29T10:38:46.649Z,175.10
2018-12-29T10:39:46.539Z,206.50
2018-12-29T10:40:46.479Z,180.60
2018-12-29T10:41:46.425Z,196.10
2018-12-29T10:42:46.508Z,209.00
2018-12-29T10:43:46.343Z,169.20
2018-12-29T10:44:46.283Z,225.80
2018-12-29T10:45:46.211Z,188.90
2018-12-29T10:46:46.153Z,201.60
2018-12-29T10:47:46.102Z,177.00
2018-12-29T10:48:46.072Z,180.90
2018-12-29T10:49:45.992Z,185.80
2018-12-29T10:50:45.942Z,191.80
2018-12-29T10:51:45.919Z,165.80
2018-12-29T10:52:45.820Z,205.20
2018-12-29T10:53:45.796Z,176.10
2018-12-29T10:54:45.694Z,164.80
2018-12-29T10:55:45.705Z,174.40
2018-12-29T10:56:45.615Z,176.30
2018-12-29T10:57:45.583Z,148.30
2018-12-29T10:58:45.583Z,161.30
2018-12-29T10:59:45.431Z,167.00
2018-12-29T11:00:45.402Z,158.00
2018-12-29T11:01:45.326Z,159.00
2018-12-29T11:02:45.511Z,165.30
2018-12-29T11:03:45.259Z,135.80
2018-12-29T11:04:45.157Z,150.70
2018-12-29T11:05:45.107Z,147.70
2018-12-29T11:06:45.066Z,150.70
2018-12-29T11:07:44.995Z,149.40
2018-12-29T11:08:44.992Z,179.10
2018-12-29T11:09:44.888Z,146.40
2018-12-29T11:10:44.845Z,162.30
2018-12-29T11:11:44.769Z,151.20
2018-12-29T11:12:44.729Z,181.90
2018-12-29T11:13:44.677Z,156.30
2018-12-29T11:14:44.610Z,163.30
2018-12-29T11:15:44.774Z,159.90
2018-12-29T11:16:44.601Z,168.70
2018-12-29T11:17:44.452Z,178.50
2018-12-29T11:18:44.772Z,178.70
2018-12-29T11:19:44.366Z,173.40
2018-12-29T11:20:44.295Z,156.20
2018-12-29T11:21:44.286Z,152.10
2018-12-29T11:22:44.312Z,145.40
2018-12-29T11:23:44.150Z,156.30
2018-12-29T11:24:44.081Z,157.20
2018-12-29T11:25:44.091Z,174.40
2018-12-29T11:26:43.953Z,146.30
2018-12-29T11:27:43.911Z,138.50
2018-12-29T11:28:43.860Z,157.00
2018-12-29T11:29:43.820Z,158.70
2018-12-29T11:30:43.738Z,144.00
2018-12-29T11:31:43.671Z,161.80
2018-12-29T11:32:43.637Z,156.30
2018-12-29T11:33:43.604Z,154.50
2018-12-29T11:34:43.559Z,150.30
2018-12-29T11:35:43.472Z,143.80
2018-12-29T11:36:43.450Z,154.70
2018-12-29T11:37:44.134Z,152.60
2018-12-29T11:38:43.428Z,138.80
2018-12-29T11:39:43.580Z,149.40
2018-12-29T11:40:43.269Z,156.40
2018-12-29T11:41:43.207Z,155.50
2018-12-29T11:42:43.111Z,159.70
2018-12-29T11:43:43.060Z,147.50
2018-12-29T11:44:43.037Z,150.00
2018-12-29T11:45:42.903Z,154.30
2018-12-29T11:46:42.908Z,144.10
2018-12-29T11:47:49.569Z,149.40
2018-12-29T11:48:42.813Z,152.00
2018-12-29T11:49:42.702Z,147.80
2018-12-29T11:50:42.634Z,147.60
2018-12-29T11:51:42.576Z,151.70
2018-12-29T11:52:42.531Z,154.30
2018-12-29T11:53:42.477Z,154.30
2018-12-29T11:54:42.553Z,152.00
2018-12-29T11:55:42.381Z,153.80
2018-12-29T11:56:42.307Z,165.80
2018-12-29T11:57:42.269Z,166.60
2018-12-29T11:58:42.253Z,157.80
2018-12-29T11:59:42.184Z,155.00
2018-12-29T12:00:42.129Z,156.50
2018-12-29T12:01:42.039Z,152.90
2018-12-29T12:02:42.001Z,155.30
2018-12-29T12:03:41.921Z,147.40
2018-12-29T12:04:41.938Z,161.30
2018-12-29T12:05:41.869Z,150.20
2018-12-29T12:06:41.816Z,140.50
2018-12-29T12:07:41.733Z,148.70
2018-12-29T12:08:41.655Z,152.20
2018-12-29T12:09:41.625Z,142.30
2018-12-29T12:10:41.581Z,131.60
2018-12-29T12:11:41.480Z,150.60
2018-12-29T12:12:41.448Z,146.90
2018-12-29T12:13:41.421Z,142.30
2018-12-29T12:14:41.375Z,145.50
2018-12-29T12:15:41.251Z,133.00
2018-12-29T12:16:41.231Z,140.40
2018-12-29T12:17:41.205Z,132.50
2018-12-29T12:18:41.093Z,131.00
2018-12-29T12:19:41.102Z,138.70
2018-12-29T12:20:41.002Z,130.40
2018-12-29T12:21:40.946Z,140.70
2018-12-29T12:22:40.890Z,134.60
2018-12-29T12:23:40.834Z,138.50
2018-12-29T12:24:40.789Z,133.80
2018-12-29T12:25:40.740Z,124.60
2018-12-29T12:26:40.684Z,134.70
2018-12-29T12:27:40.642Z,118.90
2018-12-29T12:28:40.569Z,124.40
2018-12-29T12:29:40.648Z,128.40
2018-12-29T12:30:40.495Z,123.60
2018-12-29T12:31:40.388Z,132.20
2018-12-29T12:32:40.333Z,139.20
2018-12-29T12:33:40.273Z,125.60
2018-12-29T12:34:40.258Z,127.40
2018-12-29T12:35:40.191Z,124.50
2018-12-29T12:36:40.126Z,122.40
2018-12-29T12:37:40.111Z,117.10
2018-12-29T12:38:40.006Z,111.00
2018-12-29T12:39:39.981Z,105.90
2018-12-29T12:40:39.908Z,102.10
2018-12-29T12:41:39.848Z,107.10
2018-12-29T12:42:39.797Z,98.20
2018-12-29T12:43:39.721Z,99.60
2018-12-29T12:44:39.721Z,99.70
2018-12-29T12:45:39.679Z,102.20