createdAt,value
2018-02-02T00:00:51.619Z,0.00
2018-02-02T00:01:51.710Z,0.00
2018-02-02T00:02:51.635Z,0.00
2018-02-02T00:03:51.670Z,0.00
2018-02-02T00:04:51.628Z,0.00
2018-02-02T00:05:51.690Z,0.00
2018-02-02T00:06:51.636Z,0.00
2018-02-02T00:07:52.719Z,0.00
2018-02-02T00:08:51.643Z,0.00
2018-02-02T00:09:51.721Z,0.00
2018-02-02T00:10:51.644Z,0.00
2018-02-02T00:11:51.732Z,0.00
2018-02-02T00:12:51.638Z,0.00
2018-02-02T00:13:51.748Z,0.00
2018-02-02T00:14:51.653Z,0.00
2018-02-02T00:15:51.759Z,0.00
2018-02-02T00:16:51.646Z,0.00
2018-02-02T00:17:51.770Z,0.00
2018-02-02T00:18:51.663Z,0.00
2018-02-02T00:19:51.682Z,0.00
2018-02-02T00:20:51.666Z,0.00
2018-02-02T00:21:51.694Z,0.00
2018-02-02T00:22:51.674Z,0.00
2018-02-02T00:23:52.750Z,0.00
2018-02-02T00:24:51.666Z,0.00
2018-02-02T00:25:51.723Z,0.00
2018-02-02T00:26:51.665Z,0.00
2018-02-02T00:27:51.736Z,0.00
2018-02-02T00:28:51.673Z,0.00
2018-02-02T00:29:51.751Z,0.00
2018-02-02T00:30:51.679Z,0.00
2018-02-02T00:31:51.787Z,0.00
2018-02-02T00:32:51.687Z,0.00
2018-02-02T00:33:51.782Z,0.00
2018-02-02T00:34:51.695Z,0.00
2018-02-02T00:35:51.789Z,0.00
2018-02-02T00:36:51.693Z,0.00
2018-02-02T00:37:51.803Z,0.00
2018-02-02T00:38:51.702Z,0.00
2018-02-02T00:39:51.845Z,0.00
2018-02-02T00:40:51.700Z,0.00
2018-02-02T00:41:51.726Z,0.00
2018-02-02T00:42:51.709Z,0.00
2018-02-02T00:43:52.762Z,0.00
2018-02-02T00:44:51.706Z,0.00
2018-02-02T00:45:51.769Z,0.00
2018-02-02T00:46:51.710Z,0.00
2018-02-02T00:47:51.708Z,0.00
2018-02-02T00:48:51.709Z,0.00
2018-02-02T00:49:51.778Z,0.00
2018-02-02T00:50:51.718Z,0.00
2018-02-02T00:51:51.809Z,0.00
2018-02-02T00:52:51.743Z,0.00
2018-02-02T00:53:51.807Z,0.00
2018-02-02T00:54:51.726Z,0.00
2018-02-02T00:55:51.823Z,0.00
2018-02-02T00:56:51.740Z,0.00
2018-02-02T00:57:51.839Z,0.00
2018-02-02T00:58:51.734Z,0.00
2018-02-02T00:59:51.850Z,0.00
2018-02-02T01:00:51.738Z,0.00
2018-02-02T01:01:51.762Z,0.00
2018-02-02T01:02:51.749Z,0.00
2018-02-02T01:03:51.785Z,0.00
2018-02-02T01:04:51.749Z,0.00
2018-02-02T01:05:51.790Z,0.00
2018-02-02T01:06:51.757Z,0.00
2018-02-02T01:07:51.812Z,0.00
2018-02-02T01:08:51.782Z,0.00
2018-02-02T01:09:52.849Z,0.00
2018-02-02T01:10:51.763Z,0.00
2018-02-02T01:11:51.828Z,0.00
2018-02-02T01:12:51.758Z,0.00
2018-02-02T01:13:51.880Z,0.00
2018-02-02T01:14:51.765Z,0.00
2018-02-02T01:15:51.866Z,0.00
2018-02-02T01:16:51.775Z,0.00
2018-02-02T01:17:51.880Z,0.00
2018-02-02T01:18:51.777Z,0.00
2018-02-02T01:19:51.890Z,0.00
2018-02-02T01:20:51.781Z,0.00
2018-02-02T01:21:51.821Z,0.00
2018-02-02T01:22:51.780Z,0.00
2018-02-02T01:23:51.817Z,0.00
2018-02-02T01:24:51.794Z,0.00
2018-02-02T01:25:51.828Z,0.00
2018-02-02T01:26:51.797Z,0.00
2018-02-02T01:27:51.843Z,0.00
2018-02-02T01:28:51.808Z,0.00
2018-02-02T01:29:51.853Z,0.00
2018-02-02T01:30:51.810Z,0.00
2018-02-02T01:31:52.893Z,0.00
2018-02-02T01:32:51.807Z,0.00
2018-02-02T01:33:51.880Z,0.00
2018-02-02T01:34:51.805Z,0.00
2018-02-02T01:35:51.928Z,0.00
2018-02-02T01:36:51.835Z,0.00
2018-02-02T01:37:51.906Z,0.00
2018-02-02T01:38:51.813Z,0.00
2018-02-02T01:39:51.920Z,0.00
2018-02-02T01:40:51.823Z,0.00
2018-02-02T01:41:51.932Z,0.00
2018-02-02T01:42:51.822Z,0.00
2018-02-02T01:43:51.873Z,0.00
2018-02-02T01:44:51.826Z,0.00
2018-02-02T01:45:51.858Z,0.00
2018-02-02T01:46:51.831Z,0.00
2018-02-02T01:47:51.871Z,0.00
2018-02-02T01:48:51.843Z,0.00
2018-02-02T01:49:51.891Z,0.00
2018-02-02T01:50:51.840Z,0.00
2018-02-02T01:51:51.909Z,0.00
2018-02-02T01:52:51.840Z,0.00
2018-02-02T01:53:51.917Z,0.00
2018-02-02T01:54:51.847Z,0.00
2018-02-02T01:55:51.949Z,0.00
2018-02-02T01:56:51.861Z,0.00
2018-02-02T01:57:51.943Z,0.00
2018-02-02T01:58:51.854Z,0.00
2018-02-02T01:59:51.959Z,0.00
2018-02-02T02:00:51.865Z,0.00
2018-02-02T02:01:51.965Z,0.00
2018-02-02T02:02:51.870Z,0.00
2018-02-02T02:03:52.010Z,0.00
2018-02-02T02:04:51.878Z,0.00
2018-02-02T02:05:51.892Z,0.00
2018-02-02T02:06:51.906Z,0.00
2018-02-02T02:07:51.916Z,0.00
2018-02-02T02:08:51.885Z,0.00
2018-02-02T02:09:51.917Z,0.00
2018-02-02T02:10:51.893Z,0.00
2018-02-02T02:11:51.938Z,0.00
2018-02-02T02:12:51.891Z,0.00
2018-02-02T02:13:51.953Z,0.00
2018-02-02T02:14:51.919Z,0.00
2018-02-02T02:15:51.964Z,0.00
2018-02-02T02:16:51.902Z,0.00
2018-02-02T02:17:52.998Z,0.00
2018-02-02T02:18:51.892Z,0.00
2018-02-02T02:19:52.000Z,0.00
2018-02-02T02:20:51.903Z,0.00
2018-02-02T02:21:52.007Z,0.00
2018-02-02T02:22:51.910Z,0.00
2018-02-02T02:23:52.014Z,0.00
2018-02-02T02:24:51.910Z,0.00
2018-02-02T02:25:51.928Z,0.00
2018-02-02T02:26:51.929Z,0.00
2018-02-02T02:27:51.941Z,0.00
2018-02-02T02:28:52.056Z,0.00
2018-02-02T02:29:51.950Z,0.00
2018-02-02T02:30:51.937Z,0.00
2018-02-02T02:31:51.971Z,0.00
2018-02-02T02:32:51.950Z,0.00
2018-02-02T02:33:51.977Z,0.00
2018-02-02T02:34:51.924Z,0.00
2018-02-02T02:35:52.028Z,0.00
2018-02-02T02:36:51.934Z,0.00
2018-02-02T02:37:52.004Z,0.00
2018-02-02T02:38:52.196Z,0.00
2018-02-02T02:39:53.054Z,0.00
2018-02-02T02:40:51.939Z,0.00
2018-02-02T02:41:52.031Z,0.00
2018-02-02T02:42:51.934Z,0.00
2018-02-02T02:43:51.945Z,0.00
2018-02-02T02:44:52.056Z,0.00
2018-02-02T02:45:51.954Z,0.00
2018-02-02T02:46:51.966Z,0.00
2018-02-02T02:47:51.969Z,0.00
2018-02-02T02:48:52.019Z,0.00
2018-02-02T02:49:51.962Z,0.00
2018-02-02T02:50:51.991Z,0.00
2018-02-02T02:51:51.992Z,0.00
2018-02-02T02:52:52.004Z,0.00
2018-02-02T02:53:51.967Z,0.00
2018-02-02T02:54:52.020Z,0.00
2018-02-02T02:55:51.970Z,0.00
2018-02-02T02:56:52.039Z,0.00
2018-02-02T02:57:51.976Z,0.00
2018-02-02T02:58:52.049Z,0.00
2018-02-02T02:59:51.986Z,0.00
2018-02-02T03:00:52.063Z,0.00
2018-02-02T03:01:51.975Z,0.00
2018-02-02T03:02:52.994Z,0.00
2018-02-02T03:03:51.980Z,0.00
2018-02-02T03:04:52.087Z,0.00
2018-02-02T03:05:51.983Z,0.00
2018-02-02T03:06:52.100Z,0.00
2018-02-02T03:07:51.985Z,0.00
2018-02-02T03:08:52.018Z,0.00
2018-02-02T03:09:52.001Z,0.00
2018-02-02T03:10:52.032Z,0.00
2018-02-02T03:11:52.003Z,0.00
2018-02-02T03:12:52.043Z,0.00
2018-02-02T03:13:52.005Z,0.00
2018-02-02T03:14:52.068Z,0.00
2018-02-02T03:15:52.002Z,0.00
2018-02-02T03:16:52.074Z,0.00
2018-02-02T03:17:52.012Z,0.00
2018-02-02T03:18:52.086Z,0.00
2018-02-02T03:19:52.018Z,0.00
2018-02-02T03:20:52.105Z,0.00
2018-02-02T03:21:52.015Z,0.00
2018-02-02T03:22:52.119Z,0.00
2018-02-02T03:23:52.017Z,0.00
2018-02-02T03:24:52.133Z,0.00
2018-02-02T03:25:52.018Z,0.00
2018-02-02T03:26:52.145Z,0.00
2018-02-02T03:27:52.047Z,0.00
2018-02-02T03:28:52.047Z,0.00
2018-02-02T03:29:52.029Z,0.00
2018-02-02T03:30:52.069Z,0.00
2018-02-02T03:31:52.028Z,0.00
2018-02-02T03:32:52.071Z,0.00
2018-02-02T03:33:52.036Z,0.00
2018-02-02T03:34:52.096Z,0.00
2018-02-02T03:35:52.047Z,0.00
2018-02-02T03:36:52.109Z,0.00
2018-02-02T03:37:52.048Z,0.00
2018-02-02T03:38:52.124Z,0.00
2018-02-02T03:39:52.048Z,0.00
2018-02-02T03:40:52.162Z,0.00
2018-02-02T03:41:52.052Z,0.00
2018-02-02T03:42:52.154Z,0.00
2018-02-02T03:43:52.072Z,0.00
2018-02-02T03:44:52.162Z,0.00
2018-02-02T03:45:52.056Z,0.00
2018-02-02T03:46:53.102Z,0.00
2018-02-02T03:47:52.057Z,0.00
2018-02-02T03:48:52.058Z,0.00
2018-02-02T03:49:52.103Z,0.00
2018-02-02T03:50:52.070Z,0.00
2018-02-02T03:51:52.108Z,0.00
2018-02-02T03:52:52.079Z,0.00
2018-02-02T03:53:52.140Z,0.00
2018-02-02T03:54:52.090Z,0.00
2018-02-02T03:55:52.144Z,0.00
2018-02-02T03:56:52.087Z,0.00
2018-02-02T03:57:52.147Z,0.00
2018-02-02T03:58:52.079Z,0.00
2018-02-02T03:59:52.157Z,0.00
2018-02-02T04:00:52.083Z,0.00
2018-02-02T04:01:52.182Z,0.00
2018-02-02T04:02:52.095Z,0.00
2018-02-02T04:03:52.193Z,0.00
2018-02-02T04:04:52.098Z,0.00
2018-02-02T04:05:52.123Z,0.00
2018-02-02T04:06:52.103Z,0.00
2018-02-02T04:07:52.224Z,0.00
2018-02-02T04:08:52.113Z,0.00
2018-02-02T04:09:52.142Z,0.00
2018-02-02T04:10:52.102Z,0.00
2018-02-02T04:11:52.158Z,0.00
2018-02-02T04:12:52.108Z,0.00
2018-02-02T04:13:52.176Z,0.00
2018-02-02T04:14:52.119Z,0.00
2018-02-02T04:15:52.161Z,0.00
2018-02-02T04:16:52.143Z,0.00
2018-02-02T04:17:52.175Z,0.00
2018-02-02T04:18:52.130Z,0.00
2018-02-02T04:19:52.205Z,0.00
2018-02-02T04:20:52.120Z,0.00
2018-02-02T04:21:53.269Z,0.00
2018-02-02T04:22:52.123Z,0.00
2018-02-02T04:23:52.214Z,0.00
2018-02-02T04:24:52.161Z,0.00
2018-02-02T04:25:52.235Z,0.00
2018-02-02T04:26:52.180Z,0.00
2018-02-02T04:27:52.249Z,0.00
2018-02-02T04:28:52.148Z,0.00
2018-02-02T04:29:52.167Z,0.00
2018-02-02T04:30:52.139Z,0.00
2018-02-02T04:31:53.196Z,0.00
2018-02-02T04:32:52.146Z,0.00
2018-02-02T04:33:52.193Z,0.00
2018-02-02T04:34:52.152Z,0.00
2018-02-02T04:35:52.202Z,0.00
2018-02-02T04:36:52.151Z,0.00
2018-02-02T04:37:52.218Z,0.00
2018-02-02T04:38:52.164Z,0.00
2018-02-02T04:39:52.229Z,0.00
2018-02-02T04:40:52.168Z,0.00
2018-02-02T04:41:52.240Z,0.00
2018-02-02T04:42:52.171Z,0.00
2018-02-02T04:43:52.259Z,0.00
2018-02-02T04:44:52.162Z,0.00
2018-02-02T04:45:52.288Z,0.00
2018-02-02T04:46:52.174Z,0.00
2018-02-02T04:47:52.292Z,0.00
2018-02-02T04:48:52.181Z,0.00
2018-02-02T04:49:52.192Z,0.00
2018-02-02T04:50:52.181Z,0.00
2018-02-02T04:51:52.246Z,0.00
2018-02-02T04:52:52.201Z,0.00
2018-02-02T04:53:52.225Z,0.00
2018-02-02T04:54:52.197Z,0.00
2018-02-02T04:55:52.245Z,0.00
2018-02-02T04:56:52.192Z,0.00
2018-02-02T04:57:52.266Z,0.00
2018-02-02T04:58:52.200Z,0.00
2018-02-02T04:59:52.260Z,0.00
2018-02-02T05:00:52.194Z,0.00
2018-02-02T05:01:52.282Z,0.00
2018-02-02T05:02:52.208Z,0.00
2018-02-02T05:03:52.286Z,0.00
2018-02-02T05:04:52.200Z,0.00
2018-02-02T05:05:52.321Z,0.00
2018-02-02T05:06:52.207Z,0.00
2018-02-02T05:07:53.248Z,0.00
2018-02-02T05:08:52.216Z,0.00
2018-02-02T05:09:52.327Z,0.00
2018-02-02T05:10:52.224Z,0.00
2018-02-02T05:11:52.239Z,0.00
2018-02-02T05:12:52.223Z,0.00
2018-02-02T05:13:52.270Z,0.00
2018-02-02T05:14:52.225Z,0.00
2018-02-02T05:15:52.264Z,0.00
2018-02-02T05:16:52.226Z,0.00
2018-02-02T05:17:52.280Z,0.00
2018-02-02T05:18:52.241Z,0.00
2018-02-02T05:19:52.304Z,0.00
2018-02-02T05:20:52.260Z,0.00
2018-02-02T05:21:52.304Z,0.00
2018-02-02T05:22:52.243Z,0.00
2018-02-02T05:23:52.319Z,0.00
2018-02-02T05:24:52.250Z,0.00
2018-02-02T05:25:52.338Z,0.00
2018-02-02T05:26:52.260Z,0.00
2018-02-02T05:27:52.371Z,0.00
2018-02-02T05:28:52.254Z,0.00
2018-02-02T05:29:52.360Z,0.00
2018-02-02T05:30:52.252Z,0.00
2018-02-02T05:31:52.271Z,0.00
2018-02-02T05:32:52.275Z,0.00
2018-02-02T05:33:52.287Z,0.00
2018-02-02T05:34:52.259Z,0.00
2018-02-02T05:35:52.304Z,0.00
2018-02-02T05:36:52.273Z,0.00
2018-02-02T05:37:52.328Z,0.00
2018-02-02T05:38:52.276Z,0.00
2018-02-02T05:39:54.378Z,0.00
2018-02-02T05:40:52.276Z,0.00
2018-02-02T05:41:52.345Z,0.00
2018-02-02T05:42:52.273Z,0.00
2018-02-02T05:43:53.391Z,0.00
2018-02-02T05:44:52.274Z,0.00
2018-02-02T05:45:52.377Z,0.00
2018-02-02T05:46:52.284Z,0.00
2018-02-02T05:47:52.394Z,0.00
2018-02-02T05:48:52.300Z,0.00
2018-02-02T05:49:52.404Z,0.00
2018-02-02T05:50:52.290Z,0.00
2018-02-02T05:51:52.420Z,0.00
2018-02-02T05:52:52.303Z,0.00
2018-02-02T05:53:52.329Z,0.00
2018-02-02T05:54:52.297Z,0.00
2018-02-02T05:55:52.342Z,0.00
2018-02-02T05:56:52.305Z,0.00
2018-02-02T05:57:52.367Z,0.00
2018-02-02T05:58:52.318Z,0.00
2018-02-02T05:59:52.358Z,0.00
2018-02-02T06:00:52.304Z,0.00
2018-02-02T06:01:52.378Z,0.00
2018-02-02T06:02:52.328Z,0.00
2018-02-02T06:03:52.393Z,0.00
2018-02-02T06:04:52.314Z,0.00
2018-02-02T06:05:52.403Z,0.00
2018-02-02T06:06:52.312Z,0.00
2018-02-02T06:07:52.420Z,0.00
2018-02-02T06:08:52.335Z,0.00
2018-02-02T06:09:52.430Z,0.00
2018-02-02T06:10:52.334Z,0.00
2018-02-02T06:11:52.342Z,0.00
2018-02-02T06:12:52.333Z,0.00
2018-02-02T06:13:52.381Z,0.00
2018-02-02T06:14:52.339Z,0.00
2018-02-02T06:15:52.366Z,0.00
2018-02-02T06:16:52.344Z,0.00
2018-02-02T06:17:52.383Z,0.00
2018-02-02T06:18:52.341Z,0.00
2018-02-02T06:19:52.395Z,0.00
2018-02-02T06:20:52.342Z,0.00
2018-02-02T06:21:53.438Z,0.00
2018-02-02T06:22:52.356Z,0.00
2018-02-02T06:23:52.427Z,0.00
2018-02-02T06:24:52.353Z,0.00
2018-02-02T06:25:52.439Z,0.00
2018-02-02T06:26:52.358Z,0.00
2018-02-02T06:27:52.450Z,0.00
2018-02-02T06:28:52.362Z,0.00
2018-02-02T06:29:52.459Z,0.00
2018-02-02T06:30:52.353Z,0.00
2018-02-02T06:31:52.379Z,0.00
2018-02-02T06:32:52.370Z,0.00
2018-02-02T06:33:52.399Z,0.00
2018-02-02T06:34:52.395Z,0.00
2018-02-02T06:35:53.433Z,0.00
2018-02-02T06:36:52.368Z,0.00
2018-02-02T06:37:52.413Z,0.00
2018-02-02T06:38:52.371Z,0.00
2018-02-02T06:39:52.435Z,0.00
2018-02-02T06:40:52.377Z,0.00
2018-02-02T06:41:52.451Z,0.00
2018-02-02T06:42:52.387Z,0.00
2018-02-02T06:43:53.481Z,0.00
2018-02-02T06:44:52.393Z,0.00
2018-02-02T06:45:52.468Z,0.00
2018-02-02T06:46:52.391Z,0.00
2018-02-02T06:47:52.400Z,0.00
2018-02-02T06:48:52.416Z,0.00
2018-02-02T06:49:52.593Z,0.00
2018-02-02T06:50:52.425Z,0.00
2018-02-02T06:51:52.516Z,0.00
2018-02-02T06:52:52.392Z,0.00
2018-02-02T06:53:52.524Z,4.00
2018-02-02T06:54:52.407Z,0.00
2018-02-02T06:55:53.476Z,4.00
2018-02-02T06:56:52.404Z,4.00
2018-02-02T06:57:52.456Z,4.00
2018-02-02T06:58:52.425Z,4.00
2018-02-02T06:59:53.503Z,4.00
2018-02-02T07:00:52.411Z,4.00
2018-02-02T07:01:52.502Z,8.00
2018-02-02T07:02:52.422Z,4.00
2018-02-02T07:03:52.493Z,4.00
2018-02-02T07:04:52.420Z,4.00
2018-02-02T07:05:52.515Z,4.00
2018-02-02T07:06:52.432Z,8.00
2018-02-02T07:07:52.519Z,8.00
2018-02-02T07:08:52.434Z,4.00
2018-02-02T07:09:52.527Z,8.00
2018-02-02T07:10:52.431Z,8.00
2018-02-02T07:11:52.572Z,12.00
2018-02-02T07:12:52.445Z,12.00
2018-02-02T07:13:52.464Z,16.00
2018-02-02T07:14:52.439Z,16.00
2018-02-02T07:15:52.470Z,16.00
2018-02-02T07:16:52.453Z,20.00
2018-02-02T07:17:52.489Z,20.00
2018-02-02T07:18:52.448Z,24.00
2018-02-02T07:19:52.558Z,24.00
2018-02-02T07:20:52.452Z,24.00
2018-02-02T07:21:52.517Z,24.00
2018-02-02T07:22:52.456Z,28.00
2018-02-02T07:23:52.524Z,32.00
2018-02-02T07:24:52.457Z,32.00
2018-02-02T07:25:53.561Z,36.00
2018-02-02T07:26:52.463Z,40.00
2018-02-02T07:27:52.551Z,40.00
2018-02-02T07:28:52.473Z,44.00
2018-02-02T07:29:52.565Z,48.00
2018-02-02T07:30:52.483Z,56.00
2018-02-02T07:31:52.583Z,56.00
2018-02-02T07:32:52.463Z,52.00
2018-02-02T07:33:52.498Z,52.00
2018-02-02T07:34:52.478Z,48.00
2018-02-02T07:35:52.504Z,60.00
2018-02-02T07:36:52.495Z,60.00
2018-02-02T07:37:52.517Z,72.00
2018-02-02T07:38:52.481Z,68.00
2018-02-02T07:39:52.476Z,72.00
2018-02-02T07:40:52.545Z,76.00
2018-02-02T07:41:52.486Z,84.00
2018-02-02T07:42:52.566Z,92.00
2018-02-02T07:43:52.485Z,84.00
2018-02-02T07:44:52.561Z,76.00
2018-02-02T07:45:52.499Z,72.00
2018-02-02T07:46:52.585Z,84.00
2018-02-02T07:47:52.502Z,72.00
2018-02-02T07:48:52.590Z,64.00
2018-02-02T07:49:52.493Z,72.00
2018-02-02T07:50:52.618Z,76.00
2018-02-02T07:51:52.503Z,80.00
2018-02-02T07:52:57.123Z,72.00
2018-02-02T07:53:52.538Z,68.00
2018-02-02T07:54:52.555Z,64.00
2018-02-02T07:55:52.513Z,72.00
2018-02-02T07:56:52.557Z,72.00
2018-02-02T07:57:52.519Z,76.00
2018-02-02T07:58:53.636Z,76.00
2018-02-02T07:59:52.524Z,84.00
2018-02-02T08:00:52.592Z,84.00
2018-02-02T08:01:52.511Z,92.00
2018-02-02T08:02:52.584Z,100.00
2018-02-02T08:03:52.520Z,104.00
2018-02-02T08:04:52.592Z,120.00
2018-02-02T08:05:52.532Z,116.00
2018-02-02T08:06:52.631Z,124.00
2018-02-02T08:07:52.537Z,128.00
2018-02-02T08:08:53.548Z,116.00
2018-02-02T08:09:52.545Z,140.00
2018-02-02T08:10:52.651Z,168.00
2018-02-02T08:11:52.540Z,156.00
2018-02-02T08:12:52.555Z,168.00
2018-02-02T08:13:52.544Z,144.00
2018-02-02T08:14:52.573Z,148.00
2018-02-02T08:15:52.552Z,124.00
2018-02-02T08:16:52.596Z,132.00
2018-02-02T08:17:52.557Z,136.00
2018-02-02T08:18:53.624Z,148.00
2018-02-02T08:19:52.556Z,192.00
2018-02-02T08:20:52.617Z,172.00
2018-02-02T08:21:52.552Z,188.00
2018-02-02T08:22:52.621Z,192.00
2018-02-02T08:23:52.553Z,192.00
2018-02-02T08:24:52.560Z,220.00
2018-02-02T08:25:52.560Z,208.00
2018-02-02T08:26:52.646Z,188.00
2018-02-02T08:27:52.576Z,212.00
2018-02-02T08:28:52.700Z,252.00
2018-02-02T08:29:52.608Z,256.00
2018-02-02T08:30:52.682Z,256.00
2018-02-02T08:31:52.576Z,280.00
2018-02-02T08:32:52.589Z,308.00
2018-02-02T08:33:52.573Z,260.00
2018-02-02T08:34:53.646Z,244.00
2018-02-02T08:35:52.582Z,280.00
2018-02-02T08:36:52.618Z,264.00
2018-02-02T08:37:52.594Z,288.00
2018-02-02T08:38:52.627Z,284.00
2018-02-02T08:39:52.609Z,236.00
2018-02-02T08:40:52.643Z,236.00
2018-02-02T08:41:52.600Z,260.00
2018-02-02T08:42:52.658Z,288.00
2018-02-02T08:43:52.596Z,324.00
2018-02-02T08:44:52.673Z,380.00
2018-02-02T08:45:52.596Z,344.00
2018-02-02T08:46:52.684Z,364.00
2018-02-02T08:47:52.602Z,392.00
2018-02-02T08:48:52.708Z,416.00
2018-02-02T08:49:52.601Z,428.00
2018-02-02T08:50:53.639Z,448.00
2018-02-02T08:51:52.612Z,588.00
2018-02-02T08:52:52.624Z,436.00
2018-02-02T08:53:52.621Z,356.00
2018-02-02T08:54:52.632Z,440.00
2018-02-02T08:55:52.621Z,456.00
2018-02-02T08:56:52.646Z,484.00
2018-02-02T08:57:52.636Z,480.00
2018-02-02T08:58:52.677Z,676.00
2018-02-02T08:59:52.633Z,808.00
2018-02-02T09:00:52.732Z,660.00
2018-02-02T09:01:52.627Z,516.00
2018-02-02T09:02:52.683Z,496.00
2018-02-02T09:03:52.642Z,544.00
2018-02-02T09:04:52.710Z,604.00
2018-02-02T09:05:52.634Z,528.00
2018-02-02T09:06:52.716Z,440.00
2018-02-02T09:07:52.644Z,400.00
2018-02-02T09:08:52.764Z,436.00
2018-02-02T09:09:52.631Z,396.00
2018-02-02T09:10:52.746Z,372.00
2018-02-02T09:11:52.644Z,368.00
2018-02-02T09:12:52.760Z,356.00
2018-02-02T09:13:52.640Z,332.00
2018-02-02T09:14:52.670Z,284.00
2018-02-02T09:15:52.656Z,280.00
2018-02-02T09:16:53.702Z,260.00
2018-02-02T09:17:52.649Z,320.00
2018-02-02T09:18:52.689Z,364.00
2018-02-02T09:19:52.662Z,408.00
2018-02-02T09:20:52.707Z,480.00
2018-02-02T09:21:52.672Z,468.00
2018-02-02T09:22:53.754Z,468.00
2018-02-02T09:23:52.676Z,512.00
2018-02-02T09:24:52.744Z,544.00
2018-02-02T09:25:52.658Z,496.00
2018-02-02T09:26:52.747Z,440.00
2018-02-02T09:27:52.689Z,436.00
2018-02-02T09:28:52.765Z,436.00
2018-02-02T09:29:52.666Z,460.00
2018-02-02T09:30:52.787Z,472.00
2018-02-02T09:31:52.672Z,436.00
2018-02-02T09:32:52.689Z,548.00
2018-02-02T09:33:52.680Z,556.00
2018-02-02T09:34:52.707Z,632.00
2018-02-02T09:35:52.682Z,752.00
2018-02-02T09:36:52.718Z,776.00
2018-02-02T09:37:52.692Z,760.00
2018-02-02T09:38:52.760Z,856.00
2018-02-02T09:39:52.712Z,1068.00
2018-02-02T09:40:52.753Z,840.00
2018-02-02T09:41:52.687Z,800.00
2018-02-02T09:42:52.763Z,808.00
2018-02-02T09:43:52.702Z,856.00
2018-02-02T09:44:52.774Z,860.00
2018-02-02T09:45:52.705Z,860.00
2018-02-02T09:46:52.710Z,768.00
2018-02-02T09:47:52.722Z,808.00
2018-02-02T09:48:52.710Z,780.00
2018-02-02T09:49:52.818Z,736.00
2018-02-02T09:50:52.701Z,660.00
2018-02-02T09:51:53.753Z,620.00
2018-02-02T09:52:52.721Z,672.00
2018-02-02T09:53:52.712Z,632.00
2018-02-02T09:54:52.712Z,524.00
2018-02-02T09:55:53.715Z,612.00
2018-02-02T09:56:52.725Z,656.00
2018-02-02T09:57:57.576Z,732.00
2018-02-02T09:58:52.738Z,856.00
2018-02-02T09:59:52.738Z,980.00
2018-02-02T10:00:52.724Z,924.00
2018-02-02T10:01:52.729Z,988.00
2018-02-02T10:02:52.735Z,948.00
2018-02-02T10:03:52.737Z,1000.00
2018-02-02T10:04:52.733Z,1116.00
2018-02-02T10:05:52.757Z,1232.00
2018-02-02T10:06:52.751Z,1316.00
2018-02-02T10:07:52.740Z,848.00
2018-02-02T10:08:52.741Z,752.00
2018-02-02T10:09:57.598Z,796.00
2018-02-02T10:10:52.747Z,976.00
2018-02-02T10:11:53.749Z,920.00
2018-02-02T10:12:52.764Z,1004.00
2018-02-02T10:13:52.756Z,1128.00
2018-02-02T10:14:52.753Z,1244.00
2018-02-02T10:15:54.795Z,1276.00
2018-02-02T10:16:52.756Z,1116.00
2018-02-02T10:17:52.763Z,1108.00
2018-02-02T10:18:52.766Z,1028.00
2018-02-02T10:19:52.778Z,1016.00
2018-02-02T10:20:52.759Z,1088.00
2018-02-02T10:21:52.777Z,996.00
2018-02-02T10:22:52.811Z,1036.00
2018-02-02T10:23:52.773Z,1144.00
2018-02-02T10:24:52.771Z,1220.00
2018-02-02T10:25:53.777Z,1356.00
2018-02-02T10:26:52.788Z,1356.00
2018-02-02T10:27:52.780Z,1444.00
2018-02-02T10:28:52.781Z,1380.00
2018-02-02T10:29:53.792Z,1352.00
2018-02-02T10:30:52.776Z,1356.00
2018-02-02T10:31:52.781Z,1272.00
2018-02-02T10:32:52.785Z,1136.00
2018-02-02T10:33:52.803Z,1136.00
2018-02-02T10:34:52.785Z,1124.00
2018-02-02T10:35:52.797Z,1100.00
2018-02-02T10:36:52.791Z,1272.00
2018-02-02T10:37:52.799Z,1308.00
2018-02-02T10:38:52.821Z,1536.00
2018-02-02T10:39:53.808Z,1656.00
2018-02-02T10:40:52.803Z,1792.00
2018-02-02T10:41:52.805Z,1804.00
2018-02-02T10:42:52.802Z,2064.00
2018-02-02T10:43:52.810Z,2384.00
2018-02-02T10:44:52.801Z,1828.00
2018-02-02T10:45:53.840Z,1648.00
2018-02-02T10:46:52.823Z,1640.00
2018-02-02T10:47:52.826Z,1520.00
2018-02-02T10:48:52.840Z,1268.00
2018-02-02T10:49:52.852Z,1220.00
2018-02-02T10:50:52.814Z,1212.00
2018-02-02T10:51:52.831Z,1612.00
2018-02-02T10:52:52.819Z,1768.00
2018-02-02T10:53:52.842Z,1824.00
2018-02-02T10:54:52.826Z,1840.00
2018-02-02T10:55:52.846Z,1860.00
2018-02-02T10:56:52.835Z,1792.00
2018-02-02T10:57:52.855Z,1664.00
2018-02-02T10:58:52.830Z,1544.00
2018-02-02T10:59:52.885Z,1676.00
2018-02-02T11:00:52.840Z,1916.00
2018-02-02T11:01:52.896Z,1980.00
2018-02-02T11:02:52.853Z,1828.00
2018-02-02T11:03:53.928Z,1672.00
2018-02-02T11:04:52.840Z,1564.00
2018-02-02T11:05:52.909Z,1616.00
2018-02-02T11:06:52.864Z,1756.00
2018-02-02T11:07:52.939Z,1788.00
2018-02-02T11:08:52.854Z,1740.00
2018-02-02T11:09:52.935Z,1528.00
2018-02-02T11:10:52.867Z,1228.00
2018-02-02T11:11:53.982Z,1108.00
2018-02-02T11:12:52.884Z,1112.00
2018-02-02T11:13:52.989Z,1216.00
2018-02-02T11:14:52.856Z,1380.00
2018-02-02T11:15:52.988Z,1584.00
2018-02-02T11:16:52.865Z,1692.00
2018-02-02T11:17:52.873Z,1740.00
2018-02-02T11:18:52.894Z,1656.00
2018-02-02T11:19:52.865Z,1420.00
2018-02-02T11:20:52.908Z,1288.00
2018-02-02T11:21:52.924Z,1288.00
2018-02-02T11:22:53.898Z,1372.00
2018-02-02T11:23:52.871Z,1468.00
2018-02-02T11:24:52.895Z,1432.00
2018-02-02T11:25:52.882Z,1516.00
2018-02-02T11:26:55.042Z,1804.00
2018-02-02T11:27:52.898Z,1920.00
2018-02-02T11:28:52.961Z,1872.00
2018-02-02T11:29:52.901Z,1808.00
2018-02-02T11:30:52.916Z,1896.00
2018-02-02T11:31:52.954Z,2020.00
2018-02-02T11:32:52.910Z,2048.00
2018-02-02T11:33:52.892Z,2096.00
2018-02-02T11:34:57.596Z,2036.00
2018-02-02T11:35:52.893Z,2132.00
2018-02-02T11:36:52.898Z,2224.00
2018-02-02T11:37:52.901Z,2096.00
2018-02-02T11:38:54.005Z,2152.00
2018-02-02T11:39:52.905Z,2312.00
2018-02-02T11:40:52.906Z,2232.00
2018-02-02T11:41:52.902Z,2012.00
2018-02-02T11:42:52.942Z,1912.00
2018-02-02T11:43:52.909Z,2084.00
2018-02-02T11:44:53.927Z,2276.00
2018-02-02T11:45:52.916Z,2340.00
2018-02-02T11:46:52.977Z,2544.00
2018-02-02T11:47:52.912Z,2612.00
2018-02-02T11:48:52.996Z,2416.00
2018-02-02T11:49:52.920Z,2204.00
2018-02-02T11:50:58.633Z,2100.00
2018-02-02T11:51:52.937Z,1956.00
2018-02-02T11:52:53.941Z,1948.00
2018-02-02T11:53:52.924Z,1756.00
2018-02-02T11:54:52.934Z,1640.00
2018-02-02T11:55:52.927Z,1720.00
2018-02-02T11:56:52.946Z,1552.00
2018-02-02T11:57:52.933Z,1236.00
2018-02-02T11:58:52.943Z,1112.00
2018-02-02T11:59:52.951Z,1028.00
2018-02-02T12:00:52.953Z,824.00
2018-02-02T12:01:52.946Z,676.00
2018-02-02T12:02:52.953Z,584.00
2018-02-02T12:03:52.955Z,492.00
2018-02-02T12:04:52.954Z,492.00
2018-02-02T12:05:52.959Z,496.00
2018-02-02T12:06:52.963Z,492.00
2018-02-02T12:07:52.965Z,548.00
2018-02-02T12:08:52.971Z,664.00
2018-02-02T12:09:52.965Z,740.00
2018-02-02T12:10:52.969Z,872.00
2018-02-02T12:11:52.978Z,816.00
2018-02-02T12:12:52.985Z,680.00
2018-02-02T12:13:52.978Z,632.00
2018-02-02T12:14:53.010Z,616.00
2018-02-02T12:15:52.981Z,544.00
2018-02-02T12:16:52.994Z,520.00
2018-02-02T12:17:52.978Z,576.00
2018-02-02T12:18:52.992Z,644.00
2018-02-02T12:19:52.979Z,728.00
2018-02-02T12:20:52.989Z,832.00
2018-02-02T12:21:53.032Z,1012.00
2018-02-02T12:22:53.011Z,1220.00
2018-02-02T12:23:53.006Z,1252.00
2018-02-02T12:24:52.993Z,1296.00
2018-02-02T12:25:52.998Z,1420.00
2018-02-02T12:26:53.017Z,1448.00
2018-02-02T12:27:52.994Z,1588.00
2018-02-02T12:28:53.014Z,1576.00
2018-02-02T12:29:53.016Z,1488.00
2018-02-02T12:30:53.005Z,1564.00
2018-02-02T12:31:53.008Z,1648.00
2018-02-02T12:32:54.036Z,1648.00
2018-02-02T12:33:53.016Z,1448.00
2018-02-02T12:34:53.012Z,1292.00
2018-02-02T12:35:53.021Z,1216.00
2018-02-02T12:36:53.031Z,1176.00
2018-02-02T12:37:53.023Z,1164.00
2018-02-02T12:38:53.037Z,1156.00
2018-02-02T12:39:53.034Z,1152.00
2018-02-02T12:40:53.032Z,1148.00
2018-02-02T12:41:53.033Z,1144.00
2018-02-02T12:42:53.046Z,1196.00
2018-02-02T12:43:53.096Z,1164.00
2018-02-02T12:44:54.043Z,1192.00
2018-02-02T12:45:53.029Z,1268.00
2018-02-02T12:46:53.046Z,1308.00
2018-02-02T12:47:53.040Z,1352.00
2018-02-02T12:48:53.048Z,1364.00
2018-02-02T12:49:53.040Z,1400.00
2018-02-02T12:50:53.052Z,1416.00
2018-02-02T12:51:54.111Z,1444.00
2018-02-02T12:52:53.062Z,1448.00