createdAt,value
2023-04-25T00:00:12.738Z,14.52
2023-04-25T00:02:41.444Z,14.54
2023-04-25T00:05:09.516Z,14.49
2023-04-25T00:07:38.067Z,14.44
2023-04-25T00:10:06.238Z,14.45
2023-04-25T00:12:34.670Z,14.45
2023-04-25T00:15:01.934Z,14.38
2023-04-25T00:17:33.247Z,14.32
2023-04-25T00:20:06.647Z,14.32
2023-04-25T00:22:40.747Z,14.37
2023-04-25T00:25:08.925Z,14.40
2023-04-25T00:27:36.927Z,14.38
2023-04-25T00:30:05.522Z,14.45
2023-04-25T00:32:34.467Z,14.51
2023-04-25T00:35:01.702Z,14.60
2023-04-25T00:37:33.690Z,14.60
2023-04-25T00:40:04.630Z,14.62
2023-04-25T00:42:37.481Z,14.65
2023-04-25T00:45:07.488Z,14.59
2023-04-25T00:47:35.383Z,14.52
2023-04-25T00:50:02.653Z,14.44
2023-04-25T00:52:30.837Z,14.34
2023-04-25T00:54:57.956Z,14.34
2023-04-25T00:57:25.865Z,14.15
2023-04-25T00:59:54.183Z,14.06
2023-04-25T01:02:21.941Z,13.96
2023-04-25T01:04:49.714Z,14.03
2023-04-25T01:07:17.378Z,14.04
2023-04-25T01:09:44.562Z,14.02
2023-04-25T01:12:12.301Z,14.05
2023-04-25T01:14:39.635Z,14.13
2023-04-25T01:17:08.754Z,14.20
2023-04-25T01:19:36.751Z,14.24
2023-04-25T01:22:04.933Z,14.29
2023-04-25T01:24:35.406Z,14.34
2023-04-25T01:27:03.710Z,14.35
2023-04-25T01:29:31.396Z,14.37
2023-04-25T01:31:59.747Z,14.32
2023-04-25T01:34:27.007Z,14.34
2023-04-25T01:36:55.000Z,14.26
2023-04-25T01:39:22.994Z,14.06
2023-04-25T01:41:50.583Z,14.10
2023-04-25T01:44:17.840Z,14.10
2023-04-25T01:46:45.110Z,14.14
2023-04-25T01:49:12.756Z,14.16
2023-04-25T01:51:41.733Z,14.24
2023-04-25T01:54:09.755Z,14.33
2023-04-25T01:56:39.183Z,14.39
2023-04-25T01:59:08.412Z,14.41
2023-04-25T02:02:04.959Z,14.40
2023-04-25T02:04:33.952Z,14.41
2023-04-25T02:07:02.183Z,14.45
2023-04-25T02:09:38.246Z,14.47
2023-04-25T02:12:08.866Z,14.51
2023-04-25T02:14:54.249Z,14.48
2023-04-25T02:17:36.445Z,14.48
2023-04-25T02:20:04.310Z,14.52
2023-04-25T02:22:31.685Z,14.59
2023-04-25T02:24:59.104Z,14.59
2023-04-25T02:27:26.396Z,14.67
2023-04-25T02:29:53.456Z,14.71
2023-04-25T02:32:20.628Z,14.76
2023-04-25T02:34:49.139Z,14.81
2023-04-25T02:37:16.291Z,14.83
2023-04-25T02:39:46.170Z,14.82
2023-04-25T02:42:13.324Z,14.78
2023-04-25T02:44:40.535Z,14.82
2023-04-25T02:47:07.704Z,14.90
2023-04-25T02:49:35.302Z,14.95
2023-04-25T02:52:02.398Z,14.96
2023-04-25T02:54:29.563Z,15.00
2023-04-25T02:56:57.744Z,15.03
2023-04-25T02:59:28.988Z,15.03
2023-04-25T03:01:56.538Z,14.95
2023-04-25T03:04:25.116Z,15.02
2023-04-25T03:06:52.874Z,15.07
2023-04-25T03:09:21.743Z,14.93
2023-04-25T03:11:49.287Z,14.85
2023-04-25T03:14:16.494Z,14.75
2023-04-25T03:16:43.602Z,14.71
2023-04-25T03:19:10.775Z,14.69
2023-04-25T03:21:38.654Z,14.67
2023-04-25T03:24:06.190Z,14.66
2023-04-25T03:26:33.384Z,14.75
2023-04-25T03:29:00.802Z,14.87
2023-04-25T03:31:28.933Z,15.03
2023-04-25T03:33:56.165Z,15.23
2023-04-25T03:36:24.581Z,15.45
2023-04-25T03:38:51.854Z,15.51
2023-04-25T03:41:21.351Z,15.39
2023-04-25T03:43:59.206Z,15.61
2023-04-25T03:46:27.708Z,15.82
2023-04-25T03:48:54.789Z,16.39
2023-04-25T03:51:26.917Z,16.79
2023-04-25T03:53:54.198Z,17.13
2023-04-25T03:56:53.017Z,17.74
2023-04-25T03:59:22.706Z,18.42
2023-04-25T04:01:49.871Z,19.00
2023-04-25T04:04:17.201Z,19.60
2023-04-25T04:06:45.205Z,20.12
2023-04-25T04:09:17.409Z,20.31
2023-04-25T04:11:45.500Z,20.35
2023-04-25T04:14:12.686Z,20.29
2023-04-25T04:16:44.255Z,20.17
2023-04-25T04:19:11.675Z,20.32
2023-04-25T04:21:42.372Z,20.70
2023-04-25T04:24:11.488Z,20.81
2023-04-25T04:26:49.959Z,21.25
2023-04-25T04:29:43.089Z,21.76
2023-04-25T04:32:45.859Z,22.63
2023-04-25T04:35:13.274Z,23.26
2023-04-25T04:37:41.087Z,22.98
2023-04-25T04:40:11.680Z,23.08
2023-04-25T04:42:57.572Z,23.43
2023-04-25T04:45:47.513Z,24.06
2023-04-25T04:48:36.385Z,24.76
2023-04-25T04:51:56.338Z,25.40
2023-04-25T04:54:57.421Z,26.52
2023-04-25T04:57:36.965Z,26.87
2023-04-25T05:00:21.936Z,27.02
2023-04-25T05:03:09.564Z,27.40
2023-04-25T05:06:00.044Z,27.76
2023-04-25T05:08:53.933Z,28.41
2023-04-25T05:11:38.039Z,28.70
2023-04-25T05:14:35.777Z,29.02
2023-04-25T05:17:23.223Z,29.30
2023-04-25T05:20:16.525Z,29.40
2023-04-25T05:23:02.336Z,29.23
2023-04-25T05:26:01.840Z,29.09
2023-04-25T05:29:01.538Z,29.37
2023-04-25T05:31:48.873Z,29.34
2023-04-25T05:34:17.845Z,29.46
2023-04-25T05:37:05.044Z,30.07
2023-04-25T05:39:35.403Z,30.05
2023-04-25T05:42:14.356Z,30.38
2023-04-25T05:44:50.702Z,30.50
2023-04-25T05:47:32.875Z,29.46
2023-04-25T05:50:29.167Z,29.75
2023-04-25T05:53:01.755Z,30.43
2023-04-25T05:55:35.569Z,31.43
2023-04-25T05:58:15.441Z,31.64
2023-04-25T06:00:43.319Z,31.64
2023-04-25T06:03:11.086Z,31.52
2023-04-25T06:05:38.420Z,32.08
2023-04-25T06:08:05.559Z,31.66
2023-04-25T06:10:32.731Z,31.69
2023-04-25T06:12:59.976Z,31.96
2023-04-25T06:15:28.920Z,31.75
2023-04-25T06:17:57.098Z,32.27
2023-04-25T06:20:25.668Z,32.95
2023-04-25T06:22:55.202Z,33.18
2023-04-25T06:25:29.274Z,33.55
2023-04-25T06:27:56.874Z,33.73
2023-04-25T06:30:26.794Z,34.32
2023-04-25T06:32:58.869Z,33.50
2023-04-25T06:35:29.076Z,33.07
2023-04-25T06:37:56.426Z,32.96
2023-04-25T06:40:24.896Z,33.47
2023-04-25T06:42:52.590Z,33.15
2023-04-25T06:45:44.073Z,33.91
2023-04-25T06:48:11.835Z,34.27
2023-04-25T06:50:38.927Z,35.33
2023-04-25T06:53:06.132Z,35.90
2023-04-25T06:55:33.287Z,36.27
2023-04-25T06:58:21.378Z,35.73
2023-04-25T07:01:11.234Z,35.07
2023-04-25T07:03:39.435Z,35.15
2023-04-25T07:06:12.722Z,34.41
2023-04-25T07:08:40.182Z,35.09
2023-04-25T07:11:07.837Z,34.67
2023-04-25T07:13:37.564Z,35.18
2023-04-25T07:16:05.388Z,35.92
2023-04-25T07:18:34.879Z,36.29
2023-04-25T07:21:02.903Z,36.36
2023-04-25T07:23:31.652Z,35.33
2023-04-25T07:26:01.648Z,34.62
2023-04-25T07:28:30.061Z,34.45
2023-04-25T07:30:57.036Z,34.15
2023-04-25T07:33:25.883Z,34.11
2023-04-25T07:35:53.523Z,33.65
2023-04-25T07:38:21.007Z,34.14
2023-04-25T07:40:49.474Z,35.18
2023-04-25T07:43:17.980Z,35.18
2023-04-25T07:45:55.561Z,34.55
2023-04-25T07:48:22.686Z,33.91
2023-04-25T07:50:52.645Z,34.25
2023-04-25T07:53:20.052Z,34.14
2023-04-25T07:55:53.072Z,34.22
2023-04-25T07:58:23.207Z,32.84
2023-04-25T08:01:00.020Z,30.56
2023-04-25T08:03:36.535Z,30.30
2023-04-25T08:06:08.314Z,29.92
2023-04-25T08:08:43.727Z,29.44
2023-04-25T08:11:14.005Z,29.77
2023-04-25T08:13:41.056Z,31.06
2023-04-25T08:16:08.298Z,30.09
2023-04-25T08:18:35.932Z,29.62
2023-04-25T08:21:03.102Z,30.00
2023-04-25T08:23:31.106Z,30.18
2023-04-25T08:26:24.349Z,30.58
2023-04-25T08:28:52.503Z,31.55
2023-04-25T08:31:20.112Z,31.21
2023-04-25T08:33:56.419Z,31.62
2023-04-25T08:39:00.239Z,32.05
2023-04-25T08:41:29.136Z,32.25
2023-04-25T08:43:57.413Z,31.51
2023-04-25T08:46:26.006Z,31.11
2023-04-25T08:49:10.855Z,29.67
2023-04-25T08:51:47.758Z,29.06
2023-04-25T08:54:30.667Z,28.40
2023-04-25T08:57:03.601Z,27.32
2023-04-25T08:59:32.396Z,27.33
2023-04-25T09:01:59.773Z,27.48
2023-04-25T09:04:27.132Z,27.99
2023-04-25T09:06:55.956Z,28.20
2023-04-25T09:09:24.617Z,27.66
2023-04-25T09:11:51.832Z,27.10
2023-04-25T09:14:21.892Z,26.72
2023-04-25T09:17:09.076Z,26.25
2023-04-25T09:19:48.827Z,25.25
2023-04-25T09:22:23.888Z,24.42
2023-04-25T09:24:52.347Z,23.79
2023-04-25T09:27:28.202Z,24.29
2023-04-25T09:30:18.461Z,25.28
2023-04-25T09:33:08.824Z,25.67
2023-04-25T09:35:43.433Z,25.54
2023-04-25T09:38:19.293Z,25.88
2023-04-25T09:41:00.000Z,25.96
2023-04-25T09:43:41.003Z,26.01
2023-04-25T09:46:12.785Z,25.30
2023-04-25T09:48:51.030Z,25.14
2023-04-25T09:51:28.148Z,25.24
2023-04-25T09:53:56.738Z,24.84
2023-04-25T09:56:44.700Z,24.46
2023-04-25T09:59:13.443Z,24.10
2023-04-25T10:01:42.624Z,24.11
2023-04-25T10:04:21.681Z,23.72
2023-04-25T10:07:03.390Z,23.70
2023-04-25T10:09:35.059Z,23.60
2023-04-25T10:12:02.815Z,23.19
2023-04-25T10:14:32.391Z,23.18
2023-04-25T10:17:00.682Z,23.22
2023-04-25T10:19:28.641Z,23.20
2023-04-25T10:22:07.218Z,23.42
2023-04-25T10:24:36.379Z,23.54
2023-04-25T10:27:03.605Z,23.28
2023-04-25T10:29:30.821Z,22.75
2023-04-25T10:31:58.371Z,22.64
2023-04-25T10:34:39.807Z,22.76
2023-04-25T10:37:10.515Z,22.84
2023-04-25T10:39:40.987Z,22.73
2023-04-25T10:42:11.532Z,22.48
2023-04-25T10:44:42.354Z,22.43
2023-04-25T10:47:10.965Z,22.58
2023-04-25T10:49:43.137Z,22.57
2023-04-25T10:52:18.282Z,22.74
2023-04-25T10:54:49.232Z,22.86
2023-04-25T10:57:30.863Z,22.50
2023-04-25T11:00:20.701Z,22.04
2023-04-25T11:02:50.232Z,21.61
2023-04-25T11:05:23.777Z,21.61
2023-04-25T11:08:03.854Z,21.53
2023-04-25T11:10:36.759Z,21.50
2023-04-25T11:13:04.351Z,21.56
2023-04-25T11:15:31.578Z,21.52
2023-04-25T11:17:58.883Z,21.68
2023-04-25T11:20:29.901Z,21.84
2023-04-25T11:23:01.196Z,21.75
2023-04-25T11:25:29.163Z,21.71
2023-04-25T11:27:59.379Z,21.34
2023-04-25T11:30:28.045Z,21.24
2023-04-25T11:32:55.295Z,21.26
2023-04-25T11:35:24.480Z,21.11
2023-04-25T11:37:51.633Z,21.03
2023-04-25T11:40:18.929Z,20.72
2023-04-25T11:42:48.265Z,20.59
2023-04-25T11:45:16.053Z,20.47
2023-04-25T11:47:43.273Z,20.41
2023-04-25T11:50:11.127Z,20.17
2023-04-25T11:52:48.581Z,20.39
2023-04-25T11:55:21.055Z,20.37
2023-04-25T11:57:51.212Z,20.51
2023-04-25T12:00:22.735Z,20.25
2023-04-25T12:02:54.947Z,20.11
2023-04-25T12:05:32.642Z,20.02
2023-04-25T12:08:15.514Z,20.01
2023-04-25T12:10:45.042Z,19.90
2023-04-25T12:13:26.539Z,20.12
2023-04-25T12:15:57.040Z,20.22
2023-04-25T12:18:28.748Z,20.17
2023-04-25T12:20:56.504Z,20.08
2023-04-25T12:23:31.837Z,19.93
2023-04-25T12:25:59.095Z,19.90
2023-04-25T12:28:28.814Z,19.93
2023-04-25T12:31:06.340Z,19.92
2023-04-25T12:33:35.782Z,19.83
2023-04-25T12:36:11.464Z,19.79
2023-04-25T12:38:43.501Z,19.86
2023-04-25T12:41:10.609Z,19.85
2023-04-25T12:43:37.785Z,20.06
2023-04-25T12:46:05.149Z,20.17
2023-04-25T12:48:32.505Z,20.07
2023-04-25T12:50:59.957Z,20.06
2023-04-25T12:53:27.322Z,19.92
2023-04-25T12:58:22.653Z,20.09
2023-04-25T13:00:50.090Z,20.06
2023-04-25T13:03:17.747Z,20.05
2023-04-25T13:05:45.196Z,19.90
2023-04-25T13:08:12.579Z,19.92
2023-04-25T13:10:40.535Z,19.86
2023-04-25T13:13:07.839Z,19.90
2023-04-25T13:15:34.881Z,20.03
2023-04-25T13:18:02.145Z,20.03
2023-04-25T13:20:29.292Z,19.89
2023-04-25T13:22:56.433Z,19.61
2023-04-25T13:25:23.636Z,19.45
2023-04-25T13:27:50.849Z,19.29
2023-04-25T13:30:18.104Z,19.48
2023-04-25T13:32:45.426Z,19.43
2023-04-25T13:35:15.006Z,19.44
2023-04-25T13:37:42.210Z,19.47
2023-04-25T13:40:11.238Z,19.32
2023-04-25T13:42:39.531Z,19.29
2023-04-25T13:45:07.403Z,19.32
2023-04-25T13:47:35.643Z,19.41
2023-04-25T13:50:04.337Z,19.35
2023-04-25T13:52:32.894Z,19.50
2023-04-25T13:55:00.696Z,19.46
2023-04-25T13:57:27.937Z,19.52
2023-04-25T13:59:55.250Z,19.65
2023-04-25T14:02:22.441Z,19.57
2023-04-25T14:04:49.610Z,19.52
2023-04-25T14:07:25.502Z,19.63
2023-04-25T14:09:52.534Z,19.65
2023-04-25T14:12:19.670Z,19.70
2023-04-25T14:14:47.012Z,19.73
2023-04-25T14:17:14.129Z,19.80
2023-04-25T14:19:44.438Z,19.59
2023-04-25T14:22:11.671Z,19.70
2023-04-25T14:24:39.558Z,19.66
2023-04-25T14:27:06.781Z,19.67
2023-04-25T14:29:34.095Z,19.61
2023-04-25T14:32:01.870Z,19.64
2023-04-25T14:34:29.058Z,19.58
2023-04-25T14:36:56.187Z,19.53
2023-04-25T14:39:23.327Z,19.32
2023-04-25T14:41:50.571Z,19.31
2023-04-25T14:44:17.897Z,19.37
2023-04-25T14:46:45.236Z,19.27
2023-04-25T14:49:12.453Z,19.33
2023-04-25T14:51:39.544Z,19.35
2023-04-25T14:54:07.384Z,19.37
2023-04-25T14:56:34.613Z,19.41
2023-04-25T14:59:01.726Z,19.31
2023-04-25T15:01:29.431Z,19.24
2023-04-25T15:03:57.117Z,19.24
2023-04-25T15:06:27.655Z,19.16
2023-04-25T15:08:55.147Z,19.12
2023-04-25T15:11:23.173Z,19.12
2023-04-25T15:13:50.790Z,19.10
2023-04-25T15:16:19.379Z,19.10
2023-04-25T15:18:46.780Z,19.09
2023-04-25T15:21:13.942Z,19.00
2023-04-25T15:23:41.599Z,19.05
2023-04-25T15:29:05.674Z,18.94
2023-04-25T15:31:35.379Z,18.96
2023-04-25T15:34:03.564Z,18.96
2023-04-25T15:36:32.358Z,18.93
2023-04-25T15:38:59.427Z,18.96
2023-04-25T15:41:26.764Z,18.94
2023-04-25T15:43:55.085Z,18.93
2023-04-25T15:47:18.047Z,18.95
2023-04-25T15:49:45.098Z,18.96
2023-04-25T15:52:12.580Z,18.89
2023-04-25T15:54:39.622Z,18.90
2023-04-25T15:57:07.976Z,18.91
2023-04-25T15:59:35.267Z,18.87
2023-04-25T16:02:02.656Z,18.85
2023-04-25T16:04:35.658Z,18.86
2023-04-25T16:07:03.845Z,18.84
2023-04-25T16:09:33.968Z,18.78
2023-04-25T16:12:01.353Z,18.74
2023-04-25T16:14:28.459Z,18.77
2023-04-25T16:16:56.009Z,18.64
2023-04-25T16:19:23.262Z,18.64
2023-04-25T16:21:52.268Z,18.64
2023-04-25T16:24:19.368Z,18.63
2023-04-25T16:26:46.559Z,18.61
2023-04-25T16:29:15.358Z,18.61
2023-04-25T16:31:43.571Z,18.60
2023-04-25T16:34:11.001Z,18.60
2023-04-25T16:36:41.537Z,18.60
2023-04-25T16:39:08.868Z,18.58
2023-04-25T16:41:36.383Z,18.54
2023-04-25T16:44:03.586Z,18.45
2023-04-25T16:46:30.807Z,18.48
2023-04-25T16:48:58.173Z,18.46
2023-04-25T16:51:28.236Z,18.42
2023-04-25T16:53:56.383Z,18.42
2023-04-25T16:56:24.853Z,18.39
2023-04-25T16:58:52.956Z,18.40
2023-04-25T17:35:48.051Z,16.50
2023-04-25T17:38:16.509Z,16.43
2023-04-25T17:40:43.689Z,16.33
2023-04-25T17:43:10.798Z,16.28
2023-04-25T17:45:37.859Z,16.11
2023-04-25T17:48:05.334Z,16.08
2023-04-25T17:50:32.441Z,15.97
2023-04-25T17:53:02.866Z,15.87
2023-04-25T17:55:30.393Z,15.70
2023-04-25T17:57:57.514Z,15.32
2023-04-25T18:00:28.208Z,15.15
2023-04-25T18:02:55.548Z,14.95
2023-04-25T18:05:22.750Z,15.00
2023-04-25T18:07:49.876Z,14.98
2023-04-25T18:10:17.711Z,14.92
2023-04-25T18:12:44.842Z,14.83
2023-04-25T18:15:12.684Z,14.71
2023-04-25T18:17:44.003Z,14.71
2023-04-25T18:20:17.027Z,14.61
2023-04-25T18:22:45.424Z,14.58
2023-04-25T18:25:20.653Z,14.59
2023-04-25T18:27:51.318Z,14.61
2023-04-25T18:30:18.352Z,14.58
2023-04-25T18:32:46.308Z,14.52
2023-04-25T18:35:13.433Z,14.53
2023-04-25T18:37:42.348Z,14.49
2023-04-25T18:40:13.935Z,14.51
2023-04-25T18:42:41.827Z,14.57
2023-04-25T18:45:09.867Z,14.56
2023-04-25T18:47:39.660Z,14.53
2023-04-25T18:50:08.334Z,14.52
2023-04-25T18:52:36.718Z,14.45
2023-04-25T18:55:08.601Z,14.42
2023-04-25T18:57:41.189Z,14.40
2023-04-25T19:00:11.509Z,14.39
2023-04-25T19:02:40.525Z,14.38
2023-04-25T19:05:18.119Z,14.36
2023-04-25T19:07:51.430Z,14.36
2023-04-25T19:10:24.214Z,14.28
2023-04-25T19:12:56.242Z,14.29
2023-04-25T19:15:27.846Z,14.27
2023-04-25T19:17:58.855Z,14.32
2023-04-25T19:20:27.651Z,14.32
2023-04-25T19:23:04.003Z,14.30
2023-04-25T19:25:35.768Z,14.28
2023-04-25T19:28:05.353Z,14.23
2023-04-25T19:30:40.256Z,14.22
2023-04-25T19:33:11.490Z,14.24
2023-04-25T19:35:40.005Z,14.28
2023-04-25T19:38:07.448Z,14.33
2023-04-25T19:40:34.650Z,14.29
2023-04-25T19:43:01.815Z,14.30
2023-04-25T19:45:29.161Z,14.36
2023-04-25T19:47:56.375Z,14.37
2023-04-25T19:50:23.487Z,14.34
2023-04-25T19:52:52.164Z,14.32
2023-04-25T19:55:19.816Z,14.28
2023-04-25T19:57:47.478Z,14.26
2023-04-25T20:00:19.832Z,14.23
2023-04-25T20:02:48.543Z,14.24
2023-04-25T20:05:17.052Z,14.27
2023-04-25T20:07:44.223Z,14.32
2023-04-25T20:10:14.132Z,14.36
2023-04-25T20:12:41.780Z,14.44
2023-04-25T20:15:11.707Z,14.45
2023-04-25T20:17:43.272Z,14.41
2023-04-25T20:20:11.519Z,14.38
2023-04-25T20:22:40.440Z,14.40
2023-04-25T20:25:09.976Z,14.39
2023-04-25T20:27:40.526Z,14.39
2023-04-25T20:30:09.346Z,14.40
2023-04-25T20:32:37.135Z,14.49
2023-04-25T20:35:07.509Z,14.53
2023-04-25T20:37:37.784Z,14.41
2023-04-25T20:40:09.491Z,14.49
2023-04-25T20:42:36.735Z,14.47
2023-04-25T20:45:07.760Z,14.52
2023-04-25T20:47:35.224Z,14.52
2023-04-25T20:50:04.123Z,14.58
2023-04-25T20:52:33.201Z,14.60
2023-04-25T20:55:00.349Z,14.62
2023-04-25T20:57:27.597Z,14.61
2023-04-25T20:59:54.604Z,14.61
2023-04-25T21:02:21.724Z,14.66
2023-04-25T21:04:49.102Z,14.68
2023-04-25T21:07:16.176Z,14.63
2023-04-25T21:09:45.666Z,14.61
2023-04-25T21:12:13.005Z,14.67
2023-04-25T21:14:42.795Z,14.59
2023-04-25T21:17:09.883Z,14.65
2023-04-25T21:19:36.979Z,14.72
2023-04-25T21:22:04.111Z,14.73
2023-04-25T21:24:33.244Z,14.69
2023-04-25T21:27:01.425Z,14.68
2023-04-25T21:29:29.274Z,14.67
2023-04-25T21:31:56.915Z,14.67
2023-04-25T21:34:24.029Z,14.64
2023-04-25T21:36:51.281Z,14.66
2023-04-25T21:39:19.166Z,14.65
2023-04-25T21:41:46.487Z,14.61
2023-04-25T21:44:14.610Z,14.56
2023-04-25T21:46:42.072Z,14.57
2023-04-25T21:49:09.157Z,14.55
2023-04-25T21:51:36.405Z,14.49
2023-04-25T21:54:05.592Z,14.49
2023-04-25T21:56:33.187Z,14.51
2023-04-25T21:59:00.438Z,14.48
2023-04-25T22:01:28.710Z,14.44
2023-04-25T22:03:56.175Z,14.43
2023-04-25T22:06:23.701Z,14.41
2023-04-25T22:08:51.010Z,14.43
2023-04-25T22:11:18.307Z,14.40
2023-04-25T22:13:45.684Z,14.43
2023-04-25T22:16:13.099Z,14.41
2023-04-25T22:18:40.864Z,14.40
2023-04-25T22:21:08.856Z,14.36
2023-04-25T22:23:37.344Z,14.37
2023-04-25T22:26:05.396Z,14.39
2023-04-25T22:28:33.297Z,14.38
2023-04-25T22:31:00.504Z,14.32
2023-04-25T22:33:27.617Z,14.24
2023-04-25T22:35:54.717Z,14.16
2023-04-25T22:38:22.157Z,14.14
2023-04-25T22:40:49.377Z,14.09
2023-04-25T22:43:16.622Z,14.07
2023-04-25T22:45:43.743Z,14.10
2023-04-25T22:48:10.867Z,14.10
2023-04-25T22:50:40.562Z,14.13
2023-04-25T22:53:10.694Z,14.13
2023-04-25T22:55:37.774Z,14.13
2023-04-25T22:58:05.180Z,14.13
2023-04-25T23:00:34.496Z,14.15
2023-04-25T23:03:05.841Z,14.13
2023-04-25T23:05:33.278Z,14.12
2023-04-25T23:08:00.529Z,14.05
2023-04-25T23:10:30.844Z,14.02
2023-04-25T23:13:00.643Z,14.00
2023-04-25T23:15:28.369Z,13.97
2023-04-25T23:17:55.823Z,13.93
2023-04-25T23:20:23.664Z,13.90
2023-04-25T23:22:51.343Z,13.87
2023-04-25T23:25:19.155Z,13.88
2023-04-25T23:27:46.368Z,13.86
2023-04-25T23:30:14.340Z,13.83
2023-04-25T23:32:42.415Z,13.83
2023-04-25T23:35:10.339Z,13.71
2023-04-25T23:37:38.787Z,13.70
2023-04-25T23:40:10.767Z,13.63
2023-04-25T23:42:38.714Z,13.57
2023-04-25T23:45:07.398Z,13.59
2023-04-25T23:47:36.122Z,13.63
2023-04-25T23:50:04.523Z,13.66
2023-04-25T23:52:32.637Z,13.67
2023-04-25T23:54:59.775Z,13.68
2023-04-25T23:57:26.995Z,13.69
2023-04-25T23:59:54.314Z,13.70
