createdAt,value
2019-04-16T07:37:18.850Z,99.90
2019-04-16T07:39:56.752Z,99.90
2019-04-16T07:42:29.960Z,99.90
2019-04-16T07:45:17.082Z,99.90
2019-04-16T07:48:16.418Z,99.90
2019-04-16T07:51:12.775Z,99.90
2019-04-16T07:54:06.238Z,99.90
2019-04-16T07:56:34.604Z,99.90
2019-04-16T07:59:02.279Z,99.90
2019-04-16T08:01:30.183Z,99.90
2019-04-16T08:04:01.471Z,99.90
2019-04-16T08:06:28.104Z,99.90
2019-04-16T08:08:57.100Z,99.90
2019-04-16T08:11:25.465Z,99.90
2019-04-16T08:13:53.104Z,99.90
2019-04-16T08:16:20.722Z,99.80
2019-04-16T08:18:49.786Z,99.00
2019-04-16T08:21:17.524Z,98.60
2019-04-16T08:23:53.113Z,98.10
2019-04-16T08:26:20.756Z,97.50
2019-04-16T08:28:48.369Z,99.90
2019-04-16T08:31:22.412Z,97.20
2019-04-16T08:33:50.078Z,95.10
2019-04-16T08:36:17.722Z,95.20
2019-04-16T08:38:45.409Z,92.80
2019-04-16T08:41:13.390Z,91.60
2019-04-16T08:44:03.497Z,91.40
2019-04-16T08:46:30.049Z,92.60
2019-04-16T08:48:58.111Z,90.50
2019-04-16T08:51:30.795Z,88.70
2019-04-16T08:53:55.383Z,84.10
2019-04-16T08:56:23.046Z,83.30
2019-04-16T08:58:50.715Z,86.50
2019-04-16T09:01:23.694Z,80.90
2019-04-16T09:03:51.379Z,82.70
2019-04-16T09:06:19.063Z,79.50
2019-04-16T09:09:18.649Z,78.80
2019-04-16T09:11:50.819Z,77.50
2019-04-16T09:14:20.874Z,77.20
2019-04-16T09:17:19.968Z,77.90
2019-04-16T09:19:58.277Z,80.50
2019-04-16T09:22:25.922Z,74.60
2019-04-16T09:25:12.489Z,74.90
2019-04-16T09:27:41.276Z,72.70
2019-04-16T09:30:37.355Z,72.40
2019-04-16T09:33:08.868Z,72.00
2019-04-16T09:36:08.205Z,71.10
2019-04-16T09:38:47.277Z,70.40
2019-04-16T09:41:24.696Z,69.20
2019-04-16T09:43:57.178Z,73.50
2019-04-16T09:46:48.769Z,68.30
2019-04-16T09:48:52.957Z,67.70
2019-04-16T09:51:21.380Z,68.20
2019-04-16T09:53:49.214Z,68.80
2019-04-16T09:56:29.007Z,68.20
2019-04-16T09:58:56.837Z,66.40
2019-04-16T10:01:28.542Z,65.00
2019-04-16T10:03:56.159Z,64.00
2019-04-16T10:06:23.818Z,65.10
2019-04-16T10:08:51.451Z,63.20
2019-04-16T10:11:19.449Z,61.90
2019-04-16T10:13:47.361Z,60.10
2019-04-16T10:16:15.124Z,57.70
2019-04-16T10:18:42.756Z,58.20
2019-04-16T10:21:10.446Z,57.20
2019-04-16T10:23:48.143Z,57.10
2019-04-16T10:26:16.190Z,56.10
2019-04-16T10:28:43.815Z,53.20
2019-04-16T10:31:12.836Z,53.90
2019-04-16T10:33:40.506Z,52.70
2019-04-16T10:36:27.689Z,51.90
2019-04-16T10:39:07.804Z,53.10
2019-04-16T10:42:07.069Z,51.60
2019-04-16T10:44:52.821Z,51.80
2019-04-16T10:47:45.869Z,51.80
2019-04-16T10:50:51.945Z,50.80
2019-04-16T10:53:45.382Z,52.50
2019-04-16T10:56:38.795Z,51.10
2019-04-16T10:59:19.061Z,50.30
2019-04-16T11:01:52.521Z,49.50
2019-04-16T11:04:46.498Z,47.00
2019-04-16T11:07:17.818Z,47.50
2019-04-16T11:09:45.506Z,47.20
2019-04-16T11:12:13.285Z,47.40
2019-04-16T11:14:40.905Z,48.40
2019-04-16T11:17:08.549Z,47.30
2019-04-16T11:19:37.273Z,45.00
2019-04-16T11:22:05.256Z,46.80
2019-04-16T11:24:33.438Z,45.20
2019-04-16T11:27:01.196Z,44.80
2019-04-16T11:29:28.846Z,45.80
2019-04-16T11:32:04.047Z,40.30
2019-04-16T11:34:31.679Z,41.10
2019-04-16T11:36:59.397Z,41.20
2019-04-16T11:39:27.022Z,41.90
2019-04-16T11:41:54.746Z,40.50
2019-04-16T11:44:22.404Z,39.60
2019-04-16T11:46:50.113Z,40.70
2019-04-16T11:49:17.731Z,41.30
2019-04-16T11:51:45.346Z,40.30
2019-04-16T11:54:12.994Z,40.10
2019-04-16T11:56:43.531Z,39.50
2019-04-16T11:59:11.220Z,40.70
2019-04-16T12:02:02.095Z,38.00
2019-04-16T12:04:47.972Z,38.10
2019-04-16T12:07:37.891Z,39.00
2019-04-16T12:10:28.904Z,37.50
2019-04-16T12:13:24.760Z,39.20
2019-04-16T12:16:17.918Z,37.90
2019-04-16T12:19:04.065Z,38.40
2019-04-16T12:21:43.534Z,37.80
2019-04-16T12:24:26.942Z,37.40
2019-04-16T12:27:12.352Z,39.20
2019-04-16T12:30:02.544Z,37.40
2019-04-16T12:32:52.929Z,36.70
2019-04-16T12:35:34.729Z,36.20
2019-04-16T12:38:13.149Z,36.50
2019-04-16T12:41:05.474Z,35.60
2019-04-16T12:43:38.422Z,36.10
2019-04-16T12:46:34.863Z,37.80
2019-04-16T12:49:20.348Z,35.70
2019-04-16T12:52:07.110Z,36.30
2019-04-16T12:55:23.538Z,34.40
2019-04-16T12:58:11.896Z,37.20
2019-04-16T13:01:19.736Z,35.60
2019-04-16T13:04:03.485Z,36.50
2019-04-16T13:07:02.578Z,35.90
2019-04-16T13:09:52.446Z,35.90
2019-04-16T13:12:38.517Z,35.30
2019-04-16T13:15:28.400Z,33.50
2019-04-16T13:18:24.626Z,33.80
2019-04-16T13:21:20.913Z,34.40
2019-04-16T13:23:55.719Z,35.60
2019-04-16T13:26:29.437Z,34.20
2019-04-16T13:28:57.564Z,33.70
2019-04-16T13:31:25.174Z,33.10
2019-04-16T13:33:52.806Z,33.70
2019-04-16T13:36:20.437Z,34.50
2019-04-16T13:38:58.954Z,33.90
2019-04-16T13:41:27.158Z,33.20
2019-04-16T13:43:59.510Z,33.50
2019-04-16T13:46:29.489Z,34.00
2019-04-16T13:49:12.047Z,34.10
2019-04-16T13:51:39.701Z,33.30
2019-04-16T13:54:36.084Z,34.60
2019-04-16T13:57:08.478Z,35.50
2019-04-16T13:59:55.663Z,35.50
2019-04-16T14:02:41.992Z,35.50
2019-04-16T14:05:10.956Z,36.90
2019-04-16T14:07:40.856Z,36.40
2019-04-16T14:10:08.644Z,37.30
2019-04-16T14:12:42.411Z,38.40
2019-04-16T14:15:07.043Z,38.30
2019-04-16T14:17:35.106Z,37.40
2019-04-16T14:20:05.273Z,39.00
2019-04-16T14:22:32.930Z,38.80
2019-04-16T14:25:00.577Z,37.40
2019-04-16T14:27:28.231Z,38.90
2019-04-16T14:29:59.041Z,40.00
2019-04-16T14:32:25.760Z,40.10
2019-04-16T14:34:55.806Z,40.10
2019-04-16T14:37:23.472Z,40.60
2019-04-16T14:40:05.953Z,40.10
2019-04-16T14:42:33.569Z,40.50
2019-04-16T14:45:11.060Z,39.70
2019-04-16T14:47:38.734Z,40.00
2019-04-16T14:50:06.341Z,39.90
2019-04-16T14:52:34.019Z,40.30
2019-04-16T14:55:15.934Z,40.20
2019-04-16T14:58:03.479Z,39.90
2019-04-16T15:00:49.448Z,40.60
2019-04-16T15:03:30.433Z,39.90
2019-04-16T15:06:09.477Z,40.00
2019-04-16T15:08:46.696Z,40.30
2019-04-16T15:11:28.819Z,40.40
2019-04-16T15:14:18.698Z,41.10
2019-04-16T15:17:13.001Z,42.30
2019-04-16T15:20:03.531Z,40.90
2019-04-16T15:22:39.617Z,42.10
2019-04-16T15:25:42.195Z,41.90
2019-04-16T15:28:17.931Z,42.20
2019-04-16T15:30:52.610Z,43.30
2019-04-16T15:33:39.798Z,40.80
2019-04-16T15:36:11.415Z,40.60
2019-04-16T15:39:02.905Z,39.50
2019-04-16T15:41:49.111Z,39.60
2019-04-16T15:44:23.630Z,40.90
2019-04-16T15:47:13.340Z,43.40
2019-04-16T15:49:55.616Z,45.30
2019-04-16T15:52:46.406Z,47.10
2019-04-16T15:55:32.894Z,43.10
2019-04-16T15:58:18.711Z,42.50
2019-04-16T16:01:04.465Z,41.40
2019-04-16T16:04:06.584Z,47.80
2019-04-16T16:06:36.530Z,50.80
2019-04-16T16:09:31.622Z,53.30
2019-04-16T16:12:11.020Z,51.80
2019-04-16T16:14:39.132Z,53.30
2019-04-16T16:17:06.774Z,51.60
2019-04-16T16:19:34.401Z,51.70
2019-04-16T16:22:02.068Z,50.70
2019-04-16T16:24:29.695Z,50.80
2019-04-16T16:26:57.344Z,50.80
2019-04-16T16:29:25.006Z,48.20
2019-04-16T16:31:52.609Z,48.80
2019-04-16T16:34:20.238Z,49.10
2019-04-16T16:36:47.871Z,49.70
2019-04-16T16:39:15.523Z,50.50
2019-04-16T16:41:46.599Z,50.30
2019-04-16T16:44:14.500Z,51.10
2019-04-16T16:47:07.636Z,51.20
2019-04-16T16:49:35.261Z,51.90
2019-04-16T16:52:22.238Z,52.00
2019-04-16T16:54:50.427Z,52.50
2019-04-16T16:57:29.054Z,52.20
2019-04-16T17:00:14.518Z,52.70
2019-04-16T17:02:48.390Z,53.10
2019-04-16T17:05:24.808Z,53.90
2019-04-16T17:07:53.657Z,53.50
2019-04-16T17:10:21.855Z,54.30
2019-04-16T17:12:49.478Z,59.40
2019-04-16T17:15:17.117Z,65.90
2019-04-16T17:17:44.758Z,67.20
2019-04-16T17:20:12.456Z,70.20
2019-04-16T17:22:40.976Z,71.10
2019-04-16T17:25:11.970Z,73.30
2019-04-16T17:27:50.655Z,73.70
2019-04-16T17:30:07.944Z,75.00
2019-04-16T17:32:35.561Z,76.00
2019-04-16T17:35:06.395Z,77.80
2019-04-16T17:37:32.876Z,80.20
2019-04-16T17:40:17.188Z,82.70
2019-04-16T17:42:45.088Z,85.50
2019-04-16T17:45:30.814Z,89.60
2019-04-16T17:48:18.108Z,91.10
2019-04-16T17:51:07.057Z,92.80
2019-04-16T17:53:44.717Z,93.40
2019-04-16T17:56:30.662Z,92.80
2019-04-16T17:59:01.242Z,94.20
2019-04-16T18:02:06.760Z,94.40
2019-04-16T18:04:52.444Z,95.00
2019-04-16T18:07:38.181Z,96.70
2019-04-16T18:10:22.705Z,98.70
2019-04-16T18:13:22.202Z,99.10
2019-04-16T18:16:12.208Z,99.70
2019-04-16T18:18:43.109Z,99.90
2019-04-16T18:21:19.525Z,99.90
2019-04-16T18:24:02.069Z,99.90
2019-04-16T18:27:07.127Z,99.90
2019-04-16T18:30:05.173Z,99.90
2019-04-16T18:32:45.785Z,99.90
2019-04-16T18:35:22.617Z,99.90
2019-04-16T18:38:02.993Z,99.90
2019-04-16T18:40:50.088Z,99.90
2019-04-16T18:43:55.314Z,99.90
2019-04-16T18:46:40.897Z,99.90
2019-04-16T18:49:14.313Z,99.90
2019-04-16T18:51:40.792Z,99.90
2019-04-16T18:54:08.435Z,99.90
2019-04-16T18:59:03.666Z,99.90
2019-04-16T19:01:32.628Z,99.90
2019-04-16T19:04:01.079Z,99.90
